createdAt,value
2018-12-09T00:00:59.317Z,0.00
2018-12-09T00:01:59.335Z,0.00
2018-12-09T00:02:59.358Z,0.00
2018-12-09T00:03:59.383Z,0.00
2018-12-09T00:04:59.410Z,0.00
2018-12-09T00:05:59.431Z,0.00
2018-12-09T00:06:59.460Z,0.00
2018-12-09T00:07:59.482Z,0.00
2018-12-09T00:08:59.504Z,0.00
2018-12-09T00:09:59.528Z,0.00
2018-12-09T00:10:59.552Z,0.00
2018-12-09T00:11:59.574Z,0.00
2018-12-09T00:12:59.604Z,0.00
2018-12-09T00:13:59.624Z,0.00
2018-12-09T00:14:59.648Z,0.00
2018-12-09T00:15:59.674Z,0.00
2018-12-09T00:16:59.694Z,0.00
2018-12-09T00:17:59.719Z,0.00
2018-12-09T00:18:59.743Z,0.00
2018-12-09T00:19:59.769Z,0.00
2018-12-09T00:20:59.794Z,0.00
2018-12-09T00:21:59.817Z,0.00
2018-12-09T00:22:59.841Z,0.00
2018-12-09T00:23:59.865Z,0.00
2018-12-09T00:24:59.886Z,0.00
2018-12-09T00:25:59.912Z,0.00
2018-12-09T00:26:59.939Z,0.00
2018-12-09T00:27:59.959Z,0.00
2018-12-09T00:28:59.983Z,0.00
2018-12-09T00:30:00.007Z,0.00
2018-12-09T00:31:00.036Z,0.00
2018-12-09T00:32:00.058Z,0.00
2018-12-09T00:33:00.079Z,0.00
2018-12-09T00:34:00.107Z,0.00
2018-12-09T00:35:00.130Z,0.00
2018-12-09T00:36:00.152Z,0.00
2018-12-09T00:37:00.179Z,0.00
2018-12-09T00:38:00.202Z,0.00
2018-12-09T00:39:00.226Z,0.00
2018-12-09T00:40:00.251Z,0.00
2018-12-09T00:41:00.274Z,0.00
2018-12-09T00:42:00.298Z,0.00
2018-12-09T00:43:00.320Z,0.00
2018-12-09T00:44:00.344Z,0.00
2018-12-09T00:45:00.374Z,0.00
2018-12-09T00:46:00.395Z,0.00
2018-12-09T00:47:00.519Z,0.00
2018-12-09T00:48:00.442Z,0.00
2018-12-09T00:49:00.464Z,0.00
2018-12-09T00:50:00.490Z,0.00
2018-12-09T00:51:00.512Z,0.00
2018-12-09T00:52:00.538Z,0.00
2018-12-09T00:53:00.563Z,0.00
2018-12-09T00:54:00.589Z,0.00
2018-12-09T00:55:00.611Z,0.00
2018-12-09T00:56:00.632Z,0.00
2018-12-09T00:57:00.661Z,0.00
2018-12-09T00:58:00.681Z,0.00
2018-12-09T00:59:00.707Z,0.00
2018-12-09T01:00:00.805Z,0.00
2018-12-09T01:01:00.753Z,0.00
2018-12-09T01:02:00.777Z,0.00
2018-12-09T01:03:00.803Z,0.00
2018-12-09T01:04:00.830Z,0.00
2018-12-09T01:05:00.850Z,0.00
2018-12-09T01:06:00.871Z,0.00
2018-12-09T01:07:00.897Z,0.00
2018-12-09T01:08:00.923Z,0.00
2018-12-09T01:09:00.946Z,0.00
2018-12-09T01:10:00.967Z,0.00
2018-12-09T01:11:00.995Z,0.00
2018-12-09T01:12:01.017Z,0.00
2018-12-09T01:13:01.043Z,0.00
2018-12-09T01:14:01.067Z,0.00
2018-12-09T01:15:01.090Z,0.00
2018-12-09T01:16:01.115Z,0.00
2018-12-09T01:17:01.139Z,0.00
2018-12-09T01:18:01.163Z,0.00
2018-12-09T01:19:01.187Z,0.00
2018-12-09T01:20:01.211Z,0.00
2018-12-09T01:21:01.234Z,0.00
2018-12-09T01:22:01.259Z,0.00
2018-12-09T01:23:01.281Z,0.00
2018-12-09T01:24:01.307Z,0.00
2018-12-09T01:25:01.330Z,0.00
2018-12-09T01:26:01.352Z,0.00
2018-12-09T01:27:01.375Z,0.00
2018-12-09T01:28:01.401Z,0.00
2018-12-09T01:29:01.424Z,0.00
2018-12-09T01:30:01.451Z,0.00
2018-12-09T01:31:01.472Z,0.00
2018-12-09T01:32:01.498Z,0.00
2018-12-09T01:33:01.521Z,0.00
2018-12-09T01:34:01.548Z,0.00
2018-12-09T01:35:01.571Z,0.00
2018-12-09T01:36:01.592Z,0.00
2018-12-09T01:37:01.619Z,0.00
2018-12-09T01:38:01.643Z,0.00
2018-12-09T01:39:01.667Z,0.00
2018-12-09T01:40:01.689Z,0.00
2018-12-09T01:41:01.715Z,0.00
2018-12-09T01:42:01.740Z,0.00
2018-12-09T01:43:01.763Z,0.00
2018-12-09T01:44:01.786Z,0.00
2018-12-09T01:45:01.814Z,0.00
2018-12-09T01:46:01.833Z,0.00
2018-12-09T01:47:01.860Z,0.00
2018-12-09T01:48:01.886Z,0.00
2018-12-09T01:49:01.913Z,0.00
2018-12-09T01:50:01.931Z,0.00
2018-12-09T01:51:01.956Z,0.00
2018-12-09T01:52:01.980Z,0.00
2018-12-09T01:53:02.006Z,0.00
2018-12-09T01:54:02.028Z,0.00
2018-12-09T01:55:02.050Z,0.00
2018-12-09T01:56:02.075Z,0.00
2018-12-09T01:57:02.103Z,0.00
2018-12-09T01:58:02.126Z,0.00
2018-12-09T01:59:02.147Z,0.00
2018-12-09T02:00:02.171Z,0.00
2018-12-09T02:01:02.196Z,0.00
2018-12-09T02:02:02.220Z,0.00
2018-12-09T02:03:02.243Z,0.00
2018-12-09T02:04:02.267Z,0.00
2018-12-09T02:05:02.306Z,0.00
2018-12-09T02:06:02.318Z,0.00
2018-12-09T02:07:02.340Z,0.00
2018-12-09T02:08:02.366Z,0.00
2018-12-09T02:09:02.389Z,0.00
2018-12-09T02:10:02.414Z,0.00
2018-12-09T02:11:02.436Z,0.00
2018-12-09T02:12:02.463Z,0.00
2018-12-09T02:13:02.493Z,0.00
2018-12-09T02:14:02.511Z,0.00
2018-12-09T02:15:02.536Z,0.00
2018-12-09T02:16:02.557Z,0.00
2018-12-09T02:17:02.584Z,0.00
2018-12-09T02:18:02.607Z,0.00
2018-12-09T02:19:02.630Z,0.00
2018-12-09T02:20:02.656Z,0.00
2018-12-09T02:21:02.680Z,0.00
2018-12-09T02:22:02.701Z,0.00
2018-12-09T02:23:02.725Z,0.00
2018-12-09T02:24:02.751Z,0.00
2018-12-09T02:25:02.774Z,0.00
2018-12-09T02:26:02.797Z,0.00
2018-12-09T02:27:02.824Z,0.00
2018-12-09T02:28:02.846Z,0.00
2018-12-09T02:29:02.871Z,0.00
2018-12-09T02:30:02.899Z,0.00
2018-12-09T02:31:02.927Z,0.00
2018-12-09T02:32:02.944Z,0.00
2018-12-09T02:33:02.968Z,0.00
2018-12-09T02:34:02.991Z,0.00
2018-12-09T02:35:03.018Z,0.00
2018-12-09T02:36:03.043Z,0.00
2018-12-09T02:37:03.069Z,0.00
2018-12-09T02:38:03.087Z,0.00
2018-12-09T02:39:03.113Z,0.00
2018-12-09T02:40:03.139Z,0.00
2018-12-09T02:41:03.160Z,0.00
2018-12-09T02:42:03.186Z,0.00
2018-12-09T02:43:03.212Z,0.00
2018-12-09T02:44:03.237Z,0.00
2018-12-09T02:45:03.260Z,0.00
2018-12-09T02:46:03.281Z,0.00
2018-12-09T02:47:03.308Z,0.00
2018-12-09T02:48:03.334Z,0.00
2018-12-09T02:49:03.357Z,0.00
2018-12-09T02:50:03.380Z,0.00
2018-12-09T02:51:03.404Z,0.00
2018-12-09T02:52:03.427Z,0.00
2018-12-09T02:53:03.452Z,0.00
2018-12-09T02:54:03.480Z,0.00
2018-12-09T02:55:03.503Z,0.00
2018-12-09T02:56:03.527Z,0.00
2018-12-09T02:57:03.547Z,0.00
2018-12-09T02:58:03.575Z,0.00
2018-12-09T02:59:03.601Z,0.00
2018-12-09T03:00:03.621Z,0.00
2018-12-09T03:01:03.648Z,0.00
2018-12-09T03:02:03.689Z,0.00
2018-12-09T03:03:03.695Z,0.00
2018-12-09T03:04:03.721Z,0.00
2018-12-09T03:05:03.741Z,0.00
2018-12-09T03:06:03.765Z,0.00
2018-12-09T03:07:03.806Z,0.00
2018-12-09T03:08:03.819Z,0.00
2018-12-09T03:09:03.839Z,0.00
2018-12-09T03:10:03.872Z,0.00
2018-12-09T03:11:03.887Z,0.00
2018-12-09T03:12:03.910Z,0.00
2018-12-09T03:13:03.939Z,0.00
2018-12-09T03:14:03.959Z,0.00
2018-12-09T03:15:03.984Z,0.00
2018-12-09T03:16:04.008Z,0.00
2018-12-09T03:17:04.035Z,0.00
2018-12-09T03:18:04.055Z,0.00
2018-12-09T03:19:04.083Z,0.00
2018-12-09T03:20:04.108Z,0.00
2018-12-09T03:21:04.133Z,0.00
2018-12-09T03:22:04.155Z,0.00
2018-12-09T03:23:04.180Z,0.00
2018-12-09T03:24:04.204Z,0.00
2018-12-09T03:25:04.227Z,0.00
2018-12-09T03:26:04.251Z,0.00
2018-12-09T03:27:04.306Z,0.00
2018-12-09T03:28:04.300Z,0.00
2018-12-09T03:29:04.326Z,0.00
2018-12-09T03:30:04.355Z,0.00
2018-12-09T03:31:04.375Z,0.00
2018-12-09T03:32:04.398Z,0.00
2018-12-09T03:33:04.421Z,0.00
2018-12-09T03:34:04.444Z,0.00
2018-12-09T03:35:04.468Z,0.00
2018-12-09T03:36:04.498Z,0.00
2018-12-09T03:37:04.520Z,0.00
2018-12-09T03:38:04.543Z,0.00
2018-12-09T03:39:04.565Z,0.00
2018-12-09T03:40:04.592Z,0.00
2018-12-09T03:41:04.618Z,0.00
2018-12-09T03:42:04.640Z,0.00
2018-12-09T03:43:04.662Z,0.00
2018-12-09T03:44:04.686Z,0.00
2018-12-09T03:45:04.713Z,0.00
2018-12-09T03:46:04.735Z,0.00
2018-12-09T03:47:04.761Z,0.00
2018-12-09T03:48:04.783Z,0.00
2018-12-09T03:49:04.807Z,0.00
2018-12-09T03:50:04.831Z,0.00
2018-12-09T03:51:04.856Z,0.00
2018-12-09T03:52:04.880Z,0.00
2018-12-09T03:53:04.903Z,0.00
2018-12-09T03:54:04.928Z,0.00
2018-12-09T03:55:04.965Z,0.00
2018-12-09T03:56:04.979Z,0.00
2018-12-09T03:57:05.010Z,0.00
2018-12-09T03:58:05.027Z,0.00
2018-12-09T03:59:05.052Z,0.00
2018-12-09T04:00:05.074Z,0.00
2018-12-09T04:01:05.097Z,0.00
2018-12-09T04:02:05.123Z,0.00
2018-12-09T04:03:05.147Z,0.00
2018-12-09T04:04:05.172Z,0.00
2018-12-09T04:05:05.195Z,0.00
2018-12-09T04:06:05.220Z,0.00
2018-12-09T04:07:05.246Z,0.00
2018-12-09T04:08:05.270Z,0.00
2018-12-09T04:09:05.294Z,0.00
2018-12-09T04:10:05.317Z,0.00
2018-12-09T04:11:05.338Z,0.00
2018-12-09T04:12:05.364Z,0.00
2018-12-09T04:13:05.390Z,0.00
2018-12-09T04:14:05.411Z,0.00
2018-12-09T04:15:05.438Z,0.00
2018-12-09T04:16:05.463Z,0.00
2018-12-09T04:17:05.485Z,0.00
2018-12-09T04:18:05.511Z,0.00
2018-12-09T04:19:05.535Z,0.00
2018-12-09T04:20:05.575Z,0.00
2018-12-09T04:21:05.585Z,0.00
2018-12-09T04:22:05.609Z,0.00
2018-12-09T04:23:05.630Z,0.00
2018-12-09T04:24:05.654Z,0.00
2018-12-09T04:25:05.678Z,0.00
2018-12-09T04:26:05.702Z,0.00
2018-12-09T04:27:05.727Z,0.00
2018-12-09T04:28:05.754Z,0.00
2018-12-09T04:29:05.775Z,0.00
2018-12-09T04:30:05.800Z,0.00
2018-12-09T04:31:05.825Z,0.00
2018-12-09T04:32:05.849Z,0.00
2018-12-09T04:33:05.871Z,0.00
2018-12-09T04:34:05.895Z,0.00
2018-12-09T04:35:05.922Z,0.00
2018-12-09T04:36:05.944Z,0.00
2018-12-09T04:37:05.971Z,0.00
2018-12-09T04:38:05.992Z,0.00
2018-12-09T04:39:06.020Z,0.00
2018-12-09T04:40:06.042Z,0.00
2018-12-09T04:41:06.068Z,0.00
2018-12-09T04:42:06.088Z,0.00
2018-12-09T04:43:06.116Z,0.00
2018-12-09T04:44:06.140Z,0.00
2018-12-09T04:45:06.162Z,0.00
2018-12-09T04:46:06.187Z,0.00
2018-12-09T04:47:06.214Z,0.00
2018-12-09T04:48:06.236Z,0.00
2018-12-09T04:49:06.260Z,0.00
2018-12-09T04:50:06.285Z,0.00
2018-12-09T04:51:06.310Z,0.00
2018-12-09T04:52:06.331Z,0.00
2018-12-09T04:53:06.358Z,0.00
2018-12-09T04:54:06.391Z,0.00
2018-12-09T04:55:06.407Z,0.00
2018-12-09T04:56:06.429Z,0.00
2018-12-09T04:57:06.455Z,0.00
2018-12-09T04:58:06.479Z,0.00
2018-12-09T04:59:06.501Z,0.00
2018-12-09T05:00:06.528Z,0.00
2018-12-09T05:01:06.552Z,0.00
2018-12-09T05:02:06.575Z,0.00
2018-12-09T05:03:06.601Z,0.00
2018-12-09T05:04:06.625Z,0.00
2018-12-09T05:05:06.649Z,0.00
2018-12-09T05:06:06.673Z,0.00
2018-12-09T05:07:06.697Z,0.00
2018-12-09T05:08:06.719Z,0.00
2018-12-09T05:09:06.748Z,0.00
2018-12-09T05:10:06.771Z,0.00
2018-12-09T05:11:06.794Z,0.00
2018-12-09T05:12:06.821Z,0.00
2018-12-09T05:13:06.844Z,0.00
2018-12-09T05:14:06.869Z,0.00
2018-12-09T05:15:06.889Z,0.00
2018-12-09T05:16:06.916Z,0.00
2018-12-09T05:17:06.940Z,0.00
2018-12-09T05:18:06.964Z,0.00
2018-12-09T05:19:06.993Z,0.00
2018-12-09T05:20:07.010Z,0.00
2018-12-09T05:21:07.036Z,0.00
2018-12-09T05:22:07.060Z,0.00
2018-12-09T05:23:07.084Z,0.00
2018-12-09T05:24:07.106Z,0.00
2018-12-09T05:25:07.133Z,0.00
2018-12-09T05:26:07.153Z,0.00
2018-12-09T05:27:07.180Z,0.00
2018-12-09T05:28:07.204Z,0.00
2018-12-09T05:29:07.231Z,0.00
2018-12-09T05:30:07.256Z,0.00
2018-12-09T05:31:07.276Z,0.00
2018-12-09T05:32:07.300Z,0.00
2018-12-09T05:33:07.327Z,0.00
2018-12-09T05:34:07.351Z,0.00
2018-12-09T05:35:07.401Z,0.00
2018-12-09T05:36:07.399Z,0.00
2018-12-09T05:37:07.422Z,0.00
2018-12-09T05:38:07.447Z,0.00
2018-12-09T05:39:07.472Z,0.00
2018-12-09T05:40:07.497Z,0.00
2018-12-09T05:41:07.518Z,0.00
2018-12-09T05:42:07.541Z,0.00
2018-12-09T05:43:07.568Z,0.00
2018-12-09T05:44:07.591Z,0.00
2018-12-09T05:45:07.616Z,0.00
2018-12-09T05:46:08.571Z,0.00
2018-12-09T05:47:07.665Z,0.00
2018-12-09T05:48:07.690Z,0.00
2018-12-09T05:49:07.711Z,0.00
2018-12-09T05:50:07.735Z,0.00
2018-12-09T05:51:07.764Z,0.00
2018-12-09T05:52:07.787Z,0.00
2018-12-09T05:53:07.811Z,0.00
2018-12-09T05:54:07.834Z,0.00
2018-12-09T05:55:07.859Z,0.00
2018-12-09T05:56:07.881Z,0.00
2018-12-09T05:57:07.910Z,0.00
2018-12-09T05:58:07.932Z,0.00
2018-12-09T05:59:07.957Z,0.00
2018-12-09T06:00:07.978Z,0.00
2018-12-09T06:01:08.002Z,0.00
2018-12-09T06:02:08.028Z,0.00
2018-12-09T06:03:08.050Z,0.00
2018-12-09T06:04:08.073Z,0.00
2018-12-09T06:05:08.101Z,0.00
2018-12-09T06:06:08.194Z,0.00
2018-12-09T06:07:08.148Z,0.00
2018-12-09T06:08:08.171Z,0.00
2018-12-09T06:09:08.198Z,0.00
2018-12-09T06:10:08.219Z,0.00
2018-12-09T06:11:08.242Z,0.00
2018-12-09T06:12:08.269Z,0.00
2018-12-09T06:13:08.293Z,0.00
2018-12-09T06:14:08.318Z,0.00
2018-12-09T06:15:08.344Z,0.00
2018-12-09T06:16:08.363Z,0.00
2018-12-09T06:17:08.391Z,0.00
2018-12-09T06:18:08.415Z,0.00
2018-12-09T06:19:08.438Z,0.00
2018-12-09T06:20:08.461Z,0.00
2018-12-09T06:21:08.488Z,0.00
2018-12-09T06:22:08.508Z,0.00
2018-12-09T06:23:08.533Z,0.00
2018-12-09T06:24:08.559Z,0.00
2018-12-09T06:25:08.583Z,0.00
2018-12-09T06:26:08.608Z,0.00
2018-12-09T06:27:08.629Z,0.00
2018-12-09T06:28:08.656Z,0.00
2018-12-09T06:29:08.681Z,0.00
2018-12-09T06:30:08.702Z,0.00
2018-12-09T06:31:08.729Z,0.00
2018-12-09T06:32:08.753Z,0.00
2018-12-09T06:33:08.775Z,0.00
2018-12-09T06:34:08.799Z,0.00
2018-12-09T06:35:08.822Z,0.00
2018-12-09T06:36:08.849Z,0.00
2018-12-09T06:37:08.874Z,0.00
2018-12-09T06:38:08.899Z,0.00
2018-12-09T06:39:08.922Z,0.00
2018-12-09T06:40:08.946Z,0.00
2018-12-09T06:41:08.970Z,0.00
2018-12-09T06:42:08.996Z,0.00
2018-12-09T06:43:09.018Z,0.00
2018-12-09T06:44:09.048Z,0.00
2018-12-09T06:45:09.066Z,0.00
2018-12-09T06:46:09.089Z,0.00
2018-12-09T06:47:09.112Z,0.00
2018-12-09T06:48:09.139Z,0.00
2018-12-09T06:49:09.165Z,0.00
2018-12-09T06:50:09.187Z,0.00
2018-12-09T06:51:09.211Z,0.00
2018-12-09T06:52:09.234Z,0.00
2018-12-09T06:53:09.260Z,0.00
2018-12-09T06:54:09.282Z,0.00
2018-12-09T06:55:09.306Z,4.00
2018-12-09T06:56:09.333Z,4.00
2018-12-09T06:57:09.357Z,4.00
2018-12-09T06:58:09.380Z,0.00
2018-12-09T06:59:09.407Z,4.00
2018-12-09T07:00:09.429Z,4.00
2018-12-09T07:01:09.452Z,4.00
2018-12-09T07:02:09.475Z,8.00
2018-12-09T07:03:09.502Z,8.00
2018-12-09T07:04:09.524Z,8.00
2018-12-09T07:05:09.548Z,8.00
2018-12-09T07:06:09.574Z,8.00
2018-12-09T07:07:09.598Z,16.00
2018-12-09T07:08:09.623Z,12.00
2018-12-09T07:09:09.647Z,16.00
2018-12-09T07:10:09.669Z,16.00
2018-12-09T07:11:09.695Z,20.00
2018-12-09T07:12:09.717Z,24.00
2018-12-09T07:13:09.744Z,28.00
2018-12-09T07:14:09.768Z,36.00
2018-12-09T07:15:09.789Z,40.00
2018-12-09T07:16:09.816Z,40.00
2018-12-09T07:17:09.838Z,48.00
2018-12-09T07:18:09.865Z,64.00
2018-12-09T07:19:09.887Z,60.00
2018-12-09T07:20:09.915Z,48.00
2018-12-09T07:21:09.935Z,44.00
2018-12-09T07:22:09.961Z,40.00
2018-12-09T07:23:09.982Z,44.00
2018-12-09T07:24:10.008Z,48.00
2018-12-09T07:25:10.032Z,60.00
2018-12-09T07:26:10.056Z,64.00
2018-12-09T07:27:10.083Z,96.00
2018-12-09T07:28:10.305Z,100.00
2018-12-09T07:29:10.280Z,96.00
2018-12-09T07:30:10.305Z,128.00
2018-12-09T07:31:10.179Z,172.00
2018-12-09T07:32:10.302Z,160.00
2018-12-09T07:33:10.276Z,204.00
2018-12-09T07:34:10.302Z,184.00
2018-12-09T07:35:10.273Z,168.00
2018-12-09T07:36:10.400Z,160.00
2018-12-09T07:37:10.322Z,168.00
2018-12-09T07:38:10.348Z,168.00
2018-12-09T07:39:10.370Z,168.00
2018-12-09T07:40:10.395Z,188.00
2018-12-09T07:41:10.420Z,180.00
2018-12-09T07:42:10.443Z,148.00
2018-12-09T07:43:10.469Z,136.00
2018-12-09T07:44:10.496Z,148.00
2018-12-09T07:45:10.516Z,140.00
2018-12-09T07:46:10.539Z,124.00
2018-12-09T07:47:10.564Z,128.00
2018-12-09T07:48:10.590Z,108.00
2018-12-09T07:49:10.613Z,88.00
2018-12-09T07:50:10.642Z,92.00
2018-12-09T07:51:10.663Z,96.00
2018-12-09T07:52:10.687Z,88.00
2018-12-09T07:53:10.712Z,112.00
2018-12-09T07:54:10.735Z,112.00
2018-12-09T07:55:10.758Z,112.00
2018-12-09T07:56:10.783Z,100.00
2018-12-09T07:57:10.809Z,132.00
2018-12-09T07:58:10.832Z,148.00
2018-12-09T07:59:10.856Z,172.00
2018-12-09T08:00:10.925Z,176.00
2018-12-09T08:01:10.906Z,220.00
2018-12-09T08:02:10.929Z,240.00
2018-12-09T08:03:10.954Z,196.00
2018-12-09T08:04:10.979Z,160.00
2018-12-09T08:05:10.999Z,172.00
2018-12-09T08:06:11.024Z,108.00
2018-12-09T08:07:11.049Z,116.00
2018-12-09T08:08:11.075Z,120.00
2018-12-09T08:09:11.100Z,156.00
2018-12-09T08:10:11.121Z,160.00
2018-12-09T08:11:11.146Z,148.00
2018-12-09T08:12:11.173Z,140.00
2018-12-09T08:13:11.347Z,128.00
2018-12-09T08:14:11.219Z,128.00
2018-12-09T08:15:11.243Z,136.00
2018-12-09T08:16:11.270Z,148.00
2018-12-09T08:17:11.292Z,148.00
2018-12-09T08:18:11.316Z,156.00
2018-12-09T08:19:11.342Z,172.00
2018-12-09T08:20:11.366Z,192.00
2018-12-09T08:21:11.393Z,220.00
2018-12-09T08:22:11.418Z,244.00
2018-12-09T08:23:11.439Z,252.00
2018-12-09T08:24:11.462Z,248.00
2018-12-09T08:25:11.488Z,252.00
2018-12-09T08:26:11.509Z,244.00
2018-12-09T08:27:11.541Z,228.00
2018-12-09T08:28:11.558Z,232.00
2018-12-09T08:29:11.584Z,240.00
2018-12-09T08:30:11.610Z,292.00
2018-12-09T08:31:11.633Z,320.00
2018-12-09T08:32:11.658Z,332.00
2018-12-09T08:33:11.680Z,356.00
2018-12-09T08:34:11.704Z,352.00
2018-12-09T08:35:11.729Z,372.00
2018-12-09T08:36:11.762Z,400.00
2018-12-09T08:37:11.778Z,416.00
2018-12-09T08:38:11.799Z,384.00
2018-12-09T08:39:11.824Z,352.00
2018-12-09T08:40:11.849Z,324.00
2018-12-09T08:41:11.872Z,284.00
2018-12-09T08:42:11.896Z,276.00
2018-12-09T08:43:11.922Z,284.00
2018-12-09T08:44:11.946Z,276.00
2018-12-09T08:45:11.971Z,264.00
2018-12-09T08:46:11.994Z,248.00
2018-12-09T08:47:12.014Z,240.00
2018-12-09T08:48:12.040Z,240.00
2018-12-09T08:49:12.066Z,256.00
2018-12-09T08:50:12.090Z,296.00
2018-12-09T08:51:12.111Z,404.00
2018-12-09T08:52:12.135Z,508.00
2018-12-09T08:53:12.162Z,544.00
2018-12-09T08:54:12.190Z,568.00
2018-12-09T08:55:12.207Z,600.00
2018-12-09T08:56:12.233Z,640.00
2018-12-09T08:57:12.257Z,696.00
2018-12-09T08:58:12.279Z,760.00
2018-12-09T08:59:12.305Z,816.00
2018-12-09T09:00:12.329Z,856.00
2018-12-09T09:01:12.353Z,896.00
2018-12-09T09:02:12.379Z,932.00
2018-12-09T09:03:12.400Z,980.00
2018-12-09T09:04:12.422Z,1044.00
2018-12-09T09:05:12.449Z,1152.00
2018-12-09T09:06:12.473Z,1300.00
2018-12-09T09:07:12.498Z,1452.00
2018-12-09T09:08:12.520Z,1540.00
2018-12-09T09:09:12.545Z,1580.00
2018-12-09T09:10:12.567Z,1584.00
2018-12-09T09:11:12.594Z,1580.00
2018-12-09T09:12:12.614Z,1596.00
2018-12-09T09:13:12.640Z,1652.00
2018-12-09T09:14:12.663Z,1768.00
2018-12-09T09:15:12.688Z,1856.00
2018-12-09T09:16:12.709Z,1716.00
2018-12-09T09:17:12.736Z,1532.00
2018-12-09T09:18:12.756Z,1412.00
2018-12-09T09:19:12.883Z,1428.00
2018-12-09T09:20:12.806Z,1400.00
2018-12-09T09:21:12.831Z,1088.00
2018-12-09T09:22:12.854Z,1184.00
2018-12-09T09:23:12.876Z,1348.00
2018-12-09T09:24:12.901Z,1484.00
2018-12-09T09:25:12.929Z,1592.00
2018-12-09T09:26:12.947Z,1676.00
2018-12-09T09:27:12.975Z,1740.00
2018-12-09T09:28:12.996Z,1780.00
2018-12-09T09:29:13.020Z,1912.00
2018-12-09T09:30:13.045Z,2236.00
2018-12-09T09:31:13.067Z,2724.00
2018-12-09T09:32:13.093Z,3308.00
2018-12-09T09:33:13.115Z,3824.00
2018-12-09T09:34:13.138Z,3968.00
2018-12-09T09:35:13.164Z,3932.00
2018-12-09T09:36:13.187Z,3776.00
2018-12-09T09:37:13.212Z,3616.00
2018-12-09T09:38:13.233Z,3056.00
2018-12-09T09:39:13.257Z,2400.00
2018-12-09T09:40:13.288Z,2016.00
2018-12-09T09:41:13.305Z,1892.00
2018-12-09T09:42:13.330Z,1752.00
2018-12-09T09:43:13.353Z,1500.00
2018-12-09T09:44:13.379Z,1196.00
2018-12-09T09:45:13.404Z,912.00
2018-12-09T09:46:13.426Z,724.00
2018-12-09T09:47:13.452Z,616.00
2018-12-09T09:48:13.474Z,588.00
2018-12-09T09:49:13.499Z,584.00
2018-12-09T09:50:13.519Z,604.00
2018-12-09T09:51:13.545Z,744.00
2018-12-09T09:52:13.570Z,844.00
2018-12-09T09:53:13.594Z,824.00
2018-12-09T09:54:13.614Z,800.00
2018-12-09T09:55:13.638Z,848.00
2018-12-09T09:56:13.665Z,908.00
2018-12-09T09:57:13.688Z,968.00
2018-12-09T09:58:13.710Z,1048.00
2018-12-09T09:59:13.740Z,1132.00
2018-12-09T10:00:13.758Z,1180.00
2018-12-09T10:01:13.781Z,1240.00
2018-12-09T10:02:13.804Z,1384.00
2018-12-09T10:03:13.831Z,1676.00
2018-12-09T10:04:13.855Z,2036.00
2018-12-09T10:05:13.878Z,2208.00
2018-12-09T10:06:13.899Z,2460.00
2018-12-09T10:07:13.923Z,2788.00
2018-12-09T10:08:13.950Z,3296.00
2018-12-09T10:09:13.970Z,3660.00
2018-12-09T10:10:13.994Z,4068.00
2018-12-09T10:11:14.025Z,4380.00
2018-12-09T10:12:14.044Z,4952.00
2018-12-09T10:13:14.067Z,5460.00
2018-12-09T10:14:14.092Z,5712.00
2018-12-09T10:15:14.115Z,5832.00
2018-12-09T10:16:14.140Z,5952.00
2018-12-09T10:17:14.161Z,6024.00
2018-12-09T10:18:14.187Z,6144.00
2018-12-09T10:19:14.209Z,6240.00
2018-12-09T10:20:14.235Z,6316.00
2018-12-09T10:21:14.257Z,6316.00
2018-12-09T10:22:14.280Z,6216.00
2018-12-09T10:23:16.077Z,6056.00
2018-12-09T10:24:14.426Z,5864.00
2018-12-09T10:25:14.352Z,5672.00
2018-12-09T10:26:14.378Z,5568.00
2018-12-09T10:27:14.402Z,5584.00
2018-12-09T10:28:14.424Z,5700.00
2018-12-09T10:29:14.451Z,5856.00
2018-12-09T10:30:14.472Z,5808.00
2018-12-09T10:31:14.496Z,5796.00
2018-12-09T10:32:14.521Z,6200.00
2018-12-09T10:33:14.547Z,6656.00
2018-12-09T10:34:14.570Z,7140.00
2018-12-09T10:35:14.598Z,7752.00
2018-12-09T10:36:14.619Z,8280.00
2018-12-09T10:37:14.641Z,8732.00
2018-12-09T10:38:14.664Z,9160.00
2018-12-09T10:39:14.692Z,9460.00
2018-12-09T10:40:14.715Z,9616.00
2018-12-09T10:41:14.740Z,9764.00
2018-12-09T10:42:14.764Z,9780.00
2018-12-09T10:43:14.786Z,9812.00
2018-12-09T10:44:14.810Z,9832.00
2018-12-09T10:45:14.835Z,9804.00
2018-12-09T10:46:14.858Z,9732.00
2018-12-09T10:47:14.885Z,9832.00
2018-12-09T10:48:14.914Z,9808.00
2018-12-09T10:49:14.934Z,9904.00
2018-12-09T10:50:14.955Z,10156.00
2018-12-09T10:51:14.980Z,10572.00
2018-12-09T10:52:15.007Z,11548.00
2018-12-09T10:53:15.032Z,11620.00
2018-12-09T10:54:15.055Z,11472.00
2018-12-09T10:55:15.080Z,11208.00
2018-12-09T10:56:15.105Z,11008.00
2018-12-09T10:57:15.128Z,11228.00
2018-12-09T10:58:15.154Z,11752.00
2018-12-09T10:59:15.179Z,11748.00
2018-12-09T11:00:15.202Z,10848.00
2018-12-09T11:01:15.229Z,9592.00
2018-12-09T11:02:15.253Z,10896.00
2018-12-09T11:03:15.278Z,10912.00
2018-12-09T11:04:15.303Z,9100.00
2018-12-09T11:05:15.326Z,9088.00
2018-12-09T11:06:15.350Z,11700.00
2018-12-09T11:07:15.377Z,13156.00
2018-12-09T11:08:16.658Z,12304.00
2018-12-09T11:09:15.428Z,10080.00
2018-12-09T11:10:15.450Z,8496.00
2018-12-09T11:11:15.475Z,7488.00
2018-12-09T11:12:15.504Z,7888.00
2018-12-09T11:13:15.536Z,7900.00
2018-12-09T11:14:15.549Z,6568.00
2018-12-09T11:15:15.577Z,7372.00
2018-12-09T11:16:15.603Z,7180.00
2018-12-09T11:17:15.625Z,5940.00
2018-12-09T11:18:15.649Z,5720.00
2018-12-09T11:19:15.675Z,4568.00
2018-12-09T11:20:15.701Z,3232.00
2018-12-09T11:21:15.724Z,3284.00
2018-12-09T11:22:15.750Z,3088.00
2018-12-09T11:23:15.776Z,3328.00
2018-12-09T11:24:15.801Z,4464.00
2018-12-09T11:25:15.823Z,4500.00
2018-12-09T11:26:15.849Z,4124.00
2018-12-09T11:27:15.873Z,2940.00
2018-12-09T11:28:15.900Z,2620.00
2018-12-09T11:29:15.925Z,2844.00
2018-12-09T11:30:15.949Z,3268.00
2018-12-09T11:31:15.972Z,2460.00
2018-12-09T11:32:16.005Z,2792.00
2018-12-09T11:33:16.024Z,4348.00
2018-12-09T11:34:16.048Z,4996.00
2018-12-09T11:35:16.070Z,9072.00
2018-12-09T11:36:16.096Z,10480.00
2018-12-09T11:37:16.120Z,11520.00
2018-12-09T11:38:16.173Z,9348.00
2018-12-09T11:39:16.172Z,8980.00
2018-12-09T11:40:16.193Z,8704.00
2018-12-09T11:41:16.221Z,9724.00
2018-12-09T11:42:16.245Z,10788.00
2018-12-09T11:43:16.270Z,10960.00
2018-12-09T11:44:16.296Z,10892.00
2018-12-09T11:45:16.317Z,9592.00
2018-12-09T11:46:16.344Z,9212.00
2018-12-09T11:47:16.368Z,8928.00
2018-12-09T11:48:16.393Z,9232.00
2018-12-09T11:49:16.418Z,7580.00
2018-12-09T11:50:16.440Z,7804.00
2018-12-09T11:51:16.468Z,8848.00
2018-12-09T11:52:16.492Z,7932.00
2018-12-09T11:53:16.515Z,8416.00
2018-12-09T11:54:16.539Z,9840.00
2018-12-09T11:55:16.567Z,9372.00
2018-12-09T11:56:16.590Z,7320.00
2018-12-09T11:57:16.617Z,5744.00
2018-12-09T11:58:16.641Z,4460.00
2018-12-09T11:59:16.669Z,7176.00
2018-12-09T12:00:16.689Z,8052.00
2018-12-09T12:01:16.717Z,9024.00
2018-12-09T12:02:20.079Z,8504.00
2018-12-09T12:03:16.764Z,9684.00
2018-12-09T12:04:16.789Z,8768.00
2018-12-09T12:05:16.814Z,8104.00
2018-12-09T12:06:16.844Z,4784.00
2018-12-09T12:07:16.863Z,5824.00
2018-12-09T12:08:16.929Z,6596.00
2018-12-09T12:09:16.914Z,7248.00
2018-12-09T12:10:16.942Z,8836.00
2018-12-09T12:11:16.969Z,13032.00
2018-12-09T12:12:16.991Z,64192.00
2018-12-09T12:13:17.016Z,21952.00
2018-12-09T12:14:17.038Z,72992.00
2018-12-09T12:15:17.065Z,6788.00
2018-12-09T12:16:17.091Z,69984.00
2018-12-09T12:17:17.115Z,8056.00
2018-12-09T12:18:17.140Z,13464.00
2018-12-09T12:19:17.168Z,74976.00
2018-12-09T12:20:17.192Z,66432.00
2018-12-09T12:21:17.217Z,18208.00
2018-12-09T12:22:17.245Z,44352.00
2018-12-09T12:23:17.276Z,10452.00
2018-12-09T12:24:17.301Z,8628.00
2018-12-09T12:25:17.324Z,14816.00
2018-12-09T12:26:17.349Z,56096.00
2018-12-09T12:27:17.386Z,22080.00
2018-12-09T12:28:17.403Z,47584.00
2018-12-09T12:29:17.436Z,68032.00
2018-12-09T12:30:17.457Z,46944.00
2018-12-09T12:31:17.483Z,59712.00
2018-12-09T12:32:17.513Z,6272.00
2018-12-09T12:33:17.544Z,6636.00
2018-12-09T12:34:17.572Z,18720.00
2018-12-09T12:35:17.594Z,11280.00
2018-12-09T12:36:17.621Z,25664.00
2018-12-09T12:37:17.648Z,22432.00
2018-12-09T12:38:17.675Z,8160.00
2018-12-09T12:40:00.254Z,4004.00
2018-12-09T12:41:00.281Z,2360.00
2018-12-09T12:42:00.317Z,1936.00
2018-12-09T12:43:00.338Z,2216.00
2018-12-09T12:44:00.366Z,3492.00
2018-12-09T12:45:00.395Z,5432.00
2018-12-09T12:46:00.419Z,2932.00
2018-12-09T12:47:00.448Z,2996.00
2018-12-09T12:48:00.474Z,3288.00
2018-12-09T12:49:00.502Z,3816.00