createdAt,value
2022-11-15T00:01:11.973Z,13.10
2022-11-15T00:03:40.386Z,13.95
2022-11-15T00:06:08.796Z,13.85
2022-11-15T00:08:37.229Z,13.75
2022-11-15T00:11:05.962Z,13.57
2022-11-15T00:13:34.935Z,13.23
2022-11-15T00:16:05.175Z,14.15
2022-11-15T00:18:33.585Z,13.25
2022-11-15T00:21:06.333Z,13.35
2022-11-15T00:23:35.354Z,12.23
2022-11-15T00:26:03.750Z,11.95
2022-11-15T00:28:32.634Z,12.80
2022-11-15T00:31:06.321Z,11.07
2022-11-15T00:33:35.232Z,12.27
2022-11-15T00:36:05.145Z,10.85
2022-11-15T00:38:34.638Z,11.60
2022-11-15T00:41:08.895Z,10.30
2022-11-15T00:43:37.995Z,9.52
2022-11-15T00:46:09.433Z,10.65
2022-11-15T00:48:38.093Z,10.40
2022-11-15T00:51:06.601Z,9.50
2022-11-15T00:53:35.296Z,8.63
2022-11-15T00:56:03.801Z,8.30
2022-11-15T00:58:32.311Z,8.50
2022-11-15T01:01:09.521Z,8.60
2022-11-15T01:03:38.557Z,8.32
2022-11-15T01:06:07.321Z,7.75
2022-11-15T01:08:36.007Z,8.18
2022-11-15T01:11:05.093Z,6.57
2022-11-15T01:13:34.164Z,7.22
2022-11-15T01:16:02.874Z,8.07
2022-11-15T01:18:32.660Z,8.15
2022-11-15T01:21:01.040Z,7.95
2022-11-15T01:23:29.636Z,8.00
2022-11-15T01:26:01.286Z,6.85
2022-11-15T01:28:32.293Z,7.47
2022-11-15T01:31:01.541Z,7.65
2022-11-15T01:33:30.586Z,8.43
2022-11-15T01:36:00.577Z,5.70
2022-11-15T01:38:28.984Z,7.80
2022-11-15T01:40:57.363Z,5.72
2022-11-15T01:43:27.043Z,6.43
2022-11-15T01:45:57.013Z,6.68
2022-11-15T01:48:28.399Z,7.47
2022-11-15T01:50:57.029Z,7.18
2022-11-15T01:53:28.096Z,7.53
2022-11-15T01:55:56.862Z,6.63
2022-11-15T01:58:25.338Z,7.40
2022-11-15T02:00:54.541Z,6.22
2022-11-15T02:03:25.580Z,6.65
2022-11-15T02:05:54.077Z,7.40
2022-11-15T02:08:22.602Z,6.13
2022-11-15T02:10:52.366Z,7.40
2022-11-15T02:13:20.805Z,6.45
2022-11-15T02:15:56.915Z,7.43
2022-11-15T02:18:29.642Z,6.78
2022-11-15T02:21:01.435Z,7.63
2022-11-15T02:23:53.625Z,9.45
2022-11-15T02:26:36.893Z,9.10
2022-11-15T02:29:09.835Z,7.83
2022-11-15T02:31:44.193Z,11.00
2022-11-15T02:34:17.348Z,7.20
2022-11-15T02:36:47.846Z,10.55
2022-11-15T02:39:20.734Z,10.10
2022-11-15T02:41:51.155Z,8.60
2022-11-15T02:44:21.740Z,8.52
2022-11-15T02:47:10.714Z,9.43
2022-11-15T02:49:40.443Z,9.20
2022-11-15T02:52:08.801Z,8.98
2022-11-15T02:54:37.773Z,9.30
2022-11-15T02:57:08.824Z,9.07
2022-11-15T03:00:10.348Z,8.48
2022-11-15T03:02:52.179Z,9.25
2022-11-15T03:05:26.192Z,9.32
2022-11-15T03:08:02.108Z,8.35
2022-11-15T03:10:35.211Z,8.68
2022-11-15T03:13:08.965Z,10.35
2022-11-15T03:15:44.461Z,10.50
2022-11-15T03:18:21.274Z,10.75
2022-11-15T03:20:50.104Z,9.00
2022-11-15T03:23:19.675Z,8.75
2022-11-15T03:25:49.227Z,10.95
2022-11-15T03:28:20.479Z,9.40
2022-11-15T03:30:50.410Z,10.43
2022-11-15T03:33:20.514Z,9.57
2022-11-15T03:35:49.655Z,8.93
2022-11-15T03:38:20.450Z,10.75
2022-11-15T03:40:52.112Z,10.95
2022-11-15T03:43:25.708Z,10.63
2022-11-15T03:45:56.468Z,8.73
2022-11-15T03:48:28.034Z,10.20
2022-11-15T03:50:56.574Z,9.18
2022-11-15T03:53:25.100Z,9.60
2022-11-15T03:55:53.503Z,9.45
2022-11-15T03:58:21.886Z,11.32
2022-11-15T04:00:50.381Z,11.95
2022-11-15T04:03:18.877Z,9.73
2022-11-15T04:05:48.589Z,8.43
2022-11-15T04:08:16.973Z,12.38
2022-11-15T04:10:45.422Z,10.77
2022-11-15T04:13:13.813Z,12.07
2022-11-15T04:15:42.212Z,10.82
2022-11-15T04:18:10.620Z,11.68
2022-11-15T04:20:56.784Z,8.68
2022-11-15T04:23:44.340Z,10.80
2022-11-15T04:26:14.174Z,10.15
2022-11-15T04:28:56.451Z,9.00
2022-11-15T04:31:24.875Z,11.60
2022-11-15T04:33:53.278Z,8.93
2022-11-15T04:36:39.262Z,9.38
2022-11-15T04:39:09.216Z,9.13
2022-11-15T04:41:37.596Z,9.98
2022-11-15T04:44:06.064Z,10.73
2022-11-15T04:46:34.462Z,10.35
2022-11-15T04:49:02.859Z,9.80
2022-11-15T04:51:31.242Z,8.60
2022-11-15T04:53:59.629Z,9.82
2022-11-15T04:56:29.397Z,10.50
2022-11-15T04:58:57.799Z,9.52
2022-11-15T05:01:26.214Z,10.02
2022-11-15T05:04:12.460Z,9.27
2022-11-15T05:06:40.829Z,10.50
2022-11-15T05:09:09.335Z,9.00
2022-11-15T05:11:39.131Z,9.80
2022-11-15T05:14:07.584Z,9.02
2022-11-15T05:16:35.992Z,7.43
2022-11-15T05:19:04.435Z,8.25
2022-11-15T05:21:32.902Z,9.52
2022-11-15T05:24:01.383Z,7.57
2022-11-15T05:26:30.248Z,9.75
2022-11-15T05:29:00.645Z,10.93
2022-11-15T05:31:29.594Z,9.05
2022-11-15T05:33:58.887Z,11.07
2022-11-15T05:36:30.031Z,11.95
2022-11-15T05:38:58.484Z,11.23
2022-11-15T05:41:29.915Z,10.88
2022-11-15T05:44:00.407Z,11.13
2022-11-15T05:46:28.821Z,14.50
2022-11-15T05:48:58.375Z,12.30
2022-11-15T05:51:26.929Z,10.40
2022-11-15T05:53:55.904Z,11.02
2022-11-15T05:56:24.369Z,10.85
2022-11-15T05:58:58.126Z,12.35
2022-11-15T06:01:29.651Z,14.10
2022-11-15T06:03:58.068Z,13.13
2022-11-15T06:06:26.409Z,13.05
2022-11-15T06:08:54.785Z,14.98
2022-11-15T06:11:23.174Z,11.45
2022-11-15T06:13:51.581Z,11.68
2022-11-15T06:16:19.981Z,11.43
2022-11-15T06:18:49.751Z,11.48
2022-11-15T06:21:18.159Z,12.80
2022-11-15T06:23:46.555Z,13.02
2022-11-15T06:26:15.000Z,12.88
2022-11-15T06:28:43.414Z,16.15
2022-11-15T06:31:13.019Z,17.83
2022-11-15T06:33:41.500Z,22.23
2022-11-15T06:36:17.395Z,20.33
2022-11-15T06:38:46.346Z,16.33
2022-11-15T06:41:15.720Z,18.10
2022-11-15T06:43:44.459Z,17.20
2022-11-15T06:46:13.037Z,16.33
2022-11-15T06:48:41.518Z,21.13
2022-11-15T06:51:11.351Z,20.38
2022-11-15T06:53:42.619Z,18.17
2022-11-15T06:56:21.659Z,19.20
2022-11-15T06:58:50.112Z,19.92
2022-11-15T07:01:19.254Z,18.40
2022-11-15T07:03:50.941Z,17.88
2022-11-15T07:06:20.661Z,15.90
2022-11-15T07:08:50.251Z,17.27
2022-11-15T07:11:18.680Z,19.65
2022-11-15T07:13:48.533Z,18.73
2022-11-15T07:16:17.005Z,19.17
2022-11-15T07:18:45.495Z,15.80
2022-11-15T07:21:14.095Z,14.82
2022-11-15T07:23:46.612Z,17.92
2022-11-15T07:26:15.052Z,17.15
2022-11-15T07:28:44.865Z,18.33
2022-11-15T07:31:14.354Z,15.10
2022-11-15T07:33:42.836Z,14.85
2022-11-15T07:36:11.820Z,16.20
2022-11-15T07:38:43.342Z,15.63
2022-11-15T07:41:13.126Z,14.93
2022-11-15T07:43:41.475Z,16.88
2022-11-15T07:46:10.893Z,14.60
2022-11-15T07:48:44.619Z,13.60
2022-11-15T07:51:15.221Z,14.68
2022-11-15T07:53:43.854Z,14.05
2022-11-15T07:56:16.302Z,11.18
2022-11-15T07:58:44.716Z,12.80
2022-11-15T08:01:14.319Z,13.05
2022-11-15T08:03:42.982Z,15.52
2022-11-15T08:06:11.523Z,17.30
2022-11-15T08:08:46.421Z,12.50
2022-11-15T08:11:16.285Z,15.90
2022-11-15T08:13:47.868Z,14.02
2022-11-15T08:16:16.290Z,14.55
2022-11-15T08:18:44.788Z,14.43
2022-11-15T08:21:18.259Z,13.90
2022-11-15T08:23:47.068Z,15.45
2022-11-15T08:26:17.557Z,15.45
2022-11-15T08:28:47.659Z,16.90
2022-11-15T08:31:17.706Z,16.33
2022-11-15T08:33:51.105Z,17.83
2022-11-15T08:36:19.838Z,20.52
2022-11-15T08:38:48.291Z,33.95
2022-11-15T08:41:21.367Z,23.75
2022-11-15T08:43:49.821Z,28.60
2022-11-15T08:46:21.250Z,26.50
2022-11-15T08:48:49.726Z,18.33
2022-11-15T08:51:18.405Z,20.38
2022-11-15T08:53:57.018Z,16.52
2022-11-15T08:56:26.776Z,14.65
2022-11-15T08:58:57.216Z,14.68
2022-11-15T09:01:25.621Z,15.73
2022-11-15T09:03:58.463Z,15.90
2022-11-15T09:06:26.887Z,16.35
2022-11-15T09:08:55.584Z,13.23
2022-11-15T09:11:27.815Z,13.75
2022-11-15T09:13:57.920Z,13.55
2022-11-15T09:16:26.406Z,11.85
2022-11-15T09:18:58.324Z,10.88
2022-11-15T09:21:26.701Z,12.18
2022-11-15T09:23:58.025Z,18.10
2022-11-15T09:26:26.784Z,15.15
2022-11-15T09:28:55.216Z,19.15
2022-11-15T09:31:27.812Z,13.85
2022-11-15T09:33:58.152Z,14.43
2022-11-15T09:36:30.822Z,13.23
2022-11-15T09:39:01.158Z,12.13
2022-11-15T09:41:51.189Z,13.25
2022-11-15T09:44:29.870Z,11.98
2022-11-15T09:47:02.670Z,12.68
2022-11-15T09:49:32.813Z,14.02
2022-11-15T09:52:01.368Z,12.07
2022-11-15T09:54:53.218Z,13.48
2022-11-15T09:57:23.271Z,11.45
2022-11-15T10:00:04.014Z,12.88
2022-11-15T10:02:48.572Z,11.82
2022-11-15T10:05:19.806Z,12.68
2022-11-15T10:07:54.816Z,10.10
2022-11-15T10:10:27.204Z,13.32
2022-11-15T10:12:55.846Z,11.20
2022-11-15T10:15:26.759Z,11.02
2022-11-15T10:18:04.707Z,10.80
2022-11-15T10:20:37.720Z,9.93
2022-11-15T10:23:11.499Z,7.63
2022-11-15T10:25:39.956Z,8.20
2022-11-15T10:28:12.976Z,8.07
2022-11-15T10:30:43.773Z,10.15
2022-11-15T10:33:16.994Z,8.25
2022-11-15T10:35:45.398Z,8.60
2022-11-15T10:38:14.349Z,10.07
2022-11-15T10:40:44.792Z,6.25
2022-11-15T10:43:17.621Z,7.10
2022-11-15T10:45:52.526Z,8.73
2022-11-15T10:48:27.401Z,9.65
2022-11-15T10:50:57.045Z,7.45
2022-11-15T10:53:27.901Z,8.27
2022-11-15T10:55:58.546Z,12.63
2022-11-15T10:58:33.727Z,8.15
2022-11-15T11:01:12.413Z,9.15
2022-11-15T11:03:44.362Z,7.80
2022-11-15T11:06:14.202Z,9.88
2022-11-15T11:08:43.028Z,8.75
2022-11-15T11:11:13.408Z,8.10
2022-11-15T11:13:42.637Z,9.50
2022-11-15T11:16:31.264Z,8.65
2022-11-15T11:19:07.823Z,9.43
2022-11-15T11:21:43.513Z,6.97
2022-11-15T11:24:15.139Z,8.63
2022-11-15T11:26:45.578Z,7.35
2022-11-15T11:29:22.325Z,8.00
2022-11-15T11:31:54.540Z,7.72
2022-11-15T11:34:32.889Z,9.13
2022-11-15T11:37:12.940Z,6.25
2022-11-15T11:39:47.353Z,5.88
2022-11-15T11:42:21.079Z,9.82
2022-11-15T11:47:25.412Z,6.03
2022-11-15T11:49:56.945Z,6.43
2022-11-15T11:52:28.103Z,8.73
2022-11-15T11:55:04.225Z,9.07
2022-11-15T11:57:36.357Z,10.13
2022-11-15T12:00:07.606Z,7.25
2022-11-15T12:02:38.327Z,8.48
2022-11-15T12:05:12.505Z,8.68
2022-11-15T12:07:44.047Z,8.18
2022-11-15T12:10:19.787Z,7.22
2022-11-15T12:12:52.004Z,7.47
2022-11-15T12:15:22.897Z,12.32
2022-11-15T12:17:51.246Z,8.80
2022-11-15T12:20:22.208Z,7.30
2022-11-15T12:22:53.784Z,10.30
2022-11-15T12:25:24.023Z,7.85
2022-11-15T12:27:56.979Z,8.13
2022-11-15T12:30:26.412Z,7.20
2022-11-15T12:32:55.797Z,5.82
2022-11-15T12:35:27.163Z,8.68
2022-11-15T12:37:59.131Z,9.00
2022-11-15T12:40:30.971Z,9.25
2022-11-15T12:43:01.088Z,7.15
2022-11-15T12:45:30.425Z,6.55
2022-11-15T12:48:19.575Z,7.10
2022-11-15T12:50:57.155Z,8.00
2022-11-15T12:53:28.960Z,8.43
2022-11-15T12:56:12.134Z,7.63
2022-11-15T12:58:44.567Z,8.93
2022-11-15T13:01:13.404Z,6.88
2022-11-15T13:03:57.817Z,9.57
2022-11-15T13:06:42.833Z,9.45
2022-11-15T13:09:29.688Z,7.15
2022-11-15T13:11:58.764Z,7.05
2022-11-15T13:14:47.145Z,8.27
2022-11-15T13:17:26.622Z,7.50
2022-11-15T13:19:59.843Z,6.63
2022-11-15T13:22:47.423Z,6.35
2022-11-15T13:25:21.090Z,6.72
2022-11-15T13:27:50.200Z,6.10
2022-11-15T13:30:21.952Z,5.53
2022-11-15T13:32:50.986Z,5.82
2022-11-15T13:35:22.485Z,7.03
2022-11-15T13:37:52.684Z,7.90
2022-11-15T13:40:28.871Z,6.45
2022-11-15T13:42:57.279Z,7.00
2022-11-15T13:45:27.270Z,8.05
2022-11-15T13:47:57.183Z,6.35
2022-11-15T13:50:31.252Z,8.43
2022-11-15T13:53:02.856Z,6.38
2022-11-15T13:55:33.721Z,7.25
2022-11-15T13:58:06.905Z,11.25
2022-11-15T14:00:38.147Z,11.50
2022-11-15T14:03:09.313Z,8.55
2022-11-15T14:05:37.946Z,7.80
2022-11-15T14:08:23.798Z,8.32
2022-11-15T14:11:08.193Z,7.82
2022-11-15T14:13:36.643Z,8.50
2022-11-15T14:16:25.857Z,7.97
2022-11-15T14:18:54.784Z,10.70
2022-11-15T14:21:23.816Z,8.40
2022-11-15T14:23:53.568Z,8.98
2022-11-15T14:26:31.861Z,8.93
2022-11-15T14:29:01.458Z,8.93
2022-11-15T14:31:29.796Z,8.45
2022-11-15T14:33:58.365Z,7.78
2022-11-15T14:36:26.686Z,8.00
2022-11-15T14:38:56.460Z,8.35
2022-11-15T14:41:26.072Z,13.60
2022-11-15T14:43:57.421Z,19.73
2022-11-15T14:46:25.802Z,15.43
2022-11-15T14:48:54.660Z,11.90
2022-11-15T14:51:23.051Z,13.55
2022-11-15T14:53:52.121Z,12.15
2022-11-15T14:56:21.841Z,11.73
2022-11-15T14:58:57.621Z,10.05
2022-11-15T15:01:26.692Z,10.05
2022-11-15T15:03:59.808Z,10.25
2022-11-15T15:06:28.266Z,9.18
2022-11-15T15:08:56.730Z,17.00
2022-11-15T15:11:27.627Z,11.77
2022-11-15T15:13:58.085Z,12.25
2022-11-15T15:16:27.673Z,12.55
2022-11-15T15:18:56.115Z,10.80
2022-11-15T15:21:25.603Z,9.02
2022-11-15T15:23:56.189Z,9.82
2022-11-15T15:26:26.274Z,11.05
2022-11-15T15:28:54.598Z,9.15
2022-11-15T15:31:23.035Z,10.52
2022-11-15T15:33:51.444Z,12.38
2022-11-15T15:36:20.604Z,11.70
2022-11-15T15:38:51.519Z,12.35
2022-11-15T15:41:22.262Z,9.45
2022-11-15T15:43:52.216Z,7.82
2022-11-15T15:46:23.574Z,8.18
2022-11-15T15:49:02.357Z,7.50
2022-11-15T15:51:30.707Z,8.93
2022-11-15T15:53:59.166Z,14.20
2022-11-15T15:56:29.180Z,10.48
2022-11-15T15:58:58.855Z,9.98
2022-11-15T16:01:27.233Z,12.25
2022-11-15T16:03:55.576Z,8.52
2022-11-15T16:06:43.301Z,8.52
2022-11-15T16:09:16.401Z,11.68
2022-11-15T16:11:46.487Z,9.10
2022-11-15T16:14:16.267Z,9.00
2022-11-15T16:16:44.618Z,7.43
2022-11-15T16:19:14.125Z,9.23
2022-11-15T16:21:42.515Z,7.88
2022-11-15T16:24:10.880Z,6.95
2022-11-15T16:26:41.877Z,10.75
2022-11-15T16:29:10.710Z,28.25
2022-11-15T16:31:40.537Z,25.55
2022-11-15T16:34:11.579Z,13.07
2022-11-15T16:36:40.063Z,11.27
2022-11-15T16:39:08.740Z,8.38
2022-11-15T16:41:37.120Z,10.52
2022-11-15T16:44:08.012Z,11.13
2022-11-15T16:46:36.432Z,12.75
2022-11-15T16:49:06.169Z,18.38
2022-11-15T16:51:34.578Z,19.42
2022-11-15T16:54:02.916Z,26.42
2022-11-15T16:56:32.367Z,20.63
2022-11-15T16:59:01.463Z,15.45
2022-11-15T17:01:30.735Z,14.07
2022-11-15T17:03:59.467Z,10.48
2022-11-15T17:06:29.252Z,9.25
2022-11-15T17:08:58.526Z,9.82
2022-11-15T17:11:26.882Z,10.27
2022-11-15T17:13:59.638Z,10.18
2022-11-15T17:16:28.313Z,10.60
2022-11-15T17:18:56.646Z,12.32
2022-11-15T17:21:31.052Z,9.95
2022-11-15T17:24:03.120Z,11.85
2022-11-15T17:26:34.998Z,11.20
2022-11-15T17:29:08.042Z,9.80
2022-11-15T17:31:36.718Z,16.25
2022-11-15T17:34:05.632Z,28.88
2022-11-15T17:36:34.111Z,35.17
2022-11-15T17:39:03.994Z,33.25
2022-11-15T17:41:33.480Z,26.67
2022-11-15T17:44:03.382Z,20.60
2022-11-15T17:46:34.258Z,17.58
2022-11-15T17:49:02.706Z,21.67
2022-11-15T17:51:31.170Z,18.83
2022-11-15T17:53:59.527Z,16.55
2022-11-15T17:56:30.705Z,13.00
2022-11-15T17:58:59.713Z,20.80
2022-11-15T18:01:31.426Z,21.38
2022-11-15T18:04:00.794Z,19.23
2022-11-15T18:06:30.553Z,16.70
2022-11-15T18:08:59.023Z,12.73
2022-11-15T18:11:30.040Z,16.85
2022-11-15T18:13:59.109Z,12.23
2022-11-15T18:16:28.508Z,8.38
2022-11-15T18:18:57.158Z,8.68
2022-11-15T18:21:26.350Z,12.48
2022-11-15T18:23:56.763Z,8.65
2022-11-15T18:26:27.647Z,13.07
2022-11-15T18:28:58.209Z,16.95
2022-11-15T18:31:27.443Z,15.27
2022-11-15T18:33:56.052Z,17.40
2022-11-15T18:36:25.536Z,14.10
2022-11-15T18:38:56.471Z,16.02
2022-11-15T18:41:28.744Z,15.30
2022-11-15T18:43:59.402Z,17.77
2022-11-15T18:46:29.337Z,18.30
2022-11-15T18:48:57.758Z,21.20
2022-11-15T18:51:27.483Z,23.15
2022-11-15T18:54:02.479Z,25.67
2022-11-15T18:56:32.996Z,26.38
2022-11-15T18:59:04.166Z,20.13
2022-11-15T19:01:38.406Z,18.85
2022-11-15T19:04:08.066Z,17.73
2022-11-15T19:06:39.357Z,17.08
2022-11-15T19:09:08.266Z,14.38
2022-11-15T19:11:37.978Z,21.23
2022-11-15T19:14:08.754Z,24.95
2022-11-15T19:16:37.941Z,22.17
2022-11-15T19:19:07.615Z,23.42
2022-11-15T19:21:36.665Z,23.00
2022-11-15T19:24:05.587Z,24.17
2022-11-15T19:26:36.916Z,21.02
2022-11-15T19:29:07.224Z,16.38
2022-11-15T19:31:47.064Z,16.75
2022-11-15T19:34:16.016Z,18.80
2022-11-15T19:36:45.335Z,17.35
2022-11-15T19:39:14.965Z,16.65
2022-11-15T19:41:44.474Z,15.80
2022-11-15T19:44:16.035Z,14.18
2022-11-15T19:46:45.925Z,12.13
2022-11-15T19:49:14.657Z,12.55
2022-11-15T19:51:45.279Z,12.25
2022-11-15T19:54:13.791Z,12.02
2022-11-15T19:56:42.214Z,12.85
2022-11-15T19:59:13.238Z,15.32
2022-11-15T20:01:42.625Z,17.88
2022-11-15T20:04:12.576Z,13.65
2022-11-15T20:06:42.067Z,9.57
2022-11-15T20:09:10.924Z,9.02
2022-11-15T20:11:39.463Z,9.15
2022-11-15T20:14:09.757Z,7.68
2022-11-15T20:16:38.118Z,7.78
2022-11-15T20:19:10.140Z,9.45
2022-11-15T20:21:40.478Z,7.53
2022-11-15T20:24:09.281Z,6.85
2022-11-15T20:26:47.375Z,6.55
2022-11-15T20:29:15.876Z,8.13
2022-11-15T20:31:44.285Z,8.60
2022-11-15T20:34:12.702Z,9.10
2022-11-15T20:36:42.464Z,8.32
2022-11-15T20:39:11.000Z,9.40
2022-11-15T20:41:39.396Z,8.38
2022-11-15T20:44:07.809Z,7.90
2022-11-15T20:46:36.203Z,8.35
2022-11-15T20:49:04.635Z,7.82
2022-11-15T20:51:33.038Z,7.55
2022-11-15T20:54:03.649Z,8.27
2022-11-15T20:56:32.055Z,7.85
2022-11-15T20:59:00.472Z,8.52
2022-11-15T21:01:28.923Z,7.45
2022-11-15T21:03:57.661Z,7.53
2022-11-15T21:06:26.790Z,9.20
2022-11-15T21:09:13.385Z,7.50
2022-11-15T21:12:00.970Z,8.15
2022-11-15T21:14:29.402Z,10.48
2022-11-15T21:16:57.821Z,9.80
2022-11-15T21:19:31.317Z,9.07
2022-11-15T21:22:02.873Z,7.65
2022-11-15T21:24:31.657Z,7.22
2022-11-15T21:27:01.412Z,7.85
2022-11-15T21:29:37.380Z,7.40
2022-11-15T21:32:07.308Z,7.90
2022-11-15T21:34:35.919Z,9.43
2022-11-15T21:37:04.336Z,9.23
2022-11-15T21:39:32.800Z,8.30
2022-11-15T21:42:02.579Z,9.25
2022-11-15T21:44:34.033Z,8.93
2022-11-15T21:47:02.446Z,10.20
2022-11-15T21:49:31.079Z,8.65
2022-11-15T21:52:00.710Z,11.32
2022-11-15T21:54:29.148Z,10.93
2022-11-15T21:56:58.615Z,10.02
2022-11-15T21:59:28.449Z,10.77
2022-11-15T22:02:14.601Z,8.80
2022-11-15T22:04:43.026Z,9.55
2022-11-15T22:07:11.479Z,11.57
2022-11-15T22:09:40.319Z,12.40
2022-11-15T22:12:08.722Z,10.38
2022-11-15T22:14:38.481Z,8.85
2022-11-15T22:17:06.862Z,8.52
2022-11-15T22:19:40.388Z,10.82
2022-11-15T22:22:15.930Z,9.05
2022-11-15T22:24:44.378Z,12.65
2022-11-15T22:27:12.839Z,10.65
2022-11-15T22:29:42.680Z,9.80
2022-11-15T22:32:11.117Z,9.60
2022-11-15T22:34:39.550Z,10.98
2022-11-15T22:37:23.327Z,11.13
2022-11-15T22:39:51.723Z,9.93
2022-11-15T22:42:23.677Z,10.15
2022-11-15T22:44:56.018Z,10.32
2022-11-15T22:47:24.490Z,10.52
2022-11-15T22:49:52.988Z,12.15
2022-11-15T22:52:21.437Z,11.02
2022-11-15T22:54:49.861Z,11.35
2022-11-15T22:57:18.408Z,11.82
2022-11-15T22:59:47.359Z,11.60
2022-11-15T23:02:17.207Z,12.02
2022-11-15T23:04:46.209Z,10.07
2022-11-15T23:07:14.684Z,10.55
2022-11-15T23:09:46.533Z,11.05
2022-11-15T23:12:36.981Z,10.75
2022-11-15T23:15:05.645Z,12.88
2022-11-15T23:17:35.439Z,14.43
2022-11-15T23:20:22.102Z,11.52
2022-11-15T23:22:51.259Z,13.35
2022-11-15T23:25:19.705Z,12.20
2022-11-15T23:27:48.120Z,13.35
2022-11-15T23:30:45.759Z,11.25
2022-11-15T23:33:34.390Z,12.93
2022-11-15T23:36:02.968Z,12.68
2022-11-15T23:38:31.716Z,11.00
2022-11-15T23:41:00.275Z,12.27
2022-11-15T23:43:28.665Z,12.70
2022-11-15T23:45:58.217Z,14.18
2022-11-15T23:48:28.095Z,13.90
2022-11-15T23:50:56.611Z,11.45
2022-11-15T23:53:25.214Z,13.85
2022-11-15T23:55:57.168Z,12.25
2022-11-15T23:58:25.618Z,11.63
