createdAt,value
2018-12-07T00:01:49.528Z,7.00
2018-12-07T00:04:17.729Z,6.83
2018-12-07T00:06:45.896Z,6.07
2018-12-07T00:09:14.158Z,7.50
2018-12-07T00:11:59.255Z,6.27
2018-12-07T00:14:27.499Z,8.03
2018-12-07T00:16:55.667Z,5.93
2018-12-07T00:19:38.802Z,7.73
2018-12-07T00:22:13.450Z,6.77
2018-12-07T00:24:41.618Z,7.40
2018-12-07T00:27:09.807Z,6.53
2018-12-07T00:29:38.559Z,8.03
2018-12-07T00:32:06.834Z,7.63
2018-12-07T00:34:35.007Z,7.23
2018-12-07T00:37:03.188Z,6.30
2018-12-07T00:39:31.429Z,6.90
2018-12-07T00:42:05.643Z,7.10
2018-12-07T00:44:33.847Z,8.23
2018-12-07T00:47:02.033Z,6.03
2018-12-07T00:49:30.201Z,7.37
2018-12-07T00:52:01.424Z,5.53
2018-12-07T00:54:29.710Z,6.63
2018-12-07T00:56:57.906Z,5.70
2018-12-07T00:59:26.082Z,5.70
2018-12-07T01:01:57.885Z,6.57
2018-12-07T01:04:26.079Z,6.47
2018-12-07T01:07:07.363Z,6.07
2018-12-07T01:09:35.540Z,6.20
2018-12-07T01:12:03.766Z,6.63
2018-12-07T01:14:31.968Z,6.70
2018-12-07T01:17:00.218Z,6.87
2018-12-07T01:19:28.694Z,6.90
2018-12-07T01:22:00.686Z,6.37
2018-12-07T01:24:28.860Z,7.17
2018-12-07T01:26:57.011Z,6.00
2018-12-07T01:29:25.188Z,5.40
2018-12-07T01:31:56.261Z,6.57
2018-12-07T01:34:24.431Z,6.13
2018-12-07T01:36:52.601Z,8.23
2018-12-07T01:39:20.764Z,6.37
2018-12-07T01:41:52.812Z,7.00
2018-12-07T01:44:20.992Z,6.43
2018-12-07T01:46:49.255Z,5.73
2018-12-07T01:49:18.467Z,6.83
2018-12-07T01:51:50.406Z,6.23
2018-12-07T01:54:18.615Z,6.10
2018-12-07T01:56:46.761Z,6.87
2018-12-07T01:59:15.034Z,6.33
2018-12-07T02:01:46.897Z,6.80
2018-12-07T02:04:15.043Z,5.90
2018-12-07T02:06:57.651Z,6.73
2018-12-07T02:09:29.102Z,6.57
2018-12-07T02:11:58.071Z,6.47
2018-12-07T02:14:26.225Z,5.77
2018-12-07T02:16:55.012Z,5.90
2018-12-07T02:19:23.274Z,5.90
2018-12-07T02:21:54.838Z,5.70
2018-12-07T02:24:29.140Z,6.17
2018-12-07T02:26:57.321Z,5.37
2018-12-07T02:29:25.498Z,5.00
2018-12-07T02:31:57.306Z,5.30
2018-12-07T02:34:25.488Z,4.93
2018-12-07T02:36:53.752Z,5.23
2018-12-07T02:39:21.948Z,4.60
2018-12-07T02:41:53.552Z,4.10
2018-12-07T02:44:21.721Z,4.20
2018-12-07T02:46:49.897Z,3.37
2018-12-07T02:49:18.083Z,4.73
2018-12-07T02:51:49.588Z,3.67
2018-12-07T02:54:17.915Z,3.67
2018-12-07T02:56:46.094Z,4.07
2018-12-07T02:59:14.269Z,4.20
2018-12-07T03:01:46.204Z,3.70
2018-12-07T03:04:14.408Z,3.50
2018-12-07T03:06:42.563Z,3.83
2018-12-07T03:09:10.734Z,3.50
2018-12-07T03:11:42.718Z,3.57
2018-12-07T03:14:10.902Z,3.80
2018-12-07T03:16:39.089Z,4.07
2018-12-07T03:19:07.419Z,3.37
2018-12-07T03:21:41.616Z,4.23
2018-12-07T03:24:09.781Z,3.57
2018-12-07T03:26:37.999Z,3.60
2018-12-07T03:29:06.204Z,3.90
2018-12-07T03:31:38.579Z,3.83
2018-12-07T03:34:06.875Z,3.70
2018-12-07T03:36:35.086Z,4.27
2018-12-07T03:39:04.281Z,3.40
2018-12-07T03:41:36.377Z,2.90
2018-12-07T03:44:04.615Z,3.53
2018-12-07T03:46:32.850Z,3.80
2018-12-07T03:49:00.995Z,3.43
2018-12-07T03:51:35.581Z,3.60
2018-12-07T03:54:03.781Z,3.67
2018-12-07T03:56:32.027Z,4.90
2018-12-07T03:59:00.189Z,3.03
2018-12-07T04:01:31.371Z,3.40
2018-12-07T04:03:59.551Z,3.73
2018-12-07T04:06:28.058Z,2.80
2018-12-07T04:08:56.275Z,2.90
2018-12-07T04:11:27.806Z,3.17
2018-12-07T04:13:55.971Z,4.03
2018-12-07T04:16:24.171Z,3.10
2018-12-07T04:18:52.329Z,2.37
2018-12-07T04:21:24.232Z,2.50
2018-12-07T04:23:52.452Z,2.87
2018-12-07T04:26:20.638Z,3.13
2018-12-07T04:28:48.866Z,2.63
2018-12-07T04:31:23.119Z,3.00
2018-12-07T04:33:51.308Z,2.80
2018-12-07T04:36:19.512Z,2.37
2018-12-07T04:38:47.662Z,2.40
2018-12-07T04:41:19.164Z,3.50
2018-12-07T04:43:47.466Z,2.60
2018-12-07T04:46:15.618Z,2.37
2018-12-07T04:48:43.811Z,2.37
2018-12-07T04:51:15.183Z,3.00
2018-12-07T04:53:43.331Z,2.20
2018-12-07T04:56:11.523Z,2.23
2018-12-07T04:58:39.688Z,2.33
2018-12-07T05:01:11.108Z,1.70
2018-12-07T05:03:39.799Z,2.30
2018-12-07T05:06:08.039Z,2.20
2018-12-07T05:08:36.241Z,2.00
2018-12-07T05:11:08.328Z,1.90
2018-12-07T05:13:36.556Z,1.80
2018-12-07T05:16:04.791Z,3.47
2018-12-07T05:18:33.031Z,1.80
2018-12-07T05:21:04.561Z,2.40
2018-12-07T05:23:32.805Z,1.70
2018-12-07T05:26:01.024Z,1.90
2018-12-07T05:28:29.171Z,1.70
2018-12-07T05:31:01.610Z,1.60
2018-12-07T05:33:29.959Z,1.70
2018-12-07T05:35:58.122Z,1.67
2018-12-07T05:38:26.302Z,2.00
2018-12-07T05:40:57.465Z,2.93
2018-12-07T05:43:25.618Z,2.10
2018-12-07T05:45:53.867Z,2.00
2018-12-07T05:48:23.737Z,1.80
2018-12-07T05:50:55.862Z,2.20
2018-12-07T05:53:24.050Z,2.57
2018-12-07T05:55:52.225Z,2.90
2018-12-07T05:58:20.374Z,2.40
2018-12-07T06:00:51.764Z,3.23
2018-12-07T06:03:19.948Z,2.17
2018-12-07T06:05:48.137Z,2.23
2018-12-07T06:08:16.290Z,2.47
2018-12-07T06:10:47.667Z,2.53
2018-12-07T06:13:15.880Z,3.23
2018-12-07T06:15:44.043Z,2.33
2018-12-07T06:18:12.213Z,3.00
2018-12-07T06:20:43.413Z,2.97
2018-12-07T06:23:11.626Z,2.50
2018-12-07T06:25:39.830Z,2.30
2018-12-07T06:28:08.059Z,2.20
2018-12-07T06:30:39.439Z,2.20
2018-12-07T06:33:07.680Z,3.03
2018-12-07T06:35:35.898Z,2.17
2018-12-07T06:38:04.148Z,2.50
2018-12-07T06:40:35.798Z,2.10
2018-12-07T06:43:04.033Z,2.77
2018-12-07T06:45:32.183Z,2.43
2018-12-07T06:48:00.399Z,3.20
2018-12-07T06:50:34.947Z,2.50
2018-12-07T06:53:03.130Z,2.53
2018-12-07T06:55:31.315Z,2.60
2018-12-07T06:57:59.534Z,2.50
2018-12-07T07:00:31.502Z,2.13
2018-12-07T07:02:59.667Z,3.03
2018-12-07T07:05:27.818Z,2.80
2018-12-07T07:07:56.030Z,2.57
2018-12-07T07:10:28.004Z,2.60
2018-12-07T07:12:56.205Z,4.30
2018-12-07T07:15:24.360Z,3.10
2018-12-07T07:17:52.553Z,3.03
2018-12-07T07:20:24.254Z,3.63
2018-12-07T07:22:52.433Z,3.00
2018-12-07T07:25:20.621Z,3.87
2018-12-07T07:27:48.799Z,3.40
2018-12-07T07:30:20.607Z,3.30
2018-12-07T07:33:01.663Z,3.10
2018-12-07T07:35:29.844Z,3.03
2018-12-07T07:37:58.021Z,7.37
2018-12-07T07:40:35.670Z,8.33
2018-12-07T07:45:52.771Z,7.67
2018-12-07T07:48:21.033Z,4.30
2018-12-07T07:53:51.223Z,3.63
2018-12-07T07:56:27.691Z,5.23
2018-12-07T07:59:12.087Z,3.97
2018-12-07T08:01:43.915Z,4.60
2018-12-07T08:04:12.062Z,4.10
2018-12-07T08:06:40.245Z,4.10
2018-12-07T08:09:08.615Z,3.53
2018-12-07T08:11:40.586Z,4.63
2018-12-07T08:14:08.885Z,5.80
2018-12-07T08:16:37.036Z,5.03
2018-12-07T08:19:05.327Z,3.80
2018-12-07T08:21:36.913Z,5.20
2018-12-07T08:24:05.139Z,4.80
2018-12-07T08:26:33.297Z,4.47
2018-12-07T08:29:01.471Z,4.27
2018-12-07T08:31:33.168Z,4.33
2018-12-07T08:34:01.348Z,4.77
2018-12-07T08:36:29.533Z,5.27
2018-12-07T08:38:57.749Z,8.07
2018-12-07T08:41:29.351Z,5.13
2018-12-07T08:43:57.568Z,6.77
2018-12-07T08:46:25.807Z,8.30
2018-12-07T08:48:53.994Z,5.63
2018-12-07T08:51:25.057Z,6.40
2018-12-07T08:53:53.271Z,5.00
2018-12-07T08:56:22.026Z,4.67
2018-12-07T08:58:50.220Z,4.20
2018-12-07T09:01:31.130Z,4.57
2018-12-07T09:03:59.335Z,4.00
2018-12-07T09:06:27.516Z,4.53
2018-12-07T09:08:55.694Z,3.83
2018-12-07T09:11:27.185Z,4.50
2018-12-07T09:13:55.351Z,4.37
2018-12-07T09:16:23.529Z,4.80
2018-12-07T09:18:51.738Z,5.50
2018-12-07T09:21:23.458Z,4.67
2018-12-07T09:23:51.638Z,3.33
2018-12-07T09:26:19.829Z,4.37
2018-12-07T09:28:48.055Z,3.53
2018-12-07T09:31:19.849Z,3.93
2018-12-07T09:33:48.049Z,3.57
2018-12-07T09:36:16.246Z,3.13
2018-12-07T09:38:44.419Z,2.97
2018-12-07T09:41:16.278Z,3.63
2018-12-07T09:43:44.478Z,4.43
2018-12-07T09:46:12.663Z,2.77
2018-12-07T09:48:40.844Z,3.00
2018-12-07T09:51:12.258Z,4.10
2018-12-07T09:53:40.463Z,3.27
2018-12-07T09:58:44.734Z,3.07
2018-12-07T10:01:16.503Z,3.67
2018-12-07T10:03:44.715Z,2.30
2018-12-07T10:06:12.882Z,2.40
2018-12-07T10:08:46.836Z,3.47
2018-12-07T10:11:17.990Z,3.27
2018-12-07T10:13:46.197Z,2.03
2018-12-07T10:16:14.383Z,4.87
2018-12-07T10:18:42.609Z,2.33
2018-12-07T10:21:16.507Z,2.07
2018-12-07T10:23:44.706Z,2.10
2018-12-07T10:26:12.902Z,2.63
2018-12-07T10:28:41.134Z,2.10
2018-12-07T10:31:12.459Z,2.20
2018-12-07T10:33:40.684Z,3.60
2018-12-07T10:36:08.908Z,2.70
2018-12-07T10:38:37.116Z,2.80
2018-12-07T10:44:07.799Z,2.03
2018-12-07T10:46:35.994Z,2.13
2018-12-07T10:49:04.242Z,2.10
2018-12-07T10:51:38.100Z,3.70
2018-12-07T10:54:06.278Z,2.33
2018-12-07T10:56:34.466Z,2.00
2018-12-07T10:59:02.710Z,4.40
2018-12-07T11:01:39.746Z,2.23
2018-12-07T11:04:13.361Z,2.37
2018-12-07T11:06:47.138Z,3.43
2018-12-07T11:09:20.867Z,2.53
2018-12-07T11:14:58.893Z,2.27
2018-12-07T11:17:32.667Z,2.07
2018-12-07T11:20:19.238Z,2.37
2018-12-07T11:22:52.974Z,2.40
2018-12-07T11:25:26.992Z,2.47
2018-12-07T11:28:00.861Z,2.27
2018-12-07T11:30:49.673Z,1.90
2018-12-07T11:33:23.547Z,4.93
2018-12-07T11:35:51.732Z,2.10
2018-12-07T11:38:19.930Z,1.63
2018-12-07T11:40:49.565Z,1.80
2018-12-07T11:43:17.742Z,2.07
2018-12-07T11:45:45.973Z,2.63
2018-12-07T11:48:14.189Z,1.70
2018-12-07T11:50:45.565Z,2.27
2018-12-07T11:53:13.798Z,3.63
2018-12-07T11:55:41.989Z,2.00
2018-12-07T11:58:10.194Z,3.30
2018-12-07T12:00:53.377Z,2.37
2018-12-07T12:03:23.103Z,2.20
2018-12-07T12:05:51.360Z,1.90
2018-12-07T12:08:19.604Z,2.13
2018-12-07T12:11:07.764Z,2.33
2018-12-07T12:13:35.975Z,2.83
2018-12-07T12:16:04.208Z,2.87
2018-12-07T12:18:32.389Z,3.30
2018-12-07T12:21:04.367Z,1.83
2018-12-07T12:23:32.541Z,1.80
2018-12-07T12:26:00.757Z,2.80
2018-12-07T12:28:28.978Z,1.70
2018-12-07T12:31:13.955Z,1.60
2018-12-07T12:33:42.131Z,3.20
2018-12-07T12:36:16.801Z,2.90
2018-12-07T12:38:40.565Z,1.67
2018-12-07T12:41:12.486Z,1.50
2018-12-07T12:43:40.694Z,3.17
2018-12-07T12:46:08.930Z,1.47
2018-12-07T12:48:37.261Z,2.00
2018-12-07T12:51:07.305Z,1.33
2018-12-07T12:53:35.502Z,1.47
2018-12-07T12:56:03.785Z,1.30
2018-12-07T12:58:31.982Z,1.33
2018-12-07T13:01:13.261Z,3.10
2018-12-07T13:03:41.426Z,2.40
2018-12-07T13:06:09.601Z,3.10
2018-12-07T13:08:50.889Z,1.40
2018-12-07T13:11:22.403Z,4.30
2018-12-07T13:13:50.595Z,1.83
2018-12-07T13:16:18.961Z,1.73
2018-12-07T13:18:47.146Z,1.43
2018-12-07T13:21:28.614Z,1.57
2018-12-07T13:23:56.810Z,2.00
2018-12-07T13:26:25.023Z,2.07
2018-12-07T13:28:53.219Z,1.90
2018-12-07T13:31:24.903Z,1.50
2018-12-07T13:33:54.107Z,2.80
2018-12-07T13:36:22.285Z,2.23
2018-12-07T13:38:50.482Z,1.60
2018-12-07T13:41:19.041Z,2.57
2018-12-07T13:43:47.384Z,1.93
2018-12-07T13:46:15.720Z,1.47
2018-12-07T13:48:44.222Z,2.10
2018-12-07T13:51:25.172Z,1.77
2018-12-07T13:53:53.469Z,3.90
2018-12-07T13:56:21.842Z,1.70
2018-12-07T13:58:50.296Z,2.30
2018-12-07T14:01:22.310Z,2.23
2018-12-07T14:03:50.701Z,1.90
2018-12-07T14:06:19.087Z,2.20
2018-12-07T14:08:47.622Z,1.97
2018-12-07T14:11:16.711Z,2.53
2018-12-07T14:16:16.423Z,2.33
2018-12-07T14:18:44.917Z,2.77
2018-12-07T14:21:28.150Z,1.90
2018-12-07T14:27:13.668Z,3.60
2018-12-07T14:29:42.133Z,3.00
2018-12-07T14:32:10.433Z,2.17
2018-12-07T14:34:38.638Z,2.37
2018-12-07T14:37:19.839Z,2.33
2018-12-07T14:39:48.162Z,3.10
2018-12-07T14:42:16.513Z,2.27
2018-12-07T14:44:44.879Z,3.20
2018-12-07T14:47:13.266Z,2.27
2018-12-07T14:49:41.551Z,3.40
2018-12-07T14:52:10.052Z,1.97
2018-12-07T14:54:38.538Z,1.60
2018-12-07T14:57:06.757Z,2.97
2018-12-07T14:59:35.009Z,2.33
2018-12-07T15:02:06.983Z,3.03
2018-12-07T15:04:35.366Z,2.30
2018-12-07T15:07:03.709Z,2.00
2018-12-07T15:09:32.115Z,1.90
2018-12-07T15:12:00.443Z,1.97
2018-12-07T15:14:32.300Z,2.90
2018-12-07T15:19:30.444Z,2.40
2018-12-07T15:22:13.647Z,4.13
2018-12-07T15:24:42.003Z,1.83
2018-12-07T15:27:10.434Z,1.90
2018-12-07T15:29:51.483Z,2.20
2018-12-07T15:32:19.792Z,3.83
2018-12-07T15:34:48.081Z,1.77
2018-12-07T15:37:17.319Z,2.23
2018-12-07T15:39:45.946Z,2.27
2018-12-07T15:42:14.286Z,1.40
2018-12-07T15:44:42.663Z,1.60
2018-12-07T15:47:10.956Z,1.73
2018-12-07T15:49:41.934Z,2.47
2018-12-07T15:52:10.223Z,2.73
2018-12-07T15:54:38.436Z,1.80
2018-12-07T15:57:06.952Z,3.70
2018-12-07T15:59:35.522Z,2.90
2018-12-07T16:02:04.009Z,3.13
2018-12-07T16:04:32.532Z,1.50
2018-12-07T16:07:00.916Z,2.83
2018-12-07T16:09:29.203Z,1.80
2018-12-07T16:12:16.756Z,2.27
2018-12-07T16:14:51.241Z,3.23
2018-12-07T16:17:19.608Z,3.07
2018-12-07T16:19:51.491Z,1.90
2018-12-07T16:22:19.984Z,1.20
2018-12-07T16:24:48.308Z,2.33
2018-12-07T16:27:16.750Z,1.80
2018-12-07T16:29:45.295Z,2.23
2018-12-07T16:32:13.770Z,2.13
2018-12-07T16:34:42.137Z,2.07
2018-12-07T16:37:10.542Z,2.70
2018-12-07T16:39:39.010Z,2.97
2018-12-07T16:42:07.417Z,1.87
2018-12-07T16:44:35.821Z,5.67
2018-12-07T16:47:04.203Z,2.07
2018-12-07T16:49:32.413Z,7.33
2018-12-07T16:52:02.233Z,3.00
2018-12-07T16:54:30.473Z,3.03
2018-12-07T16:56:58.734Z,4.27
2018-12-07T16:59:27.037Z,2.43
2018-12-07T17:02:10.781Z,4.37
2018-12-07T17:04:39.384Z,3.57
2018-12-07T17:07:07.613Z,2.97
2018-12-07T17:09:36.053Z,2.60
2018-12-07T17:12:04.482Z,2.60
2018-12-07T17:14:32.745Z,2.93
2018-12-07T17:17:01.067Z,3.23
2018-12-07T17:19:29.329Z,2.37
2018-12-07T17:22:07.478Z,3.10
2018-12-07T17:24:35.836Z,4.40
2018-12-07T17:27:04.216Z,5.23
2018-12-07T17:29:32.577Z,4.33
2018-12-07T17:32:06.836Z,5.10
2018-12-07T17:34:35.287Z,3.67
2018-12-07T17:37:03.617Z,3.20
2018-12-07T17:39:31.892Z,3.40
2018-12-07T17:44:56.510Z,2.57
2018-12-07T17:47:25.150Z,2.20
2018-12-07T17:49:56.680Z,2.33
2018-12-07T17:52:25.255Z,2.33
2018-12-07T17:54:53.603Z,2.60
2018-12-07T17:57:21.986Z,1.57
2018-12-07T17:59:50.476Z,3.20
2018-12-07T18:02:18.766Z,2.23
2018-12-07T18:04:46.999Z,2.23
2018-12-07T18:07:15.425Z,2.97
2018-12-07T18:09:43.738Z,1.70
2018-12-07T18:12:12.052Z,3.40
2018-12-07T18:14:40.414Z,3.20
2018-12-07T18:17:08.751Z,2.43
2018-12-07T18:19:37.162Z,3.03
2018-12-07T18:22:05.377Z,2.23
2018-12-07T18:24:33.610Z,2.70
2018-12-07T18:27:02.319Z,2.30
2018-12-07T18:29:31.034Z,2.30
2018-12-07T18:35:02.641Z,2.77
2018-12-07T18:37:31.006Z,2.60
2018-12-07T18:40:11.949Z,1.80
2018-12-07T18:42:40.398Z,2.83
2018-12-07T18:45:09.081Z,2.20
2018-12-07T18:47:37.742Z,1.60
2018-12-07T18:50:18.889Z,2.10
2018-12-07T18:52:47.203Z,1.30
2018-12-07T18:55:15.472Z,2.27
2018-12-07T18:57:43.746Z,1.87
2018-12-07T19:03:17.106Z,2.00
2018-12-07T19:05:45.524Z,1.30
2018-12-07T19:08:13.905Z,1.43
2018-12-07T19:10:50.390Z,1.20
2018-12-07T19:13:18.691Z,1.30
2018-12-07T19:15:47.063Z,0.80
2018-12-07T19:18:15.436Z,1.10
2018-12-07T19:20:56.588Z,1.33
2018-12-07T19:23:27.975Z,2.07
2018-12-07T19:25:56.359Z,2.60
2018-12-07T19:28:24.910Z,1.53
2018-12-07T19:30:59.340Z,1.53
2018-12-07T19:33:27.648Z,0.80
2018-12-07T19:35:56.127Z,1.10
2018-12-07T19:38:24.594Z,1.90
2018-12-07T19:40:59.124Z,0.90
2018-12-07T19:43:27.438Z,1.40
2018-12-07T19:45:56.032Z,2.13
2018-12-07T19:48:27.400Z,1.17
2018-12-07T19:51:00.646Z,2.03
2018-12-07T19:53:29.073Z,1.20
2018-12-07T19:55:57.260Z,1.27
2018-12-07T19:58:25.915Z,4.03
2018-12-07T20:01:07.500Z,1.07
2018-12-07T20:03:35.821Z,0.80
2018-12-07T20:06:04.138Z,1.53
2018-12-07T20:08:32.595Z,1.20
2018-12-07T20:11:17.055Z,1.57
2018-12-07T20:13:45.215Z,1.00
2018-12-07T20:16:26.486Z,1.30
2018-12-07T20:18:54.896Z,1.07
2018-12-07T20:21:36.500Z,1.30
2018-12-07T20:24:04.865Z,1.00
2018-12-07T20:26:33.193Z,1.70
2018-12-07T20:29:01.576Z,1.93
2018-12-07T20:31:31.022Z,1.20
2018-12-07T20:33:59.286Z,1.03
2018-12-07T20:36:27.691Z,1.33
2018-12-07T20:38:55.994Z,1.10
2018-12-07T20:44:27.490Z,1.20
2018-12-07T20:46:55.810Z,1.47
2018-12-07T20:49:24.061Z,1.43
2018-12-07T20:52:05.176Z,1.53
2018-12-07T20:54:33.690Z,2.53
2018-12-07T20:57:02.201Z,1.40
2018-12-07T20:59:31.506Z,2.90
2018-12-07T21:02:00.699Z,1.20
2018-12-07T21:04:32.937Z,1.47
2018-12-07T21:13:59.232Z,1.70
2018-12-07T21:17:03.686Z,1.10
2018-12-07T21:19:32.934Z,1.20
2018-12-07T21:22:09.203Z,1.07
2018-12-07T21:24:37.525Z,1.70
2018-12-07T21:27:05.843Z,1.50
2018-12-07T21:29:34.049Z,1.33
2018-12-07T21:32:06.954Z,2.40
2018-12-07T21:37:38.677Z,2.30
2018-12-07T21:40:21.729Z,2.23
2018-12-07T21:42:50.064Z,4.80
2018-12-07T21:45:18.475Z,1.37
2018-12-07T21:51:13.524Z,1.50
2018-12-07T21:53:41.795Z,0.90
2018-12-07T21:56:10.349Z,1.30
2018-12-07T21:58:38.763Z,1.23
2018-12-07T22:01:20.440Z,1.67
2018-12-07T22:03:48.949Z,2.80
2018-12-07T22:06:17.605Z,1.47
2018-12-07T22:08:47.236Z,1.07
2018-12-07T22:11:28.299Z,1.00
2018-12-07T22:13:56.587Z,0.97
2018-12-07T22:16:24.814Z,1.70
2018-12-07T22:18:58.890Z,2.90
2018-12-07T22:21:39.683Z,0.77
2018-12-07T22:24:08.257Z,0.90
2018-12-07T22:26:49.606Z,0.80
2018-12-07T22:29:17.896Z,2.20
2018-12-07T22:31:52.047Z,2.20
2018-12-07T22:34:20.350Z,0.87
2018-12-07T22:36:48.549Z,0.73
2018-12-07T22:39:16.789Z,0.60
2018-12-07T22:41:59.600Z,0.97
2018-12-07T22:44:28.324Z,0.60
2018-12-07T22:46:56.686Z,0.80
2018-12-07T22:49:24.870Z,0.87
2018-12-07T22:52:10.202Z,0.53
2018-12-07T22:54:41.822Z,0.60
2018-12-07T22:57:10.013Z,0.80
2018-12-07T22:59:38.227Z,0.50
2018-12-07T23:02:06.461Z,0.40
2018-12-07T23:04:34.678Z,0.77
2018-12-07T23:07:02.998Z,1.40
2018-12-07T23:09:31.214Z,0.97
2018-12-07T23:12:12.530Z,2.23
2018-12-07T23:14:40.767Z,1.13
2018-12-07T23:17:08.968Z,2.13
2018-12-07T23:19:37.966Z,2.93
2018-12-07T23:22:06.187Z,1.33
2018-12-07T23:24:34.353Z,1.17
2018-12-07T23:27:02.544Z,1.40
2018-12-07T23:29:30.734Z,1.00
2018-12-07T23:32:12.171Z,1.20
2018-12-07T23:34:40.335Z,0.80
2018-12-07T23:37:08.510Z,0.63
2018-12-07T23:39:36.717Z,0.60
2018-12-07T23:42:17.421Z,0.50
2018-12-07T23:44:45.633Z,0.63
2018-12-07T23:47:13.810Z,0.70
2018-12-07T23:49:41.979Z,0.80
2018-12-07T23:52:10.170Z,1.50
2018-12-07T23:54:38.442Z,0.87
2018-12-07T23:57:06.621Z,1.77
2018-12-07T23:59:34.785Z,1.37
