createdAt,value
2018-12-31T00:02:28.305Z,11.68
2018-12-31T00:04:59.993Z,12.23
2018-12-31T00:07:29.498Z,11.25
2018-12-31T00:09:59.551Z,13.03
2018-12-31T00:12:28.941Z,12.18
2018-12-31T00:14:59.734Z,11.03
2018-12-31T00:17:30.189Z,11.90
2018-12-31T00:20:00.197Z,10.95
2018-12-31T00:22:29.105Z,11.45
2018-12-31T00:24:58.494Z,11.55
2018-12-31T00:27:27.883Z,12.03
2018-12-31T00:29:57.793Z,13.60
2018-12-31T00:32:27.927Z,13.72
2018-12-31T00:34:57.020Z,14.58
2018-12-31T00:37:26.306Z,14.10
2018-12-31T00:39:55.813Z,14.58
2018-12-31T00:42:25.102Z,14.53
2018-12-31T00:44:54.401Z,13.48
2018-12-31T00:47:23.430Z,15.68
2018-12-31T00:49:52.313Z,13.10
2018-12-31T00:52:21.597Z,13.60
2018-12-31T00:54:51.464Z,14.00
2018-12-31T00:57:20.802Z,14.20
2018-12-31T00:59:50.362Z,14.45
2018-12-31T01:02:19.583Z,13.40
2018-12-31T01:04:49.075Z,13.65
2018-12-31T01:07:18.610Z,13.05
2018-12-31T01:09:48.004Z,13.95
2018-12-31T01:12:17.355Z,12.55
2018-12-31T01:14:46.241Z,14.05
2018-12-31T01:17:15.265Z,11.60
2018-12-31T01:19:44.820Z,13.00
2018-12-31T01:22:14.178Z,13.32
2018-12-31T01:24:43.139Z,12.60
2018-12-31T01:27:12.837Z,13.60
2018-12-31T01:29:42.437Z,12.50
2018-12-31T01:32:11.617Z,13.68
2018-12-31T01:34:41.245Z,12.95
2018-12-31T01:37:10.142Z,12.65
2018-12-31T01:39:39.135Z,13.80
2018-12-31T01:42:08.120Z,14.45
2018-12-31T01:44:37.313Z,13.80
2018-12-31T01:47:06.572Z,13.65
2018-12-31T01:49:35.720Z,11.68
2018-12-31T01:52:05.024Z,12.50
2018-12-31T01:54:34.335Z,12.50
2018-12-31T01:57:03.614Z,12.18
2018-12-31T01:59:32.656Z,13.15
2018-12-31T02:02:01.696Z,12.68
2018-12-31T02:04:30.931Z,12.43
2018-12-31T02:07:00.896Z,12.70
2018-12-31T02:09:30.225Z,12.13
2018-12-31T02:12:00.122Z,12.37
2018-12-31T02:14:29.079Z,12.90
2018-12-31T02:16:58.173Z,12.98
2018-12-31T02:19:27.212Z,12.75
2018-12-31T02:22:35.793Z,11.88
2018-12-31T02:25:05.483Z,12.70
2018-12-31T02:27:34.575Z,13.43
2018-12-31T02:30:03.847Z,13.08
2018-12-31T02:32:33.200Z,13.30
2018-12-31T02:35:02.632Z,12.33
2018-12-31T02:37:31.958Z,12.45
2018-12-31T02:40:01.450Z,12.65
2018-12-31T02:42:30.528Z,12.43
2018-12-31T02:44:59.880Z,11.30
2018-12-31T02:47:29.166Z,11.57
2018-12-31T02:49:58.661Z,10.63
2018-12-31T02:52:28.263Z,11.20
2018-12-31T02:54:57.603Z,12.00
2018-12-31T02:57:27.617Z,10.65
2018-12-31T02:59:59.063Z,10.25
2018-12-31T03:02:28.340Z,10.15
2018-12-31T03:04:57.303Z,10.10
2018-12-31T03:07:26.531Z,9.03
2018-12-31T03:09:56.373Z,9.03
2018-12-31T03:12:25.652Z,7.95
2018-12-31T03:14:55.356Z,7.90
2018-12-31T03:17:24.644Z,7.17
2018-12-31T03:19:54.267Z,7.45
2018-12-31T03:22:23.761Z,7.40
2018-12-31T03:24:53.741Z,7.47
2018-12-31T03:27:22.698Z,7.20
2018-12-31T03:29:52.278Z,7.25
2018-12-31T03:32:21.255Z,7.05
2018-12-31T03:34:50.899Z,7.40
2018-12-31T03:37:20.178Z,7.03
2018-12-31T03:39:49.785Z,7.42
2018-12-31T03:42:18.906Z,6.70
2018-12-31T03:44:50.188Z,7.15
2018-12-31T03:47:19.857Z,7.03
2018-12-31T03:49:49.118Z,6.45
2018-12-31T03:52:18.013Z,7.10
2018-12-31T03:54:47.329Z,6.87
2018-12-31T03:57:17.171Z,5.85
2018-12-31T03:59:46.139Z,6.35
2018-12-31T04:02:15.444Z,6.45
2018-12-31T04:04:44.574Z,6.80
2018-12-31T04:07:14.263Z,7.00
2018-12-31T04:09:43.352Z,6.25
2018-12-31T04:12:12.860Z,5.83
2018-12-31T04:14:42.143Z,6.08
2018-12-31T04:17:11.063Z,6.58
2018-12-31T04:19:40.339Z,7.22
2018-12-31T04:22:09.392Z,7.60
2018-12-31T04:24:38.744Z,7.33
2018-12-31T04:27:08.397Z,7.37
2018-12-31T04:29:37.736Z,7.40
2018-12-31T04:32:07.341Z,7.92
2018-12-31T04:34:36.337Z,7.83
2018-12-31T04:37:05.646Z,8.00
2018-12-31T04:39:34.669Z,8.35
2018-12-31T04:42:03.987Z,8.20
2018-12-31T04:44:33.302Z,7.95
2018-12-31T04:47:02.366Z,8.08
2018-12-31T04:49:32.057Z,7.90
2018-12-31T04:52:01.397Z,8.13
2018-12-31T04:54:31.046Z,8.55
2018-12-31T04:57:00.033Z,7.92
2018-12-31T04:59:29.085Z,8.78
2018-12-31T05:01:58.771Z,7.37
2018-12-31T05:04:27.885Z,7.92
2018-12-31T05:06:56.876Z,8.13
2018-12-31T05:09:26.439Z,8.65
2018-12-31T05:11:55.866Z,7.03
2018-12-31T05:14:24.874Z,8.65
2018-12-31T05:16:54.131Z,8.28
2018-12-31T05:19:25.226Z,7.47
2018-12-31T05:21:54.904Z,8.25
2018-12-31T05:24:24.184Z,7.97
2018-12-31T05:26:53.916Z,8.80
2018-12-31T05:29:23.310Z,8.55
2018-12-31T05:31:53.059Z,9.40
2018-12-31T05:34:22.587Z,8.03
2018-12-31T05:36:52.136Z,7.65
2018-12-31T05:39:21.105Z,7.30
2018-12-31T05:41:50.532Z,7.70
2018-12-31T05:44:19.958Z,7.00
2018-12-31T05:46:48.977Z,7.75
2018-12-31T05:49:18.067Z,7.05
2018-12-31T05:51:47.334Z,6.53
2018-12-31T05:54:16.618Z,6.15
2018-12-31T05:56:45.650Z,6.80
2018-12-31T05:59:14.929Z,6.12
2018-12-31T06:01:44.352Z,6.55
2018-12-31T06:04:13.741Z,6.90
2018-12-31T06:06:43.116Z,6.83
2018-12-31T06:09:12.933Z,6.60
2018-12-31T06:11:42.182Z,5.97
2018-12-31T06:14:11.381Z,5.80
2018-12-31T06:16:41.546Z,5.97
2018-12-31T06:19:10.963Z,6.62
2018-12-31T06:21:40.255Z,6.75
2018-12-31T06:24:10.602Z,7.92
2018-12-31T06:26:39.501Z,7.10
2018-12-31T06:29:09.522Z,6.90
2018-12-31T06:31:38.483Z,7.12
2018-12-31T06:34:07.880Z,6.40
2018-12-31T06:36:37.182Z,6.97
2018-12-31T06:39:08.637Z,6.50
2018-12-31T06:41:38.039Z,6.83
2018-12-31T06:44:07.872Z,7.30
2018-12-31T06:46:37.460Z,7.62
2018-12-31T06:49:07.265Z,6.40
2018-12-31T06:51:36.264Z,6.45
2018-12-31T06:54:05.553Z,6.53
2018-12-31T06:56:35.061Z,7.10
2018-12-31T06:59:04.261Z,6.67
2018-12-31T07:01:33.120Z,7.00
2018-12-31T07:04:02.460Z,6.80
2018-12-31T07:06:31.779Z,6.72
2018-12-31T07:09:01.893Z,8.38
2018-12-31T07:11:31.170Z,9.75
2018-12-31T07:14:00.480Z,8.68
2018-12-31T07:16:30.071Z,6.87
2018-12-31T07:18:59.042Z,7.28
2018-12-31T07:21:28.502Z,5.90
2018-12-31T07:23:57.450Z,6.37
2018-12-31T07:26:26.663Z,6.22
2018-12-31T07:28:56.990Z,5.45
2018-12-31T07:31:26.227Z,5.40
2018-12-31T07:33:55.910Z,4.60
2018-12-31T07:36:24.902Z,5.37
2018-12-31T07:38:54.403Z,5.97
2018-12-31T07:41:23.346Z,5.25
2018-12-31T07:43:52.666Z,6.03
2018-12-31T07:46:22.313Z,5.50
2018-12-31T07:48:51.962Z,5.67
2018-12-31T07:51:21.314Z,4.17
2018-12-31T07:53:50.539Z,4.67
2018-12-31T07:56:20.628Z,5.30
2018-12-31T07:58:49.847Z,5.15
2018-12-31T08:01:19.117Z,5.58
2018-12-31T08:03:48.176Z,4.85
2018-12-31T08:06:17.158Z,3.80
2018-12-31T08:08:46.312Z,3.80
2018-12-31T08:11:15.822Z,4.22
2018-12-31T08:13:45.437Z,3.60
2018-12-31T08:16:14.675Z,4.25
2018-12-31T08:18:43.743Z,3.52
2018-12-31T08:21:13.225Z,2.87
2018-12-31T08:23:42.527Z,3.80
2018-12-31T08:26:11.941Z,3.95
2018-12-31T08:28:42.069Z,2.27
2018-12-31T08:31:11.094Z,2.40
2018-12-31T08:33:40.142Z,2.00
2018-12-31T08:36:09.445Z,2.30
2018-12-31T08:38:39.781Z,1.90
2018-12-31T08:41:08.880Z,2.02
2018-12-31T08:43:38.315Z,2.10
2018-12-31T08:46:07.633Z,2.80
2018-12-31T08:48:36.594Z,2.62
2018-12-31T08:51:05.959Z,2.58
2018-12-31T08:53:35.459Z,2.65
2018-12-31T08:56:05.046Z,2.10
2018-12-31T08:58:34.104Z,2.80
2018-12-31T09:01:04.751Z,2.40
2018-12-31T09:03:34.186Z,2.42
2018-12-31T09:06:03.519Z,2.17
2018-12-31T09:08:34.772Z,2.20
2018-12-31T09:11:04.139Z,2.27
2018-12-31T09:13:33.139Z,1.95
2018-12-31T09:16:02.443Z,2.62
2018-12-31T09:18:31.739Z,2.40
2018-12-31T09:21:00.938Z,2.62
2018-12-31T09:23:30.083Z,2.20
2018-12-31T09:25:59.214Z,2.75
2018-12-31T09:28:28.984Z,3.12
2018-12-31T09:30:58.182Z,2.25
2018-12-31T09:33:27.750Z,2.20
2018-12-31T09:35:57.043Z,2.70
2018-12-31T09:38:25.969Z,2.77
2018-12-31T09:40:55.181Z,2.90
2018-12-31T09:43:24.880Z,2.83
2018-12-31T09:45:53.946Z,3.20
2018-12-31T09:48:23.244Z,2.95
2018-12-31T09:50:52.255Z,3.47
2018-12-31T09:53:21.215Z,3.30
2018-12-31T09:55:50.440Z,3.50
2018-12-31T09:58:19.722Z,3.52
2018-12-31T10:00:49.031Z,3.25
2018-12-31T10:03:18.285Z,3.62
2018-12-31T10:05:47.578Z,3.62
2018-12-31T10:08:16.485Z,3.50
2018-12-31T10:10:47.577Z,4.00
2018-12-31T10:13:16.664Z,4.28
2018-12-31T10:15:45.965Z,3.98
2018-12-31T10:18:15.140Z,4.00
2018-12-31T10:20:44.632Z,4.00
2018-12-31T10:23:14.167Z,4.42
2018-12-31T10:25:43.156Z,4.20
2018-12-31T10:28:12.768Z,4.50
2018-12-31T10:30:42.398Z,4.10
2018-12-31T10:33:11.338Z,4.80
2018-12-31T10:35:40.199Z,5.10
2018-12-31T10:38:09.180Z,4.30
2018-12-31T10:40:38.222Z,4.40
2018-12-31T10:43:07.774Z,4.30
2018-12-31T10:45:37.064Z,4.55
2018-12-31T10:48:06.899Z,3.92
2018-12-31T10:50:36.163Z,4.45
2018-12-31T10:53:05.133Z,4.05
2018-12-31T10:55:34.524Z,5.12
2018-12-31T10:58:04.271Z,4.45
2018-12-31T11:00:33.898Z,4.85
2018-12-31T11:03:02.885Z,4.37
2018-12-31T11:05:31.902Z,4.50
2018-12-31T11:08:01.214Z,4.37
2018-12-31T11:10:30.867Z,4.60
2018-12-31T11:13:00.085Z,4.65
2018-12-31T11:15:29.691Z,4.83
2018-12-31T11:17:58.655Z,4.70
2018-12-31T11:20:28.733Z,5.20
2018-12-31T11:22:58.090Z,4.67
2018-12-31T11:25:27.148Z,4.62
2018-12-31T11:27:56.137Z,4.03
2018-12-31T11:30:25.118Z,4.75
2018-12-31T11:32:54.330Z,4.35
2018-12-31T11:35:23.304Z,4.90
2018-12-31T11:37:52.575Z,4.97
2018-12-31T11:40:21.536Z,4.72
2018-12-31T11:42:50.750Z,5.40
2018-12-31T11:45:20.055Z,5.22
2018-12-31T11:47:49.690Z,5.47
2018-12-31T11:50:18.898Z,5.67
2018-12-31T11:52:48.171Z,5.08
2018-12-31T11:55:17.443Z,5.25
2018-12-31T11:57:47.065Z,5.25
2018-12-31T12:00:16.124Z,5.50
2018-12-31T12:02:46.290Z,4.80
2018-12-31T12:05:15.753Z,4.83
2018-12-31T12:07:45.341Z,5.20
2018-12-31T12:10:14.336Z,5.42
2018-12-31T12:12:43.413Z,5.05
2018-12-31T12:15:12.767Z,5.72
2018-12-31T12:17:41.986Z,5.28
2018-12-31T12:20:11.278Z,5.87
2018-12-31T12:22:40.226Z,5.15
2018-12-31T12:25:09.224Z,6.17
2018-12-31T12:27:38.632Z,5.17
2018-12-31T12:30:08.891Z,5.50
2018-12-31T12:32:38.225Z,6.05
2018-12-31T12:35:07.927Z,5.92
2018-12-31T12:37:37.205Z,5.75
2018-12-31T12:40:07.308Z,5.80
2018-12-31T12:42:36.719Z,6.35
2018-12-31T12:45:06.880Z,6.10
2018-12-31T12:47:35.997Z,4.90
2018-12-31T12:50:06.996Z,6.05
2018-12-31T12:52:36.384Z,4.95
2018-12-31T12:55:05.464Z,4.70
2018-12-31T12:57:35.089Z,4.75
2018-12-31T13:00:04.446Z,4.22
2018-12-31T13:02:33.904Z,4.90
2018-12-31T13:05:03.797Z,4.40
2018-12-31T13:07:33.328Z,4.20
2018-12-31T13:10:02.723Z,4.83
2018-12-31T13:12:31.861Z,4.62
2018-12-31T13:15:00.927Z,4.62
2018-12-31T13:17:30.122Z,4.42
2018-12-31T13:19:59.890Z,6.08
2018-12-31T13:22:29.121Z,4.55
2018-12-31T13:24:58.643Z,4.85
2018-12-31T13:27:27.591Z,4.60
2018-12-31T13:29:57.121Z,4.83
2018-12-31T13:32:26.876Z,4.67
2018-12-31T13:34:55.857Z,4.78
2018-12-31T13:37:24.906Z,4.85
2018-12-31T13:39:54.339Z,5.45
2018-12-31T13:42:23.632Z,6.03
2018-12-31T13:44:52.884Z,4.60
2018-12-31T13:47:22.235Z,4.12
2018-12-31T13:49:51.216Z,4.45
2018-12-31T13:52:20.918Z,4.75
2018-12-31T13:54:49.810Z,4.92
2018-12-31T13:57:19.348Z,5.53
2018-12-31T13:59:48.685Z,5.10
2018-12-31T14:02:18.179Z,5.53
2018-12-31T14:04:47.148Z,5.80
2018-12-31T14:07:16.314Z,5.70
2018-12-31T14:09:45.731Z,5.50
2018-12-31T14:12:15.226Z,6.03
2018-12-31T14:14:44.441Z,6.45
2018-12-31T14:17:13.693Z,6.85
2018-12-31T14:19:42.687Z,5.78
2018-12-31T14:22:11.691Z,6.15
2018-12-31T14:24:40.631Z,5.67
2018-12-31T14:27:09.817Z,5.97
2018-12-31T14:29:39.117Z,6.45
2018-12-31T14:32:08.107Z,6.45
2018-12-31T14:34:37.402Z,6.10
2018-12-31T14:37:06.376Z,5.35
2018-12-31T14:39:35.784Z,6.55
2018-12-31T14:42:05.038Z,6.20
2018-12-31T14:44:34.286Z,6.47
2018-12-31T14:47:03.284Z,6.30
2018-12-31T14:49:32.353Z,5.35
2018-12-31T14:52:01.316Z,5.60
2018-12-31T14:54:30.399Z,4.97
2018-12-31T14:56:59.662Z,5.80
2018-12-31T14:59:28.683Z,6.15
2018-12-31T15:01:57.622Z,6.67
2018-12-31T15:04:26.635Z,6.50
2018-12-31T15:06:55.595Z,5.62
2018-12-31T15:09:24.843Z,6.55
2018-12-31T15:11:54.456Z,6.40
2018-12-31T15:14:23.753Z,6.40
2018-12-31T15:16:52.685Z,7.05
2018-12-31T15:19:21.627Z,6.47
2018-12-31T15:21:51.361Z,7.50
2018-12-31T15:24:21.110Z,7.55
2018-12-31T15:26:50.694Z,7.75
2018-12-31T15:29:19.677Z,7.37
2018-12-31T15:31:49.001Z,7.35
2018-12-31T15:34:18.273Z,7.10
2018-12-31T15:36:47.231Z,7.67
2018-12-31T15:39:16.533Z,7.65
2018-12-31T15:41:45.600Z,6.78
2018-12-31T15:44:14.980Z,8.60
2018-12-31T15:46:44.282Z,7.97
2018-12-31T15:49:13.864Z,8.75
2018-12-31T15:51:43.535Z,8.65
2018-12-31T15:54:13.251Z,8.68
2018-12-31T15:56:42.239Z,8.53
2018-12-31T15:59:11.617Z,9.18
2018-12-31T16:01:41.284Z,8.33
2018-12-31T16:04:10.369Z,8.70
2018-12-31T16:06:39.668Z,9.95
2018-12-31T16:09:08.856Z,10.10
2018-12-31T16:11:38.041Z,11.25
2018-12-31T16:14:07.473Z,11.18
2018-12-31T16:16:36.784Z,10.35
2018-12-31T16:19:06.074Z,10.53
2018-12-31T16:21:35.080Z,11.03
2018-12-31T16:24:05.259Z,10.53
2018-12-31T16:26:34.496Z,10.23
2018-12-31T16:29:03.504Z,9.33
2018-12-31T16:31:32.508Z,10.35
2018-12-31T16:34:01.803Z,10.18
2018-12-31T16:36:31.067Z,10.65
2018-12-31T16:39:00.053Z,9.80
2018-12-31T16:41:29.865Z,9.70
2018-12-31T16:43:58.926Z,9.85
2018-12-31T16:46:28.406Z,9.45
2018-12-31T16:48:57.806Z,9.48
2018-12-31T16:51:27.113Z,10.10
2018-12-31T16:53:56.134Z,10.53
2018-12-31T16:56:25.181Z,9.53
2018-12-31T16:58:54.251Z,10.18
2018-12-31T17:01:23.241Z,9.93
2018-12-31T17:03:52.895Z,10.72
2018-12-31T17:06:22.380Z,11.48
2018-12-31T17:08:51.689Z,11.28
2018-12-31T17:11:21.140Z,11.15
2018-12-31T17:13:50.546Z,11.90
2018-12-31T17:16:19.530Z,14.10
2018-12-31T17:18:48.522Z,13.43
2018-12-31T17:21:17.427Z,19.98
2018-12-31T17:23:47.092Z,26.40
2018-12-31T17:26:16.268Z,14.78
2018-12-31T17:28:45.486Z,17.85
2018-12-31T17:31:15.081Z,15.55
2018-12-31T17:33:44.910Z,17.35
2018-12-31T17:36:14.037Z,16.70
2018-12-31T17:38:43.593Z,13.32
2018-12-31T17:41:12.601Z,14.53
2018-12-31T17:43:41.964Z,13.88
2018-12-31T17:46:10.952Z,12.25
2018-12-31T17:48:39.991Z,13.65
2018-12-31T17:51:09.472Z,13.48
2018-12-31T17:53:38.920Z,13.05
2018-12-31T17:56:08.014Z,12.58
2018-12-31T17:58:37.372Z,13.50
2018-12-31T18:01:06.674Z,13.65
2018-12-31T18:03:36.901Z,13.10
2018-12-31T18:06:06.771Z,13.98
2018-12-31T18:08:35.769Z,13.90
2018-12-31T18:11:04.754Z,13.30
2018-12-31T18:13:34.145Z,11.68
2018-12-31T18:16:03.982Z,12.55
2018-12-31T18:18:33.301Z,12.45
2018-12-31T18:21:02.650Z,13.60
2018-12-31T18:23:32.530Z,12.15
2018-12-31T18:26:01.894Z,13.20
2018-12-31T18:28:31.537Z,12.28
2018-12-31T18:31:00.745Z,12.75
2018-12-31T18:33:30.255Z,13.60
2018-12-31T18:36:00.278Z,14.45
2018-12-31T18:38:29.666Z,15.83
2018-12-31T18:40:58.824Z,14.53
2018-12-31T18:43:28.164Z,15.68
2018-12-31T18:45:57.179Z,12.40
2018-12-31T18:48:26.275Z,14.33
2018-12-31T18:50:55.749Z,13.35
2018-12-31T18:53:24.765Z,14.90
2018-12-31T18:55:54.055Z,13.98
2018-12-31T18:58:23.443Z,13.75
2018-12-31T19:00:53.383Z,14.25
2018-12-31T19:03:22.666Z,13.58
2018-12-31T19:05:51.669Z,15.83
2018-12-31T19:08:20.958Z,13.65
2018-12-31T19:10:50.374Z,12.03
2018-12-31T19:13:19.888Z,18.65
2018-12-31T19:15:49.176Z,15.20
2018-12-31T19:18:18.165Z,16.15
2018-12-31T19:20:47.100Z,15.23
2018-12-31T19:23:15.968Z,13.98
2018-12-31T19:25:44.837Z,15.30
2018-12-31T19:28:13.738Z,16.65
2018-12-31T19:30:42.964Z,15.30
2018-12-31T19:33:12.137Z,16.95
2018-12-31T19:35:41.451Z,16.55
2018-12-31T19:38:10.818Z,16.45
2018-12-31T19:40:40.158Z,16.12
2018-12-31T19:43:09.744Z,16.95
2018-12-31T19:45:39.130Z,15.43
2018-12-31T19:48:08.126Z,16.12
2018-12-31T19:50:37.325Z,14.80
2018-12-31T19:53:06.408Z,18.30
2018-12-31T19:55:35.587Z,14.23
2018-12-31T19:58:04.722Z,14.03
2018-12-31T20:00:33.797Z,13.00
2018-12-31T20:03:02.841Z,13.58
2018-12-31T20:05:31.867Z,13.88
2018-12-31T20:08:01.037Z,17.73
2018-12-31T20:10:30.408Z,16.27
2018-12-31T20:13:00.106Z,17.17
2018-12-31T20:15:30.019Z,16.10
2018-12-31T20:17:59.646Z,16.57
2018-12-31T20:20:29.144Z,19.87
2018-12-31T20:22:58.698Z,23.27
2018-12-31T20:25:28.213Z,22.45
2018-12-31T20:27:57.795Z,22.82
2018-12-31T20:30:26.951Z,24.10
2018-12-31T20:32:56.295Z,23.67
2018-12-31T20:35:25.697Z,23.05
2018-12-31T20:37:55.565Z,23.73
2018-12-31T20:40:24.562Z,23.60
2018-12-31T20:42:53.860Z,23.95
2018-12-31T20:45:24.218Z,26.62
2018-12-31T20:48:01.481Z,23.40
2018-12-31T20:50:24.225Z,23.83
2018-12-31T20:52:53.369Z,24.80
2018-12-31T20:55:22.349Z,24.50
2018-12-31T20:57:52.349Z,23.15
2018-12-31T21:00:21.862Z,24.47
2018-12-31T21:02:51.365Z,25.32
2018-12-31T21:05:20.263Z,25.23
2018-12-31T21:07:50.046Z,25.20
2018-12-31T21:10:19.657Z,25.68
2018-12-31T21:12:49.181Z,25.60
2018-12-31T21:15:18.150Z,26.23
2018-12-31T21:17:47.537Z,27.35
2018-12-31T21:20:17.063Z,26.50
2018-12-31T21:22:46.669Z,24.55
2018-12-31T21:25:16.448Z,25.27
2018-12-31T21:27:45.781Z,27.25
2018-12-31T21:30:15.503Z,29.72
2018-12-31T21:32:44.506Z,32.78
2018-12-31T21:35:14.397Z,27.00
2018-12-31T21:37:44.211Z,23.83
2018-12-31T21:40:13.826Z,26.65
2018-12-31T21:42:42.776Z,29.05
2018-12-31T21:45:12.119Z,28.83
2018-12-31T21:47:41.740Z,32.38
2018-12-31T21:50:11.126Z,37.80
2018-12-31T21:52:40.019Z,30.10
2018-12-31T21:55:09.178Z,31.52
2018-12-31T21:57:38.415Z,31.60
2018-12-31T22:00:08.344Z,30.48
2018-12-31T22:02:38.441Z,31.10
2018-12-31T22:05:08.055Z,30.72
2018-12-31T22:07:37.583Z,29.90
2018-12-31T22:10:06.620Z,30.37
2018-12-31T22:12:36.045Z,30.20
2018-12-31T22:15:08.331Z,35.90
2018-12-31T22:17:37.621Z,36.28
2018-12-31T22:20:10.735Z,124.80
2018-12-31T22:22:40.016Z,551.52
2018-12-31T22:25:09.046Z,320.20
2018-12-31T22:27:38.059Z,141.95
2018-12-31T22:30:08.848Z,45.15
2018-12-31T22:32:38.141Z,39.13
2018-12-31T22:35:07.479Z,42.50
2018-12-31T22:37:36.318Z,39.18
2018-12-31T22:40:05.760Z,36.93
2018-12-31T22:42:35.144Z,48.95
2018-12-31T22:45:04.286Z,43.17
2018-12-31T22:47:33.629Z,39.70
2018-12-31T22:50:03.519Z,36.58
2018-12-31T22:52:33.164Z,32.30
2018-12-31T22:55:02.662Z,29.12
2018-12-31T22:57:31.687Z,30.82
2018-12-31T23:00:01.364Z,28.77
2018-12-31T23:02:30.685Z,30.12
2018-12-31T23:04:59.983Z,30.55
2018-12-31T23:07:29.261Z,27.85
2018-12-31T23:09:58.692Z,31.07
2018-12-31T23:12:27.758Z,30.40
2018-12-31T23:14:57.587Z,30.37
2018-12-31T23:17:26.803Z,39.18
2018-12-31T23:19:55.768Z,38.05
2018-12-31T23:22:24.679Z,39.95
2018-12-31T23:24:54.781Z,38.02
2018-12-31T23:27:23.822Z,50.85
2018-12-31T23:29:53.482Z,149.87
2018-12-31T23:32:23.086Z,126.92
2018-12-31T23:34:52.393Z,137.95
2018-12-31T23:37:21.692Z,97.90
2018-12-31T23:39:50.902Z,85.17
2018-12-31T23:42:19.921Z,78.33
2018-12-31T23:44:53.061Z,78.12
2018-12-31T23:47:20.218Z,81.80
2018-12-31T23:49:49.601Z,149.30
2018-12-31T23:52:18.655Z,193.93
2018-12-31T23:54:48.119Z,247.58
2018-12-31T23:57:17.959Z,205.98
2018-12-31T23:59:47.676Z,159.67
