createdAt,value
2023-04-18T00:02:15.355Z,7.80
2023-04-18T00:05:04.161Z,8.77
2023-04-18T00:07:51.709Z,8.13
2023-04-18T00:10:38.642Z,8.20
2023-04-18T00:13:28.396Z,9.17
2023-04-18T00:16:15.728Z,7.90
2023-04-18T00:19:04.752Z,9.20
2023-04-18T00:21:53.336Z,8.07
2023-04-18T00:24:40.353Z,8.23
2023-04-18T00:27:27.348Z,8.90
2023-04-18T00:30:14.702Z,9.57
2023-04-18T00:33:01.750Z,10.03
2023-04-18T00:35:48.792Z,8.17
2023-04-18T00:38:35.977Z,8.83
2023-04-18T00:41:25.486Z,8.17
2023-04-18T00:44:12.777Z,9.50
2023-04-18T00:46:59.980Z,9.63
2023-04-18T00:49:48.427Z,9.57
2023-04-18T00:52:36.453Z,9.27
2023-04-18T00:55:24.507Z,9.10
2023-04-18T00:58:11.865Z,9.80
2023-04-18T01:00:58.975Z,10.23
2023-04-18T01:03:46.029Z,9.43
2023-04-18T01:06:36.715Z,9.50
2023-04-18T01:09:25.017Z,9.43
2023-04-18T01:12:12.456Z,9.83
2023-04-18T01:15:00.633Z,9.30
2023-04-18T01:17:52.261Z,9.90
2023-04-18T01:20:43.725Z,9.77
2023-04-18T01:23:30.680Z,10.63
2023-04-18T01:26:17.647Z,10.03
2023-04-18T01:29:04.973Z,10.33
2023-04-18T01:31:52.007Z,9.40
2023-04-18T01:34:38.953Z,9.83
2023-04-18T01:37:26.278Z,8.97
2023-04-18T01:40:13.492Z,9.30
2023-04-18T01:43:00.600Z,10.00
2023-04-18T01:45:47.551Z,9.17
2023-04-18T01:48:34.560Z,9.90
2023-04-18T01:51:21.552Z,10.53
2023-04-18T01:54:08.530Z,10.30
2023-04-18T01:56:55.532Z,10.27
2023-04-18T01:59:42.492Z,9.73
2023-04-18T02:02:29.610Z,8.80
2023-04-18T02:05:17.966Z,8.43
2023-04-18T02:08:04.961Z,8.60
2023-04-18T02:10:52.035Z,9.70
2023-04-18T02:13:40.102Z,9.70
2023-04-18T02:16:27.326Z,9.77
2023-04-18T02:19:14.333Z,9.30
2023-04-18T02:22:02.835Z,9.47
2023-04-18T02:24:51.645Z,9.73
2023-04-18T02:27:38.645Z,9.63
2023-04-18T02:30:25.915Z,9.37
2023-04-18T02:33:12.949Z,8.43
2023-04-18T02:35:59.908Z,7.90
2023-04-18T02:38:46.928Z,9.20
2023-04-18T02:41:37.451Z,8.20
2023-04-18T02:44:24.481Z,9.10
2023-04-18T02:47:11.493Z,9.67
2023-04-18T02:50:01.956Z,11.20
2023-04-18T02:52:49.003Z,9.97
2023-04-18T02:55:38.071Z,10.47
2023-04-18T02:58:25.384Z,11.00
2023-04-18T03:01:12.339Z,11.90
2023-04-18T03:04:16.723Z,11.43
2023-04-18T03:07:09.006Z,12.00
2023-04-18T03:09:58.552Z,12.10
2023-04-18T03:12:50.338Z,12.77
2023-04-18T03:15:38.463Z,11.97
2023-04-18T03:18:26.787Z,12.47
2023-04-18T03:21:17.028Z,12.00
2023-04-18T03:24:04.662Z,11.27
2023-04-18T03:26:54.272Z,11.77
2023-04-18T03:29:44.775Z,10.80
2023-04-18T03:32:33.691Z,10.50
2023-04-18T03:35:20.771Z,11.27
2023-04-18T03:38:07.825Z,10.97
2023-04-18T03:40:58.062Z,11.27
2023-04-18T03:43:52.982Z,10.97
2023-04-18T03:46:40.190Z,11.20
2023-04-18T03:49:28.976Z,11.80
2023-04-18T03:52:16.126Z,11.40
2023-04-18T03:55:03.591Z,12.17
2023-04-18T03:57:53.434Z,11.10
2023-04-18T04:00:46.708Z,11.77
2023-04-18T04:03:33.919Z,12.20
2023-04-18T04:06:21.059Z,12.93
2023-04-18T04:09:08.070Z,12.43
2023-04-18T04:11:55.096Z,12.77
2023-04-18T04:14:42.118Z,12.20
2023-04-18T04:17:29.408Z,11.57
2023-04-18T04:20:22.843Z,11.47
2023-04-18T04:23:10.122Z,12.17
2023-04-18T04:26:03.046Z,12.33
2023-04-18T04:28:58.464Z,12.90
2023-04-18T04:31:47.725Z,10.87
2023-04-18T04:34:41.670Z,11.87
2023-04-18T04:37:31.059Z,14.17
2023-04-18T04:40:27.903Z,11.97
2023-04-18T04:43:29.639Z,12.90
2023-04-18T04:46:20.128Z,13.07
2023-04-18T04:49:09.833Z,11.97
2023-04-18T04:51:56.821Z,13.33
2023-04-18T04:54:45.727Z,12.43
2023-04-18T04:57:35.800Z,13.10
2023-04-18T05:00:29.833Z,12.03
2023-04-18T05:03:17.013Z,12.03
2023-04-18T05:06:04.644Z,12.53
2023-04-18T05:08:51.777Z,12.10
2023-04-18T05:11:38.753Z,12.30
2023-04-18T05:14:25.908Z,12.07
2023-04-18T05:17:12.842Z,12.80
2023-04-18T05:19:59.838Z,12.93
2023-04-18T05:22:46.798Z,13.03
2023-04-18T05:25:33.941Z,14.83
2023-04-18T05:28:25.277Z,14.27
2023-04-18T05:31:12.281Z,14.43
2023-04-18T05:33:59.256Z,13.30
2023-04-18T05:36:47.736Z,14.03
2023-04-18T05:39:34.772Z,14.73
2023-04-18T05:42:21.700Z,12.97
2023-04-18T05:45:09.049Z,12.90
2023-04-18T05:47:56.438Z,14.63
2023-04-18T05:50:43.465Z,14.03
2023-04-18T05:53:30.438Z,12.40
2023-04-18T05:56:17.406Z,14.90
2023-04-18T05:59:04.530Z,13.47
2023-04-18T06:01:51.498Z,13.53
2023-04-18T06:04:42.987Z,14.33
2023-04-18T06:07:30.102Z,13.33
2023-04-18T06:10:17.140Z,14.67
2023-04-18T06:13:04.207Z,14.17
2023-04-18T06:15:51.197Z,16.17
2023-04-18T06:18:38.404Z,13.67
2023-04-18T06:21:26.786Z,13.70
2023-04-18T06:24:13.871Z,16.20
2023-04-18T06:27:01.877Z,14.67
2023-04-18T06:29:48.899Z,13.70
2023-04-18T06:32:36.038Z,15.57
2023-04-18T06:35:24.576Z,14.67
2023-04-18T06:38:13.191Z,13.43
2023-04-18T06:41:00.170Z,12.77
2023-04-18T06:44:02.172Z,14.63
2023-04-18T06:46:50.907Z,12.57
2023-04-18T06:49:37.895Z,14.63
2023-04-18T06:52:24.870Z,12.83
2023-04-18T06:55:13.307Z,12.87
2023-04-18T06:58:00.467Z,13.60
2023-04-18T07:00:51.789Z,12.80
2023-04-18T07:03:39.463Z,14.23
2023-04-18T07:06:26.749Z,13.93
2023-04-18T07:09:13.762Z,13.20
2023-04-18T07:12:00.872Z,12.73
2023-04-18T07:14:47.840Z,13.40
2023-04-18T07:17:34.890Z,12.00
2023-04-18T07:20:21.919Z,14.40
2023-04-18T07:23:10.414Z,13.17
2023-04-18T07:25:59.484Z,12.90
2023-04-18T07:28:46.463Z,13.03
2023-04-18T07:31:34.377Z,14.43
2023-04-18T07:34:22.809Z,13.40
2023-04-18T07:37:09.863Z,13.37
2023-04-18T07:39:56.845Z,14.10
2023-04-18T07:42:43.966Z,14.57
2023-04-18T07:45:31.235Z,15.70
2023-04-18T07:48:18.360Z,15.43
2023-04-18T07:51:05.621Z,13.67
2023-04-18T07:53:52.870Z,16.97
2023-04-18T07:56:39.903Z,15.57
2023-04-18T07:59:27.301Z,14.07
2023-04-18T08:02:14.366Z,14.97
2023-04-18T08:05:01.562Z,13.67
2023-04-18T08:07:48.634Z,13.07
2023-04-18T08:10:36.454Z,13.63
2023-04-18T08:13:23.501Z,15.63
2023-04-18T08:16:10.700Z,12.50
2023-04-18T08:18:57.746Z,12.77
2023-04-18T08:21:44.707Z,13.27
2023-04-18T08:24:31.649Z,13.07
2023-04-18T08:27:18.624Z,12.87
2023-04-18T08:30:07.060Z,12.10
2023-04-18T08:32:54.214Z,13.03
2023-04-18T08:35:41.808Z,12.77
2023-04-18T08:38:28.781Z,13.37
2023-04-18T08:41:21.060Z,12.60
2023-04-18T08:44:08.128Z,13.70
2023-04-18T08:46:56.150Z,13.30
2023-04-18T08:49:46.653Z,12.83
2023-04-18T08:52:36.083Z,12.03
2023-04-18T08:55:23.169Z,11.93
2023-04-18T08:58:12.369Z,11.93
2023-04-18T09:00:59.471Z,12.53
2023-04-18T09:03:46.509Z,12.27
2023-04-18T09:06:34.008Z,12.37
2023-04-18T09:09:27.315Z,11.33
2023-04-18T09:12:23.138Z,12.07
2023-04-18T09:15:15.471Z,11.10
2023-04-18T09:18:03.510Z,10.83
2023-04-18T09:20:50.636Z,10.93
2023-04-18T09:23:38.503Z,11.10
2023-04-18T09:26:36.119Z,10.30
2023-04-18T09:29:51.962Z,9.63
2023-04-18T09:32:39.042Z,10.47
2023-04-18T09:35:26.671Z,9.37
2023-04-18T09:38:13.718Z,10.13
2023-04-18T09:41:11.104Z,9.77
2023-04-18T09:44:13.549Z,10.30
2023-04-18T09:47:02.473Z,10.87
2023-04-18T09:49:49.456Z,10.53
2023-04-18T09:52:38.434Z,10.20
2023-04-18T09:55:25.795Z,9.90
2023-04-18T09:58:13.950Z,10.10
2023-04-18T10:01:02.412Z,9.67
2023-04-18T10:03:51.866Z,8.93
2023-04-18T10:06:41.984Z,8.93
2023-04-18T10:09:31.800Z,8.70
2023-04-18T10:12:19.366Z,7.80
2023-04-18T10:15:07.799Z,7.90
2023-04-18T10:18:05.645Z,7.40
2023-04-18T10:21:03.197Z,7.40
2023-04-18T10:23:50.379Z,7.43
2023-04-18T10:26:47.315Z,7.90
2023-04-18T10:29:50.943Z,7.60
2023-04-18T10:32:39.732Z,6.73
2023-04-18T10:35:26.754Z,7.23
2023-04-18T10:38:17.165Z,6.77
2023-04-18T10:41:19.369Z,6.97
2023-04-18T10:44:09.578Z,5.77
2023-04-18T10:46:56.538Z,5.97
2023-04-18T10:49:53.441Z,6.00
2023-04-18T10:52:40.595Z,6.47
2023-04-18T10:55:29.971Z,6.83
2023-04-18T10:58:17.607Z,6.20
2023-04-18T11:01:06.127Z,6.10
2023-04-18T11:03:53.480Z,6.23
2023-04-18T11:07:00.261Z,5.90
2023-04-18T11:09:54.570Z,7.80
2023-04-18T11:12:41.842Z,6.83
2023-04-18T11:15:30.862Z,7.70
2023-04-18T11:18:18.316Z,6.93
2023-04-18T11:21:05.759Z,8.20
2023-04-18T11:23:53.673Z,7.27
2023-04-18T11:26:40.743Z,7.60
2023-04-18T11:29:28.334Z,7.53
2023-04-18T11:32:15.305Z,7.30
2023-04-18T11:35:03.228Z,8.80
2023-04-18T11:37:51.469Z,7.63
2023-04-18T11:40:39.092Z,7.50
2023-04-18T11:43:26.167Z,8.40
2023-04-18T11:46:13.716Z,8.20
2023-04-18T11:49:00.878Z,8.73
2023-04-18T11:51:47.955Z,9.23
2023-04-18T11:54:43.602Z,8.00
2023-04-18T11:57:31.925Z,8.13
2023-04-18T12:00:21.929Z,7.97
2023-04-18T12:03:16.746Z,6.93
2023-04-18T12:06:04.220Z,7.57
2023-04-18T12:08:58.414Z,7.43
2023-04-18T12:11:58.005Z,8.80
2023-04-18T12:14:45.850Z,8.37
2023-04-18T12:17:33.102Z,7.43
2023-04-18T12:20:20.101Z,8.30
2023-04-18T12:23:07.720Z,8.37
2023-04-18T12:26:11.626Z,7.90
2023-04-18T12:29:00.721Z,8.00
2023-04-18T12:31:47.769Z,8.00
2023-04-18T12:34:34.785Z,7.87
2023-04-18T12:37:25.488Z,7.30
2023-04-18T12:40:13.732Z,6.90
2023-04-18T12:43:02.943Z,7.13
2023-04-18T12:45:50.763Z,7.23
2023-04-18T12:48:37.738Z,7.23
2023-04-18T12:51:26.500Z,6.40
2023-04-18T12:54:14.757Z,7.33
2023-04-18T12:57:03.253Z,7.43
2023-04-18T12:59:50.324Z,7.17
2023-04-18T13:02:39.082Z,7.23
2023-04-18T13:05:31.672Z,7.40
2023-04-18T13:08:20.349Z,6.90
2023-04-18T13:11:07.840Z,6.67
2023-04-18T13:13:55.239Z,6.47
2023-04-18T13:16:43.875Z,6.90
2023-04-18T13:19:31.145Z,6.73
2023-04-18T13:22:20.294Z,6.73
2023-04-18T13:25:10.314Z,6.27
2023-04-18T13:27:58.508Z,6.37
2023-04-18T13:30:45.720Z,5.77
2023-04-18T13:33:32.706Z,6.63
2023-04-18T13:36:19.638Z,6.37
2023-04-18T13:39:07.138Z,6.70
2023-04-18T13:41:54.759Z,6.00
2023-04-18T13:44:41.729Z,5.90
2023-04-18T13:47:29.547Z,5.73
2023-04-18T13:50:16.790Z,6.03
2023-04-18T13:53:03.742Z,6.03
2023-04-18T13:55:50.743Z,6.40
2023-04-18T13:58:37.690Z,5.60
2023-04-18T14:01:24.700Z,6.03
2023-04-18T14:04:11.992Z,5.57
2023-04-18T14:06:59.141Z,5.73
2023-04-18T14:09:48.069Z,6.40
2023-04-18T14:12:35.402Z,6.87
2023-04-18T14:15:22.759Z,10.70
2023-04-18T14:18:09.798Z,9.63
2023-04-18T14:20:56.794Z,9.77
2023-04-18T14:23:43.757Z,10.43
2023-04-18T14:26:30.970Z,10.17
2023-04-18T14:29:17.933Z,9.00
2023-04-18T14:32:05.723Z,8.37
2023-04-18T14:34:52.739Z,7.97
2023-04-18T14:37:39.730Z,7.40
2023-04-18T14:40:27.071Z,7.50
2023-04-18T14:43:14.098Z,8.33
2023-04-18T14:46:01.096Z,7.47
2023-04-18T14:48:48.074Z,7.73
2023-04-18T14:51:35.060Z,6.90
2023-04-18T14:54:22.044Z,6.30
2023-04-18T14:57:10.145Z,6.90
2023-04-18T14:59:57.204Z,6.87
2023-04-18T15:02:44.472Z,6.77
2023-04-18T15:05:32.106Z,7.97
2023-04-18T15:08:19.230Z,6.53
2023-04-18T15:11:07.974Z,6.40
2023-04-18T15:13:55.018Z,6.70
2023-04-18T15:16:42.051Z,7.47
2023-04-18T15:19:31.126Z,6.70
2023-04-18T15:22:18.501Z,6.50
2023-04-18T15:25:06.398Z,5.77
2023-04-18T15:27:53.452Z,5.70
2023-04-18T15:30:40.604Z,6.03
2023-04-18T15:33:28.249Z,5.40
2023-04-18T15:36:15.204Z,5.63
2023-04-18T15:39:05.836Z,5.43
2023-04-18T15:41:54.437Z,5.40
2023-04-18T15:44:41.475Z,5.13
2023-04-18T15:47:28.433Z,4.33
2023-04-18T15:50:16.235Z,4.63
2023-04-18T15:53:03.574Z,5.43
2023-04-18T15:55:51.343Z,5.70
2023-04-18T15:58:38.310Z,4.77
2023-04-18T16:01:25.650Z,5.17
2023-04-18T16:04:12.944Z,5.47
2023-04-18T16:07:00.522Z,4.63
2023-04-18T16:09:47.555Z,4.60
2023-04-18T16:12:35.046Z,5.37
2023-04-18T16:15:22.085Z,5.03
2023-04-18T16:18:09.152Z,5.07
2023-04-18T16:20:56.300Z,5.30
2023-04-18T16:23:43.473Z,5.03
2023-04-18T16:26:30.590Z,6.27
2023-04-18T16:29:17.630Z,5.20
2023-04-18T16:32:06.515Z,5.60
2023-04-18T16:34:53.548Z,6.60
2023-04-18T16:37:41.229Z,5.70
2023-04-18T16:40:31.866Z,5.63
2023-04-18T16:43:18.892Z,6.70
2023-04-18T16:46:06.019Z,5.90
2023-04-18T16:48:53.010Z,6.07
2023-04-18T16:51:40.421Z,5.97
2023-04-18T16:54:27.434Z,6.03
2023-04-18T16:57:14.500Z,5.30
2023-04-18T17:00:02.656Z,5.73
2023-04-18T17:02:51.984Z,5.50
2023-04-18T17:05:39.363Z,6.13
2023-04-18T17:08:28.505Z,6.63
2023-04-18T17:11:15.521Z,6.07
2023-04-18T17:14:02.518Z,5.97
2023-04-18T17:16:52.011Z,6.20
2023-04-18T17:19:40.447Z,6.07
2023-04-18T17:22:27.447Z,5.43
2023-04-18T17:25:14.440Z,5.80
2023-04-18T17:28:02.278Z,5.20
2023-04-18T17:30:50.239Z,6.00
2023-04-18T17:33:37.202Z,4.70
2023-04-18T17:36:24.708Z,5.60
2023-04-18T17:39:11.840Z,5.80
2023-04-18T17:41:58.974Z,5.57
2023-04-18T17:44:45.952Z,4.97
2023-04-18T17:47:33.779Z,5.30
2023-04-18T17:50:20.887Z,6.20
2023-04-18T17:53:07.842Z,5.67
2023-04-18T17:55:58.717Z,5.10
2023-04-18T17:58:45.964Z,5.10
2023-04-18T18:01:34.688Z,5.47
2023-04-18T18:04:23.067Z,4.90
2023-04-18T18:07:11.896Z,5.53
2023-04-18T18:09:58.874Z,5.27
2023-04-18T18:12:46.177Z,7.37
2023-04-18T18:15:33.321Z,6.60
2023-04-18T18:18:20.394Z,15.27
2023-04-18T18:21:07.365Z,8.30
2023-04-18T18:23:54.400Z,4.77
2023-04-18T18:26:41.451Z,3.37
2023-04-18T18:29:28.395Z,4.07
2023-04-18T18:32:15.491Z,3.63
2023-04-18T18:35:02.638Z,3.63
2023-04-18T18:37:49.599Z,3.77
2023-04-18T18:40:36.918Z,3.90
2023-04-18T18:43:26.245Z,3.83
2023-04-18T18:46:14.924Z,3.77
2023-04-18T18:49:01.957Z,3.73
2023-04-18T18:51:48.986Z,4.87
2023-04-18T18:54:36.031Z,3.97
2023-04-18T18:57:23.195Z,3.97
2023-04-18T19:00:14.228Z,4.97
2023-04-18T19:03:01.413Z,3.73
2023-04-18T19:05:48.763Z,4.50
2023-04-18T19:08:35.891Z,4.40
2023-04-18T19:11:22.972Z,4.60
2023-04-18T19:14:10.023Z,4.50
2023-04-18T19:16:57.963Z,4.17
2023-04-18T19:19:45.020Z,4.03
2023-04-18T19:22:32.058Z,4.20
2023-04-18T19:25:19.143Z,4.57
2023-04-18T19:28:06.520Z,4.13
2023-04-18T19:30:53.621Z,4.23
2023-04-18T19:33:40.739Z,4.50
2023-04-18T19:36:27.795Z,3.83
2023-04-18T19:39:15.051Z,4.20
2023-04-18T19:42:02.607Z,4.47
2023-04-18T19:44:49.678Z,4.27
2023-04-18T19:47:36.892Z,4.30
2023-04-18T19:50:24.281Z,4.27
2023-04-18T19:53:11.412Z,4.63
2023-04-18T19:55:58.470Z,4.23
2023-04-18T19:58:46.437Z,4.07
2023-04-18T20:01:33.560Z,4.37
2023-04-18T20:04:22.237Z,4.30
2023-04-18T20:07:09.524Z,4.87
2023-04-18T20:09:56.795Z,4.30
2023-04-18T20:12:43.929Z,4.43
2023-04-18T20:15:31.000Z,4.20
2023-04-18T20:18:18.106Z,4.17
2023-04-18T20:21:09.332Z,4.03
2023-04-18T20:23:56.625Z,4.63
2023-04-18T20:26:43.725Z,5.03
2023-04-18T20:29:31.265Z,4.50
2023-04-18T20:32:18.361Z,5.03
2023-04-18T20:35:05.715Z,5.37
2023-04-18T20:37:52.748Z,5.60
2023-04-18T20:40:39.913Z,5.30
2023-04-18T20:43:27.759Z,4.73
2023-04-18T20:46:16.039Z,5.50
2023-04-18T20:49:03.085Z,5.43
2023-04-18T20:51:50.066Z,5.63
2023-04-18T20:54:37.178Z,5.50
2023-04-18T20:57:24.157Z,5.33
2023-04-18T21:00:12.209Z,5.37
2023-04-18T21:02:59.316Z,5.63
2023-04-18T21:05:46.461Z,5.90
2023-04-18T21:08:35.086Z,5.37
2023-04-18T21:11:22.030Z,5.43
2023-04-18T21:14:08.994Z,4.77
2023-04-18T21:16:57.786Z,5.70
2023-04-18T21:19:48.552Z,5.63
2023-04-18T21:22:35.494Z,5.53
2023-04-18T21:25:22.562Z,5.40
2023-04-18T21:28:09.505Z,6.20
2023-04-18T21:30:56.561Z,5.60
2023-04-18T21:33:43.527Z,5.53
2023-04-18T21:36:31.588Z,5.47
2023-04-18T21:39:18.643Z,5.53
2023-04-18T21:42:05.635Z,6.23
2023-04-18T21:44:54.692Z,6.10
2023-04-18T21:47:41.751Z,6.03
2023-04-18T21:50:28.694Z,5.70
2023-04-18T21:53:15.756Z,6.87
2023-04-18T21:56:02.811Z,6.43
2023-04-18T21:58:49.766Z,5.57
2023-04-18T22:01:38.308Z,6.43
2023-04-18T22:04:26.542Z,6.73
2023-04-18T22:07:15.485Z,5.83
2023-04-18T22:10:03.512Z,6.80
2023-04-18T22:12:54.003Z,7.00
2023-04-18T22:15:41.074Z,6.17
2023-04-18T22:18:30.428Z,5.97
2023-04-18T22:21:17.397Z,7.03
2023-04-18T22:24:04.599Z,7.80
2023-04-18T22:26:52.397Z,7.20
2023-04-18T22:29:39.344Z,7.83
2023-04-18T22:32:26.322Z,7.00
2023-04-18T22:35:13.456Z,6.60
2023-04-18T22:38:00.671Z,8.00
2023-04-18T22:40:47.716Z,7.20
2023-04-18T22:43:34.695Z,7.40
2023-04-18T22:46:21.703Z,7.23
2023-04-18T22:49:08.751Z,7.20
2023-04-18T22:51:56.893Z,6.93
2023-04-18T22:54:43.893Z,7.30
2023-04-18T22:57:30.946Z,7.97
2023-04-18T23:00:18.167Z,7.57
2023-04-18T23:03:05.327Z,8.17
2023-04-18T23:05:52.518Z,7.20
2023-04-18T23:08:39.506Z,8.40
2023-04-18T23:11:26.770Z,8.20
2023-04-18T23:14:15.907Z,7.83
2023-04-18T23:17:03.170Z,8.20
2023-04-18T23:19:50.141Z,8.37
2023-04-18T23:22:38.378Z,8.80
2023-04-18T23:25:25.325Z,8.87
2023-04-18T23:28:13.589Z,8.23
2023-04-18T23:31:00.578Z,8.43
2023-04-18T23:33:47.593Z,8.57
2023-04-18T23:36:34.666Z,8.67
2023-04-18T23:39:21.651Z,8.83
2023-04-18T23:42:09.021Z,8.30
2023-04-18T23:44:57.685Z,8.00
2023-04-18T23:47:44.721Z,8.17
2023-04-18T23:50:31.730Z,8.30
2023-04-18T23:53:19.804Z,8.10
2023-04-18T23:56:07.023Z,8.40
2023-04-18T23:58:54.038Z,7.37
