createdAt,value
2023-02-20T00:01:24.017Z,100689.22
2023-02-20T00:03:51.709Z,100687.47
2023-02-20T00:06:20.061Z,100671.03
2023-02-20T00:08:47.737Z,100662.41
2023-02-20T00:11:19.715Z,100661.56
2023-02-20T00:13:49.968Z,100656.38
2023-02-20T00:16:18.013Z,100658.09
2023-02-20T00:18:47.626Z,100658.09
2023-02-20T00:21:16.680Z,100653.75
2023-02-20T00:23:50.782Z,100662.38
2023-02-20T00:26:18.612Z,100654.59
2023-02-20T00:28:50.877Z,100658.09
2023-02-20T00:31:18.770Z,100665.84
2023-02-20T00:33:47.881Z,100668.44
2023-02-20T00:36:21.058Z,100654.59
2023-02-20T00:38:48.700Z,100657.19
2023-02-20T00:41:16.794Z,100672.75
2023-02-20T00:43:44.795Z,100675.34
2023-02-20T00:46:12.949Z,100677.13
2023-02-20T00:48:40.850Z,100679.72
2023-02-20T00:51:10.385Z,100678.00
2023-02-20T00:53:38.151Z,100684.03
2023-02-20T00:56:06.418Z,100675.38
2023-02-20T00:58:34.525Z,100668.47
2023-02-20T01:01:02.415Z,100661.56
2023-02-20T01:03:30.205Z,100661.53
2023-02-20T01:05:57.945Z,100670.16
2023-02-20T01:08:27.254Z,100665.00
2023-02-20T01:10:57.149Z,100664.13
2023-02-20T01:13:24.860Z,100681.41
2023-02-20T01:15:52.715Z,100686.63
2023-02-20T01:18:20.639Z,100677.09
2023-02-20T01:20:48.724Z,100669.28
2023-02-20T01:23:16.606Z,100659.75
2023-02-20T01:25:45.561Z,100658.91
2023-02-20T01:28:13.470Z,100664.13
2023-02-20T01:30:42.526Z,100674.50
2023-02-20T01:33:10.402Z,100680.59
2023-02-20T01:35:38.956Z,100682.28
2023-02-20T01:38:07.098Z,100687.47
2023-02-20T01:40:35.146Z,100697.00
2023-02-20T01:43:04.497Z,100691.81
2023-02-20T01:45:35.833Z,100690.94
2023-02-20T01:48:03.807Z,100681.44
2023-02-20T01:50:37.204Z,100692.69
2023-02-20T01:53:09.444Z,100691.81
2023-02-20T01:55:42.030Z,100703.06
2023-02-20T01:58:17.886Z,100711.72
2023-02-20T02:00:45.862Z,100717.78
2023-02-20T02:03:18.070Z,100713.44
2023-02-20T02:05:48.855Z,100723.81
2023-02-20T02:08:19.895Z,100725.53
2023-02-20T02:10:54.018Z,100741.09
2023-02-20T02:13:23.593Z,100735.03
2023-02-20T02:15:52.466Z,100752.31
2023-02-20T02:18:43.976Z,100754.91
2023-02-20T02:21:41.555Z,100766.13
2023-02-20T02:24:39.188Z,100775.59
2023-02-20T02:27:44.199Z,100774.75
2023-02-20T02:30:41.518Z,100783.38
2023-02-20T02:33:57.997Z,100785.09
2023-02-20T02:36:59.994Z,100785.97
2023-02-20T02:39:38.401Z,100790.25
2023-02-20T02:42:15.650Z,100792.81
2023-02-20T02:44:48.832Z,100791.94
2023-02-20T02:47:22.119Z,100793.63
2023-02-20T02:49:56.445Z,100797.09
2023-02-20T02:52:27.953Z,100798.78
2023-02-20T02:54:56.251Z,100803.91
2023-02-20T02:57:26.492Z,100803.06
2023-02-20T02:59:59.569Z,100803.91
2023-02-20T03:02:33.034Z,100809.06
2023-02-20T03:05:03.776Z,100815.91
2023-02-20T03:07:39.117Z,100823.69
2023-02-20T03:10:10.048Z,100825.41
2023-02-20T03:12:42.939Z,100834.06
2023-02-20T03:15:22.257Z,100846.97
2023-02-20T03:17:59.399Z,100847.81
2023-02-20T03:20:27.573Z,100846.94
2023-02-20T03:23:00.289Z,100852.94
2023-02-20T03:25:31.611Z,100854.63
2023-02-20T03:28:02.398Z,100854.59
2023-02-20T03:30:35.879Z,100868.34
2023-02-20T03:33:08.645Z,100867.47
2023-02-20T03:35:40.891Z,100866.56
2023-02-20T03:38:10.465Z,100872.59
2023-02-20T03:40:40.489Z,100873.44
2023-02-20T03:43:13.794Z,100858.66
2023-02-20T03:45:43.449Z,100888.16
2023-02-20T03:48:16.925Z,100902.78
2023-02-20T03:50:44.708Z,100899.28
2023-02-20T03:53:14.397Z,100896.69
2023-02-20T03:55:44.061Z,100899.25
2023-02-20T03:58:15.516Z,100894.03
2023-02-20T04:00:47.274Z,100895.75
2023-02-20T04:03:19.504Z,100889.72
2023-02-20T04:05:51.339Z,100893.16
2023-02-20T04:08:24.398Z,100896.56
2023-02-20T04:10:57.953Z,100901.69
2023-02-20T04:13:26.652Z,100899.88
2023-02-20T04:15:59.170Z,100903.31
2023-02-20T04:18:28.583Z,100908.50
2023-02-20T04:20:58.794Z,100909.31
2023-02-20T04:23:31.324Z,100913.63
2023-02-20T04:26:04.222Z,100917.03
2023-02-20T04:28:32.315Z,100932.53
2023-02-20T04:31:00.212Z,100931.69
2023-02-20T04:33:28.127Z,100934.13
2023-02-20T04:35:56.801Z,100939.19
2023-02-20T04:38:25.608Z,100931.38
2023-02-20T04:40:54.570Z,100947.75
2023-02-20T04:43:22.550Z,100952.88
2023-02-20T04:45:53.408Z,100948.66
2023-02-20T04:48:21.045Z,100955.50
2023-02-20T04:50:49.021Z,100965.81
2023-02-20T04:53:16.970Z,100970.03
2023-02-20T04:55:44.892Z,100976.91
2023-02-20T04:58:14.516Z,100984.63
2023-02-20T05:00:42.217Z,100982.91
2023-02-20T05:03:09.876Z,100980.31
2023-02-20T05:05:37.821Z,100975.09
2023-02-20T05:08:08.055Z,100987.28
2023-02-20T05:10:38.187Z,100979.53
2023-02-20T05:13:20.582Z,100985.66
2023-02-20T05:15:48.355Z,100988.34
2023-02-20T05:18:24.498Z,100991.81
2023-02-20T05:20:52.290Z,100992.69
2023-02-20T05:23:21.791Z,101002.19
2023-02-20T05:25:49.349Z,100997.94
2023-02-20T05:28:17.189Z,100998.81
2023-02-20T05:30:47.041Z,100991.00
2023-02-20T05:33:14.676Z,100985.88
2023-02-20T05:35:42.820Z,100996.25
2023-02-20T05:38:16.392Z,100999.69
2023-02-20T05:40:43.953Z,101001.47
2023-02-20T05:43:11.630Z,101008.34
2023-02-20T05:45:39.777Z,101003.25
2023-02-20T05:48:09.150Z,101011.84
2023-02-20T05:50:36.968Z,101008.34
2023-02-20T05:53:04.918Z,101010.03
2023-02-20T05:55:32.959Z,101011.81
2023-02-20T05:58:00.792Z,101012.59
2023-02-20T06:00:28.366Z,101004.91
2023-02-20T06:02:56.714Z,101002.41
2023-02-20T06:05:29.731Z,101010.25
2023-02-20T06:07:57.612Z,100991.38
2023-02-20T06:10:25.474Z,101005.22
2023-02-20T06:12:55.602Z,100995.94
2023-02-20T06:15:23.647Z,101003.72
2023-02-20T06:17:55.935Z,101012.44
2023-02-20T06:20:23.675Z,101001.34
2023-02-20T06:22:52.784Z,101009.22
2023-02-20T06:25:20.748Z,101010.97
2023-02-20T06:27:48.383Z,101011.97
2023-02-20T06:30:16.171Z,101006.00
2023-02-20T06:32:43.747Z,101012.19
2023-02-20T06:35:11.831Z,101014.00
2023-02-20T06:37:39.783Z,101012.31
2023-02-20T06:40:10.491Z,101005.47
2023-02-20T06:42:38.402Z,101004.63
2023-02-20T06:45:06.807Z,101006.38
2023-02-20T06:48:12.015Z,101009.94
2023-02-20T06:51:16.804Z,101015.97
2023-02-20T06:54:25.453Z,101025.53
2023-02-20T06:56:58.260Z,101028.16
2023-02-20T06:59:26.742Z,101021.28
2023-02-20T07:01:54.472Z,101028.22
2023-02-20T07:04:27.456Z,101016.97
2023-02-20T07:06:55.851Z,101025.66
2023-02-20T07:09:23.520Z,101030.03
2023-02-20T07:11:54.266Z,101040.44
2023-02-20T07:14:23.040Z,101030.09
2023-02-20T07:16:51.097Z,101023.16
2023-02-20T07:19:22.190Z,101030.16
2023-02-20T07:21:50.439Z,101025.84
2023-02-20T07:24:18.128Z,101024.97
2023-02-20T07:26:45.811Z,101026.72
2023-02-20T07:29:15.201Z,101019.81
2023-02-20T07:31:43.348Z,101022.41
2023-02-20T07:34:11.258Z,101014.66
2023-02-20T07:36:39.471Z,101014.63
2023-02-20T07:39:07.112Z,101002.50
2023-02-20T07:41:34.677Z,101005.09
2023-02-20T07:44:02.654Z,101010.31
2023-02-20T07:46:33.527Z,101011.16
2023-02-20T07:49:01.716Z,101007.72
2023-02-20T07:51:29.998Z,101017.25
2023-02-20T07:53:57.772Z,101014.63
2023-02-20T07:56:25.451Z,101013.78
2023-02-20T07:58:54.090Z,101013.75
2023-02-20T08:01:21.809Z,101019.81
2023-02-20T08:03:52.538Z,101030.19
2023-02-20T08:06:20.810Z,101026.72
2023-02-20T08:08:54.302Z,101032.78
2023-02-20T08:11:23.896Z,101024.06
2023-02-20T08:13:52.196Z,101015.38
2023-02-20T08:16:19.816Z,101024.03
2023-02-20T08:18:47.696Z,101023.13
2023-02-20T08:21:18.958Z,101016.16
2023-02-20T08:23:46.547Z,101011.91
2023-02-20T08:26:14.607Z,101015.31
2023-02-20T08:28:42.744Z,101020.44
2023-02-20T08:31:15.123Z,101023.88
2023-02-20T08:33:51.049Z,101026.41
2023-02-20T08:36:20.267Z,101001.19
2023-02-20T08:38:47.813Z,101010.72
2023-02-20T08:41:15.607Z,101015.00
2023-02-20T08:43:44.592Z,101005.59
2023-02-20T08:46:12.605Z,101004.72
2023-02-20T08:48:40.849Z,101007.31
2023-02-20T08:51:08.854Z,101008.22
2023-02-20T08:53:38.766Z,101008.22
2023-02-20T08:56:08.144Z,100996.97
2023-02-20T08:58:35.832Z,100999.63
2023-02-20T09:01:03.667Z,101009.09
2023-02-20T09:03:31.895Z,101000.38
2023-02-20T09:05:59.538Z,101007.50
2023-02-20T09:08:27.083Z,101004.91
2023-02-20T09:10:56.695Z,101008.28
2023-02-20T09:13:25.140Z,100995.22
2023-02-20T09:15:52.746Z,101008.97
2023-02-20T09:18:21.469Z,101012.34
2023-02-20T09:20:49.153Z,101006.16
2023-02-20T09:23:17.410Z,101015.69
2023-02-20T09:25:45.642Z,101010.34
2023-02-20T09:28:15.381Z,101016.50
2023-02-20T09:30:43.071Z,101010.66
2023-02-20T09:33:10.920Z,101002.06
2023-02-20T09:35:38.649Z,101006.38
2023-02-20T09:38:06.231Z,101009.03
2023-02-20T09:40:34.755Z,101015.81
2023-02-20T09:43:14.764Z,101022.72
2023-02-20T09:45:51.545Z,101014.59
2023-02-20T09:48:31.697Z,101006.78
2023-02-20T09:51:05.619Z,101012.13
2023-02-20T09:53:39.422Z,101023.50
2023-02-20T09:56:13.411Z,101016.22
2023-02-20T09:58:45.967Z,101031.59
2023-02-20T10:01:23.303Z,101032.66
2023-02-20T10:03:56.661Z,101021.53
2023-02-20T10:06:27.634Z,101024.91
2023-02-20T10:08:56.051Z,101022.28
2023-02-20T10:11:39.165Z,101027.66
2023-02-20T10:14:25.141Z,101017.34
2023-02-20T10:17:10.554Z,101018.06
2023-02-20T10:19:49.214Z,101015.41
2023-02-20T10:22:22.215Z,101011.16
2023-02-20T10:25:01.744Z,101005.81
2023-02-20T10:27:38.849Z,100999.00
2023-02-20T10:30:10.812Z,100988.56
2023-02-20T10:32:46.759Z,100992.94
2023-02-20T10:35:23.818Z,100998.91
2023-02-20T10:37:55.828Z,100984.09
2023-02-20T10:40:28.493Z,100993.53
2023-02-20T10:43:02.602Z,100982.06
2023-02-20T10:45:42.570Z,100985.28
2023-02-20T10:48:13.589Z,100977.03
2023-02-20T10:50:49.109Z,100979.63
2023-02-20T10:53:25.637Z,100979.53
2023-02-20T10:56:00.985Z,100988.47
2023-02-20T10:58:34.297Z,100993.88
2023-02-20T11:01:07.811Z,100979.56
2023-02-20T11:03:44.693Z,100983.50
2023-02-20T11:06:18.758Z,100976.72
2023-02-20T11:08:46.987Z,100973.16
2023-02-20T11:11:33.266Z,100963.56
2023-02-20T11:14:02.065Z,100963.63
2023-02-20T11:16:35.882Z,100964.50
2023-02-20T11:19:11.632Z,100958.44
2023-02-20T11:21:42.029Z,100949.78
2023-02-20T11:24:28.160Z,100960.78
2023-02-20T11:27:01.306Z,100977.03
2023-02-20T11:29:37.798Z,100980.38
2023-02-20T11:32:27.746Z,100974.25
2023-02-20T11:35:26.802Z,100972.16
2023-02-20T11:38:29.831Z,100960.50
2023-02-20T11:41:08.037Z,100968.69
2023-02-20T11:43:38.592Z,100972.53
2023-02-20T11:46:14.468Z,100975.47
2023-02-20T11:49:00.817Z,100969.22
2023-02-20T11:51:36.175Z,100964.66
2023-02-20T11:54:13.770Z,100956.97
2023-02-20T11:57:00.050Z,100960.50
2023-02-20T11:59:38.790Z,100963.41
2023-02-20T12:02:22.554Z,100956.09
2023-02-20T12:05:06.211Z,100954.38
2023-02-20T12:07:38.642Z,100952.72
2023-02-20T12:10:32.620Z,100961.97
2023-02-20T12:13:00.874Z,100953.34
2023-02-20T12:15:30.035Z,100965.00
2023-02-20T12:18:29.624Z,100955.81
2023-02-20T12:21:08.767Z,100967.06
2023-02-20T12:23:46.867Z,100969.81
2023-02-20T12:26:28.061Z,100969.84
2023-02-20T12:29:10.161Z,100968.97
2023-02-20T12:31:51.173Z,100974.06
2023-02-20T12:34:39.201Z,100955.38
2023-02-20T12:37:19.366Z,100950.09
2023-02-20T12:40:00.978Z,100950.88
2023-02-20T12:42:32.212Z,100938.78
2023-02-20T12:45:23.122Z,100942.41
2023-02-20T12:48:04.830Z,100944.44
2023-02-20T12:50:52.749Z,100945.97
2023-02-20T12:53:30.340Z,100946.75
2023-02-20T12:56:12.626Z,100944.91
2023-02-20T12:58:50.305Z,100960.50
2023-02-20T13:01:30.752Z,100957.13
2023-02-20T13:04:11.516Z,100963.47
2023-02-20T13:06:46.924Z,100956.63
2023-02-20T13:09:21.418Z,100956.69
2023-02-20T13:11:55.179Z,100958.56
2023-02-20T13:14:35.420Z,100955.22
2023-02-20T13:17:18.073Z,100962.09
2023-02-20T13:19:54.404Z,100952.53
2023-02-20T13:22:22.714Z,100951.59
2023-02-20T13:24:50.678Z,100958.63
2023-02-20T13:27:30.735Z,100948.25
2023-02-20T13:30:00.652Z,100939.50
2023-02-20T13:32:31.174Z,100946.63
2023-02-20T13:35:32.038Z,100937.09
2023-02-20T13:38:11.208Z,100958.09
2023-02-20T13:40:41.589Z,100946.69
2023-02-20T13:43:32.190Z,100956.22
2023-02-20T13:46:17.812Z,100948.44
2023-02-20T13:48:47.636Z,100953.59
2023-02-20T13:51:34.688Z,100950.94
2023-02-20T13:54:28.887Z,100925.81
2023-02-20T13:56:59.864Z,100916.34
2023-02-20T13:59:29.147Z,100920.75
2023-02-20T14:02:16.525Z,100910.41
2023-02-20T14:04:55.775Z,100907.00
2023-02-20T14:07:32.102Z,100905.34
2023-02-20T14:10:02.008Z,100901.03
2023-02-20T14:12:30.546Z,100905.44
2023-02-20T14:15:04.233Z,100899.38
2023-02-20T14:17:32.134Z,100895.94
2023-02-20T14:20:16.603Z,100901.13
2023-02-20T14:22:44.591Z,100908.97
2023-02-20T14:25:25.249Z,100914.16
2023-02-20T14:28:03.728Z,100914.16
2023-02-20T14:30:34.004Z,100908.09
2023-02-20T14:33:19.288Z,100909.00
2023-02-20T14:35:57.974Z,100903.84
2023-02-20T14:38:36.371Z,100897.00
2023-02-20T14:41:12.942Z,100914.31
2023-02-20T14:43:41.523Z,100912.59
2023-02-20T14:46:23.231Z,100923.06
2023-02-20T14:49:04.581Z,100910.94
2023-02-20T14:51:33.416Z,100917.88
2023-02-20T14:54:03.406Z,100910.13
2023-02-20T14:56:33.779Z,100914.47
2023-02-20T14:59:16.707Z,100910.19
2023-02-20T15:01:48.638Z,100905.88
2023-02-20T15:04:19.125Z,100915.50
2023-02-20T15:06:49.492Z,100906.00
2023-02-20T15:09:22.660Z,100904.31
2023-02-20T15:11:53.325Z,100907.84
2023-02-20T15:14:24.726Z,100900.06
2023-02-20T15:17:19.378Z,100898.38
2023-02-20T15:19:50.024Z,100895.81
2023-02-20T15:22:30.390Z,100881.16
2023-02-20T15:25:28.215Z,100888.09
2023-02-20T15:28:07.829Z,100876.03
2023-02-20T15:31:02.134Z,100864.81
2023-02-20T15:33:33.351Z,100872.63
2023-02-20T15:36:06.882Z,100857.03
2023-02-20T15:38:36.230Z,100855.31
2023-02-20T15:41:06.278Z,100856.19
2023-02-20T15:43:46.614Z,100857.03
2023-02-20T15:46:18.688Z,100836.25
2023-02-20T15:48:47.827Z,100857.84
2023-02-20T15:51:20.178Z,100859.59
2023-02-20T15:53:48.589Z,100866.44
2023-02-20T15:56:17.143Z,100861.25
2023-02-20T15:58:47.188Z,100866.34
2023-02-20T16:01:15.297Z,100881.88
2023-02-20T16:03:51.494Z,100872.31
2023-02-20T16:06:23.132Z,100867.09
2023-02-20T16:08:53.085Z,100872.19
2023-02-20T16:11:24.121Z,100886.81
2023-02-20T16:13:56.333Z,100867.78
2023-02-20T16:16:31.882Z,100880.75
2023-02-20T16:18:59.878Z,100885.91
2023-02-20T16:21:29.208Z,100877.19
2023-02-20T16:23:57.086Z,100879.69
2023-02-20T16:26:28.863Z,100881.38
2023-02-20T16:28:59.389Z,100877.88
2023-02-20T16:32:00.229Z,100877.00
2023-02-20T16:34:29.989Z,100886.31
2023-02-20T16:36:59.406Z,100888.03
2023-02-20T16:39:27.727Z,100884.59
2023-02-20T16:41:57.448Z,100886.16
2023-02-20T16:44:32.394Z,100872.25
2023-02-20T16:47:00.431Z,100870.34
2023-02-20T16:49:28.897Z,100872.19
2023-02-20T16:51:57.999Z,100857.44
2023-02-20T16:54:26.116Z,100848.84
2023-02-20T16:56:53.685Z,100843.56
2023-02-20T16:59:21.444Z,100845.38
2023-02-20T17:01:49.797Z,100838.38
2023-02-20T17:04:17.573Z,100839.25
2023-02-20T17:06:45.352Z,100828.09
2023-02-20T17:09:14.696Z,100830.72
2023-02-20T17:11:42.320Z,100842.81
2023-02-20T17:14:09.895Z,100839.38
2023-02-20T17:16:42.395Z,100846.28
2023-02-20T17:19:10.306Z,100841.97
2023-02-20T17:21:38.330Z,100846.31
2023-02-20T17:24:06.326Z,100829.91
2023-02-20T17:26:37.092Z,100831.66
2023-02-20T17:29:06.734Z,100823.03
2023-02-20T17:31:34.589Z,100807.63
2023-02-20T17:34:02.901Z,100789.50
2023-02-20T17:36:31.208Z,100786.94
2023-02-20T17:38:59.137Z,100789.59
2023-02-20T17:41:27.192Z,100774.06
2023-02-20T17:43:56.543Z,100774.09
2023-02-20T17:46:24.583Z,100772.41
2023-02-20T17:48:52.220Z,100756.09
2023-02-20T17:51:21.096Z,100762.16
2023-02-20T17:53:48.728Z,100753.56
2023-02-20T17:56:17.142Z,100752.78
2023-02-20T17:58:45.302Z,100751.09
2023-02-20T18:01:15.811Z,100744.19
2023-02-20T18:03:43.567Z,100739.00
2023-02-20T18:06:18.649Z,100732.97
2023-02-20T18:08:48.046Z,100731.25
2023-02-20T18:11:16.467Z,100727.78
2023-02-20T18:13:44.809Z,100722.59
2023-02-20T18:16:13.499Z,100724.28
2023-02-20T18:18:43.185Z,100714.78
2023-02-20T18:21:16.875Z,100709.63
2023-02-20T18:23:44.994Z,100699.22
2023-02-20T18:26:14.290Z,100691.50
2023-02-20T18:28:42.171Z,100684.56
2023-02-20T18:31:10.484Z,100682.03
2023-02-20T18:33:38.627Z,100670.78
2023-02-20T18:36:09.155Z,100670.81
2023-02-20T18:38:37.295Z,100667.34
2023-02-20T18:41:09.094Z,100657.84
2023-02-20T18:43:37.654Z,100640.63
2023-02-20T18:46:05.387Z,100633.72
2023-02-20T18:48:33.422Z,100623.31
2023-02-20T18:51:01.574Z,100621.63
2023-02-20T18:53:30.888Z,100616.41
2023-02-20T18:55:59.075Z,100604.38
2023-02-20T18:58:27.112Z,100594.03
2023-02-20T19:00:54.824Z,100594.06
2023-02-20T19:03:22.638Z,100578.56
2023-02-20T19:05:50.792Z,100565.63
2023-02-20T19:08:18.399Z,100581.19
2023-02-20T19:10:47.830Z,100559.59
2023-02-20T19:13:15.605Z,100550.06
2023-02-20T19:15:48.539Z,100540.53
2023-02-20T19:18:17.717Z,100530.97
2023-02-20T19:20:45.389Z,100525.78
2023-02-20T19:23:15.127Z,100523.13
2023-02-20T19:25:43.159Z,100516.16
2023-02-20T19:28:12.172Z,100520.44
2023-02-20T19:30:41.629Z,100519.50
2023-02-20T19:33:10.642Z,100510.78
2023-02-20T19:35:38.238Z,100494.34
2023-02-20T19:38:06.012Z,100477.94
2023-02-20T19:40:34.288Z,100457.97
2023-02-20T19:43:02.334Z,100431.97
2023-02-20T19:45:32.035Z,100412.88
2023-02-20T19:48:01.278Z,100399.00
2023-02-20T19:50:28.896Z,100404.13
2023-02-20T19:52:56.938Z,100399.75
2023-02-20T19:55:26.164Z,100387.56
2023-02-20T19:57:54.350Z,100377.22
2023-02-20T20:00:22.665Z,100374.59
2023-02-20T20:02:51.858Z,100385.00
2023-02-20T20:05:19.738Z,100387.53
2023-02-20T20:07:47.495Z,100376.31
2023-02-20T20:10:19.427Z,100368.47
2023-02-20T20:12:48.991Z,100360.66
2023-02-20T20:15:18.622Z,100371.91
2023-02-20T20:17:47.035Z,100378.00
2023-02-20T20:20:18.935Z,100382.41
2023-02-20T20:22:49.802Z,100375.47
2023-02-20T20:25:18.948Z,100367.72
2023-02-20T20:27:48.330Z,100391.91
2023-02-20T20:30:19.401Z,100387.59
2023-02-20T20:32:47.360Z,100385.78
2023-02-20T20:35:17.129Z,100380.59
2023-02-20T20:37:45.442Z,100401.34
2023-02-20T20:40:14.034Z,100403.03
2023-02-20T20:42:42.400Z,100399.53
2023-02-20T20:45:14.837Z,100383.09
2023-02-20T20:47:42.921Z,100390.88
2023-02-20T20:50:10.794Z,100390.88
2023-02-20T20:52:40.206Z,100380.47
2023-02-20T20:55:09.013Z,100371.84
2023-02-20T20:57:39.156Z,100371.84
2023-02-20T21:00:09.238Z,100364.00
2023-02-20T21:02:37.618Z,100357.03
2023-02-20T21:05:10.641Z,100335.41
2023-02-20T21:07:40.833Z,100331.06
2023-02-20T21:10:09.608Z,100292.97
2023-02-20T21:12:37.342Z,100293.81
2023-02-20T21:15:11.389Z,100272.06
2023-02-20T21:17:40.854Z,100266.88
2023-02-20T21:20:13.830Z,100248.72
2023-02-20T21:22:43.375Z,100260.81
2023-02-20T21:25:11.161Z,100257.38
2023-02-20T21:27:39.066Z,100272.06
2023-02-20T21:30:07.988Z,100275.56
2023-02-20T21:32:36.604Z,100272.91
2023-02-20T21:35:05.161Z,100267.69
2023-02-20T21:37:33.041Z,100257.22
2023-02-20T21:40:02.473Z,100239.03
2023-02-20T21:42:31.425Z,100249.38
2023-02-20T21:44:59.171Z,100216.50
2023-02-20T21:47:31.986Z,100218.16
2023-02-20T21:50:00.245Z,100227.66
2023-02-20T21:52:27.930Z,100238.88
2023-02-20T21:54:55.632Z,100243.19
2023-02-20T21:57:24.945Z,100239.78
2023-02-20T21:59:52.688Z,100232.84
2023-02-20T22:02:21.960Z,100241.47
2023-02-20T22:04:50.014Z,100233.59
2023-02-20T22:07:17.901Z,100219.75
2023-02-20T22:09:46.106Z,100220.50
2023-02-20T22:12:15.020Z,100213.47
2023-02-20T22:14:44.234Z,100201.38
2023-02-20T22:17:11.954Z,100203.88
2023-02-20T22:19:39.554Z,100172.78
2023-02-20T22:22:07.582Z,100193.41
2023-02-20T22:24:39.371Z,100198.63
2023-02-20T22:27:09.434Z,100184.69
2023-02-20T22:29:39.126Z,100153.53
2023-02-20T22:32:08.234Z,100159.59
2023-02-20T22:34:36.462Z,100171.69
2023-02-20T22:37:04.298Z,100166.50
2023-02-20T22:39:33.070Z,100187.31
2023-02-20T22:42:00.966Z,100186.44
2023-02-20T22:44:29.001Z,100173.44
2023-02-20T22:46:57.247Z,100163.84
2023-02-20T22:49:26.413Z,100175.94
2023-02-20T22:51:55.093Z,100188.97
2023-02-20T22:54:26.220Z,100173.34
2023-02-20T22:56:53.805Z,100160.31
2023-02-20T22:59:21.584Z,100173.19
2023-02-20T23:01:49.547Z,100168.81
2023-02-20T23:04:17.119Z,100171.41
2023-02-20T23:06:49.700Z,100165.28
2023-02-20T23:09:17.826Z,100160.25
2023-02-20T23:11:45.399Z,100152.50
2023-02-20T23:14:13.176Z,100145.56
2023-02-20T23:16:40.864Z,100140.38
2023-02-20T23:19:08.616Z,100117.78
2023-02-20T23:21:36.361Z,100120.38
2023-02-20T23:24:07.284Z,100118.69
2023-02-20T23:26:35.831Z,100116.94
2023-02-20T23:29:03.579Z,100112.59
2023-02-20T23:31:33.543Z,100111.69
2023-02-20T23:34:02.555Z,100103.84
2023-02-20T23:36:30.745Z,100087.31
2023-02-20T23:38:59.889Z,100078.66
2023-02-20T23:41:29.181Z,100096.88
2023-02-20T23:43:56.960Z,100086.56
2023-02-20T23:46:24.989Z,100081.25
2023-02-20T23:48:52.577Z,100084.72
2023-02-20T23:51:20.380Z,100083.84
2023-02-20T23:53:48.164Z,100099.47
2023-02-20T23:56:15.816Z,100075.34
2023-02-20T23:58:45.277Z,100104.66
