createdAt,value
2019-05-20T00:01:29.681Z,12.49
2019-05-20T00:03:56.984Z,12.50
2019-05-20T00:06:24.033Z,12.52
2019-05-20T00:08:51.448Z,12.52
2019-05-20T00:11:18.484Z,12.51
2019-05-20T00:13:45.820Z,12.47
2019-05-20T00:16:13.125Z,12.45
2019-05-20T00:18:41.556Z,12.41
2019-05-20T00:21:08.606Z,12.39
2019-05-20T00:23:35.666Z,12.37
2019-05-20T00:26:03.017Z,12.36
2019-05-20T00:28:31.389Z,12.32
2019-05-20T00:30:58.746Z,12.28
2019-05-20T00:33:26.050Z,12.24
2019-05-20T00:35:53.094Z,12.20
2019-05-20T00:38:20.411Z,12.14
2019-05-20T00:40:47.456Z,12.10
2019-05-20T00:43:14.761Z,12.08
2019-05-20T00:45:41.813Z,12.03
2019-05-20T00:48:09.127Z,12.03
2019-05-20T00:50:36.423Z,11.98
2019-05-20T00:53:03.777Z,11.90
2019-05-20T00:55:30.821Z,11.88
2019-05-20T00:57:57.878Z,11.84
2019-05-20T01:00:24.937Z,11.78
2019-05-20T01:02:56.855Z,11.77
2019-05-20T01:05:21.080Z,11.74
2019-05-20T01:07:48.384Z,11.69
2019-05-20T01:10:15.702Z,11.67
2019-05-20T01:12:43.057Z,11.61
2019-05-20T01:15:10.568Z,11.60
2019-05-20T01:17:37.603Z,11.55
2019-05-20T01:20:04.657Z,11.53
2019-05-20T01:22:31.790Z,11.51
2019-05-20T01:24:59.117Z,11.46
2019-05-20T01:27:26.158Z,11.45
2019-05-20T01:29:53.523Z,11.44
2019-05-20T01:32:20.569Z,11.44
2019-05-20T01:34:47.621Z,11.42
2019-05-20T01:37:14.966Z,11.38
2019-05-20T01:39:42.337Z,11.34
2019-05-20T01:42:09.698Z,11.33
2019-05-20T01:44:37.047Z,11.33
2019-05-20T01:47:04.308Z,11.33
2019-05-20T01:49:31.354Z,11.31
2019-05-20T01:51:58.686Z,11.27
2019-05-20T01:54:26.039Z,11.26
2019-05-20T01:56:53.320Z,11.25
2019-05-20T01:59:20.368Z,11.24
2019-05-20T02:01:47.715Z,11.23
2019-05-20T02:04:14.818Z,11.22
2019-05-20T02:06:42.100Z,11.22
2019-05-20T02:09:09.463Z,11.21
2019-05-20T02:11:36.718Z,11.19
2019-05-20T02:14:03.771Z,11.18
2019-05-20T02:16:31.225Z,11.17
2019-05-20T02:18:58.260Z,11.20
2019-05-20T02:21:25.616Z,11.16
2019-05-20T02:23:52.995Z,11.16
2019-05-20T02:26:20.308Z,11.19
2019-05-20T02:28:47.683Z,11.18
2019-05-20T02:31:14.741Z,11.18
2019-05-20T02:33:51.607Z,11.13
2019-05-20T02:36:11.189Z,11.09
2019-05-20T02:38:39.551Z,11.06
2019-05-20T02:41:06.857Z,11.04
2019-05-20T02:43:34.129Z,11.01
2019-05-20T02:46:01.437Z,10.97
2019-05-20T02:48:28.708Z,10.95
2019-05-20T02:50:55.761Z,10.92
2019-05-20T02:53:22.786Z,10.86
2019-05-20T02:55:49.846Z,10.83
2019-05-20T02:58:17.142Z,10.80
2019-05-20T03:00:44.442Z,10.77
2019-05-20T03:03:11.712Z,10.75
2019-05-20T03:05:39.006Z,10.73
2019-05-20T03:08:06.277Z,10.70
2019-05-20T03:10:33.399Z,10.70
2019-05-20T03:13:00.667Z,10.72
2019-05-20T03:15:27.966Z,10.75
2019-05-20T03:17:55.234Z,10.80
2019-05-20T03:20:22.532Z,10.84
2019-05-20T03:22:49.568Z,10.88
2019-05-20T03:25:16.883Z,10.94
2019-05-20T03:27:44.177Z,10.99
2019-05-20T03:30:11.563Z,11.01
2019-05-20T03:32:38.591Z,11.04
2019-05-20T03:35:05.658Z,11.10
2019-05-20T03:37:33.015Z,11.17
2019-05-20T03:40:00.053Z,11.23
2019-05-20T03:42:27.422Z,11.27
2019-05-20T03:44:54.770Z,11.32
2019-05-20T03:47:22.127Z,11.37
2019-05-20T03:49:49.582Z,11.40
2019-05-20T03:52:16.939Z,11.39
2019-05-20T03:54:43.969Z,11.40
2019-05-20T03:57:11.343Z,11.39
2019-05-20T03:59:38.379Z,11.39
2019-05-20T04:02:05.761Z,11.42
2019-05-20T04:04:33.108Z,11.44
2019-05-20T04:07:00.155Z,11.47
2019-05-20T04:09:27.502Z,11.53
2019-05-20T04:11:54.862Z,11.54
2019-05-20T04:17:08.717Z,11.62
2019-05-20T04:22:32.106Z,11.69
2019-05-20T04:24:59.457Z,11.70
2019-05-20T04:27:27.849Z,11.72
2019-05-20T04:29:55.959Z,11.75
2019-05-20T04:32:23.018Z,11.77
2019-05-20T04:34:50.413Z,11.78
2019-05-20T04:37:18.893Z,11.81
2019-05-20T04:39:46.307Z,11.86
2019-05-20T04:42:13.712Z,11.90
2019-05-20T04:44:40.752Z,11.93
2019-05-20T04:47:07.810Z,12.00
2019-05-20T04:49:35.162Z,12.08
2019-05-20T04:52:02.222Z,12.10
2019-05-20T04:54:29.576Z,12.12
2019-05-20T04:56:56.914Z,12.16
2019-05-20T04:59:24.267Z,12.23
2019-05-20T05:01:51.643Z,12.25
2019-05-20T05:04:20.109Z,12.33
2019-05-20T05:06:47.460Z,12.34
2019-05-20T05:09:26.004Z,12.33
2019-05-20T05:11:53.055Z,12.33
2019-05-20T05:14:20.106Z,12.31
2019-05-20T05:16:47.436Z,12.37
2019-05-20T05:19:14.723Z,12.35
2019-05-20T05:21:42.041Z,12.35
2019-05-20T05:24:09.100Z,12.29
2019-05-20T05:26:36.454Z,12.26
2019-05-20T05:29:03.515Z,12.23
2019-05-20T05:31:30.844Z,12.20
2019-05-20T05:33:58.199Z,12.19
2019-05-20T05:36:25.251Z,12.19
2019-05-20T05:38:52.310Z,12.24
2019-05-20T05:41:19.355Z,12.26
2019-05-20T05:43:46.427Z,12.23
2019-05-20T05:46:13.750Z,12.26
2019-05-20T05:48:41.116Z,12.28
2019-05-20T05:51:08.466Z,12.31
2019-05-20T05:53:35.809Z,12.35
2019-05-20T05:56:03.174Z,12.34
2019-05-20T05:58:30.543Z,12.35
2019-05-20T06:00:57.595Z,12.34
2019-05-20T06:03:24.929Z,12.32
2019-05-20T06:05:51.975Z,12.31
2019-05-20T06:08:19.192Z,12.29
2019-05-20T06:10:46.600Z,12.28
2019-05-20T06:13:14.789Z,12.27
2019-05-20T06:15:41.761Z,12.23
2019-05-20T06:18:08.815Z,12.20
2019-05-20T06:20:36.227Z,12.21
2019-05-20T06:23:03.560Z,12.25
2019-05-20T06:25:30.628Z,12.29
2019-05-20T06:27:57.983Z,12.30
2019-05-20T06:30:25.022Z,12.35
2019-05-20T06:32:52.341Z,12.35
2019-05-20T06:35:19.382Z,12.41
2019-05-20T06:37:46.423Z,12.49
2019-05-20T06:40:13.817Z,12.58
2019-05-20T06:42:40.866Z,12.53
2019-05-20T06:45:07.918Z,12.52
2019-05-20T06:47:35.266Z,12.54
2019-05-20T06:50:02.376Z,12.50
2019-05-20T06:52:35.905Z,12.48
2019-05-20T06:54:58.792Z,12.54
2019-05-20T06:57:26.122Z,12.60
2019-05-20T06:59:53.598Z,12.60
2019-05-20T07:02:22.081Z,12.65
2019-05-20T07:04:49.420Z,12.76
2019-05-20T07:07:21.042Z,12.86
2019-05-20T07:09:45.495Z,12.99
2019-05-20T07:12:12.812Z,13.12
2019-05-20T07:14:39.864Z,13.27
2019-05-20T07:17:06.907Z,13.46
2019-05-20T07:19:34.041Z,13.52
2019-05-20T07:22:01.517Z,13.60
2019-05-20T07:24:28.914Z,13.64
2019-05-20T07:26:56.227Z,13.64
2019-05-20T07:29:23.580Z,13.62
2019-05-20T07:31:50.963Z,13.62
2019-05-20T07:34:18.353Z,13.59
2019-05-20T07:37:01.479Z,13.57
2019-05-20T07:39:14.393Z,13.57
2019-05-20T07:41:42.011Z,13.56
2019-05-20T07:44:09.453Z,13.55
2019-05-20T07:46:36.490Z,13.66
2019-05-20T07:49:03.980Z,13.83
2019-05-20T07:51:31.313Z,13.89
2019-05-20T07:53:58.412Z,14.04
2019-05-20T07:56:25.739Z,14.20
2019-05-20T07:58:52.805Z,14.27
2019-05-20T08:01:20.125Z,14.50
2019-05-20T08:03:47.476Z,14.84
2019-05-20T08:06:14.830Z,14.94
2019-05-20T08:08:42.195Z,15.02
2019-05-20T08:11:09.248Z,15.02
2019-05-20T08:13:36.296Z,15.01
2019-05-20T08:16:03.651Z,14.86
2019-05-20T08:18:31.091Z,14.96
2019-05-20T08:20:58.454Z,15.04
2019-05-20T08:23:25.804Z,15.20
2019-05-20T08:25:53.175Z,15.23
2019-05-20T08:28:20.521Z,15.22
2019-05-20T08:30:47.891Z,15.20
2019-05-20T08:33:15.224Z,14.99
2019-05-20T08:35:42.598Z,15.24
2019-05-20T08:38:09.974Z,15.17
2019-05-20T08:40:37.036Z,15.21
2019-05-20T08:43:04.081Z,15.32
2019-05-20T08:45:31.385Z,15.12
2019-05-20T08:47:58.812Z,15.11
2019-05-20T08:50:25.897Z,15.04
2019-05-20T08:52:53.314Z,14.86
2019-05-20T08:55:20.721Z,14.47
2019-05-20T08:57:48.102Z,14.35
2019-05-20T09:00:15.438Z,14.33
2019-05-20T09:02:42.483Z,14.21
2019-05-20T09:05:10.588Z,14.14
2019-05-20T09:07:37.906Z,14.12
2019-05-20T09:10:04.964Z,14.33
2019-05-20T09:12:33.169Z,14.56
2019-05-20T09:15:00.314Z,14.78
2019-05-20T09:17:27.354Z,15.02
2019-05-20T09:19:54.663Z,15.26
2019-05-20T09:22:22.023Z,15.54
2019-05-20T09:24:49.469Z,15.78
2019-05-20T09:27:18.592Z,15.99
2019-05-20T09:29:46.155Z,16.06
2019-05-20T09:32:13.211Z,15.94
2019-05-20T09:34:40.277Z,15.88
2019-05-20T09:37:07.700Z,15.67
2019-05-20T09:39:34.904Z,15.54
2019-05-20T09:42:01.957Z,15.33
2019-05-20T09:44:29.360Z,15.34
2019-05-20T09:46:56.416Z,15.30
2019-05-20T09:49:23.474Z,15.29
2019-05-20T09:51:50.810Z,15.35
2019-05-20T09:54:17.857Z,15.37
2019-05-20T09:56:44.914Z,15.43
2019-05-20T09:59:15.782Z,15.46
2019-05-20T10:01:41.108Z,15.43
2019-05-20T10:04:08.400Z,15.34
2019-05-20T10:06:35.746Z,14.93
2019-05-20T10:09:03.098Z,14.71
2019-05-20T10:11:31.330Z,14.40
2019-05-20T10:13:58.746Z,14.22
2019-05-20T10:16:25.804Z,14.18
2019-05-20T10:18:55.287Z,14.02
2019-05-20T10:21:21.604Z,13.91
2019-05-20T10:23:48.652Z,13.82
2019-05-20T10:26:16.033Z,13.90
2019-05-20T10:28:47.159Z,13.87
2019-05-20T10:31:12.180Z,13.96
2019-05-20T10:33:39.225Z,14.07
2019-05-20T10:36:06.273Z,14.00
2019-05-20T10:38:33.328Z,13.93
2019-05-20T10:41:00.384Z,14.00
2019-05-20T10:43:27.432Z,14.02
2019-05-20T10:45:54.740Z,14.00
2019-05-20T10:48:21.801Z,13.86
2019-05-20T10:50:49.163Z,13.81
2019-05-20T10:53:16.218Z,13.68
2019-05-20T10:55:43.565Z,13.50
2019-05-20T10:58:10.920Z,13.37
2019-05-20T11:00:38.287Z,13.33
2019-05-20T11:03:05.653Z,13.24
2019-05-20T11:05:32.743Z,13.15
2019-05-20T11:07:59.796Z,13.04
2019-05-20T11:10:26.835Z,12.90
2019-05-20T11:12:53.904Z,12.83
2019-05-20T11:15:21.277Z,12.83
2019-05-20T11:17:48.631Z,12.79
2019-05-20T11:20:16.007Z,12.76
2019-05-20T11:22:43.045Z,12.72
2019-05-20T11:25:10.409Z,12.72
2019-05-20T11:27:37.751Z,12.70
2019-05-20T11:30:04.827Z,12.68
2019-05-20T11:32:32.253Z,12.66
2019-05-20T11:34:59.311Z,12.69
2019-05-20T11:37:26.615Z,12.69
2019-05-20T11:39:53.663Z,12.65
2019-05-20T11:42:20.726Z,12.65
2019-05-20T11:44:48.126Z,12.65
2019-05-20T11:47:15.167Z,12.67
2019-05-20T11:49:42.467Z,12.64
2019-05-20T11:52:09.863Z,12.64
2019-05-20T11:54:36.931Z,12.66
2019-05-20T11:57:03.978Z,12.76
2019-05-20T11:59:31.311Z,12.75
2019-05-20T12:01:58.382Z,12.74
2019-05-20T12:04:25.741Z,12.72
2019-05-20T12:06:53.090Z,12.73
2019-05-20T12:09:20.436Z,12.71
2019-05-20T12:11:47.787Z,12.65
2019-05-20T12:14:14.838Z,12.66
2019-05-20T12:16:41.883Z,12.60
2019-05-20T12:19:08.931Z,12.65
2019-05-20T12:21:35.975Z,12.64
2019-05-20T12:24:03.074Z,12.73
2019-05-20T12:26:30.592Z,12.82
2019-05-20T12:28:57.940Z,12.89
2019-05-20T12:31:25.228Z,12.96
2019-05-20T12:33:52.560Z,12.91
2019-05-20T12:36:19.607Z,12.88
2019-05-20T12:38:46.962Z,12.89
2019-05-20T12:41:14.299Z,12.94
2019-05-20T12:43:45.047Z,13.01
2019-05-20T12:46:11.586Z,13.02
2019-05-20T12:48:39.056Z,12.96
2019-05-20T12:51:06.093Z,12.99
2019-05-20T12:53:33.433Z,13.04
2019-05-20T12:56:00.789Z,12.99
2019-05-20T12:58:28.162Z,13.00
2019-05-20T13:00:55.207Z,13.04
2019-05-20T13:03:22.638Z,13.10
2019-05-20T13:05:49.872Z,13.21
2019-05-20T13:08:17.261Z,13.29
2019-05-20T13:10:44.628Z,13.34
2019-05-20T13:13:11.983Z,13.40
2019-05-20T13:15:39.319Z,13.57
2019-05-20T13:18:06.700Z,13.72
2019-05-20T13:20:34.033Z,13.78
2019-05-20T13:23:03.094Z,13.91
2019-05-20T13:25:31.199Z,14.04
2019-05-20T13:27:58.574Z,14.07
2019-05-20T13:30:25.635Z,14.14
2019-05-20T13:32:52.955Z,14.29
2019-05-20T13:35:20.013Z,14.49
2019-05-20T13:37:47.468Z,14.43
2019-05-20T13:40:14.527Z,14.35
2019-05-20T13:42:41.571Z,14.46
2019-05-20T13:45:08.652Z,14.49
2019-05-20T13:47:35.970Z,14.42
2019-05-20T13:50:03.316Z,14.30
2019-05-20T13:52:30.614Z,14.21
2019-05-20T13:54:58.778Z,14.20
2019-05-20T13:57:25.813Z,14.36
2019-05-20T13:59:53.150Z,14.61
2019-05-20T14:02:20.198Z,14.74
2019-05-20T14:04:47.547Z,14.97
2019-05-20T14:07:14.904Z,15.03
2019-05-20T14:09:42.295Z,14.95
2019-05-20T14:12:09.614Z,15.06
2019-05-20T14:14:36.972Z,15.07
2019-05-20T14:17:04.017Z,14.93
2019-05-20T14:19:31.377Z,14.78
2019-05-20T14:21:58.737Z,14.59
2019-05-20T14:24:25.808Z,14.50
2019-05-20T14:26:53.139Z,14.53
2019-05-20T14:29:20.184Z,14.53
2019-05-20T14:31:47.313Z,14.55
2019-05-20T14:34:14.809Z,14.55
2019-05-20T14:36:41.861Z,14.57
2019-05-20T14:39:09.193Z,14.62
2019-05-20T14:41:36.278Z,14.63
2019-05-20T14:44:03.610Z,14.50
2019-05-20T14:46:30.916Z,14.53
2019-05-20T14:49:02.465Z,14.58
2019-05-20T14:51:28.079Z,14.50
2019-05-20T14:53:55.472Z,14.55
2019-05-20T14:56:22.825Z,14.61
2019-05-20T14:58:50.182Z,14.57
2019-05-20T15:01:17.557Z,14.54
2019-05-20T15:03:44.915Z,14.62
2019-05-20T15:06:18.083Z,14.65
2019-05-20T15:08:45.131Z,14.62
2019-05-20T15:11:16.023Z,14.56
2019-05-20T15:13:43.340Z,14.60
2019-05-20T15:16:10.681Z,14.50
2019-05-20T15:18:38.036Z,14.46
2019-05-20T15:21:05.447Z,14.42
2019-05-20T15:23:32.507Z,14.51
2019-05-20T15:25:59.901Z,14.39
2019-05-20T15:28:27.271Z,14.39
2019-05-20T15:30:54.606Z,14.32
2019-05-20T15:33:21.720Z,14.23
2019-05-20T15:35:50.234Z,14.17
2019-05-20T15:38:18.269Z,14.14
2019-05-20T15:40:45.678Z,14.19
2019-05-20T15:43:12.714Z,14.11
2019-05-20T15:45:40.071Z,14.08
2019-05-20T15:48:07.421Z,13.97
2019-05-20T15:50:34.460Z,13.94
2019-05-20T15:53:03.170Z,13.86
2019-05-20T15:55:38.840Z,13.77
2019-05-20T16:00:48.933Z,13.67
2019-05-20T16:03:16.159Z,13.75
2019-05-20T16:05:52.547Z,13.75
2019-05-20T16:08:20.060Z,13.81
2019-05-20T16:10:57.039Z,13.74
2019-05-20T16:21:26.966Z,13.28
2019-05-20T16:24:02.186Z,13.21
2019-05-20T16:31:55.291Z,12.92
2019-05-20T16:34:23.211Z,12.94
2019-05-20T16:36:51.436Z,12.90
2019-05-20T16:39:20.895Z,12.87
2019-05-20T16:41:48.359Z,12.89
2019-05-20T16:44:23.820Z,12.88
2019-05-20T16:49:27.224Z,12.89
2019-05-20T16:54:49.297Z,12.93
2019-05-20T17:02:27.421Z,12.98
2019-05-20T17:05:02.740Z,12.99
2019-05-20T17:07:33.956Z,12.99
2019-05-20T17:10:01.763Z,12.97
2019-05-20T17:15:08.262Z,12.94
2019-05-20T17:17:37.484Z,12.94
2019-05-20T17:20:05.404Z,12.95
2019-05-20T17:22:32.803Z,12.92
2019-05-20T17:25:10.107Z,12.84
2019-05-20T17:30:29.338Z,12.81
2019-05-20T17:33:00.994Z,12.75
2019-05-20T17:41:14.793Z,12.71
2019-05-20T17:46:38.178Z,12.68
2019-05-20T17:49:07.486Z,12.64
2019-05-20T17:54:28.141Z,12.63
2019-05-20T17:59:50.684Z,12.56
2019-05-20T18:02:17.745Z,12.55
2019-05-20T18:04:49.611Z,12.53
2019-05-20T18:07:19.056Z,12.52
2019-05-20T18:09:46.511Z,12.49
2019-05-20T18:12:28.077Z,12.45
2019-05-20T18:20:25.034Z,12.41
2019-05-20T18:23:07.428Z,12.38
2019-05-20T18:25:35.051Z,12.36
2019-05-20T18:30:54.755Z,12.33
2019-05-20T18:33:25.426Z,12.33
2019-05-20T18:36:00.825Z,12.33
2019-05-20T18:43:48.845Z,12.29
2019-05-20T18:46:25.468Z,12.30
2019-05-20T18:54:27.437Z,12.23
2019-05-20T18:56:55.673Z,12.24
2019-05-20T19:02:05.932Z,12.20
2019-05-20T19:04:35.649Z,12.19
2019-05-20T19:07:02.819Z,12.17
2019-05-20T19:09:30.334Z,12.15
2019-05-20T19:11:58.120Z,12.14
2019-05-20T19:14:25.692Z,12.12
2019-05-20T19:16:55.164Z,12.14
2019-05-20T19:19:22.724Z,12.11
2019-05-20T19:21:50.388Z,12.11
2019-05-20T19:24:17.843Z,12.10
2019-05-20T19:26:45.507Z,12.05
2019-05-20T19:29:13.286Z,12.01
2019-05-20T19:31:40.832Z,12.00
2019-05-20T19:34:08.601Z,12.01
2019-05-20T19:36:35.796Z,12.01
2019-05-20T19:39:03.514Z,12.00
2019-05-20T19:41:32.348Z,11.98
2019-05-20T19:43:59.684Z,11.97
2019-05-20T19:46:27.273Z,11.98
2019-05-20T19:48:57.170Z,11.95
2019-05-20T19:51:24.843Z,11.93
2019-05-20T19:53:52.124Z,11.92
2019-05-20T19:56:20.374Z,11.90
2019-05-20T19:58:47.804Z,11.89
2019-05-20T20:01:20.001Z,11.89
2019-05-20T20:03:47.062Z,11.86
2019-05-20T20:06:14.313Z,11.82
2019-05-20T20:08:42.562Z,11.80
2019-05-20T20:11:10.759Z,11.81
2019-05-20T20:13:41.714Z,11.80
2019-05-20T20:16:09.320Z,11.75
2019-05-20T20:18:36.967Z,11.72
2019-05-20T20:21:09.278Z,11.72
2019-05-20T20:23:38.796Z,11.73
2019-05-20T20:26:11.267Z,11.74
2019-05-20T20:28:44.934Z,11.72
2019-05-20T20:33:47.615Z,11.76
2019-05-20T20:41:34.315Z,11.69
2019-05-20T20:44:03.030Z,11.67
2019-05-20T20:46:30.087Z,11.66
2019-05-20T20:48:57.895Z,11.65
2019-05-20T20:51:24.927Z,11.63
2019-05-20T20:53:53.388Z,11.61
2019-05-20T20:56:25.204Z,11.54
2019-05-20T20:58:49.843Z,11.53
2019-05-20T21:01:21.438Z,11.53
2019-05-20T21:03:48.747Z,11.53
2019-05-20T21:06:16.114Z,11.47
2019-05-20T21:08:43.473Z,11.48
2019-05-20T21:11:10.826Z,11.49
2019-05-20T21:13:38.191Z,11.47
2019-05-20T21:16:05.523Z,11.45
2019-05-20T21:21:19.380Z,11.46
2019-05-20T21:23:46.735Z,11.42
2019-05-20T21:26:13.793Z,11.39
2019-05-20T21:28:45.339Z,11.38
2019-05-20T21:31:12.393Z,11.39
2019-05-20T21:33:39.739Z,11.38
2019-05-20T21:36:07.117Z,11.37
2019-05-20T21:38:34.159Z,11.37
2019-05-20T21:41:01.523Z,11.37
2019-05-20T21:43:28.964Z,11.34
2019-05-20T21:45:56.312Z,11.33
2019-05-20T21:48:23.667Z,11.36
2019-05-20T21:50:50.713Z,11.36
2019-05-20T21:53:18.081Z,11.35
2019-05-20T21:55:45.200Z,11.36
2019-05-20T21:58:12.496Z,11.36
2019-05-20T22:00:39.537Z,11.35
2019-05-20T22:03:07.189Z,11.34
2019-05-20T22:05:34.541Z,11.32
2019-05-20T22:08:04.120Z,11.31
2019-05-20T22:10:36.857Z,11.30
2019-05-20T22:13:04.200Z,11.31
2019-05-20T22:15:31.535Z,11.25
2019-05-20T22:17:58.913Z,11.22
2019-05-20T22:20:25.972Z,11.22
2019-05-20T22:22:53.023Z,11.24
2019-05-20T22:25:20.365Z,11.20
2019-05-20T22:27:47.716Z,11.19
2019-05-20T22:30:14.763Z,11.21
2019-05-20T22:32:42.105Z,11.20
2019-05-20T22:35:09.146Z,11.20
2019-05-20T22:37:36.271Z,11.20
2019-05-20T22:40:03.315Z,11.18
2019-05-20T22:42:30.719Z,11.18
2019-05-20T22:44:57.760Z,11.17
2019-05-20T22:50:07.828Z,11.13
2019-05-20T22:52:35.196Z,11.13
2019-05-20T22:55:02.532Z,11.09
2019-05-20T22:57:31.034Z,11.09
2019-05-20T22:59:59.393Z,11.10
2019-05-20T23:02:26.454Z,11.09
2019-05-20T23:04:53.811Z,11.09
2019-05-20T23:07:21.161Z,11.10
2019-05-20T23:09:48.427Z,11.10
2019-05-20T23:12:16.779Z,11.07
2019-05-20T23:14:44.074Z,11.07
2019-05-20T23:17:11.172Z,11.05
2019-05-20T23:19:39.333Z,11.05
2019-05-20T23:22:06.375Z,11.04
2019-05-20T23:24:33.779Z,11.03
2019-05-20T23:27:01.068Z,11.00
2019-05-20T23:29:28.368Z,11.03
2019-05-20T23:31:55.409Z,10.98
2019-05-20T23:34:23.711Z,10.96
2019-05-20T23:36:50.758Z,10.95
2019-05-20T23:39:18.100Z,10.94
2019-05-20T23:41:56.132Z,10.99
2019-05-20T23:44:23.486Z,10.95
2019-05-20T23:46:50.765Z,10.91
2019-05-20T23:49:17.860Z,10.93
2019-05-20T23:51:45.215Z,10.92
2019-05-20T23:54:12.581Z,10.91
2019-05-20T23:56:39.622Z,10.93
2019-05-20T23:59:06.685Z,10.92
