createdAt,value
2023-05-27T00:02:19.505Z,68.42
2023-05-27T00:04:46.769Z,68.56
2023-05-27T00:07:14.223Z,68.44
2023-05-27T00:09:41.459Z,68.45
2023-05-27T00:12:08.983Z,68.48
2023-05-27T00:14:36.268Z,68.69
2023-05-27T00:17:04.619Z,68.54
2023-05-27T00:19:32.021Z,68.23
2023-05-27T00:21:59.391Z,68.16
2023-05-27T00:24:26.696Z,68.20
2023-05-27T00:26:54.024Z,68.06
2023-05-27T00:29:21.391Z,68.04
2023-05-27T00:31:48.845Z,68.10
2023-05-27T00:34:16.216Z,67.93
2023-05-27T00:36:43.577Z,67.96
2023-05-27T00:39:11.471Z,67.98
2023-05-27T00:41:39.007Z,67.34
2023-05-27T00:44:06.356Z,67.27
2023-05-27T00:46:33.844Z,67.36
2023-05-27T00:49:01.246Z,66.69
2023-05-27T00:51:28.679Z,66.90
2023-05-27T00:53:55.962Z,66.34
2023-05-27T00:56:23.447Z,66.33
2023-05-27T00:58:50.738Z,66.47
2023-05-27T01:01:18.321Z,66.44
2023-05-27T01:03:45.859Z,66.19
2023-05-27T01:06:19.407Z,66.13
2023-05-27T01:09:01.192Z,65.88
2023-05-27T01:11:29.926Z,65.95
2023-05-27T01:14:00.435Z,65.64
2023-05-27T01:16:27.852Z,65.10
2023-05-27T01:18:55.418Z,65.13
2023-05-27T01:21:25.584Z,64.67
2023-05-27T01:23:53.017Z,65.01
2023-05-27T01:26:20.425Z,64.25
2023-05-27T01:28:47.930Z,63.52
2023-05-27T01:31:19.780Z,63.20
2023-05-27T01:33:50.891Z,63.17
2023-05-27T01:36:21.298Z,62.44
2023-05-27T01:38:48.855Z,62.25
2023-05-27T01:41:17.060Z,61.93
2023-05-27T01:43:45.249Z,61.75
2023-05-27T01:46:12.629Z,61.21
2023-05-27T01:48:40.004Z,60.42
2023-05-27T01:51:08.785Z,60.59
2023-05-27T01:53:36.087Z,60.26
2023-05-27T01:56:04.321Z,60.68
2023-05-27T01:58:31.644Z,60.44
2023-05-27T02:00:59.049Z,60.66
2023-05-27T02:03:28.233Z,60.66
2023-05-27T02:05:55.983Z,60.36
2023-05-27T02:08:24.041Z,60.34
2023-05-27T02:10:51.330Z,60.24
2023-05-27T02:13:18.743Z,59.89
2023-05-27T02:15:46.306Z,59.80
2023-05-27T02:18:14.233Z,59.91
2023-05-27T02:20:41.780Z,59.90
2023-05-27T02:23:09.323Z,59.71
2023-05-27T02:25:36.752Z,59.90
2023-05-27T02:28:07.029Z,59.54
2023-05-27T02:30:35.374Z,59.33
2023-05-27T02:33:02.704Z,59.59
2023-05-27T02:35:30.051Z,59.32
2023-05-27T02:37:58.076Z,59.35
2023-05-27T02:40:26.799Z,58.97
2023-05-27T02:42:57.012Z,58.90
2023-05-27T02:45:24.988Z,59.07
2023-05-27T02:47:52.715Z,58.90
2023-05-27T02:50:20.833Z,58.72
2023-05-27T02:52:48.074Z,58.60
2023-05-27T02:55:15.622Z,58.87
2023-05-27T02:57:43.008Z,58.90
2023-05-27T03:00:12.643Z,58.60
2023-05-27T03:02:39.992Z,58.74
2023-05-27T03:05:08.138Z,58.56
2023-05-27T03:07:35.619Z,58.24
2023-05-27T03:10:02.938Z,58.51
2023-05-27T03:12:31.570Z,58.05
2023-05-27T03:14:58.935Z,58.04
2023-05-27T03:17:26.887Z,58.34
2023-05-27T03:19:54.261Z,57.95
2023-05-27T03:22:21.524Z,58.20
2023-05-27T03:24:48.798Z,57.82
2023-05-27T03:27:16.115Z,57.86
2023-05-27T03:29:46.553Z,57.79
2023-05-27T03:32:15.151Z,57.70
2023-05-27T03:34:45.673Z,57.86
2023-05-27T03:37:15.416Z,57.48
2023-05-27T03:39:59.443Z,57.50
2023-05-27T03:42:27.682Z,57.77
2023-05-27T03:44:54.948Z,57.78
2023-05-27T03:47:22.726Z,57.02
2023-05-27T03:49:50.499Z,57.18
2023-05-27T03:52:19.722Z,57.47
2023-05-27T03:54:47.079Z,57.30
2023-05-27T03:57:14.535Z,57.04
2023-05-27T03:59:41.837Z,56.66
2023-05-27T04:02:09.300Z,56.38
2023-05-27T04:04:37.174Z,56.15
2023-05-27T04:07:04.904Z,56.57
2023-05-27T04:09:32.193Z,56.48
2023-05-27T04:12:00.091Z,56.31
2023-05-27T04:14:27.654Z,56.26
2023-05-27T04:16:55.033Z,56.17
2023-05-27T04:19:23.263Z,55.91
2023-05-27T04:21:50.862Z,55.80
2023-05-27T04:24:19.286Z,56.12
2023-05-27T04:26:48.110Z,55.50
2023-05-27T04:29:17.708Z,55.60
2023-05-27T04:31:46.128Z,55.67
2023-05-27T04:34:17.764Z,55.71
2023-05-27T04:36:50.681Z,55.55
2023-05-27T04:39:21.618Z,54.71
2023-05-27T04:41:49.337Z,54.98
2023-05-27T04:44:29.316Z,54.92
2023-05-27T04:46:59.709Z,54.96
2023-05-27T04:49:27.621Z,54.64
2023-05-27T04:51:56.221Z,54.51
2023-05-27T04:54:24.109Z,54.82
2023-05-27T04:56:53.288Z,54.53
2023-05-27T04:59:47.482Z,54.27
2023-05-27T05:02:26.561Z,54.31
2023-05-27T05:05:11.300Z,54.52
2023-05-27T05:07:42.247Z,54.28
2023-05-27T05:10:11.722Z,53.96
2023-05-27T05:12:47.805Z,53.94
2023-05-27T05:15:15.160Z,53.45
2023-05-27T05:17:42.643Z,53.18
2023-05-27T05:20:11.346Z,53.47
2023-05-27T05:22:38.901Z,53.29
2023-05-27T05:25:06.670Z,53.30
2023-05-27T05:27:39.810Z,52.84
2023-05-27T05:30:07.879Z,52.65
2023-05-27T05:32:35.196Z,52.54
2023-05-27T05:35:04.435Z,52.78
2023-05-27T05:37:32.954Z,52.57
2023-05-27T05:40:00.532Z,52.33
2023-05-27T05:42:28.077Z,52.88
2023-05-27T05:44:55.490Z,52.16
2023-05-27T05:47:22.847Z,52.57
2023-05-27T05:49:59.341Z,52.36
2023-05-27T05:52:26.868Z,51.92
2023-05-27T05:54:54.662Z,52.15
2023-05-27T05:57:22.194Z,52.22
2023-05-27T05:59:49.571Z,52.34
2023-05-27T06:02:17.466Z,52.83
2023-05-27T06:04:45.544Z,52.79
2023-05-27T06:07:13.015Z,51.59
2023-05-27T06:09:46.167Z,51.45
2023-05-27T06:12:20.459Z,50.59
2023-05-27T06:14:49.538Z,50.28
2023-05-27T06:17:26.055Z,50.27
2023-05-27T06:19:53.614Z,50.56
2023-05-27T06:22:21.202Z,50.59
2023-05-27T06:24:54.521Z,49.93
2023-05-27T06:27:29.911Z,48.55
2023-05-27T06:29:57.842Z,47.39
2023-05-27T06:32:33.393Z,43.18
2023-05-27T06:35:02.192Z,40.20
2023-05-27T06:37:29.970Z,42.07
2023-05-27T06:39:57.626Z,40.65
2023-05-27T06:42:25.418Z,39.65
2023-05-27T06:45:13.029Z,43.42
2023-05-27T06:47:40.617Z,45.53
2023-05-27T06:50:08.380Z,43.03
2023-05-27T06:52:35.867Z,39.60
2023-05-27T06:55:38.491Z,41.90
2023-05-27T06:58:35.819Z,39.20
2023-05-27T07:01:08.748Z,37.60
2023-05-27T07:03:43.361Z,37.29
2023-05-27T07:06:15.079Z,41.27
2023-05-27T07:08:48.084Z,43.15
2023-05-27T07:11:29.261Z,42.23
2023-05-27T07:14:01.856Z,45.00
2023-05-27T07:16:32.704Z,46.52
2023-05-27T07:19:00.396Z,46.89
2023-05-27T07:21:31.400Z,47.87
2023-05-27T07:24:04.519Z,47.69
2023-05-27T07:26:36.735Z,47.75
2023-05-27T07:29:04.615Z,46.83
2023-05-27T07:32:01.312Z,44.38
2023-05-27T07:34:32.065Z,44.27
2023-05-27T07:37:00.129Z,43.90
2023-05-27T07:39:27.630Z,44.23
2023-05-27T07:41:55.493Z,44.40
2023-05-27T07:44:23.726Z,44.45
2023-05-27T07:46:51.532Z,44.98
2023-05-27T07:49:19.470Z,45.37
2023-05-27T07:52:07.512Z,45.34
2023-05-27T07:54:40.379Z,45.68
2023-05-27T07:57:11.276Z,46.03
2023-05-27T07:59:38.512Z,46.29
2023-05-27T08:02:06.033Z,46.35
2023-05-27T08:04:33.551Z,47.11
2023-05-27T08:07:16.591Z,46.99
2023-05-27T08:09:51.391Z,46.20
2023-05-27T08:12:27.079Z,45.13
2023-05-27T08:15:00.655Z,45.36
2023-05-27T08:17:41.486Z,45.45
2023-05-27T08:20:21.528Z,41.65
2023-05-27T08:22:58.065Z,37.38
2023-05-27T08:25:51.652Z,36.75
2023-05-27T08:28:38.282Z,39.97
2023-05-27T08:31:43.897Z,40.39
2023-05-27T08:34:11.641Z,40.95
2023-05-27T08:36:38.986Z,42.15
2023-05-27T08:39:06.887Z,42.69
2023-05-27T08:41:41.898Z,44.03
2023-05-27T08:44:20.696Z,44.29
2023-05-27T08:46:56.787Z,44.51
2023-05-27T08:49:24.178Z,44.69
2023-05-27T08:51:53.465Z,45.26
2023-05-27T08:54:22.232Z,44.99
2023-05-27T08:56:51.330Z,45.36
2023-05-27T08:59:19.093Z,45.01
2023-05-27T09:01:46.395Z,44.72
2023-05-27T09:04:14.358Z,44.91
2023-05-27T09:06:41.822Z,44.52
2023-05-27T09:09:10.790Z,45.76
2023-05-27T09:11:40.202Z,46.16
2023-05-27T09:14:10.456Z,46.04
2023-05-27T09:16:43.646Z,45.64
2023-05-27T09:19:20.319Z,44.90
2023-05-27T09:21:47.999Z,44.12
2023-05-27T09:24:15.355Z,42.95
2023-05-27T09:26:42.790Z,42.76
2023-05-27T09:29:10.083Z,42.55
2023-05-27T09:31:41.642Z,42.30
2023-05-27T09:34:13.417Z,42.95
2023-05-27T09:36:47.926Z,42.71
2023-05-27T09:39:16.079Z,43.53
2023-05-27T09:41:43.544Z,42.81
2023-05-27T09:44:10.966Z,43.50
2023-05-27T09:46:38.220Z,43.01
2023-05-27T09:49:05.595Z,43.01
2023-05-27T09:51:33.353Z,43.29
2023-05-27T09:54:00.924Z,42.96
2023-05-27T09:56:28.971Z,42.63
2023-05-27T09:59:00.153Z,42.29
2023-05-27T10:01:29.801Z,42.28
2023-05-27T10:04:00.245Z,42.26
2023-05-27T10:06:27.866Z,42.56
2023-05-27T10:08:56.693Z,41.95
2023-05-27T10:11:24.368Z,40.75
2023-05-27T10:13:52.071Z,39.97
2023-05-27T10:16:23.252Z,40.12
2023-05-27T10:18:59.883Z,38.87
2023-05-27T10:21:32.511Z,38.41
2023-05-27T10:24:01.075Z,38.70
2023-05-27T10:26:34.488Z,38.03
2023-05-27T10:29:12.225Z,37.88
2023-05-27T10:31:51.955Z,36.91
2023-05-27T10:34:20.737Z,36.84
2023-05-27T10:36:48.242Z,37.36
2023-05-27T10:39:19.388Z,37.36
2023-05-27T10:41:53.904Z,36.61
2023-05-27T10:44:37.728Z,36.48
2023-05-27T10:47:06.176Z,37.36
2023-05-27T10:49:37.550Z,37.23
2023-05-27T10:52:13.626Z,37.90
2023-05-27T10:54:41.771Z,36.75
2023-05-27T10:57:09.053Z,37.11
2023-05-27T10:59:58.684Z,37.42
2023-05-27T11:02:32.242Z,37.85
2023-05-27T11:04:59.709Z,38.07
2023-05-27T11:07:27.084Z,38.34
2023-05-27T11:09:55.116Z,38.94
2023-05-27T11:12:23.981Z,38.55
2023-05-27T11:14:55.721Z,38.35
2023-05-27T11:17:23.515Z,38.65
2023-05-27T11:19:53.609Z,38.06
2023-05-27T11:22:20.963Z,38.17
2023-05-27T11:24:58.002Z,35.19
2023-05-27T11:27:25.919Z,36.02
2023-05-27T11:29:53.556Z,36.41
2023-05-27T11:32:21.618Z,35.42
2023-05-27T11:34:49.023Z,35.08
2023-05-27T11:37:16.999Z,34.07
2023-05-27T11:39:53.690Z,32.94
2023-05-27T11:42:24.881Z,34.05
2023-05-27T11:44:53.545Z,34.29
2023-05-27T11:47:21.494Z,34.78
2023-05-27T11:49:51.944Z,35.09
2023-05-27T11:52:19.372Z,33.76
2023-05-27T11:54:58.032Z,33.44
2023-05-27T11:57:26.149Z,33.21
2023-05-27T11:59:53.408Z,33.08
2023-05-27T12:02:22.684Z,32.08
2023-05-27T12:04:50.296Z,32.51
2023-05-27T12:07:20.672Z,32.55
2023-05-27T12:09:51.804Z,31.99
2023-05-27T12:12:22.273Z,31.91
2023-05-27T12:14:49.714Z,32.70
2023-05-27T12:17:17.173Z,32.83
2023-05-27T12:19:44.597Z,33.02
2023-05-27T12:22:11.890Z,32.48
2023-05-27T12:24:39.154Z,31.85
2023-05-27T12:27:06.416Z,32.08
2023-05-27T12:29:35.864Z,32.59
2023-05-27T12:32:03.191Z,33.19
2023-05-27T12:34:30.495Z,33.16
2023-05-27T12:36:57.895Z,32.53
2023-05-27T12:39:25.306Z,31.44
2023-05-27T12:41:52.614Z,30.63
2023-05-27T12:44:19.934Z,30.77
2023-05-27T12:46:47.283Z,30.67
2023-05-27T12:49:14.678Z,30.54
2023-05-27T12:51:42.288Z,30.93
2023-05-27T12:54:09.708Z,30.22
2023-05-27T12:56:36.969Z,29.75
2023-05-27T12:59:04.643Z,30.34
2023-05-27T13:01:32.048Z,30.93
2023-05-27T13:03:59.482Z,30.92
2023-05-27T13:06:26.809Z,31.12
2023-05-27T13:08:54.337Z,30.13
2023-05-27T13:11:22.317Z,29.90
2023-05-27T13:13:49.905Z,31.15
2023-05-27T13:16:17.205Z,30.84
2023-05-27T13:18:44.609Z,29.94
2023-05-27T13:21:11.872Z,30.49
2023-05-27T13:23:39.163Z,29.78
2023-05-27T13:26:07.395Z,30.03
2023-05-27T13:28:34.755Z,30.73
2023-05-27T13:31:02.094Z,30.82
2023-05-27T13:33:30.037Z,31.24
2023-05-27T13:35:57.444Z,30.41
2023-05-27T13:38:24.812Z,30.41
2023-05-27T13:40:52.325Z,30.23
2023-05-27T13:43:19.694Z,31.01
2023-05-27T13:45:46.894Z,30.42
2023-05-27T13:48:14.321Z,30.71
2023-05-27T13:50:41.593Z,30.42
2023-05-27T13:53:09.012Z,31.89
2023-05-27T13:55:36.311Z,31.51
2023-05-27T13:58:03.683Z,31.17
2023-05-27T14:00:32.083Z,31.73
2023-05-27T14:03:00.636Z,31.80
2023-05-27T14:05:29.840Z,31.65
2023-05-27T14:07:57.441Z,31.45
2023-05-27T14:10:24.718Z,31.53
2023-05-27T14:12:52.239Z,31.98
2023-05-27T14:15:19.748Z,32.46
2023-05-27T14:17:47.089Z,31.56
2023-05-27T14:20:14.541Z,31.43
2023-05-27T14:22:43.484Z,31.97
2023-05-27T14:25:10.976Z,31.22
2023-05-27T14:27:38.403Z,31.68
2023-05-27T14:30:06.375Z,31.96
2023-05-27T14:32:33.755Z,32.41
2023-05-27T14:35:01.106Z,32.23
2023-05-27T14:37:28.508Z,32.63
2023-05-27T14:39:55.767Z,32.34
2023-05-27T14:42:23.881Z,32.52
2023-05-27T14:44:51.178Z,32.47
2023-05-27T14:47:18.684Z,32.17
2023-05-27T14:49:45.951Z,32.32
2023-05-27T14:52:13.253Z,32.48
2023-05-27T14:54:40.494Z,32.45
2023-05-27T14:57:07.877Z,32.56
2023-05-27T14:59:35.322Z,33.47
2023-05-27T15:02:03.658Z,33.61
2023-05-27T15:04:30.974Z,33.93
2023-05-27T15:06:58.290Z,33.66
2023-05-27T15:09:26.089Z,33.81
2023-05-27T15:11:53.382Z,33.79
2023-05-27T15:14:20.628Z,34.24
2023-05-27T15:16:48.270Z,34.30
2023-05-27T15:19:15.531Z,34.32
2023-05-27T15:21:42.810Z,34.57
2023-05-27T15:24:10.131Z,34.99
2023-05-27T15:26:37.480Z,35.05
2023-05-27T15:29:04.749Z,35.32
2023-05-27T15:31:32.141Z,35.04
2023-05-27T15:33:59.543Z,35.16
2023-05-27T15:36:26.946Z,34.75
2023-05-27T15:38:54.190Z,35.28
2023-05-27T15:41:22.660Z,35.45
2023-05-27T15:43:49.973Z,34.66
2023-05-27T15:46:18.595Z,34.72
2023-05-27T15:48:46.041Z,34.49
2023-05-27T15:51:13.432Z,34.80
2023-05-27T15:53:40.927Z,35.38
2023-05-27T15:56:08.315Z,35.43
2023-05-27T15:58:35.613Z,35.47
2023-05-27T16:01:02.966Z,35.76
2023-05-27T16:03:30.414Z,35.88
2023-05-27T16:05:57.832Z,36.71
2023-05-27T16:08:25.119Z,35.95
2023-05-27T16:10:54.179Z,36.05
2023-05-27T16:13:21.656Z,36.81
2023-05-27T16:15:49.290Z,37.09
2023-05-27T16:18:20.264Z,37.32
2023-05-27T16:20:49.331Z,36.79
2023-05-27T16:23:17.703Z,37.24
2023-05-27T16:25:46.683Z,37.25
2023-05-27T16:28:14.001Z,37.21
2023-05-27T16:30:41.376Z,36.33
2023-05-27T16:33:08.756Z,37.31
2023-05-27T16:35:36.368Z,37.97
2023-05-27T16:38:03.648Z,38.52
2023-05-27T16:40:31.064Z,38.21
2023-05-27T16:42:58.392Z,38.32
2023-05-27T16:45:26.156Z,37.55
2023-05-27T16:47:55.881Z,37.25
2023-05-27T16:50:24.139Z,37.30
2023-05-27T16:52:51.557Z,37.60
2023-05-27T16:55:19.346Z,38.05
2023-05-27T16:57:46.741Z,37.91
2023-05-27T17:00:14.401Z,37.93
2023-05-27T17:02:41.707Z,37.88
2023-05-27T17:05:09.690Z,38.13
2023-05-27T17:07:37.009Z,38.15
2023-05-27T17:10:04.777Z,38.15
2023-05-27T17:12:33.181Z,38.47
2023-05-27T17:15:01.615Z,38.80
2023-05-27T17:17:29.158Z,38.82
2023-05-27T17:19:56.705Z,39.42
2023-05-27T17:22:24.104Z,39.55
2023-05-27T17:24:51.405Z,40.14
2023-05-27T17:27:19.336Z,40.03
2023-05-27T17:29:49.059Z,40.51
2023-05-27T17:32:16.466Z,40.66
2023-05-27T17:34:43.737Z,41.02
2023-05-27T17:37:11.301Z,41.57
2023-05-27T17:39:38.570Z,41.82
2023-05-27T17:42:07.149Z,42.68
2023-05-27T17:44:34.405Z,42.91
2023-05-27T17:47:01.807Z,43.44
2023-05-27T17:49:29.125Z,43.67
2023-05-27T17:51:58.717Z,44.29
2023-05-27T17:54:27.613Z,44.37
2023-05-27T17:56:54.847Z,44.09
2023-05-27T17:59:22.189Z,44.08
2023-05-27T18:01:49.527Z,43.92
2023-05-27T18:04:16.915Z,43.96
2023-05-27T18:06:44.620Z,43.97
2023-05-27T18:09:13.646Z,43.71
2023-05-27T18:11:42.253Z,44.06
2023-05-27T18:14:09.636Z,44.02
2023-05-27T18:16:36.856Z,44.25
2023-05-27T18:19:04.329Z,44.22
2023-05-27T18:21:31.595Z,44.19
2023-05-27T18:23:58.980Z,44.17
2023-05-27T18:26:26.933Z,44.07
2023-05-27T18:28:54.962Z,44.12
2023-05-27T18:31:22.245Z,44.38
2023-05-27T18:33:49.746Z,44.89
2023-05-27T18:36:17.173Z,44.56
2023-05-27T18:38:44.601Z,45.07
2023-05-27T18:41:11.930Z,45.40
2023-05-27T18:43:39.296Z,45.37
2023-05-27T18:46:06.927Z,45.88
2023-05-27T18:48:35.601Z,46.02
2023-05-27T18:51:05.146Z,46.04
2023-05-27T18:53:32.424Z,46.10
2023-05-27T18:55:59.687Z,45.65
2023-05-27T18:58:27.140Z,45.98
2023-05-27T19:00:54.732Z,46.41
2023-05-27T19:03:22.178Z,45.84
2023-05-27T19:05:49.656Z,46.54
2023-05-27T19:08:17.392Z,46.60
2023-05-27T19:10:45.049Z,47.02
2023-05-27T19:13:12.581Z,46.95
2023-05-27T19:15:39.941Z,47.51
2023-05-27T19:18:07.414Z,46.94
2023-05-27T19:20:34.957Z,47.36
2023-05-27T19:23:03.518Z,47.52
2023-05-27T19:25:30.958Z,47.53
2023-05-27T19:27:58.327Z,47.70
2023-05-27T19:30:26.049Z,48.13
2023-05-27T19:32:53.689Z,48.07
2023-05-27T19:35:21.090Z,47.79
2023-05-27T19:37:48.516Z,47.56
2023-05-27T19:40:15.835Z,47.59
2023-05-27T19:42:43.260Z,48.22
2023-05-27T19:45:10.920Z,47.70
2023-05-27T19:47:38.393Z,47.53
2023-05-27T19:50:06.810Z,47.76
2023-05-27T19:52:34.176Z,47.45
2023-05-27T19:55:02.260Z,46.77
2023-05-27T19:57:29.960Z,47.34
2023-05-27T19:59:57.281Z,47.23
2023-05-27T20:02:24.822Z,46.58
2023-05-27T20:04:52.265Z,46.99
2023-05-27T20:07:19.606Z,46.42
2023-05-27T20:09:48.345Z,46.81
2023-05-27T20:12:15.882Z,47.04
2023-05-27T20:14:43.118Z,47.23
2023-05-27T20:17:10.870Z,47.56
2023-05-27T20:19:38.335Z,47.75
2023-05-27T20:22:05.702Z,47.61
2023-05-27T20:24:33.003Z,47.89
2023-05-27T20:27:00.963Z,47.83
2023-05-27T20:29:28.265Z,48.09
2023-05-27T20:31:55.721Z,48.03
2023-05-27T20:34:22.991Z,48.03
2023-05-27T20:36:50.566Z,47.87
2023-05-27T20:39:17.813Z,47.86
2023-05-27T20:41:45.123Z,48.22
2023-05-27T20:44:12.389Z,48.09
2023-05-27T20:46:39.928Z,48.56
2023-05-27T20:49:07.252Z,48.50
2023-05-27T20:51:34.731Z,48.48
2023-05-27T20:54:02.095Z,48.31
2023-05-27T20:56:29.928Z,48.23
2023-05-27T20:58:58.092Z,48.23
2023-05-27T21:01:31.724Z,47.98
2023-05-27T21:04:01.495Z,48.22
2023-05-27T21:06:32.592Z,47.86
2023-05-27T21:08:59.894Z,47.38
2023-05-27T21:11:27.198Z,47.52
2023-05-27T21:13:54.513Z,47.71
2023-05-27T21:16:21.960Z,47.58
2023-05-27T21:18:49.293Z,48.02
2023-05-27T21:21:16.792Z,47.96
2023-05-27T21:23:44.233Z,48.08
2023-05-27T21:26:12.113Z,48.26
2023-05-27T21:28:39.741Z,48.50
2023-05-27T21:31:07.571Z,48.84
2023-05-27T21:33:34.854Z,48.97
2023-05-27T21:36:02.180Z,49.58
2023-05-27T21:38:32.678Z,49.65
2023-05-27T21:41:00.855Z,49.96
2023-05-27T21:43:28.156Z,50.14
2023-05-27T21:45:55.604Z,50.36
2023-05-27T21:48:23.014Z,50.71
2023-05-27T21:50:50.568Z,50.67
2023-05-27T21:53:17.819Z,50.82
2023-05-27T21:55:45.363Z,51.08
2023-05-27T21:58:12.677Z,51.49
2023-05-27T22:00:40.356Z,51.40
2023-05-27T22:03:07.939Z,52.09
2023-05-27T22:05:35.679Z,52.33
2023-05-27T22:08:03.374Z,52.42
2023-05-27T22:10:30.763Z,52.58
2023-05-27T22:12:58.084Z,52.58
2023-05-27T22:15:25.487Z,52.86
2023-05-27T22:17:52.931Z,53.22
2023-05-27T22:20:20.500Z,53.61
2023-05-27T22:22:47.802Z,53.58
2023-05-27T22:25:15.399Z,53.63
2023-05-27T22:27:42.718Z,53.93
2023-05-27T22:30:11.161Z,54.36
2023-05-27T22:32:38.476Z,54.61
2023-05-27T22:35:06.536Z,54.22
2023-05-27T22:37:33.937Z,54.27
2023-05-27T22:40:01.342Z,54.66
2023-05-27T22:42:28.689Z,54.49
2023-05-27T22:44:56.023Z,54.34
2023-05-27T22:47:23.239Z,54.39
2023-05-27T22:49:50.704Z,54.36
2023-05-27T22:52:17.960Z,54.72
2023-05-27T22:54:45.396Z,54.71
2023-05-27T22:57:12.770Z,54.39
2023-05-27T22:59:40.160Z,54.54
2023-05-27T23:02:07.492Z,54.60
2023-05-27T23:04:34.904Z,54.60
2023-05-27T23:07:02.153Z,54.54
2023-05-27T23:09:29.500Z,54.49
2023-05-27T23:11:56.806Z,54.22
2023-05-27T23:14:24.101Z,54.17
2023-05-27T23:16:51.705Z,54.23
2023-05-27T23:19:19.175Z,54.33
2023-05-27T23:21:46.612Z,54.44
2023-05-27T23:24:14.723Z,54.53
2023-05-27T23:26:42.059Z,54.55
2023-05-27T23:29:09.424Z,54.16
2023-05-27T23:31:36.660Z,54.39
2023-05-27T23:34:04.107Z,54.87
2023-05-27T23:36:31.532Z,54.51
2023-05-27T23:38:58.932Z,54.90
2023-05-27T23:41:26.343Z,55.15
2023-05-27T23:43:53.727Z,55.05
2023-05-27T23:46:21.439Z,55.10
2023-05-27T23:48:48.859Z,54.79
2023-05-27T23:51:16.085Z,55.44
2023-05-27T23:53:43.524Z,55.39
2023-05-27T23:56:10.870Z,55.29
2023-05-27T23:58:38.187Z,55.56
