createdAt,value
2019-01-02T00:04:00.311Z,102247.59
2019-01-02T00:06:49.763Z,102266.94
2019-01-02T00:09:32.204Z,102267.61
2019-01-02T00:15:11.169Z,102275.64
2019-01-02T00:20:47.961Z,102295.38
2019-01-02T00:23:38.051Z,102283.80
2019-01-02T00:26:20.477Z,102254.61
2019-01-02T00:29:10.126Z,102303.57
2019-01-02T00:31:40.376Z,102312.41
2019-01-02T00:34:30.074Z,102321.44
2019-01-02T00:37:19.457Z,102299.98
2019-01-02T00:40:01.127Z,102310.84
2019-01-02T00:42:51.085Z,102304.23
2019-01-02T00:45:32.933Z,102342.73
2019-01-02T00:51:24.869Z,102327.98
2019-01-02T00:54:14.819Z,102344.22
2019-01-02T00:56:56.758Z,102323.84
2019-01-02T00:59:46.178Z,102361.88
2019-01-02T01:02:28.092Z,102356.02
2019-01-02T01:08:06.000Z,102363.97
2019-01-02T01:10:37.638Z,102394.17
2019-01-02T01:13:26.707Z,102401.70
2019-01-02T01:16:10.652Z,102384.68
2019-01-02T01:22:00.771Z,102405.01
2019-01-02T01:24:50.428Z,102392.75
2019-01-02T01:27:33.050Z,102420.64
2019-01-02T01:33:24.165Z,102406.30
2019-01-02T01:36:13.725Z,102414.28
2019-01-02T01:38:55.493Z,102441.69
2019-01-02T01:45:08.262Z,102441.41
2019-01-02T01:50:59.232Z,102445.41
2019-01-02T01:56:37.879Z,102454.90
2019-01-02T01:59:26.762Z,102478.80
2019-01-02T02:02:08.539Z,102455.81
2019-01-02T02:08:11.286Z,102489.91
2019-01-02T02:10:53.609Z,102451.86
2019-01-02T02:13:43.605Z,102490.78
2019-01-02T02:16:25.608Z,102472.69
2019-01-02T02:22:16.702Z,102483.79
2019-01-02T02:25:07.897Z,102509.31
2019-01-02T02:27:38.429Z,102512.18
2019-01-02T02:33:37.542Z,102475.05
2019-01-02T02:36:27.235Z,102467.77
2019-01-02T02:39:11.424Z,102519.66
2019-01-02T02:42:01.448Z,102498.75
2019-01-02T02:44:45.820Z,102512.54
2019-01-02T02:47:54.929Z,102510.88
2019-01-02T02:50:38.442Z,102538.09
2019-01-02T02:53:28.474Z,102545.09
2019-01-02T02:56:12.561Z,102505.42
2019-01-02T02:58:43.198Z,102538.90
2019-01-02T03:01:27.352Z,102538.05
2019-01-02T03:04:17.218Z,102535.82
2019-01-02T03:07:06.953Z,102510.09
2019-01-02T03:09:51.422Z,102546.77
2019-01-02T03:12:41.009Z,102513.52
2019-01-02T03:15:24.536Z,102521.76
2019-01-02T03:21:18.430Z,102517.69
2019-01-02T03:26:56.669Z,102555.17
2019-01-02T03:29:46.351Z,102539.67
2019-01-02T03:35:36.654Z,102539.80
2019-01-02T03:41:27.545Z,102578.20
2019-01-02T03:47:04.680Z,102556.47
2019-01-02T03:49:54.576Z,102566.33
2019-01-02T03:52:44.233Z,102569.08
2019-01-02T03:58:21.192Z,102570.03
2019-01-02T04:01:10.849Z,102586.48
2019-01-02T04:03:52.938Z,102607.14
2019-01-02T04:09:29.579Z,102611.47
2019-01-02T04:15:06.687Z,102586.02
2019-01-02T04:17:56.296Z,102583.02
2019-01-02T04:20:45.663Z,102615.70
2019-01-02T04:23:54.742Z,102589.55
2019-01-02T04:26:37.151Z,102618.27
2019-01-02T04:29:26.519Z,102589.36
2019-01-02T04:32:08.642Z,102628.08
2019-01-02T04:38:04.182Z,102604.17
2019-01-02T04:43:49.991Z,102646.27
2019-01-02T04:49:27.113Z,102650.34
2019-01-02T04:52:16.749Z,102652.67
2019-01-02T04:54:59.373Z,102625.20
2019-01-02T04:57:41.294Z,102631.31
2019-01-02T05:03:32.915Z,102654.59
2019-01-02T05:06:41.735Z,102658.39
2019-01-02T05:09:31.372Z,102675.44
2019-01-02T05:12:13.331Z,102669.09
2019-01-02T05:15:02.970Z,102656.36
2019-01-02T05:17:44.726Z,102695.61
2019-01-02T05:23:22.791Z,102684.39
2019-01-02T05:26:12.406Z,102715.66
2019-01-02T05:28:54.119Z,102722.53
2019-01-02T05:31:43.456Z,102709.17
2019-01-02T05:34:25.956Z,102734.78
2019-01-02T05:37:15.597Z,102742.30
2019-01-02T05:39:57.679Z,102716.09
2019-01-02T05:45:48.246Z,102718.36
2019-01-02T05:48:19.441Z,102768.67
2019-01-02T05:54:01.930Z,102751.39
2019-01-02T05:56:48.122Z,102767.88
2019-01-02T05:59:35.050Z,102779.52
2019-01-02T06:05:26.906Z,102765.27
2019-01-02T06:11:17.356Z,102805.38
2019-01-02T06:17:12.345Z,102809.59
2019-01-02T06:23:03.042Z,102788.87
2019-01-02T06:25:52.393Z,102809.52
2019-01-02T06:28:34.115Z,102822.34
2019-01-02T06:34:29.233Z,102816.73
2019-01-02T06:40:19.446Z,102832.55
2019-01-02T06:46:11.672Z,102875.94
2019-01-02T06:49:01.283Z,102875.00
2019-01-02T06:51:43.320Z,102881.84
2019-01-02T06:54:32.673Z,102890.76
2019-01-02T06:57:22.551Z,102864.13
2019-01-02T07:00:05.113Z,102879.47
2019-01-02T07:02:46.889Z,102878.00
2019-01-02T07:08:37.638Z,102896.14
2019-01-02T07:11:27.022Z,102931.07
2019-01-02T07:14:09.359Z,102925.77
2019-01-02T07:16:58.770Z,102926.65
2019-01-02T07:19:42.419Z,102943.52
2019-01-02T07:25:21.041Z,102958.92
2019-01-02T07:28:10.670Z,102960.79
2019-01-02T07:30:53.948Z,102930.28
2019-01-02T07:33:41.859Z,102942.06
2019-01-02T07:37:09.430Z,102954.91
2019-01-02T07:40:01.273Z,102939.02
2019-01-02T07:43:28.954Z,102987.13
2019-01-02T07:49:53.526Z,102975.21
2019-01-02T07:52:54.544Z,103003.88
2019-01-02T07:56:22.171Z,103010.20
2019-01-02T07:59:47.876Z,103021.72
2019-01-02T08:03:09.654Z,103013.52
2019-01-02T08:06:01.474Z,103006.89
2019-01-02T08:09:29.378Z,103037.42
2019-01-02T08:12:57.870Z,103025.08
2019-01-02T08:16:11.507Z,103059.56
2019-01-02T08:19:00.192Z,103024.51
2019-01-02T08:22:28.385Z,103025.81
2019-01-02T08:25:56.283Z,103072.16
2019-01-02T08:29:23.872Z,103041.68
2019-01-02T08:32:49.368Z,103085.33
2019-01-02T08:35:51.700Z,103077.66
2019-01-02T08:39:19.780Z,103058.56
2019-01-02T08:42:22.972Z,103092.50
2019-01-02T08:45:29.160Z,103109.77
2019-01-02T08:48:56.757Z,103109.31
2019-01-02T08:51:58.434Z,103101.21
2019-01-02T08:55:26.088Z,103137.25
2019-01-02T09:02:00.793Z,103100.33
2019-01-02T09:05:06.651Z,103140.66
2019-01-02T09:08:00.612Z,103141.34
2019-01-02T09:11:28.193Z,103147.91
2019-01-02T09:14:14.024Z,103147.19
2019-01-02T09:17:41.931Z,103137.41
2019-01-02T09:20:45.721Z,103133.20
2019-01-02T09:24:16.347Z,103142.41
2019-01-02T09:27:17.421Z,103193.42
2019-01-02T09:39:49.856Z,103189.08
2019-01-02T09:43:17.468Z,103195.76
2019-01-02T09:46:19.641Z,103195.61
2019-01-02T09:49:47.292Z,103215.30
2019-01-02T09:52:49.635Z,103222.78
2019-01-02T09:56:16.674Z,103225.17
2019-01-02T09:59:18.693Z,103228.00
2019-01-02T10:02:46.313Z,103230.58
2019-01-02T10:09:20.246Z,103229.36
2019-01-02T10:12:21.826Z,103228.12
2019-01-02T10:15:49.447Z,103246.20
2019-01-02T10:18:51.136Z,103219.26
2019-01-02T10:22:19.639Z,103226.54
2019-01-02T10:25:47.535Z,103249.34
2019-01-02T10:28:49.309Z,103230.52
2019-01-02T10:32:17.126Z,103230.33
2019-01-02T10:35:19.890Z,103237.13
2019-01-02T10:38:47.586Z,103225.56
2019-01-02T10:45:38.518Z,103255.34
2019-01-02T10:48:43.229Z,103250.98
2019-01-02T10:51:46.854Z,103254.67
2019-01-02T10:55:14.461Z,103244.34
2019-01-02T10:58:42.136Z,103285.55
2019-01-02T11:01:54.940Z,103263.48
2019-01-02T11:05:22.599Z,103296.48
2019-01-02T11:08:24.275Z,103294.20
2019-01-02T11:15:10.649Z,103301.57
2019-01-02T11:18:23.491Z,103305.63
2019-01-02T11:21:25.781Z,103276.42
2019-01-02T11:24:53.472Z,103280.03
2019-01-02T11:27:50.409Z,103312.55
2019-01-02T11:31:18.062Z,103277.05
2019-01-02T11:34:22.819Z,103318.36
2019-01-02T11:37:50.412Z,103304.73
2019-01-02T11:40:55.249Z,103309.91
2019-01-02T11:44:22.909Z,103306.23
2019-01-02T11:47:05.214Z,103292.85
2019-01-02T11:52:59.264Z,103293.86
2019-01-02T11:58:50.136Z,103293.00
2019-01-02T12:04:28.081Z,103322.59
2019-01-02T12:07:17.732Z,103285.56
2019-01-02T12:09:59.823Z,103299.38
2019-01-02T12:15:37.918Z,103314.92
2019-01-02T12:18:27.545Z,103328.02
2019-01-02T12:21:09.353Z,103285.13
2019-01-02T12:23:59.444Z,103323.34
2019-01-02T12:26:42.621Z,103323.30
2019-01-02T12:29:32.052Z,103285.82
2019-01-02T12:32:21.392Z,103317.51
2019-01-02T12:37:58.279Z,103326.09
2019-01-02T12:43:36.892Z,103303.34
2019-01-02T12:46:26.374Z,103295.20
2019-01-02T12:49:08.815Z,103334.68
2019-01-02T12:51:58.207Z,103347.84
2019-01-02T12:54:47.562Z,103343.70
2019-01-02T12:57:36.975Z,103340.30
2019-01-02T13:00:19.044Z,103361.85
2019-01-02T13:03:53.332Z,103352.64
2019-01-02T13:06:54.904Z,103323.66
2019-01-02T13:09:52.328Z,103335.08
2019-01-02T13:12:55.498Z,103359.17
2019-01-02T13:16:09.225Z,103367.28
2019-01-02T13:19:07.080Z,103363.65
2019-01-02T13:22:20.595Z,103360.88
2019-01-02T13:25:31.798Z,103338.43
2019-01-02T13:28:59.961Z,103381.93
2019-01-02T13:32:01.410Z,103385.44
2019-01-02T13:38:49.867Z,103355.44
2019-01-02T13:42:17.749Z,103396.62
2019-01-02T13:45:19.155Z,103402.37
2019-01-02T13:48:47.127Z,103367.59
2019-01-02T13:51:33.389Z,103408.67
2019-01-02T13:54:23.093Z,103409.11
2019-01-02T13:57:05.093Z,103394.78
2019-01-02T13:59:47.107Z,103391.95
2019-01-02T14:02:17.637Z,103423.73
2019-01-02T14:05:09.793Z,103425.95
2019-01-02T14:07:52.488Z,103395.45
2019-01-02T14:11:00.785Z,103423.89
2019-01-02T14:13:42.913Z,103429.84
2019-01-02T14:16:32.468Z,103423.42
2019-01-02T14:19:15.564Z,103436.02
2019-01-02T14:24:52.445Z,103408.07
2019-01-02T14:30:42.594Z,103399.69
2019-01-02T14:33:24.751Z,103428.14
2019-01-02T14:36:14.099Z,103455.92
2019-01-02T14:38:56.880Z,103462.50
2019-01-02T14:41:46.240Z,103432.89
2019-01-02T14:44:30.289Z,103443.37
2019-01-02T14:47:20.714Z,103434.42
2019-01-02T14:50:10.406Z,103474.14
2019-01-02T14:52:52.290Z,103448.75
2019-01-02T14:55:41.672Z,103453.81
2019-01-02T14:58:23.326Z,103446.87
2019-01-02T15:01:06.006Z,103471.05
2019-01-02T15:03:55.664Z,103435.26
2019-01-02T15:06:37.636Z,103438.07
2019-01-02T15:09:27.018Z,103446.30
2019-01-02T15:12:08.649Z,103438.84
2019-01-02T15:14:58.303Z,103462.81
2019-01-02T15:17:40.544Z,103481.72
2019-01-02T15:20:29.955Z,103482.95
2019-01-02T15:23:11.752Z,103454.73
2019-01-02T15:26:02.105Z,103472.12
2019-01-02T15:28:51.442Z,103501.25
2019-01-02T15:31:33.296Z,103477.37
2019-01-02T15:37:10.218Z,103505.00
2019-01-02T15:42:52.210Z,103492.33
2019-01-02T15:45:41.838Z,103478.23
2019-01-02T15:48:24.045Z,103514.24
2019-01-02T15:54:02.132Z,103495.28
2019-01-02T15:56:51.857Z,103488.13
2019-01-02T15:59:34.478Z,103504.95
2019-01-02T16:02:17.053Z,103498.13
2019-01-02T16:05:06.578Z,103527.22
2019-01-02T16:07:48.932Z,103504.69
2019-01-02T16:13:26.536Z,103509.24
2019-01-02T16:21:47.165Z,103532.38
2019-01-02T16:27:38.137Z,103515.06
2019-01-02T16:30:27.370Z,103544.19
2019-01-02T16:33:09.460Z,103541.46
2019-01-02T16:35:40.173Z,103546.38
2019-01-02T16:38:29.921Z,103509.69
2019-01-02T16:41:12.209Z,103533.36
2019-01-02T17:16:05.872Z,103578.51
2019-01-02T17:18:55.501Z,103551.02
2019-01-02T17:21:37.128Z,103539.56
2019-01-02T17:24:26.517Z,103551.95
2019-01-02T17:27:08.910Z,103573.09
2019-01-02T17:29:58.328Z,103573.40
2019-01-02T17:32:40.386Z,103574.88
2019-01-02T17:35:30.737Z,103581.94
2019-01-02T17:38:00.923Z,103583.23
2019-01-02T17:43:37.969Z,103552.67
2019-01-02T17:46:27.359Z,103559.06
2019-01-02T17:49:09.959Z,103550.64
2019-01-02T17:51:59.647Z,103563.59
2019-01-02T17:54:41.540Z,103551.34
2019-01-02T17:57:31.463Z,103582.10
2019-01-02T18:00:13.271Z,103584.84
2019-01-02T18:02:55.083Z,103582.91
2019-01-02T18:05:44.350Z,103562.30
2019-01-02T18:08:26.749Z,103545.45
2019-01-02T18:11:16.233Z,103589.37
2019-01-02T18:13:58.557Z,103592.69
2019-01-02T18:19:35.356Z,103564.88
2019-01-02T18:22:24.754Z,103576.85
2019-01-02T18:25:07.038Z,103596.67
2019-01-02T18:30:43.375Z,103570.70
2019-01-02T18:33:32.781Z,103578.27
2019-01-02T18:39:17.542Z,103584.12
2019-01-02T18:42:00.498Z,103570.90
2019-01-02T18:44:49.858Z,103601.67
2019-01-02T18:47:31.819Z,103585.02
2019-01-02T18:50:21.226Z,103569.22
2019-01-02T18:53:02.867Z,103599.02
2019-01-02T18:58:39.665Z,103592.42
2019-01-02T19:01:29.146Z,103610.04
2019-01-02T19:04:10.978Z,103613.52
2019-01-02T19:07:00.412Z,103594.53
2019-01-02T19:09:42.855Z,103598.25
2019-01-02T19:15:19.831Z,103620.78
2019-01-02T19:18:09.322Z,103602.59
2019-01-02T19:20:51.853Z,103587.06
2019-01-02T19:23:41.369Z,103572.67
2019-01-02T19:26:23.579Z,103606.89
2019-01-02T19:32:01.493Z,103588.38
2019-01-02T19:37:38.595Z,103629.59
2019-01-02T19:43:15.695Z,103630.00
2019-01-02T19:48:51.866Z,103636.41
2019-01-02T19:51:41.226Z,103633.70
2019-01-02T19:54:23.265Z,103631.33
2019-01-02T19:57:12.628Z,103612.84
2019-01-02T19:59:55.215Z,103608.45
2019-01-02T20:02:36.859Z,103611.11
2019-01-02T20:08:14.172Z,103650.28
2019-01-02T20:14:04.565Z,103626.73
2019-01-02T20:16:46.528Z,103609.59
2019-01-02T20:19:35.948Z,103647.25
2019-01-02T20:22:17.592Z,103621.12
2019-01-02T20:25:27.756Z,103605.77
2019-01-02T20:28:09.297Z,103598.35
2019-01-02T20:33:46.407Z,103637.16
2019-01-02T20:36:16.737Z,103643.47
2019-01-02T20:39:08.254Z,103605.35
2019-01-02T20:41:38.845Z,103639.05
2019-01-02T20:50:10.442Z,103642.99
2019-01-02T20:55:47.847Z,103638.40
2019-01-02T20:58:18.482Z,103632.61
2019-01-02T21:01:08.166Z,103604.19
2019-01-02T21:03:50.234Z,103598.47
2019-01-02T21:09:40.707Z,103603.84
2019-01-02T21:15:17.731Z,103588.19
2019-01-02T21:18:08.412Z,103616.88
2019-01-02T21:20:50.817Z,103623.44
2019-01-02T21:26:15.849Z,103619.89
2019-01-02T21:29:05.516Z,103613.00
2019-01-02T21:34:56.120Z,103615.02
2019-01-02T21:37:45.457Z,103593.16
2019-01-02T21:40:27.593Z,103568.37
2019-01-02T21:43:16.945Z,103581.91
2019-01-02T21:45:58.812Z,103599.04
2019-01-02T21:48:48.163Z,103604.79
2019-01-02T21:51:30.130Z,103571.45
2019-01-02T21:54:19.490Z,103571.13
2019-01-02T21:57:01.087Z,103605.91
2019-01-02T21:59:50.526Z,103568.36
2019-01-02T22:02:32.632Z,103606.19
2019-01-02T22:05:22.045Z,103572.38
2019-01-02T22:08:04.271Z,103563.60
2019-01-02T22:11:13.036Z,103590.66
2019-01-02T22:13:56.003Z,103566.88
2019-01-02T22:16:46.219Z,103572.42
2019-01-02T22:19:28.434Z,103553.23
2019-01-02T22:22:17.845Z,103579.46
2019-01-02T22:25:00.203Z,103583.61
2019-01-02T22:27:49.710Z,103562.77
2019-01-02T22:30:31.495Z,103577.75
2019-01-02T22:36:08.525Z,103561.97
2019-01-02T22:41:44.905Z,103594.98
2019-01-02T22:44:34.534Z,103568.13
2019-01-02T22:47:16.857Z,103593.59
2019-01-02T22:50:08.531Z,103592.55
2019-01-02T22:52:50.555Z,103607.16
2019-01-02T22:55:40.259Z,103614.77
2019-01-02T22:58:29.608Z,103590.34
2019-01-02T23:01:37.835Z,103621.58
2019-01-02T23:04:38.719Z,103626.45
2019-01-02T23:07:46.954Z,103591.30
2019-01-02T23:10:55.865Z,103588.42
2019-01-02T23:13:57.080Z,103623.07
2019-01-02T23:17:05.578Z,103626.08
2019-01-02T23:19:55.296Z,103634.27
2019-01-02T23:23:03.505Z,103608.12
2019-01-02T23:26:04.401Z,103608.56
2019-01-02T23:29:06.925Z,103628.91
2019-01-02T23:32:12.069Z,103634.10
2019-01-02T23:35:19.110Z,103590.31
2019-01-02T23:38:26.549Z,103596.48
2019-01-02T23:41:34.834Z,103611.52
2019-01-02T23:44:36.534Z,103623.07
2019-01-02T23:47:41.984Z,103640.14
2019-01-02T23:50:44.208Z,103614.34
2019-01-02T23:53:33.282Z,103634.98
2019-01-02T23:56:33.689Z,103639.16
