createdAt,value
2019-01-15T01:00:59.400Z,100269.58
2019-01-15T01:03:55.538Z,100271.70
2019-01-15T01:06:40.197Z,100266.52
2019-01-15T01:09:11.283Z,100269.95
2019-01-15T01:11:42.219Z,100274.66
2019-01-15T01:14:14.354Z,100284.63
2019-01-15T01:16:44.435Z,100291.51
2019-01-15T01:19:14.340Z,100283.73
2019-01-15T01:21:44.846Z,100281.12
2019-01-15T01:24:14.782Z,100275.48
2019-01-15T01:26:44.901Z,100275.05
2019-01-15T01:29:14.947Z,100277.16
2019-01-15T01:31:45.006Z,100281.91
2019-01-15T01:34:14.864Z,100286.19
2019-01-15T01:36:45.001Z,100289.23
2019-01-15T01:39:16.596Z,100287.44
2019-01-15T01:41:48.558Z,100279.66
2019-01-15T01:44:18.187Z,100283.98
2019-01-15T01:46:49.652Z,100287.44
2019-01-15T01:58:32.699Z,100291.44
2019-01-15T02:01:30.682Z,100297.98
2019-01-15T02:04:51.702Z,100303.45
2019-01-15T02:07:31.896Z,100298.04
2019-01-15T02:18:50.568Z,100302.64
2019-01-15T02:28:45.589Z,100308.72
2019-01-15T02:35:59.320Z,100315.95
2019-01-15T02:39:03.257Z,100317.36
2019-01-15T02:42:17.105Z,100307.53
2019-01-15T02:49:10.400Z,100286.98
2019-01-15T02:56:15.461Z,100273.69
2019-01-15T02:59:46.206Z,100262.86
2019-01-15T03:02:33.631Z,100258.55
2019-01-15T03:05:27.907Z,100262.45
2019-01-15T03:08:41.359Z,100265.51
2019-01-15T03:19:32.322Z,100270.03
2019-01-15T03:48:27.558Z,100245.70
2019-01-15T03:50:56.718Z,100236.73
2019-01-15T03:53:25.829Z,100236.32
2019-01-15T03:55:55.034Z,100245.47
2019-01-15T03:58:24.149Z,100245.91
2019-01-15T04:00:53.368Z,100236.85
2019-01-15T04:03:22.653Z,100238.23
2019-01-15T04:05:51.764Z,100235.67
2019-01-15T04:08:20.960Z,100232.70
2019-01-15T04:10:50.108Z,100231.82
2019-01-15T04:13:21.883Z,100223.61
2019-01-15T04:15:50.971Z,100216.26
2019-01-15T04:18:20.046Z,100213.70
2019-01-15T04:20:49.192Z,100218.52
2019-01-15T04:23:18.300Z,100221.13
2019-01-15T04:25:47.428Z,100220.72
2019-01-15T04:28:16.531Z,100220.27
2019-01-15T04:30:45.644Z,100219.38
2019-01-15T04:33:14.765Z,100215.56
2019-01-15T04:35:43.901Z,100220.31
2019-01-15T04:38:13.052Z,100224.66
2019-01-15T04:40:42.260Z,100223.80
2019-01-15T04:43:19.420Z,100217.31
2019-01-15T04:45:42.407Z,100209.50
2019-01-15T04:48:11.573Z,100207.76
2019-01-15T04:50:40.760Z,100194.31
2019-01-15T04:53:10.152Z,100201.66
2019-01-15T04:55:39.423Z,100199.55
2019-01-15T04:58:08.599Z,100194.76
2019-01-15T05:00:37.780Z,100199.59
2019-01-15T05:03:08.910Z,100200.00
2019-01-15T05:05:40.742Z,100193.50
2019-01-15T05:08:09.897Z,100197.84
2019-01-15T05:10:39.133Z,100198.36
2019-01-15T05:13:08.297Z,100197.55
2019-01-15T05:15:38.322Z,100197.20
2019-01-15T05:18:07.500Z,100189.88
2019-01-15T05:20:36.614Z,100189.47
2019-01-15T05:23:05.987Z,100186.46
2019-01-15T05:25:35.635Z,100189.95
2019-01-15T05:28:04.787Z,100190.80
2019-01-15T05:30:33.888Z,100189.03
2019-01-15T05:33:03.728Z,100195.56
2019-01-15T05:35:32.769Z,100187.80
2019-01-15T05:38:01.962Z,100186.94
2019-01-15T05:40:31.077Z,100183.89
2019-01-15T05:43:00.285Z,100192.14
2019-01-15T05:45:34.419Z,100190.88
2019-01-15T05:48:07.721Z,100189.16
2019-01-15T05:50:55.108Z,100187.80
2019-01-15T05:53:24.251Z,100183.11
2019-01-15T05:55:53.387Z,100180.95
2019-01-15T05:58:22.581Z,100178.83
2019-01-15T06:00:51.696Z,100182.31
2019-01-15T06:03:20.955Z,100176.19
2019-01-15T06:05:50.045Z,100171.02
2019-01-15T06:08:19.294Z,100168.02
2019-01-15T06:10:48.821Z,100170.61
2019-01-15T06:13:17.943Z,100170.64
2019-01-15T18:25:02.199Z,99934.34
2019-01-15T18:27:52.442Z,99933.46
2019-01-15T18:30:37.870Z,99934.34
2019-01-15T18:33:28.982Z,99925.20
2019-01-15T18:36:15.647Z,99922.58
2019-01-15T18:38:55.386Z,99928.69
2019-01-15T18:42:01.675Z,99917.80
2019-01-15T18:44:57.401Z,99919.11
2019-01-15T18:47:45.414Z,99917.34
2019-01-15T18:50:25.192Z,99921.27
2019-01-15T18:53:16.117Z,99911.68
2019-01-15T18:56:06.315Z,99913.86
2019-01-15T18:58:52.857Z,99912.98
2019-01-15T19:01:45.431Z,99912.58
2019-01-15T19:04:30.209Z,99915.61
2019-01-15T19:07:20.709Z,99909.96
2019-01-15T19:10:11.903Z,99905.58
2019-01-15T19:12:52.760Z,99908.19
2019-01-15T19:15:41.241Z,99907.34
2019-01-15T19:18:32.208Z,99908.20
2019-01-15T19:21:32.687Z,99903.41
2019-01-15T19:24:32.696Z,99906.90
2019-01-15T19:27:19.239Z,99912.11
2019-01-15T19:30:13.136Z,99907.77
2019-01-15T19:32:59.890Z,99907.77
2019-01-15T19:35:55.156Z,99913.00
2019-01-15T19:38:41.934Z,99912.55
2019-01-15T19:41:36.597Z,99908.64
2019-01-15T19:44:36.723Z,99902.98
2019-01-15T19:47:42.993Z,99909.09
2019-01-15T19:50:30.255Z,99906.05
2019-01-15T19:53:33.194Z,99912.11
2019-01-15T19:56:27.154Z,99911.69
2019-01-15T19:59:20.960Z,99908.19
2019-01-15T20:02:15.282Z,99913.42
2019-01-15T20:05:03.627Z,99912.98
2019-01-15T20:07:54.737Z,99905.14
2019-01-15T20:10:57.952Z,99906.04
2019-01-15T20:13:46.216Z,99910.37
2019-01-15T20:16:40.560Z,99909.52
2019-01-15T20:19:31.735Z,99905.16
2019-01-15T20:22:19.902Z,99904.27
2019-01-15T20:25:00.911Z,99915.61
2019-01-15T20:27:47.963Z,99908.63
2019-01-15T20:30:54.038Z,99912.10
2019-01-15T20:33:57.165Z,99900.81
2019-01-15T20:36:35.767Z,99900.81
2019-01-15T20:39:51.888Z,99901.23
2019-01-15T20:42:55.118Z,99899.51
2019-01-15T20:53:57.922Z,99896.89
2019-01-15T20:56:47.334Z,99901.67
2019-01-15T20:59:37.136Z,99903.41
2019-01-15T21:02:34.802Z,99902.95
2019-01-15T21:05:17.597Z,99892.95
2019-01-15T21:08:01.026Z,99896.02
2019-01-15T21:10:52.088Z,99901.67
2019-01-15T21:14:00.079Z,99894.69
2019-01-15T21:16:46.711Z,99898.20
2019-01-15T21:19:47.737Z,99899.48
2019-01-15T21:22:50.839Z,99895.13
2019-01-15T21:25:40.809Z,99893.38
2019-01-15T21:28:27.600Z,99890.77
2019-01-15T21:31:10.885Z,99889.05
2019-01-15T21:33:58.208Z,99891.65
2019-01-15T21:36:50.539Z,99884.25
2019-01-15T21:39:53.715Z,99882.51
2019-01-15T21:42:59.861Z,99883.36
2019-01-15T21:45:47.524Z,99890.80
2019-01-15T21:48:47.885Z,99888.19
2019-01-15T21:51:43.272Z,99883.38
2019-01-15T21:54:21.397Z,99879.48
2019-01-15T21:57:00.128Z,99882.08
2019-01-15T21:59:46.643Z,99882.52
2019-01-15T22:02:25.059Z,99884.69
2019-01-15T22:05:13.401Z,99871.64
2019-01-15T22:08:14.100Z,99875.11
2019-01-15T22:11:11.367Z,99873.80
2019-01-15T22:13:58.289Z,99872.92
2019-01-15T22:16:39.689Z,99868.14
2019-01-15T22:19:23.097Z,99872.50
2019-01-15T22:22:09.189Z,99867.72
2019-01-15T22:24:57.349Z,99866.84
2019-01-15T22:27:44.834Z,99869.00
2019-01-15T22:30:32.016Z,99865.11
2019-01-15T22:33:32.080Z,99856.41
2019-01-15T22:36:12.682Z,99855.53
2019-01-15T22:39:03.822Z,99846.80
2019-01-15T22:41:54.735Z,99838.12
2019-01-15T22:44:45.874Z,99847.25
2019-01-15T22:47:34.214Z,99839.42
2019-01-15T22:50:15.899Z,99836.80
2019-01-15T22:53:02.838Z,99828.98
2019-01-15T22:55:54.165Z,99824.20
2019-01-15T22:58:34.926Z,99825.06
2019-01-15T23:01:26.792Z,99827.69
2019-01-15T23:04:13.790Z,99831.61
2019-01-15T23:07:03.271Z,99817.24
2019-01-15T23:09:57.446Z,99816.35
2019-01-15T23:12:51.183Z,99825.08
2019-01-15T23:15:30.770Z,99813.75
2019-01-15T23:18:27.900Z,99804.63
2019-01-15T23:21:14.584Z,99807.20
2019-01-15T23:24:05.511Z,99811.59
2019-01-15T23:26:44.841Z,99805.91
2019-01-15T23:29:32.434Z,99799.40
2019-01-15T23:32:19.222Z,99808.09
2019-01-15T23:35:19.503Z,99805.91
2019-01-15T23:38:06.189Z,99807.68
2019-01-15T23:40:55.775Z,99799.40
2019-01-15T23:43:58.812Z,99794.61
2019-01-15T23:46:56.288Z,99797.20
2019-01-15T23:49:31.145Z,99798.51
2019-01-15T23:52:17.706Z,99793.73
2019-01-15T23:55:11.904Z,99788.92
2019-01-15T23:57:58.666Z,99790.23
