createdAt,value
2022-11-12T00:00:56.764Z,33.33
2022-11-12T00:03:23.562Z,31.25
2022-11-12T00:05:51.323Z,32.97
2022-11-12T00:08:18.421Z,31.05
2022-11-12T00:10:45.802Z,29.43
2022-11-12T00:13:12.764Z,29.88
2022-11-12T00:15:39.472Z,30.50
2022-11-12T00:18:07.551Z,28.10
2022-11-12T00:20:34.445Z,29.10
2022-11-12T00:23:01.040Z,27.20
2022-11-12T00:25:28.286Z,29.30
2022-11-12T00:28:00.281Z,29.25
2022-11-12T00:30:26.847Z,30.35
2022-11-12T00:32:53.395Z,28.33
2022-11-12T00:35:19.991Z,30.33
2022-11-12T00:37:46.673Z,29.27
2022-11-12T00:40:13.298Z,33.30
2022-11-12T00:42:39.859Z,33.23
2022-11-12T00:45:06.897Z,29.73
2022-11-12T00:47:33.484Z,32.23
2022-11-12T00:50:00.049Z,31.85
2022-11-12T00:52:26.981Z,35.70
2022-11-12T00:54:53.688Z,31.07
2022-11-12T00:57:20.318Z,32.10
2022-11-12T00:59:46.940Z,36.25
2022-11-12T01:02:13.544Z,33.13
2022-11-12T01:04:40.137Z,38.00
2022-11-12T01:07:06.766Z,38.53
2022-11-12T01:09:33.475Z,38.33
2022-11-12T01:12:00.049Z,38.83
2022-11-12T01:14:26.595Z,43.13
2022-11-12T01:16:53.329Z,38.28
2022-11-12T01:19:19.957Z,38.90
2022-11-12T01:21:46.686Z,45.83
2022-11-12T01:24:13.354Z,41.97
2022-11-12T01:26:40.404Z,34.87
2022-11-12T01:29:07.421Z,37.07
2022-11-12T01:31:38.506Z,43.23
2022-11-12T01:34:08.369Z,43.30
2022-11-12T01:36:37.632Z,39.70
2022-11-12T01:39:06.799Z,37.03
2022-11-12T01:41:36.742Z,42.40
2022-11-12T01:44:20.075Z,38.47
2022-11-12T01:47:12.172Z,36.40
2022-11-12T01:49:57.310Z,40.30
2022-11-12T01:52:31.906Z,40.13
2022-11-12T01:55:03.334Z,38.63
2022-11-12T01:57:35.456Z,39.03
2022-11-12T02:00:07.875Z,40.17
2022-11-12T02:02:36.237Z,40.90
2022-11-12T02:05:05.899Z,44.20
2022-11-12T02:07:33.077Z,35.83
2022-11-12T02:10:02.386Z,43.87
2022-11-12T02:12:47.978Z,39.27
2022-11-12T02:15:14.700Z,41.83
2022-11-12T02:17:41.368Z,45.27
2022-11-12T02:20:12.426Z,42.07
2022-11-12T02:22:39.028Z,41.93
2022-11-12T02:25:06.365Z,43.87
2022-11-12T02:27:33.766Z,40.40
2022-11-12T02:30:00.324Z,41.47
2022-11-12T02:32:27.130Z,35.30
2022-11-12T02:34:53.750Z,37.37
2022-11-12T02:37:20.311Z,33.07
2022-11-12T02:39:46.988Z,35.37
2022-11-12T02:42:13.577Z,32.90
2022-11-12T02:44:40.339Z,34.43
2022-11-12T02:47:06.907Z,35.73
2022-11-12T02:49:33.537Z,33.97
2022-11-12T02:52:00.104Z,36.03
2022-11-12T02:54:26.729Z,30.30
2022-11-12T02:56:53.324Z,30.77
2022-11-12T02:59:19.899Z,37.40
2022-11-12T03:01:46.448Z,31.77
2022-11-12T03:04:13.013Z,31.90
2022-11-12T03:06:39.942Z,32.00
2022-11-12T03:09:06.604Z,35.07
2022-11-12T03:11:33.178Z,29.83
2022-11-12T03:14:01.383Z,36.97
2022-11-12T03:16:27.944Z,33.47
2022-11-12T03:18:54.527Z,32.50
2022-11-12T03:21:21.093Z,33.70
2022-11-12T03:23:47.650Z,33.43
2022-11-12T03:26:14.243Z,38.53
2022-11-12T03:28:40.833Z,39.20
2022-11-12T03:31:07.423Z,34.80
2022-11-12T03:33:34.062Z,36.67
2022-11-12T03:36:00.673Z,33.43
2022-11-12T03:38:27.615Z,32.70
2022-11-12T03:40:54.507Z,36.30
2022-11-12T03:43:21.084Z,36.50
2022-11-12T03:45:47.817Z,33.00
2022-11-12T03:48:25.682Z,32.83
2022-11-12T03:50:52.554Z,33.77
2022-11-12T03:53:19.182Z,38.47
2022-11-12T03:55:45.782Z,40.33
2022-11-12T03:58:12.336Z,42.00
2022-11-12T04:00:38.951Z,35.67
2022-11-12T04:03:05.562Z,46.73
2022-11-12T04:05:50.731Z,40.23
2022-11-12T04:08:37.746Z,42.57
2022-11-12T04:11:08.794Z,37.87
2022-11-12T04:13:38.285Z,34.67
2022-11-12T04:16:36.795Z,34.53
2022-11-12T04:19:24.333Z,34.50
2022-11-12T04:22:03.134Z,36.80
2022-11-12T04:24:59.634Z,36.40
2022-11-12T04:27:33.957Z,31.60
2022-11-12T04:30:16.227Z,33.50
2022-11-12T04:32:50.623Z,37.43
2022-11-12T04:35:18.848Z,33.90
2022-11-12T04:37:45.738Z,32.70
2022-11-12T04:40:36.768Z,30.87
2022-11-12T04:43:23.802Z,35.13
2022-11-12T04:45:52.537Z,36.33
2022-11-12T04:48:20.130Z,38.63
2022-11-12T04:50:49.965Z,34.70
2022-11-12T04:53:17.091Z,33.63
2022-11-12T04:55:43.718Z,35.10
2022-11-12T04:58:10.482Z,33.30
2022-11-12T05:00:37.064Z,35.17
2022-11-12T05:03:03.639Z,36.57
2022-11-12T05:05:33.855Z,36.33
2022-11-12T05:08:02.135Z,35.83
2022-11-12T05:10:29.389Z,34.53
2022-11-12T05:12:56.002Z,39.30
2022-11-12T05:15:22.916Z,37.53
2022-11-12T05:17:49.696Z,42.83
2022-11-12T05:20:17.757Z,33.83
2022-11-12T05:22:59.023Z,35.27
2022-11-12T05:25:31.060Z,30.00
2022-11-12T05:27:57.672Z,36.13
2022-11-12T05:30:24.437Z,35.13
2022-11-12T05:32:51.000Z,34.47
2022-11-12T05:35:17.594Z,36.00
2022-11-12T05:37:44.293Z,36.57
2022-11-12T05:40:11.342Z,35.10
2022-11-12T05:42:38.018Z,36.20
2022-11-12T05:45:05.200Z,39.33
2022-11-12T05:47:31.785Z,36.50
2022-11-12T05:49:58.353Z,32.20
2022-11-12T05:52:24.933Z,32.07
2022-11-12T05:54:51.609Z,37.13
2022-11-12T05:57:18.275Z,39.57
2022-11-12T05:59:44.864Z,33.60
2022-11-12T06:02:11.451Z,28.63
2022-11-12T06:04:38.013Z,33.73
2022-11-12T06:07:04.710Z,34.63
2022-11-12T06:09:31.435Z,35.67
2022-11-12T06:11:58.142Z,38.67
2022-11-12T06:14:24.710Z,36.87
2022-11-12T06:16:51.295Z,33.83
2022-11-12T06:19:17.877Z,39.87
2022-11-12T06:21:44.446Z,38.03
2022-11-12T06:24:11.330Z,37.77
2022-11-12T06:26:38.262Z,39.90
2022-11-12T06:29:04.856Z,38.07
2022-11-12T06:31:31.444Z,40.70
2022-11-12T06:33:58.146Z,54.93
2022-11-12T06:36:24.832Z,51.13
2022-11-12T06:38:51.453Z,52.27
2022-11-12T06:41:18.153Z,53.40
2022-11-12T06:43:44.775Z,74.23
2022-11-12T06:46:14.223Z,60.17
2022-11-12T06:48:41.290Z,44.27
2022-11-12T06:51:19.409Z,47.23
2022-11-12T06:53:46.605Z,48.67
2022-11-12T06:56:14.154Z,47.07
2022-11-12T06:58:41.368Z,39.70
2022-11-12T07:01:13.981Z,45.53
2022-11-12T07:03:42.436Z,40.13
2022-11-12T07:06:11.417Z,43.93
2022-11-12T07:08:38.492Z,44.37
2022-11-12T07:11:06.060Z,42.23
2022-11-12T07:13:34.183Z,42.77
2022-11-12T07:16:01.698Z,48.83
2022-11-12T07:18:29.529Z,46.17
2022-11-12T07:21:01.132Z,50.00
2022-11-12T07:23:29.614Z,42.60
2022-11-12T07:25:59.582Z,42.50
2022-11-12T07:28:27.123Z,41.43
2022-11-12T07:30:57.879Z,49.53
2022-11-12T07:33:25.082Z,48.83
2022-11-12T07:35:58.915Z,49.57
2022-11-12T07:38:26.368Z,56.77
2022-11-12T07:41:12.269Z,51.47
2022-11-12T07:43:40.398Z,51.97
2022-11-12T07:46:11.232Z,55.17
2022-11-12T07:48:38.466Z,63.57
2022-11-12T07:51:13.718Z,92.50
2022-11-12T07:53:41.228Z,93.00
2022-11-12T07:56:10.266Z,83.37
2022-11-12T07:58:36.928Z,69.97
2022-11-12T08:01:31.683Z,62.77
2022-11-12T08:03:59.841Z,48.93
2022-11-12T08:06:27.173Z,74.33
2022-11-12T08:08:55.083Z,71.10
2022-11-12T08:11:22.317Z,61.97
2022-11-12T08:13:49.348Z,57.57
2022-11-12T08:16:16.339Z,63.40
2022-11-12T08:18:44.322Z,60.33
2022-11-12T08:21:13.411Z,57.10
2022-11-12T08:23:40.619Z,55.70
2022-11-12T08:26:10.595Z,71.53
2022-11-12T08:28:37.523Z,72.13
2022-11-12T08:31:19.319Z,67.77
2022-11-12T08:33:46.007Z,65.60
2022-11-12T08:36:14.476Z,60.10
2022-11-12T08:38:41.450Z,57.90
2022-11-12T08:41:11.095Z,55.80
2022-11-12T08:43:39.599Z,60.40
2022-11-12T08:46:08.476Z,64.80
2022-11-12T08:48:35.844Z,65.80
2022-11-12T08:51:04.580Z,92.50
2022-11-12T08:53:31.988Z,129.40
2022-11-12T08:55:58.622Z,168.33
2022-11-12T08:58:26.596Z,93.27
2022-11-12T09:00:54.146Z,72.13
2022-11-12T09:03:22.889Z,66.50
2022-11-12T09:05:49.768Z,53.60
2022-11-12T09:08:19.294Z,48.05
2022-11-12T09:10:46.644Z,48.30
2022-11-12T09:13:14.811Z,49.75
2022-11-12T09:15:41.772Z,48.65
2022-11-12T09:18:14.032Z,45.55
2022-11-12T09:20:41.668Z,61.72
2022-11-12T09:23:11.245Z,56.03
2022-11-12T09:25:38.870Z,53.40
2022-11-12T09:28:20.667Z,64.90
2022-11-12T09:30:53.245Z,57.83
2022-11-12T09:33:27.328Z,50.20
2022-11-12T09:35:54.788Z,45.47
2022-11-12T09:38:22.476Z,31.15
2022-11-12T09:41:16.784Z,22.13
2022-11-12T09:43:50.412Z,17.13
2022-11-12T09:46:33.581Z,22.45
2022-11-12T09:49:06.892Z,6.35
2022-11-12T09:51:42.530Z,6.20
2022-11-12T09:54:21.178Z,6.20
2022-11-12T09:56:49.413Z,6.97
2022-11-12T09:59:16.545Z,8.05
2022-11-12T10:02:04.890Z,7.32
2022-11-12T10:04:42.928Z,6.70
2022-11-12T10:07:17.768Z,7.70
2022-11-12T10:10:09.419Z,9.40
2022-11-12T10:13:18.165Z,10.45
2022-11-12T10:16:23.061Z,12.10
2022-11-12T10:19:09.506Z,12.25
2022-11-12T10:21:55.225Z,12.43
2022-11-12T10:24:24.133Z,16.27
2022-11-12T10:26:52.223Z,14.20
2022-11-12T10:29:40.557Z,11.88
2022-11-12T10:32:14.818Z,12.68
2022-11-12T10:34:41.769Z,10.65
2022-11-12T10:37:27.668Z,11.27
2022-11-12T10:39:54.771Z,11.00
2022-11-12T10:42:23.290Z,6.85
2022-11-12T10:44:51.804Z,10.25
2022-11-12T10:47:21.208Z,9.60
2022-11-12T10:50:10.247Z,7.70
2022-11-12T10:52:42.389Z,9.88
2022-11-12T10:55:23.196Z,10.68
2022-11-12T10:58:10.700Z,10.00
2022-11-12T11:01:03.325Z,11.30
2022-11-12T11:03:34.565Z,11.60
2022-11-12T11:06:24.500Z,11.10
2022-11-12T11:08:53.229Z,10.05
2022-11-12T11:11:21.526Z,10.25
2022-11-12T11:13:55.419Z,12.02
2022-11-12T11:16:26.281Z,10.93
2022-11-12T11:18:59.340Z,10.52
2022-11-12T11:21:42.425Z,8.52
2022-11-12T11:24:35.632Z,11.38
2022-11-12T11:27:38.899Z,9.07
2022-11-12T11:30:09.831Z,9.23
2022-11-12T11:33:03.052Z,11.63
2022-11-12T11:35:46.807Z,10.02
2022-11-12T11:38:32.961Z,10.35
2022-11-12T11:41:13.578Z,11.00
2022-11-12T11:43:46.418Z,13.70
2022-11-12T11:46:22.624Z,10.10
2022-11-12T11:49:13.172Z,12.48
2022-11-12T11:51:57.882Z,12.75
2022-11-12T11:54:39.986Z,13.20
2022-11-12T11:57:22.587Z,18.15
2022-11-12T12:00:14.713Z,9.00
2022-11-12T12:02:47.064Z,11.73
2022-11-12T12:05:44.119Z,7.85
2022-11-12T12:08:42.353Z,8.25
2022-11-12T12:11:31.216Z,8.77
2022-11-12T12:14:11.284Z,7.63
2022-11-12T12:16:59.042Z,7.30
2022-11-12T12:19:37.457Z,7.38
2022-11-12T12:22:09.167Z,8.05
2022-11-12T12:24:58.008Z,9.48
2022-11-12T12:27:30.865Z,7.53
2022-11-12T12:30:08.055Z,8.50
2022-11-12T12:33:05.928Z,7.95
2022-11-12T12:35:49.156Z,7.65
2022-11-12T12:38:27.000Z,7.45
2022-11-12T12:41:09.579Z,8.05
2022-11-12T12:43:58.486Z,7.55
2022-11-12T12:46:30.446Z,7.57
2022-11-12T12:48:59.434Z,8.02
2022-11-12T12:51:29.996Z,8.23
2022-11-12T12:53:56.868Z,7.85
2022-11-12T12:56:23.499Z,7.60
2022-11-12T12:58:50.930Z,9.30
2022-11-12T13:01:23.404Z,7.85
2022-11-12T13:03:56.256Z,8.75
2022-11-12T13:06:22.924Z,7.20
2022-11-12T13:08:58.402Z,7.65
2022-11-12T13:12:03.474Z,7.97
2022-11-12T13:14:36.132Z,9.63
2022-11-12T13:17:07.255Z,7.10
2022-11-12T13:19:56.356Z,8.35
2022-11-12T13:22:24.061Z,8.18
2022-11-12T13:25:25.472Z,7.70
2022-11-12T13:27:52.007Z,7.10
2022-11-12T13:30:18.570Z,6.78
2022-11-12T13:32:51.000Z,7.00
2022-11-12T13:35:23.532Z,6.63
2022-11-12T13:37:52.174Z,7.40
2022-11-12T13:40:36.864Z,7.82
2022-11-12T13:43:10.973Z,6.80
2022-11-12T13:46:06.625Z,6.90
2022-11-12T13:48:39.100Z,6.68
2022-11-12T13:51:23.992Z,7.28
2022-11-12T13:53:50.773Z,6.65
2022-11-12T13:56:35.780Z,6.70
2022-11-12T13:59:17.846Z,7.40
2022-11-12T14:01:45.496Z,6.28
2022-11-12T14:04:17.141Z,6.68
2022-11-12T14:06:49.789Z,8.90
2022-11-12T14:09:38.024Z,8.38
2022-11-12T14:12:18.301Z,8.93
2022-11-12T14:14:50.453Z,8.93
2022-11-12T14:17:54.969Z,8.65
2022-11-12T14:20:28.928Z,7.43
2022-11-12T14:22:56.030Z,7.22
2022-11-12T14:25:27.577Z,6.22
2022-11-12T14:27:55.556Z,6.82
2022-11-12T14:30:29.499Z,7.15
2022-11-12T14:33:07.504Z,7.10
2022-11-12T14:35:39.224Z,6.35
2022-11-12T14:38:14.627Z,7.20
2022-11-12T14:40:53.346Z,6.70
2022-11-12T14:43:38.746Z,7.70
2022-11-12T14:46:07.579Z,8.40
2022-11-12T14:49:00.235Z,6.50
2022-11-12T14:51:30.715Z,6.90
2022-11-12T14:54:06.512Z,8.30
2022-11-12T14:56:48.617Z,7.15
2022-11-12T14:59:17.833Z,8.98
2022-11-12T15:02:28.652Z,8.73
2022-11-12T15:04:59.145Z,13.73
2022-11-12T15:07:51.236Z,13.73
2022-11-12T15:10:38.097Z,13.85
2022-11-12T15:13:15.665Z,12.13
2022-11-12T15:16:21.308Z,11.98
2022-11-12T15:19:18.298Z,12.10
2022-11-12T15:22:01.218Z,13.35
2022-11-12T15:24:36.073Z,18.40
2022-11-12T15:27:37.072Z,15.48
2022-11-12T15:30:24.944Z,16.45
2022-11-12T15:33:13.574Z,15.57
2022-11-12T15:35:47.262Z,16.83
2022-11-12T15:38:26.552Z,14.82
2022-11-12T15:40:57.769Z,15.60
2022-11-12T15:43:30.169Z,13.25
2022-11-12T15:45:57.252Z,14.93
2022-11-12T15:48:24.135Z,13.77
2022-11-12T15:50:50.847Z,14.20
2022-11-12T15:53:17.646Z,15.80
2022-11-12T15:55:45.186Z,12.95
2022-11-12T15:58:20.256Z,13.23
2022-11-12T16:00:47.039Z,15.80
2022-11-12T16:03:21.809Z,16.20
2022-11-12T16:05:48.697Z,16.77
2022-11-12T16:08:15.424Z,16.10
2022-11-12T16:10:44.618Z,15.35
2022-11-12T16:13:30.136Z,17.73
2022-11-12T16:15:57.271Z,15.77
2022-11-12T16:18:23.992Z,15.85
2022-11-12T16:20:50.803Z,17.27
2022-11-12T16:23:17.546Z,15.93
2022-11-12T16:25:45.341Z,27.83
2022-11-12T16:28:15.565Z,25.75
2022-11-12T16:30:46.723Z,25.90
2022-11-12T16:33:13.871Z,26.67
2022-11-12T16:35:40.915Z,23.98
2022-11-12T16:38:15.279Z,21.15
2022-11-12T16:40:43.312Z,20.30
2022-11-12T16:43:10.194Z,18.65
2022-11-12T16:45:43.199Z,17.88
2022-11-12T16:48:21.694Z,19.48
2022-11-12T16:50:48.882Z,72.25
2022-11-12T16:53:15.502Z,44.33
2022-11-12T16:55:42.242Z,33.38
2022-11-12T16:58:13.802Z,34.65
2022-11-12T17:00:43.108Z,31.55
2022-11-12T17:03:12.837Z,22.27
2022-11-12T17:05:39.586Z,21.27
2022-11-12T17:08:06.209Z,21.13
2022-11-12T17:10:32.806Z,20.25
2022-11-12T17:12:59.484Z,19.15
2022-11-12T17:15:26.198Z,23.05
2022-11-12T17:17:56.062Z,22.00
2022-11-12T17:20:22.797Z,26.90
2022-11-12T17:22:49.401Z,30.58
2022-11-12T17:25:16.173Z,30.60
2022-11-12T17:27:42.720Z,32.08
2022-11-12T17:30:11.282Z,26.95
2022-11-12T17:32:37.878Z,31.00
2022-11-12T17:35:05.133Z,31.38
2022-11-12T17:37:31.752Z,29.58
2022-11-12T17:39:58.628Z,27.70
2022-11-12T17:42:25.301Z,26.20
2022-11-12T17:44:51.885Z,26.70
2022-11-12T17:47:18.523Z,24.05
2022-11-12T17:49:45.107Z,26.13
2022-11-12T17:52:11.789Z,22.20
2022-11-12T17:54:38.363Z,23.55
2022-11-12T17:57:04.960Z,21.92
2022-11-12T17:59:31.633Z,23.55
2022-11-12T18:01:58.308Z,24.50
2022-11-12T18:04:26.599Z,28.52
2022-11-12T18:06:56.550Z,27.17
2022-11-12T18:09:23.238Z,32.55
2022-11-12T18:11:56.913Z,33.35
2022-11-12T18:14:26.231Z,36.10
2022-11-12T18:16:53.275Z,33.95
2022-11-12T18:19:19.965Z,36.65
2022-11-12T18:21:46.537Z,39.50
2022-11-12T18:24:14.895Z,39.37
2022-11-12T18:26:42.078Z,36.65
2022-11-12T18:29:08.681Z,40.35
2022-11-12T18:31:35.260Z,37.63
2022-11-12T18:34:01.873Z,39.00
2022-11-12T18:36:29.010Z,34.13
2022-11-12T18:38:56.152Z,31.50
2022-11-12T18:41:30.057Z,35.50
2022-11-12T18:43:57.036Z,31.08
2022-11-12T18:46:23.894Z,33.10
2022-11-12T18:48:50.927Z,32.43
2022-11-12T18:51:19.104Z,35.53
2022-11-12T18:53:46.607Z,38.03
2022-11-12T18:56:18.824Z,36.97
2022-11-12T18:58:45.652Z,36.88
2022-11-12T19:01:20.690Z,41.90
2022-11-12T19:03:48.646Z,35.37
2022-11-12T19:06:16.643Z,39.45
2022-11-12T19:08:43.368Z,38.88
2022-11-12T19:11:12.047Z,41.40
2022-11-12T19:13:39.925Z,37.92
2022-11-12T19:16:11.519Z,38.57
2022-11-12T19:18:39.451Z,50.83
2022-11-12T19:21:09.717Z,50.78
2022-11-12T19:23:36.595Z,40.60
2022-11-12T19:26:04.967Z,35.75
2022-11-12T19:28:31.588Z,34.23
2022-11-12T19:31:02.435Z,37.17
2022-11-12T19:33:29.038Z,36.67
2022-11-12T19:35:55.698Z,42.38
2022-11-12T19:38:22.268Z,39.07
2022-11-12T19:40:49.123Z,35.35
2022-11-12T19:43:16.241Z,33.30
2022-11-12T19:45:42.927Z,32.88
2022-11-12T19:48:09.508Z,31.73
2022-11-12T19:50:37.104Z,34.47
2022-11-12T19:53:03.753Z,66.55
2022-11-12T19:55:35.726Z,50.87
2022-11-12T19:58:06.138Z,41.53
2022-11-12T20:00:32.820Z,40.50
2022-11-12T20:02:59.877Z,38.70
2022-11-12T20:05:27.017Z,38.20
2022-11-12T20:07:53.623Z,37.50
2022-11-12T20:10:20.213Z,34.83
2022-11-12T20:12:46.852Z,34.90
2022-11-12T20:15:13.480Z,34.73
2022-11-12T20:17:40.104Z,37.50
2022-11-12T20:20:09.273Z,36.37
2022-11-12T20:22:36.578Z,38.93
2022-11-12T20:25:04.492Z,36.40
2022-11-12T20:27:31.172Z,34.10
2022-11-12T20:29:57.793Z,37.00
2022-11-12T20:32:24.415Z,35.33
2022-11-12T20:34:51.072Z,34.33
2022-11-12T20:37:20.431Z,33.93
2022-11-12T20:39:47.043Z,32.43
2022-11-12T20:42:13.818Z,29.60
2022-11-12T20:44:41.238Z,31.38
2022-11-12T20:47:07.890Z,33.80
2022-11-12T20:49:34.595Z,31.60
2022-11-12T20:52:01.215Z,35.77
2022-11-12T20:54:27.791Z,31.47
2022-11-12T20:56:55.946Z,32.17
2022-11-12T20:59:23.275Z,31.30
2022-11-12T21:01:49.961Z,32.77
2022-11-12T21:04:16.830Z,33.10
2022-11-12T21:07:07.899Z,27.73
2022-11-12T21:09:34.538Z,32.47
2022-11-12T21:12:01.197Z,33.00
2022-11-12T21:14:27.778Z,33.58
2022-11-12T21:16:54.369Z,38.77
2022-11-12T21:19:20.966Z,34.67
2022-11-12T21:21:47.566Z,32.00
2022-11-12T21:24:14.231Z,34.20
2022-11-12T21:26:40.809Z,33.27
2022-11-12T21:29:07.427Z,28.33
2022-11-12T21:31:34.088Z,28.63
2022-11-12T21:34:04.234Z,30.80
2022-11-12T21:36:33.984Z,32.50
2022-11-12T21:39:00.916Z,34.13
2022-11-12T21:41:28.745Z,31.07
2022-11-12T21:43:55.569Z,30.23
2022-11-12T21:46:28.086Z,29.53
2022-11-12T21:48:56.040Z,31.13
2022-11-12T21:51:25.424Z,32.80
2022-11-12T21:54:00.271Z,30.70
2022-11-12T21:56:28.450Z,31.53
2022-11-12T21:59:00.605Z,32.17
2022-11-12T22:01:34.530Z,33.92
2022-11-12T22:04:08.430Z,30.93
2022-11-12T22:06:38.490Z,33.60
2022-11-12T22:09:05.614Z,29.67
2022-11-12T22:11:32.546Z,31.63
2022-11-12T22:13:59.387Z,29.03
2022-11-12T22:16:29.407Z,29.57
2022-11-12T22:19:00.136Z,29.93
2022-11-12T22:21:29.746Z,31.37
2022-11-12T22:23:57.608Z,30.40
2022-11-12T22:26:28.648Z,28.83
2022-11-12T22:28:57.444Z,29.73
2022-11-12T22:31:27.369Z,27.23
2022-11-12T22:33:55.054Z,26.87
2022-11-12T22:36:24.527Z,28.07
2022-11-12T22:38:53.317Z,29.23
2022-11-12T22:41:25.680Z,28.40
2022-11-12T22:43:57.547Z,25.83
2022-11-12T22:46:30.450Z,26.33
2022-11-12T22:48:57.896Z,23.67
2022-11-12T22:51:30.757Z,23.70
2022-11-12T22:54:00.399Z,24.87
2022-11-12T22:56:28.980Z,27.53
2022-11-12T22:59:01.861Z,26.67
2022-11-12T23:01:34.347Z,27.87
2022-11-12T23:04:04.271Z,25.93
2022-11-12T23:06:31.693Z,26.27
2022-11-12T23:08:59.977Z,28.50
2022-11-12T23:11:26.843Z,28.77
2022-11-12T23:13:54.694Z,26.87
2022-11-12T23:16:24.919Z,28.47
2022-11-12T23:18:52.810Z,29.45
2022-11-12T23:21:24.180Z,30.03
2022-11-12T23:23:50.876Z,29.90
2022-11-12T23:26:23.594Z,29.33
2022-11-12T23:28:51.085Z,28.80
2022-11-12T23:31:38.988Z,29.80
2022-11-12T23:34:05.641Z,28.83
2022-11-12T23:36:32.516Z,28.80
2022-11-12T23:39:00.008Z,27.20
2022-11-12T23:41:27.205Z,30.40
2022-11-12T23:43:55.479Z,31.43
2022-11-12T23:46:22.431Z,29.93
2022-11-12T23:48:49.729Z,31.55
2022-11-12T23:51:19.134Z,29.83
2022-11-12T23:53:47.043Z,32.40
2022-11-12T23:56:16.170Z,30.47
2022-11-12T23:58:42.802Z,30.53
