createdAt,value
2022-11-25T00:01:34.830Z,2.30
2022-11-25T00:04:02.047Z,2.20
2022-11-25T00:06:33.879Z,1.90
2022-11-25T00:09:11.552Z,1.90
2022-11-25T00:11:42.361Z,2.10
2022-11-25T00:14:15.136Z,2.10
2022-11-25T00:16:46.782Z,1.90
2022-11-25T00:19:15.753Z,2.00
2022-11-25T00:21:42.714Z,1.90
2022-11-25T00:24:13.351Z,1.90
2022-11-25T00:26:40.569Z,2.00
2022-11-25T00:29:11.946Z,1.90
2022-11-25T00:31:41.547Z,1.90
2022-11-25T00:34:13.325Z,1.90
2022-11-25T00:36:40.350Z,1.50
2022-11-25T00:39:13.135Z,1.30
2022-11-25T00:41:58.888Z,1.30
2022-11-25T00:44:38.906Z,1.80
2022-11-25T00:47:26.117Z,1.70
2022-11-25T00:49:54.979Z,1.60
2022-11-25T00:52:25.812Z,1.60
2022-11-25T00:54:54.364Z,1.50
2022-11-25T00:57:24.146Z,1.50
2022-11-25T00:59:51.343Z,1.50
2022-11-25T01:02:19.595Z,1.10
2022-11-25T01:04:47.432Z,1.50
2022-11-25T01:07:15.148Z,1.40
2022-11-25T01:09:42.158Z,1.30
2022-11-25T01:12:09.343Z,1.50
2022-11-25T01:14:36.836Z,1.30
2022-11-25T01:17:04.146Z,1.40
2022-11-25T01:19:31.089Z,1.20
2022-11-25T01:21:58.034Z,1.20
2022-11-25T01:24:26.441Z,0.90
2022-11-25T01:26:57.939Z,1.10
2022-11-25T01:29:24.941Z,1.10
2022-11-25T01:31:55.536Z,1.10
2022-11-25T01:34:26.320Z,1.10
2022-11-25T01:36:53.233Z,1.10
2022-11-25T01:39:31.996Z,1.10
2022-11-25T01:42:00.838Z,1.00
2022-11-25T01:44:30.549Z,1.00
2022-11-25T01:47:00.429Z,0.60
2022-11-25T01:49:41.954Z,0.60
2022-11-25T01:52:29.242Z,1.10
2022-11-25T01:55:05.471Z,0.70
2022-11-25T01:58:00.526Z,0.60
2022-11-25T02:00:27.467Z,1.10
2022-11-25T02:02:56.917Z,0.80
2022-11-25T02:05:34.713Z,1.00
2022-11-25T02:08:02.164Z,0.60
2022-11-25T02:10:34.963Z,1.00
2022-11-25T02:13:02.362Z,0.70
2022-11-25T02:15:31.956Z,0.60
2022-11-25T02:17:59.041Z,0.60
2022-11-25T02:20:26.202Z,0.70
2022-11-25T02:23:15.024Z,0.60
2022-11-25T02:25:43.845Z,0.60
2022-11-25T02:28:15.567Z,0.60
2022-11-25T02:30:44.771Z,0.60
2022-11-25T02:33:12.196Z,0.60
2022-11-25T02:35:52.647Z,0.60
2022-11-25T02:38:24.789Z,0.70
2022-11-25T02:41:16.719Z,0.80
2022-11-25T02:43:44.075Z,0.60
2022-11-25T02:46:21.664Z,0.40
2022-11-25T02:51:38.886Z,0.50
2022-11-25T02:54:06.945Z,0.40
2022-11-25T02:56:36.536Z,0.30
2022-11-25T02:59:04.704Z,0.30
2022-11-25T03:01:35.121Z,0.30
2022-11-25T03:04:02.490Z,0.30
2022-11-25T03:06:30.570Z,0.60
2022-11-25T03:08:58.308Z,0.20
2022-11-25T03:11:45.423Z,0.40
2022-11-25T03:14:12.759Z,0.40
2022-11-25T03:16:39.737Z,0.40
2022-11-25T03:19:07.073Z,0.60
2022-11-25T03:21:34.018Z,0.60
2022-11-25T03:24:00.959Z,0.40
2022-11-25T03:26:27.891Z,0.20
2022-11-25T03:28:56.068Z,0.40
2022-11-25T03:31:26.059Z,0.50
2022-11-25T03:33:53.515Z,0.50
2022-11-25T03:36:20.906Z,0.50
2022-11-25T03:38:47.889Z,0.50
2022-11-25T03:41:14.818Z,0.50
2022-11-25T03:43:41.801Z,0.60
2022-11-25T03:46:08.855Z,0.60
2022-11-25T03:48:36.623Z,0.20
2022-11-25T03:51:03.638Z,0.30
2022-11-25T03:53:30.672Z,0.30
2022-11-25T03:55:57.597Z,0.20
2022-11-25T03:58:24.625Z,0.50
2022-11-25T04:00:51.649Z,0.60
2022-11-25T04:03:18.739Z,0.60
2022-11-25T04:05:45.920Z,0.50
2022-11-25T04:08:13.665Z,0.10
2022-11-25T04:10:40.578Z,0.30
2022-11-25T04:13:07.656Z,0.60
2022-11-25T04:15:34.775Z,0.50
2022-11-25T04:18:01.749Z,0.50
2022-11-25T04:20:28.823Z,-0.10
2022-11-25T04:22:55.803Z,0.10
2022-11-25T04:25:22.767Z,0.10
2022-11-25T04:27:49.781Z,-0.10
2022-11-25T04:30:16.829Z,0.10
2022-11-25T04:32:43.755Z,0.00
2022-11-25T04:35:10.795Z,-0.30
2022-11-25T04:37:37.747Z,0.00
2022-11-25T04:40:05.846Z,0.10
2022-11-25T04:42:33.005Z,0.00
2022-11-25T04:45:33.393Z,-0.10
2022-11-25T04:47:59.642Z,0.00
2022-11-25T04:50:26.666Z,0.10
2022-11-25T04:52:53.665Z,0.10
2022-11-25T04:55:20.650Z,-0.20
2022-11-25T04:57:47.586Z,0.00
2022-11-25T05:00:15.106Z,-0.30
2022-11-25T05:02:44.974Z,-0.10
2022-11-25T05:05:12.249Z,0.10
2022-11-25T05:07:39.273Z,-0.20
2022-11-25T05:10:07.738Z,0.00
2022-11-25T05:12:35.613Z,0.00
2022-11-25T05:15:04.946Z,-0.30
2022-11-25T05:17:33.088Z,-0.20
2022-11-25T05:20:00.652Z,0.00
2022-11-25T05:22:31.362Z,-0.30
2022-11-25T05:24:59.167Z,-0.50
2022-11-25T05:27:27.143Z,-0.20
2022-11-25T05:29:56.228Z,-0.30
2022-11-25T05:32:24.121Z,-0.30
2022-11-25T05:34:51.073Z,-0.30
2022-11-25T05:37:23.937Z,-0.30
2022-11-25T05:39:51.723Z,-0.20
2022-11-25T05:42:18.863Z,-0.30
2022-11-25T05:44:45.930Z,-0.50
2022-11-25T05:47:13.067Z,-0.10
2022-11-25T05:49:40.164Z,-0.20
2022-11-25T05:52:07.229Z,-0.40
2022-11-25T05:54:34.638Z,-0.50
2022-11-25T05:57:01.946Z,-0.50
2022-11-25T05:59:29.016Z,-0.40
2022-11-25T06:01:56.131Z,-0.50
2022-11-25T06:04:23.155Z,-0.50
2022-11-25T06:06:50.224Z,-0.20
2022-11-25T06:09:17.202Z,-0.50
2022-11-25T06:11:44.191Z,-0.40
2022-11-25T06:14:11.160Z,-0.50
2022-11-25T06:16:38.177Z,-0.60
2022-11-25T06:19:06.774Z,-0.50
2022-11-25T06:21:33.963Z,-0.60
2022-11-25T06:24:01.334Z,-0.60
2022-11-25T06:26:28.425Z,-0.50
2022-11-25T06:28:56.779Z,-0.60
2022-11-25T06:31:26.636Z,-0.60
2022-11-25T06:33:54.422Z,-0.50
2022-11-25T06:36:23.051Z,-0.50
2022-11-25T06:38:54.024Z,-0.20
2022-11-25T06:41:23.049Z,-0.10
2022-11-25T06:43:50.503Z,-0.30
2022-11-25T06:46:24.902Z,-0.50
2022-11-25T06:48:54.059Z,-0.30
2022-11-25T06:51:21.496Z,-0.30
2022-11-25T06:53:48.769Z,0.00
2022-11-25T06:56:20.516Z,0.40
2022-11-25T06:58:49.344Z,0.60
2022-11-25T07:01:29.268Z,0.50
2022-11-25T07:04:05.146Z,0.90
2022-11-25T07:06:33.587Z,0.70
2022-11-25T07:09:01.470Z,1.00
2022-11-25T07:11:32.321Z,1.10
2022-11-25T07:14:06.483Z,1.00
2022-11-25T07:16:34.717Z,1.20
2022-11-25T07:19:03.387Z,1.20
2022-11-25T07:21:32.585Z,1.30
2022-11-25T07:24:03.349Z,1.30
2022-11-25T07:26:38.354Z,1.40
2022-11-25T07:29:51.948Z,1.10
2022-11-25T07:32:05.816Z,1.60
2022-11-25T07:34:37.181Z,1.40
2022-11-25T07:37:04.302Z,1.40
2022-11-25T07:39:31.364Z,1.60
2022-11-25T07:41:58.469Z,1.70
2022-11-25T07:44:25.540Z,1.50
2022-11-25T07:46:52.634Z,1.40
2022-11-25T07:49:25.475Z,1.50
2022-11-25T07:51:59.912Z,1.40
2022-11-25T07:54:27.206Z,1.90
2022-11-25T07:56:54.332Z,2.10
2022-11-25T07:59:23.175Z,2.00
2022-11-25T08:01:55.556Z,1.90
2022-11-25T08:04:23.600Z,2.30
2022-11-25T08:06:52.499Z,2.20
2022-11-25T08:09:22.876Z,2.50
2022-11-25T08:11:50.488Z,2.30
2022-11-25T08:14:18.373Z,2.30
2022-11-25T08:16:46.249Z,2.70
2022-11-25T08:19:17.347Z,3.00
2022-11-25T08:21:45.395Z,3.00
2022-11-25T08:24:19.036Z,3.10
2022-11-25T08:26:46.404Z,3.10
2022-11-25T08:29:16.426Z,3.30
2022-11-25T08:31:44.033Z,3.20
2022-11-25T08:34:22.405Z,3.20
2022-11-25T08:36:49.962Z,3.50
2022-11-25T08:42:06.913Z,3.30
2022-11-25T08:44:34.659Z,3.30
2022-11-25T08:47:01.737Z,3.40
2022-11-25T08:49:36.228Z,3.50
2022-11-25T08:52:07.388Z,3.50
2022-11-25T08:54:34.389Z,3.30
2022-11-25T08:57:01.373Z,3.50
2022-11-25T08:59:28.278Z,3.10
2022-11-25T09:01:55.696Z,3.30
2022-11-25T09:04:23.170Z,3.40
2022-11-25T09:06:50.207Z,3.50
2022-11-25T09:09:17.251Z,3.30
2022-11-25T09:11:44.288Z,3.30
2022-11-25T09:14:14.816Z,3.60
2022-11-25T09:16:41.973Z,3.40
2022-11-25T09:19:09.264Z,3.70
2022-11-25T09:21:36.232Z,3.50
2022-11-25T09:24:03.403Z,3.60
2022-11-25T09:26:36.766Z,3.60
2022-11-25T09:29:04.179Z,3.90
2022-11-25T09:31:31.920Z,3.90
2022-11-25T09:33:59.579Z,3.80
2022-11-25T09:36:26.860Z,3.70
2022-11-25T09:38:53.846Z,4.10
2022-11-25T09:42:06.806Z,3.90
2022-11-25T09:45:26.062Z,3.90
2022-11-25T09:48:20.442Z,4.20
2022-11-25T09:51:32.549Z,4.20
2022-11-25T09:54:22.021Z,4.50
2022-11-25T09:57:04.057Z,4.50
2022-11-25T10:00:15.627Z,4.80
2022-11-25T10:03:13.193Z,4.70
2022-11-25T10:06:06.948Z,4.80
2022-11-25T10:09:03.114Z,4.90
2022-11-25T10:12:00.237Z,5.00
2022-11-25T10:14:35.232Z,5.30
2022-11-25T10:17:22.861Z,5.50
2022-11-25T10:20:26.295Z,5.60
2022-11-25T10:23:31.868Z,5.80
2022-11-25T10:26:11.344Z,5.90
2022-11-25T10:28:42.153Z,6.40
2022-11-25T10:31:25.027Z,6.30
2022-11-25T10:33:57.434Z,7.20
2022-11-25T10:36:34.815Z,7.90
2022-11-25T10:39:27.085Z,7.80
2022-11-25T10:42:12.831Z,8.70
2022-11-25T10:44:42.173Z,8.70
2022-11-25T10:47:31.659Z,8.70
2022-11-25T10:50:23.833Z,9.00
2022-11-25T10:53:14.138Z,9.50
2022-11-25T10:56:02.401Z,9.50
2022-11-25T10:58:39.226Z,9.70
2022-11-25T11:01:26.349Z,9.40
2022-11-25T11:04:04.558Z,9.80
2022-11-25T11:06:38.620Z,9.50
2022-11-25T11:09:05.974Z,9.70
2022-11-25T11:11:33.315Z,8.90
2022-11-25T11:14:17.676Z,8.80
2022-11-25T11:16:56.786Z,8.60
2022-11-25T11:19:31.041Z,8.10
2022-11-25T11:22:17.444Z,8.40
2022-11-25T11:24:46.192Z,7.60
2022-11-25T11:27:25.720Z,7.70
2022-11-25T11:30:20.575Z,7.40
2022-11-25T11:33:27.269Z,7.20
2022-11-25T11:36:23.702Z,7.30
2022-11-25T11:39:08.456Z,7.40
2022-11-25T11:42:17.858Z,7.70
2022-11-25T11:45:06.042Z,7.80
2022-11-25T11:48:02.541Z,8.10
2022-11-25T11:50:38.523Z,8.90
2022-11-25T11:53:43.226Z,9.50
2022-11-25T11:56:35.284Z,9.50
2022-11-25T11:59:27.479Z,9.60
2022-11-25T12:02:12.910Z,9.50
2022-11-25T12:05:13.027Z,9.90
2022-11-25T12:08:04.435Z,10.00
2022-11-25T12:10:50.194Z,10.10
2022-11-25T12:13:54.345Z,10.20
2022-11-25T12:16:36.464Z,10.00
2022-11-25T12:19:22.180Z,9.60
2022-11-25T12:22:50.440Z,9.50
2022-11-25T12:25:23.414Z,9.40
2022-11-25T12:28:10.153Z,9.10
2022-11-25T12:31:13.411Z,9.20
2022-11-25T12:33:52.724Z,9.10
2022-11-25T12:36:42.172Z,9.10
2022-11-25T12:39:40.777Z,9.50
2022-11-25T12:42:23.191Z,9.10
2022-11-25T12:45:07.232Z,9.00
2022-11-25T12:47:34.335Z,9.10
2022-11-25T12:50:01.923Z,9.10
2022-11-25T12:52:48.636Z,9.00
2022-11-25T12:55:25.764Z,9.00
2022-11-25T12:58:41.880Z,8.80
2022-11-25T13:01:49.985Z,9.50
2022-11-25T13:05:25.337Z,8.80
2022-11-25T13:08:27.241Z,8.50
2022-11-25T13:11:09.719Z,8.50
2022-11-25T13:13:50.321Z,8.50
2022-11-25T13:16:21.832Z,8.30
2022-11-25T13:18:50.621Z,8.10
2022-11-25T13:21:19.807Z,8.60
2022-11-25T13:23:59.143Z,8.30
2022-11-25T13:26:33.813Z,8.20
2022-11-25T13:29:12.075Z,8.20
2022-11-25T13:32:05.359Z,8.20
2022-11-25T13:34:36.515Z,8.10
2022-11-25T13:37:41.617Z,8.00
2022-11-25T13:40:24.120Z,8.20
2022-11-25T13:42:52.715Z,8.10
2022-11-25T13:45:30.007Z,8.80
2022-11-25T13:48:27.795Z,8.10
2022-11-25T13:51:21.781Z,8.00
2022-11-25T13:53:56.318Z,8.00
2022-11-25T13:56:37.017Z,7.80
2022-11-25T13:59:54.597Z,8.00
2022-11-25T14:02:28.053Z,7.90
2022-11-25T14:05:48.773Z,7.60
2022-11-25T14:08:45.689Z,7.90
2022-11-25T14:11:43.341Z,7.80
2022-11-25T14:14:38.494Z,7.70
2022-11-25T14:17:46.382Z,7.80
2022-11-25T14:20:53.272Z,7.80
2022-11-25T14:24:42.570Z,7.60
2022-11-25T14:27:22.471Z,7.60
2022-11-25T14:30:09.617Z,7.40
2022-11-25T14:32:56.137Z,7.40
2022-11-25T14:35:40.308Z,7.50
2022-11-25T14:38:28.390Z,7.50
2022-11-25T14:41:05.324Z,7.30
2022-11-25T14:43:50.539Z,7.60
2022-11-25T14:46:26.498Z,7.00
2022-11-25T14:48:58.557Z,7.20
2022-11-25T14:51:35.219Z,7.30
2022-11-25T14:54:11.442Z,7.20
2022-11-25T14:56:39.639Z,7.20
2022-11-25T14:59:12.097Z,7.70
2022-11-25T15:02:00.688Z,7.30
2022-11-25T15:04:36.157Z,7.20
2022-11-25T15:07:26.349Z,7.00
2022-11-25T15:10:12.570Z,6.90
2022-11-25T15:12:45.657Z,6.90
2022-11-25T15:15:17.379Z,6.80
2022-11-25T15:17:44.647Z,7.00
2022-11-25T15:20:17.561Z,7.00
2022-11-25T15:22:54.020Z,6.80
2022-11-25T15:25:21.196Z,6.80
2022-11-25T15:27:53.496Z,6.70
2022-11-25T15:30:25.381Z,6.80
2022-11-25T15:32:54.412Z,6.70
2022-11-25T15:35:26.294Z,6.90
2022-11-25T15:37:56.764Z,6.80
2022-11-25T15:40:37.516Z,7.10
2022-11-25T15:43:23.768Z,6.80
2022-11-25T15:45:57.747Z,6.70
2022-11-25T15:48:41.421Z,6.80
2022-11-25T15:51:41.743Z,6.80
2022-11-25T15:54:30.978Z,6.80
2022-11-25T15:57:18.161Z,6.80
2022-11-25T15:59:50.264Z,6.80
2022-11-25T16:02:42.256Z,6.60
2022-11-25T16:05:14.506Z,6.60
2022-11-25T16:07:55.080Z,6.50
2022-11-25T16:10:43.071Z,6.60
2022-11-25T16:13:22.906Z,6.60
2022-11-25T16:15:58.107Z,6.70
2022-11-25T16:18:52.039Z,6.40
2022-11-25T16:21:35.982Z,6.40
2022-11-25T16:24:07.817Z,6.60
2022-11-25T16:26:54.778Z,6.50
2022-11-25T16:29:41.157Z,6.50
2022-11-25T16:32:24.903Z,6.10
2022-11-25T16:34:52.478Z,6.30
2022-11-25T16:37:21.900Z,6.50
2022-11-25T16:39:49.151Z,6.40
2022-11-25T16:42:20.783Z,6.20
2022-11-25T16:44:54.370Z,6.20
2022-11-25T16:47:23.187Z,6.40
2022-11-25T16:49:50.275Z,6.40
2022-11-25T16:52:17.480Z,6.40
2022-11-25T16:54:44.847Z,6.30
2022-11-25T16:57:20.460Z,6.50
2022-11-25T16:59:57.382Z,6.40
2022-11-25T17:02:31.474Z,6.40
2022-11-25T17:05:15.595Z,6.40
2022-11-25T17:07:42.784Z,6.50
2022-11-25T17:10:12.686Z,6.40
2022-11-25T17:12:43.157Z,6.30
2022-11-25T17:15:34.684Z,6.40
2022-11-25T17:18:05.137Z,6.40
2022-11-25T17:20:32.868Z,6.10
2022-11-25T17:23:00.266Z,6.40
2022-11-25T17:25:33.745Z,6.20
2022-11-25T17:28:04.173Z,6.30
2022-11-25T17:30:32.482Z,6.00
2022-11-25T17:33:11.303Z,6.10
2022-11-25T17:35:38.253Z,6.20
2022-11-25T17:38:18.481Z,6.10
2022-11-25T17:40:46.063Z,6.00
2022-11-25T17:43:20.264Z,6.00
2022-11-25T17:45:47.781Z,6.00
2022-11-25T17:48:18.825Z,6.00
2022-11-25T17:50:47.275Z,6.30
2022-11-25T17:53:14.283Z,6.10
2022-11-25T17:55:41.691Z,6.30
2022-11-25T17:58:11.954Z,6.30
2022-11-25T18:00:44.967Z,6.20
2022-11-25T18:03:18.354Z,6.00
2022-11-25T18:05:46.092Z,6.00
2022-11-25T18:08:13.007Z,5.90
2022-11-25T18:10:40.339Z,6.00
2022-11-25T18:13:07.336Z,5.80
2022-11-25T18:15:34.768Z,5.80
2022-11-25T18:18:23.276Z,5.90
2022-11-25T18:20:52.058Z,5.90
2022-11-25T18:23:19.940Z,5.90
2022-11-25T18:25:47.444Z,6.10
2022-11-25T18:28:23.283Z,6.00
2022-11-25T18:30:54.393Z,5.70
2022-11-25T18:33:21.423Z,5.90
2022-11-25T18:35:48.402Z,5.80
2022-11-25T18:38:15.538Z,5.80
2022-11-25T18:40:48.787Z,5.50
2022-11-25T18:43:26.157Z,5.80
2022-11-25T18:45:54.375Z,5.90
2022-11-25T18:48:26.586Z,5.60
2022-11-25T18:50:56.182Z,5.90
2022-11-25T18:53:23.652Z,5.80
2022-11-25T18:55:53.258Z,5.80
2022-11-25T18:58:24.866Z,5.80
2022-11-25T19:00:54.630Z,5.90
2022-11-25T19:03:25.707Z,5.80
2022-11-25T19:05:54.407Z,5.50
2022-11-25T19:08:21.777Z,5.60
2022-11-25T19:10:50.286Z,5.70
2022-11-25T19:13:34.975Z,5.70
2022-11-25T19:16:13.148Z,5.70
2022-11-25T19:18:40.771Z,5.70
2022-11-25T19:21:14.477Z,5.50
2022-11-25T19:23:41.987Z,5.50
2022-11-25T19:26:24.863Z,5.80
2022-11-25T19:29:01.865Z,5.50
2022-11-25T19:31:33.111Z,5.50
2022-11-25T19:34:01.655Z,5.50
2022-11-25T19:36:35.283Z,5.40
2022-11-25T19:39:02.388Z,5.50
2022-11-25T19:41:29.306Z,5.70
2022-11-25T19:43:56.346Z,5.40
2022-11-25T19:46:46.388Z,5.50
2022-11-25T19:49:20.063Z,5.50
2022-11-25T19:51:50.730Z,5.40
2022-11-25T19:54:19.418Z,5.30
2022-11-25T19:56:46.524Z,5.30
2022-11-25T19:59:13.524Z,5.50
2022-11-25T20:01:45.462Z,5.40
2022-11-25T20:04:20.899Z,5.50
2022-11-25T20:06:49.515Z,5.50
2022-11-25T20:09:16.587Z,5.40
2022-11-25T20:11:45.171Z,5.50
2022-11-25T20:14:12.782Z,5.50
2022-11-25T20:16:42.093Z,5.50
2022-11-25T20:19:17.744Z,5.50
2022-11-25T20:21:46.721Z,5.70
2022-11-25T20:24:19.049Z,5.50
2022-11-25T20:26:48.692Z,5.50
2022-11-25T20:29:27.339Z,5.50
2022-11-25T20:31:57.235Z,5.30
2022-11-25T20:34:24.840Z,5.10
2022-11-25T20:36:51.840Z,5.30
2022-11-25T20:39:20.473Z,4.90
2022-11-25T20:41:51.881Z,4.90
2022-11-25T20:44:20.255Z,4.90
2022-11-25T20:46:47.336Z,4.90
2022-11-25T20:49:29.445Z,4.80
2022-11-25T20:51:57.428Z,4.90
2022-11-25T20:54:24.807Z,4.80
2022-11-25T20:56:51.913Z,4.80
2022-11-25T20:59:22.366Z,4.90
2022-11-25T21:01:54.579Z,4.50
2022-11-25T21:04:22.075Z,4.80
2022-11-25T21:06:49.076Z,4.60
2022-11-25T21:09:23.812Z,4.60
2022-11-25T21:11:50.885Z,4.40
2022-11-25T21:14:19.888Z,4.30
2022-11-25T21:16:47.945Z,4.30
2022-11-25T21:19:15.384Z,4.30
2022-11-25T21:21:46.778Z,4.00
2022-11-25T21:24:30.784Z,4.20
2022-11-25T21:27:01.868Z,4.30
2022-11-25T21:29:30.955Z,4.30
2022-11-25T21:31:58.027Z,4.10
2022-11-25T21:34:25.011Z,3.80
2022-11-25T21:36:53.484Z,4.00
2022-11-25T21:39:29.475Z,3.90
2022-11-25T21:42:02.557Z,4.00
2022-11-25T21:44:38.944Z,4.00
2022-11-25T21:47:16.799Z,3.80
2022-11-25T21:49:44.464Z,3.90
2022-11-25T21:52:11.469Z,3.90
2022-11-25T21:54:44.687Z,3.80
2022-11-25T21:57:27.364Z,3.70
2022-11-25T21:59:54.626Z,3.80
2022-11-25T22:02:24.442Z,3.70
2022-11-25T22:04:52.116Z,3.70
2022-11-25T22:07:19.164Z,3.30
2022-11-25T22:09:46.817Z,3.40
2022-11-25T22:12:30.302Z,3.30
2022-11-25T22:14:59.579Z,3.40
2022-11-25T22:17:27.654Z,3.30
2022-11-25T22:19:54.993Z,3.50
2022-11-25T22:22:24.740Z,3.30
2022-11-25T22:24:51.839Z,3.20
2022-11-25T22:27:26.139Z,3.30
2022-11-25T22:29:54.649Z,3.30
2022-11-25T22:32:22.287Z,3.30
2022-11-25T22:34:49.263Z,3.30
2022-11-25T22:37:23.088Z,3.20
2022-11-25T22:39:50.757Z,3.30
2022-11-25T22:42:31.423Z,3.10
2022-11-25T22:45:01.931Z,3.30
2022-11-25T22:47:42.565Z,3.10
2022-11-25T22:50:30.137Z,3.10
2022-11-25T22:52:59.088Z,3.10
2022-11-25T22:55:32.501Z,2.80
2022-11-25T22:58:01.874Z,2.80
2022-11-25T23:00:33.938Z,2.90
2022-11-25T23:03:04.786Z,3.10
2022-11-25T23:05:37.200Z,3.00
2022-11-25T23:08:22.967Z,3.10
2022-11-25T23:10:51.745Z,3.10
2022-11-25T23:13:20.486Z,3.20
2022-11-25T23:16:00.781Z,3.20
2022-11-25T23:18:40.978Z,3.30
2022-11-25T23:21:19.859Z,3.30
2022-11-25T23:23:46.823Z,3.10
2022-11-25T23:26:14.849Z,3.30
2022-11-25T23:28:42.573Z,3.50
2022-11-25T23:31:16.040Z,3.20
2022-11-25T23:33:49.454Z,3.20
2022-11-25T23:36:21.693Z,3.30
2022-11-25T23:38:58.536Z,3.20
2022-11-25T23:41:29.404Z,3.20
2022-11-25T23:43:58.030Z,3.30
2022-11-25T23:46:35.014Z,3.10
2022-11-25T23:49:04.018Z,3.20
2022-11-25T23:51:31.248Z,3.20
2022-11-25T23:53:59.074Z,3.30
2022-11-25T23:56:28.055Z,3.20
2022-11-25T23:58:55.245Z,3.60
