createdAt,value
2022-09-23T00:00:05.152Z,1.04
2022-09-23T00:01:05.393Z,1.04
2022-09-23T00:02:05.516Z,1.04
2022-09-23T00:03:05.566Z,1.04
2022-09-23T00:04:05.709Z,1.04
2022-09-23T00:05:05.856Z,1.04
2022-09-23T00:06:05.965Z,1.04
2022-09-23T00:07:06.072Z,1.04
2022-09-23T00:08:06.224Z,1.04
2022-09-23T00:09:06.436Z,1.04
2022-09-23T00:10:06.474Z,1.04
2022-09-23T00:11:06.641Z,1.04
2022-09-23T00:12:08.919Z,1.04
2022-09-23T00:13:06.925Z,1.04
2022-09-23T00:14:07.081Z,1.04
2022-09-23T00:15:07.226Z,1.04
2022-09-23T00:16:07.388Z,1.04
2022-09-23T00:17:07.565Z,1.04
2022-09-23T00:18:07.635Z,1.04
2022-09-23T00:19:07.743Z,1.04
2022-09-23T00:20:07.892Z,1.04
2022-09-23T00:21:08.040Z,1.04
2022-09-23T00:22:08.138Z,1.04
2022-09-23T00:23:08.290Z,1.04
2022-09-23T00:24:08.396Z,1.04
2022-09-23T00:25:08.544Z,1.04
2022-09-23T00:26:08.700Z,1.04
2022-09-23T00:27:08.797Z,1.04
2022-09-23T00:28:08.954Z,1.04
2022-09-23T00:29:09.108Z,1.04
2022-09-23T00:30:09.161Z,1.04
2022-09-23T00:31:09.324Z,1.04
2022-09-23T00:32:09.432Z,1.04
2022-09-23T00:33:09.666Z,1.04
2022-09-23T00:34:09.758Z,1.04
2022-09-23T00:35:09.862Z,1.04
2022-09-23T00:36:09.967Z,1.04
2022-09-23T00:37:10.118Z,1.04
2022-09-23T00:38:10.215Z,1.04
2022-09-23T00:39:10.327Z,1.04
2022-09-23T00:40:10.510Z,1.04
2022-09-23T00:41:10.577Z,1.04
2022-09-23T00:42:10.678Z,1.04
2022-09-23T00:43:10.780Z,1.04
2022-09-23T00:44:10.879Z,1.04
2022-09-23T00:45:11.034Z,1.04
2022-09-23T00:46:11.208Z,1.04
2022-09-23T00:47:11.234Z,1.04
2022-09-23T00:48:11.332Z,1.04
2022-09-23T00:49:11.491Z,1.04
2022-09-23T00:50:11.591Z,1.04
2022-09-23T00:51:11.748Z,1.04
2022-09-23T00:52:11.838Z,1.04
2022-09-23T00:53:11.998Z,1.04
2022-09-23T00:54:12.149Z,1.04
2022-09-23T00:55:12.244Z,1.04
2022-09-23T00:56:12.398Z,1.04
2022-09-23T00:57:12.507Z,1.04
2022-09-23T00:58:12.653Z,1.04
2022-09-23T00:59:12.757Z,1.04
2022-09-23T01:00:12.856Z,1.04
2022-09-23T01:01:13.072Z,1.04
2022-09-23T01:02:13.166Z,1.04
2022-09-23T01:03:13.261Z,1.04
2022-09-23T01:04:13.412Z,1.04
2022-09-23T01:05:13.515Z,1.04
2022-09-23T01:06:13.617Z,1.04
2022-09-23T01:07:13.724Z,1.04
2022-09-23T01:08:13.871Z,1.04
2022-09-23T01:09:13.977Z,1.04
2022-09-23T01:10:14.077Z,1.04
2022-09-23T01:11:14.232Z,1.04
2022-09-23T01:12:14.373Z,1.04
2022-09-23T01:13:14.490Z,1.04
2022-09-23T01:14:14.581Z,1.04
2022-09-23T01:15:14.697Z,1.04
2022-09-23T01:16:14.836Z,1.04
2022-09-23T01:17:14.934Z,1.04
2022-09-23T01:18:15.093Z,1.04
2022-09-23T01:19:15.483Z,1.04
2022-09-23T01:20:15.342Z,1.04
2022-09-23T01:21:15.490Z,1.04
2022-09-23T01:22:15.598Z,1.04
2022-09-23T01:23:15.695Z,1.04
2022-09-23T01:24:15.797Z,1.04
2022-09-23T01:25:15.900Z,1.04
2022-09-23T01:26:16.031Z,1.04
2022-09-23T01:27:16.153Z,1.04
2022-09-23T01:28:16.305Z,1.04
2022-09-23T01:29:16.412Z,1.04
2022-09-23T01:30:16.512Z,1.04
2022-09-23T01:31:16.720Z,1.04
2022-09-23T01:32:16.807Z,1.04
2022-09-23T01:33:16.913Z,1.04
2022-09-23T01:34:17.017Z,1.04
2022-09-23T01:35:17.120Z,1.04
2022-09-23T01:36:17.217Z,1.04
2022-09-23T01:37:17.376Z,1.04
2022-09-23T01:38:17.469Z,1.04
2022-09-23T01:39:17.624Z,1.04
2022-09-23T01:40:17.835Z,1.04
2022-09-23T01:41:17.884Z,1.04
2022-09-23T01:42:17.976Z,1.04
2022-09-23T01:43:18.138Z,1.04
2022-09-23T01:44:18.283Z,1.04
2022-09-23T01:45:18.389Z,1.04
2022-09-23T01:46:18.532Z,1.04
2022-09-23T01:47:18.687Z,1.04
2022-09-23T01:48:18.881Z,1.04
2022-09-23T01:49:18.958Z,1.04
2022-09-23T01:50:19.118Z,1.04
2022-09-23T01:51:19.242Z,1.04
2022-09-23T01:52:19.349Z,1.04
2022-09-23T01:53:19.453Z,1.04
2022-09-23T01:54:19.594Z,1.04
2022-09-23T01:55:19.703Z,1.04
2022-09-23T01:56:19.813Z,1.04
2022-09-23T01:57:19.906Z,1.04
2022-09-23T01:58:20.007Z,1.04
2022-09-23T01:59:20.163Z,1.04
2022-09-23T02:00:20.262Z,1.04
2022-09-23T02:01:20.490Z,1.04
2022-09-23T02:02:20.568Z,1.04
2022-09-23T02:03:20.621Z,1.04
2022-09-23T02:04:20.868Z,1.04
2022-09-23T02:05:21.015Z,1.04
2022-09-23T02:06:21.073Z,1.04
2022-09-23T02:07:21.169Z,1.04
2022-09-23T02:08:21.324Z,1.04
2022-09-23T02:09:21.434Z,1.04
2022-09-23T02:10:21.527Z,1.04
2022-09-23T02:11:21.687Z,1.04
2022-09-23T02:12:21.779Z,1.04
2022-09-23T02:13:21.878Z,1.04
2022-09-23T02:14:21.984Z,1.04
2022-09-23T02:15:22.081Z,1.04
2022-09-23T02:16:22.225Z,1.04
2022-09-23T02:17:22.287Z,1.04
2022-09-23T02:18:22.393Z,1.04
2022-09-23T02:19:22.510Z,1.04
2022-09-23T02:20:22.701Z,1.04
2022-09-23T02:21:22.792Z,1.04
2022-09-23T02:22:22.946Z,1.04
2022-09-23T02:23:23.046Z,1.04
2022-09-23T02:24:23.157Z,1.04
2022-09-23T02:25:23.307Z,1.04
2022-09-23T02:26:23.404Z,1.04
2022-09-23T02:27:23.507Z,1.04
2022-09-23T02:28:23.607Z,1.04
2022-09-23T02:29:23.712Z,1.04
2022-09-23T02:30:23.812Z,1.04
2022-09-23T02:31:24.026Z,1.04
2022-09-23T02:32:24.062Z,1.04
2022-09-23T02:33:24.165Z,1.04
2022-09-23T02:34:24.257Z,1.04
2022-09-23T02:35:24.471Z,1.04
2022-09-23T02:36:24.570Z,1.04
2022-09-23T02:37:24.674Z,1.04
2022-09-23T02:38:24.785Z,1.04
2022-09-23T02:39:24.874Z,1.04
2022-09-23T02:40:25.001Z,1.04
2022-09-23T02:41:25.130Z,1.04
2022-09-23T02:42:25.270Z,1.04
2022-09-23T02:43:25.982Z,1.04
2022-09-23T02:44:25.488Z,1.04
2022-09-23T02:45:25.587Z,1.04
2022-09-23T02:46:25.752Z,1.04
2022-09-23T02:47:25.856Z,1.04
2022-09-23T02:48:26.038Z,1.04
2022-09-23T02:49:26.142Z,1.04
2022-09-23T02:50:26.298Z,1.04
2022-09-23T02:51:26.403Z,1.04
2022-09-23T02:52:26.581Z,1.04
2022-09-23T02:53:26.704Z,1.04
2022-09-23T02:54:26.798Z,1.04
2022-09-23T02:55:26.910Z,1.04
2022-09-23T02:56:27.064Z,1.04
2022-09-23T02:57:27.159Z,1.04
2022-09-23T02:58:27.309Z,1.04
2022-09-23T02:59:27.417Z,1.04
2022-09-23T03:00:27.564Z,1.04
2022-09-23T03:01:27.772Z,1.04
2022-09-23T03:02:27.903Z,1.04
2022-09-23T03:03:27.916Z,1.04
2022-09-23T03:04:28.020Z,1.04
2022-09-23T03:05:28.172Z,1.04
2022-09-23T03:06:28.287Z,1.04
2022-09-23T03:07:28.489Z,1.04
2022-09-23T03:08:28.533Z,1.04
2022-09-23T03:09:28.681Z,1.04
2022-09-23T03:10:28.783Z,1.04
2022-09-23T03:11:28.881Z,1.04
2022-09-23T03:12:28.987Z,1.04
2022-09-23T03:13:29.534Z,1.04
2022-09-23T03:14:29.284Z,1.04
2022-09-23T03:15:29.389Z,1.04
2022-09-23T03:16:29.590Z,1.04
2022-09-23T03:17:29.638Z,1.04
2022-09-23T03:18:29.742Z,1.04
2022-09-23T03:19:29.852Z,1.04
2022-09-23T03:20:30.000Z,1.04
2022-09-23T03:21:30.095Z,1.04
2022-09-23T03:22:30.201Z,1.04
2022-09-23T03:23:30.347Z,1.04
2022-09-23T03:24:30.503Z,1.04
2022-09-23T03:25:30.608Z,1.04
2022-09-23T03:26:30.704Z,1.04
2022-09-23T03:27:30.813Z,1.04
2022-09-23T03:28:30.926Z,1.04
2022-09-23T03:29:31.017Z,1.04
2022-09-23T03:30:31.115Z,1.04
2022-09-23T03:31:31.293Z,1.04
2022-09-23T03:32:31.418Z,1.04
2022-09-23T03:33:31.516Z,1.04
2022-09-23T03:34:31.668Z,1.04
2022-09-23T03:35:31.823Z,1.04
2022-09-23T03:36:31.973Z,1.04
2022-09-23T03:37:32.127Z,1.04
2022-09-23T03:38:32.229Z,1.04
2022-09-23T03:39:32.329Z,1.04
2022-09-23T03:40:32.551Z,1.04
2022-09-23T03:41:32.533Z,1.04
2022-09-23T03:42:32.633Z,1.04
2022-09-23T03:43:36.548Z,1.04
2022-09-23T03:44:32.886Z,1.04
2022-09-23T03:45:33.061Z,1.04
2022-09-23T03:46:33.093Z,1.04
2022-09-23T03:47:33.193Z,1.04
2022-09-23T03:48:33.303Z,1.04
2022-09-23T03:49:33.452Z,1.04
2022-09-23T03:50:33.597Z,1.04
2022-09-23T03:51:33.704Z,1.04
2022-09-23T03:52:33.899Z,1.04
2022-09-23T03:53:34.000Z,1.04
2022-09-23T03:54:34.121Z,1.04
2022-09-23T03:55:34.255Z,1.04
2022-09-23T03:56:34.370Z,1.04
2022-09-23T03:57:34.508Z,1.04
2022-09-23T03:58:34.610Z,1.04
2022-09-23T03:59:34.710Z,1.04
2022-09-23T04:00:34.869Z,1.04
2022-09-23T04:01:34.937Z,1.04
2022-09-23T04:02:35.097Z,1.04
2022-09-23T04:03:35.222Z,1.04
2022-09-23T04:04:35.325Z,1.04
2022-09-23T04:05:35.422Z,1.04
2022-09-23T04:06:35.573Z,1.04
2022-09-23T04:07:35.675Z,1.04
2022-09-23T04:08:35.783Z,1.04
2022-09-23T04:09:35.932Z,1.04
2022-09-23T04:10:36.031Z,1.04
2022-09-23T04:11:36.133Z,1.04
2022-09-23T04:12:36.286Z,1.04
2022-09-23T04:13:36.388Z,1.04
2022-09-23T04:14:36.539Z,1.04
2022-09-23T04:15:36.693Z,1.04
2022-09-23T04:16:36.891Z,1.04
2022-09-23T04:17:36.993Z,2
2022-09-23T04:18:37.117Z,2
2022-09-23T04:19:37.247Z,2
2022-09-23T04:20:37.348Z,2
2022-09-23T04:21:37.453Z,3.04
2022-09-23T04:22:37.551Z,3.04
2022-09-23T04:23:37.662Z,3.04
2022-09-23T04:24:37.808Z,4
2022-09-23T04:25:37.910Z,5.04
2022-09-23T04:26:38.014Z,6
2022-09-23T04:27:38.203Z,7.04
2022-09-23T04:28:38.272Z,8
2022-09-23T04:29:39.104Z,10
2022-09-23T04:30:38.515Z,12
2022-09-23T04:31:38.724Z,15.04
2022-09-23T04:32:38.770Z,17.04
2022-09-23T04:33:38.873Z,21.04
2022-09-23T04:34:38.973Z,25.04
2022-09-23T04:35:40.259Z,30
2022-09-23T04:36:39.178Z,35.04
2022-09-23T04:37:39.519Z,41.04
2022-09-23T04:38:39.384Z,49.04
2022-09-23T04:39:39.481Z,56
2022-09-23T04:40:39.718Z,67.04
2022-09-23T04:41:39.784Z,80
2022-09-23T04:42:39.894Z,92
2022-09-23T04:43:39.988Z,108
2022-09-23T04:44:40.098Z,126
2022-09-23T04:45:40.191Z,142
2022-09-23T04:46:40.314Z,165.12
2022-09-23T04:47:40.444Z,184
2022-09-23T04:48:40.551Z,211.04
2022-09-23T04:49:40.652Z,235.04
2022-09-23T04:50:40.811Z,267.04
2022-09-23T04:51:40.906Z,295.04
2022-09-23T04:52:41.021Z,322.08
2022-09-23T04:53:41.137Z,360
2022-09-23T04:54:41.416Z,392
2022-09-23T04:55:41.459Z,436.16
2022-09-23T04:56:41.559Z,470.08
2022-09-23T04:57:41.665Z,509.12
2022-09-23T04:58:41.765Z,560
2022-09-23T04:59:41.913Z,603.2
2022-09-23T05:00:42.085Z,658.56
2022-09-23T05:01:42.298Z,705.28
2022-09-23T05:02:42.277Z,762.24
2022-09-23T05:03:42.374Z,810.24
2022-09-23T05:04:42.525Z,858.24
2022-09-23T05:05:42.649Z,922.24
2022-09-23T05:06:42.892Z,976
2022-09-23T05:07:42.978Z,1036.16
2022-09-23T05:08:43.118Z,1086.08
2022-09-23T05:09:43.241Z,1147.52
2022-09-23T05:10:43.341Z,1212.16
2022-09-23T05:11:43.457Z,1274.24
2022-09-23T05:12:43.551Z,1408
2022-09-23T05:13:43.642Z,1486.08
2022-09-23T05:14:43.806Z,1550.08
2022-09-23T05:15:43.940Z,1623.04
2022-09-23T05:16:44.173Z,1685.76
2022-09-23T05:17:44.213Z,1760
2022-09-23T05:18:44.301Z,1820.16
2022-09-23T05:19:44.472Z,1891.84
2022-09-23T05:20:44.623Z,1944.32
2022-09-23T05:21:44.736Z,2026.24
2022-09-23T05:22:44.869Z,2088.96
2022-09-23T05:23:44.998Z,2174.72
2022-09-23T05:24:45.371Z,2237.44
2022-09-23T05:25:45.310Z,2311.68
2022-09-23T05:26:45.410Z,2368
2022-09-23T05:27:45.516Z,2449.92
2022-09-23T05:28:45.668Z,2498.56
2022-09-23T05:29:45.835Z,2579.2
2022-09-23T05:30:45.980Z,2634.24
2022-09-23T05:31:46.161Z,2698.24
2022-09-23T05:32:46.176Z,2749.44
2022-09-23T05:33:46.273Z,2813.44
2022-09-23T05:34:46.436Z,2862.08
2022-09-23T05:35:46.578Z,2926.08
2022-09-23T05:36:46.678Z,2982.4
2022-09-23T05:37:46.781Z,3028.48
2022-09-23T05:38:46.931Z,3100.16
2022-09-23T05:39:47.034Z,3161.6
2022-09-23T05:40:47.194Z,3217.92
2022-09-23T05:41:47.235Z,3281.92
2022-09-23T05:42:47.389Z,3333.12
2022-09-23T05:43:47.570Z,3397.12
2022-09-23T05:44:47.606Z,3494.4
2022-09-23T05:45:47.742Z,3543.04
2022-09-23T05:46:47.901Z,3832.32
2022-09-23T05:47:47.999Z,4986.88
2022-09-23T05:48:48.114Z,4874.24
2022-09-23T05:49:59.484Z,5401.6
2022-09-23T05:50:48.412Z,6400
2022-09-23T05:51:48.536Z,4787.2
2022-09-23T05:52:48.803Z,3988.48
2022-09-23T05:53:48.866Z,4034.56
2022-09-23T05:54:49.008Z,4113.92
2022-09-23T05:55:49.122Z,4367.36
2022-09-23T05:56:49.268Z,4392.96
2022-09-23T05:57:49.372Z,4259.84
2022-09-23T05:58:49.470Z,4321.28
2022-09-23T05:59:49.578Z,4380.16
2022-09-23T06:00:49.719Z,4508.16
2022-09-23T06:01:52.101Z,4689.92
2022-09-23T06:02:50.037Z,4741.12
2022-09-23T06:03:50.033Z,4648.96
2022-09-23T06:04:50.130Z,4748.8
2022-09-23T06:05:50.260Z,4812.8
2022-09-23T06:06:50.332Z,4848.64
2022-09-23T06:07:50.427Z,4917.76
2022-09-23T06:08:50.535Z,5166.08
2022-09-23T06:09:50.695Z,5550.08
2022-09-23T06:10:54.282Z,6538.24
2022-09-23T06:11:50.939Z,9978.88
2022-09-23T06:12:51.095Z,14213.12
2022-09-23T06:13:51.193Z,14725.12
2022-09-23T06:14:51.323Z,15134.72
2022-09-23T06:15:51.468Z,15462.399
2022-09-23T06:16:51.551Z,15810.56
2022-09-23T06:17:51.701Z,16209.92
2022-09-23T06:18:51.800Z,16629.76
2022-09-23T06:19:51.901Z,16936.96
2022-09-23T06:20:52.003Z,17315.84
2022-09-23T06:21:52.161Z,17664
2022-09-23T06:22:55.150Z,18145.28
2022-09-23T06:23:55.108Z,18606.08
2022-09-23T06:24:52.560Z,19066.88
2022-09-23T06:25:52.665Z,19466.24
2022-09-23T06:26:52.762Z,19906.56
2022-09-23T06:27:52.915Z,20551.68
2022-09-23T06:28:53.078Z,21135.36
2022-09-23T06:29:53.188Z,21626.88
2022-09-23T06:30:53.353Z,22118.4
2022-09-23T06:31:53.497Z,22589.44
2022-09-23T06:32:53.528Z,22978.56
2022-09-23T06:34:02.186Z,23449.6
2022-09-23T06:34:53.785Z,23818.24
2022-09-23T06:35:58.350Z,24412.16
2022-09-23T06:36:53.984Z,25128.96
2022-09-23T06:37:54.089Z,26050.56
2022-09-23T06:38:54.234Z,26644.48
2022-09-23T06:39:54.341Z,27095.04
2022-09-23T06:40:54.580Z,27361.28
2022-09-23T06:41:54.641Z,27709.44
2022-09-23T06:42:54.742Z,28180.48
2022-09-23T06:43:54.840Z,28753.92
2022-09-23T06:44:54.941Z,29102.08
2022-09-23T06:45:55.070Z,29573.12
2022-09-23T06:46:55.197Z,30044.16
2022-09-23T06:47:55.267Z,30658.56
2022-09-23T06:48:55.406Z,31150.08
2022-09-23T06:49:55.556Z,31846.4
2022-09-23T06:50:55.719Z,32378.88
2022-09-23T06:51:55.812Z,33013.76
2022-09-23T06:52:55.924Z,33669.12
2022-09-23T06:53:56.069Z,34693.12
2022-09-23T06:54:56.219Z,35205.12
2022-09-23T06:55:56.362Z,35532.8
2022-09-23T06:56:56.518Z,35758.08
2022-09-23T06:57:56.621Z,35717.12
2022-09-23T06:58:56.734Z,36024.32
2022-09-23T06:59:56.823Z,35696.64
2022-09-23T07:00:56.974Z,36352
2022-09-23T07:01:57.128Z,37580.8
2022-09-23T07:02:57.306Z,37212.16
2022-09-23T07:03:57.378Z,38113.28
2022-09-23T07:04:57.482Z,38236.16
2022-09-23T07:05:57.593Z,38461.44
2022-09-23T07:06:57.747Z,38748.16
2022-09-23T07:07:57.883Z,38666.24
2022-09-23T07:08:57.994Z,38973.44
2022-09-23T07:09:58.152Z,39997.44
2022-09-23T07:10:58.299Z,41041.92
2022-09-23T07:11:58.397Z,41840.64
2022-09-23T07:12:58.497Z,40775.68
2022-09-23T07:13:58.647Z,40509.44
2022-09-23T07:14:58.797Z,40796.16
2022-09-23T07:15:59.009Z,42639.36
2022-09-23T07:16:59.053Z,44646.4
2022-09-23T07:17:59.200Z,46694.4
2022-09-23T07:18:59.338Z,45752.32
2022-09-23T07:19:59.407Z,44195.84
2022-09-23T07:20:59.505Z,47226.88
2022-09-23T07:21:59.661Z,48988.16
2022-09-23T07:22:59.805Z,48783.36
2022-09-23T07:23:59.915Z,49807.36
2022-09-23T07:25:00.019Z,47308.8
2022-09-23T07:26:00.119Z,48701.44
2022-09-23T07:27:00.269Z,49684.48
2022-09-23T07:28:00.419Z,49807.36
2022-09-23T07:29:00.522Z,50708.48
2022-09-23T07:30:00.632Z,51281.92
2022-09-23T07:31:01.060Z,51937.28
2022-09-23T07:32:11.215Z,51896.32
2022-09-23T07:33:01.184Z,54149.12
2022-09-23T07:34:01.353Z,55705.6
2022-09-23T07:35:01.280Z,55951.36
2022-09-23T07:36:01.407Z,56156.16
2022-09-23T07:37:01.535Z,56320
2022-09-23T07:38:01.649Z,58081.28
2022-09-23T07:39:01.792Z,54435.84
2022-09-23T07:40:01.889Z,56483.84
2022-09-23T07:41:01.993Z,57917.44
2022-09-23T07:42:02.143Z,60006.4
2022-09-23T07:43:02.244Z,60129.28
2022-09-23T07:44:02.394Z,61399.04
2022-09-23T07:45:02.546Z,62013.44
2022-09-23T07:46:02.724Z,59924.48
2022-09-23T07:47:02.804Z,58818.56
2022-09-23T07:48:02.911Z,59760.64
2022-09-23T07:49:03.011Z,60129.28
2022-09-23T07:50:03.107Z,59187.2
2022-09-23T07:51:03.257Z,60784.64
2022-09-23T07:52:03.413Z,63938.56
2022-09-23T07:53:03.522Z,64839.68
2022-09-23T07:54:03.631Z,66928.64
2022-09-23T07:55:03.718Z,67911.68
2022-09-23T07:56:03.900Z,68771.84
2022-09-23T07:57:03.966Z,69386.24
2022-09-23T07:58:04.072Z,70123.52
2022-09-23T07:59:04.194Z,70410.24
2022-09-23T08:00:04.327Z,70082.56
2022-09-23T08:01:04.561Z,69877.76
2022-09-23T08:02:04.637Z,71434.24
2022-09-23T08:03:04.741Z,71720.96
2022-09-23T08:04:04.784Z,72581.12
2022-09-23T08:05:04.931Z,73072.64
2022-09-23T08:06:05.039Z,73359.36
2022-09-23T08:07:05.184Z,73932.8
2022-09-23T08:08:05.355Z,74424.32
2022-09-23T08:09:05.558Z,74792.96
2022-09-23T08:10:05.588Z,76144.64
2022-09-23T08:11:05.695Z,75898.88
2022-09-23T08:12:05.807Z,76922.88
2022-09-23T08:13:05.950Z,77373.44
2022-09-23T08:14:06.210Z,77987.84
2022-09-23T08:15:06.249Z,78356.48
2022-09-23T08:16:06.464Z,78602.24
2022-09-23T08:17:06.501Z,79093.76
2022-09-23T08:18:06.672Z,79667.2
2022-09-23T08:19:06.829Z,80322.56
2022-09-23T08:20:06.954Z,80814.08
2022-09-23T08:21:07.059Z,81059.84
2022-09-23T08:22:07.226Z,81182.72
2022-09-23T08:23:07.360Z,81346.56
2022-09-23T08:24:07.518Z,81879.04
2022-09-23T08:25:09.395Z,81469.44
2022-09-23T08:26:11.923Z,81551.36
2022-09-23T08:27:07.868Z,81756.16
2022-09-23T08:28:07.974Z,82001.92
2022-09-23T08:29:08.099Z,82083.84
2022-09-23T08:30:08.173Z,82042.88
2022-09-23T08:31:08.375Z,82534.4
2022-09-23T08:32:08.437Z,82862.08
2022-09-23T08:33:08.530Z,83025.92
2022-09-23T08:34:08.679Z,82534.4
2022-09-23T08:35:08.841Z,82247.68
2022-09-23T08:36:09.432Z,82370.56
2022-09-23T08:37:09.139Z,82493.44
2022-09-23T08:38:09.321Z,83066.88
2022-09-23T08:39:09.389Z,83189.76
2022-09-23T08:40:09.614Z,83107.84
2022-09-23T08:41:09.697Z,83230.72
2022-09-23T08:42:09.851Z,82124.8
2022-09-23T08:43:09.949Z,82083.84
2022-09-23T08:44:10.057Z,81387.52
2022-09-23T08:45:10.152Z,79872
2022-09-23T08:46:10.356Z,81428.48
2022-09-23T08:47:10.408Z,83107.84
2022-09-23T08:48:12.913Z,81305.6
2022-09-23T08:49:10.605Z,80281.6
2022-09-23T08:50:10.720Z,80158.72
2022-09-23T08:51:10.815Z,83066.88
2022-09-23T08:52:10.911Z,85032.96
2022-09-23T08:53:11.067Z,86917.12
2022-09-23T08:54:11.236Z,87244.8
2022-09-23T08:55:11.373Z,88637.44
2022-09-23T08:56:11.515Z,89538.55
2022-09-23T08:57:11.625Z,89948.16
2022-09-23T08:58:24.777Z,89948.16
2022-09-23T08:59:11.879Z,89538.55
2022-09-23T09:00:12.031Z,88064
2022-09-23T09:01:12.247Z,90767.36
2022-09-23T09:02:12.327Z,90193.92
2022-09-23T09:03:12.382Z,85606.4
2022-09-23T09:04:12.819Z,89538.55
2022-09-23T09:05:12.698Z,90685.44
2022-09-23T09:06:12.782Z,91422.72
2022-09-23T09:07:35.057Z,91996.16
2022-09-23T09:08:13.088Z,93306.88
2022-09-23T09:09:13.190Z,91176.96
2022-09-23T09:10:13.294Z,94289.91
2022-09-23T09:11:13.395Z,95109.12
2022-09-23T09:12:13.552Z,95518.72
2022-09-23T09:13:13.702Z,95109.12
2022-09-23T09:14:14.048Z,31088.64
2022-09-23T09:15:13.899Z,30760.96
2022-09-23T09:16:14.074Z,93634.55
2022-09-23T09:17:14.163Z,68321.28
2022-09-23T09:18:14.299Z,30412.8
2022-09-23T09:19:14.362Z,19978.24
2022-09-23T09:20:14.526Z,18944
2022-09-23T09:21:14.712Z,18862.08
2022-09-23T09:22:14.812Z,19834.88
2022-09-23T09:23:14.984Z,23162.88
2022-09-23T09:24:15.071Z,81469.44
2022-09-23T09:25:15.243Z,92405.76
2022-09-23T09:26:15.329Z,93880.32
2022-09-23T09:27:15.430Z,95928.32
2022-09-23T09:28:15.573Z,96501.76
2022-09-23T09:29:31.109Z,97157.12
2022-09-23T09:30:15.875Z,97484.8
2022-09-23T09:31:16.153Z,96993.28
2022-09-23T09:32:16.145Z,95109.12
2022-09-23T09:33:16.235Z,96092.16
2022-09-23T09:34:16.343Z,96010.23
2022-09-23T09:35:16.508Z,93224.96
2022-09-23T09:36:16.597Z,88883.2
2022-09-23T09:37:16.818Z,89374.72
2022-09-23T09:38:16.905Z,90357.76
2022-09-23T09:39:17.047Z,91176.96
2022-09-23T09:40:17.476Z,91832.32
2022-09-23T09:41:17.254Z,94126.08
2022-09-23T09:42:17.355Z,94863.36
2022-09-23T09:43:17.497Z,94699.52
2022-09-23T09:44:17.632Z,95109.12
2022-09-23T09:45:19.631Z,92651.52
2022-09-23T09:46:17.948Z,91668.48
2022-09-23T09:47:18.063Z,93716.48
2022-09-23T09:48:18.210Z,95191.04
2022-09-23T09:49:18.363Z,98222.08
2022-09-23T09:50:18.563Z,100515.84
2022-09-23T09:51:18.610Z,103301.12
2022-09-23T09:52:18.764Z,103137.28
2022-09-23T09:53:18.831Z,104693.76
2022-09-23T09:54:18.975Z,105922.55
2022-09-23T09:55:19.190Z,106659.84
2022-09-23T09:56:19.226Z,106905.59
2022-09-23T09:57:19.321Z,106414.08
2022-09-23T09:58:19.430Z,105758.72
2022-09-23T09:59:19.541Z,104939.52
2022-09-23T10:00:19.631Z,103383.04
2022-09-23T10:01:19.787Z,104775.68
2022-09-23T10:02:19.834Z,104939.52
2022-09-23T10:03:19.922Z,105267.2
2022-09-23T10:04:20.090Z,104448
2022-09-23T10:05:20.138Z,104529.91
2022-09-23T10:06:20.245Z,102400
2022-09-23T10:07:20.396Z,101253.12
2022-09-23T10:08:20.486Z,100761.6
2022-09-23T10:09:20.638Z,102481.91
2022-09-23T10:10:29.107Z,103464.96
2022-09-23T10:11:20.950Z,105512.96
2022-09-23T10:12:21.089Z,106168.32
2022-09-23T10:13:21.261Z,106741.76
2022-09-23T10:14:21.459Z,106414.08
2022-09-23T10:15:21.553Z,107888.64
2022-09-23T10:16:21.775Z,109690.88
2022-09-23T10:17:21.849Z,107888.64
2022-09-23T10:18:22.023Z,106332.16
2022-09-23T10:19:22.100Z,102236.16
2022-09-23T10:20:22.203Z,94699.52
2022-09-23T10:21:27.001Z,96256
2022-09-23T10:22:22.509Z,91422.72
2022-09-23T10:23:22.624Z,90439.68
2022-09-23T10:24:22.758Z,88473.6
2022-09-23T10:25:22.860Z,81960.96
2022-09-23T10:26:22.965Z,86425.6
2022-09-23T10:27:23.062Z,87654.4
2022-09-23T10:28:23.184Z,90931.2
2022-09-23T10:29:23.377Z,86753.28
2022-09-23T10:30:23.457Z,83025.92
2022-09-23T10:31:23.522Z,85606.4
2022-09-23T10:32:23.679Z,86835.2
2022-09-23T10:33:23.823Z,89374.72
2022-09-23T10:34:23.994Z,88965.12
2022-09-23T10:35:24.292Z,95764.48
2022-09-23T10:36:24.387Z,96337.91
2022-09-23T10:37:24.503Z,92487.68
2022-09-23T10:38:24.585Z,90357.76
2022-09-23T10:39:24.689Z,91832.32
2022-09-23T10:40:24.844Z,91422.72
2022-09-23T10:41:24.892Z,93224.96
2022-09-23T10:42:25.003Z,89784.32
2022-09-23T10:43:25.157Z,85606.4
2022-09-23T10:44:25.252Z,85032.96
2022-09-23T10:45:25.398Z,91013.12
2022-09-23T10:46:25.600Z,89456.64
2022-09-23T10:47:25.702Z,92569.6
2022-09-23T10:48:25.871Z,91586.55
2022-09-23T10:49:26.010Z,89948.16
2022-09-23T10:50:26.111Z,88473.6
2022-09-23T10:51:26.420Z,92160
2022-09-23T10:52:26.313Z,86097.92
2022-09-23T10:53:26.468Z,86425.6
2022-09-23T10:54:26.568Z,60989.44
2022-09-23T10:55:26.727Z,87162.88
2022-09-23T10:56:26.878Z,90767.36
2022-09-23T10:57:27.006Z,92160
2022-09-23T10:58:27.208Z,93634.55
2022-09-23T10:59:27.330Z,93306.88
2022-09-23T11:00:27.488Z,88965.12
2022-09-23T11:01:27.713Z,76881.92
2022-09-23T11:02:27.792Z,81346.56
2022-09-23T11:03:27.888Z,82984.96
2022-09-23T11:04:28.124Z,80609.28
2022-09-23T11:05:28.141Z,82534.4
2022-09-23T11:06:28.244Z,80445.44
2022-09-23T11:07:28.573Z,81305.6
2022-09-23T11:08:28.652Z,84131.84
2022-09-23T11:09:28.809Z,82780.16
2022-09-23T11:10:45.326Z,82493.44
2022-09-23T11:11:29.069Z,83312.64
2022-09-23T11:12:29.205Z,83148.8
2022-09-23T11:13:29.316Z,81305.6
2022-09-23T11:14:29.468Z,79708.16
2022-09-23T11:15:29.576Z,76554.24
2022-09-23T11:16:29.830Z,72130.56
2022-09-23T11:17:29.885Z,70369.28
2022-09-23T11:18:30.026Z,71065.6
2022-09-23T11:19:30.129Z,84787.2
2022-09-23T11:20:30.229Z,96010.23
2022-09-23T11:21:30.384Z,95600.64
2022-09-23T11:22:30.480Z,96747.52
2022-09-23T11:23:30.576Z,92651.52
2022-09-23T11:24:30.739Z,90030.08
2022-09-23T11:25:30.838Z,89702.4
2022-09-23T11:26:33.210Z,90767.36
2022-09-23T11:27:31.095Z,94208
2022-09-23T11:28:31.248Z,92979.2
2022-09-23T11:29:31.397Z,91504.64
2022-09-23T11:30:31.576Z,69795.84
2022-09-23T11:31:31.710Z,84049.92
2022-09-23T11:32:31.851Z,74260.48
2022-09-23T11:33:32.003Z,72417.28
2022-09-23T11:34:32.265Z,75694.08
2022-09-23T11:35:32.409Z,75530.24
2022-09-23T11:36:32.512Z,71802.88
2022-09-23T11:37:32.615Z,67952.64
2022-09-23T11:38:32.709Z,66969.6
2022-09-23T11:39:32.871Z,60620.8
2022-09-23T11:40:33.084Z,40058.88
2022-09-23T11:41:33.119Z,63078.4
2022-09-23T11:42:33.218Z,51118.08
2022-09-23T11:43:33.324Z,34242.56
2022-09-23T11:44:33.427Z,32133.12
2022-09-23T11:45:33.553Z,31313.92
2022-09-23T11:46:33.696Z,31907.84
2022-09-23T11:47:37.698Z,44359.68
2022-09-23T11:48:33.979Z,49520.64
2022-09-23T11:49:34.087Z,57057.28
2022-09-23T11:50:34.238Z,44810.24
2022-09-23T11:51:34.384Z,63815.68
2022-09-23T11:52:34.538Z,36741.12
2022-09-23T11:53:34.645Z,34713.6
2022-09-23T11:54:34.810Z,45137.92
2022-09-23T11:55:34.931Z,40919.04
2022-09-23T11:56:36.489Z,68321.28
2022-09-23T11:57:44.343Z,74997.76
2022-09-23T11:58:35.249Z,37539.84
2022-09-23T11:59:39.078Z,35020.8
2022-09-23T12:00:35.450Z,29573.12
2022-09-23T12:01:37.791Z,28999.68
2022-09-23T12:02:35.861Z,27136
2022-09-23T12:03:43.721Z,25722.88
2022-09-23T12:04:37.069Z,25620.48
2022-09-23T12:05:36.180Z,26132.48
2022-09-23T12:06:36.215Z,26910.72
2022-09-23T12:07:36.365Z,28958.72
2022-09-23T12:08:36.516Z,75776
2022-09-23T12:09:57.079Z,83640.32
2022-09-23T12:10:36.770Z,78192.64
2022-09-23T12:11:36.925Z,92323.84
2022-09-23T12:12:37.030Z,73932.8
2022-09-23T12:13:37.179Z,50094.08
2022-09-23T12:14:37.282Z,79298.56
2022-09-23T12:15:37.445Z,32952.32
2022-09-23T12:16:37.631Z,50749.44
2022-09-23T12:17:37.691Z,79134.72
2022-09-23T12:18:37.838Z,29921.28
2022-09-23T12:19:37.966Z,29614.08
2022-09-23T12:20:38.097Z,35901.44
2022-09-23T12:21:50.070Z,35921.92
2022-09-23T12:26:39.220Z,35921.92
2022-09-23T12:27:39.002Z,38768.64
2022-09-23T12:28:39.155Z,88145.92
2022-09-23T12:29:39.309Z,41717.76