createdAt,value
2018-12-07T00:00:14.634Z,0.00
2018-12-07T00:01:14.555Z,0.00
2018-12-07T00:02:14.477Z,0.00
2018-12-07T00:03:14.401Z,0.00
2018-12-07T00:04:14.325Z,0.00
2018-12-07T00:05:14.247Z,0.00
2018-12-07T00:06:14.170Z,0.00
2018-12-07T00:07:14.093Z,0.00
2018-12-07T00:08:14.020Z,0.00
2018-12-07T00:09:13.941Z,0.00
2018-12-07T00:10:13.862Z,0.00
2018-12-07T00:11:13.786Z,0.00
2018-12-07T00:12:13.710Z,0.00
2018-12-07T00:13:13.637Z,0.00
2018-12-07T00:14:13.564Z,0.00
2018-12-07T00:15:13.481Z,0.00
2018-12-07T00:16:13.403Z,0.00
2018-12-07T00:17:13.326Z,0.00
2018-12-07T00:18:13.248Z,0.00
2018-12-07T00:19:13.222Z,0.00
2018-12-07T00:20:13.095Z,0.00
2018-12-07T00:21:13.020Z,0.00
2018-12-07T00:22:12.943Z,0.00
2018-12-07T00:23:12.866Z,0.00
2018-12-07T00:24:12.787Z,0.00
2018-12-07T00:25:12.712Z,0.00
2018-12-07T00:26:12.633Z,0.00
2018-12-07T00:27:12.558Z,0.00
2018-12-07T00:28:12.481Z,0.00
2018-12-07T00:29:12.403Z,0.00
2018-12-07T00:30:12.326Z,0.00
2018-12-07T00:31:12.250Z,0.00
2018-12-07T00:32:12.175Z,0.00
2018-12-07T00:33:12.097Z,0.00
2018-12-07T00:34:12.019Z,0.00
2018-12-07T00:35:11.945Z,0.00
2018-12-07T00:36:11.868Z,0.00
2018-12-07T00:37:11.789Z,0.00
2018-12-07T00:38:11.712Z,0.00
2018-12-07T00:39:11.638Z,0.00
2018-12-07T00:40:11.559Z,0.00
2018-12-07T00:41:11.482Z,0.00
2018-12-07T00:42:11.405Z,0.00
2018-12-07T00:43:11.329Z,0.00
2018-12-07T00:44:11.251Z,0.00
2018-12-07T00:45:11.175Z,0.00
2018-12-07T00:46:11.099Z,0.00
2018-12-07T00:47:11.021Z,0.00
2018-12-07T00:48:10.945Z,0.00
2018-12-07T00:49:10.868Z,0.00
2018-12-07T00:50:10.791Z,0.00
2018-12-07T00:51:10.713Z,0.00
2018-12-07T00:52:10.638Z,0.00
2018-12-07T00:53:10.561Z,0.00
2018-12-07T00:54:10.483Z,0.00
2018-12-07T00:55:10.407Z,0.00
2018-12-07T00:56:10.335Z,0.00
2018-12-07T00:57:10.254Z,0.00
2018-12-07T00:58:10.176Z,0.00
2018-12-07T00:59:10.100Z,0.00
2018-12-07T01:00:10.024Z,0.00
2018-12-07T01:01:09.947Z,0.00
2018-12-07T01:02:09.870Z,0.00
2018-12-07T01:03:09.793Z,0.00
2018-12-07T01:04:09.716Z,0.00
2018-12-07T01:05:09.640Z,0.00
2018-12-07T01:06:09.565Z,0.00
2018-12-07T01:07:09.485Z,0.00
2018-12-07T01:08:09.409Z,0.00
2018-12-07T01:09:09.332Z,0.00
2018-12-07T01:10:09.255Z,0.00
2018-12-07T01:11:09.180Z,0.00
2018-12-07T01:12:09.102Z,0.00
2018-12-07T01:13:09.025Z,0.00
2018-12-07T01:14:08.948Z,0.00
2018-12-07T01:15:08.871Z,0.00
2018-12-07T01:16:08.794Z,0.00
2018-12-07T01:17:08.720Z,0.00
2018-12-07T01:18:08.712Z,0.00
2018-12-07T01:19:08.564Z,0.00
2018-12-07T01:20:08.487Z,0.00
2018-12-07T01:21:08.410Z,0.00
2018-12-07T01:22:08.333Z,0.00
2018-12-07T01:23:08.256Z,0.00
2018-12-07T01:24:08.180Z,0.00
2018-12-07T01:25:08.104Z,0.00
2018-12-07T01:26:08.027Z,0.00
2018-12-07T01:27:07.999Z,0.00
2018-12-07T01:28:07.874Z,0.00
2018-12-07T01:29:07.798Z,0.00
2018-12-07T01:30:07.721Z,0.00
2018-12-07T01:31:07.642Z,0.00
2018-12-07T01:32:07.567Z,0.00
2018-12-07T01:33:07.494Z,0.00
2018-12-07T01:34:07.412Z,0.00
2018-12-07T01:35:07.337Z,0.00
2018-12-07T01:36:07.259Z,0.00
2018-12-07T01:37:07.185Z,0.00
2018-12-07T01:38:07.105Z,0.00
2018-12-07T01:39:07.029Z,0.00
2018-12-07T01:40:06.952Z,0.00
2018-12-07T01:41:06.877Z,0.00
2018-12-07T01:42:06.801Z,0.00
2018-12-07T01:43:06.722Z,0.00
2018-12-07T01:44:06.645Z,0.00
2018-12-07T01:45:06.573Z,0.00
2018-12-07T01:46:06.494Z,0.00
2018-12-07T01:47:06.415Z,0.00
2018-12-07T01:48:06.337Z,0.00
2018-12-07T01:49:06.261Z,0.00
2018-12-07T01:50:06.187Z,0.00
2018-12-07T01:51:06.107Z,0.00
2018-12-07T01:52:06.033Z,0.00
2018-12-07T01:53:05.954Z,0.00
2018-12-07T01:54:05.876Z,0.00
2018-12-07T01:55:05.800Z,0.00
2018-12-07T01:56:05.724Z,0.00
2018-12-07T01:57:05.647Z,0.00
2018-12-07T01:58:05.818Z,0.00
2018-12-07T01:59:05.509Z,0.00
2018-12-07T02:00:05.416Z,0.00
2018-12-07T02:01:05.345Z,0.00
2018-12-07T02:02:05.262Z,0.00
2018-12-07T02:03:05.185Z,0.00
2018-12-07T02:04:05.108Z,0.00
2018-12-07T02:05:05.031Z,0.00
2018-12-07T02:06:04.954Z,0.00
2018-12-07T02:07:04.878Z,0.00
2018-12-07T02:08:04.810Z,0.00
2018-12-07T02:09:04.775Z,0.00
2018-12-07T02:10:04.648Z,0.00
2018-12-07T02:11:04.570Z,0.00
2018-12-07T02:12:04.493Z,0.00
2018-12-07T02:13:04.418Z,0.00
2018-12-07T02:14:04.339Z,0.00
2018-12-07T02:15:04.279Z,0.00
2018-12-07T02:16:04.187Z,0.00
2018-12-07T02:17:04.109Z,0.00
2018-12-07T02:18:04.033Z,0.00
2018-12-07T02:19:03.954Z,0.00
2018-12-07T02:20:03.878Z,0.00
2018-12-07T02:21:03.800Z,0.00
2018-12-07T02:22:03.722Z,0.00
2018-12-07T02:23:03.646Z,0.00
2018-12-07T02:24:03.576Z,0.00
2018-12-07T02:25:03.643Z,0.00
2018-12-07T02:26:03.415Z,0.00
2018-12-07T02:27:03.341Z,0.00
2018-12-07T02:28:03.265Z,0.00
2018-12-07T02:29:03.185Z,0.00
2018-12-07T02:30:03.108Z,0.00
2018-12-07T02:31:03.034Z,0.00
2018-12-07T02:32:02.954Z,0.00
2018-12-07T02:33:02.876Z,0.00
2018-12-07T02:34:02.804Z,0.00
2018-12-07T02:35:02.724Z,0.00
2018-12-07T02:36:02.655Z,0.00
2018-12-07T02:37:02.571Z,0.00
2018-12-07T02:38:02.492Z,0.00
2018-12-07T02:39:02.418Z,0.00
2018-12-07T02:40:02.339Z,0.00
2018-12-07T02:41:02.263Z,0.00
2018-12-07T02:42:02.185Z,0.00
2018-12-07T02:43:02.107Z,0.00
2018-12-07T02:44:02.036Z,0.00
2018-12-07T02:45:01.955Z,0.00
2018-12-07T02:46:01.878Z,0.00
2018-12-07T02:47:01.800Z,0.00
2018-12-07T02:48:01.728Z,0.00
2018-12-07T02:49:01.646Z,0.00
2018-12-07T02:50:01.569Z,0.00
2018-12-07T02:51:01.493Z,0.00
2018-12-07T02:52:01.519Z,0.00
2018-12-07T02:53:01.347Z,0.00
2018-12-07T02:54:01.261Z,0.00
2018-12-07T02:55:01.184Z,0.00
2018-12-07T02:56:01.108Z,0.00
2018-12-07T02:57:01.033Z,0.00
2018-12-07T02:58:00.954Z,0.00
2018-12-07T02:59:00.878Z,0.00
2018-12-07T03:00:00.803Z,0.00
2018-12-07T03:01:00.725Z,0.00
2018-12-07T03:02:00.698Z,0.00
2018-12-07T03:03:00.571Z,0.00
2018-12-07T03:04:00.522Z,0.00
2018-12-07T03:05:00.419Z,0.00
2018-12-07T03:06:00.341Z,0.00
2018-12-07T03:07:00.266Z,0.00
2018-12-07T03:08:00.189Z,0.00
2018-12-07T03:09:00.113Z,0.00
2018-12-07T03:10:00.036Z,0.00
2018-12-07T03:10:59.959Z,0.00
2018-12-07T03:11:59.934Z,0.00
2018-12-07T03:12:59.806Z,0.00
2018-12-07T03:13:59.730Z,0.00
2018-12-07T03:14:59.653Z,0.00
2018-12-07T03:15:59.577Z,0.00
2018-12-07T03:16:59.602Z,0.00
2018-12-07T03:17:59.422Z,0.00
2018-12-07T03:18:59.345Z,0.00
2018-12-07T03:19:59.268Z,0.00
2018-12-07T03:20:59.193Z,0.00
2018-12-07T03:21:59.117Z,0.00
2018-12-07T03:22:59.039Z,0.00
2018-12-07T03:23:58.963Z,0.00
2018-12-07T03:24:58.886Z,0.00
2018-12-07T03:25:58.809Z,0.00
2018-12-07T03:26:58.845Z,0.00
2018-12-07T03:27:58.659Z,0.00
2018-12-07T03:28:58.578Z,0.00
2018-12-07T03:29:58.503Z,0.00
2018-12-07T03:30:58.432Z,0.00
2018-12-07T03:31:58.604Z,0.00
2018-12-07T03:32:58.274Z,0.00
2018-12-07T03:33:58.196Z,0.00
2018-12-07T03:34:58.117Z,0.00
2018-12-07T03:35:58.046Z,0.00
2018-12-07T03:36:58.019Z,0.00
2018-12-07T03:37:57.887Z,0.00
2018-12-07T03:38:57.810Z,0.00
2018-12-07T03:39:57.734Z,0.00
2018-12-07T03:40:57.657Z,0.00
2018-12-07T03:41:57.578Z,0.00
2018-12-07T03:42:57.503Z,0.00
2018-12-07T03:43:57.428Z,0.00
2018-12-07T03:44:57.349Z,0.00
2018-12-07T03:45:57.272Z,0.00
2018-12-07T03:46:57.195Z,0.00
2018-12-07T03:47:57.121Z,0.00
2018-12-07T03:48:57.291Z,0.00
2018-12-07T03:49:56.964Z,0.00
2018-12-07T03:50:56.886Z,0.00
2018-12-07T03:51:56.811Z,0.00
2018-12-07T03:52:56.733Z,0.00
2018-12-07T03:53:56.656Z,0.00
2018-12-07T03:54:56.579Z,0.00
2018-12-07T03:55:56.502Z,0.00
2018-12-07T03:56:56.426Z,0.00
2018-12-07T03:57:56.349Z,0.00
2018-12-07T03:58:56.273Z,0.00
2018-12-07T03:59:56.195Z,0.00
2018-12-07T04:00:56.122Z,0.00
2018-12-07T04:01:56.041Z,0.00
2018-12-07T04:02:55.964Z,0.00
2018-12-07T04:03:55.889Z,0.00
2018-12-07T04:04:55.812Z,0.00
2018-12-07T04:05:55.733Z,0.00
2018-12-07T04:06:55.658Z,0.00
2018-12-07T04:07:55.586Z,0.00
2018-12-07T04:08:55.503Z,0.00
2018-12-07T04:09:55.431Z,0.00
2018-12-07T04:10:55.349Z,0.00
2018-12-07T04:11:55.273Z,0.00
2018-12-07T04:12:55.197Z,0.00
2018-12-07T04:13:55.119Z,0.00
2018-12-07T04:14:55.041Z,0.00
2018-12-07T04:15:55.073Z,0.00
2018-12-07T04:16:54.890Z,0.00
2018-12-07T04:17:54.815Z,0.00
2018-12-07T04:18:54.840Z,0.00
2018-12-07T04:19:54.663Z,0.00
2018-12-07T04:20:54.582Z,0.00
2018-12-07T04:21:54.506Z,0.00
2018-12-07T04:22:54.426Z,0.00
2018-12-07T04:23:54.452Z,0.00
2018-12-07T04:24:54.314Z,0.00
2018-12-07T04:25:54.197Z,0.00
2018-12-07T04:26:54.126Z,0.00
2018-12-07T04:27:54.043Z,0.00
2018-12-07T04:28:53.969Z,0.00
2018-12-07T04:29:53.889Z,0.00
2018-12-07T04:30:53.817Z,0.00
2018-12-07T04:31:53.735Z,0.00
2018-12-07T04:32:53.660Z,0.00
2018-12-07T04:33:53.582Z,0.00
2018-12-07T04:34:53.507Z,0.00
2018-12-07T04:35:53.430Z,0.00
2018-12-07T04:36:53.414Z,0.00
2018-12-07T04:37:53.278Z,0.00
2018-12-07T04:38:53.205Z,0.00
2018-12-07T04:39:53.122Z,0.00
2018-12-07T04:40:53.045Z,0.00
2018-12-07T04:41:52.969Z,0.00
2018-12-07T04:42:52.892Z,0.00
2018-12-07T04:43:52.817Z,0.00
2018-12-07T04:44:52.738Z,0.00
2018-12-07T04:45:52.660Z,0.00
2018-12-07T04:46:52.585Z,0.00
2018-12-07T04:47:52.508Z,0.00
2018-12-07T04:48:52.430Z,0.00
2018-12-07T04:49:52.354Z,0.00
2018-12-07T04:50:52.280Z,0.00
2018-12-07T04:51:52.200Z,0.00
2018-12-07T04:52:52.124Z,0.00
2018-12-07T04:53:52.055Z,0.00
2018-12-07T04:54:51.970Z,0.00
2018-12-07T04:55:51.943Z,0.00
2018-12-07T04:56:51.829Z,0.00
2018-12-07T04:57:51.737Z,0.00
2018-12-07T04:58:51.660Z,0.00
2018-12-07T04:59:51.587Z,0.00
2018-12-07T05:00:51.560Z,0.00
2018-12-07T05:01:51.430Z,0.00
2018-12-07T05:02:51.364Z,0.00
2018-12-07T05:03:51.278Z,0.00
2018-12-07T05:04:51.202Z,0.00
2018-12-07T05:05:51.174Z,0.00
2018-12-07T05:06:51.047Z,0.00
2018-12-07T05:07:50.971Z,0.00
2018-12-07T05:08:50.894Z,0.00
2018-12-07T05:09:50.817Z,0.00
2018-12-07T05:10:50.739Z,0.00
2018-12-07T05:11:50.669Z,0.00
2018-12-07T05:12:50.585Z,0.00
2018-12-07T05:13:50.507Z,0.00
2018-12-07T05:14:50.430Z,0.00
2018-12-07T05:15:50.353Z,0.00
2018-12-07T05:16:50.278Z,0.00
2018-12-07T05:17:50.203Z,0.00
2018-12-07T05:18:50.121Z,0.00
2018-12-07T05:19:50.046Z,0.00
2018-12-07T05:20:49.969Z,0.00
2018-12-07T05:21:49.893Z,0.00
2018-12-07T05:22:49.814Z,0.00
2018-12-07T05:23:49.736Z,0.00
2018-12-07T05:24:49.662Z,0.00
2018-12-07T05:25:49.581Z,0.00
2018-12-07T05:26:49.505Z,0.00
2018-12-07T05:27:49.428Z,0.00
2018-12-07T05:28:49.351Z,0.00
2018-12-07T05:29:49.273Z,0.00
2018-12-07T05:30:49.201Z,0.00
2018-12-07T05:31:49.121Z,0.00
2018-12-07T05:32:49.046Z,0.00
2018-12-07T05:33:48.964Z,0.00
2018-12-07T05:34:48.888Z,0.00
2018-12-07T05:35:48.815Z,0.00
2018-12-07T05:36:48.740Z,0.00
2018-12-07T05:37:48.657Z,0.00
2018-12-07T05:38:48.581Z,0.00
2018-12-07T05:39:48.507Z,0.00
2018-12-07T05:40:48.426Z,0.00
2018-12-07T05:41:48.352Z,0.00
2018-12-07T05:42:48.273Z,0.00
2018-12-07T05:43:48.201Z,0.00
2018-12-07T05:44:48.123Z,0.00
2018-12-07T05:45:48.042Z,0.00
2018-12-07T05:46:47.964Z,0.00
2018-12-07T05:47:47.890Z,0.00
2018-12-07T05:48:47.861Z,0.00
2018-12-07T05:49:47.735Z,0.00
2018-12-07T05:50:47.700Z,0.00
2018-12-07T05:51:47.584Z,0.00
2018-12-07T05:52:47.506Z,0.00
2018-12-07T05:53:47.427Z,0.00
2018-12-07T05:54:47.349Z,0.00
2018-12-07T05:55:47.271Z,0.00
2018-12-07T05:56:47.196Z,0.00
2018-12-07T05:57:47.118Z,0.00
2018-12-07T05:58:47.041Z,0.00
2018-12-07T05:59:46.965Z,0.00
2018-12-07T06:00:46.888Z,0.00
2018-12-07T06:01:46.811Z,0.00
2018-12-07T06:02:46.734Z,0.00
2018-12-07T06:03:46.657Z,0.00
2018-12-07T06:04:46.581Z,0.00
2018-12-07T06:05:46.755Z,0.00
2018-12-07T06:06:46.426Z,0.00
2018-12-07T06:07:46.355Z,0.00
2018-12-07T06:08:46.272Z,0.00
2018-12-07T06:09:46.193Z,0.00
2018-12-07T06:10:46.220Z,0.00
2018-12-07T06:11:46.041Z,0.00
2018-12-07T06:12:45.963Z,0.00
2018-12-07T06:13:45.885Z,0.00
2018-12-07T06:14:45.808Z,0.00
2018-12-07T06:15:45.731Z,0.00
2018-12-07T06:16:45.654Z,0.00
2018-12-07T06:17:45.576Z,0.00
2018-12-07T06:18:45.502Z,0.00
2018-12-07T06:19:45.422Z,0.00
2018-12-07T06:20:45.344Z,0.00
2018-12-07T06:21:45.268Z,0.00
2018-12-07T06:22:45.191Z,0.00
2018-12-07T06:23:45.112Z,0.00
2018-12-07T06:24:45.039Z,0.00
2018-12-07T06:25:44.958Z,0.00
2018-12-07T06:26:44.880Z,0.00
2018-12-07T06:27:44.803Z,0.00
2018-12-07T06:28:44.727Z,0.00
2018-12-07T06:29:44.648Z,0.00
2018-12-07T06:30:44.821Z,0.00
2018-12-07T06:31:44.494Z,0.00
2018-12-07T06:32:44.417Z,0.00
2018-12-07T06:33:44.340Z,0.00
2018-12-07T06:34:44.264Z,0.00
2018-12-07T06:35:44.186Z,0.00
2018-12-07T06:36:44.112Z,0.00
2018-12-07T06:37:44.030Z,0.00
2018-12-07T06:38:43.954Z,0.00
2018-12-07T06:39:43.878Z,0.00
2018-12-07T06:40:43.799Z,0.00
2018-12-07T06:41:43.721Z,0.00
2018-12-07T06:42:43.645Z,0.00
2018-12-07T06:43:43.567Z,0.00
2018-12-07T06:44:43.493Z,0.00
2018-12-07T06:45:43.414Z,0.00
2018-12-07T06:46:43.335Z,0.00
2018-12-07T06:47:43.258Z,0.00
2018-12-07T06:48:43.181Z,0.00
2018-12-07T06:49:43.104Z,0.00
2018-12-07T06:50:43.044Z,0.00
2018-12-07T06:51:42.950Z,0.00
2018-12-07T06:52:42.873Z,0.00
2018-12-07T06:53:42.794Z,0.00
2018-12-07T06:54:42.717Z,0.00
2018-12-07T06:55:42.644Z,0.00
2018-12-07T06:56:42.714Z,0.00
2018-12-07T06:57:42.488Z,0.00
2018-12-07T06:58:42.409Z,0.00
2018-12-07T06:59:42.332Z,0.00
2018-12-07T07:00:42.256Z,0.00
2018-12-07T07:01:42.227Z,0.00
2018-12-07T07:02:42.101Z,0.00
2018-12-07T07:03:42.022Z,0.00
2018-12-07T07:04:41.946Z,0.00
2018-12-07T07:05:41.868Z,0.00
2018-12-07T07:06:41.790Z,0.00
2018-12-07T07:07:41.714Z,0.00
2018-12-07T07:08:41.637Z,0.00
2018-12-07T07:09:41.559Z,0.00
2018-12-07T07:10:41.482Z,0.00
2018-12-07T07:11:41.404Z,0.00
2018-12-07T07:12:41.327Z,0.00
2018-12-07T07:13:41.249Z,0.00
2018-12-07T07:14:41.172Z,0.00
2018-12-07T07:15:41.096Z,0.00
2018-12-07T07:16:41.018Z,0.00
2018-12-07T07:17:40.940Z,5.63
2018-12-07T07:18:40.861Z,5.63
2018-12-07T07:19:40.811Z,5.63
2018-12-07T07:20:40.708Z,5.63
2018-12-07T07:21:40.631Z,5.63
2018-12-07T07:22:40.553Z,11.25
2018-12-07T07:23:40.483Z,11.25
2018-12-07T07:24:40.398Z,11.25
2018-12-07T07:25:40.326Z,11.25
2018-12-07T07:26:40.244Z,16.88
2018-12-07T07:27:40.166Z,16.88
2018-12-07T07:28:40.090Z,16.88
2018-12-07T07:29:40.012Z,16.88
2018-12-07T07:30:39.935Z,16.88
2018-12-07T07:31:43.426Z,22.50
2018-12-07T07:32:39.781Z,22.50
2018-12-07T07:33:39.703Z,16.88
2018-12-07T07:34:39.628Z,16.88
2018-12-07T07:35:39.548Z,16.88
2018-12-07T07:36:39.471Z,16.88
2018-12-07T07:37:39.397Z,16.88
2018-12-07T07:38:39.315Z,16.88
2018-12-07T07:39:39.239Z,16.88
2018-12-07T07:40:39.165Z,16.88
2018-12-07T07:41:39.084Z,16.88
2018-12-07T07:42:39.007Z,11.25
2018-12-07T07:43:38.930Z,16.88
2018-12-07T07:44:38.853Z,11.25
2018-12-07T07:45:38.776Z,16.88
2018-12-07T07:46:38.698Z,11.25
2018-12-07T07:47:38.621Z,11.25
2018-12-07T07:48:38.543Z,16.88
2018-12-07T07:49:38.467Z,11.25
2018-12-07T07:50:38.389Z,11.25
2018-12-07T07:51:38.311Z,16.88
2018-12-07T07:52:38.236Z,16.88
2018-12-07T07:53:38.157Z,16.88
2018-12-07T07:54:38.079Z,11.25
2018-12-07T07:55:38.001Z,22.50
2018-12-07T07:56:37.927Z,28.13
2018-12-07T07:57:37.847Z,28.13
2018-12-07T07:58:37.775Z,33.75
2018-12-07T07:59:37.701Z,33.75
2018-12-07T08:00:37.616Z,33.75
2018-12-07T08:01:37.539Z,39.38
2018-12-07T08:02:37.463Z,39.38
2018-12-07T08:03:37.388Z,39.38
2018-12-07T08:04:37.308Z,39.38
2018-12-07T08:05:37.227Z,39.38
2018-12-07T08:06:37.152Z,28.13
2018-12-07T08:07:37.074Z,39.38
2018-12-07T08:08:36.996Z,33.75
2018-12-07T08:09:36.919Z,33.75
2018-12-07T08:10:36.842Z,33.75
2018-12-07T08:11:36.766Z,33.75
2018-12-07T08:12:36.688Z,45.00
2018-12-07T08:13:36.610Z,33.75
2018-12-07T08:14:36.533Z,39.38
2018-12-07T08:15:36.456Z,39.38
2018-12-07T08:16:36.379Z,33.75
2018-12-07T08:17:36.302Z,33.75
2018-12-07T08:18:36.222Z,28.13
2018-12-07T08:19:36.147Z,39.38
2018-12-07T08:20:36.120Z,33.75
2018-12-07T08:21:35.992Z,28.13
2018-12-07T08:22:35.917Z,28.13
2018-12-07T08:23:35.837Z,33.75
2018-12-07T08:24:35.762Z,45.00
2018-12-07T08:25:35.684Z,39.38
2018-12-07T08:26:35.607Z,39.38
2018-12-07T08:27:35.533Z,50.63
2018-12-07T08:28:35.461Z,45.00
2018-12-07T08:29:35.377Z,45.00
2018-12-07T08:30:35.298Z,61.88
2018-12-07T08:31:35.221Z,45.00
2018-12-07T08:32:35.144Z,45.00
2018-12-07T08:33:35.067Z,50.63
2018-12-07T08:34:34.994Z,39.38
2018-12-07T08:35:34.914Z,39.38
2018-12-07T08:36:34.839Z,45.00
2018-12-07T08:37:34.763Z,39.38
2018-12-07T08:38:34.681Z,50.63
2018-12-07T08:39:34.610Z,39.38
2018-12-07T08:40:34.529Z,45.00
2018-12-07T08:41:34.450Z,50.63
2018-12-07T08:42:34.374Z,50.63
2018-12-07T08:43:34.297Z,45.00
2018-12-07T08:44:34.220Z,56.25
2018-12-07T08:45:34.143Z,67.50
2018-12-07T08:46:34.065Z,67.50
2018-12-07T08:47:33.990Z,73.13
2018-12-07T08:48:33.912Z,73.13
2018-12-07T08:49:33.833Z,61.88
2018-12-07T08:50:33.755Z,78.75
2018-12-07T08:51:33.682Z,90.00
2018-12-07T08:52:33.607Z,90.00
2018-12-07T08:53:33.525Z,84.38
2018-12-07T08:54:33.452Z,90.00
2018-12-07T08:55:33.373Z,90.00
2018-12-07T08:56:33.295Z,90.00
2018-12-07T08:57:33.218Z,90.00
2018-12-07T08:58:33.140Z,90.00
2018-12-07T08:59:33.065Z,90.00
2018-12-07T09:00:32.987Z,90.00
2018-12-07T09:01:33.010Z,90.00
2018-12-07T09:02:32.833Z,95.63
2018-12-07T09:03:32.758Z,90.00
2018-12-07T09:04:32.679Z,90.00
2018-12-07T09:05:32.600Z,90.00
2018-12-07T09:06:32.524Z,90.00
2018-12-07T09:07:32.448Z,95.63
2018-12-07T09:08:32.374Z,95.63
2018-12-07T09:09:32.294Z,90.00
2018-12-07T09:10:32.219Z,90.00
2018-12-07T09:11:32.391Z,90.00
2018-12-07T09:12:32.069Z,84.38
2018-12-07T09:13:31.987Z,84.38
2018-12-07T09:14:31.910Z,84.38
2018-12-07T09:15:31.835Z,84.38
2018-12-07T09:16:31.757Z,84.38
2018-12-07T09:17:31.680Z,84.38
2018-12-07T09:18:31.605Z,78.75
2018-12-07T09:19:31.527Z,78.75
2018-12-07T09:20:31.449Z,78.75
2018-12-07T09:21:31.371Z,84.38
2018-12-07T09:22:31.298Z,84.38
2018-12-07T09:23:31.218Z,84.38
2018-12-07T09:24:31.143Z,84.38
2018-12-07T09:25:31.064Z,84.38
2018-12-07T09:26:30.989Z,84.38
2018-12-07T09:27:30.914Z,78.75
2018-12-07T09:28:30.836Z,84.38
2018-12-07T09:29:30.757Z,90.00
2018-12-07T09:30:30.680Z,84.38
2018-12-07T09:31:30.604Z,84.38
2018-12-07T09:32:30.528Z,84.38
2018-12-07T09:33:30.449Z,90.00
2018-12-07T09:34:30.373Z,90.00
2018-12-07T09:35:30.298Z,84.38
2018-12-07T09:36:30.220Z,101.25
2018-12-07T09:37:30.151Z,101.25
2018-12-07T09:38:30.070Z,112.50
2018-12-07T09:39:29.990Z,106.88
2018-12-07T09:40:29.913Z,112.50
2018-12-07T09:41:29.838Z,95.63
2018-12-07T09:42:29.759Z,78.75
2018-12-07T09:43:29.682Z,73.13
2018-12-07T09:44:29.615Z,84.38
2018-12-07T09:45:29.529Z,78.75
2018-12-07T09:46:29.452Z,78.75
2018-12-07T09:47:29.383Z,67.50
2018-12-07T09:48:29.349Z,56.25
2018-12-07T09:49:29.222Z,61.88
2018-12-07T09:50:29.146Z,73.13
2018-12-07T09:51:29.072Z,78.75
2018-12-07T09:52:28.995Z,90.00
2018-12-07T09:53:28.914Z,73.13
2018-12-07T09:54:28.839Z,67.50
2018-12-07T09:55:28.765Z,67.50
2018-12-07T09:56:28.687Z,67.50
2018-12-07T09:57:28.609Z,61.88
2018-12-07T09:58:28.533Z,73.13
2018-12-07T09:59:28.557Z,56.25
2018-12-07T10:00:28.381Z,90.00
2018-12-07T10:01:28.303Z,78.75
2018-12-07T10:02:28.227Z,61.88
2018-12-07T10:03:28.150Z,56.25
2018-12-07T10:04:28.075Z,67.50
2018-12-07T10:05:27.997Z,73.13
2018-12-07T10:06:27.920Z,73.13
2018-12-07T10:07:27.843Z,67.50
2018-12-07T10:08:27.769Z,61.88
2018-12-07T10:09:27.689Z,67.50
2018-12-07T10:10:27.613Z,78.75
2018-12-07T10:11:27.537Z,95.63
2018-12-07T10:12:27.468Z,101.25
2018-12-07T10:13:27.383Z,90.00
2018-12-07T10:14:27.306Z,95.63
2018-12-07T10:15:27.229Z,90.00
2018-12-07T10:16:27.153Z,95.63
2018-12-07T10:17:27.075Z,90.00
2018-12-07T10:18:26.999Z,84.38
2018-12-07T10:19:26.923Z,78.75
2018-12-07T10:20:26.845Z,78.75
2018-12-07T10:21:26.770Z,78.75
2018-12-07T10:22:26.692Z,84.38
2018-12-07T10:23:26.617Z,78.75
2018-12-07T10:24:26.540Z,84.38
2018-12-07T10:25:26.462Z,95.63
2018-12-07T10:26:26.386Z,90.00
2018-12-07T10:27:26.309Z,78.75
2018-12-07T10:28:26.233Z,84.38
2018-12-07T10:29:26.156Z,78.75
2018-12-07T10:30:26.078Z,61.88
2018-12-07T10:31:26.002Z,78.75
2018-12-07T10:32:25.926Z,73.13
2018-12-07T10:33:25.854Z,73.13
2018-12-07T10:34:25.772Z,73.13
2018-12-07T10:35:25.695Z,73.13
2018-12-07T10:36:25.619Z,73.13
2018-12-07T10:37:25.543Z,73.13
2018-12-07T10:38:25.466Z,84.38
2018-12-07T10:39:25.392Z,90.00
2018-12-07T10:40:25.312Z,90.00
2018-12-07T10:41:25.235Z,90.00
2018-12-07T10:42:25.159Z,84.38
2018-12-07T10:43:25.082Z,90.00
2018-12-07T10:44:25.011Z,84.38
2018-12-07T10:45:24.929Z,84.38
2018-12-07T10:46:24.853Z,78.75
2018-12-07T10:47:24.777Z,84.38
2018-12-07T10:48:24.699Z,90.00
2018-12-07T10:49:24.622Z,95.63
2018-12-07T10:50:24.545Z,101.25
2018-12-07T10:51:24.470Z,112.50
2018-12-07T10:52:24.392Z,123.75
2018-12-07T10:53:24.313Z,129.38
2018-12-07T10:54:24.238Z,118.13
2018-12-07T10:55:24.162Z,123.75
2018-12-07T10:56:24.086Z,129.38
2018-12-07T10:57:24.056Z,135.00
2018-12-07T10:58:23.931Z,123.75
2018-12-07T10:59:23.856Z,129.38
2018-12-07T11:00:23.779Z,140.63
2018-12-07T11:01:23.702Z,146.25
2018-12-07T11:02:23.625Z,106.88
2018-12-07T11:03:23.549Z,90.00
2018-12-07T11:04:23.473Z,90.00
2018-12-07T11:05:23.394Z,101.25
2018-12-07T11:06:23.391Z,90.00
2018-12-07T11:07:23.241Z,95.63
2018-12-07T11:08:23.165Z,90.00
2018-12-07T11:09:23.087Z,95.63
2018-12-07T11:10:23.012Z,90.00
2018-12-07T11:11:22.938Z,90.00
2018-12-07T11:12:22.860Z,95.63
2018-12-07T11:13:23.433Z,90.00
2018-12-07T11:14:22.704Z,84.38
2018-12-07T11:15:22.627Z,78.75
2018-12-07T11:16:22.551Z,73.13
2018-12-07T11:17:22.473Z,73.13
2018-12-07T11:18:22.397Z,73.13
2018-12-07T11:19:22.325Z,73.13
2018-12-07T11:20:22.244Z,73.13
2018-12-07T11:21:22.166Z,78.75
2018-12-07T11:22:22.090Z,84.38
2018-12-07T11:23:22.013Z,90.00
2018-12-07T11:24:21.939Z,95.63
2018-12-07T11:25:21.863Z,101.25
2018-12-07T11:26:21.784Z,106.88
2018-12-07T11:27:21.706Z,106.88
2018-12-07T11:28:21.630Z,112.50
2018-12-07T11:29:21.552Z,112.50
2018-12-07T11:30:21.477Z,101.25
2018-12-07T11:31:21.402Z,101.25
2018-12-07T11:32:21.323Z,101.25
2018-12-07T11:33:21.246Z,95.63
2018-12-07T11:34:21.172Z,95.63
2018-12-07T11:35:21.095Z,95.63
2018-12-07T11:36:21.017Z,101.25
2018-12-07T11:37:20.940Z,112.50
2018-12-07T11:38:20.863Z,112.50
2018-12-07T11:39:20.801Z,112.50
2018-12-07T11:40:20.712Z,118.13
2018-12-07T11:41:20.634Z,118.13
2018-12-07T11:42:20.607Z,129.38
2018-12-07T11:43:20.483Z,146.25
2018-12-07T11:44:20.405Z,163.13
2018-12-07T11:45:20.327Z,163.13
2018-12-07T11:46:20.250Z,163.13
2018-12-07T11:47:20.175Z,157.50
2018-12-07T11:48:20.098Z,151.88
2018-12-07T11:49:20.022Z,157.50
2018-12-07T11:50:19.945Z,135.00
2018-12-07T11:51:19.869Z,106.88
2018-12-07T11:52:19.790Z,90.00
2018-12-07T11:53:19.715Z,95.63
2018-12-07T11:54:19.638Z,73.13
2018-12-07T11:55:19.561Z,61.88
2018-12-07T11:56:19.485Z,50.63
2018-12-07T11:57:19.411Z,39.38
2018-12-07T11:58:19.331Z,39.38
2018-12-07T11:59:19.255Z,33.75
2018-12-07T12:00:19.181Z,39.38
2018-12-07T12:01:19.105Z,33.75
2018-12-07T12:02:26.117Z,39.38
2018-12-07T12:03:18.951Z,33.75
2018-12-07T12:04:18.873Z,33.75
2018-12-07T12:05:18.796Z,39.38
2018-12-07T12:06:18.719Z,39.38
2018-12-07T12:07:18.644Z,50.63
2018-12-07T12:08:18.567Z,50.63
2018-12-07T12:09:18.489Z,45.00
2018-12-07T12:10:18.412Z,39.38
2018-12-07T12:11:18.339Z,33.75
2018-12-07T12:12:18.260Z,28.13
2018-12-07T12:13:18.182Z,28.13
2018-12-07T12:14:18.106Z,28.13
2018-12-07T12:15:18.031Z,22.50
2018-12-07T12:16:17.990Z,22.50
2018-12-07T12:17:17.877Z,22.50
2018-12-07T12:18:17.800Z,22.50
2018-12-07T12:19:17.723Z,28.13
2018-12-07T12:20:17.649Z,28.13
2018-12-07T12:21:17.570Z,28.13
2018-12-07T12:22:17.493Z,33.75
2018-12-07T12:23:17.417Z,33.75
2018-12-07T12:24:17.342Z,39.38
2018-12-07T12:25:17.265Z,33.75
2018-12-07T12:26:17.186Z,33.75
2018-12-07T12:27:17.111Z,33.75
2018-12-07T12:28:17.032Z,39.38
2018-12-07T12:29:16.955Z,33.75
2018-12-07T12:30:17.912Z,39.38
2018-12-07T12:31:16.803Z,45.00
2018-12-07T12:32:16.727Z,50.63
2018-12-07T12:33:16.648Z,39.38
2018-12-07T12:34:16.572Z,45.00
2018-12-07T12:35:16.595Z,45.00
2018-12-07T12:36:17.251Z,45.00
2018-12-07T12:37:16.341Z,50.63
2018-12-07T12:38:16.267Z,50.63
2018-12-07T12:39:16.188Z,56.25
2018-12-07T12:40:16.112Z,56.25
2018-12-07T12:41:16.034Z,56.25
2018-12-07T12:42:15.957Z,61.88
2018-12-07T12:43:15.883Z,61.88
2018-12-07T12:44:15.807Z,67.50
2018-12-07T12:45:15.726Z,78.75
2018-12-07T12:46:15.652Z,61.88
2018-12-07T12:47:15.573Z,90.00
2018-12-07T12:48:15.497Z,112.50
2018-12-07T12:49:15.460Z,140.63
2018-12-07T12:50:15.342Z,168.75
2018-12-07T12:51:15.275Z,247.50
2018-12-07T12:52:15.189Z,270.00
2018-12-07T12:53:15.112Z,275.63
2018-12-07T12:54:15.036Z,202.50
2018-12-07T12:55:14.959Z,208.13
2018-12-07T12:56:14.880Z,151.88
2018-12-07T12:57:14.804Z,168.75
2018-12-07T12:58:14.729Z,163.13
2018-12-07T12:59:14.651Z,196.88
2018-12-07T13:00:14.576Z,225.00
2018-12-07T13:01:14.498Z,202.50
2018-12-07T13:02:14.421Z,191.25
2018-12-07T13:03:14.445Z,202.50
2018-12-07T13:04:14.268Z,140.63