createdAt,value
2019-01-24T00:00:24.050Z,0.60
2019-01-24T00:02:51.910Z,0.70
2019-01-24T00:05:19.351Z,0.50
2019-01-24T00:07:46.737Z,0.60
2019-01-24T00:10:14.494Z,0.50
2019-01-24T00:12:41.780Z,0.50
2019-01-24T00:15:09.552Z,0.60
2019-01-24T00:17:37.032Z,0.50
2019-01-24T00:20:04.876Z,0.50
2019-01-24T00:22:32.132Z,0.60
2019-01-24T00:24:59.505Z,0.60
2019-01-24T00:27:26.766Z,0.70
2019-01-24T00:29:54.048Z,0.50
2019-01-24T00:32:21.416Z,0.50
2019-01-24T00:34:48.687Z,0.40
2019-01-24T00:37:16.333Z,0.40
2019-01-24T00:39:43.671Z,0.40
2019-01-24T00:42:11.156Z,0.40
2019-01-24T00:44:38.429Z,0.30
2019-01-24T00:47:05.861Z,0.30
2019-01-24T00:49:33.161Z,0.40
2019-01-24T00:52:00.440Z,0.20
2019-01-24T00:54:27.706Z,-0.10
2019-01-24T00:56:55.097Z,-0.10
2019-01-24T00:59:22.472Z,-0.20
2019-01-24T01:01:49.734Z,-0.30
2019-01-24T01:04:17.005Z,-0.20
2019-01-24T01:06:44.616Z,-0.40
2019-01-24T01:09:12.085Z,-0.40
2019-01-24T01:11:39.598Z,-0.30
2019-01-24T01:14:07.054Z,-0.40
2019-01-24T01:16:34.548Z,-0.20
2019-01-24T01:19:02.174Z,-0.20
2019-01-24T01:21:29.672Z,-0.10
2019-01-24T01:23:57.009Z,-0.10
2019-01-24T01:26:24.383Z,0.00
2019-01-24T01:28:51.941Z,-0.10
2019-01-24T01:31:19.686Z,-0.10
2019-01-24T01:33:46.985Z,-0.20
2019-01-24T01:36:14.338Z,-0.20
2019-01-24T01:38:41.599Z,-0.20
2019-01-24T01:41:08.969Z,-0.20
2019-01-24T01:43:36.227Z,-0.10
2019-01-24T01:46:03.743Z,-0.10
2019-01-24T01:48:31.278Z,-0.10
2019-01-24T01:50:59.291Z,-0.10
2019-01-24T01:53:46.192Z,-0.20
2019-01-24T01:56:13.947Z,-0.10
2019-01-24T01:58:41.203Z,-0.10
2019-01-24T02:01:21.621Z,0.00
2019-01-24T02:03:48.892Z,0.00
2019-01-24T02:06:16.235Z,0.10
2019-01-24T02:08:43.452Z,0.10
2019-01-24T02:11:10.907Z,0.10
2019-01-24T02:13:38.272Z,0.10
2019-01-24T02:16:05.721Z,0.10
2019-01-24T02:18:32.957Z,0.10
2019-01-24T02:21:00.306Z,0.00
2019-01-24T02:23:27.623Z,0.00
2019-01-24T02:26:07.567Z,0.00
2019-01-24T02:28:34.841Z,0.00
2019-01-24T02:31:21.735Z,0.00
2019-01-24T02:33:48.987Z,0.10
2019-01-24T02:36:35.888Z,0.10
2019-01-24T02:39:06.434Z,0.10
2019-01-24T02:41:33.698Z,0.00
2019-01-24T02:44:01.096Z,0.10
2019-01-24T02:46:28.442Z,0.10
2019-01-24T02:48:55.685Z,0.10
2019-01-24T02:51:23.073Z,0.10
2019-01-24T02:53:50.754Z,0.10
2019-01-24T02:56:30.998Z,0.00
2019-01-24T02:58:58.352Z,0.00
2019-01-24T03:01:25.828Z,0.10
2019-01-24T03:03:53.672Z,0.10
2019-01-24T03:06:20.964Z,0.20
2019-01-24T03:08:48.342Z,0.10
2019-01-24T03:11:15.701Z,0.00
2019-01-24T03:13:42.992Z,0.00
2019-01-24T03:16:12.241Z,0.10
2019-01-24T03:18:39.522Z,0.20
2019-01-24T03:21:06.909Z,0.20
2019-01-24T03:23:34.140Z,0.20
2019-01-24T03:26:01.343Z,0.20
2019-01-24T03:28:28.759Z,0.10
2019-01-24T03:30:58.165Z,0.20
2019-01-24T03:33:25.320Z,0.30
2019-01-24T03:35:53.598Z,0.20
2019-01-24T03:38:20.982Z,0.30
2019-01-24T03:40:48.492Z,0.30
2019-01-24T03:43:15.923Z,0.30
2019-01-24T03:45:43.298Z,0.40
2019-01-24T03:48:10.648Z,0.30
2019-01-24T03:50:38.020Z,0.20
2019-01-24T03:53:05.303Z,0.20
2019-01-24T03:55:32.791Z,0.30
2019-01-24T03:58:00.253Z,0.30
2019-01-24T04:00:27.585Z,0.30
2019-01-24T04:02:54.944Z,0.20
2019-01-24T04:05:22.524Z,0.20
2019-01-24T04:07:49.866Z,0.20
2019-01-24T04:10:18.468Z,0.30
2019-01-24T04:12:45.974Z,0.20
2019-01-24T04:15:16.063Z,0.20
2019-01-24T04:17:43.612Z,0.20
2019-01-24T04:20:11.182Z,0.20
2019-01-24T04:22:38.519Z,0.30
2019-01-24T04:25:06.435Z,0.10
2019-01-24T04:27:33.848Z,0.10
2019-01-24T04:30:01.351Z,0.10
2019-01-24T04:32:28.921Z,0.20
2019-01-24T04:34:56.344Z,0.00
2019-01-24T04:37:24.163Z,0.00
2019-01-24T04:39:51.455Z,-0.10
2019-01-24T04:42:18.799Z,-0.10
2019-01-24T04:44:46.107Z,-0.20
2019-01-24T04:47:13.900Z,-0.20
2019-01-24T04:49:41.545Z,-0.20
2019-01-24T04:52:09.148Z,-0.20
2019-01-24T04:54:36.711Z,-0.30
2019-01-24T04:57:04.193Z,-0.20
2019-01-24T04:59:31.844Z,-0.10
2019-01-24T05:01:59.480Z,-0.10
2019-01-24T05:04:26.709Z,-0.10
2019-01-24T05:06:54.103Z,-0.20
2019-01-24T05:09:21.793Z,-0.30
2019-01-24T05:11:49.345Z,-0.20
2019-01-24T05:14:19.803Z,-0.20
2019-01-24T05:16:47.259Z,-0.10
2019-01-24T05:19:14.978Z,-0.20
2019-01-24T05:21:42.366Z,-0.20
2019-01-24T05:24:09.629Z,-0.20
2019-01-24T05:26:37.198Z,-0.50
2019-01-24T05:29:04.855Z,-0.70
2019-01-24T05:31:32.241Z,-0.70
2019-01-24T05:34:19.542Z,-0.80
2019-01-24T05:36:47.069Z,-0.80
2019-01-24T05:39:14.687Z,-1.00
2019-01-24T05:41:41.945Z,-1.00
2019-01-24T05:44:09.241Z,-1.00
2019-01-24T05:46:36.617Z,-0.90
2019-01-24T05:49:04.125Z,-1.00
2019-01-24T05:51:31.386Z,-1.00
2019-01-24T05:53:58.708Z,-1.00
2019-01-24T05:56:26.069Z,-1.00
2019-01-24T05:59:13.122Z,-1.00
2019-01-24T06:01:40.843Z,-0.80
2019-01-24T06:04:08.328Z,-0.90
2019-01-24T06:06:35.590Z,-0.90
2019-01-24T06:09:05.944Z,-1.00
2019-01-24T06:11:33.192Z,-1.00
2019-01-24T06:14:00.480Z,-1.00
2019-01-24T06:16:32.844Z,-0.90
2019-01-24T06:19:00.303Z,-0.90
2019-01-24T06:21:27.682Z,-1.00
2019-01-24T06:23:55.360Z,-1.10
2019-01-24T06:26:22.779Z,-1.20
2019-01-24T06:28:50.148Z,-1.20
2019-01-24T06:31:17.608Z,-1.00
2019-01-24T06:33:44.861Z,-1.00
2019-01-24T06:36:12.145Z,-1.00
2019-01-24T06:38:39.520Z,-1.00
2019-01-24T06:41:06.983Z,-1.00
2019-01-24T06:43:34.570Z,-1.00
2019-01-24T06:46:01.872Z,-1.00
2019-01-24T06:48:29.589Z,-0.80
2019-01-24T06:50:57.083Z,-0.60
2019-01-24T06:53:24.708Z,-0.60
2019-01-24T06:55:52.218Z,-0.60
2019-01-24T06:58:19.595Z,-0.60
2019-01-24T07:01:00.221Z,-0.70
2019-01-24T07:03:27.524Z,-0.70
2019-01-24T07:05:55.517Z,-0.60
2019-01-24T07:08:22.868Z,-0.50
2019-01-24T07:10:50.154Z,-0.50
2019-01-24T07:13:17.514Z,-0.50
2019-01-24T07:15:45.380Z,-0.40
2019-01-24T07:18:12.672Z,-0.50
2019-01-24T07:20:40.222Z,-0.40
2019-01-24T07:23:07.515Z,-0.40
2019-01-24T07:25:35.233Z,-0.40
2019-01-24T07:28:02.612Z,-0.50
2019-01-24T07:30:30.038Z,-0.50
2019-01-24T07:32:57.712Z,-0.50
2019-01-24T07:35:25.113Z,-0.50
2019-01-24T07:38:11.978Z,-0.60
2019-01-24T07:40:39.222Z,-0.50
2019-01-24T07:43:06.722Z,-0.50
2019-01-24T07:45:36.765Z,-0.40
2019-01-24T07:48:04.723Z,-0.20
2019-01-24T07:50:32.216Z,-0.10
2019-01-24T07:52:59.462Z,0.00
2019-01-24T07:55:28.037Z,0.00
2019-01-24T07:57:56.423Z,-0.10
2019-01-24T08:00:24.813Z,-0.20
2019-01-24T08:02:52.292Z,-0.30
2019-01-24T08:05:20.034Z,-0.30
2019-01-24T08:07:48.781Z,-0.30
2019-01-24T08:10:17.403Z,-0.30
2019-01-24T08:12:44.754Z,-0.30
2019-01-24T08:15:13.681Z,-0.30
2019-01-24T08:17:54.209Z,-0.40
2019-01-24T08:20:27.824Z,-0.40
2019-01-24T08:22:55.339Z,-0.50
2019-01-24T08:25:23.062Z,-0.50
2019-01-24T08:27:50.554Z,-0.60
2019-01-24T08:30:25.898Z,-0.80
2019-01-24T08:32:53.475Z,-0.80
2019-01-24T08:35:20.969Z,-0.80
2019-01-24T08:37:48.699Z,-0.80
2019-01-24T08:40:16.933Z,-0.80
2019-01-24T08:42:44.440Z,-0.70
2019-01-24T08:45:12.009Z,-0.70
2019-01-24T08:47:39.795Z,-0.70
2019-01-24T08:50:11.106Z,-0.60
2019-01-24T08:52:38.939Z,-0.50
2019-01-24T08:55:10.964Z,-0.40
2019-01-24T08:57:38.636Z,-0.40
2019-01-24T09:00:07.267Z,-0.20
2019-01-24T09:02:34.654Z,-0.10
2019-01-24T09:05:02.239Z,0.00
2019-01-24T09:07:29.737Z,0.20
2019-01-24T09:09:56.963Z,0.20
2019-01-24T09:12:30.098Z,0.30
2019-01-24T09:14:53.331Z,0.30
2019-01-24T09:17:20.711Z,0.40
2019-01-24T09:19:48.136Z,0.50
2019-01-24T09:22:15.351Z,0.60
2019-01-24T09:25:02.420Z,0.70
2019-01-24T09:27:42.391Z,0.90
2019-01-24T09:30:13.547Z,1.00
2019-01-24T09:32:40.929Z,1.10
2019-01-24T09:35:09.061Z,1.20
2019-01-24T09:37:36.471Z,1.20
2019-01-24T09:40:05.123Z,1.30
2019-01-24T09:42:32.534Z,1.30
2019-01-24T09:44:59.790Z,1.40
2019-01-24T09:47:27.181Z,1.60
2019-01-24T09:49:54.443Z,1.70
2019-01-24T09:52:21.700Z,1.80
2019-01-24T09:54:48.986Z,1.90
2019-01-24T09:57:16.410Z,2.00
2019-01-24T09:59:45.647Z,2.00
2019-01-24T10:02:13.000Z,2.10
2019-01-24T10:04:40.685Z,2.20
2019-01-24T10:07:07.936Z,2.20
2019-01-24T10:09:35.224Z,2.30
2019-01-24T10:12:04.130Z,2.30
2019-01-24T10:14:31.763Z,2.40
2019-01-24T10:16:59.072Z,2.50
2019-01-24T10:19:26.724Z,2.60
2019-01-24T10:21:54.191Z,2.70
2019-01-24T10:24:21.440Z,2.80
2019-01-24T10:26:48.744Z,2.90
2019-01-24T10:29:16.262Z,3.00
2019-01-24T10:31:43.524Z,3.00
2019-01-24T10:34:10.968Z,3.10
2019-01-24T10:36:43.016Z,3.10
2019-01-24T10:39:08.383Z,3.10
2019-01-24T10:41:36.952Z,3.20
2019-01-24T10:44:04.312Z,3.00
2019-01-24T10:46:44.916Z,3.00
2019-01-24T10:49:12.189Z,3.10
2019-01-24T10:51:39.460Z,3.20
2019-01-24T10:54:07.278Z,3.30
2019-01-24T10:56:35.286Z,3.30
2019-01-24T10:59:03.230Z,3.50
2019-01-24T11:01:30.871Z,3.70
2019-01-24T11:03:58.316Z,3.70
2019-01-24T11:06:25.620Z,3.70
2019-01-24T11:08:52.982Z,3.50
2019-01-24T11:11:20.491Z,3.30
2019-01-24T11:13:47.866Z,3.30
2019-01-24T11:16:27.697Z,3.30
2019-01-24T11:18:54.958Z,3.20
2019-01-24T11:21:22.618Z,3.20
2019-01-24T11:23:49.884Z,3.20
2019-01-24T11:26:17.130Z,3.20
2019-01-24T11:28:44.496Z,3.20
2019-01-24T11:31:11.756Z,3.30
2019-01-24T11:33:39.064Z,3.20
2019-01-24T11:36:06.510Z,3.20
2019-01-24T11:38:33.925Z,3.20
2019-01-24T11:41:01.196Z,3.30
2019-01-24T11:43:28.698Z,3.30
2019-01-24T11:45:55.915Z,3.10
2019-01-24T11:48:23.533Z,3.00
2019-01-24T11:50:51.187Z,2.90
2019-01-24T11:53:18.549Z,2.80
2019-01-24T11:55:45.826Z,2.80
2019-01-24T11:58:13.123Z,2.90
2019-01-24T12:00:52.469Z,2.90
2019-01-24T12:03:19.794Z,2.80
2019-01-24T12:05:47.077Z,2.80
2019-01-24T12:08:14.345Z,2.90
2019-01-24T12:10:41.613Z,2.90
2019-01-24T12:13:09.337Z,3.00
2019-01-24T12:15:36.705Z,3.00
2019-01-24T12:18:04.478Z,2.90
2019-01-24T12:20:32.219Z,2.80
2019-01-24T12:22:59.447Z,2.60
2019-01-24T12:25:26.732Z,2.60
2019-01-24T12:27:54.593Z,2.50
2019-01-24T12:30:24.087Z,2.50
2019-01-24T12:32:51.576Z,2.50
2019-01-24T12:35:19.011Z,2.50
2019-01-24T12:37:46.473Z,2.50
2019-01-24T12:40:13.936Z,2.60
2019-01-24T12:42:41.646Z,2.60
2019-01-24T12:45:12.459Z,2.60
2019-01-24T12:47:39.801Z,2.60
2019-01-24T12:50:09.487Z,2.70
2019-01-24T12:52:37.172Z,2.70
2019-01-24T12:55:04.780Z,2.60
2019-01-24T12:57:32.037Z,2.60
2019-01-24T12:59:59.919Z,2.60
2019-01-24T13:02:27.294Z,2.50
2019-01-24T13:05:08.606Z,2.50
2019-01-24T13:07:36.185Z,2.40
2019-01-24T13:10:16.331Z,2.40
2019-01-24T13:12:43.877Z,2.50
2019-01-24T13:15:11.689Z,2.70
2019-01-24T13:17:38.933Z,2.70
2019-01-24T13:20:08.592Z,2.60
2019-01-24T13:22:35.849Z,2.60
2019-01-24T13:25:04.659Z,2.60
2019-01-24T13:27:32.243Z,2.50
2019-01-24T13:29:59.937Z,2.50
2019-01-24T13:32:27.168Z,2.60
2019-01-24T13:34:54.409Z,2.70
2019-01-24T13:37:25.705Z,2.50
2019-01-24T13:39:50.731Z,2.60
2019-01-24T13:42:18.166Z,2.60
2019-01-24T13:44:45.610Z,2.50
2019-01-24T13:47:12.973Z,2.60
2019-01-24T13:49:59.876Z,2.70
2019-01-24T13:52:27.145Z,2.90
2019-01-24T13:54:54.642Z,2.90
2019-01-24T13:57:22.214Z,2.90
2019-01-24T13:59:49.626Z,2.90
2019-01-24T14:02:16.900Z,3.00
2019-01-24T14:04:46.691Z,3.10
2019-01-24T14:07:14.235Z,3.20
2019-01-24T14:09:41.675Z,3.20
2019-01-24T14:12:09.272Z,3.20
2019-01-24T14:14:36.895Z,3.20
2019-01-24T14:17:04.400Z,3.10
2019-01-24T14:19:31.684Z,3.00
2019-01-24T14:21:58.993Z,2.90
2019-01-24T14:24:26.409Z,2.80
2019-01-24T14:26:53.832Z,2.80
2019-01-24T14:29:21.157Z,2.90
2019-01-24T14:31:48.797Z,2.90
2019-01-24T14:34:16.526Z,3.00
2019-01-24T14:52:31.808Z,3.00
2019-01-24T14:54:59.459Z,3.00
2019-01-24T14:57:27.080Z,3.00
2019-01-24T14:59:54.793Z,3.00
2019-01-24T15:02:22.417Z,3.10
2019-01-24T15:04:50.113Z,3.20
2019-01-24T15:07:17.718Z,3.20
2019-01-24T15:09:46.176Z,3.20
2019-01-24T15:12:13.867Z,3.20
2019-01-24T15:14:41.371Z,3.10
2019-01-24T15:17:08.940Z,3.10
2019-01-24T15:19:36.387Z,3.10
2019-01-24T15:22:03.875Z,3.00
2019-01-24T15:24:31.593Z,3.00
2019-01-24T15:26:59.049Z,3.10
2019-01-24T15:29:26.507Z,3.10
2019-01-24T15:31:53.967Z,3.10
2019-01-24T15:34:22.458Z,3.10
2019-01-24T15:36:49.943Z,3.20
2019-01-24T15:39:17.433Z,3.20
2019-01-24T15:41:44.895Z,3.20
2019-01-24T15:44:12.311Z,3.20
2019-01-24T15:46:39.753Z,3.30
2019-01-24T15:49:07.228Z,3.30
2019-01-24T15:51:34.723Z,3.30
2019-01-24T15:54:02.157Z,3.30
2019-01-24T15:56:30.025Z,3.20
2019-01-24T15:58:57.513Z,3.10
2019-01-24T16:01:25.083Z,3.20
2019-01-24T16:03:52.569Z,3.20
2019-01-24T16:06:20.075Z,3.20
2019-01-24T16:08:47.545Z,3.20
2019-01-24T16:11:15.000Z,3.10
2019-01-24T16:13:42.457Z,3.00
2019-01-24T16:16:10.259Z,2.70
2019-01-24T16:18:37.730Z,2.60
2019-01-24T16:21:05.152Z,2.50
2019-01-24T16:23:32.613Z,2.50
2019-01-24T16:26:02.002Z,2.60
2019-01-24T16:28:29.769Z,2.60
2019-01-24T16:30:57.241Z,2.60
2019-01-24T16:33:24.693Z,2.60
2019-01-24T16:35:52.123Z,2.80
2019-01-24T16:38:19.789Z,2.70
2019-01-24T16:40:47.228Z,2.80
2019-01-24T16:43:14.697Z,2.80
2019-01-24T16:46:01.619Z,2.70
2019-01-24T16:48:29.322Z,2.70
2019-01-24T16:50:56.803Z,2.70
2019-01-24T16:53:24.215Z,2.60
2019-01-24T16:55:51.811Z,2.60
2019-01-24T17:01:02.810Z,2.60
2019-01-24T17:03:30.263Z,2.70
2019-01-24T17:05:57.693Z,2.70
2019-01-24T17:08:26.134Z,2.70
2019-01-24T17:10:53.627Z,2.70
2019-01-24T17:13:21.091Z,2.70
2019-01-24T17:16:01.269Z,2.80
2019-01-24T17:18:47.125Z,2.80
2019-01-24T17:21:56.850Z,2.80
2019-01-24T17:24:48.104Z,2.80
2019-01-24T17:30:17.064Z,2.90
2019-01-24T17:32:46.601Z,2.90
2019-01-24T17:35:14.387Z,2.80
2019-01-24T17:37:42.308Z,2.80
2019-01-24T17:40:13.827Z,2.80
2019-01-24T17:42:41.652Z,2.80
2019-01-24T17:45:10.819Z,2.70
2019-01-24T17:47:38.467Z,2.80
2019-01-24T17:50:07.091Z,2.70
2019-01-24T17:52:35.744Z,2.80
2019-01-24T17:55:04.974Z,2.80
2019-01-24T17:57:32.998Z,2.70
2019-01-24T18:00:00.691Z,2.70
2019-01-24T18:02:28.334Z,2.60
2019-01-24T18:04:55.955Z,2.60
2019-01-24T18:07:23.617Z,2.50
2019-01-24T18:09:51.448Z,2.50
2019-01-24T18:12:19.251Z,2.50
2019-01-24T18:14:46.897Z,2.50
2019-01-24T18:17:14.551Z,2.40
2019-01-24T18:19:42.210Z,2.40
2019-01-24T18:22:15.999Z,2.30
2019-01-24T18:24:43.613Z,2.20
2019-01-24T18:27:11.427Z,2.30
2019-01-24T18:29:39.182Z,2.30
2019-01-24T18:32:07.082Z,2.20
2019-01-24T18:34:34.774Z,2.20
2019-01-24T18:37:02.572Z,2.10
2019-01-24T18:39:30.344Z,2.10
2019-01-24T18:41:58.163Z,2.10
2019-01-24T18:44:25.824Z,2.00
2019-01-24T18:46:53.461Z,2.00
2019-01-24T18:49:21.188Z,2.00
2019-01-24T18:51:49.910Z,1.90
2019-01-24T18:54:18.861Z,1.80
2019-01-24T18:56:48.272Z,1.80
2019-01-24T18:59:16.020Z,1.80
2019-01-24T19:01:43.822Z,1.80
2019-01-24T19:04:11.514Z,1.80
2019-01-24T19:06:39.336Z,1.90
2019-01-24T19:09:08.176Z,1.90
2019-01-24T19:11:35.834Z,1.90
2019-01-24T19:14:04.877Z,1.90
2019-01-24T19:16:45.466Z,1.90
2019-01-24T19:19:13.220Z,2.00
2019-01-24T19:21:41.186Z,2.00
2019-01-24T19:24:09.016Z,2.00
2019-01-24T19:26:36.683Z,2.00
2019-01-24T19:29:04.494Z,2.00
2019-01-24T19:31:32.209Z,1.90
2019-01-24T19:33:59.881Z,1.90
2019-01-24T19:36:27.517Z,2.00
2019-01-24T19:39:07.821Z,2.00
2019-01-24T19:41:36.996Z,2.00
2019-01-24T19:44:04.932Z,2.00
2019-01-24T19:46:32.604Z,2.00
2019-01-24T19:49:00.332Z,2.00
2019-01-24T19:51:28.160Z,1.90
2019-01-24T19:53:55.954Z,1.90
2019-01-24T19:56:23.906Z,2.00
2019-01-24T19:58:51.984Z,1.90
2019-01-24T20:01:19.678Z,1.90
2019-01-24T20:03:47.331Z,1.90
2019-01-24T20:06:15.277Z,1.90
2019-01-24T20:08:44.780Z,1.70
2019-01-24T20:11:12.463Z,1.70
2019-01-24T20:13:42.694Z,1.70
2019-01-24T20:16:10.218Z,1.70
2019-01-24T20:18:38.178Z,1.70
2019-01-24T20:21:06.111Z,1.60
2019-01-24T20:23:33.883Z,1.50
2019-01-24T20:26:01.571Z,1.50
2019-01-24T20:28:29.296Z,1.50
2019-01-24T20:30:57.085Z,1.60
2019-01-24T20:33:24.797Z,1.50
2019-01-24T20:35:57.701Z,1.60
2019-01-24T20:38:25.636Z,1.60
2019-01-24T20:40:55.126Z,1.80
2019-01-24T20:43:22.798Z,1.90
2019-01-24T20:45:51.251Z,1.90
2019-01-24T20:48:18.947Z,2.00
2019-01-24T20:50:46.621Z,2.00
2019-01-24T20:53:14.326Z,2.00
2019-01-24T20:55:42.029Z,2.10
2019-01-24T20:58:09.694Z,2.10
2019-01-24T21:00:37.597Z,2.10
2019-01-24T21:03:05.894Z,2.20
2019-01-24T21:05:33.737Z,2.20
2019-01-24T21:08:01.421Z,2.10
2019-01-24T21:10:29.662Z,1.90
2019-01-24T21:12:57.473Z,2.00
2019-01-24T21:15:26.202Z,2.10
2019-01-24T21:17:53.894Z,2.10
2019-01-24T21:20:24.354Z,2.20
2019-01-24T21:22:52.189Z,2.30
2019-01-24T21:25:21.353Z,2.40
2019-01-24T21:27:49.038Z,2.40
2019-01-24T21:30:20.798Z,2.40
2019-01-24T21:32:51.379Z,2.40
2019-01-24T21:35:19.165Z,2.40
2019-01-24T21:37:46.944Z,2.30
2019-01-24T21:40:16.286Z,2.10
2019-01-24T21:42:44.000Z,2.10
2019-01-24T21:45:14.689Z,2.10
2019-01-24T21:47:42.475Z,2.00
2019-01-24T21:50:12.799Z,2.00
2019-01-24T21:52:41.385Z,2.10
2019-01-24T21:55:09.559Z,2.00
2019-01-24T21:57:38.361Z,2.10
2019-01-24T22:00:07.387Z,2.20
2019-01-24T22:02:35.117Z,2.30
2019-01-24T22:05:03.496Z,2.40
2019-01-24T22:07:31.205Z,2.40
2019-01-24T22:09:58.862Z,2.50
2019-01-24T22:12:28.364Z,2.40
2019-01-24T22:14:56.054Z,2.40
2019-01-24T22:17:23.774Z,2.40
2019-01-24T22:19:51.490Z,2.40
2019-01-24T22:22:19.268Z,2.40
2019-01-24T22:24:46.929Z,2.50
2019-01-24T22:27:14.605Z,2.50
2019-01-24T22:29:42.318Z,2.50
2019-01-24T22:32:10.087Z,2.50
2019-01-24T22:34:37.750Z,2.60
2019-01-24T22:37:05.514Z,2.50
2019-01-24T22:39:36.660Z,2.50
2019-01-24T22:42:05.362Z,2.50
2019-01-24T22:44:32.911Z,2.40
2019-01-24T22:47:00.581Z,2.40
2019-01-24T22:49:28.240Z,2.30
2019-01-24T22:51:55.952Z,2.30
2019-01-24T22:54:23.603Z,2.30
2019-01-24T22:56:51.359Z,2.30
2019-01-24T22:59:19.047Z,2.30
2019-01-24T23:01:57.116Z,2.30
2019-01-24T23:04:25.287Z,2.30
2019-01-24T23:06:52.964Z,2.30
2019-01-24T23:09:22.649Z,2.40
2019-01-24T23:11:50.309Z,2.40
2019-01-24T23:14:17.957Z,2.40
2019-01-24T23:16:47.411Z,2.40
2019-01-24T23:19:15.100Z,2.50
2019-01-24T23:21:42.855Z,2.50
2019-01-24T23:24:10.545Z,2.50
2019-01-24T23:26:38.204Z,2.40
2019-01-24T23:29:05.969Z,2.40
2019-01-24T23:31:33.698Z,2.30
2019-01-24T23:34:01.366Z,2.30
2019-01-24T23:36:29.067Z,2.30
2019-01-24T23:38:56.790Z,2.30
2019-01-24T23:41:24.511Z,2.30
2019-01-24T23:43:54.027Z,2.30
2019-01-24T23:46:21.679Z,2.30
2019-01-24T23:48:49.353Z,2.30
2019-01-24T23:51:18.898Z,2.30
2019-01-24T23:53:46.614Z,2.30
2019-01-24T23:56:14.354Z,2.30
2019-01-24T23:58:42.069Z,2.30
