createdAt,value
2019-02-20T00:00:32.980Z,2.07
2019-02-20T00:03:01.196Z,2.40
2019-02-20T00:05:29.444Z,2.17
2019-02-20T00:07:57.674Z,2.00
2019-02-20T00:10:25.909Z,2.20
2019-02-20T00:12:54.144Z,2.13
2019-02-20T00:15:22.383Z,2.13
2019-02-20T00:17:50.599Z,2.27
2019-02-20T00:20:18.847Z,2.20
2019-02-20T00:22:47.148Z,2.30
2019-02-20T00:25:15.372Z,2.00
2019-02-20T00:27:43.593Z,2.10
2019-02-20T00:30:11.838Z,2.00
2019-02-20T00:32:40.053Z,2.30
2019-02-20T00:35:08.531Z,2.20
2019-02-20T00:37:36.762Z,2.10
2019-02-20T00:40:09.899Z,2.20
2019-02-20T00:42:38.362Z,1.80
2019-02-20T00:45:13.978Z,2.17
2019-02-20T00:47:59.811Z,2.20
2019-02-20T00:50:29.697Z,2.20
2019-02-20T00:53:02.605Z,2.30
2019-02-20T00:55:30.824Z,2.20
2019-02-20T00:57:59.103Z,2.23
2019-02-20T01:00:27.333Z,2.00
2019-02-20T01:02:55.567Z,2.10
2019-02-20T01:05:23.808Z,2.20
2019-02-20T01:07:52.026Z,2.20
2019-02-20T01:10:20.266Z,2.10
2019-02-20T01:12:48.747Z,2.20
2019-02-20T01:15:17.196Z,2.10
2019-02-20T01:17:45.420Z,2.20
2019-02-20T01:20:13.676Z,2.30
2019-02-20T01:22:41.906Z,2.07
2019-02-20T01:25:10.143Z,2.20
2019-02-20T01:27:38.393Z,2.10
2019-02-20T01:30:11.675Z,2.30
2019-02-20T01:32:39.872Z,2.40
2019-02-20T01:35:08.276Z,2.73
2019-02-20T01:37:36.491Z,2.00
2019-02-20T01:40:05.704Z,1.83
2019-02-20T01:42:33.930Z,2.07
2019-02-20T01:45:02.170Z,2.03
2019-02-20T01:47:30.384Z,2.10
2019-02-20T01:49:58.639Z,2.20
2019-02-20T01:52:26.858Z,2.20
2019-02-20T01:54:55.171Z,1.87
2019-02-20T01:57:23.400Z,2.17
2019-02-20T01:59:51.636Z,2.10
2019-02-20T02:02:20.103Z,2.20
2019-02-20T02:04:48.320Z,2.10
2019-02-20T02:07:16.791Z,2.00
2019-02-20T02:09:45.032Z,1.83
2019-02-20T02:12:13.257Z,1.90
2019-02-20T02:14:41.475Z,2.10
2019-02-20T02:17:09.712Z,1.77
2019-02-20T02:19:37.932Z,1.63
2019-02-20T02:22:06.168Z,2.10
2019-02-20T02:24:34.389Z,2.00
2019-02-20T02:27:02.704Z,1.93
2019-02-20T02:29:31.161Z,1.97
2019-02-20T02:31:59.631Z,2.10
2019-02-20T02:34:27.852Z,1.97
2019-02-20T02:36:56.092Z,2.07
2019-02-20T02:39:24.552Z,2.00
2019-02-20T02:41:52.767Z,2.07
2019-02-20T02:44:21.022Z,1.93
2019-02-20T02:46:49.231Z,1.87
2019-02-20T02:49:17.482Z,2.10
2019-02-20T02:51:45.697Z,2.10
2019-02-20T02:54:13.928Z,2.10
2019-02-20T02:56:42.152Z,2.07
2019-02-20T02:59:10.389Z,1.90
2019-02-20T03:01:38.633Z,2.00
2019-02-20T03:04:06.872Z,2.27
2019-02-20T03:06:35.104Z,2.00
2019-02-20T03:09:04.617Z,2.00
2019-02-20T03:11:32.917Z,2.10
2019-02-20T03:14:01.152Z,1.90
2019-02-20T03:16:29.372Z,2.00
2019-02-20T03:18:57.609Z,1.77
2019-02-20T03:21:25.833Z,1.90
2019-02-20T03:23:54.047Z,1.97
2019-02-20T03:26:22.281Z,1.83
2019-02-20T03:28:50.501Z,1.70
2019-02-20T03:31:18.741Z,2.00
2019-02-20T03:33:46.961Z,1.83
2019-02-20T03:36:15.195Z,1.70
2019-02-20T03:38:43.432Z,1.80
2019-02-20T03:41:11.688Z,1.70
2019-02-20T03:43:39.900Z,1.87
2019-02-20T03:46:08.128Z,1.73
2019-02-20T03:48:36.605Z,2.00
2019-02-20T03:51:04.852Z,1.90
2019-02-20T03:53:33.067Z,2.00
2019-02-20T03:56:01.291Z,2.17
2019-02-20T03:58:29.525Z,1.93
2019-02-20T04:00:57.814Z,1.87
2019-02-20T04:03:26.055Z,1.70
2019-02-20T04:05:54.267Z,1.73
2019-02-20T04:08:22.504Z,1.80
2019-02-20T04:10:50.958Z,2.10
2019-02-20T04:13:19.190Z,1.90
2019-02-20T04:15:47.401Z,2.07
2019-02-20T04:18:15.897Z,2.30
2019-02-20T04:20:44.175Z,1.80
2019-02-20T04:23:12.425Z,1.93
2019-02-20T04:25:40.645Z,1.60
2019-02-20T04:28:08.861Z,1.70
2019-02-20T04:30:37.095Z,1.80
2019-02-20T04:33:05.316Z,1.77
2019-02-20T04:35:33.556Z,2.00
2019-02-20T04:38:01.780Z,2.00
2019-02-20T04:40:30.258Z,1.80
2019-02-20T04:42:58.704Z,1.67
2019-02-20T04:45:26.948Z,2.00
2019-02-20T04:47:55.192Z,1.70
2019-02-20T04:50:23.415Z,1.80
2019-02-20T04:52:51.629Z,1.53
2019-02-20T04:55:19.875Z,1.83
2019-02-20T04:57:49.747Z,1.97
2019-02-20T05:00:17.965Z,1.77
2019-02-20T05:02:46.411Z,1.90
2019-02-20T05:05:14.651Z,1.67
2019-02-20T05:07:42.894Z,2.10
2019-02-20T05:10:11.230Z,2.00
2019-02-20T05:12:39.717Z,1.90
2019-02-20T05:15:07.952Z,2.00
2019-02-20T05:17:36.198Z,1.60
2019-02-20T05:20:07.252Z,2.00
2019-02-20T05:22:35.498Z,1.97
2019-02-20T05:25:04.388Z,1.70
2019-02-20T05:27:32.662Z,1.90
2019-02-20T05:30:00.952Z,1.70
2019-02-20T05:32:29.175Z,1.77
2019-02-20T05:34:57.409Z,1.87
2019-02-20T05:37:25.644Z,2.27
2019-02-20T05:39:53.859Z,2.03
2019-02-20T05:42:22.096Z,1.93
2019-02-20T05:44:50.337Z,1.80
2019-02-20T05:47:18.818Z,1.70
2019-02-20T05:49:47.060Z,2.00
2019-02-20T05:52:15.272Z,1.80
2019-02-20T05:54:43.520Z,1.93
2019-02-20T05:57:11.757Z,2.00
2019-02-20T05:59:40.016Z,1.73
2019-02-20T06:02:08.268Z,1.80
2019-02-20T06:04:36.484Z,2.00
2019-02-20T06:07:04.716Z,2.00
2019-02-20T06:09:32.969Z,1.77
2019-02-20T06:12:01.216Z,2.10
2019-02-20T06:14:29.604Z,2.10
2019-02-20T06:16:57.841Z,1.73
2019-02-20T06:19:26.139Z,2.00
2019-02-20T06:21:54.388Z,1.80
2019-02-20T06:24:22.626Z,1.73
2019-02-20T06:26:50.866Z,2.00
2019-02-20T06:29:19.088Z,1.90
2019-02-20T06:31:47.329Z,2.10
2019-02-20T06:34:15.543Z,1.60
2019-02-20T06:36:43.791Z,1.77
2019-02-20T06:39:12.004Z,1.67
2019-02-20T06:41:40.241Z,1.60
2019-02-20T06:44:08.471Z,1.90
2019-02-20T06:46:36.920Z,1.70
2019-02-20T06:49:05.198Z,1.70
2019-02-20T06:51:33.459Z,1.80
2019-02-20T06:54:01.677Z,1.80
2019-02-20T06:56:30.241Z,1.87
2019-02-20T06:58:58.468Z,2.10
2019-02-20T07:01:26.921Z,1.80
2019-02-20T07:03:55.166Z,1.97
2019-02-20T07:06:26.644Z,1.80
2019-02-20T07:09:09.856Z,1.63
2019-02-20T07:12:05.521Z,1.80
2019-02-20T07:14:36.999Z,1.80
2019-02-20T07:17:14.443Z,1.70
2019-02-20T07:20:00.536Z,2.00
2019-02-20T07:22:43.940Z,1.87
2019-02-20T07:25:15.423Z,1.70
2019-02-20T07:28:03.559Z,1.70
2019-02-20T07:30:31.779Z,1.70
2019-02-20T07:33:00.018Z,1.57
2019-02-20T07:35:28.484Z,2.00
2019-02-20T07:37:56.699Z,1.90
2019-02-20T07:40:24.944Z,2.00
2019-02-20T07:42:53.164Z,2.17
2019-02-20T07:45:21.404Z,1.80
2019-02-20T07:47:49.623Z,2.20
2019-02-20T07:50:17.857Z,1.80
2019-02-20T07:52:46.093Z,2.00
2019-02-20T07:55:14.318Z,1.60
2019-02-20T07:57:42.560Z,1.80
2019-02-20T08:00:12.536Z,1.80
2019-02-20T08:02:40.760Z,1.80
2019-02-20T08:05:09.230Z,1.93
2019-02-20T08:07:37.684Z,2.10
2019-02-20T08:10:09.021Z,2.00
2019-02-20T08:12:37.473Z,2.00
2019-02-20T08:15:08.491Z,1.80
2019-02-20T08:17:36.704Z,1.73
2019-02-20T08:20:06.583Z,1.80
2019-02-20T08:22:34.809Z,2.00
2019-02-20T08:25:03.040Z,2.10
2019-02-20T08:27:31.275Z,1.87
2019-02-20T08:29:59.492Z,1.80
2019-02-20T08:32:27.733Z,1.90
2019-02-20T08:34:55.968Z,2.00
2019-02-20T08:37:24.213Z,1.90
2019-02-20T08:39:52.455Z,2.03
2019-02-20T08:42:20.663Z,2.00
2019-02-20T08:44:48.918Z,2.10
2019-02-20T08:47:17.133Z,1.80
2019-02-20T08:49:45.368Z,2.07
2019-02-20T08:52:13.599Z,2.00
2019-02-20T08:54:41.827Z,2.10
2019-02-20T08:57:10.079Z,2.00
2019-02-20T08:59:38.305Z,1.73
2019-02-20T09:02:06.556Z,2.10
2019-02-20T09:04:34.799Z,1.90
2019-02-20T09:07:03.023Z,2.00
2019-02-20T09:09:31.497Z,2.00
2019-02-20T09:11:59.715Z,2.17
2019-02-20T09:14:27.941Z,2.03
2019-02-20T09:16:56.193Z,2.13
2019-02-20T09:19:24.414Z,1.70
2019-02-20T09:21:52.655Z,2.17
2019-02-20T09:24:20.948Z,2.10
2019-02-20T09:26:49.199Z,1.87
2019-02-20T09:29:17.528Z,2.20
2019-02-20T09:31:45.772Z,2.40
2019-02-20T09:34:13.987Z,2.37
2019-02-20T09:36:42.216Z,2.23
2019-02-20T09:39:24.807Z,2.47
2019-02-20T09:41:53.039Z,2.57
2019-02-20T09:44:21.268Z,2.10
2019-02-20T09:46:49.518Z,2.17
2019-02-20T09:49:17.984Z,2.10
2019-02-20T09:51:46.225Z,2.80
2019-02-20T09:54:14.452Z,2.30
2019-02-20T09:56:42.952Z,2.20
2019-02-20T09:59:11.212Z,2.23
2019-02-20T10:01:39.676Z,2.50
2019-02-20T10:04:07.903Z,2.30
2019-02-20T10:06:36.149Z,2.37
2019-02-20T10:09:05.505Z,2.30
2019-02-20T10:11:33.744Z,2.37
2019-02-20T10:14:02.221Z,2.40
2019-02-20T10:16:30.464Z,2.20
2019-02-20T10:18:58.700Z,2.50
2019-02-20T10:21:26.940Z,2.60
2019-02-20T10:23:55.158Z,2.40
2019-02-20T10:26:23.410Z,2.67
2019-02-20T10:28:51.670Z,3.07
2019-02-20T10:31:19.900Z,2.77
2019-02-20T10:33:48.110Z,2.87
2019-02-20T10:36:16.352Z,2.53
2019-02-20T10:38:44.804Z,2.60
2019-02-20T10:41:13.284Z,2.50
2019-02-20T10:43:41.520Z,2.83
2019-02-20T10:46:09.741Z,2.80
2019-02-20T10:48:37.979Z,2.90
2019-02-20T10:51:06.236Z,3.07
2019-02-20T10:53:34.462Z,3.20
2019-02-20T10:56:09.210Z,3.10
2019-02-20T10:58:32.883Z,3.20
2019-02-20T11:01:01.368Z,3.07
2019-02-20T11:03:29.589Z,3.10
2019-02-20T11:05:57.807Z,2.80
2019-02-20T11:08:26.347Z,2.70
2019-02-20T11:10:54.568Z,2.30
2019-02-20T11:13:23.052Z,2.80
2019-02-20T11:15:51.255Z,2.67
2019-02-20T11:18:19.496Z,2.57
2019-02-20T11:20:48.572Z,2.40
2019-02-20T11:23:16.939Z,2.37
2019-02-20T11:25:45.176Z,2.60
2019-02-20T11:28:13.396Z,2.03
2019-02-20T11:30:41.631Z,2.50
2019-02-20T11:33:10.083Z,2.63
2019-02-20T11:35:38.332Z,2.60
2019-02-20T11:38:06.558Z,2.30
2019-02-20T11:40:34.771Z,2.33
2019-02-20T11:43:03.252Z,2.60
2019-02-20T11:45:31.500Z,2.87
2019-02-20T11:47:59.743Z,2.53
2019-02-20T11:50:28.204Z,2.77
2019-02-20T11:52:56.444Z,2.50
2019-02-20T11:55:24.659Z,2.47
2019-02-20T11:58:00.534Z,2.40
2019-02-20T12:00:22.832Z,2.80
2019-02-20T12:02:51.065Z,2.80
2019-02-20T12:05:19.284Z,2.87
2019-02-20T12:07:47.524Z,2.90
2019-02-20T12:10:17.279Z,2.67
2019-02-20T12:12:45.520Z,3.10
2019-02-20T12:15:13.748Z,2.70
2019-02-20T12:17:41.988Z,3.07
2019-02-20T12:20:10.225Z,2.80
2019-02-20T12:22:38.468Z,2.73
2019-02-20T12:25:08.219Z,2.80
2019-02-20T12:27:36.462Z,2.87
2019-02-20T12:30:06.839Z,2.77
2019-02-20T12:32:35.068Z,2.80
2019-02-20T12:35:03.586Z,3.00
2019-02-20T12:37:31.811Z,3.30
2019-02-20T12:40:00.040Z,3.40
2019-02-20T12:42:28.267Z,3.30
2019-02-20T12:44:58.494Z,3.00
2019-02-20T12:47:26.684Z,3.30
2019-02-20T12:49:54.950Z,3.80
2019-02-20T12:52:23.180Z,3.87
2019-02-20T12:54:51.397Z,3.90
2019-02-20T12:57:19.628Z,3.90
2019-02-20T12:59:47.867Z,3.77
2019-02-20T13:02:16.112Z,3.90
2019-02-20T13:04:44.364Z,3.90
2019-02-20T13:07:12.580Z,3.77
2019-02-20T13:09:40.796Z,4.00
2019-02-20T13:12:09.031Z,4.13
2019-02-20T13:14:37.304Z,4.60
2019-02-20T13:17:05.508Z,4.87
2019-02-20T13:19:33.756Z,4.50
2019-02-20T13:22:01.976Z,4.90
2019-02-20T13:24:30.219Z,4.73
2019-02-20T13:26:58.669Z,4.90
2019-02-20T13:29:26.917Z,5.70
2019-02-20T13:31:55.131Z,5.10
2019-02-20T13:34:23.351Z,8.67
2019-02-20T13:36:51.598Z,6.80
2019-02-20T13:39:19.810Z,6.20
2019-02-20T13:41:48.056Z,6.00
2019-02-20T13:44:16.343Z,5.90
2019-02-20T13:46:44.564Z,6.30
2019-02-20T13:49:13.243Z,6.40
2019-02-20T13:51:41.456Z,6.00
2019-02-20T13:54:09.681Z,5.63
2019-02-20T13:56:37.934Z,6.57
2019-02-20T13:59:06.172Z,6.00
2019-02-20T14:01:34.420Z,5.90
2019-02-20T14:04:02.960Z,6.40
2019-02-20T14:06:31.584Z,6.23
2019-02-20T14:09:00.035Z,7.13
2019-02-20T14:11:28.516Z,6.83
2019-02-20T14:13:56.770Z,7.03
2019-02-20T14:16:25.000Z,9.50
2019-02-20T14:18:53.235Z,7.77
2019-02-20T14:21:21.517Z,7.60
2019-02-20T14:23:50.084Z,7.43
2019-02-20T14:26:18.304Z,6.63
2019-02-20T14:28:46.545Z,6.43
2019-02-20T14:31:15.034Z,6.73
2019-02-20T14:33:43.252Z,6.83
2019-02-20T14:36:11.491Z,6.80
2019-02-20T14:38:39.747Z,7.00
2019-02-20T14:41:08.480Z,6.77
2019-02-20T14:43:36.744Z,6.47
2019-02-20T14:46:04.952Z,7.00
2019-02-20T14:48:33.168Z,6.60
2019-02-20T14:51:02.656Z,6.67
2019-02-20T14:53:30.995Z,7.50
2019-02-20T14:55:59.236Z,6.67
2019-02-20T14:58:27.539Z,6.70
2019-02-20T15:00:55.782Z,6.40
2019-02-20T15:03:24.100Z,6.93
2019-02-20T15:05:52.320Z,6.83
2019-02-20T15:08:20.564Z,7.37
2019-02-20T15:10:48.786Z,7.03
2019-02-20T15:13:17.028Z,6.83
2019-02-20T15:15:45.253Z,7.20
2019-02-20T15:18:15.168Z,7.00
2019-02-20T15:20:43.431Z,6.80
2019-02-20T15:23:11.745Z,6.47
2019-02-20T15:25:39.964Z,6.90
2019-02-20T15:28:08.243Z,6.93
2019-02-20T15:30:36.830Z,7.00
2019-02-20T15:33:05.056Z,6.30
2019-02-20T15:35:33.311Z,6.90
2019-02-20T15:38:01.560Z,7.20
2019-02-20T15:40:29.804Z,6.00
2019-02-20T15:42:58.040Z,5.97
2019-02-20T15:45:26.277Z,6.03
2019-02-20T15:47:54.774Z,5.73
2019-02-20T15:50:23.036Z,6.53
2019-02-20T15:52:51.311Z,6.10
2019-02-20T15:55:19.545Z,6.23
2019-02-20T15:57:47.780Z,6.23
2019-02-20T16:00:18.620Z,6.53
2019-02-20T16:02:46.908Z,5.93
2019-02-20T16:05:15.520Z,6.60
2019-02-20T16:07:43.742Z,5.80
2019-02-20T16:10:12.044Z,6.70
2019-02-20T16:12:40.512Z,5.80
2019-02-20T16:15:10.051Z,6.40
2019-02-20T16:17:38.268Z,7.00
2019-02-20T16:20:09.157Z,6.70
2019-02-20T16:22:37.384Z,6.60
2019-02-20T16:25:09.125Z,6.23
2019-02-20T16:27:37.344Z,6.03
2019-02-20T16:30:08.427Z,5.70
2019-02-20T16:32:36.687Z,6.03
2019-02-20T16:35:07.758Z,6.10
2019-02-20T16:37:36.052Z,5.90
2019-02-20T16:40:06.271Z,6.13
2019-02-20T16:42:34.524Z,6.00
2019-02-20T16:45:02.825Z,5.90
2019-02-20T16:47:31.073Z,5.93
2019-02-20T16:49:59.288Z,5.90
2019-02-20T16:52:27.716Z,5.67
2019-02-20T16:54:56.185Z,5.20
2019-02-20T16:57:24.461Z,5.83
2019-02-20T16:59:52.709Z,5.37
2019-02-20T17:02:20.928Z,5.50
2019-02-20T17:04:49.177Z,5.50
2019-02-20T17:07:17.417Z,5.33
2019-02-20T17:09:46.003Z,4.67
2019-02-20T17:12:14.270Z,5.20
2019-02-20T17:14:42.540Z,4.57
2019-02-20T17:17:10.787Z,5.17
2019-02-20T17:19:39.002Z,5.47
2019-02-20T17:22:07.239Z,5.37
2019-02-20T17:24:35.472Z,4.63
2019-02-20T17:27:03.983Z,4.83
2019-02-20T17:29:32.212Z,4.50
2019-02-20T17:32:00.458Z,5.07
2019-02-20T17:34:28.676Z,5.17
2019-02-20T17:36:56.932Z,4.47
2019-02-20T17:39:25.152Z,4.63
2019-02-20T17:41:53.468Z,4.83
2019-02-20T17:44:21.703Z,4.60
2019-02-20T17:46:50.188Z,4.77
2019-02-20T17:49:18.436Z,4.80
2019-02-20T17:51:46.649Z,4.40
2019-02-20T17:54:17.120Z,4.07
2019-02-20T17:56:45.074Z,4.60
2019-02-20T17:59:13.601Z,3.93
2019-02-20T18:01:41.841Z,4.50
2019-02-20T18:04:10.357Z,3.80
2019-02-20T18:06:38.617Z,3.80
2019-02-20T18:09:06.832Z,4.40
2019-02-20T18:11:35.076Z,4.37
2019-02-20T18:14:03.301Z,3.80
2019-02-20T18:16:31.538Z,4.27
2019-02-20T18:18:59.769Z,4.17
2019-02-20T18:21:28.028Z,4.17
2019-02-20T18:23:56.388Z,3.93
2019-02-20T18:26:24.657Z,4.00
2019-02-20T18:28:52.905Z,3.70
2019-02-20T18:31:21.124Z,3.43
2019-02-20T18:33:49.379Z,4.10
2019-02-20T18:36:17.589Z,3.40
2019-02-20T18:38:45.858Z,3.60
2019-02-20T18:41:14.702Z,3.17
2019-02-20T18:43:42.999Z,3.53
2019-02-20T18:46:11.467Z,3.33
2019-02-20T18:48:39.684Z,3.80
2019-02-20T18:51:07.920Z,3.43
2019-02-20T18:53:36.142Z,3.33
2019-02-20T18:56:04.592Z,3.73
2019-02-20T18:58:34.202Z,3.03
2019-02-20T19:01:02.650Z,3.20
2019-02-20T19:03:30.876Z,3.03
2019-02-20T19:05:59.344Z,3.20
2019-02-20T19:08:42.361Z,2.80
2019-02-20T19:11:28.666Z,3.17
2019-02-20T19:14:21.087Z,3.00
2019-02-20T19:17:14.937Z,3.10
2019-02-20T19:19:52.660Z,2.90
2019-02-20T19:22:29.714Z,2.70
2019-02-20T19:25:32.887Z,2.93
2019-02-20T19:28:07.594Z,2.93
2019-02-20T19:31:13.294Z,2.90
2019-02-20T19:34:01.761Z,2.70
2019-02-20T19:36:49.950Z,3.27
2019-02-20T19:39:54.187Z,2.87
2019-02-20T19:42:28.495Z,2.80
2019-02-20T19:45:28.568Z,3.03
2019-02-20T19:48:22.451Z,2.50
2019-02-20T19:51:23.812Z,2.70
2019-02-20T19:54:04.138Z,2.70
2019-02-20T19:56:50.683Z,2.60
2019-02-20T19:59:39.740Z,2.63
2019-02-20T20:02:27.528Z,2.77
2019-02-20T20:05:24.794Z,2.50
2019-02-20T20:08:24.317Z,2.63
2019-02-20T20:11:01.239Z,2.67
2019-02-20T20:13:35.378Z,2.57
2019-02-20T20:16:24.527Z,2.60
2019-02-20T20:19:10.213Z,2.93
2019-02-20T20:21:44.351Z,2.60
2019-02-20T20:24:30.559Z,2.93
2019-02-20T20:27:24.432Z,2.83
2019-02-20T20:30:08.007Z,2.73
2019-02-20T20:32:52.270Z,2.50
2019-02-20T20:35:27.289Z,2.50
2019-02-20T20:38:00.925Z,2.20
2019-02-20T20:40:53.356Z,2.73
2019-02-20T20:43:36.978Z,2.57
2019-02-20T20:46:26.318Z,2.50
2019-02-20T20:49:09.773Z,2.47
2019-02-20T20:52:00.848Z,2.63
2019-02-20T20:54:35.065Z,2.83
2019-02-20T20:57:18.381Z,2.73
2019-02-20T20:59:55.336Z,2.70
2019-02-20T21:02:26.818Z,2.63
2019-02-20T21:05:30.023Z,2.80
2019-02-20T21:08:04.069Z,2.70
2019-02-20T21:10:47.458Z,2.37
2019-02-20T21:13:21.704Z,2.70
2019-02-20T21:15:53.179Z,2.80
2019-02-20T21:18:42.713Z,2.50
2019-02-20T21:21:14.200Z,2.43
2019-02-20T21:23:51.507Z,2.60
2019-02-20T21:26:25.796Z,2.50
2019-02-20T21:28:59.984Z,2.80
2019-02-20T21:31:49.612Z,2.30
2019-02-20T21:34:26.246Z,2.60
2019-02-20T21:37:20.219Z,2.80
2019-02-20T21:40:00.524Z,2.63
2019-02-20T21:42:40.488Z,2.77
2019-02-20T21:45:32.798Z,2.57
2019-02-20T21:48:35.910Z,2.80
2019-02-20T21:51:10.206Z,2.60
2019-02-20T21:54:02.588Z,2.80
2019-02-20T21:56:48.728Z,2.60
2019-02-20T21:59:42.415Z,2.60
2019-02-20T22:02:22.137Z,2.73
2019-02-20T22:05:04.379Z,2.60
2019-02-20T22:07:58.019Z,2.70
2019-02-20T22:10:37.719Z,2.53
2019-02-20T22:13:29.093Z,2.93
2019-02-20T22:16:17.152Z,2.90
2019-02-20T22:18:51.532Z,2.67
2019-02-20T22:21:47.203Z,2.90
2019-02-20T22:24:23.206Z,2.77
2019-02-20T22:27:12.669Z,2.87
2019-02-20T22:29:56.008Z,2.73
2019-02-20T22:32:38.876Z,2.80
2019-02-20T22:35:36.090Z,2.67
2019-02-20T22:38:25.714Z,2.90
2019-02-20T22:40:59.731Z,2.63
2019-02-20T22:43:56.811Z,2.90
2019-02-20T22:46:36.906Z,2.53
2019-02-20T22:49:19.535Z,3.07
2019-02-20T22:51:52.968Z,2.37
2019-02-20T22:54:24.203Z,2.53
2019-02-20T22:57:11.844Z,2.80
2019-02-20T23:00:19.349Z,2.80
2019-02-20T23:02:51.080Z,2.43
2019-02-20T23:05:37.417Z,3.00
2019-02-20T23:08:11.698Z,2.97
2019-02-20T23:10:51.904Z,2.60
2019-02-20T23:13:26.296Z,2.50
2019-02-20T23:15:54.555Z,2.70
2019-02-20T23:18:22.787Z,2.70
2019-02-20T23:20:51.011Z,2.40
2019-02-20T23:23:19.243Z,2.50
2019-02-20T23:25:47.469Z,2.40
2019-02-20T23:28:15.700Z,2.57
2019-02-20T23:30:45.111Z,2.80
2019-02-20T23:33:13.462Z,2.60
2019-02-20T23:35:41.775Z,2.73
2019-02-20T23:38:09.978Z,3.10
2019-02-20T23:40:38.211Z,2.60
2019-02-20T23:43:06.442Z,2.87
2019-02-20T23:45:34.703Z,2.40
2019-02-20T23:48:02.947Z,2.37
2019-02-20T23:50:31.158Z,2.60
2019-02-20T23:52:59.407Z,2.60
2019-02-20T23:55:27.614Z,3.00
2019-02-20T23:57:55.857Z,2.50
