createdAt,value
2019-02-16T00:00:49.170Z,11.37
2019-02-16T00:03:18.673Z,13.97
2019-02-16T00:05:48.191Z,14.03
2019-02-16T00:08:17.709Z,13.20
2019-02-16T00:10:47.199Z,12.60
2019-02-16T00:13:16.786Z,17.60
2019-02-16T00:15:46.288Z,10.20
2019-02-16T00:18:15.778Z,18.50
2019-02-16T00:20:45.319Z,12.60
2019-02-16T00:23:14.818Z,11.07
2019-02-16T00:25:44.329Z,12.20
2019-02-16T00:28:13.844Z,18.80
2019-02-16T00:30:43.349Z,9.93
2019-02-16T00:33:12.849Z,11.73
2019-02-16T00:35:42.335Z,15.00
2019-02-16T00:38:11.866Z,11.87
2019-02-16T00:40:41.369Z,18.93
2019-02-16T00:43:11.029Z,11.63
2019-02-16T00:45:40.604Z,15.50
2019-02-16T00:48:10.089Z,14.30
2019-02-16T00:50:39.675Z,13.47
2019-02-16T00:53:09.194Z,17.13
2019-02-16T00:55:38.707Z,13.63
2019-02-16T00:58:08.208Z,11.10
2019-02-16T01:00:37.948Z,14.70
2019-02-16T01:03:07.428Z,12.20
2019-02-16T01:05:36.932Z,11.73
2019-02-16T01:08:07.484Z,18.73
2019-02-16T01:10:36.980Z,15.30
2019-02-16T01:13:06.489Z,11.83
2019-02-16T01:15:36.154Z,15.33
2019-02-16T01:18:05.731Z,12.73
2019-02-16T01:20:35.214Z,12.10
2019-02-16T01:23:04.735Z,15.77
2019-02-16T01:25:34.228Z,21.60
2019-02-16T01:28:03.759Z,13.70
2019-02-16T01:30:33.268Z,19.13
2019-02-16T01:33:02.794Z,12.53
2019-02-16T01:35:32.276Z,18.20
2019-02-16T01:38:01.871Z,15.50
2019-02-16T01:40:31.408Z,15.60
2019-02-16T01:43:00.893Z,17.60
2019-02-16T01:45:30.497Z,15.27
2019-02-16T01:47:59.986Z,11.90
2019-02-16T01:50:29.509Z,21.47
2019-02-16T01:52:59.169Z,13.40
2019-02-16T01:55:28.702Z,13.80
2019-02-16T01:57:58.274Z,16.20
2019-02-16T02:00:27.937Z,14.83
2019-02-16T02:02:57.420Z,17.33
2019-02-16T02:05:26.993Z,14.17
2019-02-16T02:07:56.504Z,18.37
2019-02-16T02:10:26.067Z,23.30
2019-02-16T02:12:55.922Z,13.90
2019-02-16T02:15:25.413Z,14.20
2019-02-16T02:17:54.909Z,18.23
2019-02-16T02:20:24.480Z,14.83
2019-02-16T02:22:53.977Z,18.70
2019-02-16T02:25:23.469Z,17.47
2019-02-16T02:27:52.997Z,21.23
2019-02-16T02:30:22.518Z,16.27
2019-02-16T02:32:52.021Z,19.03
2019-02-16T02:35:21.549Z,21.17
2019-02-16T02:37:51.084Z,26.60
2019-02-16T02:40:20.573Z,18.30
2019-02-16T02:42:50.133Z,15.13
2019-02-16T02:45:19.637Z,22.17
2019-02-16T02:47:49.266Z,18.20
2019-02-16T02:50:19.194Z,18.40
2019-02-16T02:52:48.733Z,23.53
2019-02-16T02:55:18.233Z,22.40
2019-02-16T02:57:47.733Z,25.73
2019-02-16T03:00:17.398Z,20.20
2019-02-16T03:02:48.279Z,15.83
2019-02-16T03:05:18.141Z,17.93
2019-02-16T03:07:47.962Z,25.33
2019-02-16T03:10:17.477Z,21.07
2019-02-16T03:12:47.629Z,19.00
2019-02-16T03:15:17.409Z,19.13
2019-02-16T03:17:46.906Z,21.47
2019-02-16T03:20:16.417Z,22.07
2019-02-16T03:23:08.550Z,19.80
2019-02-16T03:25:38.061Z,16.17
2019-02-16T03:28:22.502Z,20.37
2019-02-16T03:31:11.475Z,18.70
2019-02-16T03:33:47.457Z,17.27
2019-02-16T03:36:20.667Z,21.00
2019-02-16T03:38:55.892Z,22.03
2019-02-16T03:41:25.376Z,19.00
2019-02-16T03:43:54.932Z,23.33
2019-02-16T03:46:25.421Z,19.10
2019-02-16T03:48:54.964Z,23.20
2019-02-16T03:51:24.611Z,18.83
2019-02-16T03:53:54.217Z,24.67
2019-02-16T03:56:23.768Z,18.00
2019-02-16T03:58:53.272Z,24.17
2019-02-16T04:01:23.053Z,27.80
2019-02-16T04:03:53.519Z,32.60
2019-02-16T04:06:23.016Z,22.23
2019-02-16T04:08:52.812Z,28.07
2019-02-16T04:11:22.587Z,24.50
2019-02-16T04:13:52.101Z,21.43
2019-02-16T04:16:21.683Z,22.30
2019-02-16T04:18:51.194Z,23.30
2019-02-16T04:21:21.075Z,22.97
2019-02-16T04:23:50.688Z,20.00
2019-02-16T04:26:20.188Z,23.10
2019-02-16T04:28:49.692Z,24.70
2019-02-16T04:31:19.220Z,22.43
2019-02-16T04:33:48.791Z,20.87
2019-02-16T04:36:19.344Z,20.60
2019-02-16T04:38:49.234Z,16.50
2019-02-16T04:41:18.740Z,19.83
2019-02-16T04:43:48.343Z,22.50
2019-02-16T04:46:17.840Z,19.90
2019-02-16T04:48:47.390Z,19.73
2019-02-16T04:51:16.940Z,20.90
2019-02-16T04:53:46.442Z,21.70
2019-02-16T04:56:15.972Z,19.60
2019-02-16T04:58:45.469Z,21.50
2019-02-16T05:01:15.017Z,22.30
2019-02-16T05:03:44.527Z,19.50
2019-02-16T05:06:14.027Z,25.37
2019-02-16T05:08:43.555Z,20.67
2019-02-16T05:11:13.066Z,22.20
2019-02-16T05:13:43.554Z,18.00
2019-02-16T05:16:13.096Z,25.73
2019-02-16T05:18:42.632Z,23.00
2019-02-16T05:21:12.134Z,23.43
2019-02-16T05:23:41.816Z,22.50
2019-02-16T05:26:11.352Z,17.93
2019-02-16T05:28:40.836Z,15.70
2019-02-16T05:31:10.362Z,22.03
2019-02-16T05:33:40.855Z,21.77
2019-02-16T05:36:11.369Z,17.33
2019-02-16T05:38:40.934Z,21.23
2019-02-16T05:41:10.432Z,18.03
2019-02-16T05:43:39.925Z,20.90
2019-02-16T05:46:09.640Z,22.23
2019-02-16T05:48:39.175Z,17.47
2019-02-16T05:51:08.717Z,19.27
2019-02-16T05:53:38.216Z,19.60
2019-02-16T05:56:08.004Z,21.00
2019-02-16T05:58:37.542Z,19.13
2019-02-16T06:01:07.056Z,18.03
2019-02-16T06:03:36.552Z,18.77
2019-02-16T06:06:06.413Z,21.10
2019-02-16T06:08:36.043Z,21.43
2019-02-16T06:11:06.101Z,18.87
2019-02-16T06:13:35.797Z,17.83
2019-02-16T06:16:05.497Z,22.97
2019-02-16T06:18:35.183Z,16.67
2019-02-16T06:21:04.698Z,23.60
2019-02-16T06:23:34.188Z,16.70
2019-02-16T06:26:03.932Z,19.53
2019-02-16T06:28:35.486Z,18.10
2019-02-16T06:31:04.722Z,20.10
2019-02-16T06:33:34.284Z,16.80
2019-02-16T06:36:08.408Z,19.60
2019-02-16T06:38:37.921Z,19.80
2019-02-16T06:41:07.419Z,16.50
2019-02-16T06:43:37.275Z,22.93
2019-02-16T06:46:07.152Z,21.57
2019-02-16T06:48:36.677Z,18.07
2019-02-16T06:51:06.436Z,19.50
2019-02-16T06:53:35.909Z,16.80
2019-02-16T06:56:07.037Z,19.73
2019-02-16T06:58:36.557Z,20.93
2019-02-16T07:01:06.066Z,19.90
2019-02-16T07:03:35.596Z,17.13
2019-02-16T07:06:05.105Z,17.60
2019-02-16T07:08:35.063Z,16.90
2019-02-16T07:11:04.554Z,19.70
2019-02-16T07:13:34.489Z,36.83
2019-02-16T07:16:25.302Z,22.13
2019-02-16T07:18:57.472Z,23.87
2019-02-16T07:21:26.986Z,23.90
2019-02-16T07:23:56.472Z,20.40
2019-02-16T07:26:26.119Z,21.60
2019-02-16T07:28:55.640Z,24.70
2019-02-16T07:31:25.161Z,23.00
2019-02-16T07:33:54.689Z,22.77
2019-02-16T07:36:24.199Z,17.03
2019-02-16T07:38:53.808Z,18.20
2019-02-16T07:41:23.376Z,21.40
2019-02-16T07:43:54.568Z,21.27
2019-02-16T07:46:25.772Z,21.17
2019-02-16T07:48:56.913Z,22.73
2019-02-16T07:51:32.762Z,19.60
2019-02-16T07:54:09.587Z,20.33
2019-02-16T07:56:40.736Z,20.50
2019-02-16T07:59:14.593Z,19.07
2019-02-16T08:01:45.815Z,19.67
2019-02-16T08:04:16.975Z,25.60
2019-02-16T08:06:48.128Z,18.83
2019-02-16T08:09:25.073Z,16.73
2019-02-16T08:12:11.232Z,16.30
2019-02-16T08:14:52.221Z,20.77
2019-02-16T08:17:32.376Z,22.23
2019-02-16T08:20:12.284Z,26.53
2019-02-16T08:22:58.275Z,22.37
2019-02-16T08:25:45.511Z,19.57
2019-02-16T08:28:22.243Z,17.90
2019-02-16T08:31:09.501Z,17.20
2019-02-16T08:33:46.717Z,23.97
2019-02-16T08:36:27.966Z,19.30
2019-02-16T08:39:09.059Z,20.10
2019-02-16T08:41:40.345Z,23.20
2019-02-16T08:44:11.578Z,21.23
2019-02-16T08:46:45.070Z,20.00
2019-02-16T08:49:16.323Z,21.17
2019-02-16T08:51:47.533Z,20.47
2019-02-16T08:54:24.574Z,22.27
2019-02-16T08:57:04.540Z,21.23
2019-02-16T08:59:41.197Z,19.80
2019-02-16T09:02:17.973Z,25.77
2019-02-16T09:04:49.109Z,21.57
2019-02-16T09:07:24.258Z,20.90
2019-02-16T09:10:01.271Z,16.57
2019-02-16T09:12:42.178Z,21.40
2019-02-16T09:15:19.025Z,20.73
2019-02-16T09:18:04.908Z,20.10
2019-02-16T09:20:41.889Z,24.80
2019-02-16T09:23:21.962Z,20.13
2019-02-16T09:25:53.108Z,22.27
2019-02-16T09:28:27.201Z,21.27
2019-02-16T09:30:58.328Z,20.70
2019-02-16T09:33:29.509Z,19.07
2019-02-16T09:36:00.917Z,30.10
2019-02-16T09:38:34.520Z,30.33
2019-02-16T09:41:23.613Z,24.17
2019-02-16T09:43:54.781Z,26.77
2019-02-16T09:46:25.974Z,23.97
2019-02-16T09:49:03.234Z,23.93
2019-02-16T09:51:40.244Z,24.07
2019-02-16T09:54:14.185Z,23.13
2019-02-16T09:56:45.350Z,24.87
2019-02-16T09:59:16.769Z,26.87
2019-02-16T10:01:47.909Z,26.80
2019-02-16T10:04:24.925Z,29.30
2019-02-16T10:07:12.527Z,22.83
2019-02-16T10:09:46.383Z,20.33
2019-02-16T10:12:29.375Z,21.40
2019-02-16T10:15:06.983Z,24.90
2019-02-16T10:17:47.650Z,20.93
2019-02-16T10:20:21.301Z,25.50
2019-02-16T10:23:01.245Z,28.33
2019-02-16T10:25:33.968Z,28.13
2019-02-16T10:28:07.670Z,26.40
2019-02-16T10:30:38.874Z,28.77
2019-02-16T10:33:12.732Z,25.00
2019-02-16T10:35:48.744Z,23.13
2019-02-16T10:38:31.836Z,26.80
2019-02-16T10:41:03.028Z,25.47
2019-02-16T10:43:40.869Z,25.80
2019-02-16T10:46:14.812Z,28.93
2019-02-16T10:48:49.685Z,27.13
2019-02-16T10:51:23.570Z,26.83
2019-02-16T10:54:03.217Z,28.97
2019-02-16T10:56:49.316Z,27.53
2019-02-16T10:59:20.459Z,29.93
2019-02-16T11:02:03.477Z,28.33
2019-02-16T11:04:46.458Z,25.10
2019-02-16T11:07:20.199Z,29.80
2019-02-16T11:10:03.426Z,26.50
2019-02-16T11:12:34.583Z,33.80
2019-02-16T11:15:08.133Z,33.80
2019-02-16T11:17:39.308Z,31.30
2019-02-16T11:20:27.449Z,31.33
2019-02-16T11:22:58.614Z,35.17
2019-02-16T11:25:35.713Z,32.10
2019-02-16T11:28:22.845Z,30.10
2019-02-16T11:30:59.725Z,32.30
2019-02-16T11:33:30.869Z,37.60
2019-02-16T11:36:13.686Z,35.63
2019-02-16T11:38:57.041Z,35.10
2019-02-16T11:41:33.951Z,52.87
2019-02-16T11:44:08.911Z,32.47
2019-02-16T11:46:56.169Z,30.00
2019-02-16T11:49:27.304Z,33.47
2019-02-16T11:51:58.462Z,33.20
2019-02-16T11:54:45.848Z,31.00
2019-02-16T11:57:19.882Z,33.37
2019-02-16T12:00:06.866Z,35.20
2019-02-16T12:02:39.998Z,36.20
2019-02-16T12:05:10.850Z,39.90
2019-02-16T12:07:43.057Z,31.40
2019-02-16T12:10:29.188Z,33.27
2019-02-16T12:13:03.455Z,31.20
2019-02-16T12:15:50.984Z,36.97
2019-02-16T12:18:22.165Z,35.37
2019-02-16T12:20:56.024Z,30.00
2019-02-16T12:23:42.156Z,34.00
2019-02-16T12:26:25.474Z,30.40
2019-02-16T12:29:14.280Z,37.43
2019-02-16T12:31:45.421Z,33.87
2019-02-16T12:34:22.384Z,33.30
2019-02-16T12:37:09.519Z,33.23
2019-02-16T12:39:46.544Z,30.13
2019-02-16T12:42:23.660Z,28.37
2019-02-16T12:44:57.245Z,37.30
2019-02-16T12:47:40.208Z,26.20
2019-02-16T12:50:14.206Z,26.87
2019-02-16T12:52:54.428Z,25.00
2019-02-16T12:55:28.336Z,28.87
2019-02-16T12:57:59.498Z,26.73
2019-02-16T13:00:36.344Z,31.03
2019-02-16T13:03:24.020Z,27.90
2019-02-16T13:06:06.925Z,30.10
2019-02-16T13:08:41.177Z,37.27
2019-02-16T13:11:24.198Z,25.07
2019-02-16T13:13:55.512Z,27.90
2019-02-16T13:16:29.555Z,34.73
2019-02-16T13:19:00.845Z,29.00
2019-02-16T13:21:34.962Z,27.80
2019-02-16T13:24:06.163Z,24.07
2019-02-16T13:26:37.328Z,29.23
2019-02-16T13:29:24.501Z,33.50
2019-02-16T13:31:55.740Z,31.73
2019-02-16T13:34:32.778Z,30.97
2019-02-16T13:37:03.899Z,28.27
2019-02-16T13:39:52.850Z,25.53
2019-02-16T13:42:29.492Z,30.93
2019-02-16T13:45:00.918Z,31.83
2019-02-16T13:47:32.046Z,28.73
2019-02-16T13:50:20.376Z,27.20
2019-02-16T13:52:54.348Z,31.17
2019-02-16T13:55:33.443Z,34.30
2019-02-16T13:58:01.393Z,31.53
2019-02-16T14:00:32.996Z,33.73
2019-02-16T14:03:16.289Z,29.63
2019-02-16T14:05:56.144Z,30.70
2019-02-16T14:08:30.348Z,28.07
2019-02-16T14:11:10.329Z,31.20
2019-02-16T14:13:57.847Z,28.80
2019-02-16T14:16:35.025Z,27.67
2019-02-16T14:19:04.548Z,30.40
2019-02-16T14:21:34.081Z,29.90
2019-02-16T14:24:03.601Z,25.70
2019-02-16T14:26:33.236Z,31.93
2019-02-16T14:29:03.273Z,28.33
2019-02-16T14:31:32.779Z,26.80
2019-02-16T14:34:02.465Z,28.20
2019-02-16T14:36:31.983Z,31.50
2019-02-16T14:39:08.965Z,32.83
2019-02-16T14:41:39.372Z,31.10
2019-02-16T14:44:08.886Z,28.27
2019-02-16T14:46:38.424Z,29.60
2019-02-16T14:49:09.636Z,29.23
2019-02-16T14:51:39.165Z,30.03
2019-02-16T14:54:08.856Z,34.50
2019-02-16T14:56:38.364Z,32.53
2019-02-16T14:59:07.928Z,31.20
2019-02-16T15:01:37.507Z,34.13
2019-02-16T15:04:07.189Z,26.20
2019-02-16T15:06:36.707Z,35.37
2019-02-16T15:09:06.817Z,28.73
2019-02-16T15:11:36.388Z,33.20
2019-02-16T15:14:05.874Z,26.30
2019-02-16T15:16:35.434Z,30.10
2019-02-16T15:19:05.185Z,29.30
2019-02-16T15:21:34.708Z,39.00
2019-02-16T15:24:04.211Z,25.27
2019-02-16T15:26:33.756Z,32.83
2019-02-16T15:29:03.325Z,30.57
2019-02-16T15:31:32.851Z,32.20
2019-02-16T15:34:02.744Z,32.27
2019-02-16T15:36:32.236Z,31.83
2019-02-16T15:39:01.773Z,31.17
2019-02-16T15:41:31.273Z,31.33
2019-02-16T15:44:02.429Z,35.30
2019-02-16T15:46:32.573Z,30.97
2019-02-16T15:49:02.102Z,34.27
2019-02-16T15:51:31.686Z,27.37
2019-02-16T15:54:01.273Z,30.13
2019-02-16T15:56:30.798Z,31.20
2019-02-16T15:59:00.482Z,29.17
2019-02-16T16:01:30.054Z,34.80
2019-02-16T16:03:59.602Z,30.07
2019-02-16T16:06:29.146Z,38.50
2019-02-16T16:09:00.302Z,33.03
2019-02-16T16:11:31.459Z,34.10
2019-02-16T16:14:11.205Z,29.60
2019-02-16T16:16:43.354Z,37.13
2019-02-16T16:19:26.683Z,34.20
2019-02-16T16:22:04.501Z,33.53
2019-02-16T16:24:38.602Z,36.20
2019-02-16T16:27:15.711Z,35.60
2019-02-16T16:29:55.868Z,32.80
2019-02-16T16:32:38.525Z,30.27
2019-02-16T16:35:28.115Z,30.93
2019-02-16T16:37:59.430Z,33.03
2019-02-16T16:40:43.094Z,35.90
2019-02-16T16:43:14.455Z,36.43
2019-02-16T16:46:03.496Z,37.73
2019-02-16T16:48:50.466Z,33.90
2019-02-16T16:51:33.401Z,46.33
2019-02-16T16:54:10.387Z,39.90
2019-02-16T16:56:41.510Z,30.33
2019-02-16T16:59:18.726Z,31.07
2019-02-16T17:01:55.596Z,29.73
2019-02-16T17:04:29.464Z,36.57
2019-02-16T17:07:09.681Z,37.73
2019-02-16T17:09:40.869Z,42.87
2019-02-16T17:12:12.028Z,43.07
2019-02-16T17:14:48.904Z,44.47
2019-02-16T17:17:20.321Z,49.73
2019-02-16T17:19:51.453Z,54.63
2019-02-16T17:22:28.156Z,45.20
2019-02-16T17:25:11.130Z,41.37
2019-02-16T17:27:57.403Z,52.00
2019-02-16T17:30:28.583Z,36.17
2019-02-16T17:32:59.772Z,36.57
2019-02-16T17:35:33.570Z,36.93
2019-02-16T17:38:07.516Z,35.90
2019-02-16T17:40:41.576Z,33.90
2019-02-16T17:43:24.756Z,36.57
2019-02-16T17:46:12.265Z,35.23
2019-02-16T17:49:00.873Z,39.87
2019-02-16T17:51:35.061Z,32.70
2019-02-16T17:54:24.105Z,41.30
2019-02-16T17:57:13.368Z,33.13
2019-02-16T17:59:50.260Z,37.07
2019-02-16T18:02:33.234Z,46.50
2019-02-16T18:05:05.288Z,36.83
2019-02-16T18:07:36.426Z,39.40
2019-02-16T18:10:07.824Z,37.63
2019-02-16T18:12:55.261Z,32.67
2019-02-16T18:15:29.330Z,36.33
2019-02-16T18:18:07.524Z,42.93
2019-02-16T18:20:38.676Z,34.23
2019-02-16T18:23:09.825Z,41.07
2019-02-16T18:25:43.937Z,38.07
2019-02-16T18:28:19.545Z,44.10
2019-02-16T18:31:07.890Z,53.97
2019-02-16T18:33:40.496Z,34.87
2019-02-16T18:36:14.745Z,39.00
2019-02-16T18:38:45.914Z,39.03
2019-02-16T18:41:22.833Z,38.03
2019-02-16T18:44:00.022Z,39.60
2019-02-16T18:46:33.930Z,40.67
2019-02-16T18:49:05.110Z,40.93
2019-02-16T18:51:39.181Z,39.40
2019-02-16T18:54:16.078Z,43.47
2019-02-16T18:57:06.268Z,35.00
2019-02-16T18:59:35.912Z,39.67
2019-02-16T19:02:12.568Z,42.37
2019-02-16T19:04:46.152Z,34.57
2019-02-16T19:07:26.432Z,41.03
2019-02-16T19:10:09.273Z,39.43
2019-02-16T19:12:43.713Z,42.10
2019-02-16T19:15:14.893Z,39.77
2019-02-16T19:17:51.771Z,30.63
2019-02-16T19:20:39.411Z,40.63
2019-02-16T19:23:10.561Z,34.97
2019-02-16T19:25:44.711Z,37.23
2019-02-16T19:28:15.841Z,33.90
2019-02-16T19:30:59.742Z,33.80
2019-02-16T19:33:33.366Z,37.30
2019-02-16T19:36:12.973Z,40.63
2019-02-16T19:39:00.332Z,35.33
2019-02-16T19:41:48.008Z,37.10
2019-02-16T19:44:21.871Z,40.20
2019-02-16T19:46:56.105Z,47.90
2019-02-16T19:49:27.239Z,37.40
2019-02-16T19:52:10.405Z,45.77
2019-02-16T19:54:56.466Z,42.57
2019-02-16T19:57:33.331Z,40.30
2019-02-16T20:00:13.261Z,42.30
2019-02-16T20:02:47.492Z,41.67
2019-02-16T20:05:34.452Z,39.37
2019-02-16T20:08:05.593Z,39.17
2019-02-16T20:10:39.278Z,49.10
2019-02-16T20:13:13.216Z,46.13
2019-02-16T20:15:50.538Z,43.17
2019-02-16T20:18:37.055Z,48.93
2019-02-16T20:21:11.296Z,38.97
2019-02-16T20:23:45.139Z,44.77
2019-02-16T20:26:31.507Z,40.20
2019-02-16T20:29:02.661Z,44.10
2019-02-16T20:31:36.276Z,54.90
2019-02-16T20:34:19.228Z,40.33
2019-02-16T20:36:50.541Z,42.53
2019-02-16T20:39:27.642Z,45.20
2019-02-16T20:42:04.496Z,45.73
2019-02-16T20:44:45.054Z,42.57
2019-02-16T20:47:18.990Z,51.07
2019-02-16T20:49:53.057Z,46.80
2019-02-16T20:52:24.357Z,46.70
2019-02-16T20:55:04.260Z,46.90
2019-02-16T20:57:47.868Z,49.13
2019-02-16T21:00:14.633Z,47.50
2019-02-16T21:02:45.813Z,49.93
2019-02-16T21:05:29.137Z,49.57
2019-02-16T21:08:02.970Z,45.50
2019-02-16T21:10:38.096Z,39.70
2019-02-16T21:13:09.934Z,41.00
2019-02-16T21:15:56.096Z,47.53
2019-02-16T21:18:27.323Z,59.53
2019-02-16T21:20:58.567Z,49.20
2019-02-16T21:23:38.911Z,44.80
2019-02-16T21:26:25.177Z,41.60
2019-02-16T21:28:59.504Z,45.83
2019-02-16T21:31:42.533Z,43.37
2019-02-16T21:34:29.858Z,52.27
2019-02-16T21:37:09.905Z,49.93
2019-02-16T21:39:44.156Z,47.83
2019-02-16T21:42:23.879Z,41.27
2019-02-16T21:44:55.067Z,37.27
2019-02-16T21:47:26.265Z,41.13
2019-02-16T21:49:57.392Z,47.70
2019-02-16T21:52:34.505Z,45.63
2019-02-16T21:55:07.728Z,43.70
2019-02-16T21:57:38.936Z,47.00
2019-02-16T22:00:27.422Z,40.87
2019-02-16T22:02:58.601Z,46.23
2019-02-16T22:05:35.493Z,43.07
2019-02-16T22:08:06.682Z,44.13
2019-02-16T22:10:38.850Z,43.23
2019-02-16T22:13:08.529Z,39.20
2019-02-16T22:15:38.121Z,39.83
2019-02-16T22:18:07.623Z,47.73
2019-02-16T22:20:37.177Z,44.70
2019-02-16T22:23:06.676Z,37.87
2019-02-16T22:25:36.254Z,34.07
2019-02-16T22:28:05.791Z,32.97
2019-02-16T22:30:35.270Z,35.63
2019-02-16T22:33:05.843Z,42.73
2019-02-16T22:35:35.355Z,38.63
2019-02-16T22:38:04.904Z,47.90
2019-02-16T22:40:34.472Z,36.27
2019-02-16T22:43:04.008Z,39.13
2019-02-16T22:45:34.649Z,45.60
2019-02-16T22:48:04.237Z,46.00
2019-02-16T22:50:33.792Z,43.07
2019-02-16T22:53:06.083Z,47.23
2019-02-16T22:55:35.659Z,49.50
2019-02-16T22:58:05.606Z,45.13
2019-02-16T23:00:37.083Z,42.53
2019-02-16T23:03:07.278Z,44.63
2019-02-16T23:05:36.880Z,41.00
2019-02-16T23:08:06.516Z,46.10
2019-02-16T23:10:36.033Z,53.33
2019-02-16T23:13:07.217Z,53.53
2019-02-16T23:15:36.726Z,45.80
2019-02-16T23:18:06.313Z,43.47
2019-02-16T23:20:35.930Z,57.90
2019-02-16T23:23:07.137Z,54.87
2019-02-16T23:25:36.932Z,56.07
2019-02-16T23:28:06.521Z,56.73
2019-02-16T23:30:36.200Z,56.53
2019-02-16T23:33:05.714Z,59.33
2019-02-16T23:35:36.602Z,55.27
2019-02-16T23:38:06.135Z,54.27
2019-02-16T23:40:35.740Z,56.93
2019-02-16T23:43:05.592Z,52.63
2019-02-16T23:45:35.140Z,48.83
2019-02-16T23:48:04.611Z,49.37
2019-02-16T23:50:34.314Z,48.60
2019-02-16T23:53:04.332Z,46.27
2019-02-16T23:55:33.862Z,45.40
2019-02-16T23:58:04.412Z,45.90
