createdAt,value
2022-12-11T00:21:29.000Z,47.05
2022-12-11T00:21:30.000Z,43.51
2022-12-11T00:21:31.000Z,43.34
2022-12-11T00:21:32.000Z,43.34
2022-12-11T00:21:33.000Z,43.83
2022-12-11T00:21:34.000Z,43.18
2022-12-11T00:21:35.000Z,43.51
2022-12-11T00:21:36.000Z,43.67
2022-12-11T00:21:37.000Z,43.51
2022-12-11T00:21:38.000Z,43.34
2022-12-11T00:21:39.000Z,43.34
2022-12-11T00:21:40.000Z,43.99
2022-12-11T00:21:41.000Z,43.34
2022-12-11T00:21:42.000Z,45.12
2022-12-11T00:21:43.000Z,43.34
2022-12-11T00:21:44.000Z,43.18
2022-12-11T00:21:45.000Z,43.18
2022-12-11T00:21:46.000Z,43.02
2022-12-11T00:21:47.000Z,43.18
2022-12-11T00:21:48.000Z,43.34
2022-12-11T00:21:49.000Z,42.70
2022-12-11T00:21:50.000Z,43.34
2022-12-11T00:21:51.000Z,43.18
2022-12-11T00:21:52.000Z,43.34
2022-12-11T00:21:53.000Z,43.18
2022-12-11T00:21:54.000Z,43.51
2022-12-11T00:21:55.000Z,43.67
2022-12-11T00:21:56.000Z,43.18
2022-12-11T00:21:57.000Z,43.18
2022-12-11T00:21:58.000Z,43.18
2022-12-11T00:21:59.000Z,43.34
2022-12-11T00:22:00.000Z,43.34
2022-12-11T00:22:01.000Z,43.34
2022-12-11T00:22:02.000Z,43.83
2022-12-11T00:22:03.000Z,43.18
2022-12-11T00:22:04.000Z,43.18
2022-12-11T00:22:05.000Z,42.86
2022-12-11T00:22:06.000Z,43.18
2022-12-11T00:22:07.000Z,43.02
2022-12-11T00:22:08.000Z,43.02
2022-12-11T00:22:09.000Z,43.67
2022-12-11T00:22:10.000Z,44.79
2022-12-11T00:22:11.000Z,43.34
2022-12-11T00:22:12.000Z,43.18
2022-12-11T00:22:13.000Z,43.67
2022-12-11T00:22:14.000Z,43.51
2022-12-11T00:22:15.000Z,43.34
2022-12-11T00:22:16.000Z,43.02
2022-12-11T00:22:17.000Z,43.02
2022-12-11T00:22:18.000Z,43.02
2022-12-11T00:22:19.000Z,43.02
2022-12-11T00:22:20.000Z,43.34
2022-12-11T00:22:21.000Z,43.34
2022-12-11T00:22:22.000Z,43.34
2022-12-11T00:22:23.000Z,44.15
2022-12-11T00:22:24.000Z,44.31
2022-12-11T00:22:25.000Z,43.02
2022-12-11T00:22:26.000Z,43.51
2022-12-11T00:22:27.000Z,43.51
2022-12-11T00:22:28.000Z,43.99
2022-12-11T00:22:29.000Z,43.67
2022-12-11T00:22:30.000Z,44.31
2022-12-11T00:22:31.000Z,43.51
2022-12-11T00:22:32.000Z,43.51
2022-12-11T00:22:33.000Z,43.34
2022-12-11T00:22:34.000Z,43.34
2022-12-11T00:22:35.000Z,43.51
2022-12-11T00:22:36.000Z,43.67
2022-12-11T00:22:37.000Z,43.18
2022-12-11T00:22:38.000Z,43.34
2022-12-11T00:22:39.000Z,43.18
2022-12-11T00:22:40.000Z,43.18
2022-12-11T00:22:41.000Z,42.86
2022-12-11T00:22:42.000Z,43.02
2022-12-11T00:22:43.000Z,43.02
2022-12-11T00:22:44.000Z,43.34
2022-12-11T00:22:45.000Z,42.86
2022-12-11T00:22:46.000Z,45.12
2022-12-11T00:22:47.000Z,43.83
2022-12-11T00:22:48.000Z,43.18
2022-12-11T00:22:49.000Z,43.02
2022-12-11T00:22:50.000Z,43.02
2022-12-11T00:22:51.000Z,42.70
2022-12-11T00:22:52.000Z,44.47
2022-12-11T00:22:53.000Z,43.34
2022-12-11T00:22:54.000Z,43.51
2022-12-11T00:22:55.000Z,43.67
2022-12-11T00:22:56.000Z,43.18
2022-12-11T00:22:57.000Z,43.34
2022-12-11T00:22:58.000Z,44.31
2022-12-11T00:22:59.000Z,43.34
2022-12-11T00:23:00.000Z,43.99
2022-12-11T00:23:01.000Z,43.67
2022-12-11T00:23:02.000Z,43.18
2022-12-11T00:23:03.000Z,44.63
2022-12-11T00:23:04.000Z,43.18
2022-12-11T00:23:05.000Z,43.83
2022-12-11T00:23:06.000Z,43.18
2022-12-11T00:23:07.000Z,43.18
2022-12-11T00:23:08.000Z,43.02
2022-12-11T00:23:09.000Z,43.99
2022-12-11T00:23:10.000Z,42.70
2022-12-11T00:23:11.000Z,43.18
2022-12-11T00:23:12.000Z,43.02
2022-12-11T00:23:13.000Z,43.51
2022-12-11T00:23:14.000Z,43.83
2022-12-11T00:23:15.000Z,43.51
2022-12-11T00:23:16.000Z,43.67
2022-12-11T00:23:17.000Z,43.99
2022-12-11T00:23:18.000Z,43.51
2022-12-11T00:23:19.000Z,43.51
2022-12-11T00:23:20.000Z,43.51
2022-12-11T00:23:21.000Z,43.18
2022-12-11T00:23:22.000Z,42.86
2022-12-11T00:23:23.000Z,43.02
2022-12-11T00:23:24.000Z,42.70
2022-12-11T00:23:25.000Z,43.02
2022-12-11T00:23:26.000Z,42.70
2022-12-11T00:23:27.000Z,43.02
2022-12-11T00:23:28.000Z,43.67
2022-12-11T00:23:29.000Z,43.51
2022-12-11T00:23:30.000Z,43.34
2022-12-11T00:23:31.000Z,42.86
2022-12-11T00:23:32.000Z,43.18
2022-12-11T00:23:33.000Z,43.51
2022-12-11T00:23:34.000Z,43.51
2022-12-11T00:23:35.000Z,43.34
2022-12-11T00:23:36.000Z,43.02
2022-12-11T00:23:37.000Z,43.18
2022-12-11T00:23:38.000Z,43.51
2022-12-11T00:23:39.000Z,43.51
2022-12-11T00:23:40.000Z,43.34
2022-12-11T00:23:41.000Z,43.02
2022-12-11T00:23:42.000Z,43.02
2022-12-11T00:23:43.000Z,43.18
2022-12-11T00:23:44.000Z,43.18
2022-12-11T00:23:45.000Z,43.02
2022-12-11T00:23:46.000Z,43.18
2022-12-11T00:23:47.000Z,43.34
2022-12-11T00:23:48.000Z,43.02
2022-12-11T00:23:49.000Z,43.34
2022-12-11T00:23:50.000Z,43.34
2022-12-11T00:23:51.000Z,43.51
2022-12-11T00:23:52.000Z,43.51
2022-12-11T00:23:53.000Z,43.34
2022-12-11T00:23:54.000Z,43.02
2022-12-11T00:23:55.000Z,42.70
2022-12-11T00:23:56.000Z,43.51
2022-12-11T00:23:57.000Z,43.67
2022-12-11T00:23:58.000Z,43.02
2022-12-11T00:23:59.000Z,43.51
2022-12-11T00:24:00.000Z,43.34
2022-12-11T00:24:01.000Z,43.34
2022-12-11T00:24:02.000Z,42.70
2022-12-11T00:24:03.000Z,43.51
2022-12-11T00:24:04.000Z,43.18
2022-12-11T00:24:05.000Z,43.83
2022-12-11T00:24:06.000Z,43.34
2022-12-11T00:24:07.000Z,43.34
2022-12-11T00:24:08.000Z,42.70
2022-12-11T00:24:09.000Z,43.02
2022-12-11T00:24:10.000Z,43.83
2022-12-11T00:24:11.000Z,44.63
2022-12-11T00:24:12.000Z,44.79
2022-12-11T00:24:13.000Z,43.34
2022-12-11T00:24:14.000Z,43.34
2022-12-11T00:24:15.000Z,43.51
2022-12-11T00:24:16.000Z,43.02
2022-12-11T00:24:17.000Z,42.86
2022-12-11T00:24:18.000Z,42.86
2022-12-11T00:24:19.000Z,43.18
2022-12-11T00:24:20.000Z,43.18
2022-12-11T00:24:21.000Z,43.83
2022-12-11T00:24:22.000Z,43.18
2022-12-11T00:24:23.000Z,43.02
2022-12-11T00:24:24.000Z,43.18
2022-12-11T00:24:25.000Z,44.31
2022-12-11T00:24:26.000Z,43.99
2022-12-11T00:24:27.000Z,44.96
2022-12-11T00:24:28.000Z,43.67
2022-12-11T00:24:29.000Z,42.86
2022-12-11T00:24:30.000Z,43.51
2022-12-11T00:24:31.000Z,43.02
2022-12-11T00:24:32.000Z,43.51
2022-12-11T00:24:33.000Z,43.18
2022-12-11T00:24:34.000Z,43.02
2022-12-11T00:24:35.000Z,43.18
2022-12-11T00:24:36.000Z,43.34
2022-12-11T00:24:37.000Z,42.70
2022-12-11T00:24:38.000Z,43.18
2022-12-11T00:24:39.000Z,43.83
2022-12-11T00:24:40.000Z,43.34
2022-12-11T00:24:41.000Z,43.99
2022-12-11T00:24:42.000Z,43.83
2022-12-11T00:24:43.000Z,43.34
2022-12-11T00:24:44.000Z,44.47
2022-12-11T00:24:45.000Z,43.34
2022-12-11T00:24:46.000Z,43.02
2022-12-11T00:56:46.000Z,42.70
2022-12-11T00:56:47.000Z,42.86
2022-12-11T00:56:48.000Z,43.02
2022-12-11T00:56:49.000Z,42.86
2022-12-11T00:56:50.000Z,42.70
2022-12-11T00:56:51.000Z,42.86
2022-12-11T00:56:52.000Z,42.70
2022-12-11T00:56:53.000Z,43.02
2022-12-11T00:56:54.000Z,42.70
2022-12-11T00:56:55.000Z,42.86
2022-12-11T00:56:56.000Z,43.34
2022-12-11T00:56:57.000Z,43.34
2022-12-11T00:56:58.000Z,42.54
2022-12-11T00:56:59.000Z,43.18
2022-12-11T00:57:00.000Z,42.86
2022-12-11T00:57:01.000Z,42.86
2022-12-11T00:57:02.000Z,42.86
2022-12-11T00:57:03.000Z,42.54
2022-12-11T00:57:04.000Z,43.18
2022-12-11T00:57:05.000Z,42.38
2022-12-11T00:57:06.000Z,42.22
2022-12-11T00:57:07.000Z,43.02
2022-12-11T00:57:08.000Z,43.02
2022-12-11T00:57:09.000Z,42.38
2022-12-11T00:57:10.000Z,42.70
2022-12-11T00:57:11.000Z,43.18
2022-12-11T00:57:12.000Z,43.34
2022-12-11T00:57:13.000Z,42.70
2022-12-11T00:57:14.000Z,43.02
2022-12-11T00:57:15.000Z,42.70
2022-12-11T00:57:16.000Z,43.02
2022-12-11T00:57:17.000Z,42.70
2022-12-11T00:57:18.000Z,43.02
2022-12-11T00:57:19.000Z,42.70
2022-12-11T00:57:20.000Z,43.18
2022-12-11T00:57:21.000Z,42.54
2022-12-11T00:57:22.000Z,43.02
2022-12-11T00:57:23.000Z,42.70
2022-12-11T00:57:24.000Z,43.02
2022-12-11T00:57:25.000Z,42.70
2022-12-11T00:57:26.000Z,42.70
2022-12-11T00:57:27.000Z,42.38
2022-12-11T00:57:28.000Z,42.70
2022-12-11T00:57:29.000Z,42.70
2022-12-11T00:57:30.000Z,42.22
2022-12-11T00:57:31.000Z,42.54
2022-12-11T00:57:32.000Z,42.54
2022-12-11T00:57:33.000Z,42.70
2022-12-11T00:57:34.000Z,42.38
2022-12-11T00:57:35.000Z,42.54
2022-12-11T00:57:36.000Z,42.86
2022-12-11T00:57:37.000Z,42.86
2022-12-11T00:57:38.000Z,42.70
2022-12-11T00:57:39.000Z,43.34
2022-12-11T00:57:40.000Z,43.99
2022-12-11T00:57:41.000Z,43.99
2022-12-11T00:57:42.000Z,42.86
2022-12-11T00:57:43.000Z,42.70
2022-12-11T00:57:44.000Z,43.83
2022-12-11T00:57:45.000Z,42.70
2022-12-11T00:57:46.000Z,42.70
2022-12-11T00:57:47.000Z,43.02
2022-12-11T00:57:48.000Z,42.70
2022-12-11T00:57:49.000Z,43.02
2022-12-11T00:57:50.000Z,42.86
2022-12-11T00:57:51.000Z,43.34
2022-12-11T00:57:52.000Z,44.63
2022-12-11T00:57:53.000Z,43.18
2022-12-11T00:57:54.000Z,42.38
2022-12-11T00:57:55.000Z,43.18
2022-12-11T00:57:56.000Z,42.38
2022-12-11T00:57:57.000Z,42.54
2022-12-11T00:57:58.000Z,42.70
2022-12-11T00:57:59.000Z,43.34
2022-12-11T00:58:00.000Z,43.02
2022-12-11T00:58:01.000Z,42.70
2022-12-11T00:58:02.000Z,43.51
2022-12-11T00:58:03.000Z,43.02
2022-12-11T00:58:04.000Z,43.02
2022-12-11T00:58:05.000Z,42.86
2022-12-11T00:58:06.000Z,42.86
2022-12-11T00:58:07.000Z,44.79
2022-12-11T00:58:08.000Z,43.67
2022-12-11T00:58:09.000Z,42.54
2022-12-11T00:58:10.000Z,42.70
2022-12-11T00:58:11.000Z,43.51
2022-12-11T00:58:12.000Z,43.34
2022-12-11T00:58:13.000Z,43.51
2022-12-11T00:58:14.000Z,42.86
2022-12-11T00:58:15.000Z,43.02
2022-12-11T00:58:16.000Z,42.70
2022-12-11T00:58:17.000Z,43.02
2022-12-11T00:58:18.000Z,43.18
2022-12-11T00:58:19.000Z,44.31
2022-12-11T00:58:20.000Z,43.67
2022-12-11T00:58:21.000Z,43.18
2022-12-11T00:58:22.000Z,43.99
2022-12-11T00:58:23.000Z,43.99
2022-12-11T00:58:24.000Z,42.86
2022-12-11T00:58:25.000Z,42.70
2022-12-11T00:58:26.000Z,42.70
2022-12-11T00:58:27.000Z,42.38
2022-12-11T00:58:28.000Z,42.70
2022-12-11T00:58:29.000Z,43.34
2022-12-11T00:58:30.000Z,42.38
2022-12-11T00:58:31.000Z,42.70
2022-12-11T00:58:32.000Z,42.54
2022-12-11T00:58:33.000Z,42.86
2022-12-11T00:58:34.000Z,42.86
2022-12-11T00:58:35.000Z,42.38
2022-12-11T00:58:36.000Z,43.18
2022-12-11T00:58:37.000Z,42.38
2022-12-11T00:58:38.000Z,44.31
2022-12-11T00:58:39.000Z,43.83
2022-12-11T00:58:40.000Z,43.02
2022-12-11T00:58:41.000Z,45.28
2022-12-11T00:58:42.000Z,43.83
2022-12-11T00:58:43.000Z,43.02
2022-12-11T00:58:44.000Z,43.18
2022-12-11T00:58:45.000Z,42.86
2022-12-11T00:58:46.000Z,43.02
2022-12-11T00:58:47.000Z,43.18
2022-12-11T00:58:48.000Z,43.99
2022-12-11T00:58:49.000Z,43.83
2022-12-11T00:58:50.000Z,43.83
2022-12-11T00:58:51.000Z,43.18
2022-12-11T00:58:52.000Z,43.99
2022-12-11T00:58:53.000Z,44.31
2022-12-11T00:58:54.000Z,43.02
2022-12-11T00:58:55.000Z,42.70
2022-12-11T00:58:56.000Z,43.51
2022-12-11T00:58:57.000Z,43.51
2022-12-11T00:58:58.000Z,43.99
2022-12-11T00:58:59.000Z,42.54
2022-12-11T00:59:00.000Z,42.86
2022-12-11T00:59:01.000Z,44.31
2022-12-11T00:59:02.000Z,45.76
2022-12-11T00:59:03.000Z,43.99
2022-12-11T00:59:04.000Z,43.18
2022-12-11T00:59:05.000Z,42.86
2022-12-11T00:59:06.000Z,42.70
2022-12-11T00:59:07.000Z,42.86
2022-12-11T00:59:08.000Z,42.22
2022-12-11T00:59:09.000Z,42.70
2022-12-11T00:59:10.000Z,43.34
2022-12-11T00:59:11.000Z,43.02
2022-12-11T00:59:12.000Z,43.02
2022-12-11T00:59:13.000Z,43.02
2022-12-11T00:59:14.000Z,43.18
2022-12-11T00:59:15.000Z,43.18
2022-12-11T00:59:16.000Z,44.79
2022-12-11T00:59:17.000Z,42.54
2022-12-11T00:59:18.000Z,42.70
2022-12-11T00:59:19.000Z,43.02
2022-12-11T00:59:20.000Z,42.70
2022-12-11T00:59:21.000Z,42.86
2022-12-11T00:59:22.000Z,42.70
2022-12-11T00:59:23.000Z,42.86
2022-12-11T00:59:24.000Z,42.86
2022-12-11T00:59:25.000Z,43.34
2022-12-11T00:59:26.000Z,42.70
2022-12-11T00:59:27.000Z,42.86
2022-12-11T00:59:28.000Z,43.34
2022-12-11T00:59:29.000Z,43.02
2022-12-11T00:59:30.000Z,43.18
2022-12-11T00:59:31.000Z,43.02
2022-12-11T00:59:32.000Z,42.70
2022-12-11T00:59:33.000Z,42.86
2022-12-11T00:59:34.000Z,43.67
2022-12-11T00:59:35.000Z,43.02
2022-12-11T00:59:36.000Z,42.70
2022-12-11T00:59:37.000Z,42.86
2022-12-11T00:59:38.000Z,43.02
2022-12-11T00:59:39.000Z,43.18
2022-12-11T00:59:40.000Z,42.54
2022-12-11T00:59:41.000Z,42.86
2022-12-11T00:59:42.000Z,42.70
2022-12-11T00:59:43.000Z,42.70
2022-12-11T00:59:44.000Z,43.18
2022-12-11T00:59:45.000Z,42.86
2022-12-11T00:59:46.000Z,42.86
2022-12-11T00:59:47.000Z,43.18
2022-12-11T00:59:48.000Z,42.70
2022-12-11T00:59:49.000Z,43.34
2022-12-11T00:59:50.000Z,42.86
2022-12-11T00:59:51.000Z,43.18
2022-12-11T00:59:52.000Z,43.18
2022-12-11T00:59:53.000Z,43.51
2022-12-11T00:59:54.000Z,43.18
2022-12-11T00:59:55.000Z,43.34
2022-12-11T00:59:56.000Z,43.51
2022-12-11T00:59:57.000Z,43.51
2022-12-11T00:59:58.000Z,43.83
2022-12-11T00:59:59.000Z,43.02
2022-12-11T01:00:00.000Z,43.02
2022-12-11T01:00:01.000Z,42.70
2022-12-11T01:00:02.000Z,42.86
2022-12-11T01:00:03.000Z,43.83
2022-12-11T01:00:04.000Z,43.51
2022-12-11T01:00:05.000Z,43.67
2022-12-11T01:00:06.000Z,43.83
2022-12-11T01:00:07.000Z,44.31
2022-12-11T01:00:08.000Z,43.83
2022-12-11T01:00:09.000Z,44.15
2022-12-11T01:00:10.000Z,43.99
2022-12-11T01:00:11.000Z,44.15
2022-12-11T01:00:12.000Z,44.79
2022-12-11T01:00:13.000Z,44.31
2022-12-11T01:00:14.000Z,45.12
2022-12-11T01:00:15.000Z,48.18
2022-12-11T01:00:16.000Z,48.66
2022-12-11T01:00:17.000Z,48.98
2022-12-11T01:00:18.000Z,50.27
2022-12-11T01:00:19.000Z,47.53
2022-12-11T01:00:20.000Z,46.41
2022-12-11T01:00:21.000Z,48.66
2022-12-11T01:00:22.000Z,51.08
2022-12-11T01:00:23.000Z,48.82
2022-12-11T01:00:24.000Z,47.53
2022-12-11T01:00:25.000Z,48.82
2022-12-11T01:00:26.000Z,48.82
2022-12-11T01:00:27.000Z,47.53
2022-12-11T01:00:28.000Z,52.37
2022-12-11T01:00:29.000Z,54.30
2022-12-11T01:00:30.000Z,56.72
2022-12-11T01:00:31.000Z,58.81
2022-12-11T01:00:32.000Z,57.85
2022-12-11T01:00:33.000Z,52.85
2022-12-11T01:00:34.000Z,58.17
2022-12-11T01:00:35.000Z,54.46
2022-12-11T01:00:36.000Z,49.15
2022-12-11T01:00:37.000Z,49.79
2022-12-11T01:00:38.000Z,50.27
2022-12-11T01:00:39.000Z,51.08
2022-12-11T01:00:40.000Z,56.88
2022-12-11T01:00:41.000Z,52.05
2022-12-11T01:00:42.000Z,48.66
2022-12-11T01:00:43.000Z,56.88
2022-12-11T01:00:44.000Z,57.85
2022-12-11T01:00:45.000Z,51.72
2022-12-11T01:00:46.000Z,59.30
2022-12-11T01:00:47.000Z,60.59
2022-12-11T01:00:48.000Z,56.24
2022-12-11T01:00:49.000Z,55.43
2022-12-11T01:00:50.000Z,60.75
2022-12-11T01:00:51.000Z,54.95
2022-12-11T01:00:52.000Z,54.79
2022-12-11T01:00:53.000Z,59.78
2022-12-11T01:00:54.000Z,62.84
2022-12-11T01:00:55.000Z,55.59
2022-12-11T01:00:56.000Z,56.88
2022-12-11T01:00:57.000Z,53.01
2022-12-11T01:00:58.000Z,54.62
2022-12-11T01:00:59.000Z,51.08
2022-12-11T01:01:00.000Z,51.24
2022-12-11T01:01:01.000Z,59.94
2022-12-11T01:01:02.000Z,50.43
2022-12-11T01:01:03.000Z,47.86
2022-12-11T01:01:04.000Z,51.08
2022-12-11T01:01:05.000Z,55.43
2022-12-11T01:01:06.000Z,55.11
2022-12-11T01:01:07.000Z,49.31
2022-12-11T01:01:08.000Z,55.59
2022-12-11T01:01:09.000Z,58.49
2022-12-11T01:01:10.000Z,51.56
2022-12-11T01:01:11.000Z,46.73
2022-12-11T01:01:12.000Z,49.31
2022-12-11T01:01:13.000Z,50.92
2022-12-11T01:01:14.000Z,50.11
2022-12-11T01:01:15.000Z,51.40
2022-12-11T01:01:16.000Z,52.21
2022-12-11T01:01:17.000Z,53.82
2022-12-11T01:01:18.000Z,51.88
2022-12-11T01:01:19.000Z,52.37
2022-12-11T01:01:20.000Z,51.56
2022-12-11T01:01:21.000Z,49.31
2022-12-11T01:01:22.000Z,48.66
2022-12-11T01:01:23.000Z,51.72
2022-12-11T01:01:24.000Z,54.79
2022-12-11T01:01:25.000Z,48.98
2022-12-11T01:01:26.000Z,46.25
2022-12-11T01:01:27.000Z,47.70
2022-12-11T01:01:28.000Z,49.15
2022-12-11T01:01:29.000Z,49.95
2022-12-11T01:01:30.000Z,53.01
2022-12-11T01:01:31.000Z,48.66
2022-12-11T01:01:32.000Z,44.79
2022-12-11T01:01:33.000Z,44.79
2022-12-11T01:01:34.000Z,44.31
2022-12-11T01:01:41.000Z,43.83
2022-12-11T01:01:42.000Z,44.79
2022-12-11T01:01:43.000Z,44.47
2022-12-11T01:01:44.000Z,43.83
2022-12-11T01:01:45.000Z,43.83
2022-12-11T01:01:46.000Z,42.70
2022-12-11T01:01:47.000Z,43.18
2022-12-11T01:01:48.000Z,43.83
2022-12-11T01:01:49.000Z,43.02
2022-12-11T01:01:50.000Z,43.51
2022-12-11T01:01:51.000Z,43.67
2022-12-11T01:01:52.000Z,43.18
2022-12-11T01:01:53.000Z,43.67
2022-12-11T01:01:54.000Z,43.83
2022-12-11T01:01:55.000Z,43.18
2022-12-11T01:01:56.000Z,43.34
2022-12-11T01:01:57.000Z,43.51
2022-12-11T01:01:58.000Z,43.67
2022-12-11T01:01:59.000Z,43.18
2022-12-11T01:02:00.000Z,43.34
2022-12-11T01:02:01.000Z,43.02
2022-12-11T01:02:02.000Z,43.02
2022-12-11T01:02:03.000Z,43.18
2022-12-11T01:02:04.000Z,44.15
2022-12-11T01:02:05.000Z,43.99
2022-12-11T01:02:06.000Z,43.18
2022-12-11T01:02:07.000Z,43.34
2022-12-11T01:02:08.000Z,43.02
2022-12-11T01:02:09.000Z,42.70
2022-12-11T01:02:10.000Z,43.18
2022-12-11T01:02:11.000Z,43.02
2022-12-11T01:02:12.000Z,43.02
2022-12-11T01:02:13.000Z,43.18
2022-12-11T01:02:14.000Z,42.86
2022-12-11T01:02:15.000Z,42.70
2022-12-11T01:02:16.000Z,43.18
2022-12-11T01:02:17.000Z,43.18
2022-12-11T01:02:18.000Z,43.18
2022-12-11T01:02:19.000Z,43.18
2022-12-11T01:02:20.000Z,43.18
2022-12-11T01:02:21.000Z,43.18
2022-12-11T01:02:22.000Z,43.18
2022-12-11T01:02:23.000Z,43.18
2022-12-11T01:02:24.000Z,43.18
2022-12-11T01:02:25.000Z,43.18
2022-12-11T01:02:26.000Z,43.02
2022-12-11T01:02:27.000Z,42.86
2022-12-11T01:02:28.000Z,42.86
2022-12-11T01:02:29.000Z,42.70
2022-12-11T01:02:30.000Z,43.02
2022-12-11T01:02:31.000Z,43.83
2022-12-11T01:02:32.000Z,43.02
2022-12-11T01:02:33.000Z,43.18
2022-12-11T01:02:34.000Z,43.02
2022-12-11T01:02:35.000Z,42.70
2022-12-11T01:02:36.000Z,43.02
2022-12-11T01:02:37.000Z,43.18
2022-12-11T01:02:38.000Z,43.02
2022-12-11T01:02:39.000Z,43.83
2022-12-11T01:02:40.000Z,43.34
2022-12-11T01:02:41.000Z,43.02
2022-12-11T01:02:42.000Z,42.86
2022-12-11T01:02:43.000Z,43.02
2022-12-11T01:02:44.000Z,43.02
2022-12-11T01:02:45.000Z,42.86
2022-12-11T01:02:46.000Z,43.02
2022-12-11T01:02:47.000Z,42.70
2022-12-11T01:02:48.000Z,43.34
2022-12-11T01:02:49.000Z,42.70
2022-12-11T01:02:50.000Z,42.86
2022-12-11T01:02:51.000Z,43.83
2022-12-11T01:02:52.000Z,43.67
2022-12-11T01:02:53.000Z,43.02
2022-12-11T01:02:54.000Z,42.86
2022-12-11T01:02:55.000Z,43.51
2022-12-11T01:02:56.000Z,42.70
2022-12-11T01:02:57.000Z,42.54
2022-12-11T01:02:58.000Z,42.70
2022-12-11T01:02:59.000Z,42.70
2022-12-11T01:03:00.000Z,43.51
2022-12-11T01:03:01.000Z,43.18
2022-12-11T01:03:02.000Z,43.02
2022-12-11T01:03:03.000Z,43.02
2022-12-11T01:03:04.000Z,44.47
2022-12-11T01:03:05.000Z,43.18
2022-12-11T01:03:06.000Z,42.70
2022-12-11T01:03:07.000Z,43.02
2022-12-11T01:03:08.000Z,43.02
2022-12-11T01:03:09.000Z,43.18
2022-12-11T01:03:10.000Z,42.86
2022-12-11T01:03:11.000Z,42.86
2022-12-11T01:03:12.000Z,42.70
2022-12-11T01:03:13.000Z,42.70
2022-12-11T01:03:14.000Z,43.34
2022-12-11T01:03:15.000Z,43.18
2022-12-11T01:03:16.000Z,43.34
2022-12-11T01:03:17.000Z,43.02
2022-12-11T01:03:18.000Z,43.34
2022-12-11T01:03:19.000Z,43.02
2022-12-11T01:03:20.000Z,42.70
2022-12-11T01:03:21.000Z,43.34
2022-12-11T01:03:22.000Z,42.86
2022-12-11T01:03:23.000Z,43.18
2022-12-11T01:03:24.000Z,42.70
2022-12-11T01:03:25.000Z,43.02
2022-12-11T01:03:26.000Z,43.34
2022-12-11T01:03:27.000Z,42.70
2022-12-11T01:03:28.000Z,43.18
2022-12-11T01:03:29.000Z,42.70
2022-12-11T01:03:30.000Z,42.86
2022-12-11T01:03:31.000Z,43.18
2022-12-11T01:03:32.000Z,42.70
2022-12-11T01:03:33.000Z,43.18
2022-12-11T01:03:34.000Z,42.86
2022-12-11T01:03:35.000Z,43.18
2022-12-11T01:03:36.000Z,42.70
2022-12-11T01:03:37.000Z,42.38
2022-12-11T01:03:38.000Z,42.86
2022-12-11T01:03:39.000Z,43.18
2022-12-11T01:03:40.000Z,43.02
2022-12-11T01:03:41.000Z,42.86
2022-12-11T01:03:42.000Z,42.86
2022-12-11T01:03:43.000Z,42.86
2022-12-11T01:03:44.000Z,42.70
2022-12-11T01:03:45.000Z,43.83
2022-12-11T01:03:46.000Z,42.70
2022-12-11T01:03:47.000Z,43.18
2022-12-11T01:03:48.000Z,43.02
2022-12-11T01:03:49.000Z,43.02
2022-12-11T01:03:50.000Z,43.18
2022-12-11T01:03:51.000Z,42.22
2022-12-11T01:03:52.000Z,43.51
2022-12-11T01:03:53.000Z,42.54
2022-12-11T01:03:54.000Z,42.70
2022-12-11T01:03:55.000Z,43.02
2022-12-11T01:03:56.000Z,42.70
2022-12-11T01:03:57.000Z,42.86
2022-12-11T01:03:58.000Z,43.34
2022-12-11T01:03:59.000Z,42.70
2022-12-11T01:04:00.000Z,43.18
2022-12-11T01:04:01.000Z,43.51
2022-12-11T01:04:02.000Z,43.02
2022-12-11T01:04:03.000Z,43.02
2022-12-11T01:04:04.000Z,43.51
2022-12-11T01:04:05.000Z,44.31
2022-12-11T01:04:06.000Z,43.18
2022-12-11T01:04:07.000Z,43.02
2022-12-11T01:04:08.000Z,43.51
2022-12-11T01:04:09.000Z,42.70
2022-12-11T01:04:10.000Z,43.34
2022-12-11T01:04:11.000Z,43.02
2022-12-11T01:04:12.000Z,42.86
2022-12-11T01:04:13.000Z,44.31
2022-12-11T01:04:14.000Z,44.15
2022-12-11T01:04:15.000Z,43.83
2022-12-11T01:04:16.000Z,43.67
2022-12-11T01:04:17.000Z,43.02
2022-12-11T01:04:18.000Z,45.12
2022-12-11T01:04:19.000Z,43.83
2022-12-11T01:04:20.000Z,43.83
2022-12-11T01:04:21.000Z,43.51
2022-12-11T01:04:22.000Z,43.51
2022-12-11T01:04:23.000Z,43.51
2022-12-11T01:04:24.000Z,43.83
2022-12-11T01:04:25.000Z,43.99
2022-12-11T01:04:26.000Z,43.83
2022-12-11T01:04:27.000Z,44.31
2022-12-11T01:04:28.000Z,44.96
2022-12-11T01:04:29.000Z,43.34
2022-12-11T01:04:30.000Z,44.63
2022-12-11T01:04:31.000Z,44.79
2022-12-11T01:04:32.000Z,45.44
2022-12-11T01:04:33.000Z,46.57
2022-12-11T01:04:34.000Z,47.05
2022-12-11T01:04:35.000Z,51.88
2022-12-11T01:04:36.000Z,49.31
2022-12-11T01:04:37.000Z,45.92
2022-12-11T01:04:38.000Z,45.28
2022-12-11T01:04:39.000Z,44.31
2022-12-11T01:04:40.000Z,51.08
2022-12-11T01:04:41.000Z,46.25
2022-12-11T01:04:42.000Z,52.53
2022-12-11T01:04:43.000Z,45.76
2022-12-11T01:04:44.000Z,46.25
2022-12-11T01:04:45.000Z,49.47
2022-12-11T01:04:46.000Z,50.43
2022-12-11T01:04:47.000Z,50.27
2022-12-11T01:04:48.000Z,51.08
2022-12-11T01:04:49.000Z,53.17
2022-12-11T01:04:50.000Z,51.24
2022-12-11T01:04:51.000Z,49.31
2022-12-11T01:04:52.000Z,53.01
2022-12-11T01:04:53.000Z,46.08
2022-12-11T01:04:54.000Z,46.89
2022-12-11T01:04:55.000Z,47.86
2022-12-11T01:04:56.000Z,47.70
2022-12-11T01:04:57.000Z,45.28
2022-12-11T01:04:58.000Z,46.57
2022-12-11T01:04:59.000Z,46.25
2022-12-11T01:05:00.000Z,50.92
2022-12-11T01:05:01.000Z,45.60
2022-12-11T01:05:02.000Z,53.17
2022-12-11T01:05:03.000Z,52.37
2022-12-11T01:05:04.000Z,48.66
2022-12-11T01:05:05.000Z,48.66
2022-12-11T01:05:06.000Z,48.18
2022-12-11T01:05:07.000Z,52.53
2022-12-11T01:05:08.000Z,47.37
2022-12-11T01:05:09.000Z,48.66
2022-12-11T01:05:10.000Z,46.89
2022-12-11T01:05:11.000Z,46.89
2022-12-11T01:05:12.000Z,48.50
2022-12-11T01:05:13.000Z,46.41
2022-12-11T01:05:14.000Z,47.37
2022-12-11T01:05:15.000Z,44.79
2022-12-11T01:05:16.000Z,46.41
2022-12-11T01:05:17.000Z,49.31
2022-12-11T01:05:18.000Z,46.73
2022-12-11T01:05:19.000Z,46.89
2022-12-11T01:05:20.000Z,46.08
2022-12-11T01:05:21.000Z,45.28
2022-12-11T01:05:22.000Z,45.92
2022-12-11T01:05:23.000Z,47.37
2022-12-11T01:05:24.000Z,48.66
2022-12-11T01:05:25.000Z,44.47
2022-12-11T01:05:26.000Z,45.12
2022-12-11T01:05:27.000Z,47.37
2022-12-11T01:05:28.000Z,48.34
2022-12-11T01:05:29.000Z,47.37
2022-12-11T01:05:30.000Z,44.31
2022-12-11T01:05:31.000Z,44.79
2022-12-11T01:05:32.000Z,43.83
2022-12-11T01:05:33.000Z,45.76
2022-12-11T01:05:34.000Z,44.31
2022-12-11T01:05:35.000Z,42.22
2022-12-11T01:05:36.000Z,43.99
2022-12-11T01:05:37.000Z,42.70
2022-12-11T01:05:38.000Z,44.15
2022-12-11T01:05:39.000Z,43.34
2022-12-11T01:05:40.000Z,43.18
2022-12-11T01:05:41.000Z,46.41
2022-12-11T01:05:42.000Z,43.83
2022-12-11T01:05:43.000Z,42.22
2022-12-11T01:05:44.000Z,41.73
2022-12-11T01:05:45.000Z,43.83
2022-12-11T01:05:46.000Z,43.18
2022-12-11T01:05:47.000Z,43.18
2022-12-11T01:05:48.000Z,47.05
2022-12-11T01:05:49.000Z,44.79
2022-12-11T01:05:50.000Z,42.70
2022-12-11T01:05:51.000Z,43.02
2022-12-11T01:05:52.000Z,45.76
2022-12-11T01:05:53.000Z,45.12
2022-12-11T01:05:54.000Z,45.76
2022-12-11T01:05:55.000Z,45.12
2022-12-11T01:05:56.000Z,43.02
2022-12-11T01:05:57.000Z,42.70
2022-12-11T01:05:58.000Z,42.70
2022-12-11T01:05:59.000Z,43.34
2022-12-11T01:06:00.000Z,42.22
2022-12-11T01:06:01.000Z,42.86
2022-12-11T01:06:02.000Z,42.22
2022-12-11T01:06:03.000Z,41.73
2022-12-11T01:06:04.000Z,42.22
2022-12-11T01:06:05.000Z,41.73
2022-12-11T01:06:06.000Z,42.70
2022-12-11T01:06:07.000Z,41.57
2022-12-11T01:06:08.000Z,42.38
2022-12-11T01:06:09.000Z,42.38
2022-12-11T01:06:10.000Z,43.02
2022-12-11T01:06:11.000Z,43.18
2022-12-11T01:06:12.000Z,42.22
2022-12-11T01:06:13.000Z,42.70
2022-12-11T01:06:14.000Z,41.89
2022-12-11T01:06:15.000Z,41.89
2022-12-11T01:06:16.000Z,42.38
2022-12-11T01:06:17.000Z,43.34
2022-12-11T01:06:18.000Z,42.70
2022-12-11T01:06:19.000Z,42.38
2022-12-11T01:06:20.000Z,41.89
2022-12-11T01:06:21.000Z,42.22
2022-12-11T01:06:22.000Z,43.02
2022-12-11T01:06:23.000Z,43.18
2022-12-11T01:06:24.000Z,42.06
2022-12-11T01:06:25.000Z,42.06
2022-12-11T01:06:26.000Z,42.06