createdAt,value
2019-06-10T00:02:03.450Z,18.06
2019-06-10T00:04:31.393Z,18.04
2019-06-10T00:07:01.988Z,18.01
2019-06-10T00:09:31.320Z,17.99
2019-06-10T00:12:02.777Z,17.97
2019-06-10T00:14:31.586Z,17.95
2019-06-10T00:17:02.902Z,17.93
2019-06-10T00:19:31.716Z,17.93
2019-06-10T00:22:02.415Z,17.91
2019-06-10T00:24:31.625Z,17.88
2019-06-10T00:27:02.858Z,17.84
2019-06-10T00:29:31.588Z,17.82
2019-06-10T00:32:03.276Z,17.80
2019-06-10T00:34:31.641Z,17.80
2019-06-10T00:37:05.830Z,17.82
2019-06-10T00:39:32.893Z,17.82
2019-06-10T00:42:04.441Z,17.81
2019-06-10T00:44:32.379Z,17.80
2019-06-10T00:47:04.870Z,17.83
2019-06-10T00:49:32.662Z,17.83
2019-06-10T00:52:04.195Z,17.82
2019-06-10T00:54:33.018Z,17.82
2019-06-10T00:57:02.849Z,17.84
2019-06-10T00:59:32.588Z,17.79
2019-06-10T01:02:02.975Z,17.76
2019-06-10T01:04:32.103Z,17.73
2019-06-10T01:07:02.498Z,17.74
2019-06-10T01:09:32.117Z,17.71
2019-06-10T01:12:01.228Z,17.68
2019-06-10T01:14:31.989Z,17.68
2019-06-10T01:17:01.375Z,17.66
2019-06-10T01:19:31.070Z,17.67
2019-06-10T01:22:01.526Z,17.69
2019-06-10T01:24:31.415Z,17.67
2019-06-10T01:27:01.218Z,17.63
2019-06-10T01:29:32.639Z,17.60
2019-06-10T01:32:01.919Z,17.59
2019-06-10T01:34:31.188Z,17.58
2019-06-10T01:37:01.481Z,17.53
2019-06-10T01:39:30.998Z,17.49
2019-06-10T01:42:00.670Z,17.47
2019-06-10T01:44:31.027Z,17.45
2019-06-10T01:47:00.963Z,17.45
2019-06-10T01:49:30.793Z,17.44
2019-06-10T01:52:01.650Z,17.45
2019-06-10T01:54:31.642Z,17.45
2019-06-10T01:57:01.475Z,17.45
2019-06-10T01:59:31.340Z,17.47
2019-06-10T02:02:04.011Z,17.49
2019-06-10T02:04:33.182Z,17.52
2019-06-10T02:07:02.139Z,17.52
2019-06-10T02:09:31.216Z,17.52
2019-06-10T02:12:02.204Z,17.49
2019-06-10T02:14:31.820Z,17.46
2019-06-10T02:17:01.333Z,17.47
2019-06-10T02:19:31.371Z,17.47
2019-06-10T02:22:01.293Z,17.49
2019-06-10T02:24:31.607Z,17.44
2019-06-10T02:27:01.193Z,17.42
2019-06-10T02:29:30.751Z,17.39
2019-06-10T02:32:04.500Z,17.35
2019-06-10T02:34:34.157Z,17.30
2019-06-10T02:37:04.641Z,17.26
2019-06-10T02:39:38.275Z,17.22
2019-06-10T02:42:08.635Z,17.17
2019-06-10T02:44:37.989Z,17.13
2019-06-10T02:47:06.971Z,17.16
2019-06-10T02:49:55.787Z,17.21
2019-06-10T02:52:23.247Z,17.24
2019-06-10T02:54:53.635Z,17.27
2019-06-10T02:57:29.262Z,17.27
2019-06-10T02:59:54.448Z,17.29
2019-06-10T03:02:26.473Z,17.32
2019-06-10T03:04:53.554Z,17.31
2019-06-10T03:07:26.815Z,17.29
2019-06-10T03:09:53.916Z,17.28
2019-06-10T03:12:24.554Z,17.29
2019-06-10T03:14:53.539Z,17.27
2019-06-10T03:17:25.835Z,17.25
2019-06-10T03:19:55.017Z,17.27
2019-06-10T03:22:25.679Z,17.25
2019-06-10T03:24:54.565Z,17.21
2019-06-10T03:27:25.939Z,17.20
2019-06-10T03:29:54.286Z,17.17
2019-06-10T03:32:29.628Z,17.15
2019-06-10T03:34:55.086Z,17.17
2019-06-10T03:37:26.020Z,17.16
2019-06-10T03:39:54.664Z,17.18
2019-06-10T03:42:25.246Z,17.22
2019-06-10T03:44:54.386Z,17.24
2019-06-10T03:47:24.328Z,17.26
2019-06-10T03:49:56.299Z,17.25
2019-06-10T03:52:26.758Z,17.21
2019-06-10T03:54:56.385Z,17.19
2019-06-10T03:57:26.993Z,17.15
2019-06-10T03:59:56.445Z,17.15
2019-06-10T04:02:26.804Z,17.12
2019-06-10T04:04:55.936Z,17.08
2019-06-10T04:07:29.116Z,17.11
2019-06-10T04:09:55.725Z,17.13
2019-06-10T04:12:26.236Z,17.14
2019-06-10T04:14:55.238Z,17.17
2019-06-10T04:17:25.324Z,17.18
2019-06-10T04:20:07.881Z,17.21
2019-06-10T04:22:26.846Z,17.23
2019-06-10T04:24:56.590Z,17.23
2019-06-10T04:27:26.762Z,17.22
2019-06-10T04:29:57.059Z,17.23
2019-06-10T04:32:27.404Z,17.23
2019-06-10T04:34:56.471Z,17.19
2019-06-10T04:37:26.523Z,17.15
2019-06-10T04:39:57.595Z,17.14
2019-06-10T04:42:27.335Z,17.16
2019-06-10T04:44:56.329Z,17.17
2019-06-10T04:47:26.776Z,17.18
2019-06-10T04:49:56.149Z,17.23
2019-06-10T04:52:26.379Z,17.28
2019-06-10T04:54:55.634Z,17.33
2019-06-10T04:57:26.861Z,17.41
2019-06-10T04:59:55.946Z,17.48
2019-06-10T05:02:26.693Z,17.54
2019-06-10T05:04:55.842Z,17.61
2019-06-10T05:07:27.072Z,17.70
2019-06-10T05:09:55.778Z,17.80
2019-06-10T05:12:26.262Z,17.97
2019-06-10T05:14:55.706Z,18.09
2019-06-10T05:17:26.330Z,18.20
2019-06-10T05:19:55.801Z,18.28
2019-06-10T05:22:25.786Z,18.33
2019-06-10T05:24:55.882Z,18.35
2019-06-10T05:27:25.721Z,18.38
2019-06-10T05:29:55.225Z,18.39
2019-06-10T05:32:25.936Z,18.40
2019-06-10T05:34:55.347Z,18.45
2019-06-10T05:37:26.318Z,18.56
2019-06-10T05:39:55.216Z,18.67
2019-06-10T05:42:26.064Z,18.78
2019-06-10T05:44:54.568Z,18.84
2019-06-10T05:47:26.687Z,18.91
2019-06-10T05:49:54.133Z,18.95
2019-06-10T05:52:24.896Z,18.96
2019-06-10T05:54:53.844Z,18.99
2019-06-10T05:57:24.585Z,18.96
2019-06-10T05:59:53.585Z,18.94
2019-06-10T06:02:23.903Z,19.02
2019-06-10T06:04:53.212Z,19.39
2019-06-10T06:07:22.475Z,19.95
2019-06-10T06:09:53.285Z,20.78
2019-06-10T06:12:22.627Z,21.46
2019-06-10T06:14:52.803Z,21.89
2019-06-10T06:17:23.583Z,22.14
2019-06-10T06:19:53.436Z,22.25
2019-06-10T06:22:22.436Z,22.46
2019-06-10T06:24:52.284Z,22.48
2019-06-10T06:27:22.511Z,22.28
2019-06-10T06:29:52.431Z,22.04
2019-06-10T06:32:23.648Z,21.83
2019-06-10T06:34:52.882Z,21.69
2019-06-10T06:37:23.110Z,21.61
2019-06-10T06:39:52.407Z,21.56
2019-06-10T06:42:22.891Z,21.49
2019-06-10T06:44:52.647Z,21.49
2019-06-10T06:47:22.589Z,21.55
2019-06-10T06:49:53.079Z,21.67
2019-06-10T06:52:46.394Z,21.71
2019-06-10T06:54:53.995Z,21.59
2019-06-10T06:57:22.827Z,21.50
2019-06-10T06:59:52.640Z,21.41
2019-06-10T07:02:22.724Z,21.37
2019-06-10T07:04:52.623Z,21.37
2019-06-10T07:07:22.344Z,21.41
2019-06-10T07:09:52.613Z,21.50
2019-06-10T07:12:23.957Z,21.52
2019-06-10T07:14:53.478Z,21.62
2019-06-10T07:17:22.836Z,21.73
2019-06-10T07:19:53.022Z,21.80
2019-06-10T07:22:23.329Z,21.87
2019-06-10T07:24:52.917Z,21.95
2019-06-10T07:27:22.599Z,22.18
2019-06-10T07:29:53.028Z,22.44
2019-06-10T07:32:22.699Z,22.76
2019-06-10T07:34:52.515Z,23.08
2019-06-10T07:37:23.198Z,23.25
2019-06-10T07:39:52.507Z,23.29
2019-06-10T07:42:22.775Z,23.40
2019-06-10T07:44:53.171Z,23.53
2019-06-10T07:47:23.127Z,23.62
2019-06-10T07:49:52.427Z,23.53
2019-06-10T07:52:23.579Z,23.50
2019-06-10T07:54:52.937Z,23.62
2019-06-10T07:57:22.616Z,23.80
2019-06-10T07:59:52.389Z,23.91
2019-06-10T08:02:23.142Z,24.01
2019-06-10T08:04:54.315Z,24.08
2019-06-10T08:07:23.084Z,24.07
2019-06-10T08:09:53.240Z,24.08
2019-06-10T08:12:23.319Z,23.95
2019-06-10T08:14:53.371Z,24.08
2019-06-10T08:17:22.752Z,24.14
2019-06-10T08:19:54.175Z,24.16
2019-06-10T08:22:31.325Z,24.16
2019-06-10T08:24:52.789Z,24.14
2019-06-10T08:27:22.701Z,23.97
2019-06-10T08:30:13.154Z,23.92
2019-06-10T08:32:24.464Z,23.89
2019-06-10T08:34:53.523Z,23.91
2019-06-10T08:37:23.453Z,24.04
2019-06-10T08:39:53.215Z,24.19
2019-06-10T08:42:23.362Z,24.40
2019-06-10T08:44:53.461Z,24.60
2019-06-10T08:47:23.052Z,24.69
2019-06-10T08:49:53.113Z,24.69
2019-06-10T08:52:23.709Z,24.76
2019-06-10T08:54:54.398Z,24.74
2019-06-10T08:57:24.012Z,24.63
2019-06-10T08:59:53.376Z,24.62
2019-06-10T09:02:23.094Z,24.58
2019-06-10T09:04:53.510Z,24.58
2019-06-10T09:07:23.841Z,24.49
2019-06-10T09:09:53.999Z,24.44
2019-06-10T09:12:30.461Z,24.51
2019-06-10T09:14:53.851Z,24.67
2019-06-10T09:17:23.017Z,24.85
2019-06-10T09:19:54.222Z,24.87
2019-06-10T09:22:23.621Z,24.77
2019-06-10T09:24:56.117Z,24.64
2019-06-10T09:27:26.718Z,24.46
2019-06-10T09:29:55.460Z,24.41
2019-06-10T09:32:24.820Z,24.25
2019-06-10T09:34:57.441Z,24.32
2019-06-10T09:37:24.514Z,24.38
2019-06-10T09:39:59.083Z,24.48
2019-06-10T09:42:24.608Z,24.65
2019-06-10T09:44:55.695Z,24.80
2019-06-10T09:47:24.241Z,24.86
2019-06-10T09:49:55.598Z,24.87
2019-06-10T09:52:24.646Z,24.90
2019-06-10T09:54:56.765Z,25.00
2019-06-10T09:57:24.611Z,25.11
2019-06-10T09:59:56.267Z,25.22
2019-06-10T10:02:24.528Z,25.29
2019-06-10T10:04:58.120Z,25.35
2019-06-10T10:07:24.597Z,25.34
2019-06-10T10:09:56.983Z,25.31
2019-06-10T10:12:25.068Z,25.32
2019-06-10T10:16:23.546Z,25.47
2019-06-10T10:19:00.279Z,25.47
2019-06-10T10:21:23.062Z,25.36
2019-06-10T10:24:06.249Z,25.33
2019-06-10T10:26:22.558Z,25.29
2019-06-10T10:28:53.261Z,25.26
2019-06-10T10:31:23.946Z,25.09
2019-06-10T10:33:52.939Z,25.05
2019-06-10T10:36:22.569Z,25.06
2019-06-10T10:38:52.336Z,25.05
2019-06-10T10:41:24.078Z,25.00
2019-06-10T10:43:58.173Z,25.00
2019-06-10T10:46:24.206Z,25.12
2019-06-10T10:48:55.179Z,25.14
2019-06-10T10:51:23.583Z,25.34
2019-06-10T10:54:20.121Z,25.30
2019-06-10T10:56:23.116Z,25.28
2019-06-10T10:58:55.858Z,25.33
2019-06-10T11:01:23.780Z,25.41
2019-06-10T11:03:58.807Z,25.50
2019-06-10T11:06:23.523Z,25.45
2019-06-10T11:08:55.821Z,25.42
2019-06-10T11:11:23.782Z,25.24
2019-06-10T11:13:56.690Z,25.12
2019-06-10T11:16:23.567Z,25.13
2019-06-10T11:18:56.170Z,25.14
2019-06-10T11:21:23.392Z,24.99
2019-06-10T11:23:56.350Z,25.01
2019-06-10T11:26:26.103Z,25.22
2019-06-10T11:28:55.612Z,25.29
2019-06-10T11:31:24.300Z,25.38
2019-06-10T11:33:55.964Z,25.36
2019-06-10T11:36:24.340Z,25.41
2019-06-10T11:38:56.677Z,25.54
2019-06-10T11:41:23.852Z,25.80
2019-06-10T11:43:56.054Z,26.09
2019-06-10T11:46:23.522Z,26.17
2019-06-10T11:48:55.599Z,26.16
2019-06-10T11:51:23.653Z,26.11
2019-06-10T11:53:54.577Z,25.85
2019-06-10T11:56:23.271Z,25.82
2019-06-10T11:58:55.136Z,25.89
2019-06-10T12:01:23.019Z,25.94
2019-06-10T12:03:54.126Z,26.05
2019-06-10T12:06:23.000Z,26.18
2019-06-10T12:08:57.408Z,26.14
2019-06-10T12:11:23.184Z,26.04
2019-06-10T12:13:57.812Z,26.08
2019-06-10T12:18:56.984Z,26.25
2019-06-10T12:21:25.383Z,26.46
2019-06-10T12:23:58.614Z,26.57
2019-06-10T12:26:25.192Z,26.60
2019-06-10T12:28:56.301Z,26.59
2019-06-10T12:31:24.822Z,26.64
2019-06-10T12:33:57.129Z,26.72
2019-06-10T12:36:24.334Z,26.72
2019-06-10T12:38:56.455Z,26.69
2019-06-10T12:41:24.163Z,26.67
2019-06-10T12:43:54.718Z,26.47
2019-06-10T12:46:23.711Z,26.22
2019-06-10T12:48:54.058Z,26.04
2019-06-10T12:51:23.252Z,25.95
2019-06-10T12:53:53.258Z,25.75
2019-06-10T12:56:22.764Z,25.60
2019-06-10T12:58:54.062Z,25.51
2019-06-10T13:01:22.522Z,25.51
2019-06-10T13:03:53.628Z,25.61
2019-06-10T13:06:23.506Z,25.59
2019-06-10T13:08:54.077Z,25.72
2019-06-10T13:11:24.804Z,25.90
2019-06-10T13:13:54.091Z,26.06
2019-06-10T13:16:23.082Z,26.14
2019-06-10T13:18:52.505Z,26.21
2019-06-10T13:21:22.807Z,26.36
2019-06-10T13:23:54.123Z,26.48
2019-06-10T13:26:23.144Z,26.57
2019-06-10T13:28:52.717Z,26.67
2019-06-10T13:31:23.461Z,26.72
2019-06-10T13:33:52.984Z,26.50
2019-06-10T13:36:25.958Z,26.40
2019-06-10T13:38:53.433Z,26.34
2019-06-10T13:41:22.849Z,26.38
2019-06-10T13:43:52.671Z,26.28
2019-06-10T13:46:24.654Z,26.18
2019-06-10T13:48:53.111Z,26.09
2019-06-10T13:51:22.023Z,26.10
2019-06-10T13:53:53.573Z,26.06
2019-06-10T13:56:41.719Z,26.12
2019-06-10T13:58:52.746Z,26.12
2019-06-10T14:01:22.402Z,26.19
2019-06-10T14:03:53.794Z,26.30
2019-06-10T14:06:39.621Z,26.50
2019-06-10T14:08:54.873Z,26.62
2019-06-10T14:11:26.967Z,26.46
2019-06-10T14:13:54.717Z,26.44
2019-06-10T14:16:23.949Z,26.48
2019-06-10T14:18:54.146Z,26.54
2019-06-10T14:21:23.738Z,26.56
2019-06-10T14:23:53.797Z,26.63
2019-06-10T14:26:36.438Z,26.73
2019-06-10T14:28:53.777Z,26.81
2019-06-10T14:31:39.468Z,26.82
2019-06-10T14:33:53.353Z,26.79
2019-06-10T14:36:22.314Z,26.78
2019-06-10T14:38:51.490Z,26.79
2019-06-10T14:41:25.642Z,26.64
2019-06-10T14:43:53.086Z,26.60
2019-06-10T14:46:23.082Z,26.57
2019-06-10T14:48:53.259Z,26.53
2019-06-10T14:51:22.900Z,26.46
2019-06-10T14:53:52.000Z,26.43
2019-06-10T14:56:23.370Z,26.43
2019-06-10T14:58:52.967Z,26.46
2019-06-10T15:01:25.280Z,26.46
2019-06-10T15:03:53.705Z,26.38
2019-06-10T15:06:22.859Z,26.41
2019-06-10T15:08:53.321Z,26.53
2019-06-10T15:11:23.339Z,26.54
2019-06-10T15:13:53.376Z,26.50
2019-06-10T15:16:23.748Z,26.43
2019-06-10T15:18:53.226Z,26.33
2019-06-10T15:21:23.181Z,26.18
2019-06-10T15:23:52.439Z,25.97
2019-06-10T15:26:21.357Z,25.85
2019-06-10T15:28:52.251Z,25.75
2019-06-10T15:31:21.188Z,25.61
2019-06-10T15:33:52.452Z,25.53
2019-06-10T15:36:21.778Z,25.52
2019-06-10T15:38:52.556Z,25.46
2019-06-10T15:41:24.392Z,25.41
2019-06-10T15:43:53.079Z,25.31
2019-06-10T15:46:22.095Z,25.18
2019-06-10T15:48:53.889Z,25.13
2019-06-10T15:51:25.952Z,25.06
2019-06-10T15:53:52.290Z,24.97
2019-06-10T15:56:35.295Z,24.85
2019-06-10T15:58:52.265Z,24.73
2019-06-10T16:01:25.400Z,24.65
2019-06-10T16:06:06.233Z,24.54
2019-06-10T16:08:35.094Z,24.30
2019-06-10T16:11:04.319Z,24.11
2019-06-10T16:13:35.047Z,23.91
2019-06-10T16:16:03.998Z,23.69
2019-06-10T16:18:33.144Z,23.50
2019-06-10T16:21:04.315Z,23.25
2019-06-10T16:23:33.917Z,22.96
2019-06-10T16:26:03.350Z,22.71
2019-06-10T16:28:33.031Z,22.51
2019-06-10T16:31:02.826Z,22.33
2019-06-10T16:33:33.225Z,22.16
2019-06-10T16:36:03.197Z,20.96
2019-06-10T16:38:32.864Z,19.07
2019-06-10T16:41:03.525Z,19.07
2019-06-10T16:43:33.800Z,18.79
2019-06-10T16:46:03.470Z,18.78
2019-06-10T16:48:33.614Z,18.69
2019-06-10T16:51:03.559Z,18.65
2019-06-10T16:53:35.651Z,18.81
2019-06-10T16:56:04.115Z,18.97
2019-06-10T16:58:34.040Z,19.05
2019-06-10T17:01:04.039Z,19.21
2019-06-10T17:03:34.099Z,19.33
2019-06-10T17:06:03.097Z,19.45
2019-06-10T17:08:33.424Z,19.55
2019-06-10T17:11:03.376Z,19.60
2019-06-10T17:13:32.592Z,19.63
2019-06-10T17:16:03.468Z,19.47
2019-06-10T17:18:33.676Z,19.26
2019-06-10T17:21:04.693Z,19.23
2019-06-10T17:23:36.554Z,19.33
2019-06-10T17:26:04.469Z,19.43
2019-06-10T17:28:36.685Z,19.52
2019-06-10T17:31:04.195Z,19.55
2019-06-10T17:33:35.613Z,19.56
2019-06-10T17:36:04.078Z,19.55
2019-06-10T17:38:33.108Z,19.62
2019-06-10T17:41:02.886Z,19.70
2019-06-10T17:43:33.980Z,19.75
2019-06-10T17:46:03.351Z,19.79
2019-06-10T17:48:33.854Z,19.88
2019-06-10T17:51:02.887Z,19.96
2019-06-10T17:53:34.665Z,20.03
2019-06-10T17:56:03.183Z,20.09
2019-06-10T17:58:47.522Z,20.17
2019-06-10T18:01:04.047Z,20.19
2019-06-10T18:03:33.458Z,20.15
2019-06-10T18:06:02.911Z,20.12
2019-06-10T18:08:34.991Z,20.15
2019-06-10T18:11:03.295Z,20.19
2019-06-10T18:13:34.339Z,20.23
2019-06-10T18:16:03.371Z,20.26
2019-06-10T18:18:35.650Z,20.27
2019-06-10T18:21:03.570Z,20.28
2019-06-10T18:23:33.094Z,20.24
2019-06-10T18:26:03.341Z,20.20
2019-06-10T18:28:40.366Z,20.12
2019-06-10T18:31:02.913Z,20.08
2019-06-10T18:33:34.532Z,20.07
2019-06-10T18:36:02.844Z,20.04
2019-06-10T18:38:33.936Z,20.00
2019-06-10T18:43:49.407Z,19.90
2019-06-10T18:46:18.610Z,19.79
2019-06-10T18:48:47.874Z,19.73
2019-06-10T18:51:16.732Z,19.73
2019-06-10T18:53:45.965Z,19.75
2019-06-10T18:56:15.134Z,19.74
2019-06-10T18:58:44.106Z,19.72
2019-06-10T19:01:13.093Z,19.67
2019-06-10T19:03:42.972Z,19.63
2019-06-10T19:06:12.730Z,19.59
2019-06-10T19:08:44.344Z,19.53
2019-06-10T19:11:12.702Z,19.46
2019-06-10T19:13:43.540Z,19.38
2019-06-10T19:16:12.930Z,19.29
2019-06-10T19:18:43.210Z,19.26
2019-06-10T19:21:13.283Z,19.25
2019-06-10T19:23:43.878Z,19.23
2019-06-10T19:26:13.824Z,19.23
2019-06-10T19:28:45.117Z,19.20
2019-06-10T19:31:13.847Z,19.14
2019-06-10T19:33:45.024Z,19.11
2019-06-10T19:36:14.000Z,19.06
2019-06-10T19:38:44.378Z,18.99
2019-06-10T19:41:13.564Z,18.93
2019-06-10T19:43:45.271Z,18.88
2019-06-10T19:46:13.415Z,18.83
2019-06-10T19:48:55.448Z,18.78
2019-06-10T19:51:12.934Z,18.70
2019-06-10T19:53:43.878Z,18.65
2019-06-10T19:56:13.072Z,18.63
2019-06-10T19:58:43.407Z,18.65
2019-06-10T20:01:12.733Z,18.66
2019-06-10T20:03:46.361Z,18.67
2019-06-10T20:06:13.225Z,18.71
2019-06-10T20:08:44.139Z,18.72
2019-06-10T20:11:13.445Z,18.74
2019-06-10T20:13:43.659Z,18.76
2019-06-10T20:16:13.107Z,18.76
2019-06-10T20:18:45.746Z,18.73
2019-06-10T20:21:13.408Z,18.70
2019-06-10T20:23:44.617Z,18.66
2019-06-10T20:26:13.645Z,18.62
2019-06-10T20:28:43.766Z,18.57
2019-06-10T20:31:13.918Z,18.52
2019-06-10T20:33:43.355Z,18.48
2019-06-10T20:36:21.634Z,18.48
2019-06-10T20:38:48.230Z,18.44
2019-06-10T20:41:14.613Z,18.41
2019-06-10T20:43:44.387Z,18.38
2019-06-10T20:46:14.716Z,18.37
2019-06-10T20:48:47.242Z,18.36
2019-06-10T20:51:15.139Z,18.34
2019-06-10T20:53:45.904Z,18.23
2019-06-10T20:56:14.813Z,18.15
2019-06-10T20:58:46.078Z,18.13
2019-06-10T21:01:14.484Z,18.15
2019-06-10T21:03:44.527Z,18.12
2019-06-10T21:06:14.941Z,18.10
2019-06-10T21:08:47.712Z,18.06
2019-06-10T21:11:14.764Z,18.02
2019-06-10T21:13:48.777Z,17.89
2019-06-10T21:16:14.773Z,17.87
2019-06-10T21:18:46.902Z,17.84
2019-06-10T21:21:14.633Z,17.77
2019-06-10T21:23:45.846Z,17.78
2019-06-10T21:26:14.334Z,17.76
2019-06-10T21:28:46.063Z,17.72
2019-06-10T21:31:14.594Z,17.63
2019-06-10T21:33:45.900Z,17.61
2019-06-10T21:36:14.719Z,17.58
2019-06-10T21:38:44.845Z,17.59
2019-06-10T21:41:14.321Z,17.55
2019-06-10T21:43:49.033Z,17.53
2019-06-10T21:46:13.873Z,17.45
2019-06-10T21:48:44.465Z,17.43
2019-06-10T21:51:13.336Z,17.38
2019-06-10T21:53:42.449Z,17.42
2019-06-10T21:56:12.790Z,17.44
2019-06-10T21:58:43.551Z,17.45
2019-06-10T22:01:16.746Z,17.46
2019-06-10T22:03:50.007Z,17.47
2019-06-10T22:06:14.116Z,17.44
2019-06-10T22:08:44.201Z,17.42
2019-06-10T22:11:13.929Z,17.42
2019-06-10T22:13:44.089Z,17.41
2019-06-10T22:16:13.248Z,17.38
2019-06-10T22:18:42.454Z,17.34
2019-06-10T22:21:14.590Z,17.28
2019-06-10T22:23:42.383Z,17.24
2019-06-10T22:26:13.046Z,17.21
2019-06-10T22:28:43.257Z,17.19
2019-06-10T22:31:22.453Z,17.14
2019-06-10T22:33:43.476Z,17.09
2019-06-10T22:36:13.057Z,17.06
2019-06-10T22:38:42.042Z,17.04
2019-06-10T22:41:12.306Z,17.03
2019-06-10T22:43:42.686Z,17.01
2019-06-10T22:46:11.931Z,17.00
2019-06-10T22:48:42.500Z,17.00
2019-06-10T22:51:12.287Z,17.01
2019-06-10T22:53:42.539Z,17.02
2019-06-10T22:56:12.318Z,17.00
2019-06-10T22:58:41.403Z,17.02
2019-06-10T23:01:12.483Z,17.03
2019-06-10T23:03:41.458Z,17.04
2019-06-10T23:06:12.478Z,17.06
2019-06-10T23:08:43.666Z,17.08
2019-06-10T23:11:13.025Z,17.10
2019-06-10T23:13:42.493Z,17.09
2019-06-10T23:16:13.029Z,17.10
2019-06-10T23:18:42.467Z,17.11
2019-06-10T23:21:13.429Z,17.12
2019-06-10T23:23:43.108Z,17.14
2019-06-10T23:26:13.056Z,17.17
2019-06-10T23:28:42.185Z,17.17
2019-06-10T23:31:12.747Z,17.18
2019-06-10T23:33:42.578Z,17.17
2019-06-10T23:36:13.030Z,17.20
2019-06-10T23:38:43.228Z,17.21
2019-06-10T23:41:12.982Z,17.22
2019-06-10T23:43:42.438Z,17.22
2019-06-10T23:46:12.104Z,17.21
2019-06-10T23:48:42.374Z,17.17
2019-06-10T23:51:12.121Z,17.11
2019-06-10T23:53:41.126Z,17.10
2019-06-10T23:56:12.690Z,17.07
2019-06-10T23:58:43.180Z,17.06
