createdAt,value
2018-04-02T00:00:05.601Z,17.67
2018-04-02T00:02:31.570Z,17.75
2018-04-02T00:04:57.530Z,17.64
2018-04-02T00:07:23.486Z,17.63
2018-04-02T00:09:49.450Z,17.61
2018-04-02T00:12:15.415Z,17.59
2018-04-02T00:14:41.379Z,17.42
2018-04-02T00:17:07.342Z,17.48
2018-04-02T00:19:33.303Z,17.48
2018-04-02T00:21:59.259Z,17.49
2018-04-02T00:24:25.240Z,17.48
2018-04-02T00:26:51.213Z,17.35
2018-04-02T00:29:17.178Z,17.35
2018-04-02T00:31:43.139Z,17.41
2018-04-02T00:34:09.104Z,17.47
2018-04-02T00:36:35.106Z,17.55
2018-04-02T00:39:01.080Z,17.54
2018-04-02T00:41:27.089Z,17.49
2018-04-02T00:43:53.054Z,17.56
2018-04-02T00:46:19.060Z,17.28
2018-04-02T00:48:45.069Z,17.49
2018-04-02T00:51:11.030Z,17.28
2018-04-02T00:53:36.991Z,17.38
2018-04-02T00:56:02.974Z,17.42
2018-04-02T00:58:28.977Z,17.49
2018-04-02T01:00:54.970Z,17.55
2018-04-02T01:03:20.946Z,17.69
2018-04-02T01:05:46.949Z,17.54
2018-04-02T01:08:12.909Z,17.53
2018-04-02T01:10:38.902Z,17.56
2018-04-02T01:13:04.894Z,17.52
2018-04-02T01:15:30.902Z,17.52
2018-04-02T01:17:56.866Z,17.55
2018-04-02T01:20:22.838Z,17.54
2018-04-02T01:22:49.048Z,17.55
2018-04-02T01:25:15.015Z,17.45
2018-04-02T01:27:40.992Z,17.46
2018-04-02T01:30:06.950Z,17.64
2018-04-02T01:32:32.950Z,17.54
2018-04-02T01:34:59.139Z,17.49
2018-04-02T01:37:32.191Z,17.68
2018-04-02T01:39:58.157Z,17.61
2018-04-02T01:42:24.117Z,17.49
2018-04-02T01:44:50.103Z,17.47
2018-04-02T01:47:16.098Z,17.48
2018-04-02T01:49:42.067Z,17.50
2018-04-02T01:52:08.038Z,17.48
2018-04-02T01:54:34.043Z,17.50
2018-04-02T01:57:00.038Z,17.46
2018-04-02T01:59:26.119Z,17.46
2018-04-02T02:01:52.122Z,17.42
2018-04-02T02:04:18.095Z,17.40
2018-04-02T02:06:44.187Z,17.39
2018-04-02T02:09:10.154Z,17.46
2018-04-02T02:11:36.203Z,17.38
2018-04-02T02:14:02.175Z,17.43
2018-04-02T02:16:28.176Z,17.36
2018-04-02T02:18:54.142Z,17.43
2018-04-02T02:21:20.109Z,17.31
2018-04-02T02:23:46.130Z,17.42
2018-04-02T02:26:12.102Z,17.47
2018-04-02T02:28:38.071Z,17.41
2018-04-02T02:31:04.046Z,17.37
2018-04-02T02:33:30.015Z,17.42
2018-04-02T02:35:55.985Z,17.34
2018-04-02T02:38:22.014Z,17.42
2018-04-02T02:40:47.987Z,17.38
2018-04-02T02:43:13.954Z,17.35
2018-04-02T02:45:39.958Z,17.39
2018-04-02T02:48:05.930Z,17.42
2018-04-02T02:50:31.896Z,17.37
2018-04-02T02:52:57.866Z,17.31
2018-04-02T02:55:23.877Z,17.24
2018-04-02T02:57:49.839Z,17.40
2018-04-02T03:00:15.806Z,17.47
2018-04-02T03:02:41.776Z,17.62
2018-04-02T03:05:07.738Z,17.60
2018-04-02T03:07:33.705Z,17.51
2018-04-02T03:09:59.678Z,17.49
2018-04-02T03:12:25.657Z,17.53
2018-04-02T03:14:51.614Z,17.45
2018-04-02T03:17:24.542Z,17.49
2018-04-02T03:19:50.511Z,17.39
2018-04-02T03:22:16.478Z,17.49
2018-04-02T03:24:42.487Z,17.40
2018-04-02T03:27:08.527Z,17.39
2018-04-02T03:29:34.490Z,17.46
2018-04-02T03:32:00.459Z,17.39
2018-04-02T03:34:26.428Z,17.39
2018-04-02T03:36:52.525Z,17.37
2018-04-02T03:39:18.489Z,17.46
2018-04-02T03:41:44.455Z,17.36
2018-04-02T03:44:10.478Z,17.42
2018-04-02T03:46:36.437Z,17.31
2018-04-02T03:49:02.402Z,17.29
2018-04-02T03:51:28.363Z,17.34
2018-04-02T03:53:54.358Z,17.32
2018-04-02T03:56:20.346Z,17.45
2018-04-02T03:58:46.310Z,17.43
2018-04-02T04:01:12.271Z,17.37
2018-04-02T04:03:38.236Z,17.51
2018-04-02T04:06:04.231Z,17.43
2018-04-02T04:08:31.165Z,17.30
2018-04-02T04:10:57.126Z,17.43
2018-04-02T04:13:23.095Z,17.48
2018-04-02T04:15:49.053Z,17.45
2018-04-02T04:18:15.019Z,17.45
2018-04-02T04:20:42.086Z,17.35
2018-04-02T04:23:08.047Z,17.26
2018-04-02T04:25:34.055Z,17.40
2018-04-02T04:28:00.014Z,17.36
2018-04-02T04:30:26.061Z,17.43
2018-04-02T04:32:52.028Z,17.40
2018-04-02T04:35:18.025Z,17.28
2018-04-02T04:37:44.061Z,17.18
2018-04-02T04:40:10.026Z,17.28
2018-04-02T04:42:35.996Z,17.26
2018-04-02T04:45:01.965Z,17.43
2018-04-02T04:47:27.937Z,17.36
2018-04-02T04:49:53.903Z,17.44
2018-04-02T04:52:19.870Z,17.34
2018-04-02T04:54:45.854Z,17.36
2018-04-02T04:57:11.818Z,17.29
2018-04-02T04:59:37.802Z,17.31
2018-04-02T05:02:03.775Z,17.29
2018-04-02T05:04:29.784Z,17.41
2018-04-02T05:06:55.746Z,17.42
2018-04-02T05:09:21.751Z,17.47
2018-04-02T05:11:47.754Z,17.44
2018-04-02T05:14:13.719Z,17.40
2018-04-02T05:16:39.687Z,17.28
2018-04-02T05:19:05.775Z,17.40
2018-04-02T05:21:31.813Z,17.37
2018-04-02T05:23:57.775Z,17.30
2018-04-02T05:26:23.775Z,17.39
2018-04-02T05:28:49.743Z,17.31
2018-04-02T05:31:15.754Z,17.24
2018-04-02T05:33:41.758Z,17.29
2018-04-02T05:36:07.733Z,17.24
2018-04-02T05:38:33.715Z,17.19
2018-04-02T05:40:59.714Z,17.29
2018-04-02T05:43:26.622Z,17.29
2018-04-02T05:45:52.635Z,17.22
2018-04-02T05:48:18.595Z,17.29
2018-04-02T05:50:44.607Z,17.21
2018-04-02T05:53:10.732Z,17.38
2018-04-02T05:55:36.698Z,17.26
2018-04-02T05:58:02.708Z,17.30
2018-04-02T06:00:28.690Z,17.29
2018-04-02T06:02:54.657Z,17.17
2018-04-02T06:05:20.634Z,17.27
2018-04-02T06:07:46.627Z,17.29
2018-04-02T06:10:12.732Z,17.25
2018-04-02T06:12:38.851Z,17.35
2018-04-02T06:15:04.821Z,17.23
2018-04-02T06:17:30.942Z,17.24
2018-04-02T06:19:56.903Z,17.31
2018-04-02T06:22:22.933Z,17.30
2018-04-02T06:24:49.511Z,17.20
2018-04-02T06:27:15.765Z,17.23
2018-04-02T06:29:41.768Z,17.23
2018-04-02T06:32:07.739Z,17.42
2018-04-02T06:34:33.726Z,17.35
2018-04-02T06:36:59.794Z,17.47
2018-04-02T06:39:25.745Z,17.42
2018-04-02T06:41:51.720Z,17.36
2018-04-02T06:44:17.690Z,17.40
2018-04-02T06:46:45.326Z,17.31
2018-04-02T06:49:11.295Z,17.31
2018-04-02T06:51:38.571Z,17.42
2018-04-02T06:54:04.697Z,17.38
2018-04-02T06:56:30.663Z,17.34
2018-04-02T06:58:56.627Z,17.27
2018-04-02T07:01:22.638Z,17.36
2018-04-02T07:03:48.670Z,17.39
2018-04-02T07:06:15.128Z,17.28
2018-04-02T07:08:41.108Z,17.25
2018-04-02T07:11:07.075Z,17.28
2018-04-02T07:13:33.050Z,17.39
2018-04-02T07:15:59.018Z,17.43
2018-04-02T07:18:25.022Z,17.31
2018-04-02T07:20:50.982Z,17.28
2018-04-02T07:23:16.942Z,17.37
2018-04-02T07:25:42.921Z,17.28
2018-04-02T07:28:08.952Z,17.32
2018-04-02T07:30:34.954Z,17.33
2018-04-02T07:33:00.929Z,17.40
2018-04-02T07:35:26.895Z,17.55
2018-04-02T07:37:52.894Z,17.52
2018-04-02T07:40:18.865Z,17.49
2018-04-02T07:42:44.885Z,17.54
2018-04-02T07:45:10.854Z,17.61
2018-04-02T07:47:36.900Z,17.55
2018-04-02T07:50:02.987Z,17.49
2018-04-02T07:52:28.976Z,17.47
2018-04-02T07:54:54.994Z,17.51
2018-04-02T07:57:20.998Z,17.50
2018-04-02T07:59:46.980Z,17.51
2018-04-02T08:02:12.956Z,17.63
2018-04-02T08:04:38.945Z,17.59
2018-04-02T08:07:05.126Z,17.50
2018-04-02T08:09:31.102Z,17.56
2018-04-02T08:11:57.078Z,17.57
2018-04-02T08:14:23.053Z,17.61
2018-04-02T08:16:49.023Z,17.74
2018-04-02T08:19:14.995Z,17.63
2018-04-02T08:21:41.032Z,17.61
2018-04-02T08:24:07.015Z,17.61
2018-04-02T08:26:32.992Z,17.62
2018-04-02T08:28:58.998Z,17.68
2018-04-02T08:31:25.026Z,17.65
2018-04-02T08:33:51.000Z,17.69
2018-04-02T08:36:17.050Z,17.68
2018-04-02T08:38:43.102Z,17.71
2018-04-02T08:41:09.042Z,17.68
2018-04-02T08:43:35.007Z,17.73
2018-04-02T08:46:00.974Z,17.60
2018-04-02T08:48:26.945Z,17.58
2018-04-02T08:50:52.906Z,17.60
2018-04-02T08:53:18.874Z,17.62
2018-04-02T08:55:44.846Z,17.68
2018-04-02T08:58:10.879Z,17.66
2018-04-02T09:00:36.943Z,17.58
2018-04-02T09:03:02.883Z,17.57
2018-04-02T09:05:28.863Z,17.66
2018-04-02T09:07:54.830Z,17.80
2018-04-02T09:10:20.798Z,17.93
2018-04-02T09:12:46.804Z,17.82
2018-04-02T09:15:12.840Z,17.98
2018-04-02T09:17:38.847Z,17.89
2018-04-02T09:20:04.843Z,17.75
2018-04-02T09:22:30.815Z,17.84
2018-04-02T09:24:56.841Z,17.85
2018-04-02T09:27:22.851Z,17.85
2018-04-02T09:29:48.814Z,17.86
2018-04-02T09:32:14.783Z,17.91
2018-04-02T09:34:40.798Z,17.80
2018-04-02T09:37:06.815Z,17.82
2018-04-02T09:39:32.785Z,17.88
2018-04-02T09:41:58.763Z,17.96
2018-04-02T09:44:24.732Z,17.80
2018-04-02T09:46:50.790Z,17.76
2018-04-02T09:49:16.763Z,17.76
2018-04-02T09:51:42.728Z,17.76
2018-04-02T09:54:08.842Z,17.69
2018-04-02T09:56:34.791Z,17.50
2018-04-02T09:59:00.755Z,17.84
2018-04-02T10:01:28.752Z,17.66
2018-04-02T10:03:54.726Z,17.70
2018-04-02T10:06:20.694Z,17.88
2018-04-02T10:08:46.707Z,17.87
2018-04-02T10:11:12.713Z,17.86
2018-04-02T10:13:38.689Z,17.88
2018-04-02T10:16:04.651Z,17.82
2018-04-02T10:18:30.619Z,17.90
2018-04-02T10:20:56.771Z,17.92
2018-04-02T10:23:22.787Z,17.94
2018-04-02T10:25:48.787Z,17.95
2018-04-02T10:28:14.804Z,17.91
2018-04-02T10:30:40.775Z,17.90
2018-04-02T10:33:06.739Z,17.84
2018-04-02T10:35:32.710Z,17.88
2018-04-02T10:37:58.685Z,17.98
2018-04-02T10:40:24.674Z,17.90
2018-04-02T10:42:50.643Z,18.10
2018-04-02T10:45:16.638Z,18.20
2018-04-02T10:47:42.634Z,18.11
2018-04-02T10:50:08.602Z,18.08
2018-04-02T10:52:34.643Z,18.18
2018-04-02T10:55:00.615Z,18.13
2018-04-02T10:57:26.598Z,18.07
2018-04-02T10:59:52.626Z,18.18
2018-04-02T11:02:18.622Z,18.12
2018-04-02T11:04:44.659Z,18.14
2018-04-02T11:07:10.687Z,18.08
2018-04-02T11:09:36.661Z,18.11
2018-04-02T11:12:02.647Z,18.14
2018-04-02T11:14:28.615Z,18.18
2018-04-02T11:16:54.763Z,18.13
2018-04-02T11:19:20.769Z,18.22
2018-04-02T11:21:46.740Z,18.14
2018-04-02T11:24:12.707Z,18.05
2018-04-02T11:26:38.679Z,17.97
2018-04-02T11:29:04.650Z,18.10
2018-04-02T11:31:30.623Z,18.03
2018-04-02T11:33:56.655Z,18.10
2018-04-02T11:36:22.630Z,18.03
2018-04-02T11:38:48.595Z,18.10
2018-04-02T11:41:14.609Z,18.07
2018-04-02T11:43:40.578Z,17.94
2018-04-02T11:46:06.627Z,18.03
2018-04-02T11:48:32.624Z,18.02
2018-04-02T11:50:58.630Z,17.97
2018-04-02T11:53:24.607Z,18.02
2018-04-02T11:55:50.574Z,17.91
2018-04-02T11:58:16.547Z,17.89
2018-04-02T12:00:42.555Z,18.04
2018-04-02T12:03:08.527Z,18.06
2018-04-02T12:05:34.489Z,18.09
2018-04-02T12:08:00.464Z,18.10
2018-04-02T12:10:26.445Z,18.02
2018-04-02T12:12:52.460Z,18.10
2018-04-02T12:15:18.432Z,18.17
2018-04-02T12:17:44.444Z,18.26
2018-04-02T12:20:10.415Z,18.33
2018-04-02T12:22:36.427Z,18.27
2018-04-02T12:25:02.474Z,18.25
2018-04-02T12:27:28.443Z,18.16
2018-04-02T12:29:54.410Z,18.18
2018-04-02T12:32:20.446Z,18.29
2018-04-02T12:34:46.411Z,18.25
2018-04-02T12:37:12.380Z,18.34
2018-04-02T12:39:38.386Z,18.10
2018-04-02T12:42:04.359Z,18.13
2018-04-02T12:44:30.328Z,18.17
2018-04-02T12:46:56.331Z,18.18
2018-04-02T12:49:22.307Z,18.18
2018-04-02T12:51:48.316Z,18.18
2018-04-02T12:54:15.122Z,18.16
2018-04-02T12:56:41.421Z,18.19
2018-04-02T12:59:07.411Z,18.20
2018-04-02T13:01:33.411Z,18.20
2018-04-02T13:03:59.375Z,18.19
2018-04-02T13:06:25.343Z,18.22
2018-04-02T13:08:51.319Z,18.25
2018-04-02T13:11:17.480Z,18.20
2018-04-02T13:13:43.486Z,18.11
2018-04-02T13:16:09.463Z,18.17
2018-04-02T13:18:35.479Z,18.18
2018-04-02T13:21:01.452Z,18.21
2018-04-02T13:23:27.415Z,18.16
2018-04-02T13:25:53.387Z,18.17
2018-04-02T13:28:19.350Z,18.15
2018-04-02T13:30:45.319Z,18.15
2018-04-02T13:33:11.286Z,18.24
2018-04-02T13:35:37.250Z,18.23
2018-04-02T13:38:03.303Z,18.24
2018-04-02T13:40:29.315Z,18.23
2018-04-02T13:42:55.283Z,18.31
2018-04-02T13:45:21.247Z,18.20
2018-04-02T13:47:47.217Z,18.20
2018-04-02T13:50:13.182Z,18.15
2018-04-02T13:52:39.191Z,18.25
2018-04-02T13:55:05.195Z,18.20
2018-04-02T13:57:31.170Z,18.27
2018-04-02T13:59:57.135Z,18.07
2018-04-02T14:02:23.125Z,18.18
2018-04-02T14:04:51.523Z,18.23
2018-04-02T14:07:17.531Z,18.27
2018-04-02T14:09:43.553Z,18.12
2018-04-02T14:12:09.567Z,18.23
2018-04-02T14:14:35.546Z,18.34
2018-04-02T14:17:01.515Z,18.45
2018-04-02T14:19:27.491Z,18.46
2018-04-02T14:21:53.459Z,18.55
2018-04-02T14:24:19.430Z,18.55
2018-04-02T14:26:45.447Z,18.36
2018-04-02T14:29:11.494Z,18.42
2018-04-02T14:31:37.467Z,18.43
2018-04-02T14:34:03.482Z,18.37
2018-04-02T14:36:29.450Z,18.46
2018-04-02T14:38:55.505Z,18.50
2018-04-02T14:41:21.509Z,18.39
2018-04-02T14:43:47.475Z,18.39
2018-04-02T14:46:13.491Z,18.41
2018-04-02T14:48:39.495Z,18.41
2018-04-02T14:51:05.463Z,18.37
2018-04-02T14:53:31.468Z,18.37
2018-04-02T14:55:57.451Z,18.40
2018-04-02T14:58:23.467Z,18.41
2018-04-02T15:00:49.547Z,18.42
2018-04-02T15:03:15.538Z,18.38
2018-04-02T15:05:41.503Z,18.36
2018-04-02T15:08:07.484Z,18.41
2018-04-02T15:10:33.495Z,18.35
2018-04-02T15:12:59.462Z,18.35
2018-04-02T15:15:25.511Z,18.37
2018-04-02T15:17:52.071Z,18.34
2018-04-02T15:20:18.130Z,18.29
2018-04-02T15:22:44.103Z,18.37
2018-04-02T15:25:10.076Z,18.27
2018-04-02T15:27:36.039Z,18.20
2018-04-02T15:30:02.089Z,18.20
2018-04-02T15:32:28.099Z,18.29
2018-04-02T15:34:54.071Z,18.18
2018-04-02T15:37:20.051Z,18.12
2018-04-02T15:39:46.014Z,18.20
2018-04-02T15:42:12.988Z,18.22
2018-04-02T15:44:38.954Z,18.21
2018-04-02T15:47:04.958Z,18.22
2018-04-02T15:49:30.976Z,18.10
2018-04-02T15:51:56.937Z,18.12
2018-04-02T15:54:22.943Z,18.17
2018-04-02T15:56:48.915Z,18.19
2018-04-02T15:59:14.892Z,18.19
2018-04-02T16:01:40.868Z,18.17
2018-04-02T16:04:06.887Z,18.11
2018-04-02T16:06:33.877Z,18.10
2018-04-02T16:08:59.887Z,18.16
2018-04-02T16:11:26.630Z,18.26
2018-04-02T16:13:52.615Z,18.39
2018-04-02T16:16:18.641Z,18.46
2018-04-02T16:18:44.624Z,18.41
2018-04-02T16:21:10.735Z,18.49
2018-04-02T16:23:36.708Z,18.46
2018-04-02T16:26:03.175Z,18.41
2018-04-02T16:28:29.195Z,18.44
2018-04-02T16:30:55.194Z,18.41
2018-04-02T16:33:21.209Z,18.41
2018-04-02T16:35:47.229Z,18.38
2018-04-02T16:38:13.297Z,18.34
2018-04-02T16:40:39.318Z,18.34
2018-04-02T16:43:05.440Z,18.22
2018-04-02T16:45:31.443Z,18.23
2018-04-02T16:47:57.422Z,18.24
2018-04-02T16:50:23.462Z,18.22
2018-04-02T16:52:49.458Z,18.28
2018-04-02T16:55:15.519Z,18.33
2018-04-02T16:57:41.536Z,18.25
2018-04-02T17:02:54.375Z,18.10
2018-04-02T17:05:20.442Z,18.17
2018-04-02T17:07:46.613Z,18.25
2018-04-02T17:10:12.664Z,18.20
2018-04-02T17:12:38.850Z,18.24
2018-04-02T17:15:04.874Z,18.22
2018-04-02T17:17:30.899Z,18.04
2018-04-02T17:19:56.926Z,18.05
2018-04-02T17:22:22.945Z,18.23
2018-04-02T17:24:48.983Z,18.26
2018-04-02T17:27:15.064Z,18.09
2018-04-02T17:29:41.082Z,18.19
2018-04-02T17:32:07.199Z,18.17
2018-04-02T17:34:33.228Z,18.17
2018-04-02T17:36:59.431Z,18.17
2018-04-02T17:39:25.456Z,18.22
2018-04-02T17:41:51.535Z,18.23
2018-04-02T17:44:19.698Z,18.18
2018-04-02T17:46:45.799Z,18.22
2018-04-02T17:49:13.099Z,18.23
2018-04-02T17:51:39.127Z,18.30
2018-04-02T17:54:06.195Z,18.31
2018-04-02T17:56:33.307Z,18.25
2018-04-02T17:58:59.330Z,18.25
2018-04-02T18:01:25.447Z,18.31
2018-04-02T18:03:51.531Z,18.27
2018-04-02T18:06:17.691Z,18.16
2018-04-02T18:08:44.026Z,18.14
2018-04-02T18:11:10.906Z,18.17
2018-04-02T18:13:36.954Z,18.17
2018-04-02T18:16:03.110Z,18.21
2018-04-02T18:18:29.123Z,18.09
2018-04-02T18:20:55.259Z,18.19
2018-04-02T18:23:21.320Z,18.06
2018-04-02T18:25:47.355Z,18.00
2018-04-02T18:28:14.344Z,18.07
2018-04-02T18:30:40.498Z,18.05
2018-04-02T18:33:07.039Z,18.07
2018-04-02T18:35:34.261Z,18.05
2018-04-02T18:38:01.099Z,18.04
2018-04-02T18:40:27.283Z,18.01
2018-04-02T18:42:53.555Z,18.08
2018-04-02T18:45:20.019Z,18.10
2018-04-02T18:47:46.546Z,18.09
2018-04-02T18:50:13.982Z,18.10
2018-04-02T18:52:41.299Z,18.08
2018-04-02T18:55:08.168Z,18.26
2018-04-02T18:57:34.718Z,18.29
2018-04-02T19:00:02.604Z,18.25
2018-04-02T19:02:29.159Z,18.25
2018-04-02T19:04:55.799Z,18.25
2018-04-02T19:07:22.505Z,18.29
2018-04-02T19:09:49.234Z,18.30
2018-04-02T19:12:17.152Z,18.34
2018-04-02T19:14:43.681Z,18.32
2018-04-02T19:17:10.302Z,18.36
2018-04-02T19:19:36.918Z,18.23
2018-04-02T19:22:03.822Z,18.14
2018-04-02T19:24:30.630Z,18.22
2018-04-02T19:26:58.018Z,18.14
2018-04-02T19:29:25.424Z,18.23
2018-04-02T19:31:52.103Z,18.21
2018-04-02T19:34:19.348Z,18.23
2018-04-02T19:36:45.986Z,18.14
2018-04-02T19:39:13.519Z,18.12
2018-04-02T19:41:41.590Z,18.10
2018-04-02T19:44:09.307Z,18.09
2018-04-02T19:46:36.114Z,18.04
2018-04-02T19:49:02.818Z,18.11
2018-04-02T19:51:30.557Z,18.06
2018-04-02T19:53:57.485Z,18.14
2018-04-02T19:56:24.254Z,18.05
2018-04-02T19:58:51.194Z,18.10
2018-04-02T20:01:18.069Z,18.19
2018-04-02T20:03:45.531Z,18.19
2018-04-02T20:06:12.107Z,18.07
2018-04-02T20:08:38.788Z,18.05
2018-04-02T20:11:05.438Z,18.18
2018-04-02T20:13:32.348Z,18.05
2018-04-02T20:15:58.857Z,18.12
2018-04-02T20:18:25.420Z,18.11
2018-04-02T20:20:52.004Z,18.14
2018-04-02T20:23:18.161Z,18.03
2018-04-02T20:25:44.338Z,18.13
2018-04-02T20:28:11.708Z,18.12
2018-04-02T20:30:38.226Z,18.16
2018-04-02T20:33:05.155Z,18.09
2018-04-02T20:35:31.363Z,18.07
2018-04-02T20:37:57.988Z,18.05
2018-04-02T20:40:24.963Z,18.00
2018-04-02T20:42:51.112Z,18.02
2018-04-02T20:45:17.479Z,18.03
2018-04-02T20:47:43.622Z,18.04
2018-04-02T20:50:09.980Z,18.04
2018-04-02T20:52:36.046Z,18.03
2018-04-02T20:55:02.159Z,18.02
2018-04-02T20:57:28.950Z,18.10
2018-04-02T20:59:55.063Z,18.07
2018-04-02T21:02:21.214Z,17.98
2018-04-02T21:04:48.316Z,18.01
2018-04-02T21:07:14.339Z,17.92
2018-04-02T21:09:40.691Z,18.08
2018-04-02T21:12:06.712Z,17.92
2018-04-02T21:14:33.710Z,18.00
2018-04-02T21:16:59.683Z,18.03
2018-04-02T21:19:25.681Z,18.10
2018-04-02T21:21:51.663Z,18.00
2018-04-02T21:24:17.679Z,18.04
2018-04-02T21:26:43.659Z,18.07
2018-04-02T21:29:09.631Z,18.12
2018-04-02T21:31:35.606Z,18.07
2018-04-02T21:34:01.615Z,18.05
2018-04-02T21:36:27.595Z,18.03
2018-04-02T21:38:53.571Z,18.02
2018-04-02T21:41:19.548Z,17.99
2018-04-02T21:43:45.524Z,17.94
2018-04-02T21:46:11.500Z,17.95
2018-04-02T21:48:37.528Z,17.91
2018-04-02T21:51:03.495Z,18.04
2018-04-02T21:53:29.466Z,18.03
2018-04-02T21:55:55.459Z,17.91
2018-04-02T21:58:21.438Z,17.95
2018-04-02T22:00:47.647Z,17.99
2018-04-02T22:03:13.654Z,18.04
2018-04-02T22:05:46.779Z,18.00
2018-04-02T22:08:12.759Z,17.85
2018-04-02T22:10:38.817Z,17.87
2018-04-02T22:13:04.882Z,17.87
2018-04-02T22:15:30.899Z,17.86
2018-04-02T22:17:56.867Z,17.91
2018-04-02T22:20:22.834Z,17.91
2018-04-02T22:22:48.839Z,17.93
2018-04-02T22:25:14.859Z,17.89
2018-04-02T22:27:40.946Z,17.83
2018-04-02T22:30:06.918Z,17.81
2018-04-02T22:32:32.899Z,17.81
2018-04-02T22:34:58.887Z,17.81
2018-04-02T22:37:24.884Z,17.73
2018-04-02T22:39:50.899Z,17.76
2018-04-02T22:42:16.866Z,17.77
2018-04-02T22:44:42.843Z,17.86
2018-04-02T22:47:08.818Z,17.93
2018-04-02T22:49:34.842Z,17.81
2018-04-02T22:52:00.842Z,17.95
2018-04-02T22:54:26.815Z,17.82
2018-04-02T22:56:52.783Z,17.86
2018-04-02T22:59:18.758Z,17.85
2018-04-02T23:01:44.884Z,17.84
2018-04-02T23:04:10.946Z,17.83
2018-04-02T23:06:36.900Z,17.78
2018-04-02T23:09:02.956Z,17.88
2018-04-02T23:11:28.926Z,17.87
2018-04-02T23:13:54.904Z,17.90
2018-04-02T23:16:20.874Z,17.88
2018-04-02T23:18:46.858Z,17.78
2018-04-02T23:21:12.839Z,17.80
2018-04-02T23:23:38.854Z,17.79
2018-04-02T23:26:05.023Z,17.86
2018-04-02T23:28:30.996Z,17.91
2018-04-02T23:30:57.003Z,17.80
2018-04-02T23:33:23.021Z,17.80
2018-04-02T23:35:48.990Z,17.75
2018-04-02T23:38:14.967Z,17.79
2018-04-02T23:40:40.940Z,17.89
2018-04-02T23:43:06.914Z,17.84
2018-04-02T23:45:32.883Z,18.03
2018-04-02T23:47:58.862Z,18.07
2018-04-02T23:50:24.831Z,17.97
2018-04-02T23:52:50.808Z,18.01
2018-04-02T23:55:16.790Z,17.97
2018-04-02T23:57:42.827Z,17.98
