createdAt,value
2023-11-17T00:00:13.078Z,99920.06
2023-11-17T00:01:15.274Z,99916.25
2023-11-17T00:02:17.312Z,99911.63
2023-11-17T00:03:20.023Z,99908.88
2023-11-17T00:04:22.868Z,99915.19
2023-11-17T00:05:24.846Z,99916.47
2023-11-17T00:06:26.889Z,99912.47
2023-11-17T00:07:29.575Z,99924.91
2023-11-17T00:08:33.086Z,99921.13
2023-11-17T00:09:35.068Z,99922.38
2023-11-17T00:10:37.060Z,99921.13
2023-11-17T00:11:39.207Z,99923.88
2023-11-17T00:12:42.756Z,99942.88
2023-11-17T00:13:44.968Z,99949.41
2023-11-17T00:14:48.870Z,99953.00
2023-11-17T00:15:52.014Z,99941.19
2023-11-17T00:16:54.198Z,99940.75
2023-11-17T00:17:56.260Z,99923.47
2023-11-17T00:18:58.399Z,99947.94
2023-11-17T00:20:00.421Z,99951.31
2023-11-17T00:21:04.271Z,99971.16
2023-11-17T00:22:06.320Z,99959.53
2023-11-17T00:23:08.380Z,99951.75
2023-11-17T00:24:10.655Z,99936.56
2023-11-17T00:25:13.068Z,99938.22
2023-11-17T00:26:15.105Z,99969.25
2023-11-17T00:27:17.933Z,99963.56
2023-11-17T00:28:20.018Z,99962.72
2023-11-17T00:29:22.031Z,99963.34
2023-11-17T00:30:24.562Z,99971.78
2023-11-17T00:31:32.136Z,99947.72
2023-11-17T00:32:34.142Z,99936.75
2023-11-17T00:33:39.310Z,99919.03
2023-11-17T00:34:41.285Z,99913.31
2023-11-17T00:35:46.660Z,99928.31
2023-11-17T00:36:48.832Z,99943.28
2023-11-17T00:37:52.643Z,99939.91
2023-11-17T00:38:54.726Z,99925.78
2023-11-17T00:39:59.571Z,99926.63
2023-11-17T00:41:01.755Z,99924.72
2023-11-17T00:42:04.416Z,99917.13
2023-11-17T00:43:06.987Z,99911.88
2023-11-17T00:44:09.001Z,99906.59
2023-11-17T00:45:11.153Z,99912.72
2023-11-17T00:46:15.276Z,99906.78
2023-11-17T00:47:17.453Z,99908.06
2023-11-17T00:48:19.508Z,99917.97
2023-11-17T00:49:21.806Z,99916.94
2023-11-17T00:50:24.577Z,99912.72
2023-11-17T00:51:26.669Z,99902.38
2023-11-17T00:52:28.676Z,99901.94
2023-11-17T00:53:30.700Z,99896.91
2023-11-17T00:54:37.476Z,99893.31
2023-11-17T00:55:41.600Z,99901.53
2023-11-17T00:56:43.714Z,99901.75
2023-11-17T00:57:45.709Z,99899.00
2023-11-17T00:58:47.747Z,99887.84
2023-11-17T00:59:49.739Z,99884.88
2023-11-17T01:00:52.368Z,99879.19
2023-11-17T01:01:54.734Z,99884.25
2023-11-17T01:02:56.868Z,99891.22
2023-11-17T01:03:58.893Z,99871.19
2023-11-17T01:05:00.916Z,99877.94
2023-11-17T01:06:02.872Z,99896.91
2023-11-17T01:07:04.860Z,99895.44
2023-11-17T01:08:08.185Z,99870.56
2023-11-17T01:09:10.150Z,99876.44
2023-11-17T01:10:12.163Z,99885.53
2023-11-17T01:11:14.228Z,99881.94
2023-11-17T01:12:16.292Z,99873.50
2023-11-17T01:13:18.666Z,99867.38
2023-11-17T01:14:21.065Z,99863.78
2023-11-17T01:15:23.046Z,99866.13
2023-11-17T01:16:25.151Z,99868.66
2023-11-17T01:17:27.234Z,99870.13
2023-11-17T01:18:29.341Z,99868.00
2023-11-17T01:19:31.276Z,99861.91
2023-11-17T01:20:33.986Z,99863.59
2023-11-17T01:21:35.967Z,99856.41
2023-11-17T01:22:37.955Z,99853.47
2023-11-17T01:23:40.022Z,99852.63
2023-11-17T01:24:42.025Z,99849.66
2023-11-17T01:25:44.636Z,99849.22
2023-11-17T01:26:47.205Z,99851.53
2023-11-17T01:27:49.214Z,99853.03
2023-11-17T01:28:51.208Z,99840.59
2023-11-17T01:29:53.234Z,99840.19
2023-11-17T01:30:55.260Z,99833.63
2023-11-17T01:31:57.310Z,99837.00
2023-11-17T01:32:59.312Z,99829.22
2023-11-17T01:34:01.353Z,99829.41
2023-11-17T01:35:04.992Z,99830.47
2023-11-17T01:36:07.425Z,99826.44
2023-11-17T01:37:09.829Z,99833.00
2023-11-17T01:38:14.726Z,99836.38
2023-11-17T01:39:16.669Z,99834.88
2023-11-17T01:40:23.589Z,99837.84
2023-11-17T01:41:25.682Z,99828.56
2023-11-17T01:42:33.208Z,99829.00
2023-11-17T01:43:35.241Z,99820.78
2023-11-17T01:44:37.218Z,99822.69
2023-11-17T01:45:40.752Z,99823.53
2023-11-17T01:46:43.045Z,99817.63
2023-11-17T01:47:45.875Z,99816.16
2023-11-17T01:48:47.876Z,99813.19
2023-11-17T01:49:49.868Z,99813.41
2023-11-17T01:50:51.832Z,99810.88
2023-11-17T01:51:53.849Z,99808.16
2023-11-17T01:52:57.002Z,99804.78
2023-11-17T01:53:59.220Z,99812.38
2023-11-17T01:55:07.090Z,99814.47
2023-11-17T01:56:09.143Z,99816.59
2023-11-17T01:57:13.107Z,99817.88
2023-11-17T01:58:16.230Z,99814.50
2023-11-17T01:59:22.704Z,99810.50
2023-11-17T02:00:25.018Z,99808.59
2023-11-17T02:01:28.763Z,99802.69
2023-11-17T02:02:31.427Z,99801.63
2023-11-17T02:03:33.554Z,99805.66
2023-11-17T02:04:35.577Z,99795.53
2023-11-17T02:05:37.610Z,99800.38
2023-11-17T02:06:49.190Z,99797.44
2023-11-17T02:07:53.691Z,99787.72
2023-11-17T02:09:15.242Z,99791.94
2023-11-17T02:10:26.650Z,99795.53
2023-11-17T02:11:36.850Z,99793.63
2023-11-17T02:12:55.543Z,99782.66
2023-11-17T02:14:20.850Z,99787.94
2023-11-17T02:15:26.100Z,99781.41
2023-11-17T02:16:30.401Z,99781.63
2023-11-17T02:17:35.672Z,99777.81
2023-11-17T02:18:38.551Z,99776.13
2023-11-17T02:19:42.001Z,99778.03
2023-11-17T02:20:46.059Z,99784.34
2023-11-17T02:21:48.715Z,99780.97
2023-11-17T02:22:51.222Z,99775.94
2023-11-17T02:23:53.163Z,99770.44
2023-11-17T02:25:18.017Z,99771.28
2023-11-17T02:26:35.657Z,99768.97
2023-11-17T02:27:41.792Z,99764.34
2023-11-17T02:29:08.435Z,99764.75
2023-11-17T02:30:10.640Z,99762.84
2023-11-17T02:31:20.475Z,99756.94
2023-11-17T02:32:25.844Z,99751.47
2023-11-17T02:33:27.954Z,99753.16
2023-11-17T02:34:29.997Z,99748.50
2023-11-17T02:35:35.721Z,99748.72
2023-11-17T02:36:40.460Z,99739.25
2023-11-17T02:37:43.069Z,99739.66
2023-11-17T02:39:15.964Z,99738.41
2023-11-17T02:40:22.128Z,99742.41
2023-11-17T02:41:30.591Z,99737.56
2023-11-17T02:42:38.651Z,99740.72
2023-11-17T02:43:43.533Z,99733.97
2023-11-17T02:44:46.345Z,99735.03
2023-11-17T02:45:48.376Z,99735.88
2023-11-17T02:47:00.154Z,99733.75
2023-11-17T02:48:05.349Z,99728.91
2023-11-17T02:49:19.083Z,99727.66
2023-11-17T02:50:23.491Z,99727.88
2023-11-17T02:51:33.744Z,99724.50
2023-11-17T02:53:05.597Z,99729.56
2023-11-17T02:54:09.875Z,99728.09
2023-11-17T02:55:11.913Z,99726.19
2023-11-17T02:56:13.861Z,99725.97
2023-11-17T02:57:16.265Z,99730.63
2023-11-17T02:58:18.481Z,99728.31
2023-11-17T02:59:20.589Z,99724.72
2023-11-17T03:00:23.815Z,99716.06
2023-11-17T03:01:28.526Z,99717.97
2023-11-17T03:02:30.520Z,99715.22
2023-11-17T03:03:35.933Z,99719.22
2023-11-17T03:04:40.539Z,99714.19
2023-11-17T03:05:42.507Z,99712.72
2023-11-17T03:06:47.750Z,99708.06
2023-11-17T03:07:49.772Z,99709.97
2023-11-17T03:08:51.715Z,99704.06
2023-11-17T03:09:54.130Z,99708.28
2023-11-17T03:11:03.681Z,99705.75
2023-11-17T03:12:08.409Z,99707.66
2023-11-17T03:13:17.327Z,99709.78
2023-11-17T03:14:25.668Z,99699.44
2023-11-17T03:15:29.542Z,99701.13
2023-11-17T03:16:31.552Z,99702.41
2023-11-17T03:17:34.281Z,99692.53
2023-11-17T03:18:40.239Z,99694.41
2023-11-17T03:19:42.694Z,99696.31
2023-11-17T03:20:47.680Z,99684.72
2023-11-17T03:21:49.712Z,99691.25
2023-11-17T03:22:51.724Z,99689.16
2023-11-17T03:23:53.666Z,99691.69
2023-11-17T03:24:59.094Z,99687.69
2023-11-17T03:26:01.478Z,99684.09
2023-11-17T03:27:04.212Z,99687.06
2023-11-17T03:28:11.823Z,99682.22
2023-11-17T03:29:15.387Z,99675.28
2023-11-17T03:30:19.315Z,99674.22
2023-11-17T03:31:21.506Z,99675.50
2023-11-17T03:32:23.554Z,99665.38
2023-11-17T03:33:25.782Z,99666.44
2023-11-17T03:34:31.011Z,99663.72
2023-11-17T03:35:33.346Z,99678.88
2023-11-17T03:36:35.393Z,99663.28
2023-11-17T03:37:37.352Z,99666.25
2023-11-17T03:38:39.803Z,99662.44
2023-11-17T03:39:44.665Z,99655.91
2023-11-17T03:40:46.917Z,99655.72
2023-11-17T03:41:49.132Z,99652.97
2023-11-17T03:42:51.619Z,99660.34
2023-11-17T03:43:53.662Z,99660.75
2023-11-17T03:44:58.371Z,99664.13
2023-11-17T03:46:01.883Z,99651.28
2023-11-17T03:47:08.161Z,99649.59
2023-11-17T03:48:10.264Z,99660.75
2023-11-17T03:49:13.107Z,99649.59
2023-11-17T03:50:15.540Z,99654.22
2023-11-17T03:51:19.323Z,99652.97
2023-11-17T03:52:24.637Z,99663.91
2023-11-17T03:53:27.114Z,99659.28
2023-11-17T03:54:29.067Z,99647.47
2023-11-17T03:55:33.264Z,99654.00
2023-11-17T03:56:35.248Z,99654.22
2023-11-17T03:57:38.164Z,99655.28
2023-11-17T03:58:40.148Z,99644.31
2023-11-17T03:59:47.599Z,99648.31
2023-11-17T04:00:50.636Z,99654.00
2023-11-17T04:01:52.780Z,99655.06
2023-11-17T04:02:58.473Z,99659.91
2023-11-17T04:04:00.833Z,99654.84
2023-11-17T04:05:05.214Z,99652.97
2023-11-17T04:06:07.340Z,99654.63
2023-11-17T04:07:09.751Z,99666.22
2023-11-17T04:08:11.763Z,99662.00
2023-11-17T04:09:17.175Z,99652.75
2023-11-17T04:10:20.380Z,99653.38
2023-11-17T04:11:22.930Z,99658.63
2023-11-17T04:12:24.908Z,99664.53
2023-11-17T04:13:29.058Z,99659.69
2023-11-17T04:14:40.941Z,99655.47
2023-11-17T04:15:42.915Z,99654.63
2023-11-17T04:16:48.138Z,99660.13
2023-11-17T04:17:50.255Z,99657.38
2023-11-17T04:18:52.267Z,99656.75
2023-11-17T04:19:54.277Z,99648.34
2023-11-17T04:20:56.245Z,99652.13
2023-11-17T04:21:58.269Z,99645.63
2023-11-17T04:23:01.613Z,99651.72
2023-11-17T04:24:03.948Z,99647.94
2023-11-17T04:25:06.727Z,99648.97
2023-11-17T04:26:11.034Z,99638.44
2023-11-17T04:27:13.368Z,99639.06
2023-11-17T04:28:15.422Z,99640.53
2023-11-17T04:29:17.400Z,99632.75
2023-11-17T04:30:22.409Z,99636.13
2023-11-17T04:31:25.034Z,99630.44
2023-11-17T04:32:27.057Z,99634.22
2023-11-17T04:33:29.464Z,99624.94
2023-11-17T04:34:32.787Z,99615.06
2023-11-17T04:35:34.787Z,99620.31
2023-11-17T04:36:38.811Z,99621.16
2023-11-17T04:37:41.573Z,99620.31
2023-11-17T04:38:43.713Z,99614.63
2023-11-17T04:39:46.156Z,99614.00
2023-11-17T04:40:48.516Z,99613.38
2023-11-17T04:41:50.491Z,99616.75
2023-11-17T04:42:52.504Z,99614.84
2023-11-17T04:43:54.509Z,99602.22
2023-11-17T04:44:56.553Z,99594.84
2023-11-17T04:45:58.593Z,99590.19
2023-11-17T04:47:00.767Z,99578.41
2023-11-17T04:48:05.991Z,99570.19
2023-11-17T04:49:08.084Z,99569.13
2023-11-17T04:50:11.488Z,99568.91
2023-11-17T04:51:13.663Z,99561.75
2023-11-17T04:52:15.728Z,99574.38
2023-11-17T04:53:17.725Z,99571.63
2023-11-17T04:54:19.738Z,99573.94
2023-11-17T04:55:21.762Z,99576.88
2023-11-17T04:56:23.724Z,99574.56
2023-11-17T04:57:25.692Z,99573.91
2023-11-17T04:58:27.780Z,99572.84
2023-11-17T04:59:29.757Z,99588.41
2023-11-17T05:00:34.654Z,99582.94
2023-11-17T05:01:36.737Z,99587.53
2023-11-17T05:02:42.049Z,99589.00
2023-11-17T05:03:44.117Z,99595.94
2023-11-17T05:04:46.120Z,99588.13
2023-11-17T05:05:49.827Z,99596.75
2023-11-17T05:06:51.853Z,99587.06
2023-11-17T05:07:54.144Z,99597.56
2023-11-17T05:08:56.121Z,99594.84
2023-11-17T05:09:58.215Z,99589.53
2023-11-17T05:11:01.135Z,99588.88
2023-11-17T05:12:03.416Z,99591.41
2023-11-17T05:13:06.891Z,99589.72
2023-11-17T05:14:09.034Z,99593.94
2023-11-17T05:15:13.996Z,99584.66
2023-11-17T05:16:16.305Z,99587.16
2023-11-17T05:17:18.440Z,99585.69
2023-11-17T05:18:20.604Z,99574.97
2023-11-17T05:19:23.176Z,99586.31
2023-11-17T05:20:25.695Z,99582.09
2023-11-17T05:21:27.783Z,99587.97
2023-11-17T05:22:30.726Z,99584.16
2023-11-17T05:23:32.749Z,99589.03
2023-11-17T05:24:35.039Z,99578.47
2023-11-17T05:25:37.597Z,99579.53
2023-11-17T05:26:39.597Z,99579.53
2023-11-17T05:27:42.227Z,99574.66
2023-11-17T05:28:47.025Z,99575.06
2023-11-17T05:29:49.020Z,99579.03
2023-11-17T05:30:51.365Z,99583.47
2023-11-17T05:31:53.451Z,99582.63
2023-11-17T05:32:55.548Z,99586.66
2023-11-17T05:34:02.647Z,99580.09
2023-11-17T05:35:11.953Z,99585.59
2023-11-17T05:36:14.492Z,99580.31
2023-11-17T05:37:16.946Z,99591.28
2023-11-17T05:38:18.968Z,99592.75
2023-11-17T05:39:20.925Z,99596.13
2023-11-17T05:40:22.960Z,99591.69
2023-11-17T05:41:27.036Z,99591.47
2023-11-17T05:42:32.029Z,99589.56
2023-11-17T05:43:34.075Z,99586.81
2023-11-17T05:44:36.441Z,99592.09
2023-11-17T05:45:41.254Z,99589.56
2023-11-17T05:46:46.101Z,99593.78
2023-11-17T05:47:50.857Z,99590.41
2023-11-17T05:48:53.076Z,99591.47
2023-11-17T05:49:59.615Z,99593.78
2023-11-17T05:51:07.169Z,99596.28
2023-11-17T05:52:09.372Z,99598.59
2023-11-17T05:53:11.569Z,99590.97
2023-11-17T05:54:13.557Z,99599.22
2023-11-17T05:55:18.481Z,99596.03
2023-11-17T05:56:21.801Z,99596.44
2023-11-17T05:57:23.924Z,99593.69
2023-11-17T05:58:25.986Z,99591.56
2023-11-17T05:59:27.974Z,99595.75
2023-11-17T06:00:29.915Z,99584.78
2023-11-17T06:01:31.892Z,99591.97
2023-11-17T06:02:34.745Z,99586.88
2023-11-17T06:03:36.818Z,99590.00
2023-11-17T06:04:38.932Z,99583.06
2023-11-17T06:05:40.955Z,99582.41
2023-11-17T06:06:42.885Z,99583.84
2023-11-17T06:07:44.858Z,99584.91
2023-11-17T06:08:46.978Z,99577.91
2023-11-17T06:09:49.660Z,99573.28
2023-11-17T06:10:51.628Z,99577.91
2023-11-17T06:11:54.960Z,99579.81
2023-11-17T06:12:56.979Z,99577.25
2023-11-17T06:13:59.188Z,99581.28
2023-11-17T06:15:02.172Z,99577.47
2023-11-17T06:16:05.823Z,99576.41
2023-11-17T06:17:10.459Z,99582.91
2023-11-17T06:18:17.642Z,99573.84
2023-11-17T06:19:19.700Z,99581.84
2023-11-17T06:20:21.721Z,99580.78
2023-11-17T06:21:23.740Z,99574.00
2023-11-17T06:22:25.743Z,99578.66
2023-11-17T06:23:27.783Z,99583.06
2023-11-17T06:24:29.788Z,99586.03
2023-11-17T06:25:33.580Z,99580.56
2023-11-17T06:26:36.453Z,99577.63
2023-11-17T06:27:41.874Z,99577.19
2023-11-17T06:28:43.847Z,99578.72
2023-11-17T06:29:46.220Z,99579.53
2023-11-17T06:30:48.183Z,99578.53
2023-11-17T06:31:50.769Z,99572.25
2023-11-17T06:32:52.877Z,99576.25
2023-11-17T06:33:54.954Z,99575.00
2023-11-17T06:34:56.955Z,99576.69
2023-11-17T06:36:01.827Z,99575.22
2023-11-17T06:37:04.073Z,99572.94
2023-11-17T06:38:06.086Z,99572.47
2023-11-17T06:39:15.477Z,99578.63
2023-11-17T06:40:17.563Z,99577.56
2023-11-17T06:41:19.559Z,99587.72
2023-11-17T06:42:23.922Z,99575.09
2023-11-17T06:43:25.946Z,99573.19
2023-11-17T06:44:27.973Z,99579.13
2023-11-17T06:45:29.917Z,99578.97
2023-11-17T06:46:32.395Z,99575.16
2023-11-17T06:47:34.499Z,99573.66
2023-11-17T06:48:39.134Z,99583.56
2023-11-17T06:49:41.132Z,99579.75
2023-11-17T06:50:43.240Z,99586.91
2023-11-17T06:51:45.774Z,99578.69
2023-11-17T06:52:47.749Z,99583.09
2023-11-17T06:53:51.108Z,99582.22
2023-11-17T06:54:53.122Z,99576.28
2023-11-17T06:55:55.144Z,99584.28
2023-11-17T06:56:57.147Z,99582.16
2023-11-17T06:57:59.205Z,99585.53
2023-11-17T06:59:01.255Z,99584.47
2023-11-17T07:00:08.767Z,99583.00
2023-11-17T07:01:10.833Z,99588.06
2023-11-17T07:02:12.878Z,99582.97
2023-11-17T07:03:14.947Z,99597.06
2023-11-17T07:04:17.069Z,99586.25
2023-11-17T07:05:19.898Z,99586.03
2023-11-17T07:06:26.456Z,99587.50
2023-11-17T07:07:28.474Z,99586.66
2023-11-17T07:08:30.496Z,99591.25
2023-11-17T07:09:33.615Z,99592.09
2023-11-17T07:10:35.703Z,99595.28
2023-11-17T07:11:37.812Z,99599.47
2023-11-17T07:12:39.753Z,99598.81
2023-11-17T07:13:41.810Z,99600.25
2023-11-17T07:14:43.879Z,99593.94
2023-11-17T07:15:45.863Z,99594.09
2023-11-17T07:16:48.504Z,99598.53
2023-11-17T07:17:53.298Z,99604.03
2023-11-17T07:18:55.461Z,99596.16
2023-11-17T07:19:57.632Z,99602.94
2023-11-17T07:20:59.908Z,99602.31
2023-11-17T07:22:02.840Z,99602.47
2023-11-17T07:23:04.884Z,99596.31
2023-11-17T07:24:07.637Z,99611.03
2023-11-17T07:25:12.224Z,99595.41
2023-11-17T07:26:19.281Z,99596.47
2023-11-17T07:27:21.291Z,99591.09
2023-11-17T07:28:23.375Z,99605.69
2023-11-17T07:29:25.439Z,99596.13
2023-11-17T07:30:27.384Z,99595.31
2023-11-17T07:31:29.712Z,99602.47
2023-11-17T07:32:31.878Z,99605.75
2023-11-17T07:33:33.938Z,99602.19
2023-11-17T07:34:36.035Z,99601.13
2023-11-17T07:35:41.402Z,99602.94
2023-11-17T07:36:43.924Z,99610.72
2023-11-17T07:37:46.301Z,99602.50
2023-11-17T07:38:53.152Z,99605.69
2023-11-17T07:39:55.268Z,99609.06
2023-11-17T07:40:57.230Z,99605.94
2023-11-17T07:41:59.466Z,99604.25
2023-11-17T07:43:01.452Z,99611.19
2023-11-17T07:44:04.157Z,99608.44
2023-11-17T07:45:08.928Z,99614.31
2023-11-17T07:46:10.954Z,99622.56
2023-11-17T07:47:14.224Z,99619.59
2023-11-17T07:48:19.541Z,99623.03
2023-11-17T07:49:23.168Z,99615.38
2023-11-17T07:50:25.164Z,99620.28
2023-11-17T07:51:27.999Z,99625.75
2023-11-17T07:52:30.054Z,99623.63
2023-11-17T07:53:32.223Z,99620.44
2023-11-17T07:54:34.176Z,99624.31
2023-11-17T07:55:36.267Z,99620.88
2023-11-17T07:56:38.362Z,99636.31
2023-11-17T07:57:41.997Z,99633.78
2023-11-17T07:58:44.010Z,99644.16
2023-11-17T07:59:47.246Z,99646.50
2023-11-17T08:00:49.528Z,99655.53
2023-11-17T08:01:51.498Z,99664.63
2023-11-17T08:02:53.554Z,99673.09
2023-11-17T08:03:56.464Z,99670.78
2023-11-17T08:04:58.655Z,99671.63
2023-11-17T08:06:00.713Z,99677.13
2023-11-17T08:07:03.138Z,99682.16
2023-11-17T08:08:05.433Z,99679.88
2023-11-17T08:09:11.177Z,99691.69
2023-11-17T08:10:14.570Z,99693.00
2023-11-17T08:11:17.004Z,99696.34
2023-11-17T08:12:20.020Z,99695.50
2023-11-17T08:13:22.543Z,99700.16
2023-11-17T08:14:26.093Z,99703.53
2023-11-17T08:15:30.433Z,99706.09
2023-11-17T08:16:35.019Z,99706.78
2023-11-17T08:17:39.249Z,99701.69
2023-11-17T08:18:41.342Z,99705.72
2023-11-17T08:19:43.315Z,99709.53
2023-11-17T08:20:46.621Z,99707.84
2023-11-17T08:21:50.141Z,99707.84
2023-11-17T08:22:52.815Z,99710.38
2023-11-17T08:23:55.152Z,99713.34
2023-11-17T08:24:58.689Z,99715.47
2023-11-17T08:26:00.871Z,99706.78
2023-11-17T08:27:03.251Z,99713.13
2023-11-17T08:28:08.358Z,99715.25
2023-11-17T08:29:10.344Z,99711.03
2023-11-17T08:30:12.521Z,99708.06
2023-11-17T08:31:16.002Z,99710.44
2023-11-17T08:32:18.346Z,99710.88
2023-11-17T08:33:20.540Z,99711.09
2023-11-17T08:34:23.186Z,99711.28
2023-11-17T08:35:25.441Z,99709.97
2023-11-17T08:36:29.385Z,99712.09
2023-11-17T08:37:34.015Z,99711.44
2023-11-17T08:38:36.188Z,99701.50
2023-11-17T08:39:39.621Z,99712.09
2023-11-17T08:40:41.921Z,99702.41
2023-11-17T08:41:43.929Z,99705.38
2023-11-17T08:42:46.099Z,99712.56
2023-11-17T08:43:48.349Z,99706.84
2023-11-17T08:44:50.363Z,99705.78
2023-11-17T08:45:54.200Z,99699.84
2023-11-17T08:46:56.514Z,99703.66
2023-11-17T08:48:02.417Z,99699.00
2023-11-17T08:49:05.891Z,99693.09
2023-11-17T08:50:09.313Z,99699.44
2023-11-17T08:51:11.324Z,99688.69
2023-11-17T08:52:14.343Z,99704.94
2023-11-17T08:53:17.786Z,99693.81
2023-11-17T08:54:19.893Z,99698.22
2023-11-17T08:55:24.580Z,99697.63
2023-11-17T08:56:26.596Z,99700.38
2023-11-17T08:57:28.583Z,99700.72
2023-11-17T08:58:30.645Z,99696.31
2023-11-17T08:59:32.670Z,99699.75
2023-11-17T09:00:35.099Z,99697.16
2023-11-17T09:01:37.139Z,99692.50
2023-11-17T09:02:42.874Z,99696.69
2023-11-17T09:03:44.894Z,99707.06
2023-11-17T09:04:48.412Z,99708.59
2023-11-17T09:05:50.428Z,99714.09
2023-11-17T09:06:53.993Z,99711.59
2023-11-17T09:07:57.101Z,99723.41
2023-11-17T09:08:59.102Z,99721.88
2023-11-17T09:10:01.128Z,99719.13
2023-11-17T09:11:04.351Z,99725.31
2023-11-17T09:12:06.716Z,99728.91
2023-11-17T09:13:09.921Z,99728.91
2023-11-17T09:14:11.944Z,99733.78
2023-11-17T09:15:20.243Z,99736.53
2023-11-17T09:16:24.130Z,99732.72
2023-11-17T09:17:29.334Z,99735.69
2023-11-17T09:18:35.755Z,99732.09
2023-11-17T09:19:39.298Z,99735.00
2023-11-17T09:20:41.575Z,99742.63
2023-11-17T09:21:44.094Z,99736.53
2023-11-17T09:22:46.709Z,99737.75
2023-11-17T09:23:48.696Z,99742.16
2023-11-17T09:24:51.576Z,99742.78
2023-11-17T09:25:53.646Z,99740.88
2023-11-17T09:26:55.649Z,99739.56
2023-11-17T09:28:00.866Z,99743.38
2023-11-17T09:29:02.884Z,99747.19
2023-11-17T09:30:06.371Z,99748.88
2023-11-17T09:31:08.675Z,99746.53
2023-11-17T09:32:13.765Z,99748.03
2023-11-17T09:33:15.786Z,99748.66
2023-11-17T09:34:18.295Z,99751.19
2023-11-17T09:35:22.983Z,99760.03
2023-11-17T09:36:26.885Z,99758.13
2023-11-17T09:37:30.054Z,99754.09
2023-11-17T09:38:37.007Z,99752.59
2023-11-17T09:39:39.718Z,99753.44
2023-11-17T09:40:42.419Z,99754.28
2023-11-17T09:41:44.641Z,99760.38
2023-11-17T09:42:47.240Z,99764.59
2023-11-17T09:43:49.182Z,99761.22
2023-11-17T09:44:51.180Z,99766.50
2023-11-17T09:45:53.138Z,99769.25
2023-11-17T09:46:55.640Z,99767.34
2023-11-17T09:47:58.985Z,99771.31
2023-11-17T09:49:04.534Z,99766.88
2023-11-17T09:50:06.990Z,99766.44
2023-11-17T09:51:08.956Z,99768.34
2023-11-17T09:52:11.637Z,99775.53
2023-11-17T09:53:16.431Z,99782.25
2023-11-17T09:54:23.532Z,99775.06
2023-11-17T09:55:29.396Z,99772.94
2023-11-17T09:56:31.741Z,99768.28
2023-11-17T09:57:35.794Z,99776.94
2023-11-17T09:58:38.185Z,99779.69
2023-11-17T09:59:43.878Z,99771.44
2023-11-17T10:00:47.484Z,99774.56
2023-11-17T10:01:49.668Z,99773.50
2023-11-17T10:03:00.486Z,99770.75
2023-11-17T10:04:03.648Z,99779.63
2023-11-17T10:05:06.679Z,99772.22
2023-11-17T10:06:10.037Z,99779.38
2023-11-17T10:07:13.023Z,99778.56
2023-11-17T10:08:16.248Z,99774.97
2023-11-17T10:09:18.488Z,99775.19
2023-11-17T10:10:20.711Z,99772.44
2023-11-17T10:11:22.714Z,99773.28
2023-11-17T10:12:24.960Z,99767.16
2023-11-17T10:13:27.100Z,99767.78
2023-11-17T10:14:29.194Z,99769.06
2023-11-17T10:15:32.892Z,99775.41
2023-11-17T10:16:34.944Z,99775.03
2023-11-17T10:17:37.859Z,99774.78
2023-11-17T10:18:41.568Z,99778.38
2023-11-17T10:19:43.664Z,99775.63
2023-11-17T10:20:47.148Z,99782.81
2023-11-17T10:21:50.849Z,99772.28
2023-11-17T10:22:54.184Z,99773.13
2023-11-17T10:23:56.154Z,99777.53
2023-11-17T10:24:58.987Z,99781.75
2023-11-17T10:26:02.425Z,99780.06
2023-11-17T10:27:04.749Z,99774.78
2023-11-17T10:28:06.755Z,99786.19
2023-11-17T10:29:11.027Z,99783.44
2023-11-17T10:30:13.674Z,99772.59
2023-11-17T10:31:18.702Z,99774.66
2023-11-17T10:32:36.452Z,99765.53
2023-11-17T10:33:45.838Z,99767.22
2023-11-17T10:35:12.894Z,99766.75
2023-11-17T10:36:17.630Z,99771.13
2023-11-17T10:37:20.927Z,99768.75
2023-11-17T10:38:22.985Z,99772.19
2023-11-17T10:39:25.767Z,99778.53
2023-11-17T10:40:33.016Z,99775.44
2023-11-17T10:41:35.102Z,99777.75
2023-11-17T10:42:37.093Z,99768.28
2023-11-17T10:43:53.246Z,99786.44
2023-11-17T10:44:55.460Z,99790.72
2023-11-17T10:45:59.121Z,99785.59
2023-11-17T10:47:03.800Z,99778.81
2023-11-17T10:48:09.193Z,99781.34
2023-11-17T10:49:16.782Z,99787.06
2023-11-17T10:50:18.857Z,99780.50
2023-11-17T10:51:22.918Z,99780.94
2023-11-17T10:52:31.784Z,99785.22
2023-11-17T10:53:33.809Z,99782.47
2023-11-17T10:54:36.069Z,99782.31
2023-11-17T10:55:38.077Z,99789.72
2023-11-17T10:56:44.746Z,99786.72
2023-11-17T10:58:04.406Z,99778.94
2023-11-17T10:59:11.082Z,99796.72
2023-11-17T11:00:22.972Z,99792.13
2023-11-17T11:01:31.143Z,99790.94
2023-11-17T11:02:33.311Z,99793.91
2023-11-17T11:03:35.443Z,99794.31
2023-11-17T11:04:37.604Z,99798.13
2023-11-17T11:05:39.868Z,99797.06
2023-11-17T11:06:43.733Z,99793.69
2023-11-17T11:07:45.882Z,99795.19
2023-11-17T11:08:57.788Z,99811.06
2023-11-17T11:09:59.826Z,99810.44
2023-11-17T11:11:05.367Z,99814.88
2023-11-17T11:12:11.675Z,99814.88
2023-11-17T11:13:16.364Z,99814.50
2023-11-17T11:14:18.596Z,99816.00
2023-11-17T11:15:21.320Z,99816.66
2023-11-17T11:16:26.249Z,99815.03
2023-11-17T11:17:28.507Z,99819.22
2023-11-17T11:18:33.465Z,99825.16
2023-11-17T11:19:41.699Z,99816.31
2023-11-17T11:20:51.410Z,99825.47
2023-11-17T11:22:02.541Z,99828.22
2023-11-17T11:23:06.534Z,99827.16
2023-11-17T11:24:09.513Z,99837.28
2023-11-17T11:25:13.610Z,99833.28
2023-11-17T11:26:18.028Z,99832.47
2023-11-17T11:27:19.984Z,99829.75
2023-11-17T11:28:22.738Z,99831.25
2023-11-17T11:29:25.201Z,99838.00
2023-11-17T11:30:28.214Z,99837.38
2023-11-17T11:31:32.228Z,99834.84
2023-11-17T11:32:36.322Z,99837.38
2023-11-17T11:33:38.332Z,99831.88
2023-11-17T11:34:40.638Z,99831.66
2023-11-17T11:35:43.384Z,99831.44
2023-11-17T11:36:48.913Z,99840.09
2023-11-17T11:37:53.800Z,99832.50
2023-11-17T11:38:57.306Z,99830.41
2023-11-17T11:40:01.997Z,99828.28
2023-11-17T11:41:04.744Z,99835.69
2023-11-17T11:42:08.773Z,99832.94
2023-11-17T11:43:11.921Z,99839.03
2023-11-17T11:44:14.089Z,99839.44
2023-11-17T11:45:18.705Z,99835.69
2023-11-17T11:46:22.384Z,99848.13
2023-11-17T11:47:25.834Z,99842.63
2023-11-17T11:48:31.950Z,99844.34
2023-11-17T11:49:34.784Z,99844.97
2023-11-17T11:50:39.712Z,99845.19
2023-11-17T11:51:58.717Z,99841.81
2023-11-17T11:53:15.334Z,99842.22
2023-11-17T11:54:17.321Z,99844.34
2023-11-17T11:55:19.402Z,99850.06
2023-11-17T11:56:23.038Z,99847.53
2023-11-17T11:57:32.555Z,99849.88
2023-11-17T11:58:40.988Z,99857.06
2023-11-17T11:59:42.977Z,99852.22
2023-11-17T12:00:46.909Z,99847.97
2023-11-17T12:01:50.623Z,99849.44
2023-11-17T12:02:56.177Z,99852.63
2023-11-17T12:04:07.257Z,99859.16
2023-11-17T12:05:11.074Z,99856.66
2023-11-17T12:06:21.300Z,99852.00
2023-11-17T12:07:37.960Z,99869.97
2023-11-17T12:08:39.998Z,99865.31
2023-11-17T12:09:44.820Z,99868.06
2023-11-17T12:10:46.862Z,99864.25
2023-11-17T12:11:50.601Z,99868.69
2023-11-17T12:12:53.150Z,99867.84
2023-11-17T12:13:56.070Z,99873.53
2023-11-17T12:14:58.983Z,99870.59
2023-11-17T12:16:02.439Z,99872.50
2023-11-17T12:17:08.516Z,99869.34
2023-11-17T12:18:12.690Z,99886.22
2023-11-17T12:19:17.356Z,99869.78
2023-11-17T12:20:25.943Z,99883.50
2023-11-17T12:21:28.051Z,99883.09
2023-11-17T12:22:57.785Z,99882.88
2023-11-17T12:24:05.480Z,99886.69
2023-11-17T12:25:07.584Z,99893.66
2023-11-17T12:26:09.718Z,99901.47
2023-11-17T12:27:14.320Z,99895.78
2023-11-17T12:28:18.054Z,99897.91