createdAt,value
2017-08-05T00:01:09.182Z,2.03
2017-08-05T00:03:36.672Z,2.10
2017-08-05T00:06:04.951Z,2.40
2017-08-05T00:08:32.487Z,1.77
2017-08-05T00:11:00.000Z,1.73
2017-08-05T00:13:27.519Z,1.90
2017-08-05T00:15:55.796Z,1.63
2017-08-05T00:18:24.073Z,2.17
2017-08-05T00:20:52.389Z,2.00
2017-08-05T00:23:19.907Z,2.87
2017-08-05T00:25:48.191Z,2.10
2017-08-05T00:28:15.732Z,2.60
2017-08-05T00:30:44.015Z,3.40
2017-08-05T00:33:11.534Z,2.93
2017-08-05T00:35:39.078Z,2.23
2017-08-05T00:38:06.582Z,2.40
2017-08-05T00:40:34.081Z,2.30
2017-08-05T00:43:01.602Z,2.63
2017-08-05T00:45:29.113Z,2.97
2017-08-05T00:47:56.608Z,2.00
2017-08-05T00:50:24.134Z,2.40
2017-08-05T00:52:51.644Z,3.03
2017-08-05T00:55:19.904Z,3.37
2017-08-05T00:57:47.446Z,3.40
2017-08-05T01:00:14.956Z,4.50
2017-08-05T01:02:42.458Z,3.43
2017-08-05T01:05:09.977Z,3.80
2017-08-05T01:07:37.471Z,4.87
2017-08-05T01:10:04.985Z,3.63
2017-08-05T01:12:32.520Z,3.90
2017-08-05T01:15:00.039Z,3.27
2017-08-05T01:17:27.557Z,3.67
2017-08-05T01:19:55.091Z,2.70
2017-08-05T01:22:22.589Z,3.00
2017-08-05T01:24:50.107Z,3.50
2017-08-05T01:27:17.643Z,2.80
2017-08-05T01:29:45.157Z,2.30
2017-08-05T01:32:12.671Z,3.33
2017-08-05T01:34:40.214Z,2.87
2017-08-05T01:37:07.725Z,2.50
2017-08-05T01:39:36.001Z,2.80
2017-08-05T01:42:04.300Z,3.50
2017-08-05T01:44:31.821Z,2.60
2017-08-05T01:46:59.335Z,3.23
2017-08-05T01:49:26.867Z,3.97
2017-08-05T01:51:54.392Z,2.63
2017-08-05T01:54:21.912Z,2.93
2017-08-05T01:56:49.433Z,3.10
2017-08-05T01:59:17.716Z,2.70
2017-08-05T02:01:45.217Z,3.03
2017-08-05T02:04:12.761Z,2.87
2017-08-05T02:06:40.260Z,2.80
2017-08-05T02:09:07.756Z,3.30
2017-08-05T02:11:35.289Z,3.90
2017-08-05T02:14:02.794Z,4.07
2017-08-05T02:16:30.289Z,3.37
2017-08-05T02:18:57.805Z,3.00
2017-08-05T02:21:25.319Z,4.80
2017-08-05T02:23:52.813Z,3.00
2017-08-05T02:26:20.355Z,4.63
2017-08-05T02:28:47.883Z,4.20
2017-08-05T02:31:15.397Z,4.30
2017-08-05T02:33:42.934Z,3.77
2017-08-05T02:36:10.437Z,3.87
2017-08-05T02:38:37.929Z,2.90
2017-08-05T02:41:05.459Z,3.70
2017-08-05T02:43:32.967Z,3.10
2017-08-05T02:46:00.476Z,3.50
2017-08-05T02:48:28.009Z,4.87
2017-08-05T02:50:55.513Z,4.60
2017-08-05T02:53:23.014Z,4.90
2017-08-05T02:55:50.539Z,4.63
2017-08-05T02:58:18.058Z,4.83
2017-08-05T03:00:45.588Z,4.33
2017-08-05T03:03:13.100Z,4.00
2017-08-05T03:05:40.597Z,2.87
2017-08-05T03:08:08.119Z,4.17
2017-08-05T03:10:35.651Z,2.80
2017-08-05T03:13:03.169Z,3.13
2017-08-05T03:15:30.669Z,2.60
2017-08-05T03:17:58.189Z,3.10
2017-08-05T03:20:25.711Z,2.90
2017-08-05T03:22:53.213Z,2.87
2017-08-05T03:25:20.765Z,2.60
2017-08-05T03:27:48.292Z,2.70
2017-08-05T03:30:15.789Z,2.47
2017-08-05T03:32:43.325Z,2.60
2017-08-05T03:35:11.592Z,2.70
2017-08-05T03:37:39.132Z,2.37
2017-08-05T03:40:06.636Z,2.70
2017-08-05T03:42:34.152Z,2.00
2017-08-05T03:45:01.663Z,2.13
2017-08-05T03:47:29.198Z,3.00
2017-08-05T03:49:56.684Z,2.67
2017-08-05T03:52:24.172Z,2.10
2017-08-05T03:54:51.689Z,2.27
2017-08-05T03:57:19.210Z,2.00
2017-08-05T03:59:46.715Z,3.20
2017-08-05T04:02:14.241Z,2.00
2017-08-05T04:04:41.755Z,3.20
2017-08-05T04:07:09.251Z,2.10
2017-08-05T04:09:36.770Z,2.43
2017-08-05T04:12:04.286Z,2.17
2017-08-05T04:14:31.790Z,2.20
2017-08-05T04:16:59.314Z,2.10
2017-08-05T04:19:26.821Z,2.17
2017-08-05T04:21:54.340Z,2.10
2017-08-05T04:24:21.868Z,2.17
2017-08-05T04:26:49.356Z,2.13
2017-08-05T04:29:16.853Z,3.00
2017-08-05T04:31:44.387Z,2.47
2017-08-05T04:34:11.880Z,2.70
2017-08-05T04:36:39.392Z,2.77
2017-08-05T04:39:06.908Z,2.10
2017-08-05T04:41:34.419Z,2.83
2017-08-05T04:44:01.924Z,2.47
2017-08-05T04:46:29.437Z,1.93
2017-08-05T04:48:56.924Z,2.33
2017-08-05T04:51:24.426Z,2.30
2017-08-05T04:53:52.711Z,2.97
2017-08-05T04:56:20.209Z,2.50
2017-08-05T04:58:47.696Z,3.53
2017-08-05T05:01:15.221Z,2.70
2017-08-05T05:03:42.732Z,2.60
2017-08-05T05:06:11.016Z,2.67
2017-08-05T05:08:39.337Z,2.50
2017-08-05T05:11:06.842Z,3.43
2017-08-05T05:13:34.333Z,3.30
2017-08-05T05:16:01.884Z,2.90
2017-08-05T05:18:29.381Z,3.60
2017-08-05T05:20:56.876Z,2.40
2017-08-05T05:23:25.179Z,3.23
2017-08-05T05:25:52.692Z,3.23
2017-08-05T05:28:20.263Z,3.83
2017-08-05T05:30:47.795Z,2.90
2017-08-05T05:33:15.299Z,4.30
2017-08-05T05:35:42.819Z,4.67
2017-08-05T05:38:10.348Z,3.23
2017-08-05T05:40:37.854Z,3.63
2017-08-05T05:43:05.357Z,4.10
2017-08-05T05:45:32.900Z,4.13
2017-08-05T05:48:00.406Z,4.60
2017-08-05T05:50:27.896Z,4.13
2017-08-05T05:52:55.438Z,4.33
2017-08-05T05:55:23.781Z,4.33
2017-08-05T05:57:51.295Z,5.70
2017-08-05T06:00:18.826Z,3.70
2017-08-05T06:02:46.328Z,4.40
2017-08-05T06:05:14.597Z,4.73
2017-08-05T06:07:42.120Z,4.43
2017-08-05T06:10:09.639Z,4.07
2017-08-05T06:12:37.144Z,4.20
2017-08-05T06:15:04.656Z,4.37
2017-08-05T06:17:32.183Z,4.90
2017-08-05T06:19:59.681Z,3.87
2017-08-05T06:22:27.228Z,3.83
2017-08-05T06:24:54.739Z,3.67
2017-08-05T06:27:22.316Z,4.03
2017-08-05T06:29:49.864Z,3.73
2017-08-05T06:32:17.367Z,3.50
2017-08-05T06:34:44.873Z,4.27
2017-08-05T06:37:12.411Z,2.23
2017-08-05T06:39:40.008Z,3.50
2017-08-05T06:42:07.519Z,2.40
2017-08-05T06:44:35.059Z,3.20
2017-08-05T06:47:02.565Z,2.13
2017-08-05T06:49:30.062Z,2.70
2017-08-05T06:51:58.356Z,2.87
2017-08-05T06:54:25.879Z,3.37
2017-08-05T06:56:53.387Z,3.50
2017-08-05T06:59:20.901Z,2.13
2017-08-05T07:01:48.405Z,2.80
2017-08-05T07:04:15.927Z,2.57
2017-08-05T07:06:43.480Z,2.00
2017-08-05T07:09:10.984Z,2.80
2017-08-05T07:11:38.485Z,2.77
2017-08-05T07:14:06.030Z,2.67
2017-08-05T07:16:33.524Z,2.77
2017-08-05T07:19:01.013Z,2.47
2017-08-05T07:21:28.540Z,2.23
2017-08-05T07:23:56.815Z,3.27
2017-08-05T07:26:25.092Z,2.80
2017-08-05T07:28:52.629Z,2.90
2017-08-05T07:31:20.139Z,3.70
2017-08-05T07:33:47.637Z,3.77
2017-08-05T07:36:15.165Z,3.80
2017-08-05T07:38:42.673Z,3.87
2017-08-05T07:41:10.967Z,3.40
2017-08-05T07:43:39.271Z,3.87
2017-08-05T07:46:06.769Z,4.67
2017-08-05T07:48:34.269Z,4.33
2017-08-05T07:51:01.832Z,3.93
2017-08-05T07:53:29.344Z,4.30
2017-08-05T07:55:56.855Z,4.67
2017-08-05T07:58:24.392Z,3.83
2017-08-05T08:00:51.903Z,4.17
2017-08-05T08:03:19.406Z,4.60
2017-08-05T08:05:46.932Z,4.60
2017-08-05T08:08:14.451Z,4.80
2017-08-05T08:10:41.972Z,4.87
2017-08-05T08:13:09.480Z,4.90
2017-08-05T08:15:36.974Z,4.27
2017-08-05T08:18:04.461Z,4.67
2017-08-05T08:20:31.988Z,4.50
2017-08-05T08:22:59.502Z,5.20
2017-08-05T08:25:27.001Z,5.90
2017-08-05T08:27:54.509Z,5.13
2017-08-05T08:30:22.806Z,4.87
2017-08-05T08:32:50.328Z,8.70
2017-08-05T08:35:17.905Z,7.90
2017-08-05T08:37:46.231Z,6.63
2017-08-05T08:40:13.748Z,6.37
2017-08-05T08:42:42.052Z,5.33
2017-08-05T08:45:09.545Z,6.10
2017-08-05T08:47:37.063Z,6.60
2017-08-05T08:50:04.602Z,7.50
2017-08-05T08:52:32.871Z,6.57
2017-08-05T08:55:01.147Z,8.40
2017-08-05T08:57:28.684Z,8.53
2017-08-05T08:59:56.200Z,7.70
2017-08-05T09:02:23.705Z,9.17
2017-08-05T09:04:51.229Z,8.70
2017-08-05T09:07:18.727Z,8.70
2017-08-05T09:09:47.023Z,8.23
2017-08-05T09:12:15.347Z,9.07
2017-08-05T09:14:42.899Z,9.63
2017-08-05T09:17:10.408Z,8.73
2017-08-05T09:19:37.929Z,7.20
2017-08-05T09:22:05.472Z,8.47
2017-08-05T09:24:32.980Z,8.63
2017-08-05T09:27:01.291Z,8.30
2017-08-05T09:29:28.804Z,9.57
2017-08-05T09:31:56.300Z,10.90
2017-08-05T09:34:23.827Z,9.70
2017-08-05T09:36:51.346Z,10.17
2017-08-05T09:39:18.864Z,10.90
2017-08-05T09:41:47.146Z,9.47
2017-08-05T09:44:15.441Z,9.60
2017-08-05T09:46:42.950Z,10.13
2017-08-05T09:49:10.458Z,9.67
2017-08-05T09:51:37.999Z,9.73
2017-08-05T09:54:06.316Z,9.10
2017-08-05T09:56:33.871Z,11.40
2017-08-05T09:59:01.369Z,10.87
2017-08-05T10:01:29.612Z,9.30
2017-08-05T10:03:57.476Z,9.87
2017-08-05T10:06:24.978Z,8.40
2017-08-05T10:08:52.604Z,9.27
2017-08-05T10:11:20.744Z,8.87
2017-08-05T10:13:48.700Z,8.30
2017-08-05T10:16:16.975Z,8.87
2017-08-05T10:18:45.974Z,7.73
2017-08-05T10:21:14.309Z,8.57
2017-08-05T10:23:41.805Z,8.20
2017-08-05T10:26:10.166Z,6.10
2017-08-05T10:28:37.732Z,5.90
2017-08-05T10:31:06.596Z,5.70
2017-08-05T10:33:35.173Z,6.30
2017-08-05T10:36:03.248Z,6.37
2017-08-05T10:38:30.749Z,6.00
2017-08-05T10:40:58.740Z,4.40
2017-08-05T10:43:27.195Z,4.80
2017-08-05T10:45:54.937Z,4.40
2017-08-05T10:48:23.259Z,5.30
2017-08-05T10:50:51.360Z,5.33
2017-08-05T10:53:20.175Z,4.63
2017-08-05T10:55:47.754Z,5.90
2017-08-05T10:58:16.041Z,6.20
2017-08-05T11:00:45.455Z,5.53
2017-08-05T11:03:13.007Z,5.10
2017-08-05T11:05:40.520Z,5.27
2017-08-05T11:08:08.023Z,5.17
2017-08-05T11:10:35.540Z,5.30
2017-08-05T11:13:03.044Z,5.37
2017-08-05T11:15:30.560Z,3.87
2017-08-05T11:17:58.095Z,4.17
2017-08-05T11:20:25.585Z,4.40
2017-08-05T11:22:53.072Z,4.10
2017-08-05T11:25:21.357Z,4.80
2017-08-05T11:27:48.844Z,3.80
2017-08-05T11:30:16.430Z,4.10
2017-08-05T11:32:43.975Z,3.93
2017-08-05T11:35:11.492Z,5.20
2017-08-05T11:37:38.986Z,4.27
2017-08-05T11:40:06.515Z,5.17
2017-08-05T11:42:34.009Z,4.67
2017-08-05T11:45:01.512Z,5.37
2017-08-05T11:47:29.785Z,4.90
2017-08-05T11:49:58.075Z,6.10
2017-08-05T11:52:25.569Z,7.70
2017-08-05T11:54:53.081Z,7.97
2017-08-05T11:57:21.363Z,6.77
2017-08-05T11:59:49.674Z,8.97
2017-08-05T12:02:17.175Z,8.03
2017-08-05T12:04:44.692Z,8.83
2017-08-05T12:07:12.251Z,10.20
2017-08-05T12:09:39.768Z,10.10
2017-08-05T12:12:07.284Z,8.30
2017-08-05T12:14:34.803Z,8.13
2017-08-05T12:17:02.313Z,7.23
2017-08-05T12:19:29.819Z,5.80
2017-08-05T12:21:57.348Z,6.13
2017-08-05T12:24:24.882Z,6.10
2017-08-05T12:26:52.395Z,6.20
2017-08-05T12:29:19.889Z,5.17
2017-08-05T12:31:47.438Z,5.20
2017-08-05T12:34:14.933Z,6.23
2017-08-05T12:36:42.420Z,5.60
2017-08-05T12:39:10.739Z,6.43
2017-08-05T12:41:38.255Z,6.20
2017-08-05T12:44:06.540Z,6.13
2017-08-05T12:46:34.075Z,7.40
2017-08-05T12:49:01.564Z,6.70
2017-08-05T12:51:29.073Z,5.27
2017-08-05T12:53:56.611Z,4.70
2017-08-05T12:56:24.101Z,4.53
2017-08-05T12:58:51.592Z,5.00
2017-08-05T13:01:19.105Z,4.47
2017-08-05T13:03:46.601Z,3.87
2017-08-05T13:06:14.883Z,2.87
2017-08-05T13:08:43.172Z,2.77
2017-08-05T13:11:10.677Z,3.43
2017-08-05T13:13:38.168Z,3.60
2017-08-05T13:16:06.473Z,3.50
2017-08-05T13:18:33.969Z,3.10
2017-08-05T13:21:01.476Z,2.90
2017-08-05T13:23:28.990Z,3.40
2017-08-05T13:25:56.480Z,3.40
2017-08-05T13:28:23.988Z,3.57
2017-08-05T13:30:51.573Z,3.50
2017-08-05T13:33:19.077Z,3.60
2017-08-05T13:35:46.571Z,3.30
2017-08-05T13:38:14.093Z,4.23
2017-08-05T13:40:41.581Z,3.57
2017-08-05T13:43:09.098Z,3.80
2017-08-05T13:45:37.408Z,4.00
2017-08-05T13:48:04.927Z,3.67
2017-08-05T13:50:33.206Z,3.97
2017-08-05T13:53:01.504Z,3.23
2017-08-05T13:55:29.006Z,3.73
2017-08-05T13:57:56.496Z,4.60
2017-08-05T14:00:24.812Z,3.70
2017-08-05T14:02:52.308Z,4.60
2017-08-05T14:05:19.816Z,4.10
2017-08-05T14:07:47.348Z,4.10
2017-08-05T14:10:15.633Z,5.07
2017-08-05T14:12:43.911Z,5.17
2017-08-05T14:15:11.443Z,5.63
2017-08-05T14:17:38.960Z,7.30
2017-08-05T14:20:06.461Z,5.83
2017-08-05T14:22:33.984Z,7.67
2017-08-05T14:25:01.497Z,6.93
2017-08-05T14:27:29.778Z,6.43
2017-08-05T14:29:58.092Z,6.60
2017-08-05T14:32:25.589Z,6.53
2017-08-05T14:34:53.108Z,5.93
2017-08-05T14:37:20.648Z,8.00
2017-08-05T14:39:48.164Z,7.13
2017-08-05T14:42:15.657Z,7.20
2017-08-05T14:44:43.195Z,6.20
2017-08-05T14:47:11.464Z,7.17
2017-08-05T14:49:38.976Z,6.23
2017-08-05T14:52:06.497Z,6.90
2017-08-05T14:54:34.004Z,6.23
2017-08-05T14:57:01.509Z,6.80
2017-08-05T14:59:29.794Z,5.60
2017-08-05T15:01:58.070Z,6.93
2017-08-05T15:04:25.575Z,6.80
2017-08-05T15:06:53.092Z,6.20
2017-08-05T15:09:21.349Z,7.60
2017-08-05T15:11:48.857Z,7.20
2017-08-05T15:14:16.400Z,7.20
2017-08-05T15:16:43.894Z,6.47
2017-08-05T15:19:11.389Z,7.00
2017-08-05T15:21:39.676Z,7.00
2017-08-05T15:24:07.946Z,7.40
2017-08-05T15:26:36.201Z,6.13
2017-08-05T15:29:03.738Z,6.53
2017-08-05T15:31:31.247Z,9.30
2017-08-05T15:33:59.636Z,8.40
2017-08-05T15:36:27.181Z,8.63
2017-08-05T15:38:55.467Z,11.30
2017-08-05T15:41:22.977Z,12.63
2017-08-05T15:43:50.513Z,11.40
2017-08-05T15:46:18.004Z,12.77
2017-08-05T15:48:45.502Z,8.67
2017-08-05T15:51:13.057Z,11.30
2017-08-05T15:53:40.570Z,7.33
2017-08-05T15:56:08.091Z,7.83
2017-08-05T15:58:35.609Z,7.60
2017-08-05T16:01:03.102Z,7.27
2017-08-05T16:03:30.615Z,7.50
2017-08-05T16:05:58.151Z,8.20
2017-08-05T16:08:25.659Z,9.13
2017-08-05T16:10:53.948Z,8.53
2017-08-05T16:13:21.475Z,9.97
2017-08-05T16:15:49.007Z,8.33
2017-08-05T16:18:16.528Z,8.70
2017-08-05T16:20:44.061Z,8.13
2017-08-05T16:23:11.571Z,7.93
2017-08-05T16:25:39.080Z,7.00
2017-08-05T16:28:06.604Z,6.77
2017-08-05T16:30:35.756Z,6.07
2017-08-05T16:33:04.032Z,6.20
2017-08-05T16:35:31.553Z,4.87
2017-08-05T16:37:59.057Z,5.73
2017-08-05T16:40:26.581Z,4.73
2017-08-05T16:42:54.110Z,4.47
2017-08-05T16:45:21.633Z,5.10
2017-08-05T16:47:49.125Z,3.93
2017-08-05T16:50:16.640Z,4.60
2017-08-05T16:52:44.919Z,5.00
2017-08-05T16:55:13.189Z,3.67
2017-08-05T16:57:41.480Z,4.20
2017-08-05T17:00:08.987Z,4.00
2017-08-05T17:02:36.496Z,4.63
2017-08-05T17:05:04.046Z,4.40
2017-08-05T17:07:32.300Z,4.60
2017-08-05T17:09:59.789Z,4.27
2017-08-05T17:12:27.309Z,3.90
2017-08-05T17:14:54.811Z,3.40
2017-08-05T17:17:22.304Z,3.43
2017-08-05T17:19:49.825Z,4.17
2017-08-05T17:22:17.356Z,3.30
2017-08-05T17:24:44.884Z,3.73
2017-08-05T17:27:12.392Z,4.67
2017-08-05T17:32:15.409Z,4.77
2017-08-05T17:34:42.891Z,4.23
2017-08-05T17:37:10.381Z,4.40
2017-08-05T17:39:37.915Z,4.23
2017-08-05T17:42:05.438Z,4.63
2017-08-05T17:44:32.934Z,3.90
2017-08-05T17:47:00.457Z,4.30
2017-08-05T17:49:27.959Z,5.40
2017-08-05T17:51:55.475Z,5.20
2017-08-05T17:54:23.009Z,5.50
2017-08-05T17:56:51.287Z,3.80
2017-08-05T17:59:19.567Z,4.20
2017-08-05T18:01:47.080Z,4.47
2017-08-05T18:04:14.571Z,3.80
2017-08-05T18:06:42.854Z,3.60
2017-08-05T18:09:10.380Z,4.30
2017-08-05T18:11:37.899Z,4.80
2017-08-05T18:14:05.407Z,4.63
2017-08-05T18:16:32.942Z,4.90
2017-08-05T18:19:00.447Z,5.23
2017-08-05T18:21:27.972Z,4.80
2017-08-05T18:23:55.505Z,5.30
2017-08-05T18:26:23.048Z,4.90
2017-08-05T18:28:50.546Z,5.43
2017-08-05T18:31:18.037Z,5.67
2017-08-05T18:33:45.551Z,6.03
2017-08-05T18:36:13.049Z,5.70
2017-08-05T18:38:40.544Z,5.17
2017-08-05T18:41:08.087Z,5.90
2017-08-05T18:43:36.381Z,6.43
2017-08-05T18:46:03.904Z,6.73
2017-08-05T18:48:31.472Z,6.27
2017-08-05T18:50:59.737Z,8.17
2017-08-05T18:53:27.309Z,6.47
2017-08-05T18:55:54.853Z,6.80
2017-08-05T18:58:22.367Z,6.60
2017-08-05T19:00:49.869Z,8.63
2017-08-05T19:03:17.409Z,7.27
2017-08-05T19:05:44.918Z,8.77
2017-08-05T19:08:12.414Z,7.40
2017-08-05T19:10:39.936Z,8.27
2017-08-05T19:13:07.429Z,7.33
2017-08-05T19:15:34.942Z,6.90
2017-08-05T19:18:02.481Z,7.63
2017-08-05T19:20:29.995Z,8.83
2017-08-05T19:22:57.511Z,7.93
2017-08-05T19:25:25.040Z,6.30
2017-08-05T19:27:52.556Z,6.17
2017-08-05T19:30:20.074Z,7.67
2017-08-05T19:32:47.616Z,7.90
2017-08-05T19:35:15.117Z,6.80
2017-08-05T19:37:42.656Z,7.00
2017-08-05T19:40:10.179Z,6.83
2017-08-05T19:42:37.689Z,6.33
2017-08-05T19:45:05.971Z,6.00
2017-08-05T19:47:33.512Z,7.23
2017-08-05T19:50:01.055Z,7.10
2017-08-05T19:52:28.552Z,7.83
2017-08-05T19:54:56.050Z,7.23
2017-08-05T19:57:23.577Z,6.43
2017-08-05T19:59:51.073Z,5.73
2017-08-05T20:02:18.582Z,5.57
2017-08-05T20:04:46.881Z,5.37
2017-08-05T20:07:14.421Z,5.87
2017-08-05T20:09:41.949Z,6.10
2017-08-05T20:12:09.477Z,5.77
2017-08-05T20:14:37.011Z,5.10
2017-08-05T20:17:04.513Z,5.47
2017-08-05T20:19:32.023Z,4.60
2017-08-05T20:22:00.314Z,5.17
2017-08-05T20:24:27.817Z,6.23
2017-08-05T20:26:55.461Z,5.00
2017-08-05T20:29:22.992Z,5.37
2017-08-05T20:31:50.512Z,5.13
2017-08-05T20:34:18.041Z,4.77
2017-08-05T20:36:45.599Z,5.90
2017-08-05T20:39:13.120Z,6.40
2017-08-05T20:41:40.674Z,5.90
2017-08-05T20:44:08.199Z,5.60
2017-08-05T20:46:35.703Z,5.93
2017-08-05T20:49:03.221Z,6.03
2017-08-05T20:51:30.753Z,6.30
2017-08-05T20:53:58.276Z,6.20
2017-08-05T20:56:25.778Z,6.60
2017-08-05T20:58:53.293Z,6.23
2017-08-05T21:01:20.801Z,6.07
2017-08-05T21:03:48.316Z,6.17
2017-08-05T21:06:15.868Z,6.50
2017-08-05T21:08:43.369Z,6.83
2017-08-05T21:11:10.881Z,7.00
2017-08-05T21:13:38.396Z,5.77
2017-08-05T21:16:05.902Z,6.80
2017-08-05T21:18:33.423Z,6.90
2017-08-05T21:21:00.945Z,5.40
2017-08-05T21:23:28.447Z,5.63
2017-08-05T21:25:55.976Z,6.00
2017-08-05T21:28:23.536Z,6.00
2017-08-05T21:30:51.054Z,6.00
2017-08-05T21:33:18.576Z,6.90
2017-08-05T21:35:46.126Z,5.50
2017-08-05T21:38:13.632Z,5.97
2017-08-05T21:40:41.129Z,6.60
2017-08-05T21:43:08.659Z,5.73
2017-08-05T21:45:36.179Z,5.73
2017-08-05T21:48:03.732Z,6.70
2017-08-05T21:50:31.261Z,6.20
2017-08-05T21:52:58.753Z,6.63
2017-08-05T21:55:26.271Z,6.80
2017-08-05T21:57:53.789Z,6.60
2017-08-05T22:00:21.289Z,5.80
2017-08-05T22:02:48.785Z,6.83
2017-08-05T22:05:16.328Z,6.70
2017-08-05T22:07:43.839Z,7.00
2017-08-05T22:10:11.360Z,6.70
2017-08-05T22:12:38.903Z,6.60
2017-08-05T22:15:06.400Z,6.30
2017-08-05T22:17:33.918Z,6.03
2017-08-05T22:20:02.252Z,6.50
2017-08-05T22:22:29.765Z,7.10
2017-08-05T22:24:57.272Z,6.90
2017-08-05T22:27:24.803Z,6.13
2017-08-05T22:29:53.083Z,5.87
2017-08-05T22:32:21.368Z,4.90
2017-08-05T22:34:48.897Z,6.00
2017-08-05T22:37:16.385Z,5.17
2017-08-05T22:39:43.893Z,5.17
2017-08-05T22:42:11.427Z,5.20
2017-08-05T22:44:38.921Z,4.83
2017-08-05T22:47:06.421Z,4.93
2017-08-05T22:49:33.964Z,5.33
2017-08-05T22:52:02.233Z,5.83
2017-08-05T22:54:29.725Z,5.23
2017-08-05T22:56:57.351Z,5.50
2017-08-05T22:59:24.857Z,5.07
2017-08-05T23:01:52.357Z,5.40
2017-08-05T23:04:19.908Z,5.73
2017-08-05T23:06:47.408Z,5.80
2017-08-05T23:09:15.672Z,5.97
2017-08-05T23:11:43.979Z,5.57
2017-08-05T23:14:11.474Z,5.20
2017-08-05T23:16:38.977Z,5.50
2017-08-05T23:19:06.519Z,5.30
2017-08-05T23:21:34.017Z,5.63
2017-08-05T23:24:01.513Z,6.70
2017-08-05T23:26:29.055Z,5.97
2017-08-05T23:28:56.563Z,6.30
2017-08-05T23:31:24.829Z,5.87
2017-08-05T23:33:52.353Z,6.50
2017-08-05T23:36:19.846Z,6.93
2017-08-05T23:38:47.340Z,6.50
2017-08-05T23:41:14.898Z,6.70
2017-08-05T23:43:42.427Z,7.27
2017-08-05T23:46:10.715Z,8.00
2017-08-05T23:48:39.015Z,7.90
2017-08-05T23:51:06.512Z,6.60
2017-08-05T23:53:34.027Z,7.40
2017-08-05T23:56:01.565Z,6.97
2017-08-05T23:58:29.239Z,6.20
