createdAt,value
2022-08-08T00:00:53.599Z,19.50
2022-08-08T00:00:54.227Z,19.52
2022-08-08T00:02:03.676Z,19.59
2022-08-08T00:02:43.359Z,19.53
2022-08-08T00:03:32.338Z,19.54
2022-08-08T00:04:28.107Z,19.42
2022-08-08T00:05:43.770Z,19.49
2022-08-08T00:06:34.220Z,19.45
2022-08-08T00:07:28.609Z,19.44
2022-08-08T00:08:27.415Z,19.45
2022-08-08T00:09:27.564Z,19.38
2022-08-08T00:10:28.867Z,19.45
2022-08-08T00:11:27.873Z,19.44
2022-08-08T00:12:29.863Z,19.37
2022-08-08T00:14:17.206Z,19.24
2022-08-08T00:14:48.311Z,19.26
2022-08-08T00:15:55.878Z,19.37
2022-08-08T00:16:28.322Z,19.34
2022-08-08T00:17:27.337Z,19.30
2022-08-08T00:18:28.301Z,19.24
2022-08-08T00:19:27.286Z,19.30
2022-08-08T00:20:27.271Z,19.26
2022-08-08T00:21:27.266Z,19.31
2022-08-08T00:22:28.900Z,19.24
2022-08-08T00:23:28.471Z,19.20
2022-08-08T00:24:29.898Z,19.17
2022-08-08T00:25:39.138Z,19.19
2022-08-08T00:26:29.866Z,19.15
2022-08-08T00:27:34.820Z,19.07
2022-08-08T00:28:34.888Z,19.07
2022-08-08T00:29:44.232Z,19.12
2022-08-08T00:30:28.163Z,19.08
2022-08-08T00:32:20.751Z,19.09
2022-08-08T00:32:35.038Z,19.08
2022-08-08T00:33:29.160Z,19.00
2022-08-08T00:34:28.118Z,19.01
2022-08-08T00:35:27.108Z,19.01
2022-08-08T00:36:27.107Z,18.97
2022-08-08T00:37:46.926Z,18.97
2022-08-08T00:38:32.423Z,19.00
2022-08-08T00:41:07.245Z,18.88
2022-08-08T00:41:08.052Z,18.83
2022-08-08T00:41:54.794Z,18.88
2022-08-08T00:42:33.262Z,18.91
2022-08-08T00:43:39.902Z,18.86
2022-08-08T00:44:28.013Z,18.88
2022-08-08T00:45:27.181Z,18.91
2022-08-08T00:46:26.998Z,18.91
2022-08-08T00:47:37.025Z,18.79
2022-08-08T00:48:30.034Z,18.82
2022-08-08T00:49:33.154Z,18.76
2022-08-08T00:50:27.954Z,18.76
2022-08-08T00:51:39.163Z,18.79
2022-08-08T00:52:39.004Z,18.71
2022-08-08T00:53:29.246Z,18.83
2022-08-08T00:54:28.963Z,18.75
2022-08-08T00:55:52.877Z,18.70
2022-08-08T00:56:30.066Z,18.67
2022-08-08T00:57:34.493Z,18.68
2022-08-08T00:58:30.721Z,18.71
2022-08-08T00:59:44.345Z,18.71
2022-08-08T01:00:27.868Z,18.63
2022-08-08T01:01:37.387Z,18.67
2022-08-08T01:03:16.171Z,18.64
2022-08-08T01:04:01.854Z,18.51
2022-08-08T01:04:29.604Z,18.51
2022-08-08T01:05:42.239Z,18.56
2022-08-08T01:06:27.960Z,18.54
2022-08-08T01:07:34.855Z,18.54
2022-08-08T01:08:28.674Z,18.56
2022-08-08T01:09:36.422Z,18.51
2022-08-08T01:10:27.738Z,18.54
2022-08-08T01:11:26.723Z,18.49
2022-08-08T01:12:29.754Z,18.38
2022-08-08T01:13:43.712Z,18.45
2022-08-08T01:14:53.729Z,18.41
2022-08-08T01:15:43.978Z,18.41
2022-08-08T01:16:28.095Z,18.43
2022-08-08T01:17:51.513Z,18.41
2022-08-08T01:18:52.457Z,18.41
2022-08-08T01:19:52.412Z,18.52
2022-08-08T01:20:27.624Z,18.51
2022-08-08T01:21:36.900Z,18.34
2022-08-08T01:22:34.847Z,18.30
2022-08-08T01:24:05.255Z,18.39
2022-08-08T01:24:27.640Z,18.38
2022-08-08T01:25:40.862Z,18.26
2022-08-08T01:26:28.468Z,18.24
2022-08-08T01:27:32.823Z,18.42
2022-08-08T01:28:28.092Z,18.36
2022-08-08T01:29:28.009Z,18.36
2022-08-08T01:30:27.511Z,18.24
2022-08-08T01:32:13.700Z,18.26
2022-08-08T01:32:28.240Z,18.23
2022-08-08T01:33:28.046Z,18.20
2022-08-08T01:34:28.954Z,18.38
2022-08-08T01:35:29.652Z,18.23
2022-08-08T01:36:27.007Z,18.21
2022-08-08T01:37:56.338Z,18.27
2022-08-08T01:38:27.477Z,18.27
2022-08-08T01:39:28.307Z,18.17
2022-08-08T01:40:27.981Z,18.17
2022-08-08T01:41:26.394Z,18.17
2022-08-08T01:42:36.134Z,18.17
2022-08-08T01:43:29.138Z,18.15
2022-08-08T01:44:27.386Z,18.11
2022-08-08T01:45:26.355Z,18.15
2022-08-08T01:46:27.029Z,18.13
2022-08-08T01:48:23.344Z,18.03
2022-08-08T01:48:30.846Z,18.01
2022-08-08T01:49:37.612Z,18.02
2022-08-08T01:50:29.899Z,18.01
2022-08-08T01:51:48.969Z,18.05
2022-08-08T01:53:01.970Z,17.97
2022-08-08T01:55:17.849Z,17.96
2022-08-08T01:55:26.070Z,17.94
2022-08-08T01:56:27.795Z,18.01
2022-08-08T01:56:31.512Z,18.01
2022-08-08T01:58:10.895Z,17.91
2022-08-08T01:58:38.263Z,17.99
2022-08-08T01:59:49.280Z,17.88
2022-08-08T02:00:27.760Z,17.94
2022-08-08T02:01:36.041Z,17.86
2022-08-08T02:02:34.949Z,17.86
2022-08-08T02:03:55.433Z,17.87
2022-08-08T02:04:28.311Z,17.84
2022-08-08T02:05:26.122Z,17.90
2022-08-08T02:06:32.469Z,17.73
2022-08-08T02:07:27.103Z,17.84
2022-08-08T02:08:34.035Z,17.73
2022-08-08T02:10:01.310Z,17.75
2022-08-08T02:10:30.098Z,17.75
2022-08-08T02:11:52.695Z,17.72
2022-08-08T02:12:27.450Z,17.76
2022-08-08T02:13:53.881Z,17.75
2022-08-08T02:14:27.028Z,17.68
2022-08-08T02:15:26.031Z,17.65
2022-08-08T02:16:28.302Z,17.63
2022-08-08T02:17:25.996Z,17.68
2022-08-08T02:18:27.033Z,17.59
2022-08-08T02:19:56.843Z,17.66
2022-08-08T02:21:01.410Z,17.62
2022-08-08T02:21:26.951Z,17.66
2022-08-08T02:22:28.405Z,17.65
2022-08-08T02:23:31.955Z,17.52
2022-08-08T02:24:26.944Z,17.63
2022-08-08T02:25:33.180Z,17.46
2022-08-08T02:26:26.901Z,17.54
2022-08-08T02:27:25.900Z,17.47
2022-08-08T02:28:35.363Z,17.54
2022-08-08T02:29:26.880Z,17.49
2022-08-08T02:30:26.848Z,17.45
2022-08-08T02:31:58.184Z,17.45
2022-08-08T02:32:26.831Z,17.50
2022-08-08T02:33:41.477Z,17.47
2022-08-08T02:34:32.714Z,17.45
2022-08-08T02:35:28.308Z,17.43
2022-08-08T02:36:25.785Z,17.41
2022-08-08T02:37:52.013Z,17.43
2022-08-08T02:38:30.030Z,17.37
2022-08-08T02:39:42.032Z,17.41
2022-08-08T02:40:28.149Z,17.35
2022-08-08T02:41:58.795Z,17.43
2022-08-08T02:42:36.256Z,17.35
2022-08-08T02:44:36.884Z,17.37
2022-08-08T02:44:37.053Z,17.37
2022-08-08T02:45:26.720Z,17.37
2022-08-08T02:46:25.669Z,17.31
2022-08-08T02:47:25.673Z,17.32
2022-08-08T02:48:27.387Z,17.27
2022-08-08T02:49:47.330Z,17.35
2022-08-08T02:50:26.632Z,17.28
2022-08-08T02:51:30.568Z,17.34
2022-08-08T02:52:35.202Z,17.17
2022-08-08T02:53:26.675Z,17.25
2022-08-08T02:54:25.946Z,17.16
2022-08-08T02:55:25.574Z,17.27
2022-08-08T02:56:26.565Z,17.25
2022-08-08T02:57:25.555Z,17.19
2022-08-08T02:58:26.514Z,17.20
2022-08-08T02:59:35.875Z,17.07
2022-08-08T03:00:31.654Z,17.10
2022-08-08T03:01:26.649Z,17.14
2022-08-08T03:02:30.260Z,17.16
2022-08-08T03:05:00.499Z,17.16
2022-08-08T03:05:05.416Z,17.19
2022-08-08T03:05:26.462Z,17.06
2022-08-08T03:06:34.403Z,17.06
2022-08-08T03:07:26.440Z,17.19
2022-08-08T03:08:26.428Z,17.04
2022-08-08T03:09:28.602Z,17.13
2022-08-08T03:10:32.546Z,17.07
2022-08-08T03:11:47.969Z,17.06
2022-08-08T03:12:35.888Z,17.02
2022-08-08T03:15:53.822Z,17.02
2022-08-08T03:16:00.415Z,17.01
2022-08-08T03:16:01.859Z,17.04
2022-08-08T03:16:35.979Z,16.95
2022-08-08T03:17:39.115Z,16.97
2022-08-08T03:18:31.186Z,16.95
2022-08-08T03:19:26.306Z,16.95
2022-08-08T03:20:25.295Z,17.02
2022-08-08T03:21:26.862Z,16.88
2022-08-08T03:22:38.639Z,16.87
2022-08-08T03:23:30.355Z,16.92
2022-08-08T03:24:26.257Z,16.94
2022-08-08T03:25:35.676Z,16.91
2022-08-08T03:26:26.273Z,16.88
2022-08-08T03:27:27.109Z,16.87
2022-08-08T03:28:25.213Z,16.87
2022-08-08T03:29:27.030Z,16.83
2022-08-08T03:30:26.243Z,16.83
2022-08-08T03:31:25.761Z,16.79
2022-08-08T03:32:28.766Z,16.83
2022-08-08T03:33:56.803Z,16.76
2022-08-08T03:34:26.435Z,16.80
2022-08-08T03:35:25.171Z,16.74
2022-08-08T03:36:27.591Z,16.70
2022-08-08T03:38:54.600Z,16.74
2022-08-08T03:38:56.191Z,16.70
2022-08-08T03:39:26.223Z,16.67
2022-08-08T03:40:30.027Z,16.74
2022-08-08T03:42:12.679Z,16.74
2022-08-08T03:42:30.071Z,16.74
2022-08-08T03:43:25.087Z,16.72
2022-08-08T03:44:26.165Z,16.72
2022-08-08T03:46:05.706Z,16.67
2022-08-08T03:46:26.014Z,16.64
2022-08-08T03:47:45.547Z,16.67
2022-08-08T03:49:09.719Z,16.62
2022-08-08T03:50:01.196Z,16.69
2022-08-08T03:50:26.149Z,16.61
2022-08-08T03:51:26.574Z,16.73
2022-08-08T03:52:26.908Z,16.62
2022-08-08T03:53:37.986Z,16.61
2022-08-08T03:54:41.663Z,16.57
2022-08-08T03:55:56.424Z,16.61
2022-08-08T03:56:32.102Z,16.74
2022-08-08T03:58:30.813Z,16.64
2022-08-08T03:58:35.546Z,16.62
2022-08-08T03:59:26.270Z,16.67
2022-08-08T04:00:25.837Z,16.59
2022-08-08T04:01:26.124Z,16.62
2022-08-08T04:02:47.703Z,16.58
2022-08-08T04:04:00.025Z,16.55
2022-08-08T04:04:31.102Z,16.54
2022-08-08T04:05:28.307Z,16.61
2022-08-08T04:06:29.928Z,16.59
2022-08-08T04:07:25.788Z,16.57
2022-08-08T04:08:33.499Z,16.55
2022-08-08T04:09:25.760Z,16.55
2022-08-08T04:10:24.749Z,16.55
2022-08-08T04:11:25.549Z,16.55
2022-08-08T04:12:24.723Z,16.52
2022-08-08T04:13:24.726Z,16.46
2022-08-08T04:14:34.641Z,16.47
2022-08-08T04:15:38.274Z,16.54
2022-08-08T04:16:38.969Z,16.46
2022-08-08T04:17:46.305Z,16.44
2022-08-08T04:18:25.662Z,16.47
2022-08-08T04:19:25.357Z,16.43
2022-08-08T04:20:28.682Z,16.44
2022-08-08T04:21:24.634Z,16.40
2022-08-08T04:22:24.649Z,16.40
2022-08-08T04:23:25.615Z,16.42
2022-08-08T04:24:29.356Z,16.43
2022-08-08T04:25:30.109Z,16.40
2022-08-08T04:26:25.999Z,16.42
2022-08-08T04:28:03.573Z,16.43
2022-08-08T04:28:36.376Z,16.40
2022-08-08T04:29:25.566Z,16.34
2022-08-08T04:30:24.536Z,16.39
2022-08-08T04:31:56.639Z,16.39
2022-08-08T04:32:30.352Z,16.40
2022-08-08T04:33:27.022Z,16.25
2022-08-08T04:34:26.825Z,16.39
2022-08-08T04:35:25.483Z,16.33
2022-08-08T04:36:24.462Z,16.24
2022-08-08T04:37:31.628Z,16.33
2022-08-08T04:38:25.445Z,16.26
2022-08-08T04:40:05.372Z,16.26
2022-08-08T04:40:25.484Z,16.29
2022-08-08T04:41:24.465Z,16.33
2022-08-08T04:42:25.409Z,16.36
2022-08-08T04:43:31.809Z,16.32
2022-08-08T04:44:26.895Z,16.36
2022-08-08T04:45:24.369Z,16.26
2022-08-08T04:46:24.965Z,16.26
2022-08-08T04:47:24.659Z,16.28
2022-08-08T04:48:24.331Z,16.34
2022-08-08T04:49:28.759Z,16.32
2022-08-08T04:50:28.250Z,16.28
2022-08-08T04:51:28.113Z,16.25
2022-08-08T04:52:25.485Z,16.32
2022-08-08T04:54:36.323Z,16.24
2022-08-08T04:54:39.283Z,16.33
2022-08-08T04:55:25.286Z,16.26
2022-08-08T04:56:25.241Z,16.33
2022-08-08T04:57:24.240Z,16.32
2022-08-08T04:58:24.226Z,16.34
2022-08-08T04:59:29.860Z,16.32
2022-08-08T05:00:25.232Z,16.32
2022-08-08T05:01:24.234Z,16.32
2022-08-08T05:02:30.766Z,16.34
2022-08-08T05:04:11.404Z,16.36
2022-08-08T05:04:25.159Z,16.36
2022-08-08T05:05:44.887Z,16.32
2022-08-08T05:06:27.973Z,16.28
2022-08-08T05:07:24.129Z,16.29
2022-08-08T05:08:26.942Z,16.33
2022-08-08T05:09:24.104Z,16.39
2022-08-08T05:10:28.304Z,16.37
2022-08-08T05:11:26.232Z,16.34
2022-08-08T05:12:29.001Z,16.39
2022-08-08T05:13:25.918Z,16.44
2022-08-08T05:14:24.049Z,16.39
2022-08-08T05:15:24.066Z,16.40
2022-08-08T05:16:51.029Z,16.39
2022-08-08T05:17:25.019Z,16.40
2022-08-08T05:18:24.007Z,16.44
2022-08-08T05:20:12.406Z,16.40
2022-08-08T05:20:24.980Z,16.51
2022-08-08T05:21:23.978Z,16.46
2022-08-08T05:22:23.989Z,16.43
2022-08-08T05:23:23.952Z,16.43
2022-08-08T05:24:26.159Z,16.57
2022-08-08T05:25:23.935Z,16.52
2022-08-08T05:26:23.946Z,16.52
2022-08-08T05:27:23.904Z,16.44
2022-08-08T05:28:56.443Z,16.55
2022-08-08T05:29:24.893Z,16.58
2022-08-08T05:30:28.237Z,16.54
2022-08-08T05:32:05.588Z,16.61
2022-08-08T05:32:27.288Z,16.62
2022-08-08T05:33:23.842Z,16.65
2022-08-08T05:34:23.832Z,16.62
2022-08-08T05:35:23.877Z,16.65
2022-08-08T05:36:25.659Z,16.67
2022-08-08T05:37:23.840Z,16.69
2022-08-08T05:38:31.362Z,16.76
2022-08-08T05:39:24.810Z,16.62
2022-08-08T05:40:28.577Z,16.73
2022-08-08T05:41:24.758Z,16.72
2022-08-08T05:42:25.766Z,16.74
2022-08-08T05:43:39.837Z,16.76
2022-08-08T05:44:26.740Z,16.79
2022-08-08T05:45:41.336Z,16.77
2022-08-08T05:46:24.699Z,16.80
2022-08-08T05:47:23.719Z,16.83
2022-08-08T05:48:28.677Z,16.88
2022-08-08T05:49:24.662Z,16.90
2022-08-08T05:50:23.667Z,16.83
2022-08-08T05:51:23.645Z,16.98
2022-08-08T05:52:33.813Z,16.98
2022-08-08T05:54:26.365Z,16.95
2022-08-08T05:54:43.073Z,17.04
2022-08-08T05:55:25.472Z,17.04
2022-08-08T05:56:23.595Z,17.10
2022-08-08T05:58:05.715Z,17.13
2022-08-08T05:58:30.110Z,17.06
2022-08-08T05:59:59.869Z,17.16
2022-08-08T06:00:25.646Z,17.10
2022-08-08T06:01:57.033Z,17.10
2022-08-08T06:02:24.569Z,17.14
2022-08-08T06:03:29.399Z,17.17
2022-08-08T06:04:24.636Z,17.30
2022-08-08T06:05:33.946Z,17.31
2022-08-08T06:06:32.311Z,17.35
2022-08-08T06:07:24.480Z,17.39
2022-08-08T06:08:33.222Z,17.35
2022-08-08T06:09:41.668Z,17.39
2022-08-08T06:10:24.849Z,17.35
2022-08-08T06:11:28.288Z,17.43
2022-08-08T06:12:29.821Z,17.46
2022-08-08T06:13:25.369Z,17.50
2022-08-08T06:14:24.396Z,17.47
2022-08-08T06:15:31.446Z,17.59
2022-08-08T06:16:27.507Z,17.47
2022-08-08T06:17:50.121Z,17.63
2022-08-08T06:18:24.583Z,17.69
2022-08-08T06:19:23.945Z,17.72
2022-08-08T06:20:25.878Z,17.65
2022-08-08T06:21:32.342Z,17.75
2022-08-08T06:22:42.269Z,17.76
2022-08-08T06:23:53.352Z,17.88
2022-08-08T06:24:30.550Z,17.86
2022-08-08T06:25:33.150Z,17.90
2022-08-08T06:26:43.544Z,17.86
2022-08-08T06:27:24.252Z,17.96
2022-08-08T06:28:29.331Z,17.99
2022-08-08T06:29:49.376Z,18.01
2022-08-08T06:30:26.258Z,18.06
2022-08-08T06:31:52.173Z,18.05
2022-08-08T06:32:24.190Z,18.03
2022-08-08T06:33:36.674Z,18.15
2022-08-08T06:34:27.616Z,18.17
2022-08-08T06:36:06.806Z,18.18
2022-08-08T06:36:24.149Z,18.20
2022-08-08T06:37:25.210Z,18.24
2022-08-08T06:38:27.618Z,18.28
2022-08-08T06:39:24.171Z,18.26
2022-08-08T06:40:27.044Z,18.45
2022-08-08T06:41:23.099Z,18.33
2022-08-08T06:42:23.100Z,18.36
2022-08-08T06:43:30.766Z,18.41
2022-08-08T06:44:25.296Z,18.45
2022-08-08T06:45:23.063Z,18.45
2022-08-08T06:46:23.872Z,18.56
2022-08-08T06:47:23.028Z,18.49
2022-08-08T06:48:26.627Z,18.56
2022-08-08T06:49:56.597Z,18.58
2022-08-08T06:50:31.271Z,18.57
2022-08-08T06:51:23.990Z,18.70
2022-08-08T06:52:23.973Z,18.75
2022-08-08T06:53:22.967Z,18.68
2022-08-08T06:54:22.971Z,18.79
2022-08-08T06:55:22.985Z,18.81
2022-08-08T06:56:23.148Z,18.91
2022-08-08T06:57:22.919Z,18.89
2022-08-08T06:58:22.924Z,18.89
2022-08-08T06:59:23.896Z,18.91
2022-08-08T07:00:30.566Z,18.88
2022-08-08T07:02:16.205Z,19.07
2022-08-08T07:02:28.801Z,18.98
2022-08-08T07:03:52.226Z,19.04
2022-08-08T07:04:38.966Z,19.09
2022-08-08T07:05:24.900Z,19.16
2022-08-08T07:06:23.834Z,19.16
2022-08-08T07:07:22.813Z,19.22
2022-08-08T07:08:22.801Z,19.24
2022-08-08T07:09:27.106Z,19.31
2022-08-08T07:10:23.906Z,19.39
2022-08-08T07:11:23.022Z,19.44
2022-08-08T07:12:22.813Z,19.37
2022-08-08T07:13:25.323Z,19.47
2022-08-08T07:14:22.741Z,19.54
2022-08-08T07:15:32.302Z,19.59
2022-08-08T07:16:28.685Z,19.57
2022-08-08T07:17:23.745Z,19.62
2022-08-08T07:18:36.161Z,19.68
2022-08-08T07:19:23.695Z,19.62
2022-08-08T07:20:22.812Z,19.74
2022-08-08T07:21:24.613Z,19.87
2022-08-08T07:22:23.646Z,19.87
2022-08-08T07:23:23.525Z,19.90
2022-08-08T07:24:22.886Z,19.99
2022-08-08T07:25:22.643Z,19.97
2022-08-08T07:26:29.010Z,19.97
2022-08-08T07:27:35.557Z,20.08
2022-08-08T07:28:23.584Z,20.14
2022-08-08T07:30:01.642Z,20.22
2022-08-08T07:30:25.646Z,20.15
2022-08-08T07:31:22.551Z,20.33
2022-08-08T07:32:22.537Z,20.36
2022-08-08T07:33:22.527Z,20.33
2022-08-08T07:34:31.822Z,20.34
2022-08-08T07:35:23.534Z,20.36
2022-08-08T07:36:22.489Z,20.36
2022-08-08T07:37:22.479Z,20.50
2022-08-08T07:38:25.497Z,20.56
2022-08-08T07:39:29.360Z,20.63
2022-08-08T07:40:29.547Z,20.68
2022-08-08T07:41:25.175Z,20.73
2022-08-08T07:42:22.425Z,20.85
2022-08-08T07:43:23.485Z,20.88
2022-08-08T07:44:37.616Z,20.90
2022-08-08T07:45:23.399Z,20.93
2022-08-08T07:46:28.992Z,20.95
2022-08-08T07:47:29.330Z,21.13
2022-08-08T07:48:23.511Z,21.14
2022-08-08T07:49:22.360Z,21.22
2022-08-08T07:50:23.519Z,21.28
2022-08-08T07:51:23.387Z,21.37
2022-08-08T07:52:26.693Z,21.37
2022-08-08T07:53:52.003Z,21.47
2022-08-08T07:54:26.616Z,21.43
2022-08-08T07:55:22.286Z,21.56
2022-08-08T07:56:36.303Z,21.63
2022-08-08T07:57:23.259Z,21.60
2022-08-08T07:58:22.258Z,21.74
2022-08-08T07:59:22.249Z,21.74
2022-08-08T08:00:22.262Z,21.80
2022-08-08T08:01:22.253Z,21.84
2022-08-08T08:02:34.768Z,21.93
2022-08-08T08:03:24.133Z,21.96
2022-08-08T08:04:23.240Z,22.09
2022-08-08T08:05:22.178Z,22.15
2022-08-08T08:06:22.194Z,22.09
2022-08-08T08:07:32.398Z,22.13
2022-08-08T08:08:23.148Z,22.28
2022-08-08T08:09:22.128Z,22.30
2022-08-08T08:10:30.409Z,22.37
2022-08-08T08:11:23.115Z,22.41
2022-08-08T08:12:35.085Z,22.44
2022-08-08T08:13:25.721Z,22.56
2022-08-08T08:14:23.083Z,22.58
2022-08-08T08:15:23.380Z,22.62
2022-08-08T08:16:23.312Z,22.66
2022-08-08T08:17:22.047Z,22.81
2022-08-08T08:18:31.804Z,22.86
2022-08-08T08:19:23.021Z,22.93
2022-08-08T08:20:22.021Z,22.88
2022-08-08T08:21:44.282Z,23.04
2022-08-08T08:22:31.252Z,23.06
2022-08-08T08:23:23.018Z,23.23
2022-08-08T08:24:21.971Z,23.21
2022-08-08T08:25:40.872Z,23.33
2022-08-08T08:26:27.508Z,23.31
2022-08-08T08:27:22.990Z,23.36
2022-08-08T08:28:24.102Z,23.39
2022-08-08T08:29:22.095Z,23.37
2022-08-08T08:30:21.910Z,23.48
2022-08-08T08:31:21.902Z,23.55
2022-08-08T08:32:31.679Z,23.60
2022-08-08T08:33:22.882Z,23.60
2022-08-08T08:34:21.858Z,23.69
2022-08-08T08:35:30.046Z,23.71
2022-08-08T08:36:26.385Z,23.84
2022-08-08T08:37:22.746Z,23.85
2022-08-08T08:38:21.817Z,24.01
2022-08-08T08:39:23.009Z,23.91
2022-08-08T08:40:21.843Z,24.03
2022-08-08T08:41:22.461Z,24.10
2022-08-08T08:42:29.383Z,24.16
2022-08-08T08:43:26.913Z,24.28
2022-08-08T08:44:22.749Z,24.23
2022-08-08T08:45:23.834Z,24.34
2022-08-08T08:46:25.908Z,24.45
2022-08-08T08:47:21.713Z,24.52
2022-08-08T08:48:21.709Z,24.53
2022-08-08T08:49:22.133Z,24.59
2022-08-08T08:50:31.880Z,24.66
2022-08-08T08:51:22.721Z,24.68
2022-08-08T08:52:21.664Z,24.79
2022-08-08T08:53:54.309Z,24.81
2022-08-08T08:54:25.323Z,24.85
2022-08-08T08:55:21.635Z,24.93
2022-08-08T08:56:24.098Z,25.04
2022-08-08T08:57:21.606Z,25.06
2022-08-08T08:58:21.598Z,25.06
2022-08-08T08:59:58.833Z,25.16
2022-08-08T09:00:22.571Z,25.14
2022-08-08T09:01:21.641Z,25.23
2022-08-08T09:02:21.815Z,25.27
2022-08-08T09:03:21.554Z,25.37
2022-08-08T09:04:31.323Z,25.38
2022-08-08T09:05:28.970Z,25.43
2022-08-08T09:06:28.266Z,25.49
2022-08-08T09:07:22.517Z,25.53
2022-08-08T09:08:21.525Z,25.58
2022-08-08T09:09:35.585Z,25.66
2022-08-08T09:10:22.466Z,25.82
2022-08-08T09:11:22.470Z,25.83
2022-08-08T09:12:21.469Z,25.98
2022-08-08T09:13:25.904Z,26.10
2022-08-08T09:14:22.457Z,26.16
2022-08-08T09:15:37.216Z,26.31
2022-08-08T09:16:22.410Z,26.56
2022-08-08T09:17:31.612Z,26.53
2022-08-08T09:18:22.386Z,26.64
2022-08-08T09:21:57.302Z,26.75
2022-08-08T09:21:57.483Z,26.88
2022-08-08T09:22:01.010Z,27.01
2022-08-08T09:22:26.750Z,27.12
2022-08-08T09:23:25.227Z,27.26
2022-08-08T09:24:21.365Z,27.31
2022-08-08T09:25:22.686Z,27.38
2022-08-08T09:26:21.598Z,27.41
2022-08-08T09:27:21.344Z,27.49
2022-08-08T09:28:35.789Z,27.53
2022-08-08T09:29:24.491Z,27.52
2022-08-08T09:30:23.077Z,27.53
2022-08-08T09:31:21.248Z,27.57
2022-08-08T09:32:21.235Z,27.70
2022-08-08T09:34:06.236Z,27.73
2022-08-08T09:34:32.187Z,27.79
2022-08-08T09:35:24.702Z,27.76
2022-08-08T09:36:22.595Z,27.76
2022-08-08T09:37:57.755Z,27.82
2022-08-08T09:38:22.178Z,27.83
2022-08-08T09:39:22.218Z,27.85
2022-08-08T09:40:21.167Z,27.90
2022-08-08T09:41:21.141Z,27.85
2022-08-08T09:42:23.106Z,27.87
2022-08-08T09:43:23.872Z,27.93
2022-08-08T09:44:29.874Z,28.03
2022-08-08T09:46:00.810Z,28.01
2022-08-08T09:46:25.862Z,28.05
2022-08-08T09:48:02.554Z,28.10
2022-08-08T09:48:32.470Z,28.07
2022-08-08T09:49:42.342Z,28.20
2022-08-08T09:50:22.641Z,28.12
2022-08-08T09:51:21.037Z,28.24
2022-08-08T09:52:56.317Z,28.30
2022-08-08T09:53:24.827Z,28.30
2022-08-08T09:54:37.786Z,28.28
2022-08-08T09:55:51.783Z,28.31
2022-08-08T09:56:25.397Z,28.27
2022-08-08T09:57:23.458Z,28.37
2022-08-08T09:58:25.965Z,28.42
2022-08-08T10:00:02.187Z,28.44
2022-08-08T10:00:50.052Z,28.47
2022-08-08T10:01:59.097Z,28.53
2022-08-08T10:02:23.299Z,28.65
2022-08-08T10:03:20.917Z,28.59
2022-08-08T10:04:35.487Z,28.68
2022-08-08T10:05:25.157Z,28.68
2022-08-08T10:06:20.879Z,28.68
2022-08-08T10:07:21.901Z,28.87
2022-08-08T10:08:20.859Z,28.87
2022-08-08T10:09:21.898Z,28.94
2022-08-08T10:10:20.840Z,29.07
2022-08-08T10:12:28.181Z,29.24
2022-08-08T10:12:28.418Z,29.28
2022-08-08T10:13:25.979Z,29.40
2022-08-08T10:14:28.242Z,29.49
2022-08-08T10:15:21.781Z,29.62
2022-08-08T10:16:20.775Z,29.84
2022-08-08T10:17:57.098Z,29.99
2022-08-08T10:18:25.901Z,30.22
2022-08-08T10:19:20.737Z,30.36
2022-08-08T10:20:22.548Z,30.59
2022-08-08T10:21:25.651Z,30.85
2022-08-08T10:22:21.714Z,31.10
2022-08-08T10:23:22.156Z,31.34
2022-08-08T10:24:29.239Z,31.57
2022-08-08T10:25:21.670Z,31.68
2022-08-08T10:26:25.869Z,31.91
2022-08-08T10:27:21.650Z,32.20
2022-08-08T10:28:20.637Z,32.27
2022-08-08T10:29:23.230Z,32.45
2022-08-08T10:30:51.647Z,32.65
2022-08-08T10:31:25.234Z,32.76
2022-08-08T10:32:21.603Z,32.99
2022-08-08T10:33:20.589Z,33.01
2022-08-08T10:34:21.686Z,33.06
2022-08-08T10:36:08.764Z,33.13
2022-08-08T10:36:22.866Z,33.17
2022-08-08T10:37:20.760Z,33.32
2022-08-08T10:38:20.538Z,33.41
2022-08-08T10:39:23.129Z,33.48
2022-08-08T10:40:20.774Z,33.58
2022-08-08T10:41:20.757Z,33.63
2022-08-08T10:42:20.582Z,33.76
2022-08-08T10:43:20.519Z,33.86
2022-08-08T10:44:20.471Z,33.98
2022-08-08T10:45:20.460Z,34.04
2022-08-08T10:46:30.338Z,34.03
2022-08-08T10:47:21.682Z,34.03
2022-08-08T10:48:20.470Z,33.97
2022-08-08T10:49:26.934Z,34.08
2022-08-08T10:50:23.502Z,34.01
2022-08-08T10:51:20.396Z,34.00
2022-08-08T10:52:20.437Z,33.95
2022-08-08T10:53:21.384Z,33.95
2022-08-08T10:54:21.373Z,33.91
2022-08-08T10:55:40.757Z,33.91
2022-08-08T10:56:27.886Z,33.89
2022-08-08T10:57:41.348Z,33.79
2022-08-08T10:58:21.333Z,33.79
2022-08-08T10:59:20.319Z,33.78
2022-08-08T11:00:20.562Z,33.69
2022-08-08T11:01:20.365Z,33.66
2022-08-08T11:02:20.420Z,33.60
2022-08-08T11:03:37.138Z,33.69
2022-08-08T11:04:38.668Z,33.58
2022-08-08T11:05:23.033Z,33.64
2022-08-08T11:06:20.243Z,33.62
2022-08-08T11:08:31.165Z,33.58
2022-08-08T11:08:31.824Z,33.54
2022-08-08T11:09:22.956Z,33.54
2022-08-08T11:10:28.501Z,33.57
2022-08-08T11:11:32.262Z,33.57
2022-08-08T11:12:21.181Z,33.51
2022-08-08T11:13:29.560Z,33.57
2022-08-08T11:14:25.640Z,33.64
2022-08-08T11:15:21.152Z,33.64
2022-08-08T11:16:31.999Z,33.64
2022-08-08T11:17:58.821Z,33.66
2022-08-08T11:18:21.119Z,33.63
2022-08-08T11:19:20.109Z,33.73
2022-08-08T11:20:24.991Z,33.69
2022-08-08T11:21:21.093Z,33.76
2022-08-08T11:22:20.076Z,33.78
2022-08-08T11:23:20.088Z,33.66
2022-08-08T11:24:20.084Z,33.66
2022-08-08T11:25:20.049Z,33.62
2022-08-08T11:26:27.473Z,33.66
2022-08-08T11:27:23.341Z,33.64
2022-08-08T11:28:20.080Z,33.73
2022-08-08T11:29:20.061Z,33.70
2022-08-08T11:30:24.989Z,33.78
2022-08-08T11:31:21.067Z,33.79
2022-08-08T11:32:19.972Z,33.81
2022-08-08T11:33:19.967Z,33.79
2022-08-08T11:34:23.566Z,33.92
2022-08-08T11:35:24.832Z,33.86
2022-08-08T11:36:20.932Z,33.91
2022-08-08T11:38:35.257Z,33.95
2022-08-08T11:38:39.096Z,33.97
2022-08-08T11:39:20.982Z,33.92
2022-08-08T11:40:21.466Z,33.91
2022-08-08T11:41:20.881Z,33.97
2022-08-08T11:42:19.877Z,34.00
2022-08-08T11:43:21.732Z,34.07
2022-08-08T11:44:28.792Z,34.04
2022-08-08T11:45:20.840Z,34.10
2022-08-08T11:46:19.829Z,34.15
2022-08-08T11:47:21.022Z,34.22
2022-08-08T11:48:20.689Z,34.20
2022-08-08T11:49:19.823Z,34.32
2022-08-08T11:50:23.565Z,34.35
2022-08-08T11:51:29.868Z,34.34
2022-08-08T11:52:27.349Z,34.40
2022-08-08T11:53:20.756Z,34.48
2022-08-08T11:54:31.428Z,34.59
2022-08-08T11:55:20.731Z,34.64
2022-08-08T11:56:19.726Z,34.78
2022-08-08T11:57:27.295Z,34.78
2022-08-08T11:58:21.714Z,34.90
2022-08-08T11:59:19.722Z,35.01
2022-08-08T12:00:20.693Z,34.90
2022-08-08T12:01:19.678Z,34.98
2022-08-08T12:02:31.782Z,35.01
2022-08-08T12:03:21.261Z,35.09
2022-08-08T12:04:21.301Z,35.14
2022-08-08T12:05:22.646Z,35.20
2022-08-08T12:06:19.637Z,35.28
2022-08-08T12:07:19.612Z,35.29
2022-08-08T12:08:19.603Z,35.41
2022-08-08T12:09:19.596Z,35.44
2022-08-08T12:10:19.620Z,35.44
2022-08-08T12:11:23.230Z,35.44
2022-08-08T12:12:28.687Z,35.46
2022-08-08T12:13:20.554Z,35.42
2022-08-08T12:14:20.541Z,35.50
2022-08-08T12:15:19.690Z,35.48
2022-08-08T12:16:19.522Z,35.50
2022-08-08T12:17:19.516Z,35.54
2022-08-08T12:18:21.257Z,35.65
2022-08-08T12:19:21.865Z,35.60
2022-08-08T12:20:20.504Z,35.58
2022-08-08T12:21:19.468Z,35.60
2022-08-08T12:22:21.203Z,35.60
2022-08-08T12:23:30.631Z,35.61
2022-08-08T12:24:20.438Z,35.65
2022-08-08T12:25:20.429Z,35.61
2022-08-08T12:26:27.924Z,35.61
2022-08-08T12:27:20.406Z,35.58
2022-08-08T12:28:19.397Z,35.58
2022-08-08T12:29:19.387Z,35.56
2022-08-08T12:30:21.889Z,35.57
2022-08-08T12:31:20.438Z,35.56
2022-08-08T12:32:31.281Z,35.48
2022-08-08T12:33:20.351Z,35.50
2022-08-08T12:34:19.441Z,35.42
2022-08-08T12:35:19.376Z,35.47
2022-08-08T12:36:19.315Z,35.41
2022-08-08T12:37:19.303Z,35.44
2022-08-08T12:38:19.299Z,35.42
2022-08-08T12:39:20.378Z,35.51
2022-08-08T12:40:24.201Z,35.42
2022-08-08T12:41:33.574Z,35.47
2022-08-08T12:42:21.231Z,35.39
2022-08-08T12:43:19.239Z,35.44
2022-08-08T12:44:30.335Z,35.44
2022-08-08T12:45:57.960Z,35.44
2022-08-08T12:46:24.876Z,35.44
2022-08-08T12:47:29.189Z,35.46
2022-08-08T12:48:36.408Z,35.47
2022-08-08T12:49:25.037Z,35.51
2022-08-08T12:50:20.189Z,35.47
2022-08-08T12:51:21.720Z,35.65