createdAt,value
2023-03-25T00:00:20.145Z,0.00
2023-03-25T00:01:20.097Z,0.00
2023-03-25T00:02:20.028Z,0.00
2023-03-25T00:03:19.930Z,0.00
2023-03-25T00:04:19.840Z,0.00
2023-03-25T00:05:19.745Z,0.00
2023-03-25T00:06:19.656Z,0.00
2023-03-25T00:07:19.574Z,0.00
2023-03-25T00:08:19.501Z,0.00
2023-03-25T00:09:19.414Z,0.00
2023-03-25T00:10:19.335Z,0.00
2023-03-25T00:11:19.251Z,0.00
2023-03-25T00:12:19.884Z,0.00
2023-03-25T00:13:19.087Z,0.00
2023-03-25T00:14:19.005Z,0.00
2023-03-25T00:15:18.923Z,0.00
2023-03-25T00:16:18.904Z,0.00
2023-03-25T00:17:18.761Z,0.00
2023-03-25T00:18:18.687Z,0.00
2023-03-25T00:19:18.603Z,0.00
2023-03-25T00:20:18.521Z,0.00
2023-03-25T00:21:18.439Z,0.00
2023-03-25T00:22:18.370Z,0.00
2023-03-25T00:23:18.273Z,0.00
2023-03-25T00:24:18.192Z,0.00
2023-03-25T00:25:18.115Z,0.00
2023-03-25T00:26:18.042Z,0.00
2023-03-25T00:27:17.949Z,0.00
2023-03-25T00:28:17.870Z,0.00
2023-03-25T00:29:17.788Z,0.00
2023-03-25T00:30:17.730Z,0.00
2023-03-25T00:31:17.697Z,0.00
2023-03-25T00:32:17.549Z,0.00
2023-03-25T00:33:17.464Z,0.00
2023-03-25T00:34:17.383Z,0.00
2023-03-25T00:35:17.361Z,0.00
2023-03-25T00:36:17.225Z,0.00
2023-03-25T00:37:17.139Z,0.00
2023-03-25T00:38:17.068Z,0.00
2023-03-25T00:39:16.978Z,0.00
2023-03-25T00:40:16.897Z,0.00
2023-03-25T00:41:16.819Z,0.00
2023-03-25T00:42:16.745Z,0.00
2023-03-25T00:43:16.681Z,0.00
2023-03-25T00:44:16.573Z,0.00
2023-03-25T00:45:16.489Z,0.00
2023-03-25T00:46:16.437Z,0.00
2023-03-25T00:47:16.328Z,0.00
2023-03-25T00:48:16.246Z,0.00
2023-03-25T00:49:16.167Z,0.00
2023-03-25T00:50:16.086Z,0.00
2023-03-25T00:51:16.004Z,0.00
2023-03-25T00:52:15.936Z,0.00
2023-03-25T00:53:15.841Z,0.00
2023-03-25T00:54:15.760Z,0.00
2023-03-25T00:55:15.694Z,0.00
2023-03-25T00:56:15.598Z,0.00
2023-03-25T00:57:15.585Z,0.00
2023-03-25T00:58:15.434Z,0.00
2023-03-25T00:59:15.355Z,0.00
2023-03-25T01:00:15.276Z,0.00
2023-03-25T01:01:15.209Z,0.00
2023-03-25T01:02:15.139Z,0.00
2023-03-25T01:03:15.139Z,0.00
2023-03-25T01:04:14.951Z,0.00
2023-03-25T01:05:14.867Z,0.00
2023-03-25T01:06:14.787Z,0.00
2023-03-25T01:07:14.717Z,0.00
2023-03-25T01:08:14.686Z,0.00
2023-03-25T01:09:14.562Z,0.00
2023-03-25T01:10:14.463Z,0.00
2023-03-25T01:11:14.385Z,0.00
2023-03-25T01:12:14.302Z,0.00
2023-03-25T01:13:14.238Z,0.00
2023-03-25T01:14:14.144Z,0.00
2023-03-25T01:15:14.066Z,0.00
2023-03-25T01:16:14.011Z,0.00
2023-03-25T01:17:13.924Z,0.00
2023-03-25T01:18:13.818Z,0.00
2023-03-25T01:19:13.737Z,0.00
2023-03-25T01:20:13.652Z,0.00
2023-03-25T01:21:13.573Z,0.00
2023-03-25T01:22:13.483Z,0.00
2023-03-25T01:23:13.411Z,0.00
2023-03-25T01:24:13.336Z,0.00
2023-03-25T01:25:13.328Z,0.00
2023-03-25T01:26:13.264Z,0.00
2023-03-25T01:27:13.090Z,0.00
2023-03-25T01:28:12.998Z,0.00
2023-03-25T01:29:12.918Z,0.00
2023-03-25T01:30:12.837Z,0.00
2023-03-25T01:31:12.775Z,0.00
2023-03-25T01:32:12.683Z,0.00
2023-03-25T01:33:12.586Z,0.00
2023-03-25T01:34:12.554Z,0.00
2023-03-25T01:35:12.442Z,0.00
2023-03-25T01:36:12.365Z,0.00
2023-03-25T01:37:12.283Z,0.00
2023-03-25T01:38:12.192Z,0.00
2023-03-25T01:39:12.103Z,0.00
2023-03-25T01:40:12.028Z,0.00
2023-03-25T01:41:11.936Z,0.00
2023-03-25T01:42:11.870Z,0.00
2023-03-25T01:43:11.808Z,0.00
2023-03-25T01:44:11.700Z,0.00
2023-03-25T01:45:11.625Z,0.00
2023-03-25T01:46:11.580Z,0.00
2023-03-25T01:47:11.487Z,0.00
2023-03-25T01:48:11.388Z,0.00
2023-03-25T01:49:11.287Z,0.00
2023-03-25T01:50:11.207Z,0.00
2023-03-25T01:51:11.125Z,0.00
2023-03-25T01:52:11.044Z,0.00
2023-03-25T01:53:10.957Z,0.00
2023-03-25T01:54:10.927Z,0.00
2023-03-25T01:55:10.802Z,0.00
2023-03-25T01:56:10.716Z,0.00
2023-03-25T01:57:10.666Z,0.00
2023-03-25T01:58:10.628Z,0.00
2023-03-25T01:59:10.475Z,0.00
2023-03-25T02:00:10.390Z,0.00
2023-03-25T02:01:10.390Z,0.00
2023-03-25T02:02:10.236Z,0.00
2023-03-25T02:03:10.217Z,0.00
2023-03-25T02:04:10.108Z,0.00
2023-03-25T02:05:09.980Z,0.00
2023-03-25T02:06:09.913Z,0.00
2023-03-25T02:07:09.815Z,0.00
2023-03-25T02:08:09.738Z,0.00
2023-03-25T02:09:09.650Z,0.00
2023-03-25T02:10:09.576Z,0.00
2023-03-25T02:11:09.497Z,0.00
2023-03-25T02:12:09.468Z,0.00
2023-03-25T02:13:09.334Z,0.00
2023-03-25T02:14:09.245Z,0.00
2023-03-25T02:15:09.164Z,0.00
2023-03-25T02:16:09.153Z,0.00
2023-03-25T02:17:08.998Z,0.00
2023-03-25T02:18:09.001Z,0.00
2023-03-25T02:19:08.838Z,0.00
2023-03-25T02:20:08.754Z,0.00
2023-03-25T02:21:08.670Z,0.00
2023-03-25T02:22:08.610Z,0.00
2023-03-25T02:23:08.514Z,0.00
2023-03-25T02:24:08.432Z,0.00
2023-03-25T02:25:08.362Z,0.00
2023-03-25T02:26:08.264Z,0.00
2023-03-25T02:27:08.183Z,0.00
2023-03-25T02:28:08.100Z,0.00
2023-03-25T02:29:08.024Z,0.00
2023-03-25T02:30:07.939Z,0.00
2023-03-25T02:31:07.859Z,0.00
2023-03-25T02:32:07.846Z,0.00
2023-03-25T02:33:07.733Z,0.00
2023-03-25T02:34:07.609Z,0.00
2023-03-25T02:35:07.541Z,0.00
2023-03-25T02:36:07.489Z,0.00
2023-03-25T02:37:07.370Z,0.00
2023-03-25T02:38:07.284Z,0.00
2023-03-25T02:39:07.198Z,0.00
2023-03-25T02:40:07.132Z,0.00
2023-03-25T02:41:07.049Z,0.00
2023-03-25T02:42:06.955Z,0.00
2023-03-25T02:43:06.874Z,0.00
2023-03-25T02:44:06.794Z,0.00
2023-03-25T02:45:06.715Z,0.00
2023-03-25T02:46:06.731Z,0.00
2023-03-25T02:47:06.551Z,0.00
2023-03-25T02:48:06.575Z,0.00
2023-03-25T02:49:06.380Z,0.00
2023-03-25T02:50:06.302Z,0.00
2023-03-25T02:51:06.222Z,0.00
2023-03-25T02:52:06.147Z,0.00
2023-03-25T02:53:06.055Z,0.00
2023-03-25T02:54:05.972Z,0.00
2023-03-25T02:55:05.889Z,0.00
2023-03-25T02:56:05.815Z,0.00
2023-03-25T02:57:05.774Z,0.00
2023-03-25T02:58:05.650Z,0.00
2023-03-25T02:59:05.567Z,0.00
2023-03-25T03:00:05.488Z,0.00
2023-03-25T03:01:05.442Z,0.00
2023-03-25T03:02:05.348Z,0.00
2023-03-25T03:03:05.292Z,0.00
2023-03-25T03:04:05.156Z,0.00
2023-03-25T03:05:05.078Z,0.00
2023-03-25T03:06:05.002Z,0.00
2023-03-25T03:07:04.915Z,0.00
2023-03-25T03:08:04.833Z,0.00
2023-03-25T03:09:04.742Z,0.00
2023-03-25T03:10:04.674Z,0.00
2023-03-25T03:11:04.596Z,0.00
2023-03-25T03:12:04.537Z,0.00
2023-03-25T03:13:04.425Z,0.00
2023-03-25T03:14:04.343Z,0.00
2023-03-25T03:15:04.271Z,0.00
2023-03-25T03:16:04.183Z,0.00
2023-03-25T03:17:04.234Z,0.00
2023-03-25T03:18:04.110Z,0.00
2023-03-25T03:19:03.931Z,0.00
2023-03-25T03:20:03.848Z,0.00
2023-03-25T03:21:03.770Z,0.00
2023-03-25T03:22:03.684Z,0.00
2023-03-25T03:23:03.601Z,0.00
2023-03-25T03:24:03.527Z,0.00
2023-03-25T03:25:03.441Z,0.00
2023-03-25T03:26:03.360Z,0.00
2023-03-25T03:27:03.280Z,0.00
2023-03-25T03:28:03.192Z,0.00
2023-03-25T03:29:03.111Z,0.00
2023-03-25T03:30:03.030Z,0.00
2023-03-25T03:31:03.034Z,0.00
2023-03-25T03:32:06.164Z,0.00
2023-03-25T03:33:02.842Z,0.00
2023-03-25T03:34:02.702Z,0.00
2023-03-25T03:35:02.620Z,0.00
2023-03-25T03:36:02.589Z,0.00
2023-03-25T03:37:02.456Z,0.00
2023-03-25T03:38:02.387Z,0.00
2023-03-25T03:39:02.308Z,0.00
2023-03-25T03:40:02.236Z,0.00
2023-03-25T03:41:02.135Z,0.00
2023-03-25T03:42:02.052Z,0.00
2023-03-25T03:43:01.973Z,0.00
2023-03-25T03:44:01.894Z,0.00
2023-03-25T03:45:01.822Z,0.00
2023-03-25T03:46:01.760Z,0.00
2023-03-25T03:47:01.651Z,0.00
2023-03-25T03:48:01.631Z,0.00
2023-03-25T03:49:01.476Z,0.00
2023-03-25T03:50:01.439Z,0.00
2023-03-25T03:51:01.312Z,0.00
2023-03-25T03:52:01.260Z,0.00
2023-03-25T03:53:02.629Z,0.00
2023-03-25T03:54:01.072Z,0.00
2023-03-25T03:55:00.991Z,0.00
2023-03-25T03:56:00.907Z,0.00
2023-03-25T03:57:00.863Z,0.00
2023-03-25T03:58:00.744Z,0.00
2023-03-25T03:59:00.660Z,0.00
2023-03-25T04:00:00.579Z,0.00
2023-03-25T04:01:00.494Z,0.00
2023-03-25T04:02:00.431Z,0.00
2023-03-25T04:03:00.380Z,0.00
2023-03-25T04:04:00.318Z,0.00
2023-03-25T04:05:00.165Z,0.00
2023-03-25T04:06:00.128Z,0.00
2023-03-25T04:07:00.004Z,0.00
2023-03-25T04:07:59.922Z,0.00
2023-03-25T04:08:59.838Z,0.00
2023-03-25T04:09:59.757Z,0.00
2023-03-25T04:10:59.676Z,0.00
2023-03-25T04:11:59.597Z,0.00
2023-03-25T04:12:59.515Z,0.00
2023-03-25T04:13:59.443Z,0.00
2023-03-25T04:14:59.351Z,0.00
2023-03-25T04:15:59.357Z,0.00
2023-03-25T04:16:59.185Z,0.00
2023-03-25T04:17:59.134Z,0.00
2023-03-25T04:18:59.046Z,0.00
2023-03-25T04:19:58.953Z,0.00
2023-03-25T04:20:58.854Z,0.00
2023-03-25T04:21:58.779Z,0.00
2023-03-25T04:22:58.693Z,0.00
2023-03-25T04:23:58.635Z,0.00
2023-03-25T04:24:58.529Z,0.00
2023-03-25T04:25:58.452Z,0.00
2023-03-25T04:26:58.365Z,0.00
2023-03-25T04:27:58.310Z,0.00
2023-03-25T04:28:59.749Z,0.00
2023-03-25T04:29:58.121Z,0.00
2023-03-25T04:30:58.056Z,0.00
2023-03-25T04:31:57.981Z,0.00
2023-03-25T04:32:57.896Z,0.00
2023-03-25T04:33:57.791Z,0.00
2023-03-25T04:34:57.743Z,0.00
2023-03-25T04:35:57.720Z,0.00
2023-03-25T04:36:58.647Z,0.00
2023-03-25T04:37:57.623Z,0.00
2023-03-25T04:38:57.393Z,0.00
2023-03-25T04:39:57.311Z,0.00
2023-03-25T04:40:57.223Z,0.00
2023-03-25T04:41:57.135Z,0.00
2023-03-25T04:42:57.064Z,0.00
2023-03-25T04:43:57.009Z,0.00
2023-03-25T04:44:56.892Z,0.00
2023-03-25T04:45:56.853Z,0.00
2023-03-25T04:46:56.724Z,0.00
2023-03-25T04:47:56.702Z,0.00
2023-03-25T04:48:56.569Z,0.00
2023-03-25T04:49:56.508Z,0.00
2023-03-25T04:50:56.438Z,0.00
2023-03-25T04:51:56.324Z,0.00
2023-03-25T04:52:56.278Z,4.00
2023-03-25T04:53:56.170Z,0.00
2023-03-25T04:54:56.073Z,0.00
2023-03-25T04:55:56.010Z,0.00
2023-03-25T04:56:55.929Z,0.00
2023-03-25T04:57:55.845Z,0.00
2023-03-25T04:58:55.757Z,4.00
2023-03-25T04:59:55.658Z,4.00
2023-03-25T05:00:55.606Z,0.00
2023-03-25T05:01:55.516Z,4.00
2023-03-25T05:02:55.428Z,4.00
2023-03-25T05:03:55.337Z,0.00
2023-03-25T05:04:55.281Z,4.00
2023-03-25T05:05:55.185Z,4.00
2023-03-25T05:06:55.090Z,0.00
2023-03-25T05:07:54.997Z,4.00
2023-03-25T05:08:54.910Z,4.00
2023-03-25T05:09:54.834Z,4.00
2023-03-25T05:10:54.749Z,4.00
2023-03-25T05:11:54.669Z,4.00
2023-03-25T05:12:54.588Z,4.00
2023-03-25T05:13:54.502Z,4.00
2023-03-25T05:14:54.424Z,8.00
2023-03-25T05:15:54.530Z,8.00
2023-03-25T05:16:54.250Z,4.00
2023-03-25T05:17:54.214Z,8.00
2023-03-25T05:18:54.126Z,8.00
2023-03-25T05:19:54.008Z,8.00
2023-03-25T05:20:53.927Z,8.00
2023-03-25T05:21:53.868Z,8.00
2023-03-25T05:22:53.765Z,12.00
2023-03-25T05:23:53.689Z,12.00
2023-03-25T05:24:53.642Z,12.00
2023-03-25T05:25:54.059Z,12.00
2023-03-25T05:26:53.443Z,12.00
2023-03-25T05:27:53.359Z,12.00
2023-03-25T05:28:53.264Z,12.00
2023-03-25T05:29:53.182Z,12.00
2023-03-25T05:30:53.105Z,16.00
2023-03-25T05:31:53.099Z,20.00
2023-03-25T05:32:56.633Z,24.00
2023-03-25T05:33:52.855Z,32.00
2023-03-25T05:34:52.770Z,40.00
2023-03-25T05:35:53.025Z,44.00
2023-03-25T05:36:52.607Z,48.00
2023-03-25T05:37:52.524Z,48.00
2023-03-25T05:38:52.458Z,52.00
2023-03-25T05:39:52.366Z,52.00
2023-03-25T05:40:52.276Z,52.00
2023-03-25T05:41:52.193Z,56.00
2023-03-25T05:42:52.115Z,56.00
2023-03-25T05:43:52.031Z,56.00
2023-03-25T05:44:51.963Z,56.00
2023-03-25T05:45:52.084Z,60.00
2023-03-25T05:46:51.790Z,56.00
2023-03-25T05:47:51.758Z,60.00
2023-03-25T05:48:51.618Z,60.00
2023-03-25T05:49:51.530Z,60.00
2023-03-25T05:50:51.456Z,64.00
2023-03-25T05:51:51.370Z,64.00
2023-03-25T05:52:51.287Z,68.00
2023-03-25T05:53:51.204Z,68.00
2023-03-25T05:54:51.124Z,72.00
2023-03-25T05:55:51.151Z,76.00
2023-03-25T05:56:51.016Z,80.00
2023-03-25T05:57:50.880Z,80.00
2023-03-25T05:58:50.796Z,84.00
2023-03-25T05:59:50.712Z,88.00
2023-03-25T06:00:50.630Z,88.00
2023-03-25T06:01:50.547Z,88.00
2023-03-25T06:02:50.530Z,92.00
2023-03-25T06:03:50.455Z,96.00
2023-03-25T06:04:50.302Z,96.00
2023-03-25T06:05:50.459Z,96.00
2023-03-25T06:06:50.138Z,100.00
2023-03-25T06:07:50.064Z,104.00
2023-03-25T06:08:49.980Z,108.00
2023-03-25T06:09:49.889Z,116.00
2023-03-25T06:10:49.807Z,124.00
2023-03-25T06:11:49.723Z,144.00
2023-03-25T06:12:49.641Z,160.00
2023-03-25T06:13:49.562Z,176.00
2023-03-25T06:14:49.488Z,176.00
2023-03-25T06:15:49.623Z,172.00
2023-03-25T06:16:49.313Z,164.00
2023-03-25T06:17:49.287Z,164.00
2023-03-25T06:18:49.150Z,148.00
2023-03-25T06:19:49.069Z,132.00
2023-03-25T06:20:48.988Z,124.00
2023-03-25T06:21:48.902Z,120.00
2023-03-25T06:22:48.820Z,120.00
2023-03-25T06:23:48.735Z,124.00
2023-03-25T06:24:48.658Z,124.00
2023-03-25T06:25:48.739Z,132.00
2023-03-25T06:26:48.489Z,148.00
2023-03-25T06:27:48.508Z,172.00
2023-03-25T06:28:48.329Z,204.00
2023-03-25T06:29:48.240Z,200.00
2023-03-25T06:30:48.163Z,204.00
2023-03-25T06:31:48.096Z,184.00
2023-03-25T06:32:48.044Z,164.00
2023-03-25T06:33:47.919Z,152.00
2023-03-25T06:34:47.834Z,144.00
2023-03-25T06:35:47.908Z,148.00
2023-03-25T06:36:47.676Z,156.00
2023-03-25T06:37:47.583Z,220.00
2023-03-25T06:38:47.501Z,244.00
2023-03-25T06:39:47.418Z,240.00
2023-03-25T06:40:47.335Z,188.00
2023-03-25T06:41:47.252Z,264.00
2023-03-25T06:42:47.186Z,212.00
2023-03-25T06:43:47.090Z,192.00
2023-03-25T06:44:47.008Z,200.00
2023-03-25T06:45:46.963Z,276.00
2023-03-25T06:46:46.848Z,300.00
2023-03-25T06:47:46.772Z,312.00
2023-03-25T06:48:46.737Z,296.00
2023-03-25T06:49:46.596Z,276.00
2023-03-25T06:50:46.521Z,380.00
2023-03-25T06:51:46.430Z,352.00
2023-03-25T06:52:46.352Z,276.00
2023-03-25T06:53:46.303Z,332.00
2023-03-25T06:54:46.184Z,248.00
2023-03-25T06:55:46.102Z,360.00
2023-03-25T06:56:46.058Z,376.00
2023-03-25T06:57:45.935Z,416.00
2023-03-25T06:58:45.877Z,360.00
2023-03-25T06:59:45.773Z,248.00
2023-03-25T07:00:45.702Z,372.00
2023-03-25T07:01:45.630Z,408.00
2023-03-25T07:02:45.547Z,472.00
2023-03-25T07:03:45.445Z,364.00
2023-03-25T07:04:45.386Z,368.00
2023-03-25T07:05:45.282Z,392.00
2023-03-25T07:06:45.198Z,396.00
2023-03-25T07:07:45.119Z,420.00
2023-03-25T07:08:45.034Z,324.00
2023-03-25T07:09:44.952Z,244.00
2023-03-25T07:10:44.871Z,208.00
2023-03-25T07:11:44.791Z,220.00
2023-03-25T07:12:44.711Z,228.00
2023-03-25T07:13:44.626Z,328.00
2023-03-25T07:14:44.558Z,488.00
2023-03-25T07:15:44.460Z,500.00
2023-03-25T07:16:44.457Z,460.00
2023-03-25T07:17:44.336Z,552.00
2023-03-25T07:18:44.221Z,596.00
2023-03-25T07:19:44.132Z,612.00
2023-03-25T07:20:45.945Z,488.00
2023-03-25T07:21:43.966Z,380.00
2023-03-25T07:22:43.895Z,356.00
2023-03-25T07:23:43.803Z,420.00
2023-03-25T07:24:43.722Z,408.00
2023-03-25T07:25:43.646Z,428.00
2023-03-25T07:26:43.562Z,424.00
2023-03-25T07:27:43.475Z,388.00
2023-03-25T07:28:43.396Z,280.00
2023-03-25T07:29:43.326Z,236.00
2023-03-25T07:30:43.308Z,192.00
2023-03-25T07:31:43.173Z,164.00
2023-03-25T07:32:43.089Z,148.00
2023-03-25T07:33:42.985Z,152.00
2023-03-25T07:34:42.926Z,168.00
2023-03-25T07:35:42.869Z,172.00
2023-03-25T07:36:42.742Z,136.00
2023-03-25T07:37:42.661Z,104.00
2023-03-25T07:38:42.585Z,88.00
2023-03-25T07:39:42.504Z,84.00
2023-03-25T07:40:42.413Z,96.00
2023-03-25T07:41:42.329Z,108.00
2023-03-25T07:42:42.248Z,124.00
2023-03-25T07:43:42.167Z,168.00
2023-03-25T07:44:42.111Z,204.00
2023-03-25T07:45:55.903Z,228.00
2023-03-25T07:46:41.924Z,264.00
2023-03-25T07:47:41.898Z,308.00
2023-03-25T07:48:41.757Z,328.00
2023-03-25T07:49:41.686Z,344.00
2023-03-25T07:50:41.596Z,308.00
2023-03-25T07:51:41.519Z,320.00
2023-03-25T07:52:41.431Z,448.00
2023-03-25T07:53:41.347Z,556.00
2023-03-25T07:54:41.285Z,520.00
2023-03-25T07:55:41.180Z,612.00
2023-03-25T07:56:41.115Z,1124.00
2023-03-25T07:57:41.019Z,2164.00
2023-03-25T07:58:40.938Z,728.00
2023-03-25T07:59:40.854Z,1704.00
2023-03-25T08:00:40.774Z,964.00
2023-03-25T08:01:40.730Z,1636.00
2023-03-25T08:02:40.636Z,784.00
2023-03-25T08:03:40.755Z,780.00
2023-03-25T08:04:40.448Z,656.00
2023-03-25T08:05:40.371Z,684.00
2023-03-25T08:06:40.292Z,636.00
2023-03-25T08:07:40.201Z,880.00
2023-03-25T08:08:40.137Z,676.00
2023-03-25T08:09:40.056Z,1264.00
2023-03-25T08:10:39.958Z,416.00
2023-03-25T08:11:39.874Z,480.00
2023-03-25T08:12:39.794Z,416.00
2023-03-25T08:13:39.713Z,456.00
2023-03-25T08:14:39.632Z,516.00
2023-03-25T08:15:39.544Z,612.00
2023-03-25T08:16:39.542Z,720.00
2023-03-25T08:17:39.401Z,1872.00
2023-03-25T08:18:39.305Z,2048.00
2023-03-25T08:19:39.221Z,832.00
2023-03-25T08:20:39.144Z,684.00
2023-03-25T08:21:39.064Z,652.00
2023-03-25T08:22:38.977Z,576.00
2023-03-25T08:23:38.895Z,664.00
2023-03-25T08:24:38.816Z,2740.00
2023-03-25T08:25:38.733Z,1324.00
2023-03-25T08:26:38.682Z,1112.00
2023-03-25T08:27:38.567Z,2784.00
2023-03-25T08:28:38.487Z,2760.00
2023-03-25T08:29:38.402Z,620.00
2023-03-25T08:30:38.325Z,2828.00
2023-03-25T08:31:38.249Z,2756.00
2023-03-25T08:32:38.169Z,3064.00
2023-03-25T08:33:38.078Z,748.00
2023-03-25T08:34:38.030Z,576.00
2023-03-25T08:35:37.985Z,628.00
2023-03-25T08:36:38.097Z,608.00
2023-03-25T08:37:37.811Z,2256.00
2023-03-25T08:38:37.677Z,804.00
2023-03-25T08:39:37.597Z,3092.00
2023-03-25T08:40:37.511Z,3164.00
2023-03-25T08:41:37.428Z,896.00
2023-03-25T08:42:37.351Z,796.00
2023-03-25T08:43:37.269Z,664.00
2023-03-25T08:44:37.191Z,720.00
2023-03-25T08:45:37.106Z,1004.00
2023-03-25T08:46:37.218Z,884.00
2023-03-25T08:47:36.994Z,1088.00
2023-03-25T08:48:36.867Z,828.00
2023-03-25T08:49:36.796Z,760.00
2023-03-25T08:50:36.714Z,684.00
2023-03-25T08:51:36.623Z,440.00
2023-03-25T08:52:36.548Z,420.00
2023-03-25T08:53:36.464Z,472.00
2023-03-25T08:54:36.385Z,500.00
2023-03-25T08:55:36.306Z,820.00
2023-03-25T08:56:36.325Z,1928.00
2023-03-25T08:57:36.139Z,2880.00
2023-03-25T08:58:36.076Z,2828.00
2023-03-25T08:59:36.027Z,2816.00
2023-03-25T09:00:35.900Z,2796.00
2023-03-25T09:01:35.835Z,2800.00
2023-03-25T09:02:35.793Z,2800.00
2023-03-25T09:03:35.661Z,2784.00
2023-03-25T09:04:35.580Z,2816.00
2023-03-25T09:05:35.572Z,2796.00
2023-03-25T09:06:48.156Z,2808.00
2023-03-25T09:07:35.339Z,2832.00
2023-03-25T09:08:35.265Z,2852.00
2023-03-25T09:09:35.179Z,2908.00
2023-03-25T09:10:36.772Z,3044.00
2023-03-25T09:11:37.053Z,2240.00
2023-03-25T09:12:34.949Z,2512.00
2023-03-25T09:13:34.856Z,1876.00
2023-03-25T09:14:34.777Z,804.00
2023-03-25T09:15:34.732Z,668.00
2023-03-25T09:16:34.669Z,3044.00
2023-03-25T09:17:34.559Z,884.00
2023-03-25T09:18:34.456Z,528.00
2023-03-25T09:19:34.376Z,440.00
2023-03-25T09:20:34.299Z,492.00
2023-03-25T09:21:34.214Z,560.00
2023-03-25T09:22:34.138Z,1524.00
2023-03-25T09:23:34.052Z,2568.00
2023-03-25T09:24:34.057Z,2852.00
2023-03-25T09:25:33.893Z,2628.00
2023-03-25T09:26:33.814Z,988.00
2023-03-25T09:27:33.733Z,2856.00
2023-03-25T09:28:33.656Z,2868.00
2023-03-25T09:29:33.581Z,2808.00
2023-03-25T09:30:33.502Z,2644.00
2023-03-25T09:31:33.484Z,2596.00
2023-03-25T09:32:33.386Z,2584.00
2023-03-25T09:33:33.253Z,2584.00
2023-03-25T09:34:33.181Z,2584.00
2023-03-25T09:35:33.139Z,2596.00
2023-03-25T09:36:33.018Z,2620.00
2023-03-25T09:37:32.944Z,2600.00
2023-03-25T09:38:32.860Z,2672.00
2023-03-25T09:39:32.777Z,2708.00
2023-03-25T09:40:32.704Z,2700.00
2023-03-25T09:41:32.619Z,2736.00
2023-03-25T09:42:32.537Z,2772.00
2023-03-25T09:43:32.458Z,2808.00
2023-03-25T09:44:32.378Z,2816.00
2023-03-25T09:45:32.298Z,2852.00
2023-03-25T09:46:32.241Z,2884.00
2023-03-25T09:47:32.191Z,2632.00
2023-03-25T09:48:32.067Z,1632.00
2023-03-25T09:49:31.979Z,1608.00
2023-03-25T09:50:31.908Z,1488.00
2023-03-25T09:51:31.824Z,2420.00
2023-03-25T09:52:31.744Z,1320.00
2023-03-25T09:53:31.674Z,1696.00
2023-03-25T09:54:31.593Z,1436.00
2023-03-25T09:55:31.558Z,3056.00
2023-03-25T09:56:31.492Z,2280.00
2023-03-25T09:57:31.347Z,868.00
2023-03-25T09:58:31.319Z,3172.00
2023-03-25T09:59:31.190Z,3088.00
2023-03-25T10:00:31.142Z,2892.00
2023-03-25T10:01:31.061Z,3116.00
2023-03-25T10:02:31.061Z,3244.00
2023-03-25T10:03:30.876Z,1480.00
2023-03-25T10:04:30.791Z,1148.00
2023-03-25T10:05:30.718Z,1056.00
2023-03-25T10:06:30.633Z,964.00
2023-03-25T10:07:30.561Z,944.00
2023-03-25T10:08:30.473Z,1016.00
2023-03-25T10:09:30.399Z,980.00
2023-03-25T10:10:30.334Z,1236.00
2023-03-25T10:11:30.238Z,2864.00
2023-03-25T10:12:30.158Z,3500.00
2023-03-25T10:13:30.082Z,1348.00
2023-03-25T10:14:30.000Z,3628.00
2023-03-25T10:15:29.924Z,1168.00
2023-03-25T10:16:29.863Z,872.00
2023-03-25T10:17:29.806Z,796.00
2023-03-25T10:18:29.686Z,632.00
2023-03-25T10:19:29.609Z,564.00
2023-03-25T10:20:29.526Z,524.00
2023-03-25T10:21:29.447Z,484.00
2023-03-25T10:22:29.385Z,444.00
2023-03-25T10:23:29.294Z,448.00
2023-03-25T10:24:29.208Z,488.00
2023-03-25T10:25:29.130Z,524.00
2023-03-25T10:26:29.055Z,532.00
2023-03-25T10:27:28.971Z,536.00
2023-03-25T10:28:28.902Z,568.00
2023-03-25T10:29:28.826Z,616.00
2023-03-25T10:30:28.734Z,608.00
2023-03-25T10:31:28.675Z,572.00
2023-03-25T10:32:28.589Z,572.00
2023-03-25T10:33:28.497Z,576.00
2023-03-25T10:34:28.416Z,584.00
2023-03-25T10:35:28.350Z,572.00
2023-03-25T10:36:28.298Z,584.00
2023-03-25T10:37:28.190Z,572.00
2023-03-25T10:38:28.102Z,572.00
2023-03-25T10:39:28.019Z,792.00
2023-03-25T10:40:27.945Z,744.00
2023-03-25T10:41:27.904Z,832.00
2023-03-25T10:42:27.779Z,876.00
2023-03-25T10:43:27.701Z,940.00
2023-03-25T10:44:27.629Z,1140.00
2023-03-25T10:45:27.543Z,1524.00
2023-03-25T10:46:27.519Z,3080.00
2023-03-25T10:47:27.389Z,2924.00
2023-03-25T10:48:27.301Z,1848.00
2023-03-25T10:49:27.225Z,908.00
2023-03-25T10:50:27.169Z,792.00
2023-03-25T10:51:27.065Z,648.00
2023-03-25T10:52:26.981Z,532.00
2023-03-25T10:53:26.908Z,456.00
2023-03-25T10:54:26.825Z,460.00
2023-03-25T10:55:26.754Z,456.00
2023-03-25T10:56:26.669Z,416.00
2023-03-25T10:57:26.589Z,376.00
2023-03-25T10:58:26.521Z,368.00
2023-03-25T10:59:26.432Z,372.00
2023-03-25T11:00:26.410Z,360.00
2023-03-25T11:01:26.290Z,332.00
2023-03-25T11:02:26.270Z,292.00
2023-03-25T11:03:26.175Z,236.00
2023-03-25T11:04:26.026Z,188.00
2023-03-25T11:05:25.948Z,168.00
2023-03-25T11:06:25.872Z,156.00
2023-03-25T11:07:25.790Z,156.00
2023-03-25T11:08:25.833Z,184.00
2023-03-25T11:09:25.628Z,192.00
2023-03-25T11:10:25.556Z,200.00
2023-03-25T11:11:25.477Z,224.00
2023-03-25T11:12:36.734Z,216.00
2023-03-25T11:13:25.310Z,212.00
2023-03-25T11:14:25.234Z,240.00
2023-03-25T11:15:25.191Z,268.00
2023-03-25T11:16:25.106Z,276.00
2023-03-25T11:17:24.992Z,292.00
2023-03-25T11:18:24.913Z,408.00
2023-03-25T11:19:24.834Z,584.00
2023-03-25T11:20:24.747Z,660.00
2023-03-25T11:21:24.673Z,672.00
2023-03-25T11:22:24.598Z,760.00
2023-03-25T11:23:24.528Z,1376.00
2023-03-25T11:24:24.426Z,1128.00
2023-03-25T11:25:24.350Z,1160.00
2023-03-25T11:26:24.265Z,1172.00
2023-03-25T11:27:24.187Z,1476.00
2023-03-25T11:28:24.109Z,1384.00
2023-03-25T11:29:24.025Z,1752.00
2023-03-25T11:30:23.949Z,1048.00
2023-03-25T11:31:23.939Z,992.00
2023-03-25T11:32:23.789Z,848.00
2023-03-25T11:33:23.718Z,740.00
2023-03-25T11:34:23.691Z,724.00
2023-03-25T11:35:23.582Z,744.00
2023-03-25T11:36:23.470Z,808.00
2023-03-25T11:37:23.383Z,828.00
2023-03-25T11:38:23.307Z,824.00
2023-03-25T11:39:23.232Z,876.00
2023-03-25T11:40:23.147Z,1404.00
2023-03-25T11:41:23.067Z,1648.00
2023-03-25T11:42:22.992Z,724.00
2023-03-25T11:43:22.964Z,556.00
2023-03-25T11:44:22.822Z,540.00
2023-03-25T11:45:22.745Z,500.00
2023-03-25T11:46:22.818Z,468.00
2023-03-25T11:47:22.658Z,452.00
2023-03-25T11:48:22.504Z,392.00
2023-03-25T11:49:22.425Z,324.00
2023-03-25T11:50:22.343Z,320.00
2023-03-25T11:51:22.268Z,360.00
2023-03-25T11:52:22.185Z,424.00
2023-03-25T11:53:22.105Z,452.00
2023-03-25T11:54:22.033Z,400.00
2023-03-25T11:55:21.946Z,348.00
2023-03-25T11:56:21.869Z,356.00
2023-03-25T11:57:21.822Z,376.00
2023-03-25T11:58:21.735Z,400.00
2023-03-25T11:59:21.625Z,424.00
2023-03-25T12:00:21.543Z,404.00
2023-03-25T12:01:21.465Z,452.00
2023-03-25T12:02:21.489Z,564.00
2023-03-25T12:03:21.605Z,556.00
2023-03-25T12:04:21.227Z,556.00
2023-03-25T12:05:21.146Z,500.00
2023-03-25T12:06:21.113Z,436.00
2023-03-25T12:07:20.986Z,404.00
2023-03-25T12:08:20.906Z,420.00
2023-03-25T12:09:20.832Z,556.00
2023-03-25T12:10:20.750Z,2332.00
2023-03-25T12:11:20.662Z,1576.00
2023-03-25T12:12:20.658Z,1640.00
2023-03-25T12:13:20.615Z,1040.00
2023-03-25T12:14:20.421Z,884.00
2023-03-25T12:15:20.350Z,808.00
2023-03-25T12:16:20.286Z,704.00
2023-03-25T12:17:20.182Z,692.00
2023-03-25T12:18:20.156Z,672.00
2023-03-25T12:19:20.032Z,692.00
2023-03-25T12:20:19.944Z,768.00
2023-03-25T12:21:19.868Z,616.00
2023-03-25T12:22:19.784Z,564.00
2023-03-25T12:23:19.770Z,564.00
2023-03-25T12:24:19.621Z,888.00
2023-03-25T12:25:19.548Z,2224.00
2023-03-25T12:26:19.462Z,2116.00
2023-03-25T12:27:19.382Z,2100.00
2023-03-25T12:28:19.454Z,2100.00
2023-03-25T12:29:19.235Z,2108.00
2023-03-25T12:30:19.152Z,2104.00
2023-03-25T12:31:19.093Z,2096.00
2023-03-25T12:32:18.984Z,2108.00
2023-03-25T12:33:18.902Z,2128.00
2023-03-25T12:34:19.018Z,2156.00
2023-03-25T12:35:18.784Z,2192.00
2023-03-25T12:36:18.665Z,2152.00
2023-03-25T12:37:18.585Z,2200.00
2023-03-25T12:38:18.504Z,2220.00
2023-03-25T12:39:18.428Z,2224.00
2023-03-25T12:40:18.346Z,1864.00
2023-03-25T12:41:18.274Z,2352.00
2023-03-25T12:42:18.184Z,2412.00
2023-03-25T12:43:18.121Z,2572.00
2023-03-25T12:44:18.259Z,2216.00
2023-03-25T12:45:17.969Z,2568.00