createdAt,value
2023-01-13T00:00:49.565Z,9.08
2023-01-13T00:01:49.590Z,9.09
2023-01-13T00:02:49.563Z,9.19
2023-01-13T00:03:49.583Z,9.14
2023-01-13T00:04:49.642Z,9.16
2023-01-13T00:05:49.545Z,9.19
2023-01-13T00:06:49.568Z,9.19
2023-01-13T00:07:49.551Z,9.11
2023-01-13T00:08:49.634Z,9.14
2023-01-13T00:09:49.509Z,9.22
2023-01-13T00:10:49.514Z,9.18
2023-01-13T00:11:49.493Z,9.19
2023-01-13T00:12:49.499Z,9.22
2023-01-13T00:13:49.499Z,9.16
2023-01-13T00:14:49.548Z,9.19
2023-01-13T00:15:49.478Z,9.18
2023-01-13T00:16:49.466Z,9.26
2023-01-13T00:17:49.846Z,9.23
2023-01-13T00:18:49.481Z,9.15
2023-01-13T00:19:49.534Z,9.24
2023-01-13T00:20:49.434Z,9.18
2023-01-13T00:21:49.426Z,9.19
2023-01-13T00:22:49.425Z,9.27
2023-01-13T00:23:49.436Z,9.24
2023-01-13T00:24:49.422Z,9.23
2023-01-13T00:25:49.477Z,9.12
2023-01-13T00:26:49.415Z,9.06
2023-01-13T00:27:49.395Z,9.14
2023-01-13T00:28:49.411Z,9.03
2023-01-13T00:29:49.376Z,8.96
2023-01-13T00:30:49.449Z,9.12
2023-01-13T00:31:49.418Z,9.03
2023-01-13T00:32:49.355Z,8.99
2023-01-13T00:33:49.444Z,8.93
2023-01-13T00:34:49.378Z,8.99
2023-01-13T00:35:49.393Z,9.06
2023-01-13T00:36:49.340Z,8.95
2023-01-13T00:37:49.328Z,9.06
2023-01-13T00:38:49.684Z,9.09
2023-01-13T00:39:49.346Z,9.14
2023-01-13T00:40:49.322Z,9.19
2023-01-13T00:41:49.344Z,9.11
2023-01-13T00:42:49.323Z,9.06
2023-01-13T00:43:49.294Z,9.08
2023-01-13T00:44:49.296Z,9.14
2023-01-13T00:45:49.317Z,9.15
2023-01-13T00:46:49.316Z,9.09
2023-01-13T00:47:49.265Z,9.11
2023-01-13T00:48:49.276Z,9.09
2023-01-13T00:49:49.243Z,9.12
2023-01-13T00:50:49.276Z,9.06
2023-01-13T00:51:49.257Z,9.06
2023-01-13T00:52:49.239Z,9.09
2023-01-13T00:53:49.281Z,9.12
2023-01-13T00:54:49.235Z,9.06
2023-01-13T00:55:49.221Z,9.01
2023-01-13T00:56:49.232Z,9.03
2023-01-13T00:57:49.214Z,9.04
2023-01-13T00:58:49.179Z,8.98
2023-01-13T00:59:49.685Z,8.96
2023-01-13T01:00:49.249Z,9.03
2023-01-13T01:01:49.493Z,9.01
2023-01-13T01:02:49.230Z,8.99
2023-01-13T01:03:49.171Z,8.96
2023-01-13T01:04:49.183Z,9.04
2023-01-13T01:05:49.154Z,9.04
2023-01-13T01:06:49.147Z,9.03
2023-01-13T01:07:49.139Z,9.06
2023-01-13T01:08:49.198Z,9.03
2023-01-13T01:09:49.110Z,9.04
2023-01-13T01:10:49.122Z,9.01
2023-01-13T01:11:49.122Z,9.08
2023-01-13T01:12:49.097Z,9.04
2023-01-13T01:13:49.849Z,8.99
2023-01-13T01:14:49.232Z,9.04
2023-01-13T01:15:49.196Z,9.06
2023-01-13T01:16:49.068Z,9.14
2023-01-13T01:17:49.130Z,9.03
2023-01-13T01:18:49.092Z,8.99
2023-01-13T01:19:49.088Z,8.96
2023-01-13T01:20:49.090Z,8.95
2023-01-13T01:21:49.041Z,9.01
2023-01-13T01:22:49.051Z,9.03
2023-01-13T01:23:49.096Z,8.98
2023-01-13T01:24:49.028Z,9.01
2023-01-13T01:25:49.013Z,8.92
2023-01-13T01:26:48.994Z,8.96
2023-01-13T01:27:49.042Z,9.03
2023-01-13T01:28:49.008Z,8.98
2023-01-13T01:29:49.024Z,8.98
2023-01-13T01:30:48.984Z,8.96
2023-01-13T01:31:48.987Z,8.95
2023-01-13T01:32:48.975Z,9.11
2023-01-13T01:33:48.961Z,9.06
2023-01-13T01:34:48.941Z,9.06
2023-01-13T01:35:48.954Z,9.09
2023-01-13T01:36:48.968Z,9.09
2023-01-13T01:37:48.931Z,9.09
2023-01-13T01:38:48.977Z,9.06
2023-01-13T01:39:48.940Z,9.11
2023-01-13T01:40:48.935Z,9.04
2023-01-13T01:41:48.914Z,9.11
2023-01-13T01:42:48.892Z,9.06
2023-01-13T01:43:48.913Z,9.11
2023-01-13T01:44:50.661Z,9.11
2023-01-13T01:45:48.891Z,9.18
2023-01-13T01:46:48.920Z,9.19
2023-01-13T01:47:48.872Z,9.23
2023-01-13T01:48:48.859Z,9.24
2023-01-13T01:49:48.925Z,9.12
2023-01-13T01:50:48.866Z,9.18
2023-01-13T01:51:48.864Z,9.22
2023-01-13T01:52:48.862Z,9.24
2023-01-13T01:53:48.831Z,9.18
2023-01-13T01:54:48.829Z,9.18
2023-01-13T01:55:48.818Z,9.24
2023-01-13T01:56:48.831Z,9.29
2023-01-13T01:57:48.815Z,9.27
2023-01-13T01:58:48.800Z,9.22
2023-01-13T01:59:48.885Z,9.26
2023-01-13T02:00:48.832Z,9.30
2023-01-13T02:01:48.936Z,9.33
2023-01-13T02:02:48.901Z,9.32
2023-01-13T02:03:48.756Z,9.27
2023-01-13T02:04:48.754Z,9.33
2023-01-13T02:05:48.986Z,9.40
2023-01-13T02:06:48.759Z,9.30
2023-01-13T02:07:48.743Z,9.29
2023-01-13T02:08:48.745Z,9.37
2023-01-13T02:09:48.758Z,9.33
2023-01-13T02:10:48.708Z,9.34
2023-01-13T02:11:48.701Z,9.37
2023-01-13T02:12:48.779Z,9.29
2023-01-13T02:13:48.687Z,9.24
2023-01-13T02:14:48.699Z,9.30
2023-01-13T02:15:48.710Z,9.19
2023-01-13T02:16:48.665Z,9.32
2023-01-13T02:17:48.741Z,9.27
2023-01-13T02:18:48.669Z,9.45
2023-01-13T02:19:48.644Z,9.29
2023-01-13T02:20:48.636Z,9.33
2023-01-13T02:21:48.669Z,9.44
2023-01-13T02:22:48.797Z,9.40
2023-01-13T02:23:48.623Z,9.37
2023-01-13T02:24:48.618Z,9.42
2023-01-13T02:25:48.622Z,9.48
2023-01-13T02:26:48.586Z,9.34
2023-01-13T02:27:48.583Z,9.51
2023-01-13T02:28:48.579Z,9.41
2023-01-13T02:29:48.594Z,9.44
2023-01-13T02:30:48.656Z,9.51
2023-01-13T02:31:48.675Z,9.47
2023-01-13T02:32:48.561Z,9.45
2023-01-13T02:33:48.537Z,9.47
2023-01-13T02:34:48.557Z,9.42
2023-01-13T02:35:48.562Z,9.44
2023-01-13T02:36:48.551Z,9.36
2023-01-13T02:37:48.535Z,9.41
2023-01-13T02:38:48.518Z,9.44
2023-01-13T02:39:48.525Z,9.37
2023-01-13T02:40:48.505Z,9.36
2023-01-13T02:41:48.497Z,9.36
2023-01-13T02:42:48.504Z,9.45
2023-01-13T02:43:48.476Z,9.26
2023-01-13T02:44:48.476Z,9.36
2023-01-13T02:45:48.527Z,9.34
2023-01-13T02:46:48.459Z,9.47
2023-01-13T02:47:48.508Z,9.42
2023-01-13T02:48:48.456Z,9.42
2023-01-13T02:49:48.439Z,9.41
2023-01-13T02:50:48.429Z,9.41
2023-01-13T02:51:48.421Z,9.33
2023-01-13T02:52:48.421Z,9.33
2023-01-13T02:53:48.430Z,9.42
2023-01-13T02:54:48.410Z,9.29
2023-01-13T02:55:48.604Z,9.47
2023-01-13T02:56:48.382Z,9.42
2023-01-13T02:57:48.389Z,9.40
2023-01-13T02:58:48.374Z,9.40
2023-01-13T02:59:48.393Z,9.42
2023-01-13T03:00:48.468Z,9.45
2023-01-13T03:01:48.503Z,9.41
2023-01-13T03:02:48.478Z,9.45
2023-01-13T03:03:48.369Z,9.42
2023-01-13T03:04:48.370Z,9.44
2023-01-13T03:05:48.349Z,9.55
2023-01-13T03:06:48.605Z,9.50
2023-01-13T03:07:48.347Z,9.62
2023-01-13T03:08:48.335Z,9.47
2023-01-13T03:09:48.318Z,9.50
2023-01-13T03:10:48.306Z,9.48
2023-01-13T03:11:48.283Z,9.54
2023-01-13T03:12:48.328Z,9.57
2023-01-13T03:13:48.278Z,9.51
2023-01-13T03:14:48.294Z,9.42
2023-01-13T03:15:48.290Z,9.44
2023-01-13T03:16:48.314Z,9.50
2023-01-13T03:17:48.259Z,9.47
2023-01-13T03:18:48.254Z,9.54
2023-01-13T03:19:48.333Z,9.54
2023-01-13T03:20:48.262Z,9.54
2023-01-13T03:21:48.234Z,9.55
2023-01-13T03:22:48.298Z,9.48
2023-01-13T03:23:48.247Z,9.54
2023-01-13T03:24:48.221Z,9.65
2023-01-13T03:25:48.202Z,9.54
2023-01-13T03:26:48.228Z,9.54
2023-01-13T03:27:48.185Z,9.51
2023-01-13T03:28:48.185Z,9.52
2023-01-13T03:29:48.193Z,9.57
2023-01-13T03:30:48.265Z,9.55
2023-01-13T03:31:48.178Z,9.51
2023-01-13T03:32:48.149Z,9.45
2023-01-13T03:33:48.126Z,9.48
2023-01-13T03:34:48.189Z,9.42
2023-01-13T03:35:48.167Z,9.44
2023-01-13T03:36:48.114Z,9.48
2023-01-13T03:37:48.139Z,9.34
2023-01-13T03:38:48.105Z,9.14
2023-01-13T03:39:48.084Z,9.14
2023-01-13T03:40:48.167Z,8.96
2023-01-13T03:41:48.084Z,8.92
2023-01-13T03:42:48.088Z,8.78
2023-01-13T03:43:48.078Z,8.70
2023-01-13T03:44:48.846Z,8.67
2023-01-13T03:45:48.084Z,8.65
2023-01-13T03:46:48.082Z,8.72
2023-01-13T03:47:48.407Z,8.65
2023-01-13T03:48:48.057Z,8.55
2023-01-13T03:49:48.045Z,8.50
2023-01-13T03:50:48.022Z,8.38
2023-01-13T03:51:48.052Z,8.59
2023-01-13T03:52:48.020Z,8.52
2023-01-13T03:53:48.016Z,8.50
2023-01-13T03:54:48.010Z,8.41
2023-01-13T03:55:47.990Z,8.39
2023-01-13T03:56:48.847Z,8.37
2023-01-13T03:57:48.035Z,8.46
2023-01-13T03:58:47.965Z,8.38
2023-01-13T03:59:47.951Z,8.17
2023-01-13T04:00:47.979Z,8.42
2023-01-13T04:01:48.133Z,8.28
2023-01-13T04:02:48.051Z,8.38
2023-01-13T04:03:48.039Z,8.44
2023-01-13T04:04:47.937Z,8.28
2023-01-13T04:05:47.958Z,8.35
2023-01-13T04:06:47.926Z,8.28
2023-01-13T04:07:47.930Z,8.37
2023-01-13T04:08:47.905Z,8.32
2023-01-13T04:09:47.915Z,8.31
2023-01-13T04:10:47.899Z,8.23
2023-01-13T04:11:47.889Z,8.26
2023-01-13T04:12:47.882Z,8.29
2023-01-13T04:13:47.852Z,8.35
2023-01-13T04:14:47.875Z,8.31
2023-01-13T04:15:47.946Z,8.35
2023-01-13T04:16:47.889Z,8.32
2023-01-13T04:17:47.914Z,8.26
2023-01-13T04:18:47.841Z,8.29
2023-01-13T04:19:47.844Z,8.19
2023-01-13T04:20:47.930Z,8.28
2023-01-13T04:21:47.820Z,8.26
2023-01-13T04:22:47.794Z,8.26
2023-01-13T04:23:47.838Z,8.31
2023-01-13T04:24:47.844Z,8.28
2023-01-13T04:25:47.810Z,8.28
2023-01-13T04:26:47.784Z,8.31
2023-01-13T04:27:47.817Z,8.29
2023-01-13T04:28:47.766Z,8.26
2023-01-13T04:29:47.775Z,8.35
2023-01-13T04:30:47.892Z,8.37
2023-01-13T04:31:47.751Z,8.29
2023-01-13T04:32:47.747Z,8.26
2023-01-13T04:33:47.731Z,8.34
2023-01-13T04:34:47.745Z,8.34
2023-01-13T04:35:47.727Z,8.26
2023-01-13T04:36:47.699Z,8.32
2023-01-13T04:37:47.704Z,8.26
2023-01-13T04:38:47.694Z,8.21
2023-01-13T04:39:47.729Z,8.23
2023-01-13T04:40:47.697Z,8.24
2023-01-13T04:41:47.691Z,8.37
2023-01-13T04:42:47.789Z,8.31
2023-01-13T04:43:47.721Z,8.34
2023-01-13T04:44:47.659Z,8.41
2023-01-13T04:45:48.088Z,8.37
2023-01-13T04:46:47.644Z,8.31
2023-01-13T04:47:47.657Z,8.32
2023-01-13T04:48:47.640Z,8.34
2023-01-13T04:49:47.609Z,8.23
2023-01-13T04:50:47.641Z,8.29
2023-01-13T04:51:47.650Z,8.16
2023-01-13T04:52:47.608Z,8.13
2023-01-13T04:53:47.583Z,7.99
2023-01-13T04:54:47.587Z,8.05
2023-01-13T04:55:47.627Z,8.04
2023-01-13T04:56:47.588Z,8.04
2023-01-13T04:57:47.597Z,7.98
2023-01-13T04:58:47.596Z,7.95
2023-01-13T04:59:47.559Z,7.94
2023-01-13T05:00:47.573Z,7.84
2023-01-13T05:01:47.613Z,7.91
2023-01-13T05:02:47.544Z,7.87
2023-01-13T05:03:47.539Z,7.98
2023-01-13T05:04:47.604Z,7.91
2023-01-13T05:05:47.539Z,7.86
2023-01-13T05:06:47.552Z,7.87
2023-01-13T05:07:47.517Z,7.80
2023-01-13T05:08:47.483Z,7.81
2023-01-13T05:09:47.488Z,7.87
2023-01-13T05:10:47.491Z,7.80
2023-01-13T05:11:47.493Z,7.74
2023-01-13T05:12:47.485Z,7.78
2023-01-13T05:13:47.477Z,7.73
2023-01-13T05:14:47.465Z,7.69
2023-01-13T05:15:47.580Z,7.69
2023-01-13T05:16:47.443Z,7.61
2023-01-13T05:17:47.449Z,7.66
2023-01-13T05:18:47.449Z,7.62
2023-01-13T05:19:47.427Z,7.60
2023-01-13T05:20:47.453Z,7.61
2023-01-13T05:21:47.406Z,7.66
2023-01-13T05:22:47.433Z,7.57
2023-01-13T05:23:47.408Z,7.60
2023-01-13T05:24:47.395Z,7.52
2023-01-13T05:25:47.451Z,7.58
2023-01-13T05:26:47.388Z,7.49
2023-01-13T05:27:47.419Z,7.50
2023-01-13T05:28:47.392Z,7.43
2023-01-13T05:29:47.352Z,7.42
2023-01-13T05:30:47.490Z,7.52
2023-01-13T05:31:47.351Z,7.46
2023-01-13T05:32:47.357Z,7.42
2023-01-13T05:33:47.353Z,7.40
2023-01-13T05:34:47.345Z,7.31
2023-01-13T05:35:47.572Z,7.36
2023-01-13T05:36:47.336Z,7.37
2023-01-13T05:37:47.331Z,7.36
2023-01-13T05:38:47.320Z,7.37
2023-01-13T05:39:47.317Z,7.44
2023-01-13T05:40:47.319Z,7.36
2023-01-13T05:41:47.275Z,7.37
2023-01-13T05:42:47.273Z,7.34
2023-01-13T05:43:47.330Z,7.37
2023-01-13T05:44:47.293Z,7.39
2023-01-13T05:45:47.257Z,7.36
2023-01-13T05:46:47.281Z,7.44
2023-01-13T05:47:47.234Z,7.37
2023-01-13T05:48:47.276Z,7.29
2023-01-13T05:49:47.233Z,7.36
2023-01-13T05:50:47.219Z,7.31
2023-01-13T05:51:47.221Z,7.37
2023-01-13T05:52:47.208Z,7.28
2023-01-13T05:53:47.223Z,7.34
2023-01-13T05:54:47.219Z,7.28
2023-01-13T05:55:47.237Z,7.33
2023-01-13T05:56:47.193Z,7.31
2023-01-13T05:57:47.232Z,7.33
2023-01-13T05:58:47.302Z,7.25
2023-01-13T05:59:47.180Z,7.31
2023-01-13T06:00:47.200Z,7.34
2023-01-13T06:01:47.184Z,7.36
2023-01-13T06:02:47.162Z,7.33
2023-01-13T06:03:47.183Z,7.31
2023-01-13T06:04:47.190Z,7.43
2023-01-13T06:05:47.137Z,7.25
2023-01-13T06:06:47.141Z,7.33
2023-01-13T06:07:47.110Z,7.39
2023-01-13T06:08:47.148Z,7.39
2023-01-13T06:09:47.122Z,7.43
2023-01-13T06:10:47.122Z,7.43
2023-01-13T06:11:47.128Z,7.40
2023-01-13T06:12:47.128Z,7.36
2023-01-13T06:13:47.073Z,7.40
2023-01-13T06:14:47.112Z,7.40
2023-01-13T06:15:47.151Z,7.47
2023-01-13T06:16:47.073Z,7.34
2023-01-13T06:17:47.088Z,7.31
2023-01-13T06:18:47.289Z,7.40
2023-01-13T06:19:47.057Z,7.44
2023-01-13T06:20:47.111Z,7.36
2023-01-13T06:21:47.052Z,7.39
2023-01-13T06:22:47.050Z,7.46
2023-01-13T06:23:47.046Z,7.43
2023-01-13T06:24:47.027Z,7.43
2023-01-13T06:25:47.011Z,7.46
2023-01-13T06:26:47.033Z,7.42
2023-01-13T06:27:46.983Z,7.43
2023-01-13T06:28:47.022Z,7.39
2023-01-13T06:29:46.972Z,7.37
2023-01-13T06:30:46.978Z,7.46
2023-01-13T06:31:47.109Z,7.29
2023-01-13T06:32:46.998Z,7.40
2023-01-13T06:33:46.966Z,7.40
2023-01-13T06:34:46.995Z,7.33
2023-01-13T06:35:46.940Z,7.36
2023-01-13T06:36:46.972Z,7.33
2023-01-13T06:37:46.939Z,7.33
2023-01-13T06:38:46.929Z,7.34
2023-01-13T06:39:46.929Z,7.37
2023-01-13T06:40:46.949Z,7.39
2023-01-13T06:41:46.958Z,7.37
2023-01-13T06:42:46.923Z,7.31
2023-01-13T06:43:46.903Z,7.33
2023-01-13T06:44:47.049Z,7.43
2023-01-13T06:45:46.909Z,7.39
2023-01-13T06:46:46.946Z,7.34
2023-01-13T06:47:46.912Z,7.29
2023-01-13T06:48:46.992Z,7.31
2023-01-13T06:49:46.922Z,7.34
2023-01-13T06:50:46.887Z,7.36
2023-01-13T06:51:46.897Z,7.22
2023-01-13T06:52:46.858Z,7.28
2023-01-13T06:53:46.895Z,7.31
2023-01-13T06:54:46.880Z,7.21
2023-01-13T06:55:46.832Z,7.29
2023-01-13T06:56:46.901Z,7.16
2023-01-13T06:57:46.798Z,7.15
2023-01-13T06:58:46.814Z,7.10
2023-01-13T06:59:46.815Z,7.10
2023-01-13T07:00:46.875Z,7.15
2023-01-13T07:01:46.984Z,7.06
2023-01-13T07:02:46.896Z,7.13
2023-01-13T07:03:46.884Z,7.07
2023-01-13T07:04:46.895Z,7.19
2023-01-13T07:05:46.776Z,7.04
2023-01-13T07:06:46.786Z,7.11
2023-01-13T07:07:46.752Z,7.03
2023-01-13T07:08:46.747Z,7.10
2023-01-13T07:09:46.745Z,7.00
2023-01-13T07:10:46.749Z,6.99
2023-01-13T07:11:46.806Z,7.01
2023-01-13T07:12:46.753Z,6.97
2023-01-13T07:13:46.736Z,6.81
2023-01-13T07:14:46.754Z,6.83
2023-01-13T07:15:46.691Z,6.92
2023-01-13T07:16:46.802Z,6.99
2023-01-13T07:17:46.684Z,6.93
2023-01-13T07:18:47.002Z,6.81
2023-01-13T07:19:46.725Z,6.99
2023-01-13T07:20:46.783Z,6.92
2023-01-13T07:21:46.646Z,6.85
2023-01-13T07:22:46.685Z,6.96
2023-01-13T07:23:46.651Z,6.92
2023-01-13T07:24:46.631Z,6.97
2023-01-13T07:25:46.665Z,7.00
2023-01-13T07:26:46.652Z,6.99
2023-01-13T07:27:46.615Z,6.97
2023-01-13T07:28:46.639Z,7.01
2023-01-13T07:29:46.600Z,6.99
2023-01-13T07:30:46.619Z,7.03
2023-01-13T07:31:49.739Z,6.99
2023-01-13T07:32:46.615Z,7.00
2023-01-13T07:33:46.605Z,7.03
2023-01-13T07:34:46.587Z,6.91
2023-01-13T07:35:46.580Z,6.91
2023-01-13T07:36:46.610Z,7.01
2023-01-13T07:37:46.605Z,6.96
2023-01-13T07:38:46.543Z,6.97
2023-01-13T07:39:46.562Z,6.93
2023-01-13T07:40:46.538Z,7.03
2023-01-13T07:41:46.563Z,7.01
2023-01-13T07:42:46.531Z,6.91
2023-01-13T07:43:46.501Z,7.04
2023-01-13T07:44:46.532Z,6.91
2023-01-13T07:45:46.561Z,6.93
2023-01-13T07:46:46.513Z,6.99
2023-01-13T07:47:46.490Z,6.86
2023-01-13T07:48:46.472Z,6.97
2023-01-13T07:49:46.487Z,6.86
2023-01-13T07:50:46.502Z,6.91
2023-01-13T07:51:46.510Z,6.96
2023-01-13T07:52:46.460Z,7.00
2023-01-13T07:53:46.463Z,6.82
2023-01-13T07:54:46.450Z,6.88
2023-01-13T07:55:46.509Z,6.93
2023-01-13T07:56:46.436Z,6.88
2023-01-13T07:57:46.426Z,6.96
2023-01-13T07:58:46.422Z,6.92
2023-01-13T07:59:46.410Z,6.85
2023-01-13T08:00:46.477Z,6.92
2023-01-13T08:01:46.602Z,7.00
2023-01-13T08:02:46.434Z,6.81
2023-01-13T08:03:46.395Z,6.91
2023-01-13T08:04:46.386Z,6.86
2023-01-13T08:05:46.391Z,6.82
2023-01-13T08:06:46.375Z,6.92
2023-01-13T08:07:46.423Z,6.92
2023-01-13T08:08:46.353Z,7.03
2023-01-13T08:09:46.389Z,7.00
2023-01-13T08:10:46.378Z,7.07
2023-01-13T08:11:46.334Z,7.13
2023-01-13T08:12:53.798Z,7.18
2023-01-13T08:13:47.325Z,7.24
2023-01-13T08:14:46.309Z,7.26
2023-01-13T08:15:46.352Z,7.22
2023-01-13T08:16:46.418Z,7.31
2023-01-13T08:17:46.303Z,7.33
2023-01-13T08:18:46.311Z,7.40
2023-01-13T08:19:46.275Z,7.43
2023-01-13T08:20:46.292Z,7.39
2023-01-13T08:21:46.278Z,7.28
2023-01-13T08:22:46.280Z,7.42
2023-01-13T08:23:46.349Z,7.46
2023-01-13T08:24:46.323Z,7.49
2023-01-13T08:25:46.275Z,7.54
2023-01-13T08:26:46.306Z,7.83
2023-01-13T08:27:46.264Z,7.88
2023-01-13T08:28:46.277Z,8.04
2023-01-13T08:29:46.240Z,8.35
2023-01-13T08:30:46.317Z,8.24
2023-01-13T08:31:46.219Z,8.34
2023-01-13T08:32:46.211Z,8.49
2023-01-13T08:33:46.185Z,8.44
2023-01-13T08:34:46.196Z,8.56
2023-01-13T08:35:46.224Z,8.57
2023-01-13T08:36:46.179Z,8.39
2023-01-13T08:37:46.190Z,8.57
2023-01-13T08:38:46.191Z,8.63
2023-01-13T08:39:46.169Z,8.55
2023-01-13T08:40:46.200Z,8.55
2023-01-13T08:41:46.144Z,8.52
2023-01-13T08:42:48.502Z,8.55
2023-01-13T08:43:46.166Z,8.59
2023-01-13T08:44:46.152Z,8.57
2023-01-13T08:45:46.254Z,8.52
2023-01-13T08:46:46.125Z,8.49
2023-01-13T08:47:46.950Z,8.57
2023-01-13T08:48:46.096Z,8.50
2023-01-13T08:49:46.097Z,8.46
2023-01-13T08:50:46.101Z,8.44
2023-01-13T08:51:46.091Z,8.44
2023-01-13T08:52:46.088Z,8.34
2023-01-13T08:53:46.065Z,8.34
2023-01-13T08:54:46.092Z,8.29
2023-01-13T08:55:46.106Z,8.26
2023-01-13T08:56:46.130Z,8.23
2023-01-13T08:57:46.323Z,8.50
2023-01-13T08:58:46.037Z,8.63
2023-01-13T08:59:46.015Z,8.75
2023-01-13T09:00:46.044Z,8.81
2023-01-13T09:01:46.315Z,8.75
2023-01-13T09:02:46.039Z,8.93
2023-01-13T09:03:46.017Z,9.15
2023-01-13T09:04:46.087Z,9.12
2023-01-13T09:05:45.988Z,9.23
2023-01-13T09:06:45.987Z,9.22
2023-01-13T09:07:45.983Z,8.95
2023-01-13T09:08:46.014Z,9.08
2023-01-13T09:09:45.938Z,8.98
2023-01-13T09:10:45.943Z,8.98
2023-01-13T09:11:45.975Z,9.18
2023-01-13T09:12:45.947Z,9.08
2023-01-13T09:13:45.972Z,9.15
2023-01-13T09:14:45.985Z,9.23
2023-01-13T09:15:46.056Z,9.47
2023-01-13T09:16:45.919Z,9.42
2023-01-13T09:17:45.927Z,9.55
2023-01-13T09:18:45.923Z,9.62
2023-01-13T09:19:45.886Z,9.75
2023-01-13T09:20:45.914Z,9.70
2023-01-13T09:21:45.981Z,9.81
2023-01-13T09:22:45.888Z,9.91
2023-01-13T09:23:45.871Z,9.81
2023-01-13T09:24:45.905Z,9.63
2023-01-13T09:25:45.867Z,9.65
2023-01-13T09:26:45.965Z,9.69
2023-01-13T09:27:45.900Z,9.85
2023-01-13T09:28:45.846Z,9.98
2023-01-13T09:29:45.823Z,9.94
2023-01-13T09:30:45.855Z,10.05
2023-01-13T09:31:45.880Z,10.03
2023-01-13T09:32:45.862Z,10.09
2023-01-13T09:33:45.788Z,10.16
2023-01-13T09:34:45.776Z,10.10
2023-01-13T09:35:45.788Z,9.94
2023-01-13T09:36:45.774Z,9.96
2023-01-13T09:37:45.795Z,10.05
2023-01-13T09:38:45.792Z,10.16
2023-01-13T09:39:45.785Z,10.16
2023-01-13T09:40:45.795Z,10.12
2023-01-13T09:41:45.748Z,10.18
2023-01-13T09:42:45.762Z,10.05
2023-01-13T09:43:45.757Z,9.84
2023-01-13T09:44:45.724Z,9.94
2023-01-13T09:45:45.699Z,10.17
2023-01-13T09:46:45.771Z,10.30
2023-01-13T09:47:45.700Z,10.38
2023-01-13T09:48:45.692Z,10.49
2023-01-13T09:49:45.736Z,10.65
2023-01-13T09:50:45.683Z,10.67
2023-01-13T09:51:45.805Z,10.62
2023-01-13T09:52:45.748Z,10.52
2023-01-13T09:53:45.634Z,10.41
2023-01-13T09:54:45.682Z,10.14
2023-01-13T09:55:45.656Z,9.98
2023-01-13T09:56:45.627Z,10.02
2023-01-13T09:57:45.642Z,10.14
2023-01-13T09:58:45.659Z,10.02
2023-01-13T09:59:45.628Z,9.93
2023-01-13T10:00:45.630Z,10.03
2023-01-13T10:01:45.607Z,9.93
2023-01-13T10:02:45.600Z,9.87
2023-01-13T10:03:45.655Z,9.94
2023-01-13T10:04:45.655Z,10.02
2023-01-13T10:05:45.578Z,10.14
2023-01-13T10:06:45.579Z,10.48
2023-01-13T10:07:45.734Z,10.73
2023-01-13T10:08:45.564Z,10.49
2023-01-13T10:09:45.568Z,10.34
2023-01-13T10:10:45.549Z,10.39
2023-01-13T10:11:45.606Z,10.36
2023-01-13T10:12:45.533Z,10.17
2023-01-13T10:13:45.591Z,9.98
2023-01-13T10:14:45.508Z,9.77
2023-01-13T10:15:45.645Z,9.70
2023-01-13T10:16:45.505Z,9.57
2023-01-13T10:17:45.478Z,9.41
2023-01-13T10:18:45.490Z,9.30
2023-01-13T10:19:45.514Z,9.18
2023-01-13T10:20:45.491Z,9.15
2023-01-13T10:21:45.441Z,9.01
2023-01-13T10:22:45.466Z,8.95
2023-01-13T10:23:45.467Z,9.08
2023-01-13T10:24:45.443Z,8.86
2023-01-13T10:25:45.629Z,8.90
2023-01-13T10:26:45.450Z,8.88
2023-01-13T10:27:45.416Z,8.88
2023-01-13T10:28:45.463Z,8.80
2023-01-13T10:29:45.443Z,8.75
2023-01-13T10:30:45.411Z,8.71
2023-01-13T10:31:45.507Z,8.78
2023-01-13T10:32:45.400Z,8.85
2023-01-13T10:33:45.442Z,8.74
2023-01-13T10:34:45.386Z,8.72
2023-01-13T10:35:45.375Z,8.81
2023-01-13T10:36:45.358Z,8.92
2023-01-13T10:37:45.347Z,8.90
2023-01-13T10:38:45.354Z,8.98
2023-01-13T10:39:45.321Z,9.09
2023-01-13T10:40:45.358Z,9.06
2023-01-13T10:41:45.304Z,9.14
2023-01-13T10:42:45.320Z,9.16
2023-01-13T10:43:45.330Z,9.23
2023-01-13T10:44:45.297Z,9.16
2023-01-13T10:45:45.287Z,9.19
2023-01-13T10:46:45.350Z,9.19
2023-01-13T10:47:45.309Z,9.16
2023-01-13T10:48:45.267Z,9.11
2023-01-13T10:49:45.260Z,9.09
2023-01-13T10:50:45.261Z,9.09
2023-01-13T10:51:45.267Z,8.95
2023-01-13T10:52:45.243Z,8.86
2023-01-13T10:53:45.302Z,8.88
2023-01-13T10:54:45.228Z,8.80
2023-01-13T10:55:45.228Z,8.83
2023-01-13T10:56:45.218Z,8.89
2023-01-13T10:57:45.213Z,8.93
2023-01-13T10:58:45.183Z,8.95
2023-01-13T10:59:45.226Z,9.01
2023-01-13T11:00:45.192Z,9.01
2023-01-13T11:01:45.351Z,8.93
2023-01-13T11:02:45.237Z,8.83
2023-01-13T11:03:45.218Z,8.93
2023-01-13T11:04:45.302Z,8.81
2023-01-13T11:05:45.178Z,8.81
2023-01-13T11:06:45.142Z,8.86
2023-01-13T11:07:45.132Z,8.88
2023-01-13T11:08:45.342Z,8.85
2023-01-13T11:09:45.134Z,8.99
2023-01-13T11:10:45.136Z,8.99
2023-01-13T11:11:45.131Z,9.06
2023-01-13T11:12:45.102Z,9.12
2023-01-13T11:13:45.090Z,9.14
2023-01-13T11:14:45.111Z,9.06
2023-01-13T11:15:45.193Z,9.11
2023-01-13T11:16:53.095Z,9.08
2023-01-13T11:17:46.078Z,9.19
2023-01-13T11:18:45.073Z,9.16
2023-01-13T11:19:45.102Z,9.01
2023-01-13T11:20:45.058Z,9.03
2023-01-13T11:21:45.056Z,9.09
2023-01-13T11:22:45.058Z,9.03
2023-01-13T11:23:45.041Z,9.01
2023-01-13T11:24:45.042Z,8.99
2023-01-13T11:25:45.023Z,8.95
2023-01-13T11:26:45.037Z,8.93
2023-01-13T11:27:44.996Z,9.06
2023-01-13T11:28:45.017Z,9.14
2023-01-13T11:29:44.999Z,9.18
2023-01-13T11:30:44.986Z,9.14
2023-01-13T11:31:45.062Z,9.22
2023-01-13T11:32:44.983Z,9.16
2023-01-13T11:33:44.964Z,9.24
2023-01-13T11:34:45.015Z,9.32
2023-01-13T11:35:45.004Z,9.41
2023-01-13T11:36:44.959Z,9.51
2023-01-13T11:37:44.967Z,9.57
2023-01-13T11:38:44.938Z,9.36
2023-01-13T11:39:44.924Z,9.50
2023-01-13T11:40:44.942Z,9.44
2023-01-13T11:41:44.915Z,9.34
2023-01-13T11:42:45.008Z,9.37
2023-01-13T11:43:44.904Z,9.37
2023-01-13T11:44:44.889Z,9.29
2023-01-13T11:45:44.870Z,9.29
2023-01-13T11:46:44.945Z,9.24
2023-01-13T11:47:44.929Z,9.26
2023-01-13T11:48:44.957Z,9.11
2023-01-13T11:49:44.862Z,9.23
2023-01-13T11:50:44.845Z,9.26
2023-01-13T11:51:44.870Z,9.27
2023-01-13T11:52:44.922Z,9.29
2023-01-13T11:53:44.851Z,9.51
2023-01-13T11:54:44.842Z,9.42
2023-01-13T11:55:44.821Z,9.52
2023-01-13T11:56:44.811Z,9.60
2023-01-13T11:57:44.806Z,9.84
2023-01-13T11:58:50.592Z,9.87
2023-01-13T11:59:45.823Z,10.08
2023-01-13T12:00:44.797Z,10.06
2023-01-13T12:01:44.828Z,9.91
2023-01-13T12:02:44.796Z,9.85
2023-01-13T12:03:44.788Z,9.73
2023-01-13T12:04:44.768Z,9.63
2023-01-13T12:05:44.826Z,9.54
2023-01-13T12:06:44.764Z,9.41
2023-01-13T12:07:44.748Z,9.47
2023-01-13T12:08:44.750Z,9.51
2023-01-13T12:09:44.787Z,9.42
2023-01-13T12:10:44.771Z,9.44
2023-01-13T12:11:44.768Z,9.34
2023-01-13T12:12:44.714Z,9.26
2023-01-13T12:13:44.703Z,9.36
2023-01-13T12:14:44.710Z,9.24
2023-01-13T12:15:44.665Z,9.30
2023-01-13T12:16:44.841Z,9.33
2023-01-13T12:17:44.669Z,9.45
2023-01-13T12:18:44.674Z,9.37
2023-01-13T12:19:44.644Z,9.40
2023-01-13T12:20:44.652Z,9.41
2023-01-13T12:21:44.631Z,9.34
2023-01-13T12:22:44.661Z,9.41
2023-01-13T12:23:44.633Z,9.40
2023-01-13T12:24:44.647Z,9.36
2023-01-13T12:25:44.609Z,9.45
2023-01-13T12:26:44.589Z,9.37
2023-01-13T12:27:47.204Z,9.41
2023-01-13T12:28:44.663Z,9.45
2023-01-13T12:29:44.575Z,9.30
2023-01-13T12:30:44.570Z,9.23
2023-01-13T12:31:44.631Z,9.24
2023-01-13T12:32:44.567Z,9.29
2023-01-13T12:33:44.844Z,9.30
2023-01-13T12:34:44.590Z,9.23
2023-01-13T12:35:44.600Z,9.32
2023-01-13T12:36:44.533Z,9.40
2023-01-13T12:37:44.523Z,9.30
2023-01-13T12:38:44.538Z,9.51
2023-01-13T12:39:44.532Z,9.60
2023-01-13T12:40:44.547Z,9.77
2023-01-13T12:41:44.480Z,9.85
2023-01-13T12:42:44.490Z,10.08
2023-01-13T12:43:44.497Z,10.30
2023-01-13T12:44:44.480Z,10.34
2023-01-13T12:45:44.516Z,10.52
2023-01-13T12:46:44.479Z,10.39
2023-01-13T12:47:44.449Z,10.46
2023-01-13T12:48:44.464Z,10.38
2023-01-13T12:49:44.463Z,10.23
2023-01-13T12:50:44.500Z,10.05
2023-01-13T12:51:44.586Z,10.09
2023-01-13T12:52:44.441Z,10.18
2023-01-13T12:53:44.465Z,10.10
2023-01-13T12:54:44.430Z,10.09
2023-01-13T12:55:44.420Z,10.01
2023-01-13T12:56:44.447Z,9.94
2023-01-13T12:57:44.487Z,9.94
2023-01-13T12:58:44.380Z,9.93
2023-01-13T12:59:44.377Z,9.91
2023-01-13T13:00:44.427Z,9.80
2023-01-13T13:01:44.517Z,9.75
2023-01-13T13:02:44.467Z,9.73
2023-01-13T13:03:44.395Z,9.81
2023-01-13T13:04:44.347Z,9.90
2023-01-13T13:05:44.352Z,9.78
2023-01-13T13:06:44.354Z,9.69
2023-01-13T13:07:44.332Z,9.75
2023-01-13T13:08:44.373Z,9.70
2023-01-13T13:09:44.377Z,9.73
2023-01-13T13:10:44.295Z,9.67
2023-01-13T13:11:44.312Z,9.60
2023-01-13T13:12:44.313Z,9.62
2023-01-13T13:13:44.286Z,9.60
2023-01-13T13:14:44.329Z,9.62
2023-01-13T13:15:44.277Z,9.62
2023-01-13T13:16:44.391Z,9.59