createdAt,value
2018-08-22T00:01:02.479Z,3.13
2018-08-22T00:03:31.457Z,3.87
2018-08-22T00:06:00.401Z,3.40
2018-08-22T00:08:34.501Z,3.50
2018-08-22T00:11:03.478Z,3.53
2018-08-22T00:13:32.522Z,3.57
2018-08-22T00:16:01.449Z,3.47
2018-08-22T00:18:30.709Z,3.87
2018-08-22T00:20:59.622Z,3.53
2018-08-22T00:23:28.622Z,3.10
2018-08-22T00:25:57.636Z,3.27
2018-08-22T00:28:26.613Z,3.33
2018-08-22T00:30:55.583Z,3.50
2018-08-22T00:33:24.521Z,3.57
2018-08-22T00:35:53.498Z,3.20
2018-08-22T00:38:22.481Z,3.23
2018-08-22T00:40:51.456Z,3.47
2018-08-22T00:43:20.431Z,3.43
2018-08-22T00:45:49.382Z,3.60
2018-08-22T00:48:18.398Z,3.60
2018-08-22T00:50:47.387Z,3.67
2018-08-22T00:53:16.397Z,3.40
2018-08-22T00:55:45.395Z,3.77
2018-08-22T00:58:14.343Z,3.77
2018-08-22T01:00:43.326Z,3.70
2018-08-22T01:03:12.211Z,3.57
2018-08-22T01:05:41.178Z,3.67
2018-08-22T01:08:10.200Z,3.50
2018-08-22T01:10:39.147Z,3.80
2018-08-22T01:13:08.158Z,3.87
2018-08-22T01:15:37.195Z,3.97
2018-08-22T01:18:06.178Z,3.80
2018-08-22T01:20:35.418Z,3.70
2018-08-22T01:23:04.418Z,3.70
2018-08-22T01:25:33.332Z,3.80
2018-08-22T01:28:02.338Z,4.10
2018-08-22T01:30:31.302Z,4.03
2018-08-22T01:33:00.280Z,4.10
2018-08-22T01:35:29.221Z,4.17
2018-08-22T01:37:58.193Z,3.77
2018-08-22T01:40:27.177Z,4.43
2018-08-22T01:42:56.170Z,3.97
2018-08-22T01:45:25.138Z,4.20
2018-08-22T01:47:54.086Z,4.07
2018-08-22T01:50:23.076Z,4.10
2018-08-22T01:52:52.061Z,4.60
2018-08-22T01:55:21.018Z,3.90
2018-08-22T01:57:50.032Z,4.33
2018-08-22T02:00:19.018Z,3.93
2018-08-22T02:02:48.338Z,3.87
2018-08-22T02:05:17.521Z,3.83
2018-08-22T02:07:46.498Z,3.57
2018-08-22T02:10:15.541Z,4.20
2018-08-22T02:12:44.538Z,3.20
2018-08-22T02:15:13.567Z,3.83
2018-08-22T02:17:42.559Z,4.23
2018-08-22T02:20:11.487Z,3.57
2018-08-22T02:22:40.445Z,4.10
2018-08-22T02:25:09.418Z,3.80
2018-08-22T02:27:38.420Z,4.00
2018-08-22T02:30:07.368Z,3.73
2018-08-22T02:32:36.279Z,3.80
2018-08-22T02:35:05.361Z,4.10
2018-08-22T02:37:34.409Z,4.23
2018-08-22T02:40:03.402Z,3.90
2018-08-22T02:42:32.320Z,3.93
2018-08-22T02:45:01.230Z,4.13
2018-08-22T02:47:30.265Z,3.53
2018-08-22T02:49:59.262Z,4.13
2018-08-22T02:52:28.416Z,4.27
2018-08-22T02:54:57.462Z,4.50
2018-08-22T02:57:26.414Z,4.10
2018-08-22T02:59:55.387Z,4.33
2018-08-22T03:02:24.383Z,4.40
2018-08-22T03:04:53.309Z,4.27
2018-08-22T03:07:22.260Z,3.77
2018-08-22T03:09:51.259Z,4.07
2018-08-22T03:12:20.238Z,3.80
2018-08-22T03:14:49.353Z,4.50
2018-08-22T03:17:18.685Z,4.00
2018-08-22T03:19:47.677Z,4.47
2018-08-22T03:22:16.777Z,4.37
2018-08-22T03:24:45.959Z,4.17
2018-08-22T03:27:14.854Z,3.63
2018-08-22T03:29:43.761Z,4.07
2018-08-22T03:32:12.762Z,4.13
2018-08-22T03:34:41.711Z,4.33
2018-08-22T03:37:10.699Z,4.93
2018-08-22T03:39:39.741Z,4.43
2018-08-22T03:42:08.862Z,4.40
2018-08-22T03:44:37.895Z,4.33
2018-08-22T03:47:06.919Z,4.53
2018-08-22T03:49:35.958Z,4.40
2018-08-22T03:52:04.930Z,4.53
2018-08-22T03:54:33.903Z,4.00
2018-08-22T03:57:02.868Z,4.37
2018-08-22T03:59:31.809Z,4.30
2018-08-22T04:02:00.876Z,4.17
2018-08-22T04:04:29.868Z,4.20
2018-08-22T04:06:58.843Z,4.20
2018-08-22T04:09:27.822Z,4.80
2018-08-22T04:11:56.810Z,4.20
2018-08-22T04:14:25.778Z,3.87
2018-08-22T04:16:54.801Z,3.90
2018-08-22T04:19:23.797Z,4.80
2018-08-22T04:21:52.873Z,3.80
2018-08-22T04:24:21.840Z,4.00
2018-08-22T04:26:50.827Z,4.17
2018-08-22T04:29:19.800Z,4.20
2018-08-22T04:31:48.782Z,5.07
2018-08-22T04:34:17.761Z,4.57
2018-08-22T04:36:47.318Z,4.10
2018-08-22T04:39:16.338Z,4.40
2018-08-22T04:41:45.298Z,4.43
2018-08-22T04:44:14.241Z,3.50
2018-08-22T04:46:43.286Z,3.53
2018-08-22T04:49:12.228Z,4.30
2018-08-22T04:51:41.168Z,3.97
2018-08-22T04:54:10.160Z,3.77
2018-08-22T04:56:39.107Z,3.60
2018-08-22T04:59:08.115Z,4.00
2018-08-22T05:01:37.084Z,4.40
2018-08-22T05:04:06.212Z,3.90
2018-08-22T05:06:35.284Z,4.40
2018-08-22T05:09:05.261Z,4.13
2018-08-22T05:11:34.276Z,3.80
2018-08-22T05:14:03.289Z,3.83
2018-08-22T05:16:32.599Z,3.60
2018-08-22T05:19:01.532Z,4.10
2018-08-22T05:21:30.528Z,4.03
2018-08-22T05:23:59.545Z,3.90
2018-08-22T05:26:28.518Z,4.20
2018-08-22T05:28:57.497Z,4.00
2018-08-22T05:31:26.518Z,3.70
2018-08-22T05:33:55.489Z,4.50
2018-08-22T05:36:24.490Z,3.97
2018-08-22T05:38:53.549Z,4.10
2018-08-22T05:41:22.566Z,4.03
2018-08-22T05:43:51.538Z,4.97
2018-08-22T05:46:20.618Z,4.80
2018-08-22T05:48:49.931Z,3.43
2018-08-22T05:51:18.916Z,4.30
2018-08-22T05:53:47.826Z,3.73
2018-08-22T05:56:16.793Z,3.87
2018-08-22T05:58:45.919Z,3.97
2018-08-22T06:01:14.910Z,4.10
2018-08-22T06:03:43.956Z,4.03
2018-08-22T06:06:12.955Z,3.80
2018-08-22T06:08:41.954Z,4.70
2018-08-22T06:11:11.021Z,3.80
2018-08-22T06:13:40.947Z,4.33
2018-08-22T06:16:10.012Z,3.80
2018-08-22T06:18:39.075Z,4.10
2018-08-22T06:21:08.210Z,4.40
2018-08-22T06:23:37.261Z,4.40
2018-08-22T06:26:06.559Z,3.90
2018-08-22T06:28:35.516Z,4.30
2018-08-22T06:31:04.480Z,4.10
2018-08-22T06:33:33.543Z,4.37
2018-08-22T06:36:02.522Z,4.00
2018-08-22T06:38:31.484Z,3.37
2018-08-22T06:41:00.559Z,4.30
2018-08-22T06:43:29.608Z,3.93
2018-08-22T06:45:58.588Z,4.07
2018-08-22T06:48:28.347Z,3.90
2018-08-22T06:50:57.292Z,4.07
2018-08-22T06:53:26.339Z,3.47
2018-08-22T06:55:55.405Z,4.07
2018-08-22T06:58:24.407Z,4.00
2018-08-22T07:00:53.443Z,3.67
2018-08-22T07:03:22.520Z,3.70
2018-08-22T07:05:51.533Z,3.70
2018-08-22T07:08:20.520Z,3.20
2018-08-22T07:10:49.582Z,3.93
2018-08-22T07:13:18.542Z,3.83
2018-08-22T07:15:47.646Z,3.30
2018-08-22T07:18:16.691Z,3.50
2018-08-22T07:20:45.705Z,3.43
2018-08-22T07:23:14.688Z,3.30
2018-08-22T07:25:43.718Z,4.00
2018-08-22T07:28:12.711Z,3.30
2018-08-22T07:30:41.760Z,3.13
2018-08-22T07:33:10.826Z,3.40
2018-08-22T07:35:39.801Z,3.13
2018-08-22T07:38:08.737Z,2.90
2018-08-22T07:40:37.899Z,2.77
2018-08-22T07:43:07.379Z,3.03
2018-08-22T07:45:36.408Z,2.77
2018-08-22T07:48:05.422Z,2.73
2018-08-22T07:50:37.739Z,3.03
2018-08-22T07:53:06.762Z,3.00
2018-08-22T07:55:38.447Z,2.90
2018-08-22T07:58:07.516Z,3.07
2018-08-22T08:00:36.518Z,2.63
2018-08-22T08:03:05.608Z,2.77
2018-08-22T08:05:34.858Z,2.60
2018-08-22T08:08:03.901Z,3.17
2018-08-22T08:10:36.788Z,2.73
2018-08-22T08:13:14.343Z,3.50
2018-08-22T08:15:43.366Z,3.27
2018-08-22T08:18:12.327Z,2.70
2018-08-22T08:20:41.261Z,2.87
2018-08-22T08:23:10.209Z,2.80
2018-08-22T08:25:39.288Z,3.37
2018-08-22T08:28:08.403Z,3.60
2018-08-22T08:30:37.425Z,3.23
2018-08-22T08:33:06.345Z,3.20
2018-08-22T08:35:35.265Z,2.70
2018-08-22T08:38:04.314Z,2.50
2018-08-22T08:40:33.368Z,3.00
2018-08-22T08:43:02.893Z,3.00
2018-08-22T08:45:31.929Z,3.20
2018-08-22T08:48:00.937Z,2.90
2018-08-22T08:50:30.021Z,3.27
2018-08-22T08:52:58.998Z,3.20
2018-08-22T08:55:27.966Z,2.80
2018-08-22T08:57:56.877Z,3.33
2018-08-22T09:00:25.832Z,2.80
2018-08-22T09:02:54.861Z,3.03
2018-08-22T09:05:23.845Z,3.33
2018-08-22T09:07:52.841Z,3.43
2018-08-22T09:10:21.807Z,2.83
2018-08-22T09:12:50.857Z,3.00
2018-08-22T09:15:19.843Z,3.00
2018-08-22T09:17:48.880Z,3.03
2018-08-22T09:20:17.923Z,3.00
2018-08-22T09:22:47.039Z,3.10
2018-08-22T09:25:15.994Z,3.00
2018-08-22T09:27:44.918Z,3.10
2018-08-22T09:30:13.920Z,2.80
2018-08-22T09:32:42.825Z,3.30
2018-08-22T09:35:11.908Z,2.83
2018-08-22T09:37:40.898Z,3.50
2018-08-22T09:40:09.946Z,2.90
2018-08-22T09:42:38.997Z,2.83
2018-08-22T09:45:07.961Z,2.93
2018-08-22T09:47:36.937Z,2.63
2018-08-22T09:50:05.950Z,3.20
2018-08-22T09:52:34.979Z,3.07
2018-08-22T09:55:05.610Z,2.87
2018-08-22T09:57:34.706Z,3.30
2018-08-22T10:00:03.823Z,3.33
2018-08-22T10:02:32.751Z,3.33
2018-08-22T10:05:01.701Z,3.33
2018-08-22T10:07:30.704Z,3.90
2018-08-22T10:09:59.730Z,4.03
2018-08-22T10:12:28.674Z,3.50
2018-08-22T10:14:57.608Z,3.37
2018-08-22T10:17:26.506Z,3.47
2018-08-22T10:19:55.499Z,3.23
2018-08-22T10:22:24.580Z,3.80
2018-08-22T10:24:53.537Z,4.10
2018-08-22T10:27:22.414Z,3.20
2018-08-22T10:29:51.448Z,3.80
2018-08-22T10:32:20.480Z,3.90
2018-08-22T10:34:49.356Z,3.50
2018-08-22T10:37:18.394Z,4.23
2018-08-22T10:39:47.394Z,3.70
2018-08-22T10:42:16.298Z,3.70
2018-08-22T10:44:45.263Z,3.63
2018-08-22T10:47:14.241Z,3.83
2018-08-22T10:49:43.238Z,3.50
2018-08-22T10:52:12.192Z,3.27
2018-08-22T10:54:41.223Z,3.50
2018-08-22T10:57:10.280Z,3.60
2018-08-22T10:59:39.129Z,3.70
2018-08-22T11:02:08.077Z,3.93
2018-08-22T11:04:36.962Z,3.67
2018-08-22T11:07:05.970Z,4.17
2018-08-22T11:09:34.950Z,3.60
2018-08-22T11:12:03.861Z,3.70
2018-08-22T11:14:32.939Z,3.27
2018-08-22T11:17:01.915Z,3.85
2018-08-22T11:19:30.925Z,3.77
2018-08-22T11:22:10.651Z,3.20
2018-08-22T11:24:50.488Z,3.87
2018-08-22T11:27:30.401Z,3.63
2018-08-22T11:30:10.209Z,3.67
2018-08-22T11:32:50.015Z,3.70
2018-08-22T11:35:29.733Z,3.45
2018-08-22T11:37:58.711Z,3.62
2018-08-22T11:40:27.659Z,3.47
2018-08-22T11:42:56.658Z,3.65
2018-08-22T11:45:25.560Z,3.60
2018-08-22T11:47:54.538Z,3.90
2018-08-22T11:50:23.516Z,3.22
2018-08-22T11:52:52.498Z,3.40
2018-08-22T11:55:21.479Z,3.72
2018-08-22T11:57:50.448Z,3.67
2018-08-22T12:00:19.398Z,3.40
2018-08-22T12:02:48.350Z,3.98
2018-08-22T12:05:17.280Z,3.98
2018-08-22T12:07:46.269Z,3.65
2018-08-22T12:10:15.216Z,4.03
2018-08-22T12:12:44.258Z,3.92
2018-08-22T12:15:13.300Z,3.65
2018-08-22T12:17:42.758Z,3.60
2018-08-22T12:20:12.575Z,3.60
2018-08-22T12:22:41.483Z,3.40
2018-08-22T12:25:10.479Z,4.00
2018-08-22T12:27:39.490Z,3.60
2018-08-22T12:30:08.387Z,4.00
2018-08-22T12:32:37.321Z,3.92
2018-08-22T12:35:06.489Z,4.30
2018-08-22T12:37:35.489Z,3.77
2018-08-22T12:40:04.733Z,3.72
2018-08-22T12:42:33.768Z,3.85
2018-08-22T12:45:02.754Z,4.20
2018-08-22T12:47:31.685Z,3.70
2018-08-22T12:50:00.603Z,3.70
2018-08-22T12:52:29.563Z,3.92
2018-08-22T12:54:58.476Z,4.08
2018-08-22T12:57:27.463Z,4.05
2018-08-22T12:59:56.443Z,3.98
2018-08-22T13:02:25.488Z,3.98
2018-08-22T13:04:54.507Z,3.45
2018-08-22T13:07:23.438Z,3.98
2018-08-22T13:09:52.439Z,3.50
2018-08-22T13:12:21.352Z,3.92
2018-08-22T13:14:50.431Z,3.15
2018-08-22T13:17:19.400Z,3.90
2018-08-22T13:19:48.462Z,3.70
2018-08-22T13:22:17.427Z,3.60
2018-08-22T13:24:46.534Z,3.83
2018-08-22T13:27:15.662Z,3.80
2018-08-22T13:29:44.721Z,4.05
2018-08-22T13:32:13.777Z,3.83
2018-08-22T13:34:42.740Z,3.83
2018-08-22T13:37:11.719Z,3.40
2018-08-22T13:39:40.859Z,3.92
2018-08-22T13:42:09.891Z,3.90
2018-08-22T13:44:38.874Z,3.98
2018-08-22T13:47:07.859Z,3.55
2018-08-22T13:49:36.853Z,3.92
2018-08-22T13:52:05.924Z,3.92
2018-08-22T13:54:34.956Z,3.55
2018-08-22T13:57:03.900Z,3.80
2018-08-22T13:59:37.279Z,3.80
2018-08-22T14:02:06.282Z,4.10
2018-08-22T14:04:35.208Z,3.92
2018-08-22T14:07:04.392Z,3.55
2018-08-22T14:09:33.378Z,3.80
2018-08-22T14:12:02.367Z,3.70
2018-08-22T14:14:31.311Z,4.22
2018-08-22T14:17:00.375Z,3.70
2018-08-22T14:19:29.503Z,4.37
2018-08-22T14:21:58.702Z,4.17
2018-08-22T14:24:27.940Z,4.20
2018-08-22T14:26:57.030Z,4.03
2018-08-22T14:29:26.215Z,3.92
2018-08-22T14:31:55.296Z,3.85
2018-08-22T14:34:24.405Z,4.45
2018-08-22T14:36:53.593Z,4.40
2018-08-22T14:39:22.889Z,4.22
2018-08-22T14:41:51.935Z,3.80
2018-08-22T14:44:21.128Z,3.92
2018-08-22T14:46:50.328Z,4.03
2018-08-22T14:49:19.480Z,3.65
2018-08-22T14:51:48.633Z,3.72
2018-08-22T14:54:17.808Z,3.70
2018-08-22T14:56:46.981Z,3.62
2018-08-22T14:59:16.265Z,4.10
2018-08-22T15:01:45.321Z,3.67
2018-08-22T15:04:14.455Z,3.85
2018-08-22T15:06:43.663Z,4.12
2018-08-22T15:09:20.555Z,4.30
2018-08-22T15:11:49.683Z,3.72
2018-08-22T15:14:18.822Z,4.05
2018-08-22T15:16:47.944Z,3.83
2018-08-22T15:19:17.061Z,4.03
2018-08-22T15:21:46.072Z,4.10
2018-08-22T15:24:15.073Z,3.77
2018-08-22T15:26:44.187Z,3.95
2018-08-22T15:29:13.173Z,4.15
2018-08-22T15:31:42.201Z,3.85
2018-08-22T15:34:11.316Z,3.55
2018-08-22T15:36:40.223Z,3.85
2018-08-22T15:39:10.781Z,3.58
2018-08-22T15:41:39.729Z,4.20
2018-08-22T15:44:08.662Z,4.03
2018-08-22T15:46:37.667Z,4.10
2018-08-22T15:49:06.683Z,4.37
2018-08-22T15:51:36.014Z,3.72
2018-08-22T15:54:12.170Z,4.22
2018-08-22T15:56:42.167Z,4.08
2018-08-22T15:59:11.873Z,4.50
2018-08-22T16:01:40.957Z,4.00
2018-08-22T16:04:10.438Z,3.73
2018-08-22T16:06:39.488Z,4.23
2018-08-22T16:09:15.663Z,3.60
2018-08-22T16:11:44.856Z,4.03
2018-08-22T16:14:13.861Z,4.20
2018-08-22T16:16:43.383Z,4.10
2018-08-22T16:19:12.422Z,3.63
2018-08-22T16:21:41.426Z,4.50
2018-08-22T16:24:10.355Z,3.70
2018-08-22T16:26:39.354Z,4.00
2018-08-22T16:29:08.338Z,4.43
2018-08-22T16:31:42.294Z,4.23
2018-08-22T16:34:11.866Z,5.27
2018-08-22T16:36:40.908Z,4.70
2018-08-22T16:39:10.329Z,4.50
2018-08-22T16:41:39.578Z,4.17
2018-08-22T16:44:08.716Z,4.37
2018-08-22T16:46:37.687Z,3.50
2018-08-22T16:49:06.715Z,3.87
2018-08-22T16:51:35.777Z,4.47
2018-08-22T16:54:10.433Z,4.23
2018-08-22T16:56:39.585Z,4.50
2018-08-22T16:59:09.475Z,4.57
2018-08-22T17:01:40.435Z,4.30
2018-08-22T17:04:14.652Z,4.40
2018-08-22T17:06:43.830Z,4.00
2018-08-22T17:09:13.062Z,4.13
2018-08-22T17:11:42.258Z,4.23
2018-08-22T17:14:11.242Z,4.10
2018-08-22T17:16:40.239Z,3.50
2018-08-22T17:19:09.208Z,5.17
2018-08-22T17:21:38.210Z,4.20
2018-08-22T17:24:07.374Z,4.20
2018-08-22T17:26:36.341Z,3.90
2018-08-22T17:29:05.316Z,4.00
2018-08-22T17:31:34.281Z,4.27
2018-08-22T17:34:03.837Z,5.13
2018-08-22T17:36:32.997Z,4.50
2018-08-22T17:39:02.608Z,4.10
2018-08-22T17:41:31.841Z,4.10
2018-08-22T17:44:15.572Z,4.23
2018-08-22T17:46:50.146Z,4.50
2018-08-22T17:49:19.064Z,4.17
2018-08-22T17:52:04.521Z,4.80
2018-08-22T17:54:33.589Z,4.10
2018-08-22T17:57:16.921Z,4.77
2018-08-22T17:59:45.886Z,4.10
2018-08-22T18:02:14.857Z,4.40
2018-08-22T18:04:51.604Z,4.43
2018-08-22T18:07:20.602Z,4.90
2018-08-22T18:09:50.263Z,4.27
2018-08-22T18:12:19.959Z,4.40
2018-08-22T18:14:48.958Z,4.80
2018-08-22T18:17:20.216Z,5.30
2018-08-22T18:19:49.441Z,3.87
2018-08-22T18:22:18.402Z,4.50
2018-08-22T18:24:51.523Z,3.97
2018-08-22T18:27:20.530Z,4.60
2018-08-22T18:29:49.560Z,5.03
2018-08-22T18:32:18.704Z,4.47
2018-08-22T18:35:05.785Z,5.20
2018-08-22T18:37:34.932Z,4.83
2018-08-22T18:40:16.389Z,4.90
2018-08-22T18:42:49.569Z,4.70
2018-08-22T18:45:19.125Z,5.07
2018-08-22T18:47:48.329Z,5.30
2018-08-22T18:50:17.594Z,4.30
2018-08-22T18:52:48.554Z,4.83
2018-08-22T18:55:17.853Z,4.60
2018-08-22T18:57:47.033Z,4.77
2018-08-22T19:00:16.162Z,4.83
2018-08-22T19:02:45.249Z,5.00
2018-08-22T19:05:32.055Z,4.77
2018-08-22T19:08:09.487Z,4.70
2018-08-22T19:10:39.679Z,4.73
2018-08-22T19:13:15.099Z,5.17
2018-08-22T19:15:47.500Z,4.73
2018-08-22T19:18:16.402Z,5.50
2018-08-22T19:20:45.332Z,4.87
2018-08-22T19:23:14.386Z,4.43
2018-08-22T19:25:46.039Z,5.77
2018-08-22T19:28:15.005Z,5.20
2018-08-22T19:30:43.958Z,5.50
2018-08-22T19:33:15.563Z,5.47
2018-08-22T19:35:44.940Z,6.20
2018-08-22T19:38:18.079Z,5.20
2018-08-22T19:40:47.054Z,5.20
2018-08-22T19:43:15.968Z,5.63
2018-08-22T19:45:44.996Z,5.70
2018-08-22T19:48:13.942Z,5.57
2018-08-22T19:50:42.941Z,5.90
2018-08-22T19:53:11.937Z,5.50
2018-08-22T19:55:40.838Z,5.73
2018-08-22T19:58:09.891Z,5.97
2018-08-22T20:00:38.845Z,5.70
2018-08-22T20:03:07.841Z,5.30
2018-08-22T20:05:50.921Z,5.23
2018-08-22T20:08:24.090Z,6.30
2018-08-22T20:10:53.125Z,5.77
2018-08-22T20:13:22.145Z,5.53
2018-08-22T20:15:51.091Z,5.73
2018-08-22T20:18:20.058Z,6.33
2018-08-22T20:20:49.079Z,6.57
2018-08-22T20:23:18.182Z,6.10
2018-08-22T20:25:47.096Z,5.97
2018-08-22T20:28:16.235Z,5.50
2018-08-22T20:30:45.145Z,6.07
2018-08-22T20:33:14.172Z,5.97
2018-08-22T20:35:43.481Z,6.37
2018-08-22T20:38:13.169Z,5.70
2018-08-22T20:40:42.180Z,5.73
2018-08-22T20:43:16.144Z,5.50
2018-08-22T20:45:45.148Z,6.50
2018-08-22T20:48:14.967Z,5.83
2018-08-22T20:50:45.237Z,5.90
2018-08-22T20:53:17.600Z,5.60
2018-08-22T20:55:46.573Z,5.63
2018-08-22T20:58:20.541Z,6.10
2018-08-22T21:00:49.505Z,6.17
2018-08-22T21:03:18.839Z,6.30
2018-08-22T21:05:47.820Z,6.57
2018-08-22T21:08:16.783Z,6.37
2018-08-22T21:10:45.701Z,6.20
2018-08-22T21:13:19.121Z,5.83
2018-08-22T21:15:48.056Z,6.60
2018-08-22T21:18:16.998Z,6.10
2018-08-22T21:20:46.001Z,6.37
2018-08-22T21:23:14.941Z,6.67
2018-08-22T21:25:45.701Z,6.70
2018-08-22T21:28:14.824Z,6.30
2018-08-22T21:31:01.622Z,6.73
2018-08-22T21:33:31.148Z,6.20
2018-08-22T21:36:00.182Z,7.20
2018-08-22T21:38:29.106Z,6.37
2018-08-22T21:40:58.048Z,7.33
2018-08-22T21:43:26.905Z,6.57
2018-08-22T21:45:55.883Z,6.87
2018-08-22T21:48:26.121Z,7.10
2018-08-22T21:50:55.076Z,7.20
2018-08-22T21:53:24.022Z,6.70
2018-08-22T21:55:53.520Z,7.20
2018-08-22T21:58:22.517Z,6.90
2018-08-22T22:00:51.413Z,7.57
2018-08-22T22:03:25.461Z,7.33
2018-08-22T22:05:58.101Z,7.20
2018-08-22T22:08:27.106Z,7.23
2018-08-22T22:10:59.321Z,7.20
2018-08-22T22:13:29.987Z,7.80
2018-08-22T22:16:01.130Z,7.07
2018-08-22T22:18:31.753Z,7.00
2018-08-22T22:21:08.866Z,6.90
2018-08-22T22:23:42.582Z,7.50
2018-08-22T22:26:11.552Z,7.63
2018-08-22T22:28:40.806Z,7.53
2018-08-22T22:31:14.406Z,7.00
2018-08-22T22:33:50.016Z,7.47
2018-08-22T22:36:22.542Z,8.37
2018-08-22T22:38:51.494Z,7.23
2018-08-22T22:41:20.521Z,6.97
2018-08-22T22:43:49.482Z,7.60
2018-08-22T22:46:18.433Z,7.33
2018-08-22T22:48:47.361Z,7.63
2018-08-22T22:51:16.270Z,8.03
2018-08-22T22:53:45.220Z,7.67
2018-08-22T22:56:14.168Z,8.17
2018-08-22T22:58:43.114Z,8.00
2018-08-22T23:01:12.448Z,7.87
2018-08-22T23:03:41.834Z,7.57
2018-08-22T23:06:10.802Z,7.47
2018-08-22T23:08:39.796Z,7.87
2018-08-22T23:11:08.687Z,8.60
2018-08-22T23:13:37.673Z,7.67
2018-08-22T23:16:06.598Z,7.93
2018-08-22T23:18:35.673Z,8.40
2018-08-22T23:21:04.582Z,8.07
2018-08-22T23:23:38.993Z,8.20
2018-08-22T23:26:24.249Z,7.93
2018-08-22T23:28:53.222Z,8.67
2018-08-22T23:31:22.131Z,8.00
2018-08-22T23:33:51.027Z,8.27
2018-08-22T23:36:19.935Z,7.57
2018-08-22T23:38:48.897Z,7.87
2018-08-22T23:41:17.844Z,8.33
2018-08-22T23:43:52.221Z,8.10
2018-08-22T23:46:21.216Z,8.73
2018-08-22T23:48:57.578Z,8.00
2018-08-22T23:51:26.522Z,9.07
2018-08-22T23:53:59.271Z,8.40
2018-08-22T23:56:30.893Z,7.40
2018-08-22T23:59:00.204Z,8.93
