createdAt,value
2023-04-10T07:36:59.776Z,17.09
2023-04-10T07:39:31.668Z,17.10
2023-04-10T07:42:00.192Z,17.09
2023-04-10T07:44:28.787Z,17.09
2023-04-10T07:46:57.716Z,17.11
2023-04-10T07:49:26.105Z,17.10
2023-04-10T07:51:54.588Z,17.10
2023-04-10T07:54:23.127Z,17.09
2023-04-10T07:56:55.114Z,17.10
2023-04-10T07:59:23.602Z,17.09
2023-04-10T08:01:54.023Z,17.09
2023-04-10T08:04:22.497Z,17.09
2023-04-10T08:06:51.051Z,17.09
2023-04-10T08:09:25.241Z,17.10
2023-04-10T08:12:09.158Z,17.11
2023-04-10T08:14:40.711Z,17.12
2023-04-10T08:17:17.370Z,17.15
2023-04-10T08:19:45.819Z,17.15
2023-04-10T08:22:15.764Z,17.16
2023-04-10T08:24:44.063Z,17.16
2023-04-10T08:27:16.297Z,17.15
2023-04-10T08:29:46.297Z,17.15
2023-04-10T08:32:14.658Z,17.16
2023-04-10T08:34:44.609Z,17.17
2023-04-10T08:37:16.390Z,17.16
2023-04-10T08:40:36.287Z,17.15
2023-04-10T08:43:11.918Z,17.14
2023-04-10T08:53:35.849Z,17.16
2023-04-10T09:00:33.804Z,17.18
2023-04-10T09:03:09.133Z,17.18
2023-04-10T09:05:43.409Z,17.15
2023-04-10T09:08:20.546Z,17.15
2023-04-10T09:10:54.505Z,17.16
2023-04-10T09:18:33.758Z,17.18
2023-04-10T09:21:42.070Z,17.17
2023-04-10T09:24:50.909Z,17.21
2023-04-10T09:31:32.487Z,17.18
2023-04-10T09:35:20.930Z,17.17
2023-04-10T09:39:25.659Z,17.18
2023-04-10T10:01:53.270Z,17.23
2023-04-10T10:05:23.987Z,17.22
2023-04-10T10:09:04.570Z,17.24
2023-04-10T10:11:53.622Z,17.27
2023-04-10T17:41:17.452Z,17.46
2023-04-10T17:43:45.711Z,17.46
2023-04-10T17:46:34.195Z,17.45
2023-04-10T17:49:07.115Z,17.45
2023-04-10T17:51:35.451Z,17.46
2023-04-10T17:54:06.667Z,17.46
2023-04-10T17:56:41.668Z,17.46
2023-04-10T17:59:10.234Z,17.45
2023-04-10T18:01:38.497Z,17.46
2023-04-10T18:04:07.103Z,17.46
2023-04-10T18:06:37.701Z,17.46
2023-04-10T18:09:06.380Z,17.45
2023-04-10T18:11:37.530Z,17.46
2023-04-10T18:14:13.346Z,17.46
2023-04-10T18:16:41.990Z,17.44
2023-04-10T18:19:10.307Z,17.45
2023-04-10T18:21:41.459Z,17.43
2023-04-10T18:24:11.008Z,17.44
2023-04-10T18:26:40.698Z,17.44
2023-04-10T18:29:11.982Z,17.44
2023-04-10T18:31:46.913Z,17.45
2023-04-10T18:34:20.164Z,17.45
2023-04-10T18:36:48.642Z,17.45
2023-04-10T18:39:20.700Z,17.46
2023-04-10T18:41:49.214Z,17.45
2023-04-10T18:44:20.825Z,17.45
2023-04-10T18:47:01.239Z,17.46
2023-04-10T18:49:35.357Z,17.45
2023-04-10T18:52:07.655Z,17.46
2023-04-10T18:54:39.045Z,17.46
2023-04-10T18:58:00.391Z,17.46
2023-04-10T19:00:32.394Z,17.46
2023-04-10T19:03:03.769Z,17.46
2023-04-10T19:05:39.025Z,17.45
2023-04-10T19:11:21.727Z,17.45
2023-04-10T19:13:58.196Z,17.44
2023-04-10T19:16:28.399Z,17.44
2023-04-10T19:18:59.094Z,17.43
2023-04-10T19:21:35.733Z,17.44
2023-04-10T19:24:31.492Z,17.42
2023-04-10T19:27:26.596Z,17.42
2023-04-10T19:30:36.201Z,17.41
2023-04-10T19:36:01.889Z,17.39
2023-04-10T19:38:41.891Z,17.39
2023-04-10T19:41:17.175Z,17.39
2023-04-10T19:43:45.537Z,17.39
2023-04-10T19:46:21.028Z,17.38
2023-04-10T19:49:02.178Z,17.38
2023-04-10T19:51:30.642Z,17.38
2023-04-10T19:53:58.864Z,17.38
2023-04-10T19:56:28.718Z,17.37
2023-04-10T19:58:57.102Z,17.37
2023-04-10T20:01:28.910Z,17.36
2023-04-10T20:03:59.958Z,17.35
2023-04-10T20:06:33.186Z,17.35
2023-04-10T20:09:04.741Z,17.34
2023-04-10T20:11:33.432Z,17.35
2023-04-10T20:14:03.948Z,17.34
2023-04-10T20:16:32.087Z,17.33
2023-04-10T20:19:01.862Z,17.32
2023-04-10T20:21:29.868Z,17.32
2023-04-10T20:23:58.492Z,17.32
2023-04-10T20:26:26.953Z,17.31
2023-04-10T20:28:55.234Z,17.31
2023-04-10T20:31:34.593Z,17.31
2023-04-10T20:34:11.296Z,17.32
2023-04-10T20:36:49.601Z,17.32
2023-04-10T20:42:30.996Z,17.31
2023-04-10T20:44:59.504Z,17.32
2023-04-10T20:47:31.031Z,17.31
2023-04-10T20:50:12.992Z,17.32
2023-04-10T20:52:45.713Z,17.32
2023-04-10T20:55:21.821Z,17.31
2023-04-10T20:57:53.578Z,17.31
2023-04-10T21:00:50.442Z,17.32
2023-04-10T21:07:13.444Z,17.32
2023-04-10T21:09:42.442Z,17.31
2023-04-10T21:12:13.768Z,17.32
2023-04-10T21:14:51.463Z,17.32
2023-04-10T21:20:07.414Z,17.33
2023-04-10T21:22:45.647Z,17.32
2023-04-10T21:25:19.830Z,17.33
2023-04-10T21:27:50.325Z,17.33
2023-04-10T21:30:19.316Z,17.33
2023-04-10T21:32:49.488Z,17.32
2023-04-10T21:35:18.383Z,17.33
2023-04-10T21:37:47.990Z,17.34
2023-04-10T21:40:16.931Z,17.33
2023-04-10T21:42:48.774Z,17.34
2023-04-10T21:45:21.145Z,17.34
2023-04-10T21:47:52.660Z,17.33
2023-04-10T21:50:35.989Z,17.33
2023-04-10T21:53:12.003Z,17.34
2023-04-10T21:55:45.094Z,17.33
2023-04-10T21:58:13.283Z,17.32
2023-04-10T22:00:46.941Z,17.30
2023-04-10T22:03:20.017Z,17.29
2023-04-10T22:05:50.620Z,17.28
2023-04-10T22:08:21.766Z,17.29
2023-04-10T22:10:51.176Z,17.28
2023-04-10T22:13:30.462Z,17.27
2023-04-10T22:15:59.233Z,17.27
2023-04-10T22:18:27.351Z,17.28
2023-04-10T22:20:55.441Z,17.26
2023-04-10T22:23:26.614Z,17.27
2023-04-10T22:26:05.122Z,17.27
2023-04-10T22:29:14.782Z,17.29
2023-04-10T22:31:43.646Z,17.26
2023-04-10T22:34:11.881Z,17.26
2023-04-10T22:36:40.080Z,17.24
2023-04-10T22:39:09.726Z,17.23
2023-04-10T22:41:40.438Z,17.23
2023-04-10T22:44:08.526Z,17.26
2023-04-10T22:46:40.289Z,17.27
2023-04-10T22:49:11.502Z,17.27
2023-04-10T22:51:39.600Z,17.27
2023-04-10T22:54:07.748Z,17.25
2023-04-10T22:56:37.981Z,17.24
2023-04-10T22:59:06.649Z,17.26
