createdAt,value
2022-12-01T00:00:00.255Z,1.72
2022-12-01T00:01:02.958Z,1.78
2022-12-01T00:02:05.618Z,1.80
2022-12-01T00:03:09.298Z,1.79
2022-12-01T00:04:12.964Z,1.88
2022-12-01T00:05:15.401Z,1.93
2022-12-01T00:06:20.633Z,1.96
2022-12-01T00:07:23.195Z,1.86
2022-12-01T00:08:25.647Z,1.87
2022-12-01T00:09:49.293Z,1.83
2022-12-01T00:10:51.741Z,1.88
2022-12-01T00:11:54.340Z,1.87
2022-12-01T00:12:58.582Z,1.89
2022-12-01T00:14:01.620Z,1.92
2022-12-01T00:15:04.185Z,1.93
2022-12-01T00:16:11.525Z,1.97
2022-12-01T00:17:14.177Z,1.98
2022-12-01T00:18:16.606Z,1.95
2022-12-01T00:19:19.466Z,1.98
2022-12-01T00:20:21.836Z,2.02
2022-12-01T00:21:25.223Z,2.02
2022-12-01T00:22:27.797Z,1.95
2022-12-01T00:23:33.029Z,1.97
2022-12-01T00:24:35.696Z,1.92
2022-12-01T00:25:38.376Z,1.91
2022-12-01T00:26:40.942Z,1.94
2022-12-01T00:27:43.824Z,1.88
2022-12-01T00:28:53.637Z,2.03
2022-12-01T00:29:55.874Z,2.07
2022-12-01T00:30:58.308Z,2.04
2022-12-01T00:32:00.753Z,2.03
2022-12-01T00:33:03.140Z,2.01
2022-12-01T00:34:09.635Z,1.98
2022-12-01T00:35:15.686Z,1.98
2022-12-01T00:36:18.686Z,2.00
2022-12-01T00:37:21.593Z,2.04
2022-12-01T00:38:24.318Z,2.01
2022-12-01T00:39:27.007Z,2.08
2022-12-01T00:40:30.333Z,2.09
2022-12-01T00:41:32.647Z,2.07
2022-12-01T00:42:35.517Z,2.15
2022-12-01T00:43:40.012Z,2.15
2022-12-01T00:44:42.701Z,2.14
2022-12-01T00:45:45.229Z,2.11
2022-12-01T00:46:47.627Z,2.11
2022-12-01T00:47:49.877Z,2.10
2022-12-01T00:48:52.440Z,2.09
2022-12-01T00:49:54.805Z,2.06
2022-12-01T00:50:57.463Z,2.06
2022-12-01T00:51:59.888Z,2.04
2022-12-01T00:53:02.286Z,2.08
2022-12-01T00:54:04.985Z,2.13
2022-12-01T00:55:07.679Z,2.06
2022-12-01T00:56:09.972Z,2.10
2022-12-01T00:57:13.908Z,2.14
2022-12-01T00:58:16.481Z,2.15
2022-12-01T00:59:19.089Z,2.07
2022-12-01T01:00:21.829Z,2.04
2022-12-01T01:01:24.502Z,2.08
2022-12-01T01:02:26.914Z,2.22
2022-12-01T01:03:33.319Z,2.13
2022-12-01T01:04:36.871Z,2.14
2022-12-01T01:05:41.805Z,2.10
2022-12-01T01:06:44.217Z,2.11
2022-12-01T01:07:46.668Z,2.05
2022-12-01T01:08:49.155Z,2.08
2022-12-01T01:09:51.525Z,2.09
2022-12-01T01:10:56.284Z,2.09
2022-12-01T01:11:58.499Z,2.11
2022-12-01T01:13:00.739Z,2.04
2022-12-01T01:14:03.817Z,2.08
2022-12-01T01:15:07.678Z,2.11
2022-12-01T01:16:20.025Z,2.15
2022-12-01T01:17:22.658Z,2.10
2022-12-01T01:18:25.053Z,2.13
2022-12-01T01:19:27.329Z,2.21
2022-12-01T01:20:30.406Z,2.14
2022-12-01T01:21:32.630Z,2.11
2022-12-01T01:22:35.494Z,2.14
2022-12-01T01:23:37.975Z,2.25
2022-12-01T01:24:40.528Z,2.22
2022-12-01T01:25:42.679Z,2.21
2022-12-01T01:26:45.482Z,2.25
2022-12-01T01:27:47.891Z,2.21
2022-12-01T01:28:51.390Z,2.19
2022-12-01T01:29:53.907Z,2.20
2022-12-01T01:30:56.175Z,2.18
2022-12-01T01:31:58.883Z,2.19
2022-12-01T01:33:01.244Z,2.18
2022-12-01T01:34:04.142Z,2.14
2022-12-01T01:35:06.987Z,2.21
2022-12-01T01:36:10.591Z,2.19
2022-12-01T01:37:12.966Z,2.21
2022-12-01T01:38:17.250Z,2.22
2022-12-01T01:39:19.872Z,2.17
2022-12-01T01:40:24.598Z,2.12
2022-12-01T01:41:26.937Z,2.13
2022-12-01T01:42:29.215Z,2.07
2022-12-01T01:43:51.752Z,2.15
2022-12-01T01:44:58.470Z,2.09
2022-12-01T01:46:01.484Z,2.08
2022-12-01T01:47:03.791Z,2.14
2022-12-01T01:48:06.448Z,2.10
2022-12-01T01:49:12.810Z,2.11
2022-12-01T01:50:17.841Z,2.03
2022-12-01T01:51:36.713Z,2.09
2022-12-01T01:52:44.467Z,2.04
2022-12-01T01:53:48.025Z,2.06
2022-12-01T01:54:54.211Z,2.04
2022-12-01T01:55:56.620Z,2.03
2022-12-01T01:57:00.691Z,1.99
2022-12-01T01:58:07.278Z,2.03
2022-12-01T01:59:11.438Z,2.09
2022-12-01T02:00:19.090Z,2.05
2022-12-01T02:01:21.534Z,2.05
2022-12-01T02:02:25.795Z,2.03
2022-12-01T02:03:29.742Z,1.91
2022-12-01T02:04:40.494Z,1.96
2022-12-01T02:05:45.637Z,1.99
2022-12-01T02:06:47.923Z,1.95
2022-12-01T02:07:56.797Z,1.97
2022-12-01T02:08:59.328Z,1.98
2022-12-01T02:10:01.658Z,1.97
2022-12-01T02:11:33.609Z,2.01
2022-12-01T02:12:54.611Z,1.99
2022-12-01T02:14:03.227Z,2.04
2022-12-01T02:15:28.026Z,2.03
2022-12-01T02:16:59.238Z,2.02
2022-12-01T02:18:26.406Z,1.98
2022-12-01T02:20:15.776Z,2.01
2022-12-01T02:21:26.859Z,2.03
2022-12-01T02:23:03.326Z,2.08
2022-12-01T02:24:42.954Z,2.02
2022-12-01T02:26:10.951Z,1.92
2022-12-01T02:28:00.294Z,1.87
2022-12-01T02:29:06.194Z,1.80
2022-12-01T02:30:15.303Z,1.84
2022-12-01T02:31:29.546Z,1.89
2022-12-01T02:32:52.625Z,1.92
2022-12-01T02:34:00.888Z,1.88
2022-12-01T02:35:16.733Z,1.87
2022-12-01T02:36:34.473Z,1.86
2022-12-01T02:37:42.069Z,1.82
2022-12-01T02:39:10.838Z,1.82
2022-12-01T02:40:31.785Z,1.78
2022-12-01T02:41:41.308Z,1.81
2022-12-01T02:42:53.977Z,1.71
2022-12-01T02:44:20.612Z,1.79
2022-12-01T02:45:46.453Z,1.75
2022-12-01T02:47:11.952Z,1.64
2022-12-01T02:48:28.518Z,1.69
2022-12-01T02:49:42.626Z,1.69
2022-12-01T02:50:46.716Z,1.61
2022-12-01T02:51:51.228Z,1.54
2022-12-01T02:52:54.424Z,1.46
2022-12-01T02:53:59.736Z,1.44
2022-12-01T02:55:02.060Z,1.51
2022-12-01T02:56:07.669Z,1.47
2022-12-01T02:57:15.495Z,1.43
2022-12-01T02:58:17.832Z,1.47
2022-12-01T02:59:20.286Z,1.52
2022-12-01T03:00:22.873Z,1.43
2022-12-01T03:01:51.039Z,1.43
2022-12-01T03:03:00.295Z,1.46
2022-12-01T03:04:33.133Z,1.48
2022-12-01T03:05:53.991Z,1.44
2022-12-01T03:07:08.150Z,1.46
2022-12-01T03:08:20.220Z,1.47
2022-12-01T03:09:25.562Z,1.46
2022-12-01T03:10:49.305Z,1.44
2022-12-01T03:12:15.881Z,1.43
2022-12-01T03:13:40.744Z,1.38
2022-12-01T03:14:52.979Z,1.35
2022-12-01T03:16:04.161Z,1.42
2022-12-01T03:17:11.281Z,1.36
2022-12-01T03:18:29.907Z,1.35
2022-12-01T03:19:44.392Z,1.27
2022-12-01T03:20:58.545Z,1.18
2022-12-01T03:22:23.135Z,1.19
2022-12-01T03:23:29.224Z,1.15
2022-12-01T03:24:35.824Z,1.23
2022-12-01T03:25:42.011Z,1.20
2022-12-01T03:26:48.871Z,1.13
2022-12-01T03:28:20.067Z,1.06
2022-12-01T03:29:27.347Z,0.96
2022-12-01T03:30:31.776Z,0.99
2022-12-01T03:31:41.062Z,1.05
2022-12-01T03:32:50.156Z,1.04
2022-12-01T03:33:59.455Z,1.02
2022-12-01T03:35:33.181Z,1.05
2022-12-01T03:36:48.367Z,1.10
2022-12-01T03:38:07.192Z,1.07
2022-12-01T03:39:15.284Z,1.02
2022-12-01T03:40:21.269Z,0.99
2022-12-01T03:41:30.087Z,0.93
2022-12-01T03:42:38.677Z,1.08
2022-12-01T03:43:45.253Z,1.07
2022-12-01T03:44:52.137Z,1.06
2022-12-01T03:46:14.379Z,1.01
2022-12-01T03:47:21.062Z,1.02
2022-12-01T03:48:24.832Z,0.94
2022-12-01T03:49:27.659Z,0.95
2022-12-01T03:50:41.170Z,0.91
2022-12-01T03:52:04.301Z,0.99
2022-12-01T03:53:19.492Z,0.96
2022-12-01T03:54:34.145Z,0.97
2022-12-01T03:55:41.619Z,0.88
2022-12-01T03:56:49.691Z,0.87
2022-12-01T03:58:19.229Z,0.87
2022-12-01T03:59:24.330Z,0.84
2022-12-01T04:00:27.086Z,0.90
2022-12-01T04:01:34.639Z,0.85
2022-12-01T04:02:38.179Z,0.91
2022-12-01T04:03:40.779Z,0.91
2022-12-01T04:04:43.000Z,0.87
2022-12-01T04:05:45.244Z,0.87
2022-12-01T04:06:51.189Z,0.90
2022-12-01T04:07:54.053Z,0.92
2022-12-01T04:08:56.299Z,0.95
2022-12-01T04:09:58.491Z,0.96
2022-12-01T04:11:00.819Z,1.02
2022-12-01T04:12:21.775Z,1.11
2022-12-01T04:13:24.009Z,1.10
2022-12-01T04:14:30.536Z,1.06
2022-12-01T04:15:32.892Z,1.09
2022-12-01T04:16:35.316Z,1.09
2022-12-01T04:17:39.298Z,1.10
2022-12-01T04:18:41.706Z,1.09
2022-12-01T04:19:44.681Z,1.14
2022-12-01T04:20:50.610Z,1.13
2022-12-01T04:21:53.456Z,1.17
2022-12-01T04:22:55.588Z,1.12
2022-12-01T04:24:01.320Z,1.04
2022-12-01T04:25:05.365Z,1.13
2022-12-01T04:26:12.631Z,1.10
2022-12-01T04:27:17.962Z,1.07
2022-12-01T04:28:20.188Z,1.12
2022-12-01T04:29:22.633Z,1.15
2022-12-01T04:30:24.924Z,1.18
2022-12-01T04:31:27.341Z,1.11
2022-12-01T04:32:29.545Z,1.03
2022-12-01T04:33:31.814Z,1.02
2022-12-01T04:34:34.223Z,0.99
2022-12-01T04:35:36.577Z,1.02
2022-12-01T04:36:38.810Z,1.02
2022-12-01T04:37:41.284Z,1.15
2022-12-01T04:38:43.502Z,1.19
2022-12-01T04:39:49.161Z,1.18
2022-12-01T04:40:52.163Z,1.25
2022-12-01T04:41:54.372Z,1.19
2022-12-01T04:42:56.665Z,1.23
2022-12-01T04:43:58.952Z,1.25
2022-12-01T04:45:01.145Z,1.22
2022-12-01T04:46:04.237Z,1.22
2022-12-01T04:47:06.957Z,1.30
2022-12-01T04:48:09.348Z,1.28
2022-12-01T04:49:11.729Z,1.29
2022-12-01T04:50:14.072Z,1.26
2022-12-01T04:51:16.239Z,1.25
2022-12-01T04:52:18.556Z,1.21
2022-12-01T04:53:20.923Z,1.31
2022-12-01T04:54:23.193Z,1.27
2022-12-01T04:55:26.042Z,1.27
2022-12-01T04:56:28.566Z,1.22
2022-12-01T04:57:30.773Z,1.21
2022-12-01T04:58:34.480Z,1.24
2022-12-01T04:59:42.735Z,1.18
2022-12-01T05:00:45.192Z,1.18
2022-12-01T05:01:48.364Z,1.18
2022-12-01T05:02:50.762Z,1.12
2022-12-01T05:03:53.080Z,1.14
2022-12-01T05:04:55.435Z,1.09
2022-12-01T05:06:02.571Z,1.08
2022-12-01T05:07:05.612Z,1.10
2022-12-01T05:08:07.864Z,1.08
2022-12-01T05:09:17.131Z,1.06
2022-12-01T05:10:20.336Z,1.05
2022-12-01T05:11:23.312Z,1.04
2022-12-01T05:12:25.502Z,1.02
2022-12-01T05:13:28.036Z,1.03
2022-12-01T05:14:30.276Z,1.10
2022-12-01T05:15:32.610Z,1.11
2022-12-01T05:16:35.374Z,1.10
2022-12-01T05:17:37.723Z,1.04
2022-12-01T05:18:41.211Z,1.03
2022-12-01T05:20:01.900Z,1.14
2022-12-01T05:21:07.341Z,1.09
2022-12-01T05:22:10.310Z,1.09
2022-12-01T05:23:16.769Z,1.06
2022-12-01T05:24:22.471Z,1.13
2022-12-01T05:25:24.752Z,1.04
2022-12-01T05:26:26.983Z,1.04
2022-12-01T05:27:29.262Z,1.07
2022-12-01T05:28:32.527Z,0.98
2022-12-01T05:29:36.057Z,1.01
2022-12-01T05:30:38.376Z,0.94
2022-12-01T05:31:40.980Z,0.98
2022-12-01T05:32:43.291Z,1.04
2022-12-01T05:33:48.415Z,1.03
2022-12-01T05:34:51.541Z,1.15
2022-12-01T05:35:54.071Z,1.13
2022-12-01T05:36:56.248Z,1.12
2022-12-01T05:38:00.969Z,1.16
2022-12-01T05:39:05.646Z,1.15
2022-12-01T05:40:08.356Z,1.09
2022-12-01T05:41:10.854Z,1.01
2022-12-01T05:42:13.049Z,0.98
2022-12-01T05:43:15.325Z,0.97
2022-12-01T05:44:17.618Z,0.92
2022-12-01T05:45:19.800Z,0.93
2022-12-01T05:46:22.063Z,0.92
2022-12-01T05:47:24.731Z,0.95
2022-12-01T05:48:27.065Z,0.93
2022-12-01T05:49:29.482Z,0.91
2022-12-01T05:50:31.893Z,0.95
2022-12-01T05:51:34.175Z,1.01
2022-12-01T05:52:37.134Z,0.98
2022-12-01T05:53:39.439Z,1.00
2022-12-01T05:54:41.744Z,0.90
2022-12-01T05:55:44.297Z,0.97
2022-12-01T05:56:46.489Z,0.93
2022-12-01T05:57:48.861Z,1.04
2022-12-01T05:58:51.249Z,1.07
2022-12-01T05:59:53.558Z,1.07
2022-12-01T06:00:55.805Z,1.05
2022-12-01T06:01:58.472Z,1.00
2022-12-01T06:03:01.038Z,1.01
2022-12-01T06:04:04.028Z,0.98
2022-12-01T06:05:07.098Z,0.95
2022-12-01T06:06:09.478Z,1.04
2022-12-01T06:07:11.726Z,1.03
2022-12-01T06:08:14.387Z,0.98
2022-12-01T06:09:17.091Z,0.97
2022-12-01T06:10:19.425Z,1.02
2022-12-01T06:11:21.662Z,1.15
2022-12-01T06:12:24.130Z,1.11
2022-12-01T06:13:26.489Z,1.14
2022-12-01T06:14:29.252Z,1.16
2022-12-01T06:15:31.598Z,1.28
2022-12-01T06:16:34.443Z,1.26
2022-12-01T06:17:40.238Z,1.23
2022-12-01T06:18:43.308Z,1.25
2022-12-01T06:19:48.015Z,1.30
2022-12-01T06:20:50.463Z,1.33
2022-12-01T06:21:52.773Z,1.31
2022-12-01T06:22:55.045Z,1.33
2022-12-01T06:23:57.464Z,1.30
2022-12-01T06:24:59.744Z,1.32
2022-12-01T06:26:03.522Z,1.37
2022-12-01T06:27:06.095Z,1.38
2022-12-01T06:28:08.390Z,1.43
2022-12-01T06:29:11.011Z,1.43
2022-12-01T06:30:13.649Z,1.50
2022-12-01T06:31:15.833Z,1.49
2022-12-01T06:32:18.119Z,1.51
2022-12-01T06:33:20.386Z,1.58
2022-12-01T06:34:22.647Z,1.61
2022-12-01T06:35:25.031Z,1.60
2022-12-01T06:36:29.541Z,1.61
2022-12-01T06:37:31.793Z,1.62
2022-12-01T06:38:36.160Z,1.73
2022-12-01T06:39:38.432Z,1.82
2022-12-01T06:40:40.686Z,1.98
2022-12-01T06:41:43.751Z,1.95
2022-12-01T06:42:46.039Z,1.98
2022-12-01T06:43:48.320Z,2.00
2022-12-01T06:44:50.615Z,2.08
2022-12-01T06:45:57.799Z,2.08
2022-12-01T06:47:04.115Z,2.17
2022-12-01T06:48:06.999Z,2.13
2022-12-01T06:49:13.892Z,2.17
2022-12-01T06:50:16.351Z,2.34
2022-12-01T06:51:18.919Z,2.76
2022-12-01T06:52:21.643Z,3.13
2022-12-01T06:53:24.731Z,3.14
2022-12-01T06:54:27.335Z,3.15
2022-12-01T06:55:29.893Z,2.93
2022-12-01T06:56:32.448Z,2.78
2022-12-01T06:57:35.088Z,3.16
2022-12-01T06:58:37.722Z,3.37
2022-12-01T06:59:40.473Z,4.05
2022-12-01T07:00:46.426Z,4.39
2022-12-01T07:01:53.330Z,3.62
2022-12-01T07:02:55.696Z,3.02
2022-12-01T07:03:57.969Z,2.70
2022-12-01T07:05:00.292Z,2.61
2022-12-01T07:06:03.192Z,2.60
2022-12-01T07:07:06.391Z,2.56
2022-12-01T07:08:09.117Z,2.58
2022-12-01T07:09:11.319Z,2.64
2022-12-01T07:10:14.353Z,2.61
2022-12-01T07:11:17.026Z,2.59
2022-12-01T07:12:19.556Z,2.64
2022-12-01T07:13:21.813Z,2.55
2022-12-01T07:14:26.847Z,2.57
2022-12-01T07:15:29.209Z,2.63
2022-12-01T07:16:31.840Z,2.60
2022-12-01T07:17:35.624Z,2.64
2022-12-01T07:18:38.809Z,2.68
2022-12-01T07:19:41.665Z,2.71
2022-12-01T07:20:44.062Z,2.77
2022-12-01T07:21:46.730Z,2.77
2022-12-01T07:22:49.680Z,2.85
2022-12-01T07:23:52.023Z,2.85
2022-12-01T07:24:54.278Z,2.90
2022-12-01T07:26:01.640Z,2.95
2022-12-01T07:27:03.880Z,2.94
2022-12-01T07:28:06.195Z,3.01
2022-12-01T07:29:11.689Z,3.03
2022-12-01T07:30:15.151Z,3.01
2022-12-01T07:31:19.172Z,3.01
2022-12-01T07:32:22.025Z,3.31
2022-12-01T07:33:26.938Z,3.93
2022-12-01T07:34:29.137Z,4.11
2022-12-01T07:35:31.702Z,3.97
2022-12-01T07:36:34.201Z,3.72
2022-12-01T07:37:36.772Z,3.65
2022-12-01T07:38:39.636Z,3.54
2022-12-01T07:39:41.953Z,3.59
2022-12-01T07:40:44.587Z,3.92
2022-12-01T07:41:47.733Z,4.45
2022-12-01T07:42:50.035Z,5.08
2022-12-01T07:43:52.417Z,5.50
2022-12-01T07:44:54.641Z,5.09
2022-12-01T07:45:56.938Z,4.89
2022-12-01T07:46:59.207Z,4.73
2022-12-01T07:48:01.691Z,4.46
2022-12-01T07:49:07.121Z,4.45
2022-12-01T07:50:11.335Z,4.60
2022-12-01T07:51:19.298Z,4.78
2022-12-01T07:52:21.641Z,5.10
2022-12-01T07:53:26.465Z,5.85
2022-12-01T07:54:28.789Z,6.10
2022-12-01T07:55:31.115Z,5.73
2022-12-01T07:56:34.352Z,5.26
2022-12-01T07:57:36.676Z,4.77
2022-12-01T07:58:39.515Z,4.67
2022-12-01T07:59:41.798Z,4.62
2022-12-01T08:00:44.637Z,4.53
2022-12-01T08:01:47.079Z,4.98
2022-12-01T08:02:49.592Z,5.78
2022-12-01T08:03:54.766Z,5.92
2022-12-01T08:04:57.011Z,6.67
2022-12-01T08:06:00.706Z,7.38
2022-12-01T08:07:03.726Z,7.95
2022-12-01T08:08:09.353Z,7.76
2022-12-01T08:09:12.422Z,7.41
2022-12-01T08:10:14.722Z,6.64
2022-12-01T08:11:26.550Z,6.28
2022-12-01T08:12:28.841Z,6.18
2022-12-01T08:13:31.476Z,6.22
2022-12-01T08:14:33.880Z,5.89
2022-12-01T08:15:36.258Z,5.64
2022-12-01T08:16:38.791Z,5.44
2022-12-01T08:17:41.174Z,5.68
2022-12-01T08:18:44.256Z,5.63
2022-12-01T08:19:46.907Z,5.83
2022-12-01T08:20:56.472Z,6.59
2022-12-01T08:21:59.058Z,7.17
2022-12-01T08:23:02.562Z,6.56
2022-12-01T08:24:05.827Z,6.68
2022-12-01T08:25:08.694Z,6.34
2022-12-01T08:26:16.616Z,6.50
2022-12-01T08:27:19.381Z,6.45
2022-12-01T08:28:21.956Z,5.98
2022-12-01T08:29:24.188Z,5.80
2022-12-01T08:30:27.300Z,6.17
2022-12-01T08:31:33.158Z,6.35
2022-12-01T08:32:37.790Z,6.05
2022-12-01T08:33:40.224Z,6.49
2022-12-01T08:34:42.676Z,6.81
2022-12-01T08:35:45.034Z,6.65
2022-12-01T08:36:47.388Z,7.59
2022-12-01T08:37:53.168Z,7.75
2022-12-01T08:38:56.644Z,8.39
2022-12-01T08:39:58.835Z,8.48
2022-12-01T08:41:05.274Z,8.79
2022-12-01T08:42:07.520Z,8.41
2022-12-01T08:43:15.253Z,8.63
2022-12-01T08:44:25.431Z,8.88
2022-12-01T08:45:27.738Z,9.17
2022-12-01T08:46:36.781Z,9.54
2022-12-01T08:47:39.092Z,8.99
2022-12-01T08:48:42.217Z,9.41
2022-12-01T08:49:45.575Z,9.63
2022-12-01T08:50:48.933Z,9.32
2022-12-01T08:51:51.614Z,9.61
2022-12-01T08:52:54.028Z,9.71
2022-12-01T08:53:58.372Z,9.55
2022-12-01T08:55:01.117Z,9.57
2022-12-01T08:56:10.906Z,9.61
2022-12-01T08:57:13.325Z,9.65
2022-12-01T08:58:15.630Z,10.06
2022-12-01T08:59:18.474Z,9.25
2022-12-01T09:00:21.518Z,9.28
2022-12-01T09:01:28.478Z,9.92
2022-12-01T09:02:31.331Z,10.20
2022-12-01T09:03:34.597Z,10.14
2022-12-01T09:04:36.843Z,10.09
2022-12-01T09:05:41.282Z,9.70
2022-12-01T09:06:46.108Z,9.77
2022-12-01T09:08:08.482Z,10.00
2022-12-01T09:09:13.711Z,9.32
2022-12-01T09:10:18.510Z,9.54
2022-12-01T09:11:20.684Z,9.69
2022-12-01T09:12:23.022Z,10.05
2022-12-01T09:13:28.131Z,9.66
2022-12-01T09:14:30.577Z,9.88
2022-12-01T09:15:32.921Z,10.41
2022-12-01T09:16:35.823Z,10.41
2022-12-01T09:17:38.192Z,10.11
2022-12-01T09:18:41.296Z,9.66
2022-12-01T09:19:44.475Z,10.08
2022-12-01T09:20:47.662Z,9.46
2022-12-01T09:21:49.897Z,9.70
2022-12-01T09:22:52.129Z,9.93
2022-12-01T09:23:55.561Z,9.66
2022-12-01T09:24:57.951Z,9.69
2022-12-01T09:26:00.807Z,9.30
2022-12-01T09:27:04.458Z,10.11
2022-12-01T09:28:07.924Z,9.76
2022-12-01T09:29:13.812Z,10.04
2022-12-01T09:30:16.570Z,10.18
2022-12-01T09:31:19.664Z,9.70
2022-12-01T09:32:22.244Z,10.04
2022-12-01T09:33:24.577Z,10.56
2022-12-01T09:34:28.270Z,9.91
2022-12-01T09:35:31.762Z,9.66
2022-12-01T09:36:36.208Z,9.72
2022-12-01T09:37:38.508Z,9.90
2022-12-01T09:38:40.964Z,9.57
2022-12-01T09:39:43.507Z,9.72
2022-12-01T09:40:46.628Z,9.53
2022-12-01T09:42:16.553Z,9.45
2022-12-01T09:43:24.301Z,9.87
2022-12-01T09:44:26.762Z,9.59
2022-12-01T09:45:35.123Z,10.19
2022-12-01T09:46:43.541Z,10.07
2022-12-01T09:47:46.894Z,9.78
2022-12-01T09:48:51.443Z,10.22
2022-12-01T09:50:05.976Z,10.02
2022-12-01T09:51:18.391Z,10.68
2022-12-01T09:52:22.673Z,9.71
2022-12-01T09:53:25.921Z,10.02
2022-12-01T09:54:29.472Z,10.68
2022-12-01T09:55:32.693Z,9.95
2022-12-01T09:56:47.486Z,10.21
2022-12-01T09:57:55.800Z,10.21
2022-12-01T09:59:07.373Z,10.36
2022-12-01T10:00:14.977Z,10.63
2022-12-01T10:01:24.451Z,10.01
2022-12-01T10:02:41.353Z,10.40
2022-12-01T10:03:50.769Z,9.91
2022-12-01T10:04:57.018Z,10.57
2022-12-01T10:06:27.435Z,10.23
2022-12-01T10:07:36.016Z,10.25
2022-12-01T10:08:45.447Z,10.44
2022-12-01T10:09:58.158Z,10.66
2022-12-01T10:11:13.040Z,10.57
2022-12-01T10:12:20.820Z,11.01
2022-12-01T10:13:26.872Z,10.61
2022-12-01T10:14:34.624Z,10.39
2022-12-01T10:15:52.452Z,10.08
2022-12-01T10:17:12.352Z,10.50
2022-12-01T10:18:52.262Z,10.90
2022-12-01T10:20:14.347Z,11.18
2022-12-01T10:21:38.290Z,10.81
2022-12-01T10:22:54.762Z,10.70
2022-12-01T10:23:57.036Z,10.84
2022-12-01T10:25:26.399Z,10.83
2022-12-01T10:26:47.580Z,10.61
2022-12-01T10:28:27.282Z,10.48
2022-12-01T10:29:48.043Z,10.49
2022-12-01T10:30:52.963Z,10.56
2022-12-01T10:31:58.434Z,10.79
2022-12-01T10:33:05.202Z,10.65
2022-12-01T10:34:21.065Z,10.99
2022-12-01T10:35:27.413Z,10.60
2022-12-01T10:36:31.506Z,10.12
2022-12-01T10:37:33.743Z,10.21
2022-12-01T10:38:38.398Z,10.04
2022-12-01T10:39:46.620Z,10.45
2022-12-01T10:40:50.978Z,10.05
2022-12-01T10:41:59.830Z,10.24
2022-12-01T10:43:03.743Z,9.90
2022-12-01T10:44:07.456Z,9.77
2022-12-01T10:45:26.736Z,9.31
2022-12-01T10:47:02.433Z,8.82
2022-12-01T10:48:15.522Z,8.41
2022-12-01T10:49:19.523Z,8.38
2022-12-01T10:50:28.509Z,8.43
2022-12-01T10:51:30.692Z,8.80
2022-12-01T10:52:37.947Z,8.79
2022-12-01T10:53:40.461Z,9.16
2022-12-01T10:54:42.862Z,8.88
2022-12-01T10:55:48.102Z,8.94
2022-12-01T10:56:56.975Z,8.91
2022-12-01T10:58:09.250Z,8.49
2022-12-01T10:59:26.610Z,8.35
2022-12-01T11:02:03.443Z,8.00
2022-12-01T11:03:06.709Z,7.95
2022-12-01T11:04:21.947Z,7.85
2022-12-01T11:05:26.382Z,8.02
2022-12-01T11:06:30.537Z,8.21
2022-12-01T11:07:34.651Z,8.39
2022-12-01T11:08:46.260Z,8.45
2022-12-01T11:09:56.631Z,8.56
2022-12-01T11:10:59.616Z,8.71
2022-12-01T11:12:04.175Z,8.79
2022-12-01T11:13:24.068Z,8.75
2022-12-01T11:14:51.096Z,8.73
2022-12-01T11:15:57.217Z,8.63
2022-12-01T11:17:32.691Z,8.52
2022-12-01T11:18:38.591Z,8.54
2022-12-01T11:19:41.567Z,8.36
2022-12-01T11:20:44.109Z,8.37
2022-12-01T11:21:52.245Z,8.34
2022-12-01T11:23:16.233Z,8.35
2022-12-01T11:24:30.906Z,8.51
2022-12-01T11:25:37.304Z,8.56
2022-12-01T11:26:39.772Z,8.14
2022-12-01T11:27:54.515Z,8.17
2022-12-01T11:29:05.603Z,7.89
2022-12-01T11:30:23.346Z,7.59
2022-12-01T11:31:47.154Z,7.82
2022-12-01T11:33:01.724Z,7.90
2022-12-01T11:34:04.851Z,7.95
2022-12-01T11:35:18.543Z,8.08
2022-12-01T11:36:26.035Z,8.11
2022-12-01T11:37:34.025Z,8.30
2022-12-01T11:38:36.541Z,8.08
2022-12-01T11:39:41.215Z,8.38
2022-12-01T11:40:49.212Z,8.20
2022-12-01T11:41:57.651Z,8.12
2022-12-01T11:43:04.205Z,7.99
2022-12-01T11:44:43.552Z,8.24
2022-12-01T11:45:45.190Z,8.52
2022-12-01T11:46:55.837Z,8.79
2022-12-01T11:48:12.592Z,8.81
2022-12-01T11:49:23.471Z,8.61
2022-12-01T11:50:28.510Z,8.73
2022-12-01T11:51:38.056Z,8.87
2022-12-01T11:52:47.605Z,8.97
2022-12-01T11:53:50.070Z,9.02
2022-12-01T11:54:58.475Z,8.69
2022-12-01T11:56:22.701Z,8.70
2022-12-01T11:57:34.211Z,8.60
2022-12-01T11:58:37.188Z,8.61
2022-12-01T11:59:40.066Z,8.57
2022-12-01T12:00:56.236Z,8.97
2022-12-01T12:02:20.202Z,8.65
2022-12-01T12:03:51.654Z,8.84
2022-12-01T12:05:04.609Z,8.90
2022-12-01T12:06:32.310Z,8.99
2022-12-01T12:07:44.474Z,8.95
2022-12-01T12:09:02.604Z,8.37
2022-12-01T12:10:46.250Z,8.44
2022-12-01T12:12:09.950Z,8.30
2022-12-01T12:13:15.676Z,8.17
2022-12-01T12:14:41.934Z,7.90
2022-12-01T12:16:16.619Z,8.07
2022-12-01T12:17:28.163Z,8.06
2022-12-01T12:19:03.221Z,8.30
2022-12-01T12:20:11.509Z,8.42
2022-12-01T12:21:23.572Z,8.66
2022-12-01T12:22:34.885Z,8.89
2022-12-01T12:24:05.128Z,8.95
2022-12-01T12:25:26.115Z,9.41
2022-12-01T12:26:33.131Z,8.93
2022-12-01T12:27:45.363Z,9.39
2022-12-01T12:29:14.121Z,9.78
2022-12-01T12:30:25.806Z,10.05
2022-12-01T12:31:39.204Z,10.31
2022-12-01T12:32:44.244Z,10.30
2022-12-01T12:34:02.065Z,10.45
2022-12-01T12:35:20.723Z,9.89
2022-12-01T12:36:32.255Z,9.81
2022-12-01T12:38:14.630Z,9.77
2022-12-01T12:39:29.645Z,9.76
2022-12-01T12:40:46.308Z,10.08
2022-12-01T12:41:53.610Z,9.93
2022-12-01T12:43:25.540Z,9.71
2022-12-01T12:44:39.414Z,9.20
2022-12-01T12:46:00.957Z,9.25
2022-12-01T12:47:30.715Z,9.25
2022-12-01T12:49:18.510Z,9.35
2022-12-01T12:50:28.719Z,8.96
2022-12-01T12:51:47.297Z,9.05
2022-12-01T12:52:54.952Z,8.97
2022-12-01T12:54:12.889Z,9.00
2022-12-01T12:55:47.447Z,9.03
2022-12-01T12:56:55.177Z,9.49
2022-12-01T12:58:07.960Z,9.59
2022-12-01T12:59:24.207Z,9.52
2022-12-01T13:00:29.445Z,9.78
2022-12-01T13:01:38.670Z,9.42
2022-12-01T13:02:49.232Z,9.21
2022-12-01T13:04:03.717Z,9.19
2022-12-01T13:05:06.040Z,8.97
2022-12-01T13:06:34.524Z,9.21
2022-12-01T13:07:39.530Z,8.93
2022-12-01T13:08:51.227Z,8.60
2022-12-01T13:10:01.151Z,9.01
2022-12-01T13:11:10.837Z,9.24
2022-12-01T13:12:31.107Z,9.16
2022-12-01T13:13:48.686Z,9.33
2022-12-01T13:15:16.996Z,9.10
2022-12-01T13:16:36.150Z,9.38
2022-12-01T13:17:41.946Z,9.29
2022-12-01T13:18:54.218Z,9.25
2022-12-01T13:19:56.821Z,8.95
2022-12-01T13:21:02.281Z,8.97
2022-12-01T13:22:07.492Z,9.07
2022-12-01T13:23:15.634Z,8.84
2022-12-01T13:24:23.246Z,8.98
2022-12-01T13:25:39.720Z,8.52
2022-12-01T13:26:45.742Z,8.16
2022-12-01T13:27:50.592Z,8.25
2022-12-01T13:28:58.707Z,8.51
2022-12-01T13:30:02.593Z,8.46
2022-12-01T13:31:09.442Z,8.56
2022-12-01T13:32:30.945Z,8.54
2022-12-01T13:33:35.779Z,8.53
2022-12-01T13:34:42.294Z,8.71
2022-12-01T13:35:44.639Z,8.13
2022-12-01T13:36:52.709Z,9.01
2022-12-01T13:38:26.951Z,8.67
2022-12-01T13:39:36.032Z,8.63
2022-12-01T13:40:39.681Z,8.88
2022-12-01T13:41:44.946Z,8.55
2022-12-01T13:43:17.025Z,8.57
2022-12-01T13:44:24.556Z,8.30
2022-12-01T13:45:33.702Z,8.34
2022-12-01T13:46:42.689Z,7.97
2022-12-01T13:47:51.144Z,7.89
2022-12-01T13:48:57.269Z,7.90
2022-12-01T13:50:39.219Z,7.58
2022-12-01T13:52:23.089Z,7.67
2022-12-01T13:53:29.654Z,7.71
2022-12-01T13:54:36.698Z,7.67
2022-12-01T13:56:03.258Z,7.51
2022-12-01T13:57:12.937Z,7.28
2022-12-01T13:58:15.496Z,7.09
2022-12-01T14:00:04.073Z,6.98
2022-12-01T14:01:44.787Z,6.77
2022-12-01T14:03:07.267Z,6.61
2022-12-01T14:04:12.532Z,6.28
2022-12-01T14:05:40.343Z,6.65
2022-12-01T14:06:51.242Z,6.44
2022-12-01T14:07:54.741Z,6.40
2022-12-01T14:09:01.120Z,6.49
2022-12-01T14:10:31.514Z,6.29
2022-12-01T14:11:35.272Z,6.12
2022-12-01T14:12:38.141Z,5.85
2022-12-01T14:14:10.619Z,6.07
2022-12-01T14:15:33.271Z,5.98
2022-12-01T14:16:54.564Z,5.79
2022-12-01T14:18:18.304Z,5.74
2022-12-01T14:19:39.081Z,5.59
2022-12-01T14:20:47.509Z,5.53
2022-12-01T14:21:51.958Z,5.53
2022-12-01T14:23:24.759Z,5.40
2022-12-01T14:24:51.802Z,5.24
2022-12-01T14:26:29.483Z,5.23
2022-12-01T14:27:41.282Z,5.26
2022-12-01T14:28:56.093Z,5.21
2022-12-01T14:30:18.715Z,5.15
2022-12-01T14:31:25.582Z,4.92
2022-12-01T14:32:28.088Z,4.92
2022-12-01T14:33:39.801Z,4.91
2022-12-01T14:34:43.095Z,4.76
2022-12-01T14:35:46.034Z,4.76
2022-12-01T14:37:13.431Z,4.71
2022-12-01T14:38:16.493Z,4.58
2022-12-01T14:39:29.139Z,4.61
2022-12-01T14:40:31.757Z,4.55
2022-12-01T14:41:45.331Z,4.55
2022-12-01T14:43:10.902Z,4.51
2022-12-01T14:44:31.828Z,4.42
2022-12-01T14:45:54.604Z,4.32
2022-12-01T14:47:21.372Z,4.33
2022-12-01T14:48:37.444Z,4.33
2022-12-01T14:50:02.983Z,4.26
2022-12-01T14:51:32.501Z,4.27
2022-12-01T14:52:42.487Z,4.22
2022-12-01T14:53:50.433Z,4.23
2022-12-01T14:54:56.165Z,4.16
2022-12-01T14:56:10.959Z,4.24
2022-12-01T14:57:17.257Z,4.15
2022-12-01T14:58:27.044Z,4.15
2022-12-01T14:59:29.512Z,4.20
2022-12-01T15:00:34.974Z,4.21
2022-12-01T15:01:38.327Z,4.15
2022-12-01T15:02:54.021Z,4.07
2022-12-01T15:04:02.078Z,4.13
2022-12-01T15:05:16.162Z,4.07
2022-12-01T15:06:23.989Z,4.00