createdAt,value
2018-06-18T00:00:26.596Z,76.10
2018-06-18T00:05:23.128Z,77.10
2018-06-18T00:07:51.492Z,76.90
2018-06-18T00:10:19.916Z,76.50
2018-06-18T00:12:48.280Z,76.60
2018-06-18T00:17:44.750Z,77.40
2018-06-18T00:20:13.164Z,77.50
2018-06-18T00:22:41.543Z,77.60
2018-06-18T00:25:09.962Z,77.90
2018-06-18T00:27:38.375Z,77.80
2018-06-18T00:30:06.764Z,77.90
2018-06-18T00:32:35.167Z,78.20
2018-06-18T00:35:03.553Z,78.30
2018-06-18T00:37:31.958Z,78.50
2018-06-18T00:40:00.331Z,78.30
2018-06-18T00:42:28.781Z,78.20
2018-06-18T00:44:57.142Z,78.00
2018-06-18T00:47:25.527Z,78.10
2018-06-18T00:49:54.050Z,78.50
2018-06-18T00:52:22.417Z,78.30
2018-06-18T00:54:50.796Z,78.20
2018-06-18T00:57:19.164Z,78.10
2018-06-18T00:59:47.549Z,78.00
2018-06-18T01:02:15.923Z,78.10
2018-06-18T01:04:44.299Z,78.20
2018-06-18T01:07:12.685Z,78.20
2018-06-18T01:09:41.113Z,78.20
2018-06-18T01:12:09.484Z,78.20
2018-06-18T01:14:37.898Z,78.70
2018-06-18T01:17:06.283Z,79.00
2018-06-18T01:19:34.664Z,79.10
2018-06-18T01:22:03.089Z,78.80
2018-06-18T01:24:37.790Z,78.70
2018-06-18T01:27:06.180Z,78.90
2018-06-18T01:29:34.750Z,79.10
2018-06-18T01:32:03.117Z,79.30
2018-06-18T01:34:31.531Z,79.80
2018-06-18T01:41:56.132Z,79.70
2018-06-18T01:44:24.549Z,79.40
2018-06-18T01:46:52.936Z,79.40
2018-06-18T01:49:21.290Z,79.10
2018-06-18T01:54:17.780Z,79.00
2018-06-18T01:56:46.179Z,79.00
2018-06-18T01:59:14.515Z,78.90
2018-06-18T02:01:42.884Z,78.30
2018-06-18T02:06:39.344Z,78.10
2018-06-18T02:09:10.919Z,78.00
2018-06-18T02:11:40.210Z,77.90
2018-06-18T02:14:09.331Z,77.80
2018-06-18T02:16:37.744Z,77.70
2018-06-18T02:19:06.222Z,77.30
2018-06-18T02:21:34.660Z,76.90
2018-06-18T02:24:03.068Z,76.70
2018-06-18T02:26:31.457Z,76.30
2018-06-18T02:29:05.059Z,76.30
2018-06-18T02:31:38.812Z,76.10
2018-06-18T02:34:12.571Z,75.70
2018-06-18T02:36:46.381Z,75.60
2018-06-18T02:39:15.695Z,75.80
2018-06-18T02:41:45.296Z,75.60
2018-06-18T02:44:14.410Z,75.10
2018-06-18T02:46:42.815Z,75.10
2018-06-18T02:49:11.215Z,75.00
2018-06-18T02:51:39.595Z,75.00
2018-06-18T02:54:09.101Z,74.50
2018-06-18T02:56:47.228Z,75.10
2018-06-18T02:59:15.602Z,74.30
2018-06-18T03:01:44.036Z,73.80
2018-06-18T03:04:12.421Z,73.70
2018-06-18T03:06:40.806Z,73.50
2018-06-18T03:09:11.055Z,73.80
2018-06-18T03:11:39.763Z,73.40
2018-06-18T03:14:08.836Z,73.40
2018-06-18T03:16:37.673Z,73.70
2018-06-18T03:19:11.451Z,74.20
2018-06-18T03:21:45.647Z,74.00
2018-06-18T03:24:19.473Z,74.10
2018-06-18T03:26:53.280Z,74.00
2018-06-18T03:29:24.987Z,74.00
2018-06-18T03:31:55.216Z,73.70
2018-06-18T03:34:23.617Z,73.60
2018-06-18T03:36:51.984Z,73.80
2018-06-18T03:39:20.399Z,73.40
2018-06-18T03:44:22.917Z,73.40
2018-06-18T03:46:51.335Z,73.80
2018-06-18T03:49:19.790Z,73.00
2018-06-18T03:51:48.198Z,72.90
2018-06-18T03:54:16.589Z,73.00
2018-06-18T03:56:44.949Z,72.90
2018-06-18T03:59:13.337Z,72.80
2018-06-18T04:01:59.268Z,73.30
2018-06-18T04:04:37.923Z,73.10
2018-06-18T04:07:11.643Z,73.30
2018-06-18T04:09:45.274Z,73.10
2018-06-18T04:17:09.988Z,73.70
2018-06-18T04:19:38.376Z,73.50
2018-06-18T04:22:06.774Z,73.50
2018-06-18T04:24:35.168Z,73.40
2018-06-18T04:27:03.529Z,73.60
2018-06-18T04:31:59.995Z,73.70
2018-06-18T04:34:34.032Z,73.60
2018-06-18T04:37:02.483Z,73.90
2018-06-18T04:39:30.865Z,73.80
2018-06-18T04:42:04.697Z,74.10
2018-06-18T04:44:38.494Z,74.50
2018-06-18T04:49:45.686Z,74.40
2018-06-18T04:52:14.128Z,74.10
2018-06-18T04:54:42.481Z,74.00
2018-06-18T04:57:10.881Z,74.20
2018-06-18T05:02:08.901Z,74.70
2018-06-18T05:04:37.312Z,74.30
2018-06-18T05:07:05.747Z,74.10
2018-06-18T05:09:45.529Z,75.00
2018-06-18T05:12:13.926Z,75.10
2018-06-18T05:14:42.307Z,75.10
2018-06-18T05:17:10.783Z,75.40
2018-06-18T05:19:39.221Z,75.00
2018-06-18T05:22:07.620Z,75.00
2018-06-18T05:24:35.956Z,74.30
2018-06-18T05:32:00.993Z,75.60
2018-06-18T05:34:30.856Z,74.70
2018-06-18T05:37:01.657Z,74.80
2018-06-18T05:39:30.169Z,74.70
2018-06-18T05:41:58.565Z,74.60
2018-06-18T05:44:26.950Z,74.50
2018-06-18T05:46:55.360Z,74.60
2018-06-18T05:51:51.800Z,74.90
2018-06-18T05:56:48.354Z,74.60
2018-06-18T06:01:44.825Z,74.70
2018-06-18T06:04:13.479Z,74.60
2018-06-18T06:06:41.877Z,74.60
2018-06-18T06:09:11.689Z,74.60
2018-06-18T06:11:40.077Z,74.40
2018-06-18T06:14:08.474Z,74.50
2018-06-18T06:16:36.899Z,74.60
2018-06-18T06:19:05.340Z,74.00
2018-06-18T06:21:33.738Z,74.70
2018-06-18T06:24:02.185Z,74.60
2018-06-18T06:26:30.558Z,74.60
2018-06-18T06:28:58.971Z,75.00
2018-06-18T06:31:27.386Z,75.00
2018-06-18T06:33:56.082Z,74.80
2018-06-18T06:38:53.751Z,75.00
2018-06-18T06:41:22.478Z,74.40
2018-06-18T06:43:50.870Z,74.00
2018-06-18T06:46:19.248Z,73.70
2018-06-18T06:48:47.685Z,73.30
2018-06-18T06:51:16.038Z,73.50
2018-06-18T06:53:44.419Z,73.80
2018-06-18T06:56:12.836Z,73.70
2018-06-18T06:58:41.223Z,73.70
2018-06-18T07:01:09.600Z,73.50
2018-06-18T07:03:37.963Z,72.90
2018-06-18T07:06:06.384Z,72.40
2018-06-18T07:08:34.783Z,72.30
2018-06-18T07:13:31.478Z,71.50
2018-06-18T07:15:59.817Z,70.70
2018-06-18T07:18:28.407Z,70.70
2018-06-18T07:20:56.786Z,70.80
2018-06-18T07:23:25.172Z,71.10
2018-06-18T07:25:53.566Z,70.30
2018-06-18T07:30:50.054Z,70.40
2018-06-18T07:33:18.436Z,69.70
2018-06-18T07:35:46.798Z,69.70
2018-06-18T07:38:15.212Z,69.90
2018-06-18T07:40:43.582Z,69.60
2018-06-18T07:43:11.949Z,69.40
2018-06-18T07:45:40.440Z,69.30
2018-06-18T07:48:08.776Z,68.90
2018-06-18T07:50:37.190Z,68.70
2018-06-18T07:53:05.668Z,68.60
2018-06-18T07:55:34.026Z,68.00
2018-06-18T07:58:02.428Z,67.60
2018-06-18T08:00:30.828Z,66.90
2018-06-18T08:02:59.247Z,66.70
2018-06-18T08:05:27.727Z,65.90
2018-06-18T08:10:24.225Z,65.10
2018-06-18T08:12:52.650Z,65.20
2018-06-18T08:15:21.013Z,64.50
2018-06-18T08:17:49.428Z,65.30
2018-06-18T08:20:17.845Z,66.10
2018-06-18T08:22:46.673Z,66.80
2018-06-18T08:25:15.024Z,67.20
2018-06-18T08:27:43.504Z,67.10
2018-06-18T08:30:11.886Z,67.50
2018-06-18T08:32:40.286Z,67.20
2018-06-18T08:37:36.898Z,67.50
2018-06-18T08:40:05.486Z,68.50
2018-06-18T08:42:33.869Z,68.30
2018-06-18T08:45:02.239Z,68.40
2018-06-18T08:47:30.639Z,67.30
2018-06-18T08:50:04.463Z,67.00
2018-06-18T08:52:38.207Z,66.70
2018-06-18T08:55:11.984Z,66.40
2018-06-18T09:03:52.475Z,64.80
2018-06-18T09:06:21.077Z,64.60
2018-06-18T09:13:50.849Z,63.30
2018-06-18T09:16:19.228Z,63.30
2018-06-18T09:18:47.585Z,62.80
2018-06-18T09:21:15.990Z,63.20
2018-06-18T09:23:44.460Z,63.40
2018-06-18T09:28:40.849Z,61.80
2018-06-18T09:31:09.208Z,61.90
2018-06-18T09:33:37.660Z,61.60
2018-06-18T09:36:06.038Z,61.30
2018-06-18T09:38:34.520Z,61.20
2018-06-18T09:41:02.940Z,61.70
2018-06-18T09:43:31.412Z,61.00
2018-06-18T09:45:59.809Z,61.50
2018-06-18T09:48:33.652Z,61.90
2018-06-18T09:52:11.445Z,62.10
2018-06-18T09:54:45.156Z,61.60
2018-06-18T09:57:26.481Z,61.40
2018-06-18T09:59:57.974Z,61.60
2018-06-18T10:07:24.026Z,63.00
2018-06-18T10:09:52.415Z,61.70
2018-06-18T10:12:20.815Z,63.40
2018-06-18T10:14:49.174Z,64.10
2018-06-18T10:19:46.386Z,64.10
2018-06-18T10:22:15.012Z,63.30
2018-06-18T10:24:43.395Z,63.60
2018-06-18T10:27:11.772Z,64.00
2018-06-18T10:29:40.128Z,64.50
2018-06-18T10:32:13.965Z,63.90
2018-06-18T10:34:47.657Z,63.80
2018-06-18T10:37:21.473Z,63.80
2018-06-18T10:39:55.310Z,63.90
2018-06-18T10:42:29.200Z,63.30
2018-06-18T10:44:57.625Z,61.80
2018-06-18T10:47:26.031Z,62.30
2018-06-18T10:49:54.645Z,62.50
2018-06-18T10:54:51.085Z,62.40
2018-06-18T10:59:47.739Z,62.90
2018-06-18T11:04:49.622Z,62.50
2018-06-18T11:12:14.133Z,63.60
2018-06-18T11:17:16.194Z,63.50
2018-06-18T11:19:49.662Z,63.30
2018-06-18T11:22:18.053Z,64.00
2018-06-18T11:24:51.880Z,64.30
2018-06-18T11:27:21.192Z,64.00
2018-06-18T11:32:18.999Z,61.30
2018-06-18T11:34:48.233Z,62.10
2018-06-18T11:37:16.638Z,61.80
2018-06-18T11:39:45.041Z,63.10
2018-06-18T11:44:41.536Z,62.70
2018-06-18T11:47:10.728Z,62.90
2018-06-18T11:49:39.137Z,63.20
2018-06-18T11:52:07.509Z,63.10
2018-06-18T11:54:35.960Z,62.30
2018-06-18T11:57:04.313Z,62.00
2018-06-18T11:59:38.180Z,62.10
2018-06-18T12:02:11.818Z,63.50
2018-06-18T12:07:19.308Z,64.20
2018-06-18T12:12:17.058Z,63.10
2018-06-18T12:14:45.558Z,63.90
2018-06-18T12:17:13.909Z,63.40
2018-06-18T12:19:42.289Z,64.10
2018-06-18T12:22:10.724Z,64.20
2018-06-18T12:24:39.126Z,64.90
2018-06-18T12:27:08.412Z,65.30
2018-06-18T12:34:32.956Z,64.50
2018-06-18T12:37:01.388Z,65.10
2018-06-18T12:39:29.803Z,65.50
2018-06-18T12:42:01.470Z,65.10
2018-06-18T12:44:35.886Z,65.50
2018-06-18T12:47:09.448Z,65.40
2018-06-18T12:49:43.121Z,65.90
2018-06-18T12:52:16.951Z,65.90
2018-06-18T12:54:50.751Z,64.80
2018-06-18T12:57:19.122Z,64.40
2018-06-18T12:59:47.507Z,62.60
2018-06-18T13:02:21.430Z,63.70
2018-06-18T13:04:53.916Z,64.10
2018-06-18T13:12:18.755Z,64.60
2018-06-18T13:14:47.153Z,66.40
2018-06-18T13:17:15.603Z,67.50
2018-06-18T13:29:36.578Z,71.60
2018-06-18T13:34:33.192Z,73.40
2018-06-18T13:37:06.851Z,75.10
2018-06-18T13:39:40.396Z,77.00
2018-06-18T13:42:14.182Z,76.60
2018-06-18T13:44:47.989Z,77.60
2018-06-18T13:47:21.831Z,78.10
2018-06-18T13:49:53.010Z,78.30
2018-06-18T13:52:21.870Z,78.90
2018-06-18T13:57:18.389Z,80.20
2018-06-18T13:59:46.779Z,81.90
2018-06-18T14:02:15.163Z,82.70
2018-06-18T14:04:43.538Z,83.20
2018-06-18T14:07:12.011Z,83.00
2018-06-18T14:09:40.333Z,82.40
2018-06-18T14:14:36.821Z,81.80
2018-06-18T14:17:05.332Z,81.70
2018-06-18T14:19:38.925Z,82.10
2018-06-18T14:22:07.317Z,82.30
2018-06-18T14:27:03.833Z,82.50
2018-06-18T14:29:37.685Z,82.60
2018-06-18T14:32:10.324Z,82.90
2018-06-18T14:34:43.973Z,83.10
2018-06-18T14:37:17.801Z,82.80
2018-06-18T14:39:53.313Z,82.80
2018-06-18T14:42:21.819Z,82.80
2018-06-18T14:44:50.121Z,82.90
2018-06-18T14:47:18.484Z,84.50
2018-06-18T14:49:46.881Z,85.50
2018-06-18T14:52:15.296Z,86.20
2018-06-18T14:54:43.639Z,86.00
2018-06-18T14:57:12.111Z,86.00
2018-06-18T14:59:58.510Z,85.90
2018-06-18T15:02:26.959Z,85.10
2018-06-18T15:07:23.481Z,83.80
2018-06-18T15:09:51.884Z,83.20
2018-06-18T15:12:22.405Z,82.80
2018-06-18T15:17:24.416Z,81.80
2018-06-18T15:19:53.033Z,80.60
2018-06-18T15:22:22.709Z,80.40
2018-06-18T15:24:56.608Z,80.90
2018-06-18T15:27:25.037Z,80.70
2018-06-18T15:29:53.475Z,80.20
2018-06-18T15:32:21.894Z,80.20
2018-06-18T15:34:50.295Z,80.50
2018-06-18T15:37:18.709Z,80.70
2018-06-18T15:42:15.221Z,81.30
2018-06-18T15:44:43.636Z,80.40
2018-06-18T15:47:12.010Z,80.00
2018-06-18T15:52:08.565Z,78.60
2018-06-18T15:54:36.954Z,78.10
2018-06-18T15:57:05.438Z,77.50
2018-06-18T15:59:34.060Z,77.70
2018-06-18T16:02:02.434Z,77.80
2018-06-18T16:04:30.833Z,77.10
2018-06-18T16:06:59.252Z,76.40
2018-06-18T16:09:27.728Z,77.20
2018-06-18T16:14:24.305Z,76.60
2018-06-18T16:16:52.693Z,76.20
2018-06-18T16:19:21.071Z,76.20
2018-06-18T16:21:49.575Z,76.10
2018-06-18T16:24:17.955Z,76.40
2018-06-18T16:26:46.368Z,77.10
2018-06-18T16:29:14.719Z,76.90
2018-06-18T16:31:43.126Z,77.00
2018-06-18T16:36:39.827Z,76.60
2018-06-18T16:39:10.316Z,76.80
2018-06-18T16:41:38.752Z,77.80
2018-06-18T16:44:07.439Z,77.10
2018-06-18T16:46:36.383Z,77.20
2018-06-18T16:49:04.854Z,77.20
2018-06-18T16:54:01.276Z,77.00
2018-06-18T16:56:29.686Z,76.60
2018-06-18T16:58:58.082Z,76.50
2018-06-18T17:01:26.456Z,76.40
2018-06-18T17:03:54.833Z,76.70
2018-06-18T17:06:23.236Z,76.70
2018-06-18T17:08:51.622Z,76.90
2018-06-18T17:11:20.074Z,76.80
2018-06-18T17:13:48.466Z,77.40
2018-06-18T17:16:16.857Z,77.20
2018-06-18T17:18:45.267Z,77.50
2018-06-18T17:21:13.676Z,78.00
2018-06-18T17:23:42.066Z,77.50
2018-06-18T17:26:10.477Z,77.90
2018-06-18T17:28:38.873Z,77.90
2018-06-18T17:31:07.259Z,77.80
2018-06-18T17:33:35.626Z,78.40
2018-06-18T17:36:04.245Z,78.30
2018-06-18T17:41:00.791Z,77.40
2018-06-18T17:43:29.183Z,77.90
2018-06-18T17:48:25.653Z,77.90
2018-06-18T17:50:54.161Z,78.40
2018-06-18T17:53:22.677Z,78.50
2018-06-18T17:55:51.047Z,78.30
2018-06-18T17:58:19.441Z,78.20
2018-06-18T18:03:15.970Z,78.50
2018-06-18T18:05:44.317Z,78.20
2018-06-18T18:08:12.698Z,78.30
2018-06-18T18:10:41.060Z,78.80
2018-06-18T18:13:09.483Z,79.20
2018-06-18T18:15:37.873Z,79.10
2018-06-18T18:18:06.248Z,78.80
2018-06-18T18:20:34.663Z,79.10
2018-06-18T18:23:03.041Z,79.00
2018-06-18T18:25:31.576Z,78.80
2018-06-18T18:27:59.950Z,78.80
2018-06-18T18:30:28.363Z,79.40
2018-06-18T18:35:24.871Z,79.60
2018-06-18T18:37:53.262Z,79.50
2018-06-18T18:40:21.644Z,79.30
2018-06-18T18:42:50.081Z,79.00
2018-06-18T18:45:18.495Z,78.50
2018-06-18T18:47:46.851Z,78.30
2018-06-18T18:50:15.335Z,78.00
2018-06-18T18:52:43.709Z,78.00
2018-06-18T18:55:33.034Z,77.90
2018-06-18T19:00:35.107Z,78.20
2018-06-18T19:03:03.492Z,78.30
2018-06-18T19:05:31.885Z,78.30
2018-06-18T19:08:00.293Z,79.10
2018-06-18T19:10:31.328Z,78.10
2018-06-18T19:13:02.021Z,78.40
2018-06-18T19:15:31.290Z,78.30
2018-06-18T19:17:59.668Z,78.50
2018-06-18T19:20:33.769Z,78.40
2018-06-18T19:23:02.147Z,78.60
2018-06-18T19:25:30.582Z,78.60
2018-06-18T19:27:59.025Z,79.10
2018-06-18T19:30:27.942Z,79.10
2018-06-18T19:32:59.717Z,79.10
2018-06-18T19:37:56.206Z,79.50
2018-06-18T19:40:24.544Z,79.30
2018-06-18T19:45:22.944Z,79.30
2018-06-18T19:48:10.180Z,79.20
2018-06-18T19:50:39.019Z,79.30
2018-06-18T19:53:07.454Z,79.90
2018-06-18T19:55:35.851Z,79.80
2018-06-18T19:58:04.246Z,80.10
2018-06-18T20:00:50.243Z,80.30
2018-06-18T20:03:18.650Z,80.70
2018-06-18T20:05:48.301Z,80.30
2018-06-18T20:08:19.489Z,80.00
2018-06-18T20:10:47.873Z,79.80
2018-06-18T20:13:16.517Z,79.60
2018-06-18T20:15:44.885Z,79.30
2018-06-18T20:18:13.267Z,79.70
2018-06-18T20:20:41.648Z,79.50
2018-06-18T20:23:12.127Z,79.20
2018-06-18T20:28:12.991Z,79.10
2018-06-18T20:33:10.689Z,79.20
2018-06-18T20:35:41.772Z,79.20
2018-06-18T20:38:10.196Z,79.60
2018-06-18T20:40:38.593Z,79.90
2018-06-18T20:43:07.351Z,79.80
2018-06-18T20:48:03.858Z,80.30
2018-06-18T20:50:32.357Z,80.50
2018-06-18T20:55:28.751Z,80.80
2018-06-18T20:57:57.143Z,80.90
2018-06-18T21:00:25.556Z,81.40
2018-06-18T21:02:53.971Z,81.20
2018-06-18T21:05:22.378Z,80.80
2018-06-18T21:07:50.807Z,80.80
2018-06-18T21:10:19.176Z,80.40
2018-06-18T21:12:47.541Z,80.20
2018-06-18T21:15:15.938Z,80.00
2018-06-18T21:17:44.389Z,79.80
2018-06-18T21:20:13.054Z,79.60
2018-06-18T21:22:41.427Z,79.40
2018-06-18T21:25:09.888Z,79.50
2018-06-18T21:27:38.268Z,79.40
2018-06-18T21:32:35.274Z,79.00
2018-06-18T21:35:03.708Z,79.00
2018-06-18T21:37:32.096Z,79.60
2018-06-18T21:40:00.503Z,79.10
2018-06-18T21:42:28.941Z,78.90
2018-06-18T21:45:03.061Z,78.70
2018-06-18T21:49:59.587Z,78.80
2018-06-18T21:52:27.949Z,78.70
2018-06-18T21:54:56.332Z,78.80
2018-06-18T21:57:24.728Z,78.70
2018-06-18T21:59:53.126Z,78.80
2018-06-18T22:02:21.500Z,79.30
2018-06-18T22:07:17.948Z,79.50
2018-06-18T22:09:46.363Z,79.90
2018-06-18T22:12:14.858Z,80.00
2018-06-18T22:14:43.268Z,80.00
2018-06-18T22:17:11.708Z,80.20
2018-06-18T22:19:40.189Z,80.10
2018-06-18T22:22:08.576Z,80.20
2018-06-18T22:24:37.004Z,80.30
2018-06-18T22:27:05.390Z,80.80
2018-06-18T22:29:33.805Z,80.90
2018-06-18T22:32:02.213Z,81.00
2018-06-18T22:34:30.617Z,80.90
2018-06-18T22:36:59.000Z,81.20
2018-06-18T22:39:27.427Z,81.30
2018-06-18T22:41:55.823Z,82.20
2018-06-18T22:44:24.269Z,82.00
2018-06-18T22:46:52.681Z,82.40
2018-06-18T22:49:21.093Z,82.70
2018-06-18T22:51:49.532Z,82.70
2018-06-18T22:54:17.883Z,82.90
2018-06-18T22:56:46.292Z,83.00
2018-06-18T22:59:14.656Z,83.40
2018-06-18T23:01:42.998Z,83.60
2018-06-18T23:04:11.387Z,83.80
2018-06-18T23:06:39.785Z,84.20
2018-06-18T23:09:10.568Z,84.40
2018-06-18T23:11:39.026Z,84.80
2018-06-18T23:14:24.112Z,85.00
2018-06-18T23:16:52.601Z,85.00
2018-06-18T23:19:20.980Z,85.00
2018-06-18T23:21:49.360Z,85.10
2018-06-18T23:24:17.791Z,84.90
2018-06-18T23:26:46.182Z,84.80
2018-06-18T23:29:16.344Z,84.90
2018-06-18T23:31:44.919Z,85.00
2018-06-18T23:34:13.305Z,84.60
2018-06-18T23:36:41.784Z,84.40
2018-06-18T23:39:11.288Z,85.00
2018-06-18T23:41:43.200Z,84.40
2018-06-18T23:44:11.680Z,84.50
2018-06-18T23:46:40.055Z,84.60
2018-06-18T23:49:08.446Z,84.50
2018-06-18T23:51:36.840Z,84.70
2018-06-18T23:54:05.275Z,84.80
2018-06-18T23:56:33.689Z,84.60
2018-06-18T23:59:02.188Z,84.40
