createdAt,value
2019-03-21T00:01:57.681Z,10.58
2019-03-21T00:04:27.142Z,13.48
2019-03-21T00:06:56.523Z,8.75
2019-03-21T00:09:25.909Z,9.25
2019-03-21T00:12:02.738Z,12.30
2019-03-21T00:14:48.470Z,9.95
2019-03-21T00:17:39.098Z,6.90
2019-03-21T00:20:13.998Z,8.25
2019-03-21T00:22:43.378Z,11.15
2019-03-21T00:25:20.164Z,16.73
2019-03-21T00:27:49.542Z,14.05
2019-03-21T00:30:21.388Z,9.55
2019-03-21T00:32:51.444Z,9.30
2019-03-21T00:35:20.858Z,9.25
2019-03-21T00:37:50.370Z,9.88
2019-03-21T00:40:22.838Z,7.17
2019-03-21T00:42:52.218Z,11.78
2019-03-21T00:45:21.606Z,11.33
2019-03-21T00:47:51.067Z,9.50
2019-03-21T00:50:26.763Z,12.23
2019-03-21T00:52:56.829Z,13.78
2019-03-21T00:55:29.604Z,8.48
2019-03-21T00:57:59.117Z,8.35
2019-03-21T01:00:34.323Z,8.83
2019-03-21T01:03:04.149Z,9.05
2019-03-21T01:05:33.531Z,8.33
2019-03-21T01:08:02.929Z,7.42
2019-03-21T01:10:33.051Z,13.22
2019-03-21T01:13:03.484Z,8.03
2019-03-21T01:15:32.916Z,8.48
2019-03-21T01:18:02.305Z,9.80
2019-03-21T01:20:31.679Z,8.95
2019-03-21T01:23:01.069Z,9.78
2019-03-21T01:25:39.395Z,9.18
2019-03-21T01:28:08.791Z,8.78
2019-03-21T01:30:38.167Z,9.20
2019-03-21T01:33:07.555Z,12.95
2019-03-21T01:35:38.166Z,9.60
2019-03-21T01:38:07.548Z,7.22
2019-03-21T01:40:55.382Z,11.78
2019-03-21T01:43:24.776Z,6.80
2019-03-21T01:45:54.305Z,11.88
2019-03-21T01:48:23.697Z,10.55
2019-03-21T01:50:53.085Z,7.22
2019-03-21T01:53:22.476Z,8.60
2019-03-21T01:55:51.865Z,7.67
2019-03-21T01:58:21.321Z,10.90
2019-03-21T02:00:55.958Z,10.75
2019-03-21T02:03:25.352Z,10.38
2019-03-21T02:05:54.819Z,8.93
2019-03-21T02:08:24.350Z,10.15
2019-03-21T02:10:53.825Z,9.30
2019-03-21T02:13:23.214Z,9.70
2019-03-21T02:15:52.677Z,10.13
2019-03-21T02:18:22.059Z,9.20
2019-03-21T02:20:51.462Z,11.22
2019-03-21T02:23:20.855Z,8.23
2019-03-21T02:25:50.242Z,10.45
2019-03-21T02:28:19.798Z,9.58
2019-03-21T02:30:51.847Z,11.93
2019-03-21T02:33:36.631Z,9.33
2019-03-21T02:36:09.070Z,12.37
2019-03-21T02:38:40.542Z,8.40
2019-03-21T02:41:13.872Z,10.85
2019-03-21T02:43:43.325Z,10.28
2019-03-21T02:46:12.916Z,8.90
2019-03-21T02:48:42.361Z,12.80
2019-03-21T02:51:11.749Z,11.10
2019-03-21T02:53:41.139Z,9.65
2019-03-21T02:56:19.784Z,7.95
2019-03-21T02:58:49.234Z,10.85
2019-03-21T03:01:18.619Z,12.75
2019-03-21T03:03:48.013Z,8.35
2019-03-21T03:06:17.454Z,8.53
2019-03-21T03:08:46.837Z,12.20
2019-03-21T03:11:21.206Z,9.20
2019-03-21T03:13:51.569Z,7.97
2019-03-21T03:16:22.864Z,9.40
2019-03-21T03:18:52.246Z,11.18
2019-03-21T03:21:21.690Z,8.55
2019-03-21T03:23:51.246Z,10.98
2019-03-21T03:26:20.717Z,9.13
2019-03-21T03:28:50.158Z,9.77
2019-03-21T03:31:19.573Z,9.60
2019-03-21T03:33:49.015Z,8.25
2019-03-21T03:36:18.554Z,10.55
2019-03-21T03:38:47.937Z,7.67
2019-03-21T03:41:19.745Z,11.03
2019-03-21T03:43:49.136Z,7.55
2019-03-21T03:46:18.740Z,10.95
2019-03-21T03:49:01.198Z,11.20
2019-03-21T03:51:30.591Z,11.70
2019-03-21T03:53:59.974Z,10.68
2019-03-21T03:56:29.458Z,9.30
2019-03-21T03:59:04.887Z,9.20
2019-03-21T04:01:34.243Z,8.68
2019-03-21T04:04:03.613Z,9.98
2019-03-21T04:06:33.029Z,10.60
2019-03-21T04:09:02.907Z,8.38
2019-03-21T04:11:32.597Z,10.60
2019-03-21T04:14:01.986Z,11.40
2019-03-21T04:16:31.378Z,11.28
2019-03-21T04:19:00.768Z,9.88
2019-03-21T04:21:30.227Z,8.90
2019-03-21T04:24:00.260Z,8.83
2019-03-21T04:26:32.558Z,16.82
2019-03-21T04:29:01.940Z,12.40
2019-03-21T04:31:31.763Z,8.58
2019-03-21T04:34:04.549Z,10.88
2019-03-21T04:36:33.955Z,11.15
2019-03-21T04:39:05.014Z,8.73
2019-03-21T04:41:34.644Z,9.80
2019-03-21T04:44:04.024Z,13.75
2019-03-21T04:46:33.429Z,10.28
2019-03-21T04:49:02.817Z,11.48
2019-03-21T04:51:32.204Z,14.23
2019-03-21T04:54:01.575Z,9.58
2019-03-21T04:56:30.966Z,9.03
2019-03-21T04:59:00.482Z,11.45
2019-03-21T05:01:29.866Z,9.35
2019-03-21T05:03:59.255Z,11.00
2019-03-21T05:06:28.622Z,13.10
2019-03-21T05:08:58.011Z,11.05
2019-03-21T05:11:27.470Z,10.72
2019-03-21T05:13:57.831Z,13.35
2019-03-21T05:16:27.201Z,9.50
2019-03-21T05:19:00.090Z,12.50
2019-03-21T05:21:29.467Z,12.43
2019-03-21T05:23:58.847Z,13.30
2019-03-21T05:26:28.232Z,14.58
2019-03-21T05:28:57.613Z,13.53
2019-03-21T05:31:30.071Z,12.30
2019-03-21T05:33:59.461Z,9.73
2019-03-21T05:36:28.852Z,13.28
2019-03-21T05:38:58.240Z,15.80
2019-03-21T05:41:27.698Z,12.58
2019-03-21T05:44:00.148Z,11.43
2019-03-21T05:46:29.890Z,12.03
2019-03-21T05:48:59.283Z,11.73
2019-03-21T05:51:28.675Z,19.40
2019-03-21T05:53:58.459Z,15.73
2019-03-21T05:56:27.847Z,19.65
2019-03-21T05:58:57.243Z,11.83
2019-03-21T06:01:26.623Z,16.77
2019-03-21T06:03:56.008Z,13.83
2019-03-21T06:06:49.046Z,17.32
2019-03-21T06:09:21.951Z,20.70
2019-03-21T06:12:00.016Z,15.98
2019-03-21T06:14:32.318Z,15.72
2019-03-21T06:17:01.783Z,14.85
2019-03-21T06:19:53.631Z,13.40
2019-03-21T06:22:34.843Z,18.10
2019-03-21T06:25:19.167Z,19.95
2019-03-21T06:27:48.554Z,21.55
2019-03-21T06:30:17.967Z,16.48
2019-03-21T06:32:47.418Z,15.60
2019-03-21T06:35:20.926Z,16.17
2019-03-21T06:37:50.472Z,19.90
2019-03-21T06:40:19.874Z,15.78
2019-03-21T06:42:49.257Z,17.90
2019-03-21T06:45:18.661Z,20.15
2019-03-21T06:47:48.114Z,20.90
2019-03-21T06:50:17.503Z,23.83
2019-03-21T06:52:46.916Z,20.20
2019-03-21T06:55:16.334Z,17.80
2019-03-21T06:57:45.740Z,18.77
2019-03-21T07:00:15.372Z,22.13
2019-03-21T07:02:44.795Z,24.30
2019-03-21T07:05:14.167Z,26.93
2019-03-21T07:07:43.578Z,27.95
2019-03-21T07:10:13.213Z,24.60
2019-03-21T07:12:42.630Z,30.50
2019-03-21T07:15:12.622Z,30.57
2019-03-21T07:17:42.035Z,23.42
2019-03-21T07:20:12.875Z,27.13
2019-03-21T07:22:42.335Z,26.15
2019-03-21T07:25:12.938Z,24.87
2019-03-21T07:27:42.418Z,30.57
2019-03-21T07:30:14.207Z,27.85
2019-03-21T07:32:57.940Z,21.62
2019-03-21T07:35:27.415Z,25.27
2019-03-21T07:37:56.809Z,28.98
2019-03-21T07:40:26.212Z,25.72
2019-03-21T07:42:55.617Z,24.72
2019-03-21T07:45:25.074Z,29.63
2019-03-21T07:47:54.474Z,29.42
2019-03-21T07:50:23.859Z,28.47
2019-03-21T07:52:53.254Z,28.35
2019-03-21T07:55:22.654Z,28.10
2019-03-21T07:57:52.052Z,32.88
2019-03-21T08:00:21.459Z,31.77
2019-03-21T08:02:50.918Z,31.52
2019-03-21T08:05:20.319Z,25.65
2019-03-21T08:07:49.715Z,27.45
2019-03-21T08:10:19.176Z,34.13
2019-03-21T08:12:48.580Z,24.37
2019-03-21T08:15:18.319Z,23.83
2019-03-21T08:17:47.735Z,26.57
2019-03-21T08:20:17.925Z,26.90
2019-03-21T08:22:47.328Z,28.20
2019-03-21T08:25:16.714Z,30.50
2019-03-21T08:27:46.121Z,26.00
2019-03-21T08:30:24.312Z,30.10
2019-03-21T08:32:53.704Z,30.72
2019-03-21T08:35:23.090Z,36.33
2019-03-21T08:37:52.477Z,28.10
2019-03-21T08:40:21.875Z,32.83
2019-03-21T08:42:51.316Z,24.77
2019-03-21T08:45:20.766Z,26.45
2019-03-21T08:47:50.209Z,34.63
2019-03-21T08:50:19.675Z,28.73
2019-03-21T08:52:49.080Z,32.08
2019-03-21T08:55:18.471Z,30.40
2019-03-21T08:57:47.871Z,30.65
2019-03-21T09:00:17.429Z,29.25
2019-03-21T09:02:47.927Z,28.42
2019-03-21T09:05:17.346Z,36.90
2019-03-21T09:07:46.911Z,28.30
2019-03-21T09:10:16.303Z,27.95
2019-03-21T09:12:45.706Z,28.23
2019-03-21T09:15:15.139Z,27.37
2019-03-21T09:17:44.538Z,24.37
2019-03-21T09:20:13.943Z,33.60
2019-03-21T09:22:43.456Z,29.52
2019-03-21T09:25:12.922Z,26.25
2019-03-21T09:27:42.322Z,30.60
2019-03-21T09:30:15.336Z,21.68
2019-03-21T09:32:44.728Z,25.62
2019-03-21T09:35:14.266Z,23.32
2019-03-21T09:37:43.658Z,23.35
2019-03-21T09:40:13.483Z,24.45
2019-03-21T09:42:43.058Z,23.65
2019-03-21T09:45:12.890Z,26.45
2019-03-21T09:47:56.562Z,25.35
2019-03-21T09:50:29.934Z,26.23
2019-03-21T09:52:59.336Z,22.02
2019-03-21T09:55:28.733Z,26.75
2019-03-21T09:57:58.152Z,23.47
2019-03-21T10:00:36.122Z,22.15
2019-03-21T10:03:06.082Z,24.87
2019-03-21T10:05:35.621Z,21.97
2019-03-21T10:08:05.461Z,22.60
2019-03-21T10:10:35.461Z,21.62
2019-03-21T10:13:06.553Z,20.72
2019-03-21T10:15:35.937Z,23.73
2019-03-21T10:18:05.577Z,25.60
2019-03-21T10:20:34.980Z,23.22
2019-03-21T10:23:04.479Z,23.15
2019-03-21T10:25:33.880Z,23.32
2019-03-21T10:28:03.343Z,25.50
2019-03-21T10:30:40.477Z,21.15
2019-03-21T10:33:13.887Z,24.30
2019-03-21T10:35:43.469Z,26.93
2019-03-21T10:38:13.240Z,23.45
2019-03-21T10:40:42.647Z,21.80
2019-03-21T10:43:12.136Z,17.82
2019-03-21T10:45:41.520Z,23.95
2019-03-21T10:48:24.680Z,17.75
2019-03-21T10:50:54.098Z,23.32
2019-03-21T10:53:23.543Z,19.25
2019-03-21T10:55:52.949Z,22.77
2019-03-21T10:58:22.351Z,21.27
2019-03-21T11:00:51.756Z,19.48
2019-03-21T11:03:21.162Z,20.92
2019-03-21T11:05:50.582Z,19.90
2019-03-21T11:08:20.020Z,17.12
2019-03-21T11:10:49.407Z,15.98
2019-03-21T11:13:18.798Z,20.60
2019-03-21T11:15:49.268Z,17.12
2019-03-21T11:18:19.634Z,18.40
2019-03-21T11:20:49.048Z,18.73
2019-03-21T11:23:18.437Z,17.92
2019-03-21T11:25:47.850Z,18.40
2019-03-21T11:28:38.141Z,17.50
2019-03-21T11:31:07.533Z,15.15
2019-03-21T11:33:36.926Z,17.95
2019-03-21T11:36:06.327Z,15.95
2019-03-21T11:38:35.726Z,15.80
2019-03-21T11:41:05.215Z,15.48
2019-03-21T11:43:34.655Z,13.93
2019-03-21T11:46:04.058Z,14.00
2019-03-21T11:48:33.530Z,16.57
2019-03-21T11:51:03.102Z,16.10
2019-03-21T11:53:32.563Z,15.72
2019-03-21T11:56:01.958Z,12.65
2019-03-21T11:58:31.364Z,11.20
2019-03-21T12:01:00.798Z,11.73
2019-03-21T12:03:30.184Z,16.42
2019-03-21T12:05:59.587Z,12.35
2019-03-21T12:08:30.786Z,14.78
2019-03-21T12:11:00.165Z,14.83
2019-03-21T12:13:29.565Z,11.22
2019-03-21T12:15:58.963Z,12.25
2019-03-21T12:18:28.342Z,14.65
2019-03-21T12:20:57.900Z,11.93
2019-03-21T12:23:27.298Z,10.68
2019-03-21T12:25:56.811Z,9.45
2019-03-21T12:28:26.195Z,14.30
2019-03-21T12:30:55.595Z,11.85
2019-03-21T12:33:25.026Z,10.20
2019-03-21T12:35:55.511Z,11.33
2019-03-21T12:38:25.045Z,11.38
2019-03-21T12:40:54.433Z,12.07
2019-03-21T12:43:23.811Z,11.93
2019-03-21T12:45:53.195Z,12.23
2019-03-21T12:48:22.567Z,9.18
2019-03-21T12:50:51.950Z,9.25
2019-03-21T12:53:22.418Z,12.82
2019-03-21T12:55:51.969Z,14.23
2019-03-21T12:58:21.457Z,10.98
2019-03-21T13:00:50.937Z,10.40
2019-03-21T13:03:20.322Z,11.22
2019-03-21T13:05:49.713Z,11.05
2019-03-21T13:08:19.086Z,12.80
2019-03-21T13:10:48.459Z,9.43
2019-03-21T13:13:17.855Z,12.00
2019-03-21T13:15:47.238Z,11.43
2019-03-21T13:18:16.628Z,9.58
2019-03-21T13:20:46.007Z,11.28
2019-03-21T13:23:15.401Z,14.23
2019-03-21T13:25:44.790Z,9.23
2019-03-21T13:28:14.262Z,11.57
2019-03-21T13:30:43.677Z,8.93
2019-03-21T13:33:13.078Z,16.02
2019-03-21T13:35:42.513Z,9.75
2019-03-21T13:38:11.978Z,11.55
2019-03-21T13:40:41.379Z,15.75
2019-03-21T13:43:11.392Z,14.05
2019-03-21T13:45:40.883Z,11.85
2019-03-21T13:48:10.386Z,11.85
2019-03-21T13:50:39.791Z,10.32
2019-03-21T13:53:18.095Z,14.73
2019-03-21T13:55:40.270Z,10.35
2019-03-21T13:58:09.742Z,10.43
2019-03-21T14:00:41.058Z,14.73
2019-03-21T14:03:10.501Z,12.95
2019-03-21T14:05:40.959Z,11.43
2019-03-21T14:08:10.348Z,11.93
2019-03-21T14:10:39.811Z,13.15
2019-03-21T14:13:09.187Z,11.25
2019-03-21T14:15:38.598Z,13.65
2019-03-21T14:18:08.210Z,13.80
2019-03-21T14:20:56.947Z,13.90
2019-03-21T14:23:26.338Z,11.83
2019-03-21T14:25:57.218Z,10.95
2019-03-21T14:28:26.614Z,10.75
2019-03-21T14:30:56.184Z,15.28
2019-03-21T14:33:25.588Z,12.05
2019-03-21T14:35:54.967Z,13.62
2019-03-21T14:38:26.251Z,11.95
2019-03-21T14:40:55.448Z,15.65
2019-03-21T14:43:24.843Z,14.55
2019-03-21T14:45:54.217Z,12.90
2019-03-21T14:48:23.611Z,11.43
2019-03-21T14:50:53.011Z,15.03
2019-03-21T14:53:28.900Z,11.08
2019-03-21T14:55:54.585Z,12.25
2019-03-21T14:58:24.123Z,14.78
2019-03-21T15:00:53.532Z,11.57
2019-03-21T15:03:22.993Z,16.57
2019-03-21T15:05:52.669Z,13.32
2019-03-21T15:08:22.170Z,10.85
2019-03-21T15:10:51.576Z,18.92
2019-03-21T15:13:21.058Z,18.73
2019-03-21T15:16:04.151Z,11.43
2019-03-21T15:18:34.624Z,16.10
2019-03-21T15:21:04.095Z,17.27
2019-03-21T15:23:40.745Z,13.65
2019-03-21T15:26:05.244Z,10.55
2019-03-21T15:28:37.670Z,12.85
2019-03-21T15:31:07.073Z,13.40
2019-03-21T15:33:36.530Z,12.63
2019-03-21T15:36:05.928Z,11.50
2019-03-21T15:38:35.399Z,11.08
2019-03-21T15:41:05.868Z,12.82
2019-03-21T15:43:35.258Z,15.28
2019-03-21T15:46:04.822Z,11.45
2019-03-21T15:48:34.230Z,15.38
2019-03-21T15:51:05.023Z,10.90
2019-03-21T15:53:34.697Z,13.93
2019-03-21T15:56:04.179Z,13.38
2019-03-21T15:58:33.859Z,11.83
2019-03-21T16:01:03.446Z,10.40
2019-03-21T16:03:32.838Z,11.18
2019-03-21T16:06:03.748Z,10.65
2019-03-21T16:08:33.155Z,9.65
2019-03-21T16:11:02.607Z,9.55
2019-03-21T16:13:34.901Z,15.88
2019-03-21T16:16:04.376Z,9.30
2019-03-21T16:18:33.811Z,13.28
2019-03-21T16:21:06.357Z,12.88
2019-03-21T16:23:39.425Z,10.48
2019-03-21T16:26:10.504Z,12.70
2019-03-21T16:28:39.892Z,13.45
2019-03-21T16:31:10.520Z,10.68
2019-03-21T16:33:43.435Z,13.72
2019-03-21T16:36:12.877Z,11.20
2019-03-21T16:38:42.316Z,9.68
2019-03-21T16:41:11.740Z,12.73
2019-03-21T16:43:42.822Z,12.78
2019-03-21T16:46:26.000Z,14.05
2019-03-21T16:48:55.491Z,14.80
2019-03-21T16:51:25.128Z,12.88
2019-03-21T16:53:54.528Z,15.75
2019-03-21T16:56:25.547Z,12.85
2019-03-21T16:58:55.741Z,10.95
2019-03-21T17:01:25.558Z,12.70
2019-03-21T17:03:56.521Z,14.47
2019-03-21T17:06:27.571Z,17.77
2019-03-21T17:08:57.268Z,11.95
2019-03-21T17:11:26.692Z,16.70
2019-03-21T17:13:56.138Z,15.60
2019-03-21T17:16:25.558Z,13.28
2019-03-21T17:18:55.022Z,15.13
2019-03-21T17:21:24.557Z,14.70
2019-03-21T17:24:01.066Z,14.20
2019-03-21T17:26:30.455Z,13.43
2019-03-21T17:28:59.874Z,14.28
2019-03-21T17:31:29.287Z,15.88
2019-03-21T17:33:58.748Z,17.67
2019-03-21T17:36:29.804Z,12.55
2019-03-21T17:38:59.491Z,14.03
2019-03-21T17:41:28.924Z,12.73
2019-03-21T17:43:58.333Z,15.38
2019-03-21T17:46:27.740Z,14.85
2019-03-21T17:48:58.657Z,19.17
2019-03-21T17:51:28.230Z,21.02
2019-03-21T17:53:57.636Z,19.75
2019-03-21T17:56:27.040Z,34.33
2019-03-21T17:58:56.483Z,24.80
2019-03-21T18:01:25.951Z,24.37
2019-03-21T18:03:55.434Z,23.85
2019-03-21T18:06:32.519Z,20.72
2019-03-21T18:09:02.776Z,19.25
2019-03-21T18:11:34.402Z,20.62
2019-03-21T18:14:03.951Z,22.13
2019-03-21T18:16:33.354Z,26.77
2019-03-21T18:19:03.751Z,23.27
2019-03-21T18:21:35.679Z,19.70
2019-03-21T18:24:05.268Z,19.17
2019-03-21T18:26:36.495Z,16.50
2019-03-21T18:29:05.972Z,23.38
2019-03-21T18:31:37.000Z,21.02
2019-03-21T18:34:06.531Z,25.60
2019-03-21T18:36:36.075Z,16.82
2019-03-21T18:39:08.234Z,18.65
2019-03-21T18:41:37.811Z,13.38
2019-03-21T18:44:07.211Z,20.40
2019-03-21T18:46:38.194Z,16.75
2019-03-21T18:49:07.655Z,15.45
2019-03-21T18:51:41.342Z,24.67
2019-03-21T18:54:10.804Z,21.30
2019-03-21T18:56:41.300Z,17.62
2019-03-21T18:59:10.770Z,22.15
2019-03-21T19:01:40.242Z,19.67
2019-03-21T19:04:10.812Z,20.48
2019-03-21T19:06:40.198Z,17.52
2019-03-21T19:09:11.716Z,17.85
2019-03-21T19:11:45.315Z,19.00
2019-03-21T19:14:14.733Z,18.05
2019-03-21T19:16:44.360Z,21.62
2019-03-21T19:19:13.892Z,18.35
2019-03-21T19:21:43.574Z,20.48
2019-03-21T19:24:18.828Z,17.17
2019-03-21T19:26:48.406Z,17.40
2019-03-21T19:29:21.607Z,17.82
2019-03-21T19:31:52.704Z,23.27
2019-03-21T19:34:41.443Z,21.05
2019-03-21T19:37:10.862Z,26.55
2019-03-21T19:39:42.146Z,23.65
2019-03-21T19:42:11.582Z,25.12
2019-03-21T19:44:41.040Z,28.87
2019-03-21T19:47:10.439Z,29.50
2019-03-21T19:49:39.844Z,23.95
2019-03-21T19:52:09.250Z,37.95
2019-03-21T19:54:39.812Z,33.00
2019-03-21T19:57:09.435Z,35.58
2019-03-21T19:59:40.717Z,33.50
2019-03-21T20:02:10.095Z,32.28
2019-03-21T20:04:39.584Z,35.38
2019-03-21T20:07:09.142Z,38.92
2019-03-21T20:09:38.546Z,32.98
2019-03-21T20:12:07.939Z,37.75
2019-03-21T20:14:37.534Z,37.65
2019-03-21T20:17:06.934Z,33.55
2019-03-21T20:19:36.507Z,42.23
2019-03-21T20:22:05.911Z,38.40
2019-03-21T20:24:35.568Z,36.93
2019-03-21T20:27:05.191Z,39.15
2019-03-21T20:29:34.613Z,35.58
2019-03-21T20:32:04.096Z,34.13
2019-03-21T20:34:33.876Z,38.10
2019-03-21T20:37:04.671Z,35.68
2019-03-21T20:39:34.120Z,37.08
2019-03-21T20:42:03.961Z,37.75
2019-03-21T20:44:33.559Z,34.85
2019-03-21T20:47:02.981Z,37.58
2019-03-21T20:49:32.705Z,37.00
2019-03-21T20:52:02.171Z,36.40
2019-03-21T20:54:33.988Z,37.48
2019-03-21T20:57:03.599Z,31.70
2019-03-21T20:59:33.199Z,35.60
2019-03-21T21:02:03.205Z,37.53
2019-03-21T21:04:34.098Z,32.95
2019-03-21T21:07:04.036Z,32.03
2019-03-21T21:09:36.905Z,33.35
2019-03-21T21:12:20.305Z,33.67
2019-03-21T21:14:49.983Z,37.20
2019-03-21T21:17:19.677Z,31.87
2019-03-21T21:20:02.992Z,30.88
2019-03-21T21:22:32.581Z,33.15
2019-03-21T21:25:05.449Z,30.75
2019-03-21T21:27:48.812Z,34.27
2019-03-21T21:30:19.925Z,36.55
2019-03-21T21:32:49.571Z,35.15
2019-03-21T21:35:19.161Z,33.83
2019-03-21T21:37:48.992Z,32.70
2019-03-21T21:40:18.897Z,37.75
2019-03-21T21:42:48.535Z,36.55
2019-03-21T21:45:19.848Z,33.70
2019-03-21T21:47:49.316Z,34.92
2019-03-21T21:50:21.539Z,30.82
2019-03-21T21:52:50.976Z,29.77
2019-03-21T21:55:20.384Z,34.75
2019-03-21T21:57:50.162Z,40.73
2019-03-21T22:00:21.956Z,34.85
2019-03-21T22:02:51.520Z,37.85
2019-03-21T22:05:21.091Z,36.63
2019-03-21T22:07:50.653Z,34.50
2019-03-21T22:10:20.218Z,42.08
2019-03-21T22:12:49.630Z,38.78
2019-03-21T22:15:32.996Z,38.23
2019-03-21T22:18:02.589Z,40.00
2019-03-21T22:20:32.148Z,41.37
2019-03-21T22:23:01.583Z,41.05
2019-03-21T22:25:31.050Z,40.43
2019-03-21T22:28:00.472Z,43.38
2019-03-21T22:30:29.867Z,43.73
2019-03-21T22:32:59.266Z,45.08
2019-03-21T22:35:28.648Z,40.83
2019-03-21T22:37:58.056Z,42.25
2019-03-21T22:40:27.454Z,41.92
2019-03-21T22:42:56.850Z,39.95
2019-03-21T22:45:26.255Z,40.55
2019-03-21T22:47:55.635Z,38.83
2019-03-21T22:50:25.043Z,40.90
2019-03-21T22:52:56.196Z,40.40
2019-03-21T22:55:25.603Z,42.88
2019-03-21T22:57:54.999Z,37.73
2019-03-21T23:00:34.703Z,42.70
2019-03-21T23:03:05.743Z,40.75
2019-03-21T23:05:35.310Z,46.88
2019-03-21T23:08:04.706Z,43.85
2019-03-21T23:10:34.107Z,44.93
2019-03-21T23:13:03.571Z,42.40
2019-03-21T23:15:33.089Z,43.52
2019-03-21T23:18:02.575Z,40.92
2019-03-21T23:20:32.043Z,39.05
2019-03-21T23:23:03.056Z,38.28
2019-03-21T23:25:32.463Z,40.78
2019-03-21T23:28:01.851Z,40.75
2019-03-21T23:30:33.357Z,39.45
2019-03-21T23:33:02.530Z,44.27
2019-03-21T23:35:32.014Z,40.83
2019-03-21T23:38:01.475Z,39.30
2019-03-21T23:40:30.942Z,42.53
2019-03-21T23:43:00.362Z,42.13
2019-03-21T23:45:29.838Z,42.38
2019-03-21T23:47:59.255Z,43.85
2019-03-21T23:50:28.691Z,41.53
2019-03-21T23:52:58.184Z,43.55
2019-03-21T23:55:27.605Z,43.45
2019-03-21T23:57:57.086Z,41.50
