createdAt,value
2019-01-24T00:01:08.799Z,25.21
2019-01-24T00:02:18.335Z,25.11
2019-01-24T00:03:28.151Z,25.21
2019-01-24T00:04:37.646Z,25.31
2019-01-24T00:05:46.898Z,25.31
2019-01-24T00:06:56.423Z,25.31
2019-01-24T00:08:05.916Z,25.02
2019-01-24T00:09:14.929Z,25.11
2019-01-24T00:10:23.950Z,25.11
2019-01-24T00:11:33.017Z,25.21
2019-01-24T00:12:42.040Z,24.92
2019-01-24T00:13:51.293Z,24.92
2019-01-24T00:15:00.634Z,25.02
2019-01-24T00:16:10.447Z,25.02
2019-01-24T00:17:20.324Z,24.92
2019-01-24T00:18:29.683Z,25.11
2019-01-24T00:19:39.402Z,25.11
2019-01-24T00:20:48.379Z,24.92
2019-01-24T00:21:57.672Z,25.11
2019-01-24T00:23:06.476Z,25.02
2019-01-24T00:24:15.982Z,24.92
2019-01-24T00:25:25.347Z,24.92
2019-01-24T00:26:34.453Z,24.82
2019-01-24T00:27:43.743Z,24.92
2019-01-24T00:28:53.243Z,24.92
2019-01-24T00:30:01.997Z,24.63
2019-01-24T00:31:11.759Z,24.54
2019-01-24T00:32:21.026Z,24.63
2019-01-24T00:33:30.310Z,24.73
2019-01-24T00:34:39.572Z,24.63
2019-01-24T00:35:48.826Z,24.54
2019-01-24T00:36:58.353Z,24.73
2019-01-24T00:38:07.658Z,24.54
2019-01-24T00:39:16.739Z,24.54
2019-01-24T00:40:26.248Z,24.71
2019-01-24T00:41:35.535Z,24.33
2019-01-24T00:42:45.135Z,24.34
2019-01-24T00:43:54.175Z,24.33
2019-01-24T00:45:03.426Z,24.33
2019-01-24T00:46:13.235Z,24.52
2019-01-24T00:47:22.395Z,24.43
2019-01-24T00:48:31.431Z,24.43
2019-01-24T00:49:40.952Z,24.62
2019-01-24T00:50:50.206Z,24.52
2019-01-24T00:51:59.455Z,24.71
2019-01-24T00:53:08.477Z,24.71
2019-01-24T00:54:18.019Z,24.43
2019-01-24T00:55:27.067Z,24.62
2019-01-24T00:56:37.090Z,24.52
2019-01-24T00:57:45.904Z,24.43
2019-01-24T00:58:55.160Z,24.62
2019-01-24T01:00:03.915Z,24.43
2019-01-24T01:01:13.040Z,24.52
2019-01-24T01:02:23.115Z,24.52
2019-01-24T01:03:32.856Z,24.52
2019-01-24T01:04:42.237Z,24.52
2019-01-24T01:05:50.991Z,24.33
2019-01-24T01:06:59.970Z,24.33
2019-01-24T01:08:09.247Z,24.33
2019-01-24T01:09:18.493Z,24.23
2019-01-24T01:10:27.804Z,24.23
2019-01-24T01:11:37.356Z,24.23
2019-01-24T01:12:46.377Z,24.23
2019-01-24T01:13:55.711Z,24.33
2019-01-24T01:15:04.874Z,24.23
2019-01-24T01:16:13.982Z,24.23
2019-01-24T01:17:23.267Z,24.43
2019-01-24T01:18:32.237Z,24.43
2019-01-24T01:19:41.754Z,24.52
2019-01-24T01:20:51.003Z,24.43
2019-01-24T01:22:00.370Z,24.33
2019-01-24T01:23:09.912Z,24.43
2019-01-24T01:24:19.415Z,24.43
2019-01-24T01:25:28.980Z,24.32
2019-01-24T01:26:38.029Z,24.51
2019-01-24T01:27:47.565Z,24.61
2019-01-24T01:28:57.313Z,24.32
2019-01-24T01:30:07.101Z,24.22
2019-01-24T01:31:16.395Z,24.13
2019-01-24T01:32:26.138Z,24.22
2019-01-24T01:33:34.900Z,24.14
2019-01-24T01:34:43.879Z,24.32
2019-01-24T01:35:53.363Z,24.03
2019-01-24T01:37:02.368Z,24.22
2019-01-24T01:38:11.887Z,24.13
2019-01-24T01:39:22.466Z,24.03
2019-01-24T01:40:31.751Z,24.03
2019-01-24T01:41:41.295Z,24.03
2019-01-24T01:42:50.812Z,24.03
2019-01-24T01:44:00.364Z,24.03
2019-01-24T01:45:09.391Z,24.03
2019-01-24T01:46:18.690Z,24.03
2019-01-24T01:47:28.531Z,23.93
2019-01-24T01:48:37.522Z,23.93
2019-01-24T01:49:46.769Z,23.93
2019-01-24T01:50:55.503Z,23.84
2019-01-24T01:52:05.016Z,24.13
2019-01-24T01:53:14.846Z,24.03
2019-01-24T01:54:23.913Z,24.03
2019-01-24T01:55:33.483Z,23.93
2019-01-24T01:56:42.731Z,24.03
2019-01-24T01:57:52.007Z,23.93
2019-01-24T01:59:01.237Z,24.13
2019-01-24T02:00:10.483Z,24.13
2019-01-24T02:01:19.527Z,24.22
2019-01-24T02:02:29.016Z,24.03
2019-01-24T02:03:38.192Z,23.93
2019-01-24T02:04:47.680Z,24.13
2019-01-24T02:05:56.952Z,23.93
2019-01-24T02:07:06.002Z,23.65
2019-01-24T02:08:15.286Z,23.74
2019-01-24T02:09:24.830Z,23.65
2019-01-24T02:10:33.889Z,23.65
2019-01-24T02:11:42.923Z,23.55
2019-01-24T02:12:52.438Z,23.55
2019-01-24T02:14:01.427Z,23.55
2019-01-24T02:15:10.605Z,23.55
2019-01-24T02:16:19.637Z,23.46
2019-01-24T02:17:29.165Z,23.46
2019-01-24T02:18:37.957Z,23.55
2019-01-24T02:19:47.496Z,23.65
2019-01-24T02:20:56.778Z,23.65
2019-01-24T02:22:05.523Z,23.74
2019-01-24T02:23:15.325Z,23.65
2019-01-24T02:24:24.836Z,23.74
2019-01-24T02:25:34.365Z,23.84
2019-01-24T02:26:43.497Z,23.74
2019-01-24T02:27:52.992Z,23.74
2019-01-24T02:29:02.348Z,23.65
2019-01-24T02:30:11.618Z,23.55
2019-01-24T02:31:20.694Z,23.26
2019-01-24T02:32:30.286Z,23.65
2019-01-24T02:33:39.821Z,23.26
2019-01-24T02:34:52.268Z,23.36
2019-01-24T02:36:01.492Z,23.74
2019-01-24T02:37:10.793Z,23.44
2019-01-24T02:38:20.650Z,23.46
2019-01-24T02:39:30.683Z,23.63
2019-01-24T02:40:39.950Z,23.65
2019-01-24T02:41:49.232Z,23.46
2019-01-24T02:42:58.823Z,23.55
2019-01-24T02:44:08.083Z,23.46
2019-01-24T02:45:17.885Z,23.44
2019-01-24T02:46:27.417Z,23.44
2019-01-24T02:47:36.745Z,23.54
2019-01-24T02:48:46.043Z,23.46
2019-01-24T02:49:55.016Z,23.46
2019-01-24T02:51:04.290Z,23.54
2019-01-24T02:52:13.838Z,23.44
2019-01-24T02:53:23.687Z,23.44
2019-01-24T02:54:33.030Z,23.54
2019-01-24T02:55:41.757Z,23.44
2019-01-24T02:56:51.277Z,23.54
2019-01-24T02:58:00.339Z,23.54
2019-01-24T02:59:10.319Z,23.44
2019-01-24T03:00:19.603Z,23.35
2019-01-24T03:01:29.320Z,23.54
2019-01-24T03:02:38.353Z,23.44
2019-01-24T03:03:47.866Z,23.54
2019-01-24T03:04:59.567Z,23.54
2019-01-24T03:06:08.581Z,23.35
2019-01-24T03:07:17.599Z,23.44
2019-01-24T03:08:26.623Z,23.44
2019-01-24T03:09:35.877Z,23.44
2019-01-24T03:10:45.130Z,23.15
2019-01-24T03:11:54.937Z,23.25
2019-01-24T03:13:04.228Z,23.15
2019-01-24T03:14:13.513Z,23.15
2019-01-24T03:15:23.041Z,23.35
2019-01-24T03:16:32.578Z,23.25
2019-01-24T03:17:41.603Z,23.25
2019-01-24T03:18:51.402Z,23.25
2019-01-24T03:20:01.439Z,23.63
2019-01-24T03:21:10.941Z,23.25
2019-01-24T03:22:19.749Z,23.25
2019-01-24T03:23:29.112Z,23.15
2019-01-24T03:24:38.886Z,23.25
2019-01-24T03:25:47.925Z,23.25
2019-01-24T03:26:57.291Z,23.25
2019-01-24T03:28:06.051Z,23.54
2019-01-24T03:29:15.332Z,23.54
2019-01-24T03:30:25.442Z,23.44
2019-01-24T03:31:35.393Z,23.25
2019-01-24T03:32:45.436Z,23.44
2019-01-24T03:33:54.727Z,23.44
2019-01-24T03:35:06.978Z,23.25
2019-01-24T03:36:16.483Z,23.25
2019-01-24T03:37:26.119Z,23.54
2019-01-24T03:38:35.446Z,23.44
2019-01-24T03:39:44.702Z,23.25
2019-01-24T03:40:54.500Z,23.25
2019-01-24T03:42:04.059Z,23.15
2019-01-24T03:43:13.659Z,23.44
2019-01-24T03:44:22.881Z,23.44
2019-01-24T03:45:32.140Z,23.15
2019-01-24T03:46:41.180Z,23.15
2019-01-24T03:47:49.963Z,23.15
2019-01-24T03:48:59.506Z,23.25
2019-01-24T03:50:08.274Z,23.25
2019-01-24T03:51:17.525Z,23.15
2019-01-24T03:52:27.279Z,23.25
2019-01-24T03:53:37.019Z,23.14
2019-01-24T03:54:46.248Z,23.15
2019-01-24T03:55:55.249Z,23.35
2019-01-24T03:57:04.230Z,23.06
2019-01-24T03:58:14.007Z,23.14
2019-01-24T03:59:22.825Z,23.14
2019-01-24T04:00:32.088Z,23.06
2019-01-24T04:01:41.645Z,23.14
2019-01-24T04:02:51.184Z,23.15
2019-01-24T04:04:00.707Z,23.15
2019-01-24T04:05:14.304Z,23.15
2019-01-24T04:06:23.548Z,23.15
2019-01-24T04:07:32.811Z,23.15
2019-01-24T04:08:42.043Z,22.96
2019-01-24T04:09:51.024Z,23.06
2019-01-24T04:11:00.002Z,23.06
2019-01-24T04:12:10.939Z,23.05
2019-01-24T04:13:20.185Z,23.06
2019-01-24T04:14:30.226Z,23.05
2019-01-24T04:15:39.558Z,22.96
2019-01-24T04:16:48.582Z,22.86
2019-01-24T04:17:57.594Z,22.85
2019-01-24T04:19:07.205Z,22.85
2019-01-24T04:20:16.737Z,22.85
2019-01-24T04:21:25.751Z,22.85
2019-01-24T04:22:35.298Z,22.76
2019-01-24T04:23:44.555Z,22.56
2019-01-24T04:24:53.925Z,22.56
2019-01-24T04:26:03.473Z,22.76
2019-01-24T04:27:13.006Z,22.85
2019-01-24T04:28:22.792Z,22.47
2019-01-24T04:29:32.306Z,22.56
2019-01-24T04:30:41.789Z,22.47
2019-01-24T04:31:50.537Z,22.56
2019-01-24T04:32:59.772Z,22.66
2019-01-24T04:34:09.060Z,22.47
2019-01-24T04:35:22.595Z,22.66
2019-01-24T04:36:32.681Z,22.66
2019-01-24T04:37:41.741Z,22.56
2019-01-24T04:38:50.739Z,22.47
2019-01-24T04:39:59.717Z,22.47
2019-01-24T04:41:08.743Z,22.66
2019-01-24T04:42:18.564Z,22.56
2019-01-24T04:43:28.113Z,22.66
2019-01-24T04:44:37.953Z,22.66
2019-01-24T04:45:47.978Z,22.56
2019-01-24T04:46:56.972Z,22.66
2019-01-24T04:48:06.238Z,22.66
2019-01-24T04:49:15.240Z,22.66
2019-01-24T04:50:25.014Z,22.66
2019-01-24T04:51:33.730Z,22.56
2019-01-24T04:52:42.965Z,22.76
2019-01-24T04:53:52.744Z,22.66
2019-01-24T04:55:02.281Z,22.56
2019-01-24T04:56:12.019Z,22.56
2019-01-24T04:57:21.719Z,22.66
2019-01-24T04:58:31.417Z,22.66
2019-01-24T04:59:41.542Z,22.56
2019-01-24T05:00:50.526Z,22.56
2019-01-24T05:01:59.770Z,22.66
2019-01-24T05:03:09.840Z,22.56
2019-01-24T05:04:18.865Z,22.56
2019-01-24T05:05:30.563Z,22.66
2019-01-24T05:06:39.555Z,22.56
2019-01-24T05:07:48.299Z,22.47
2019-01-24T05:08:57.786Z,22.56
2019-01-24T05:10:07.297Z,22.66
2019-01-24T05:11:16.597Z,22.66
2019-01-24T05:12:26.161Z,22.56
2019-01-24T05:13:35.147Z,22.66
2019-01-24T05:14:44.957Z,22.66
2019-01-24T05:15:54.718Z,22.66
2019-01-24T05:17:04.452Z,22.76
2019-01-24T05:18:13.976Z,22.66
2019-01-24T05:19:23.266Z,22.66
2019-01-24T05:20:33.016Z,22.76
2019-01-24T05:21:42.310Z,22.85
2019-01-24T05:22:51.531Z,22.65
2019-01-24T05:24:01.054Z,22.66
2019-01-24T05:25:10.066Z,22.56
2019-01-24T05:26:19.812Z,22.28
2019-01-24T05:27:30.772Z,22.38
2019-01-24T05:28:40.067Z,22.56
2019-01-24T05:29:49.804Z,22.38
2019-01-24T05:30:59.313Z,22.65
2019-01-24T05:32:08.560Z,22.47
2019-01-24T05:33:18.324Z,22.38
2019-01-24T05:34:27.854Z,22.47
2019-01-24T05:35:37.361Z,22.38
2019-01-24T05:36:46.639Z,22.47
2019-01-24T05:37:56.147Z,22.38
2019-01-24T05:39:05.220Z,22.38
2019-01-24T05:40:13.949Z,22.38
2019-01-24T05:41:23.202Z,22.38
2019-01-24T05:42:32.962Z,22.47
2019-01-24T05:43:41.982Z,22.47
2019-01-24T05:44:51.227Z,22.47
2019-01-24T05:46:00.486Z,22.47
2019-01-24T05:47:10.231Z,22.38
2019-01-24T05:48:19.720Z,22.38
2019-01-24T05:49:29.219Z,22.38
2019-01-24T05:50:38.730Z,22.38
2019-01-24T05:51:47.701Z,22.38
2019-01-24T05:52:56.740Z,22.38
2019-01-24T05:54:06.245Z,22.38
2019-01-24T05:55:15.948Z,22.38
2019-01-24T05:56:25.453Z,22.28
2019-01-24T05:57:34.738Z,22.47
2019-01-24T05:58:44.062Z,22.47
2019-01-24T05:59:53.318Z,22.47
2019-01-24T06:01:02.419Z,22.28
2019-01-24T06:02:11.917Z,22.47
2019-01-24T06:03:21.991Z,22.28
2019-01-24T06:04:31.233Z,22.28
2019-01-24T06:05:44.183Z,22.36
2019-01-24T06:06:53.505Z,22.36
2019-01-24T06:08:03.408Z,22.55
2019-01-24T06:09:12.690Z,22.47
2019-01-24T06:10:22.242Z,22.56
2019-01-24T06:11:31.573Z,22.28
2019-01-24T06:12:41.368Z,22.47
2019-01-24T06:13:50.389Z,22.28
2019-01-24T06:14:59.894Z,22.38
2019-01-24T06:16:09.193Z,22.38
2019-01-24T06:17:18.973Z,22.47
2019-01-24T06:18:28.766Z,22.47
2019-01-24T06:19:38.095Z,22.28
2019-01-24T06:20:47.583Z,22.18
2019-01-24T06:21:57.100Z,22.28
2019-01-24T06:23:06.434Z,22.18
2019-01-24T06:24:15.819Z,22.18
2019-01-24T06:25:25.335Z,22.18
2019-01-24T06:26:35.106Z,22.18
2019-01-24T06:27:44.620Z,22.18
2019-01-24T06:28:53.353Z,22.18
2019-01-24T06:30:05.545Z,22.18
2019-01-24T06:31:15.019Z,22.27
2019-01-24T06:32:24.514Z,22.27
2019-01-24T06:33:33.575Z,22.27
2019-01-24T06:34:43.059Z,22.27
2019-01-24T06:35:52.533Z,22.36
2019-01-24T06:37:02.276Z,22.08
2019-01-24T06:38:11.268Z,22.08
2019-01-24T06:39:20.973Z,22.08
2019-01-24T06:40:30.181Z,22.08
2019-01-24T06:41:39.422Z,22.36
2019-01-24T06:42:48.660Z,22.08
2019-01-24T06:43:57.934Z,22.08
2019-01-24T06:45:07.196Z,22.36
2019-01-24T06:46:16.551Z,22.08
2019-01-24T06:47:25.535Z,22.17
2019-01-24T06:48:34.794Z,22.27
2019-01-24T06:49:44.294Z,22.17
2019-01-24T06:50:53.304Z,22.36
2019-01-24T06:52:02.580Z,22.17
2019-01-24T06:53:11.826Z,22.46
2019-01-24T06:54:22.439Z,22.27
2019-01-24T06:55:31.761Z,22.17
2019-01-24T06:56:41.013Z,22.17
2019-01-24T06:57:50.225Z,22.36
2019-01-24T06:58:59.192Z,22.17
2019-01-24T07:00:08.172Z,22.27
2019-01-24T07:01:17.401Z,22.17
2019-01-24T07:02:26.976Z,22.17
2019-01-24T07:03:35.993Z,22.08
2019-01-24T07:04:45.006Z,22.08
2019-01-24T07:05:57.691Z,21.98
2019-01-24T07:07:06.686Z,21.88
2019-01-24T07:08:15.651Z,21.41
2019-01-24T07:09:24.888Z,21.41
2019-01-24T07:10:34.133Z,21.51
2019-01-24T07:11:43.113Z,21.41
2019-01-24T07:12:52.085Z,21.14
2019-01-24T07:14:01.309Z,21.33
2019-01-24T07:15:10.337Z,20.94
2019-01-24T07:16:19.813Z,20.65
2019-01-24T07:17:29.301Z,20.75
2019-01-24T07:18:38.805Z,20.47
2019-01-24T07:19:48.316Z,20.57
2019-01-24T07:20:57.300Z,20.57
2019-01-24T07:22:06.808Z,20.38
2019-01-24T07:23:16.317Z,20.28
2019-01-24T07:24:26.093Z,20.18
2019-01-24T07:25:35.330Z,20.1
2019-01-24T07:26:44.873Z,20.09
2019-01-24T07:27:53.620Z,20.1
2019-01-24T07:29:02.597Z,20.1
2019-01-24T07:30:11.840Z,20
2019-01-24T07:31:21.053Z,20.1
2019-01-24T07:32:30.113Z,20.2
2019-01-24T07:33:39.603Z,20.1
2019-01-24T07:34:49.100Z,20.29
2019-01-24T07:36:04.724Z,20.1
2019-01-24T07:37:13.974Z,20.39
2019-01-24T07:38:23.033Z,20.2
2019-01-24T07:39:32.301Z,20.39
2019-01-24T07:40:41.585Z,20.48
2019-01-24T07:41:50.806Z,20.5
2019-01-24T07:42:59.839Z,20.2
2019-01-24T07:44:08.878Z,20.3
2019-01-24T07:45:17.952Z,19.72
2019-01-24T07:46:27.223Z,20.01
2019-01-24T07:47:36.499Z,19.92
2019-01-24T07:48:45.782Z,19.82
2019-01-24T07:49:55.303Z,19.92
2019-01-24T07:51:04.657Z,19.92
2019-01-24T07:52:13.865Z,20.2
2019-01-24T07:53:22.931Z,19.92
2019-01-24T07:54:32.468Z,19.93
2019-01-24T07:55:42.007Z,19.64
2019-01-24T07:56:51.256Z,19.54
2019-01-24T07:58:00.538Z,19.73
2019-01-24T07:59:10.003Z,19.54
2019-01-24T08:00:19.740Z,19.64
2019-01-24T08:01:29.083Z,19.64
2019-01-24T08:02:38.091Z,19.73
2019-01-24T08:03:47.337Z,19.64
2019-01-24T08:04:57.038Z,19.84
2019-01-24T08:06:12.078Z,19.74
2019-01-24T08:07:21.060Z,19.74
2019-01-24T08:08:30.321Z,19.74
2019-01-24T08:09:39.339Z,19.65
2019-01-24T08:10:48.835Z,19.74
2019-01-24T08:11:58.344Z,19.74
2019-01-24T08:13:07.622Z,19.55
2019-01-24T08:14:17.159Z,19.65
2019-01-24T08:15:26.450Z,19.74
2019-01-24T08:16:36.447Z,19.65
2019-01-24T08:17:45.957Z,19.93
2019-01-24T08:18:55.965Z,19.74
2019-01-24T08:20:05.193Z,19.65
2019-01-24T08:21:14.205Z,19.65
2019-01-24T08:22:23.445Z,20.13
2019-01-24T08:23:33.279Z,19.93
2019-01-24T08:24:42.310Z,20.23
2019-01-24T08:25:52.075Z,20.03
2019-01-24T08:27:01.103Z,19.74
2019-01-24T08:28:10.524Z,19.93
2019-01-24T08:29:20.045Z,20.31
2019-01-24T08:30:29.342Z,19.83
2019-01-24T08:31:38.394Z,20.4
2019-01-24T08:32:47.934Z,20.21
2019-01-24T08:33:57.198Z,20.21
2019-01-24T08:35:06.481Z,20.02
2019-01-24T08:36:18.154Z,20.12
2019-01-24T08:37:27.897Z,20.02
2019-01-24T08:38:36.915Z,20.02
2019-01-24T08:39:46.241Z,20.12
2019-01-24T08:40:56.032Z,20.12
2019-01-24T08:42:05.078Z,20.21
2019-01-24T08:43:14.059Z,20.12
2019-01-24T08:44:23.278Z,20.21
2019-01-24T08:45:32.324Z,20.5
2019-01-24T08:46:41.615Z,20.31
2019-01-24T08:47:51.153Z,20.6
2019-01-24T08:48:59.941Z,20.6
2019-01-24T08:50:09.969Z,20.5
2019-01-24T08:51:19.248Z,20.5
2019-01-24T08:52:28.530Z,20.5
2019-01-24T08:53:37.533Z,20.6
2019-01-24T08:54:47.316Z,20.5
2019-01-24T08:55:56.340Z,20.59
2019-01-24T08:57:06.103Z,20.78
2019-01-24T08:58:15.081Z,20.78
2019-01-24T08:59:29.398Z,20.68
2019-01-24T09:00:38.770Z,20.78
2019-01-24T09:01:48.299Z,20.78
2019-01-24T09:02:58.027Z,20.88
2019-01-24T09:04:07.597Z,20.78
2019-01-24T09:05:16.563Z,20.78
2019-01-24T09:06:25.581Z,20.78
2019-01-24T09:07:35.089Z,20.78
2019-01-24T09:08:44.299Z,20.78
2019-01-24T09:09:53.571Z,20.79
2019-01-24T09:11:03.919Z,20.78
2019-01-24T09:12:13.172Z,20.59
2019-01-24T09:13:22.465Z,20.4
2019-01-24T09:14:31.802Z,20.6
2019-01-24T09:15:40.832Z,20.5
2019-01-24T09:16:50.813Z,20.6
2019-01-24T09:18:00.069Z,20.6
2019-01-24T09:19:09.323Z,20.6
2019-01-24T09:20:19.047Z,20.5
2019-01-24T09:21:28.291Z,20.4
2019-01-24T09:22:37.796Z,20.5
2019-01-24T09:23:47.332Z,20.31
2019-01-24T09:24:56.588Z,20.31
2019-01-24T09:26:06.038Z,20.21
2019-01-24T09:27:15.103Z,20.21
2019-01-24T09:28:24.638Z,20.12
2019-01-24T09:29:34.120Z,20.23
2019-01-24T09:30:43.399Z,20.23
2019-01-24T09:31:52.894Z,20.23
2019-01-24T09:33:02.937Z,20.32
2019-01-24T09:34:12.202Z,20.23
2019-01-24T09:35:21.435Z,20.13
2019-01-24T09:36:31.811Z,20.51
2019-01-24T09:37:41.042Z,20.32
2019-01-24T09:38:50.505Z,20.31
2019-01-24T09:39:59.775Z,20.42
2019-01-24T09:41:09.010Z,20.42
2019-01-24T09:42:18.778Z,20.61
2019-01-24T09:43:28.531Z,20.5
2019-01-24T09:44:38.289Z,20.61
2019-01-24T09:45:47.788Z,20.6
2019-01-24T09:46:56.570Z,20.61
2019-01-24T09:48:06.066Z,20.61
2019-01-24T09:49:15.563Z,20.6
2019-01-24T09:50:25.062Z,20.6
2019-01-24T09:51:34.454Z,20.5
2019-01-24T09:52:43.774Z,20.6
2019-01-24T09:53:53.314Z,20.4
2019-01-24T09:55:03.894Z,20.6
2019-01-24T09:56:12.926Z,20.6
2019-01-24T09:57:21.686Z,20.5
2019-01-24T09:58:31.526Z,20.79
2019-01-24T09:59:40.766Z,20.79
2019-01-24T10:00:50.105Z,20.7
2019-01-24T10:01:59.612Z,20.79
2019-01-24T10:03:09.441Z,20.89
2019-01-24T10:04:18.459Z,20.79
2019-01-24T10:05:28.505Z,20.98
2019-01-24T10:06:39.017Z,20.89
2019-01-24T10:07:48.312Z,20.89
2019-01-24T10:08:57.815Z,20.98
2019-01-24T10:10:07.040Z,21.08
2019-01-24T10:11:23.223Z,20.98
2019-01-24T10:12:33.026Z,21.18
2019-01-24T10:13:42.289Z,21.27
2019-01-24T10:14:51.837Z,21.18
2019-01-24T10:16:01.107Z,21.27
2019-01-24T10:17:10.391Z,21.18
2019-01-24T10:18:23.817Z,21.18
2019-01-24T10:19:33.112Z,21.18
2019-01-24T10:20:42.136Z,20.98
2019-01-24T10:21:51.442Z,21.08
2019-01-24T10:23:00.751Z,21.27
2019-01-24T10:24:10.010Z,21.17
2019-01-24T10:25:19.256Z,21.18
2019-01-24T10:26:28.279Z,21.18
2019-01-24T10:27:37.574Z,20.98
2019-01-24T10:28:47.070Z,20.98
2019-01-24T10:29:56.634Z,21.27
2019-01-24T10:31:05.863Z,21.08
2019-01-24T10:32:14.879Z,21.27
2019-01-24T10:33:24.614Z,21.18
2019-01-24T10:34:34.352Z,21.27
2019-01-24T10:35:43.598Z,21.08
2019-01-24T10:36:53.105Z,21.18
2019-01-24T10:38:02.373Z,21.37
2019-01-24T10:39:11.618Z,21.08
2019-01-24T10:40:21.403Z,21.08
2019-01-24T10:41:32.343Z,20.98
2019-01-24T10:42:41.879Z,20.98
2019-01-24T10:43:50.902Z,20.7
2019-01-24T10:45:00.683Z,20.79
2019-01-24T10:46:10.221Z,20.7
2019-01-24T10:47:19.516Z,20.8
2019-01-24T10:48:28.780Z,20.7
2019-01-24T10:49:38.044Z,20.8
2019-01-24T10:50:47.323Z,20.9
2019-01-24T10:51:57.104Z,20.9
2019-01-24T10:53:06.635Z,20.61
2019-01-24T10:54:15.629Z,20.9
2019-01-24T10:55:25.184Z,20.9
2019-01-24T10:56:35.274Z,21
2019-01-24T10:57:44.133Z,20.8
2019-01-24T10:58:53.672Z,21
2019-01-24T11:00:02.743Z,21
2019-01-24T11:01:12.270Z,20.8
2019-01-24T11:02:21.288Z,20.7
2019-01-24T11:03:30.304Z,20.7
2019-01-24T11:04:39.885Z,20.9
2019-01-24T11:05:49.160Z,20.8
2019-01-24T11:06:58.227Z,20.8
2019-01-24T11:08:07.815Z,21
2019-01-24T11:09:17.333Z,20.8
2019-01-24T11:10:27.146Z,20.9
2019-01-24T11:11:36.918Z,21.08
2019-01-24T11:12:46.438Z,21
2019-01-24T11:13:55.765Z,21.09
2019-01-24T11:15:05.510Z,20.9
2019-01-24T11:16:14.516Z,21.38
2019-01-24T11:17:23.795Z,21.28
2019-01-24T11:18:33.335Z,21.27
2019-01-24T11:19:42.384Z,21.19
2019-01-24T11:20:51.686Z,21.38
2019-01-24T11:22:00.945Z,21.18
2019-01-24T11:23:10.019Z,21.37
2019-01-24T11:24:19.535Z,21.08
2019-01-24T11:25:28.312Z,21.18
2019-01-24T11:26:37.829Z,21.18
2019-01-24T11:27:47.083Z,21.08
2019-01-24T11:28:56.126Z,21.18
2019-01-24T11:30:05.917Z,21.47
2019-01-24T11:31:14.935Z,21.27
2019-01-24T11:32:24.157Z,21.27
2019-01-24T11:33:34.096Z,21.47
2019-01-24T11:34:43.368Z,21.18
2019-01-24T11:35:52.661Z,21.27
2019-01-24T11:37:01.761Z,21.37
2019-01-24T11:38:11.048Z,21.56
2019-01-24T11:39:20.570Z,21.27
2019-01-24T11:40:29.642Z,21.56
2019-01-24T11:41:38.930Z,21.56
2019-01-24T11:42:47.709Z,21.47
2019-01-24T11:43:56.748Z,21.47
2019-01-24T11:45:05.506Z,21.56
2019-01-24T11:46:15.310Z,21.56
2019-01-24T11:47:24.640Z,21.56
2019-01-24T11:48:34.399Z,21.66
2019-01-24T11:49:43.981Z,21.47
2019-01-24T11:50:53.463Z,21.66
2019-01-24T11:52:02.746Z,21.66
2019-01-24T11:53:12.269Z,21.56
2019-01-24T11:54:21.510Z,21.47
2019-01-24T11:55:30.531Z,21.37
2019-01-24T11:56:40.142Z,21.47
2019-01-24T11:57:49.656Z,21.37
2019-01-24T11:58:59.682Z,21.47
2019-01-24T12:00:08.952Z,21.27
2019-01-24T12:01:19.976Z,21.27
2019-01-24T12:02:29.332Z,21.08
2019-01-24T12:03:44.732Z,20.89
2019-01-24T12:04:53.976Z,20.9
2019-01-24T12:06:03.275Z,21.19
2019-01-24T12:07:12.080Z,21.28
2019-01-24T12:08:21.566Z,21.28
2019-01-24T12:09:31.149Z,21.28
2019-01-24T12:10:40.774Z,21.48
2019-01-24T12:11:49.836Z,21.19
2019-01-24T12:12:58.860Z,21.28
2019-01-24T12:14:07.843Z,21.09
2019-01-24T12:15:17.142Z,21.38
2019-01-24T12:16:26.412Z,21.09
2019-01-24T12:17:36.223Z,21.28
2019-01-24T12:18:45.557Z,21.38
2019-01-24T12:19:55.113Z,21.48
2019-01-24T12:21:04.381Z,21.38
2019-01-24T12:22:13.458Z,21.38
2019-01-24T12:23:23.094Z,21.19
2019-01-24T12:24:33.639Z,21.28
2019-01-24T12:25:42.379Z,21.28
2019-01-24T12:26:51.867Z,21.28
2019-01-24T12:28:01.190Z,21.09
2019-01-24T12:29:10.228Z,21.19
2019-01-24T12:30:19.723Z,21.09
2019-01-24T12:31:28.778Z,21.09
2019-01-24T12:32:38.329Z,21.28
2019-01-24T12:33:47.108Z,21.19
2019-01-24T12:34:57.107Z,21.48
2019-01-24T12:36:06.403Z,21.28
2019-01-24T12:37:15.933Z,21.38
2019-01-24T12:38:24.941Z,21.48
2019-01-24T12:39:34.522Z,21.28
2019-01-24T12:40:43.343Z,21.28
2019-01-24T12:41:52.598Z,21.48
2019-01-24T12:43:01.665Z,21.48
2019-01-24T12:44:10.755Z,21.47
2019-01-24T12:45:20.266Z,21.56
2019-01-24T12:46:29.626Z,21.56
2019-01-24T12:47:38.705Z,21.58
2019-01-24T12:48:49.646Z,21.56
2019-01-24T12:49:58.898Z,21.47
2019-01-24T12:51:07.929Z,21.47
2019-01-24T12:52:17.460Z,21.37
2019-01-24T12:53:27.040Z,21.18
2019-01-24T12:54:36.624Z,21.56
2019-01-24T12:55:45.706Z,21.66
2019-01-24T12:56:55.306Z,21.47
2019-01-24T12:58:04.360Z,21.85
2019-01-24T12:59:13.669Z,21.85
2019-01-24T13:00:22.674Z,21.85
2019-01-24T13:01:31.723Z,21.85
2019-01-24T13:02:41.259Z,21.95
2019-01-24T13:03:50.560Z,21.75
2019-01-24T13:04:59.874Z,22.05
2019-01-24T13:06:08.952Z,21.75
2019-01-24T13:07:20.737Z,21.85
2019-01-24T13:08:30.300Z,21.85
2019-01-24T13:09:40.151Z,21.95
2019-01-24T13:10:49.943Z,21.75
2019-01-24T13:11:59.027Z,21.85
2019-01-24T13:13:08.562Z,21.85
2019-01-24T13:14:18.498Z,21.85
2019-01-24T13:15:27.516Z,21.47
2019-01-24T13:16:37.030Z,21.66
2019-01-24T13:17:46.581Z,21.27
2019-01-24T13:18:56.182Z,21.27
2019-01-24T13:20:05.745Z,21.56
2019-01-24T13:21:15.510Z,21.56
2019-01-24T13:22:24.971Z,21.66
2019-01-24T13:23:34.302Z,21.56
2019-01-24T13:24:44.170Z,21.48
2019-01-24T13:25:53.742Z,21.66
2019-01-24T13:27:03.612Z,21.28
2019-01-24T13:28:12.948Z,21.38
2019-01-24T13:29:22.323Z,21.48
2019-01-24T13:30:31.656Z,21.38
2019-01-24T13:31:40.980Z,21.38
2019-01-24T13:32:50.851Z,21.28
2019-01-24T13:34:00.660Z,21.48
2019-01-24T13:35:10.181Z,21.38
2019-01-24T13:36:19.716Z,21.38
2019-01-24T13:37:28.731Z,21.38
2019-01-24T13:38:38.259Z,21.38
2019-01-24T13:39:47.279Z,21.48
2019-01-24T13:40:56.061Z,21.19
2019-01-24T13:42:05.383Z,21.58
2019-01-24T13:43:14.791Z,21.28
2019-01-24T13:44:24.069Z,21.28
2019-01-24T13:45:33.366Z,21.38
2019-01-24T13:46:42.996Z,21.48
2019-01-24T13:47:52.306Z,21.58
2019-01-24T13:49:02.161Z,21.19
2019-01-24T13:50:11.490Z,21.38
2019-01-24T13:51:21.049Z,21.48
2019-01-24T13:52:30.445Z,21.19
2019-01-24T13:53:39.565Z,21.58
2019-01-24T13:54:48.631Z,21.58
2019-01-24T13:55:57.632Z,21.58
2019-01-24T13:57:06.960Z,21.67
2019-01-24T13:58:16.591Z,21.67
2019-01-24T13:59:25.911Z,21.58
2019-01-24T14:00:35.190Z,21.58
2019-01-24T14:01:44.821Z,21.58
2019-01-24T14:02:54.096Z,21.38
2019-01-24T14:04:03.630Z,21.48
2019-01-24T14:05:13.435Z,21.28
2019-01-24T14:06:22.688Z,21.38
2019-01-24T14:07:35.601Z,21.58
2019-01-24T14:08:45.387Z,21.86
2019-01-24T14:09:54.721Z,21.86
2019-01-24T14:11:04.481Z,21.86
2019-01-24T14:12:20.649Z,21.77
2019-01-24T14:13:30.144Z,21.75
2019-01-24T14:14:39.479Z,21.85
2019-01-24T14:15:49.069Z,21.95
2019-01-24T14:16:58.149Z,21.85
2019-01-24T14:18:07.930Z,22.14
2019-01-24T14:19:17.446Z,21.85
2019-01-24T14:20:26.974Z,21.95
2019-01-24T14:21:36.105Z,22.05
2019-01-24T14:22:45.053Z,22.05
2019-01-24T14:23:54.382Z,21.85
2019-01-24T14:25:03.633Z,21.95
2019-01-24T14:26:13.174Z,22.14
2019-01-24T14:27:22.327Z,22.05
2019-01-24T14:28:31.398Z,22.14
2019-01-24T14:29:40.721Z,22.14
2019-01-24T14:30:50.067Z,22.05
2019-01-24T14:31:59.398Z,22.05
2019-01-24T14:33:08.426Z,22.14
2019-01-24T14:34:18.031Z,22.24
2019-01-24T14:35:27.368Z,22.14
2019-01-24T14:36:37.291Z,22.05
2019-01-24T14:37:46.792Z,22.14
2019-01-24T14:38:55.871Z,22.33
2019-01-24T14:40:05.098Z,21.85
2019-01-24T14:41:14.691Z,22.05
2019-01-24T14:42:24.224Z,22.05
2019-01-24T14:43:33.786Z,21.95
2019-01-24T14:44:43.604Z,21.85
2019-01-24T14:45:52.625Z,21.95
2019-01-24T14:47:02.391Z,21.95
2019-01-24T14:48:11.402Z,21.86
2019-01-24T14:49:22.219Z,21.48
2019-01-24T14:50:31.553Z,21.28
2019-01-24T14:51:40.912Z,21.38
2019-01-24T14:52:50.032Z,21.48
2019-01-24T14:53:59.084Z,21.38
2019-01-24T14:55:08.587Z,21.38
2019-01-24T14:56:17.351Z,21.58
2019-01-24T14:57:26.877Z,21.58
2019-01-24T14:58:35.893Z,21.58