createdAt,value
2023-04-28T00:01:18.212Z,101288.75
2023-04-28T00:03:47.153Z,101287.25
2023-04-28T00:06:16.169Z,101282.31
2023-04-28T00:08:45.016Z,101269.63
2023-04-28T00:11:13.698Z,101267.13
2023-04-28T00:13:43.876Z,101257.81
2023-04-28T00:16:12.689Z,101262.41
2023-04-28T00:18:41.422Z,101249.59
2023-04-28T00:21:12.768Z,101231.72
2023-04-28T00:23:41.481Z,101233.22
2023-04-28T00:26:10.254Z,101229.72
2023-04-28T00:28:39.009Z,101217.72
2023-04-28T00:31:13.725Z,101255.97
2023-04-28T00:33:42.720Z,101246.63
2023-04-28T00:36:12.159Z,101246.31
2023-04-28T00:38:41.092Z,101220.47
2023-04-28T00:41:11.511Z,101214.78
2023-04-28T00:43:48.317Z,101209.88
2023-04-28T00:46:23.908Z,101207.38
2023-04-28T00:48:53.270Z,101201.31
2023-04-28T00:51:22.417Z,101198.19
2023-04-28T00:53:52.064Z,101201.66
2023-04-28T00:56:21.051Z,101197.72
2023-04-28T00:58:49.908Z,101195.50
2023-04-28T01:01:20.603Z,101195.00
2023-04-28T01:03:51.621Z,101194.03
2023-04-28T01:06:21.615Z,101169.59
2023-04-28T01:08:51.918Z,101188.47
2023-04-28T01:11:20.644Z,101182.59
2023-04-28T01:14:07.813Z,101178.47
2023-04-28T01:16:42.039Z,101178.47
2023-04-28T01:19:22.207Z,101180.38
2023-04-28T01:21:51.979Z,101175.50
2023-04-28T01:24:26.164Z,101170.28
2023-04-28T01:26:55.107Z,101182.94
2023-04-28T01:29:24.611Z,101169.91
2023-04-28T01:31:54.380Z,101155.19
2023-04-28T01:34:23.503Z,101155.41
2023-04-28T01:36:52.191Z,101147.63
2023-04-28T01:39:21.072Z,101149.38
2023-04-28T01:41:51.245Z,101139.97
2023-04-28T01:44:20.151Z,101136.72
2023-04-28T01:46:50.596Z,101077.41
2023-04-28T01:49:19.439Z,101132.91
2023-04-28T01:51:48.172Z,101137.72
2023-04-28T01:54:16.969Z,101128.25
2023-04-28T01:56:49.107Z,101125.63
2023-04-28T01:59:20.548Z,101125.16
2023-04-28T02:01:49.374Z,101135.06
2023-04-28T02:04:18.443Z,101127.72
2023-04-28T02:06:47.459Z,101125.69
2023-04-28T02:09:16.156Z,101117.38
2023-04-28T02:11:44.888Z,101122.81
2023-04-28T02:14:13.737Z,101121.06
2023-04-28T02:16:44.171Z,101122.41
2023-04-28T02:19:13.725Z,101114.28
2023-04-28T02:21:43.250Z,101125.00
2023-04-28T02:24:12.058Z,101096.22
2023-04-28T02:26:40.979Z,101088.59
2023-04-28T02:29:09.733Z,101085.91
2023-04-28T02:31:38.482Z,101079.81
2023-04-28T02:34:08.728Z,101077.38
2023-04-28T02:36:40.610Z,101064.63
2023-04-28T02:39:10.075Z,101065.81
2023-04-28T02:41:38.901Z,101065.81
2023-04-28T02:44:10.089Z,101061.00
2023-04-28T02:46:39.049Z,101054.38
2023-04-28T02:49:09.146Z,101057.84
2023-04-28T02:51:37.975Z,101061.72
2023-04-28T02:54:06.960Z,101064.06
2023-04-28T02:56:37.091Z,101056.34
2023-04-28T02:59:06.960Z,101061.25
2023-04-28T03:01:35.851Z,101062.25
2023-04-28T03:04:04.968Z,101056.97
2023-04-28T03:06:35.286Z,101052.00
2023-04-28T03:09:04.118Z,101039.28
2023-04-28T03:11:34.753Z,101035.22
2023-04-28T03:14:05.094Z,101033.34
2023-04-28T03:16:34.350Z,101028.84
2023-04-28T03:19:03.677Z,101028.06
2023-04-28T03:21:33.136Z,101026.34
2023-04-28T03:24:05.448Z,101020.59
2023-04-28T03:26:35.133Z,101016.78
2023-04-28T03:29:04.095Z,101021.53
2023-04-28T03:31:32.896Z,101018.69
2023-04-28T03:34:01.621Z,101013.94
2023-04-28T03:36:30.620Z,101005.66
2023-04-28T03:39:04.992Z,100999.09
2023-04-28T03:41:33.875Z,100988.03
2023-04-28T03:44:37.383Z,100991.13
2023-04-28T03:47:08.444Z,100992.13
2023-04-28T03:49:37.940Z,100991.06
2023-04-28T03:52:06.919Z,100997.00
2023-04-28T03:54:38.785Z,100996.06
2023-04-28T03:57:08.127Z,100996.03
2023-04-28T03:59:37.122Z,100993.75
2023-04-28T04:02:08.981Z,100994.22
2023-04-28T04:04:39.248Z,100991.19
2023-04-28T04:07:08.249Z,100887.97
2023-04-28T04:09:38.613Z,100961.34
2023-04-28T04:12:08.664Z,100949.38
2023-04-28T04:14:37.512Z,100955.03
2023-04-28T04:17:06.374Z,100896.41
2023-04-28T04:19:35.156Z,100955.00
2023-04-28T04:22:03.955Z,100950.88
2023-04-28T04:24:33.252Z,100954.97
2023-04-28T04:27:05.949Z,100952.69
2023-04-28T04:29:41.029Z,100944.59
2023-04-28T04:32:18.959Z,100935.25
2023-04-28T04:34:47.588Z,100949.50
2023-04-28T04:37:16.659Z,100952.66
2023-04-28T04:39:52.743Z,100955.19
2023-04-28T04:42:25.765Z,100950.69
2023-04-28T04:45:20.228Z,100955.31
2023-04-28T04:47:50.907Z,100966.53
2023-04-28T04:50:19.891Z,100970.16
2023-04-28T04:52:52.176Z,100976.69
2023-04-28T04:55:21.171Z,100948.94
2023-04-28T04:57:55.469Z,100979.81
2023-04-28T05:00:44.409Z,100972.69
2023-04-28T05:03:14.408Z,100978.44
2023-04-28T05:05:46.333Z,100977.75
2023-04-28T05:08:22.040Z,100966.53
2023-04-28T05:10:51.063Z,100961.84
2023-04-28T05:13:21.695Z,100964.75
2023-04-28T05:15:56.103Z,100951.53
2023-04-28T05:18:36.508Z,100934.63
2023-04-28T05:21:06.408Z,100939.25
2023-04-28T05:23:35.541Z,100931.16
2023-04-28T05:26:05.122Z,100939.22
2023-04-28T05:28:36.396Z,100912.94
2023-04-28T05:31:05.796Z,100948.47
2023-04-28T05:33:34.836Z,100947.00
2023-04-28T05:36:04.063Z,100853.50
2023-04-28T05:38:34.065Z,100908.00
2023-04-28T05:41:03.110Z,100896.66
2023-04-28T05:43:32.371Z,100892.00
2023-04-28T05:46:11.971Z,100892.25
2023-04-28T05:48:47.575Z,100904.75
2023-04-28T05:51:17.389Z,100897.56
2023-04-28T05:53:49.078Z,100887.06
2023-04-28T05:56:18.473Z,100924.59
2023-04-28T05:58:49.599Z,100899.66
2023-04-28T06:01:20.206Z,100905.00
2023-04-28T06:03:49.207Z,100901.72
2023-04-28T06:06:18.614Z,100898.78
2023-04-28T06:08:47.831Z,100892.84
2023-04-28T06:11:17.012Z,100901.25
2023-04-28T06:13:46.195Z,100914.53
2023-04-28T06:16:15.275Z,100916.63
2023-04-28T06:18:47.342Z,100915.47
2023-04-28T06:21:18.326Z,100912.94
2023-04-28T06:23:47.511Z,100907.75
2023-04-28T06:26:18.199Z,100897.50
2023-04-28T06:28:47.715Z,100904.00
2023-04-28T06:31:16.979Z,100909.63
2023-04-28T06:33:47.736Z,100913.84
2023-04-28T06:36:18.202Z,100908.91
2023-04-28T06:38:47.109Z,100918.91
2023-04-28T06:41:21.389Z,100901.56
2023-04-28T06:43:52.416Z,100902.69
2023-04-28T06:46:29.092Z,100892.03
2023-04-28T06:48:59.722Z,100896.97
2023-04-28T06:51:28.930Z,100894.38
2023-04-28T06:53:58.004Z,100892.47
2023-04-28T06:56:26.923Z,100890.19
2023-04-28T06:59:00.292Z,100894.50
2023-04-28T07:01:29.149Z,100885.22
2023-04-28T07:03:59.489Z,100890.81
2023-04-28T07:06:29.830Z,100884.22
2023-04-28T07:08:58.633Z,100888.69
2023-04-28T07:11:33.454Z,100889.09
2023-04-28T07:14:02.429Z,100891.41
2023-04-28T07:16:31.415Z,100884.06
2023-04-28T07:19:01.616Z,100891.03
2023-04-28T07:21:30.417Z,100897.41
2023-04-28T07:24:01.781Z,100895.19
2023-04-28T07:26:30.668Z,100898.03
2023-04-28T07:28:59.428Z,100900.44
2023-04-28T07:31:29.154Z,100900.22
2023-04-28T07:34:02.111Z,100893.44
2023-04-28T07:36:31.161Z,100894.78
2023-04-28T07:39:01.864Z,100895.81
2023-04-28T07:41:30.775Z,100893.16
2023-04-28T07:43:59.548Z,100882.84
2023-04-28T07:46:28.717Z,100892.44
2023-04-28T07:48:57.627Z,100892.34
2023-04-28T07:51:28.657Z,100889.53
2023-04-28T07:53:57.588Z,100890.56
2023-04-28T07:56:26.982Z,100891.16
2023-04-28T07:58:55.878Z,100890.06
2023-04-28T08:01:24.824Z,100888.56
2023-04-28T08:03:54.055Z,100888.63
2023-04-28T08:06:23.050Z,100889.03
2023-04-28T08:08:53.205Z,100900.44
2023-04-28T08:11:22.524Z,100891.84
2023-04-28T08:13:51.221Z,100899.25
2023-04-28T08:16:20.336Z,100890.41
2023-04-28T08:18:49.322Z,100897.97
2023-04-28T08:21:20.576Z,100896.72
2023-04-28T08:23:49.316Z,100889.72
2023-04-28T08:26:19.497Z,100885.47
2023-04-28T08:28:53.595Z,100893.38
2023-04-28T08:31:22.536Z,100892.25
2023-04-28T08:33:55.305Z,100893.25
2023-04-28T08:36:25.349Z,100883.16
2023-04-28T08:38:54.571Z,100887.47
2023-04-28T08:41:26.250Z,100889.81
2023-04-28T08:43:55.172Z,100878.50
2023-04-28T08:46:25.061Z,100883.94
2023-04-28T08:48:59.952Z,100873.38
2023-04-28T08:51:35.226Z,100874.22
2023-04-28T08:56:45.329Z,100873.59
2023-04-28T08:59:18.279Z,100866.69
2023-04-28T09:01:50.265Z,100867.34
2023-04-28T09:04:19.897Z,100855.03
2023-04-28T09:06:49.168Z,100873.16
2023-04-28T09:09:22.504Z,100871.59
2023-04-28T09:11:58.706Z,100873.88
2023-04-28T09:14:28.000Z,100868.28
2023-04-28T09:16:57.744Z,100866.41
2023-04-28T09:19:36.191Z,100863.03
2023-04-28T09:22:21.797Z,100852.75
2023-04-28T09:24:55.515Z,100848.00
2023-04-28T09:27:29.837Z,100853.53
2023-04-28T09:29:58.741Z,100847.97
2023-04-28T09:32:28.999Z,100844.53
2023-04-28T09:34:58.260Z,100835.44
2023-04-28T09:37:30.856Z,100835.28
2023-04-28T09:40:06.751Z,100840.09
2023-04-28T09:42:40.877Z,100842.44
2023-04-28T09:45:11.962Z,100852.00
2023-04-28T09:47:44.258Z,100844.09
2023-04-28T09:50:15.211Z,100848.88
2023-04-28T09:52:48.964Z,100852.81
2023-04-28T09:55:20.418Z,100852.19
2023-04-28T09:57:55.758Z,100848.53
2023-04-28T10:00:27.743Z,100846.00
2023-04-28T10:02:59.999Z,100850.38
2023-04-28T10:05:29.561Z,100845.78
2023-04-28T10:08:00.324Z,100846.47
2023-04-28T10:10:29.808Z,100846.84
2023-04-28T10:13:01.779Z,100846.09
2023-04-28T10:15:30.821Z,100851.34
2023-04-28T10:18:01.300Z,100847.91
2023-04-28T10:20:32.637Z,100855.28
2023-04-28T10:23:18.554Z,100848.19
2023-04-28T10:25:51.410Z,100837.94
2023-04-28T10:28:21.848Z,100849.75
2023-04-28T10:31:12.380Z,100850.25
2023-04-28T10:33:43.971Z,100854.81
2023-04-28T10:36:13.111Z,100838.66
2023-04-28T10:39:15.347Z,100848.78
2023-04-28T10:41:44.408Z,100858.88
2023-04-28T10:44:55.308Z,100853.28
2023-04-28T10:48:50.413Z,100854.78
2023-04-28T10:51:33.584Z,100848.72
2023-04-28T10:54:26.004Z,100824.88
2023-04-28T10:57:18.215Z,100855.59
2023-04-28T11:00:30.839Z,100846.41
2023-04-28T11:03:02.421Z,100858.44
2023-04-28T11:05:37.631Z,100852.03
2023-04-28T11:08:39.628Z,100852.63
2023-04-28T11:11:36.387Z,100855.06
2023-04-28T11:14:34.304Z,100849.78
2023-04-28T11:17:11.337Z,100843.72
2023-04-28T11:19:49.436Z,100847.47
2023-04-28T11:22:25.617Z,100839.53
2023-04-28T11:24:58.481Z,100845.78
2023-04-28T11:27:32.373Z,100861.44
2023-04-28T11:30:07.706Z,100855.47
2023-04-28T11:32:56.506Z,100855.13
2023-04-28T11:35:25.970Z,100852.44
2023-04-28T11:38:12.651Z,100853.38
2023-04-28T11:41:02.234Z,100850.13
2023-04-28T11:43:40.241Z,100855.06
2023-04-28T11:46:19.022Z,100859.25
2023-04-28T11:49:06.438Z,100851.00
2023-04-28T11:51:39.691Z,100857.59
2023-04-28T11:54:22.746Z,100870.69
2023-04-28T11:57:00.239Z,100785.75
2023-04-28T11:59:30.908Z,100869.72
2023-04-28T12:02:05.969Z,100868.88
2023-04-28T12:04:37.844Z,100873.28
2023-04-28T12:07:10.376Z,100824.56
2023-04-28T12:09:43.985Z,100870.63
2023-04-28T12:12:14.428Z,100863.09
2023-04-28T12:14:58.634Z,100868.06
2023-04-28T12:17:31.746Z,100868.97
2023-04-28T12:20:04.455Z,100861.41
2023-04-28T12:22:53.532Z,100872.09
2023-04-28T12:25:22.274Z,100872.25
2023-04-28T12:28:02.335Z,100870.69
2023-04-28T12:30:35.262Z,100877.56
2023-04-28T12:33:23.563Z,100879.03
2023-04-28T12:35:57.134Z,100872.81
2023-04-28T12:38:26.690Z,100878.91
2023-04-28T12:41:05.418Z,100889.03
2023-04-28T12:43:37.376Z,100879.50
2023-04-28T12:46:09.452Z,100883.78
2023-04-28T12:48:38.388Z,100880.44
2023-04-28T12:51:13.914Z,100873.03
2023-04-28T12:53:42.799Z,100887.91
2023-04-28T12:56:14.064Z,100894.69
2023-04-28T12:58:42.810Z,100891.31
2023-04-28T13:01:11.584Z,100892.13
2023-04-28T13:03:40.578Z,100893.84
2023-04-28T13:06:11.564Z,100896.47
2023-04-28T13:08:40.591Z,100896.44
2023-04-28T13:13:50.708Z,100904.44
2023-04-28T13:16:19.719Z,100904.00
2023-04-28T13:18:50.085Z,100914.94
2023-04-28T13:21:20.330Z,100907.16
2023-04-28T13:23:49.134Z,100908.84
2023-04-28T13:26:23.598Z,100902.91
2023-04-28T13:28:55.611Z,100926.38
2023-04-28T13:31:30.080Z,100915.34
2023-04-28T13:34:02.333Z,100918.13
2023-04-28T13:36:35.096Z,100926.38
2023-04-28T13:39:04.052Z,100917.38
2023-04-28T13:41:32.912Z,100916.03
2023-04-28T13:44:01.763Z,100914.53
2023-04-28T13:46:30.569Z,100918.88
2023-04-28T13:48:59.555Z,100906.69
2023-04-28T13:51:28.764Z,100907.59
2023-04-28T13:54:06.397Z,100907.38
2023-04-28T13:56:35.409Z,100912.31
2023-04-28T13:59:04.603Z,100917.41
2023-04-28T14:01:33.402Z,100914.38
2023-04-28T14:04:02.438Z,100906.47
2023-04-28T14:06:32.977Z,100919.81
2023-04-28T14:09:04.473Z,100914.75
2023-04-28T14:11:33.325Z,100908.16
2023-04-28T14:18:57.185Z,100904.81
2023-04-28T14:21:26.679Z,100928.78
2023-04-28T14:23:55.452Z,100925.56
2023-04-28T14:26:26.176Z,100930.88
2023-04-28T14:28:55.438Z,100936.88
2023-04-28T14:31:26.836Z,100859.19
2023-04-28T14:33:58.400Z,100840.25
2023-04-28T14:36:27.514Z,100942.78
2023-04-28T14:38:56.503Z,100938.41
2023-04-28T14:41:27.023Z,100937.91
2023-04-28T14:43:58.023Z,100940.88
2023-04-28T14:46:27.718Z,100933.59
2023-04-28T14:48:58.544Z,100935.91
2023-04-28T14:51:27.792Z,100940.59
2023-04-28T14:53:56.663Z,100931.59
2023-04-28T14:56:27.856Z,100931.59
2023-04-28T14:58:59.756Z,100940.50
2023-04-28T15:01:28.611Z,100934.69
2023-04-28T15:03:57.627Z,100948.78
2023-04-28T15:06:26.871Z,100946.19
2023-04-28T15:08:55.635Z,100937.94
2023-04-28T15:11:24.412Z,100933.56
2023-04-28T15:13:54.595Z,100938.13
2023-04-28T15:16:23.598Z,100927.41
2023-04-28T15:18:52.304Z,100944.56
2023-04-28T15:21:21.122Z,100935.38
2023-04-28T15:23:49.822Z,100935.97
2023-04-28T15:26:18.660Z,100940.81
2023-04-28T15:28:51.402Z,100944.34
2023-04-28T15:31:25.572Z,100937.47
2023-04-28T15:33:54.305Z,100928.44
2023-04-28T15:36:23.171Z,100941.25
2023-04-28T15:38:53.038Z,100951.00
2023-04-28T15:41:21.955Z,100949.25
2023-04-28T15:43:50.777Z,100946.66
2023-04-28T15:46:19.630Z,100955.09
2023-04-28T15:48:49.990Z,100910.56
2023-04-28T15:51:18.822Z,100944.72
2023-04-28T15:53:49.624Z,100950.63
2023-04-28T15:56:19.691Z,100935.00
2023-04-28T15:58:48.765Z,100955.94
2023-04-28T16:01:18.322Z,100955.91
2023-04-28T16:03:48.293Z,100961.28
2023-04-28T16:06:18.688Z,100960.63
2023-04-28T16:08:47.431Z,100960.06
2023-04-28T16:11:19.398Z,100964.50
2023-04-28T16:13:50.670Z,100908.78
2023-04-28T16:16:19.524Z,100970.59
2023-04-28T16:20:14.103Z,100976.34
2023-04-28T16:23:16.717Z,100983.59
2023-04-28T16:25:45.538Z,100977.44
2023-04-28T16:28:14.197Z,100986.81
2023-04-28T16:30:44.265Z,100983.50
2023-04-28T16:33:15.960Z,100990.94
2023-04-28T16:35:55.393Z,100995.81
2023-04-28T16:38:25.674Z,100935.81
2023-04-28T16:40:59.402Z,100993.81
2023-04-28T16:43:28.504Z,101003.22
2023-04-28T16:45:57.437Z,100999.13
2023-04-28T16:48:27.426Z,101004.94
2023-04-28T16:50:56.491Z,101004.66
2023-04-28T16:53:27.396Z,100994.09
2023-04-28T16:55:56.380Z,101003.06
2023-04-28T16:58:27.358Z,100998.31
2023-04-28T17:00:56.252Z,100990.91
2023-04-28T17:03:25.056Z,101011.00
2023-04-28T17:05:56.825Z,101010.16
2023-04-28T17:08:27.001Z,101016.22
2023-04-28T17:10:55.719Z,101014.25
2023-04-28T17:13:24.440Z,101021.53
2023-04-28T17:15:58.567Z,101024.44
2023-04-28T17:18:27.584Z,101035.38
2023-04-28T17:20:57.525Z,101026.69
2023-04-28T17:23:30.673Z,101040.81
2023-04-28T17:25:59.422Z,101044.94
2023-04-28T17:28:28.218Z,101045.22
2023-04-28T17:30:57.991Z,101036.59
2023-04-28T17:33:26.818Z,101040.59
2023-04-28T17:35:55.544Z,101043.03
2023-04-28T17:38:24.286Z,101038.72
2023-04-28T17:40:57.422Z,101046.09
2023-04-28T17:43:28.268Z,101049.69
2023-04-28T17:45:57.930Z,101033.03
2023-04-28T17:48:26.822Z,101055.97
2023-04-28T17:50:55.912Z,101063.56
2023-04-28T17:53:24.592Z,101067.50
2023-04-28T17:55:53.371Z,101060.44
2023-04-28T17:58:24.430Z,101075.09
2023-04-28T18:01:01.052Z,101067.41
2023-04-28T18:03:30.084Z,101082.13
2023-04-28T18:05:59.404Z,101082.09
2023-04-28T18:08:28.463Z,101080.28
2023-04-28T18:10:58.972Z,101071.41
2023-04-28T18:13:29.157Z,101079.16
2023-04-28T18:15:58.091Z,101011.81
2023-04-28T18:18:29.456Z,101074.53
2023-04-28T18:21:00.316Z,101082.53
2023-04-28T18:23:30.301Z,101076.66
2023-04-28T18:25:59.279Z,101088.28
2023-04-28T18:28:29.550Z,101037.72
2023-04-28T18:30:57.150Z,101086.34
2023-04-28T18:33:28.590Z,101098.03
2023-04-28T18:36:03.294Z,101106.19
2023-04-28T18:38:36.550Z,101104.81
2023-04-28T18:41:14.230Z,101100.38
2023-04-28T18:43:47.031Z,101107.13
2023-04-28T18:46:18.435Z,101108.25
2023-04-28T18:48:49.565Z,101109.50
2023-04-28T18:51:18.785Z,101119.03
2023-04-28T18:53:49.823Z,101112.47
2023-04-28T18:56:21.213Z,101121.59
2023-04-28T18:58:51.492Z,101112.38
2023-04-28T19:01:23.008Z,101123.28
2023-04-28T19:03:52.739Z,101126.72
2023-04-28T19:06:22.047Z,101071.78
2023-04-28T19:08:50.734Z,101137.34
2023-04-28T19:11:19.558Z,101137.88
2023-04-28T19:13:48.572Z,101144.94
2023-04-28T19:16:19.518Z,101134.38
2023-04-28T19:18:48.990Z,101148.19
2023-04-28T19:21:17.764Z,101154.66
2023-04-28T19:23:46.781Z,101150.81
2023-04-28T19:26:15.663Z,101172.22
2023-04-28T19:28:46.801Z,101171.09
2023-04-28T19:31:15.631Z,101161.75
2023-04-28T19:33:45.804Z,101171.94
2023-04-28T19:36:14.624Z,101172.16
2023-04-28T19:38:43.320Z,101133.63
2023-04-28T19:41:12.048Z,101180.94
2023-04-28T19:43:40.797Z,101180.75
2023-04-28T19:46:09.688Z,101189.75
2023-04-28T19:48:40.537Z,101185.84
2023-04-28T19:51:10.653Z,101189.25
2023-04-28T19:53:41.005Z,101197.19
2023-04-28T19:56:10.361Z,101192.22
2023-04-28T19:58:39.916Z,101202.75
2023-04-28T20:01:08.909Z,101210.47
2023-04-28T20:03:37.978Z,101218.50
2023-04-28T20:06:10.640Z,101224.59
2023-04-28T20:08:40.011Z,101229.41
2023-04-28T20:11:10.443Z,101238.03
2023-04-28T20:13:39.375Z,101229.88
2023-04-28T20:16:10.787Z,101235.56
2023-04-28T20:18:39.753Z,101231.69
2023-04-28T20:21:10.414Z,101237.88
2023-04-28T20:23:39.345Z,101240.75
2023-04-28T20:26:13.820Z,101251.00
2023-04-28T20:28:46.589Z,101240.81
2023-04-28T20:31:15.508Z,101242.50
2023-04-28T20:33:44.316Z,101254.19
2023-04-28T20:36:15.715Z,101268.00
2023-04-28T20:38:44.505Z,101265.97
2023-04-28T20:41:13.623Z,101268.00
2023-04-28T20:43:44.763Z,101271.56
2023-04-28T20:46:14.046Z,101276.56
2023-04-28T20:48:43.636Z,101282.53
2023-04-28T20:51:16.785Z,101285.19
2023-04-28T20:53:45.646Z,101288.31
2023-04-28T20:56:17.477Z,101293.47
2023-04-28T20:58:48.649Z,101289.56
2023-04-28T21:01:17.413Z,101298.06
2023-04-28T21:03:46.237Z,101296.06
2023-04-28T21:06:16.634Z,101297.81
2023-04-28T21:08:45.528Z,101296.25
2023-04-28T21:11:14.825Z,101287.78
2023-04-28T21:13:44.481Z,101288.78
2023-04-28T21:16:17.591Z,101299.69
2023-04-28T21:18:49.402Z,101294.78
2023-04-28T21:21:19.833Z,101297.59
2023-04-28T21:23:48.633Z,101304.06
2023-04-28T21:26:17.351Z,101307.84
2023-04-28T21:28:46.128Z,101237.72
2023-04-28T21:31:14.852Z,101309.16
2023-04-28T21:33:43.664Z,101313.69
2023-04-28T21:36:12.742Z,101323.41
2023-04-28T21:38:42.877Z,101321.91
2023-04-28T21:41:12.536Z,101325.19
2023-04-28T21:43:41.387Z,101321.16
2023-04-28T21:46:10.960Z,101329.94
2023-04-28T21:48:40.090Z,101324.72
2023-04-28T21:51:08.798Z,101329.94
2023-04-28T21:53:37.590Z,101340.13
2023-04-28T21:56:08.417Z,101332.41
2023-04-28T21:58:37.099Z,101337.72
2023-04-28T22:01:06.607Z,101331.69
2023-04-28T22:03:36.419Z,101333.78
2023-04-28T22:06:05.442Z,101246.25
2023-04-28T22:08:34.411Z,101350.25
2023-04-28T22:11:03.146Z,101347.84
2023-04-28T22:13:33.287Z,101346.56
2023-04-28T22:16:02.934Z,101350.69
2023-04-28T22:18:31.868Z,101348.25
2023-04-28T22:21:04.330Z,101343.19
2023-04-28T22:23:33.554Z,101344.91
2023-04-28T22:26:05.314Z,101346.44
2023-04-28T22:28:37.664Z,101353.06
2023-04-28T22:31:06.499Z,101371.72
2023-04-28T22:33:35.528Z,101358.94
2023-04-28T22:36:04.462Z,101360.06
2023-04-28T22:38:33.144Z,101348.28
2023-04-28T22:41:02.244Z,101365.03
2023-04-28T22:43:30.959Z,101368.56
2023-04-28T22:46:01.209Z,101370.63
2023-04-28T22:48:30.028Z,101355.31
2023-04-28T22:51:01.154Z,101376.81
2023-04-28T22:53:30.040Z,101376.09
2023-04-28T22:56:02.899Z,101374.56
2023-04-28T22:58:31.691Z,101376.38
2023-04-28T23:01:04.354Z,101385.34
2023-04-28T23:03:33.733Z,101378.72
2023-04-28T23:06:02.726Z,101380.13
2023-04-28T23:08:31.639Z,101383.53
2023-04-28T23:11:00.423Z,101390.53
2023-04-28T23:13:29.224Z,101392.44
2023-04-28T23:16:00.041Z,101388.56
2023-04-28T23:18:32.870Z,101393.03
2023-04-28T23:21:01.692Z,101397.47
2023-04-28T23:23:30.535Z,101397.38
2023-04-28T23:26:00.998Z,101400.78
2023-04-28T23:28:29.908Z,101395.88
2023-04-28T23:30:58.835Z,101398.69
2023-04-28T23:33:31.129Z,101400.00
2023-04-28T23:36:02.628Z,101405.13
2023-04-28T23:38:31.387Z,101412.09
2023-04-28T23:41:00.139Z,101419.97
2023-04-28T23:43:29.053Z,101411.97
2023-04-28T23:45:57.902Z,101418.09
2023-04-28T23:48:26.737Z,101417.56
2023-04-28T23:50:56.929Z,101421.50
2023-04-28T23:53:25.781Z,101418.31
2023-04-28T23:55:56.730Z,101429.41
2023-04-28T23:58:25.638Z,101432.41
