createdAt,value
2023-05-02T00:00:57.794Z,12.84
2023-05-02T00:01:57.926Z,12.77
2023-05-02T00:02:57.900Z,12.85
2023-05-02T00:03:57.816Z,12.84
2023-05-02T00:04:57.819Z,12.88
2023-05-02T00:05:57.889Z,12.91
2023-05-02T00:06:57.891Z,12.85
2023-05-02T00:07:57.723Z,12.85
2023-05-02T00:08:57.723Z,12.96
2023-05-02T00:09:58.215Z,12.88
2023-05-02T00:10:57.688Z,12.92
2023-05-02T00:11:57.687Z,12.95
2023-05-02T00:12:57.683Z,12.94
2023-05-02T00:13:57.664Z,12.95
2023-05-02T00:14:57.660Z,12.94
2023-05-02T00:15:57.656Z,12.85
2023-05-02T00:16:57.727Z,12.89
2023-05-02T00:17:57.660Z,12.91
2023-05-02T00:18:57.622Z,12.98
2023-05-02T00:19:57.873Z,12.96
2023-05-02T00:20:57.589Z,12.85
2023-05-02T00:21:57.590Z,12.89
2023-05-02T00:22:57.589Z,12.95
2023-05-02T00:23:57.577Z,12.89
2023-05-02T00:24:57.594Z,12.88
2023-05-02T00:25:57.537Z,12.79
2023-05-02T00:26:57.534Z,12.89
2023-05-02T00:27:57.521Z,12.91
2023-05-02T00:28:57.504Z,12.85
2023-05-02T00:29:57.676Z,12.88
2023-05-02T00:30:57.527Z,12.77
2023-05-02T00:31:57.487Z,12.74
2023-05-02T00:32:57.531Z,12.76
2023-05-02T00:33:57.457Z,12.63
2023-05-02T00:34:57.477Z,12.62
2023-05-02T00:35:57.440Z,12.59
2023-05-02T00:36:57.421Z,12.66
2023-05-02T00:37:57.409Z,12.73
2023-05-02T00:38:57.499Z,12.69
2023-05-02T00:39:57.702Z,12.70
2023-05-02T00:40:57.383Z,12.56
2023-05-02T00:41:57.368Z,12.52
2023-05-02T00:42:57.350Z,12.41
2023-05-02T00:43:57.347Z,12.44
2023-05-02T00:44:57.357Z,12.29
2023-05-02T00:45:57.344Z,12.25
2023-05-02T00:46:57.354Z,12.25
2023-05-02T00:47:57.364Z,12.16
2023-05-02T00:48:57.293Z,12.22
2023-05-02T00:49:57.419Z,12.30
2023-05-02T00:50:57.286Z,12.18
2023-05-02T00:51:57.265Z,12.16
2023-05-02T00:52:57.256Z,12.16
2023-05-02T00:53:57.240Z,12.16
2023-05-02T00:54:58.302Z,12.12
2023-05-02T00:55:57.221Z,12.16
2023-05-02T00:56:57.215Z,12.03
2023-05-02T00:57:57.198Z,12.05
2023-05-02T00:58:57.204Z,12.01
2023-05-02T00:59:57.409Z,12.07
2023-05-02T01:00:57.170Z,12.03
2023-05-02T01:01:57.240Z,11.87
2023-05-02T01:02:57.238Z,11.93
2023-05-02T01:03:57.249Z,11.81
2023-05-02T01:04:57.155Z,11.77
2023-05-02T01:05:57.116Z,11.87
2023-05-02T01:06:57.108Z,11.90
2023-05-02T01:07:57.092Z,11.93
2023-05-02T01:08:57.083Z,11.93
2023-05-02T01:09:57.318Z,11.85
2023-05-02T01:10:57.072Z,11.78
2023-05-02T01:11:57.074Z,11.84
2023-05-02T01:12:57.043Z,11.87
2023-05-02T01:13:57.034Z,11.87
2023-05-02T01:14:57.043Z,11.94
2023-05-02T01:15:57.041Z,11.98
2023-05-02T01:16:57.007Z,12.00
2023-05-02T01:17:57.060Z,12.08
2023-05-02T01:18:56.983Z,12.11
2023-05-02T01:19:57.084Z,12.08
2023-05-02T01:20:56.959Z,12.04
2023-05-02T01:21:56.951Z,11.98
2023-05-02T01:22:56.936Z,11.90
2023-05-02T01:23:56.944Z,11.97
2023-05-02T01:24:56.932Z,12.01
2023-05-02T01:25:56.986Z,11.93
2023-05-02T01:26:56.903Z,11.97
2023-05-02T01:27:56.880Z,12.01
2023-05-02T01:28:56.869Z,12.03
2023-05-02T01:29:56.888Z,12.12
2023-05-02T01:30:56.852Z,12.04
2023-05-02T01:31:56.944Z,12.00
2023-05-02T01:32:56.850Z,12.05
2023-05-02T01:33:56.840Z,12.11
2023-05-02T01:34:56.819Z,12.00
2023-05-02T01:35:56.799Z,12.04
2023-05-02T01:36:56.799Z,12.08
2023-05-02T01:37:56.785Z,12.11
2023-05-02T01:38:56.789Z,12.11
2023-05-02T01:39:56.757Z,11.88
2023-05-02T01:40:56.764Z,11.88
2023-05-02T01:41:56.746Z,11.75
2023-05-02T01:42:56.730Z,11.77
2023-05-02T01:43:56.731Z,11.77
2023-05-02T01:44:56.733Z,11.64
2023-05-02T01:45:56.701Z,11.66
2023-05-02T01:46:56.763Z,11.60
2023-05-02T01:47:56.735Z,11.64
2023-05-02T01:48:56.677Z,11.66
2023-05-02T01:49:56.766Z,11.62
2023-05-02T01:50:56.649Z,11.46
2023-05-02T01:51:56.637Z,11.42
2023-05-02T01:52:56.626Z,11.45
2023-05-02T01:53:56.615Z,11.49
2023-05-02T01:54:56.618Z,11.49
2023-05-02T01:55:56.597Z,11.49
2023-05-02T01:56:56.589Z,11.42
2023-05-02T01:57:56.574Z,11.45
2023-05-02T01:58:56.585Z,11.49
2023-05-02T01:59:56.638Z,11.48
2023-05-02T02:00:56.596Z,11.48
2023-05-02T02:01:56.530Z,11.48
2023-05-02T02:02:56.555Z,11.41
2023-05-02T02:03:56.542Z,11.44
2023-05-02T02:04:56.513Z,11.42
2023-05-02T02:05:56.494Z,11.36
2023-05-02T02:06:56.492Z,11.41
2023-05-02T02:07:56.467Z,11.30
2023-05-02T02:08:56.456Z,11.38
2023-05-02T02:09:56.470Z,11.33
2023-05-02T02:10:56.438Z,11.42
2023-05-02T02:11:56.435Z,11.48
2023-05-02T02:12:56.420Z,11.62
2023-05-02T02:13:56.425Z,11.59
2023-05-02T02:14:56.406Z,11.66
2023-05-02T02:15:56.383Z,11.66
2023-05-02T02:16:56.432Z,11.66
2023-05-02T02:17:56.401Z,11.62
2023-05-02T02:18:56.393Z,11.48
2023-05-02T02:19:56.381Z,11.48
2023-05-02T02:20:56.344Z,11.44
2023-05-02T02:21:56.342Z,11.46
2023-05-02T02:22:56.314Z,11.44
2023-05-02T02:23:56.313Z,11.51
2023-05-02T02:24:56.303Z,11.49
2023-05-02T02:25:56.284Z,11.45
2023-05-02T02:26:56.282Z,11.39
2023-05-02T02:27:56.262Z,11.44
2023-05-02T02:28:56.248Z,11.41
2023-05-02T02:29:56.251Z,11.31
2023-05-02T02:30:56.269Z,11.30
2023-05-02T02:31:56.215Z,11.30
2023-05-02T02:32:56.267Z,11.35
2023-05-02T02:33:56.202Z,11.45
2023-05-02T02:34:56.356Z,11.48
2023-05-02T02:35:56.184Z,11.39
2023-05-02T02:36:56.170Z,11.36
2023-05-02T02:37:56.157Z,11.33
2023-05-02T02:38:56.143Z,11.39
2023-05-02T02:39:56.130Z,11.36
2023-05-02T02:40:56.140Z,11.39
2023-05-02T02:41:56.111Z,11.38
2023-05-02T02:42:56.117Z,11.39
2023-05-02T02:43:56.099Z,11.42
2023-05-02T02:44:56.107Z,11.42
2023-05-02T02:45:56.211Z,11.35
2023-05-02T02:46:56.064Z,11.45
2023-05-02T02:47:56.133Z,11.33
2023-05-02T02:48:56.049Z,11.24
2023-05-02T02:49:56.041Z,11.27
2023-05-02T02:50:56.078Z,11.30
2023-05-02T02:51:56.008Z,11.41
2023-05-02T02:52:55.996Z,11.35
2023-05-02T02:53:55.986Z,11.38
2023-05-02T02:54:55.971Z,11.26
2023-05-02T02:55:55.983Z,11.44
2023-05-02T02:56:55.962Z,11.36
2023-05-02T02:57:55.946Z,11.44
2023-05-02T02:58:55.940Z,11.46
2023-05-02T02:59:55.928Z,11.31
2023-05-02T03:00:55.945Z,11.42
2023-05-02T03:01:55.936Z,11.42
2023-05-02T03:02:55.928Z,11.39
2023-05-02T03:03:55.949Z,11.35
2023-05-02T03:04:55.878Z,11.38
2023-05-02T03:05:55.870Z,11.24
2023-05-02T03:06:56.015Z,11.31
2023-05-02T03:07:55.844Z,11.35
2023-05-02T03:08:55.831Z,11.45
2023-05-02T03:09:55.823Z,11.48
2023-05-02T03:10:55.823Z,11.39
2023-05-02T03:11:55.800Z,11.38
2023-05-02T03:12:56.133Z,11.39
2023-05-02T03:13:55.785Z,11.45
2023-05-02T03:14:55.765Z,11.44
2023-05-02T03:15:55.823Z,11.39
2023-05-02T03:16:55.757Z,11.41
2023-05-02T03:17:55.785Z,11.42
2023-05-02T03:18:55.825Z,11.45
2023-05-02T03:19:55.720Z,11.41
2023-05-02T03:20:55.726Z,11.38
2023-05-02T03:21:55.703Z,11.42
2023-05-02T03:22:55.687Z,11.30
2023-05-02T03:23:55.681Z,11.36
2023-05-02T03:24:55.670Z,11.38
2023-05-02T03:25:55.686Z,11.48
2023-05-02T03:26:55.647Z,11.38
2023-05-02T03:27:55.640Z,11.39
2023-05-02T03:28:55.628Z,11.44
2023-05-02T03:29:55.626Z,11.44
2023-05-02T03:30:55.611Z,11.53
2023-05-02T03:31:55.671Z,11.44
2023-05-02T03:32:55.613Z,11.48
2023-05-02T03:33:55.571Z,11.53
2023-05-02T03:34:55.569Z,11.49
2023-05-02T03:35:55.573Z,11.57
2023-05-02T03:36:55.584Z,11.45
2023-05-02T03:37:55.553Z,11.42
2023-05-02T03:38:55.534Z,11.44
2023-05-02T03:39:55.516Z,11.42
2023-05-02T03:40:55.542Z,11.42
2023-05-02T03:41:55.510Z,11.38
2023-05-02T03:42:55.491Z,11.42
2023-05-02T03:43:55.482Z,11.35
2023-05-02T03:44:55.474Z,11.36
2023-05-02T03:45:55.460Z,11.38
2023-05-02T03:46:56.494Z,11.44
2023-05-02T03:47:55.548Z,11.46
2023-05-02T03:48:55.429Z,11.46
2023-05-02T03:49:55.419Z,11.60
2023-05-02T03:50:55.418Z,11.67
2023-05-02T03:51:55.410Z,11.57
2023-05-02T03:52:55.391Z,11.63
2023-05-02T03:53:55.383Z,11.62
2023-05-02T03:54:55.380Z,11.74
2023-05-02T03:55:55.395Z,11.67
2023-05-02T03:56:55.368Z,11.67
2023-05-02T03:57:55.400Z,11.64
2023-05-02T03:58:55.329Z,11.70
2023-05-02T03:59:55.329Z,11.77
2023-05-02T04:00:55.319Z,11.60
2023-05-02T04:01:56.309Z,11.63
2023-05-02T04:02:55.400Z,11.41
2023-05-02T04:03:55.316Z,11.45
2023-05-02T04:04:55.268Z,11.45
2023-05-02T04:05:55.269Z,11.35
2023-05-02T04:06:55.310Z,11.42
2023-05-02T04:07:55.246Z,11.41
2023-05-02T04:08:55.227Z,11.41
2023-05-02T04:09:55.219Z,11.31
2023-05-02T04:10:55.221Z,11.41
2023-05-02T04:11:55.201Z,11.30
2023-05-02T04:12:55.189Z,11.28
2023-05-02T04:13:55.178Z,11.27
2023-05-02T04:14:55.183Z,11.19
2023-05-02T04:15:55.173Z,11.24
2023-05-02T04:16:55.263Z,11.20
2023-05-02T04:17:55.218Z,11.05
2023-05-02T04:18:55.136Z,11.05
2023-05-02T04:19:55.123Z,11.16
2023-05-02T04:20:55.129Z,11.02
2023-05-02T04:21:55.100Z,11.13
2023-05-02T04:22:55.096Z,11.11
2023-05-02T04:23:55.084Z,10.98
2023-05-02T04:24:55.077Z,11.05
2023-05-02T04:25:55.066Z,11.05
2023-05-02T04:26:55.050Z,11.03
2023-05-02T04:27:55.053Z,11.09
2023-05-02T04:28:55.039Z,11.21
2023-05-02T04:29:55.023Z,11.16
2023-05-02T04:30:55.061Z,11.26
2023-05-02T04:31:55.021Z,11.19
2023-05-02T04:32:55.041Z,11.19
2023-05-02T04:33:54.985Z,11.11
2023-05-02T04:34:54.970Z,11.11
2023-05-02T04:35:54.953Z,11.11
2023-05-02T04:36:54.964Z,11.08
2023-05-02T04:37:54.943Z,10.98
2023-05-02T04:38:54.944Z,11.03
2023-05-02T04:39:54.914Z,10.99
2023-05-02T04:40:54.898Z,11.01
2023-05-02T04:41:54.905Z,11.09
2023-05-02T04:42:54.895Z,11.02
2023-05-02T04:43:54.873Z,10.98
2023-05-02T04:44:54.862Z,10.95
2023-05-02T04:45:54.888Z,10.98
2023-05-02T04:46:54.904Z,11.03
2023-05-02T04:47:54.863Z,11.12
2023-05-02T04:48:54.836Z,11.16
2023-05-02T04:49:54.808Z,11.09
2023-05-02T04:50:54.795Z,11.09
2023-05-02T04:51:54.800Z,11.05
2023-05-02T04:52:54.798Z,10.99
2023-05-02T04:53:54.761Z,11.03
2023-05-02T04:54:54.761Z,11.06
2023-05-02T04:55:54.744Z,11.09
2023-05-02T04:56:54.740Z,11.11
2023-05-02T04:57:54.721Z,11.16
2023-05-02T04:58:54.710Z,11.12
2023-05-02T04:59:54.696Z,11.09
2023-05-02T05:00:54.694Z,11.11
2023-05-02T05:01:54.700Z,11.05
2023-05-02T05:02:54.791Z,11.08
2023-05-02T05:03:54.778Z,11.06
2023-05-02T05:04:54.693Z,11.03
2023-05-02T05:05:54.649Z,11.05
2023-05-02T05:06:54.696Z,11.09
2023-05-02T05:07:54.619Z,11.01
2023-05-02T05:08:54.615Z,10.99
2023-05-02T05:09:54.604Z,10.86
2023-05-02T05:10:54.585Z,10.93
2023-05-02T05:11:54.587Z,10.87
2023-05-02T05:12:54.567Z,10.88
2023-05-02T05:13:54.551Z,10.99
2023-05-02T05:14:54.545Z,11.01
2023-05-02T05:15:55.589Z,11.13
2023-05-02T05:16:54.550Z,11.08
2023-05-02T05:17:54.568Z,11.09
2023-05-02T05:18:54.508Z,11.05
2023-05-02T05:19:54.506Z,11.02
2023-05-02T05:20:54.483Z,11.06
2023-05-02T05:21:54.488Z,11.06
2023-05-02T05:22:54.461Z,11.05
2023-05-02T05:23:54.448Z,11.12
2023-05-02T05:24:54.455Z,11.09
2023-05-02T05:25:54.430Z,11.13
2023-05-02T05:26:54.441Z,11.19
2023-05-02T05:27:54.429Z,11.06
2023-05-02T05:28:54.400Z,11.05
2023-05-02T05:29:54.409Z,11.01
2023-05-02T05:30:54.387Z,11.02
2023-05-02T05:31:54.409Z,11.02
2023-05-02T05:32:54.442Z,10.95
2023-05-02T05:33:54.454Z,10.98
2023-05-02T05:34:54.338Z,10.99
2023-05-02T05:35:54.334Z,10.88
2023-05-02T05:36:54.333Z,10.87
2023-05-02T05:37:54.307Z,10.99
2023-05-02T05:38:54.300Z,10.88
2023-05-02T05:39:54.284Z,10.86
2023-05-02T05:40:54.278Z,10.90
2023-05-02T05:41:54.274Z,10.87
2023-05-02T05:42:54.250Z,10.84
2023-05-02T05:43:54.244Z,10.80
2023-05-02T05:44:54.244Z,10.86
2023-05-02T05:45:54.224Z,10.80
2023-05-02T05:46:54.310Z,10.88
2023-05-02T05:47:54.257Z,10.88
2023-05-02T05:48:54.193Z,10.84
2023-05-02T05:49:54.181Z,10.90
2023-05-02T05:50:54.175Z,10.88
2023-05-02T05:51:54.179Z,11.03
2023-05-02T05:52:54.155Z,11.06
2023-05-02T05:53:54.142Z,11.16
2023-05-02T05:54:54.127Z,11.09
2023-05-02T05:55:54.146Z,11.08
2023-05-02T05:56:54.123Z,11.12
2023-05-02T05:57:54.099Z,11.20
2023-05-02T05:58:54.094Z,11.20
2023-05-02T05:59:54.087Z,11.23
2023-05-02T06:00:54.079Z,11.21
2023-05-02T06:01:54.074Z,11.17
2023-05-02T06:02:54.186Z,11.23
2023-05-02T06:03:54.094Z,11.24
2023-05-02T06:04:54.099Z,11.16
2023-05-02T06:05:54.020Z,11.26
2023-05-02T06:06:54.035Z,11.21
2023-05-02T06:07:53.993Z,11.19
2023-05-02T06:08:53.993Z,11.24
2023-05-02T06:09:53.984Z,11.28
2023-05-02T06:10:53.970Z,11.20
2023-05-02T06:11:53.965Z,11.31
2023-05-02T06:12:53.959Z,11.27
2023-05-02T06:13:53.943Z,11.19
2023-05-02T06:14:53.930Z,11.19
2023-05-02T06:15:53.961Z,11.21
2023-05-02T06:16:54.074Z,11.17
2023-05-02T06:17:53.911Z,11.27
2023-05-02T06:18:53.883Z,11.19
2023-05-02T06:19:53.876Z,11.23
2023-05-02T06:20:53.856Z,11.24
2023-05-02T06:21:53.868Z,11.30
2023-05-02T06:22:53.845Z,11.35
2023-05-02T06:23:53.840Z,11.26
2023-05-02T06:24:53.834Z,11.36
2023-05-02T06:25:53.818Z,11.39
2023-05-02T06:26:53.802Z,11.26
2023-05-02T06:27:53.809Z,11.41
2023-05-02T06:28:53.783Z,11.36
2023-05-02T06:29:53.766Z,11.39
2023-05-02T06:30:53.760Z,11.31
2023-05-02T06:31:53.854Z,11.23
2023-05-02T06:32:53.770Z,11.09
2023-05-02T06:33:53.765Z,11.05
2023-05-02T06:34:53.720Z,11.02
2023-05-02T06:35:53.707Z,10.98
2023-05-02T06:36:53.709Z,11.03
2023-05-02T06:37:53.702Z,11.05
2023-05-02T06:38:53.681Z,11.01
2023-05-02T06:39:53.663Z,11.02
2023-05-02T06:40:53.662Z,11.01
2023-05-02T06:41:53.649Z,11.11
2023-05-02T06:42:53.645Z,11.03
2023-05-02T06:43:53.623Z,10.99
2023-05-02T06:44:53.625Z,10.91
2023-05-02T06:45:53.601Z,10.95
2023-05-02T06:46:53.657Z,10.88
2023-05-02T06:47:53.628Z,10.86
2023-05-02T06:48:53.602Z,10.95
2023-05-02T06:49:53.564Z,11.03
2023-05-02T06:50:53.555Z,11.20
2023-05-02T06:51:53.540Z,11.33
2023-05-02T06:52:53.553Z,11.27
2023-05-02T06:53:53.525Z,11.42
2023-05-02T06:54:53.512Z,11.48
2023-05-02T06:55:53.511Z,11.67
2023-05-02T06:56:53.492Z,11.67
2023-05-02T06:57:53.497Z,11.77
2023-05-02T06:58:53.472Z,11.70
2023-05-02T06:59:53.461Z,11.78
2023-05-02T07:00:53.492Z,11.70
2023-05-02T07:01:53.442Z,11.69
2023-05-02T07:02:53.472Z,11.64
2023-05-02T07:03:53.427Z,11.67
2023-05-02T07:04:53.412Z,11.64
2023-05-02T07:05:53.412Z,11.44
2023-05-02T07:06:53.405Z,11.33
2023-05-02T07:07:53.486Z,11.39
2023-05-02T07:08:53.365Z,11.44
2023-05-02T07:09:53.350Z,11.46
2023-05-02T07:10:53.336Z,11.42
2023-05-02T07:11:53.334Z,11.39
2023-05-02T07:12:53.355Z,11.39
2023-05-02T07:13:53.315Z,11.35
2023-05-02T07:14:53.316Z,11.31
2023-05-02T07:15:53.293Z,11.46
2023-05-02T07:16:53.324Z,11.49
2023-05-02T07:17:53.317Z,11.49
2023-05-02T07:18:53.256Z,11.62
2023-05-02T07:19:53.250Z,11.63
2023-05-02T07:20:53.289Z,11.66
2023-05-02T07:21:53.220Z,11.75
2023-05-02T07:22:53.226Z,11.78
2023-05-02T07:23:53.212Z,11.77
2023-05-02T07:24:53.197Z,11.63
2023-05-02T07:25:53.189Z,11.66
2023-05-02T07:26:53.208Z,11.69
2023-05-02T07:27:53.181Z,11.64
2023-05-02T07:28:53.156Z,11.63
2023-05-02T07:29:53.149Z,11.75
2023-05-02T07:30:53.219Z,11.77
2023-05-02T07:31:53.160Z,11.87
2023-05-02T07:32:53.164Z,11.94
2023-05-02T07:33:53.109Z,11.96
2023-05-02T07:34:53.102Z,11.98
2023-05-02T07:35:53.093Z,12.03
2023-05-02T07:36:53.067Z,12.15
2023-05-02T07:37:53.075Z,12.19
2023-05-02T07:38:53.063Z,12.31
2023-05-02T07:39:53.045Z,12.22
2023-05-02T07:40:53.035Z,12.25
2023-05-02T07:41:53.030Z,12.30
2023-05-02T07:42:53.031Z,12.15
2023-05-02T07:43:53.000Z,12.12
2023-05-02T07:44:53.012Z,12.13
2023-05-02T07:45:53.045Z,12.12
2023-05-02T07:46:52.989Z,12.13
2023-05-02T07:47:52.996Z,12.18
2023-05-02T07:48:52.952Z,12.16
2023-05-02T07:49:52.945Z,12.21
2023-05-02T07:50:52.929Z,12.23
2023-05-02T07:51:52.925Z,12.30
2023-05-02T07:52:52.926Z,12.31
2023-05-02T07:53:52.900Z,12.34
2023-05-02T07:54:52.904Z,12.31
2023-05-02T07:55:52.896Z,12.23
2023-05-02T07:56:52.869Z,12.29
2023-05-02T07:57:52.864Z,12.31
2023-05-02T07:58:52.855Z,12.26
2023-05-02T07:59:52.841Z,12.36
2023-05-02T08:00:52.832Z,12.29
2023-05-02T08:01:52.830Z,12.36
2023-05-02T08:02:52.954Z,12.26
2023-05-02T08:03:53.015Z,12.54
2023-05-02T08:04:52.825Z,12.61
2023-05-02T08:05:52.778Z,12.76
2023-05-02T08:06:52.931Z,12.77
2023-05-02T08:07:52.770Z,12.69
2023-05-02T08:08:52.751Z,12.63
2023-05-02T08:09:52.730Z,12.62
2023-05-02T08:10:52.723Z,12.58
2023-05-02T08:11:52.713Z,12.59
2023-05-02T08:12:52.716Z,12.58
2023-05-02T08:13:52.694Z,12.55
2023-05-02T08:14:52.693Z,12.55
2023-05-02T08:15:52.695Z,12.63
2023-05-02T08:16:52.720Z,12.63
2023-05-02T08:17:52.716Z,12.62
2023-05-02T08:18:52.648Z,12.54
2023-05-02T08:19:52.635Z,12.54
2023-05-02T08:20:52.637Z,12.44
2023-05-02T08:21:52.619Z,12.49
2023-05-02T08:22:52.617Z,12.55
2023-05-02T08:23:52.596Z,12.49
2023-05-02T08:24:52.587Z,12.43
2023-05-02T08:25:52.591Z,12.37
2023-05-02T08:26:52.560Z,12.36
2023-05-02T08:27:52.558Z,12.19
2023-05-02T08:28:52.546Z,12.12
2023-05-02T08:29:52.552Z,12.16
2023-05-02T08:30:52.521Z,12.23
2023-05-02T08:31:52.588Z,12.38
2023-05-02T08:32:52.557Z,12.41
2023-05-02T08:33:52.498Z,12.38
2023-05-02T08:34:52.489Z,12.55
2023-05-02T08:35:52.482Z,12.59
2023-05-02T08:36:52.469Z,12.77
2023-05-02T08:37:52.464Z,12.59
2023-05-02T08:38:52.451Z,12.73
2023-05-02T08:39:52.435Z,12.74
2023-05-02T08:40:52.461Z,12.74
2023-05-02T08:41:52.417Z,12.80
2023-05-02T08:42:52.448Z,12.79
2023-05-02T08:43:52.393Z,12.81
2023-05-02T08:44:52.399Z,12.85
2023-05-02T08:45:52.379Z,12.77
2023-05-02T08:46:52.383Z,12.71
2023-05-02T08:47:52.468Z,12.71
2023-05-02T08:48:52.351Z,12.76
2023-05-02T08:49:52.328Z,12.80
2023-05-02T08:50:52.324Z,12.84
2023-05-02T08:51:52.317Z,12.81
2023-05-02T08:52:52.319Z,12.80
2023-05-02T08:53:52.320Z,12.79
2023-05-02T08:54:52.296Z,12.67
2023-05-02T08:55:52.273Z,12.70
2023-05-02T08:56:52.258Z,12.63
2023-05-02T08:57:52.256Z,12.51
2023-05-02T08:58:52.256Z,12.61
2023-05-02T08:59:52.231Z,12.67
2023-05-02T09:00:52.308Z,12.48
2023-05-02T09:01:52.215Z,12.67
2023-05-02T09:02:52.253Z,12.61
2023-05-02T09:03:52.249Z,12.63
2023-05-02T09:04:52.178Z,12.54
2023-05-02T09:05:52.179Z,12.56
2023-05-02T09:06:52.315Z,12.58
2023-05-02T09:07:52.176Z,12.58
2023-05-02T09:08:52.139Z,12.37
2023-05-02T09:09:52.127Z,12.30
2023-05-02T09:10:52.125Z,12.30
2023-05-02T09:11:52.107Z,12.19
2023-05-02T09:12:52.203Z,12.21
2023-05-02T09:13:52.105Z,12.18
2023-05-02T09:14:52.077Z,12.31
2023-05-02T09:15:52.067Z,12.29
2023-05-02T09:16:52.130Z,12.31
2023-05-02T09:17:52.147Z,12.18
2023-05-02T09:18:52.031Z,12.29
2023-05-02T09:19:52.037Z,12.36
2023-05-02T09:20:52.031Z,12.40
2023-05-02T09:21:52.005Z,12.44
2023-05-02T09:22:52.031Z,12.31
2023-05-02T09:23:51.995Z,12.40
2023-05-02T09:24:51.982Z,12.40
2023-05-02T09:25:51.972Z,12.41
2023-05-02T09:26:51.955Z,12.59
2023-05-02T09:27:51.997Z,12.59
2023-05-02T09:28:51.940Z,12.43
2023-05-02T09:29:51.924Z,12.43
2023-05-02T09:30:51.929Z,12.34
2023-05-02T09:31:56.127Z,12.54
2023-05-02T09:32:52.942Z,12.11
2023-05-02T09:33:51.880Z,12.13
2023-05-02T09:34:51.883Z,12.26
2023-05-02T09:35:51.867Z,12.25
2023-05-02T09:36:51.924Z,12.18
2023-05-02T09:37:51.884Z,12.04
2023-05-02T09:38:51.839Z,11.96
2023-05-02T09:39:51.826Z,12.05
2023-05-02T09:40:51.823Z,12.30
2023-05-02T09:41:51.803Z,12.44
2023-05-02T09:42:51.813Z,12.66
2023-05-02T09:43:51.792Z,12.87
2023-05-02T09:44:51.770Z,12.85
2023-05-02T09:46:23.686Z,13.04
2023-05-02T09:46:51.766Z,13.13
2023-05-02T09:47:51.817Z,12.81
2023-05-02T09:48:51.780Z,12.81
2023-05-02T09:49:51.769Z,12.91
2023-05-02T09:50:51.722Z,12.73
2023-05-02T09:51:51.702Z,12.70
2023-05-02T09:52:51.730Z,12.66
2023-05-02T09:53:51.709Z,12.52
2023-05-02T09:54:51.674Z,12.52
2023-05-02T09:55:51.669Z,12.40
2023-05-02T09:56:51.662Z,12.36
2023-05-02T09:57:51.655Z,12.15
2023-05-02T09:58:51.642Z,12.55
2023-05-02T09:59:51.623Z,12.73
2023-05-02T10:00:51.656Z,12.85
2023-05-02T10:01:51.677Z,13.01
2023-05-02T10:02:51.654Z,13.10
2023-05-02T10:03:51.640Z,13.16
2023-05-02T10:04:51.578Z,12.88
2023-05-02T10:05:51.572Z,12.76
2023-05-02T10:06:51.681Z,12.95
2023-05-02T10:07:51.567Z,13.12
2023-05-02T10:08:51.544Z,12.95
2023-05-02T10:09:51.529Z,12.91
2023-05-02T10:10:51.514Z,12.92
2023-05-02T10:11:51.540Z,12.79
2023-05-02T10:12:51.509Z,12.71
2023-05-02T10:13:51.491Z,12.67
2023-05-02T10:14:51.472Z,12.81
2023-05-02T10:15:51.514Z,12.81
2023-05-02T10:16:51.454Z,12.98
2023-05-02T10:17:51.522Z,12.99
2023-05-02T10:18:51.434Z,12.89
2023-05-02T10:19:51.447Z,12.95
2023-05-02T10:20:51.429Z,13.01
2023-05-02T10:21:51.414Z,13.03
2023-05-02T10:22:51.419Z,12.88
2023-05-02T10:23:51.379Z,12.96
2023-05-02T10:24:51.380Z,12.96
2023-05-02T10:25:51.376Z,12.91
2023-05-02T10:26:51.362Z,12.58
2023-05-02T10:27:51.365Z,12.11
2023-05-02T10:28:51.345Z,12.29
2023-05-02T10:29:51.340Z,12.58
2023-05-02T10:30:51.317Z,12.37
2023-05-02T10:31:51.382Z,12.41
2023-05-02T10:32:51.356Z,12.54
2023-05-02T10:33:51.302Z,12.44
2023-05-02T10:34:51.275Z,12.66
2023-05-02T10:35:51.293Z,12.94
2023-05-02T10:36:51.298Z,13.07
2023-05-02T10:37:51.265Z,13.12
2023-05-02T10:38:51.260Z,13.13
2023-05-02T10:39:51.232Z,13.50
2023-05-02T10:40:51.902Z,13.29
2023-05-02T10:41:51.207Z,12.92
2023-05-02T10:42:51.200Z,12.96
2023-05-02T10:43:51.193Z,13.10
2023-05-02T10:44:51.186Z,13.28
2023-05-02T10:45:51.180Z,13.28
2023-05-02T10:46:51.185Z,12.98
2023-05-02T10:47:51.184Z,12.84
2023-05-02T10:48:51.129Z,12.91
2023-05-02T10:49:51.113Z,13.04
2023-05-02T10:50:51.128Z,13.14
2023-05-02T10:51:51.126Z,12.88
2023-05-02T10:52:51.095Z,12.73
2023-05-02T10:53:51.084Z,12.70
2023-05-02T10:54:51.069Z,12.71
2023-05-02T10:55:51.055Z,12.84
2023-05-02T10:56:51.061Z,12.81
2023-05-02T10:57:51.054Z,13.03
2023-05-02T10:58:51.055Z,12.94
2023-05-02T10:59:51.034Z,12.84
2023-05-02T11:00:51.089Z,12.84
2023-05-02T11:01:51.048Z,12.73
2023-05-02T11:02:51.132Z,12.71
2023-05-02T11:03:50.987Z,12.88
2023-05-02T11:04:50.983Z,12.91
2023-05-02T11:05:50.958Z,12.43
2023-05-02T11:06:50.979Z,12.36
2023-05-02T11:07:50.947Z,12.18
2023-05-02T11:08:50.944Z,12.13
2023-05-02T11:09:50.912Z,12.21
2023-05-02T11:10:50.907Z,12.19
2023-05-02T11:11:50.919Z,12.13
2023-05-02T11:12:50.936Z,12.01
2023-05-02T11:13:50.917Z,11.98
2023-05-02T11:14:50.921Z,11.77
2023-05-02T11:15:50.862Z,11.44
2023-05-02T11:16:50.955Z,11.12
2023-05-02T11:17:50.880Z,11.01
2023-05-02T11:18:50.832Z,10.86
2023-05-02T11:19:50.825Z,10.80
2023-05-02T11:20:50.812Z,10.84
2023-05-02T11:21:50.804Z,10.80
2023-05-02T11:22:50.792Z,10.63
2023-05-02T11:23:50.782Z,10.54
2023-05-02T11:24:50.765Z,10.07
2023-05-02T11:25:50.747Z,10.13
2023-05-02T11:26:50.744Z,10.04
2023-05-02T11:27:50.739Z,10.04
2023-05-02T11:28:50.720Z,10.04
2023-05-02T11:29:50.703Z,9.89
2023-05-02T11:30:50.699Z,9.93
2023-05-02T11:31:50.763Z,9.86
2023-05-02T11:32:50.737Z,9.89
2023-05-02T11:33:50.670Z,9.91
2023-05-02T11:34:50.647Z,9.77
2023-05-02T11:35:50.644Z,9.80
2023-05-02T11:36:50.650Z,9.95
2023-05-02T11:37:50.629Z,9.92
2023-05-02T11:38:50.607Z,9.74
2023-05-02T11:39:50.593Z,9.85
2023-05-02T11:40:50.584Z,9.91
2023-05-02T11:41:50.570Z,10.14
2023-05-02T11:42:50.590Z,10.34
2023-05-02T11:43:50.560Z,10.35
2023-05-02T11:44:50.540Z,10.14
2023-05-02T11:45:50.691Z,9.86
2023-05-02T11:46:50.563Z,9.91
2023-05-02T11:47:50.577Z,9.83
2023-05-02T11:48:50.497Z,9.86
2023-05-02T11:49:50.483Z,10.11
2023-05-02T11:50:50.916Z,10.16
2023-05-02T11:51:50.477Z,10.26
2023-05-02T11:52:50.490Z,10.28
2023-05-02T11:53:50.457Z,10.13
2023-05-02T11:54:50.447Z,10.13
2023-05-02T11:55:50.440Z,10.34
2023-05-02T11:56:50.460Z,10.29
2023-05-02T11:57:50.440Z,10.42
2023-05-02T11:58:50.400Z,10.36
2023-05-02T11:59:50.393Z,10.43
2023-05-02T12:00:50.392Z,10.09
2023-05-02T12:01:50.381Z,10.06
2023-05-02T12:02:50.424Z,10.14
2023-05-02T12:03:50.526Z,9.89
2023-05-02T12:04:50.350Z,9.81
2023-05-02T12:05:50.371Z,9.96
2023-05-02T12:06:50.356Z,10.07
2023-05-02T12:07:50.331Z,10.06
2023-05-02T12:08:50.301Z,10.09
2023-05-02T12:09:50.294Z,10.01
2023-05-02T12:10:50.284Z,10.04
2023-05-02T12:11:50.277Z,10.22
2023-05-02T12:12:50.279Z,10.28
2023-05-02T12:13:50.766Z,10.46
2023-05-02T12:14:50.243Z,10.06
2023-05-02T12:15:50.319Z,9.75
2023-05-02T12:16:50.274Z,9.78
2023-05-02T12:17:50.270Z,10.17
2023-05-02T12:18:50.222Z,10.29
2023-05-02T12:19:50.204Z,10.36
2023-05-02T12:20:50.183Z,10.14
2023-05-02T12:21:50.202Z,10.10
2023-05-02T12:22:50.171Z,10.39
2023-05-02T12:23:50.151Z,10.70
2023-05-02T12:24:50.164Z,10.81
2023-05-02T12:25:50.136Z,11.03
2023-05-02T12:26:51.117Z,11.13
2023-05-02T12:27:50.116Z,11.19
2023-05-02T12:28:50.154Z,11.35
2023-05-02T12:29:50.089Z,11.20
2023-05-02T12:30:50.094Z,11.96
2023-05-02T12:31:50.126Z,12.15
2023-05-02T12:32:50.132Z,12.34
2023-05-02T12:33:50.052Z,12.76
2023-05-02T12:34:50.048Z,12.80
2023-05-02T12:35:50.068Z,12.94
2023-05-02T12:36:50.026Z,12.87
2023-05-02T12:37:50.025Z,13.06
2023-05-02T12:38:49.998Z,13.24
2023-05-02T12:39:50.040Z,13.39
2023-05-02T12:40:49.971Z,12.99
2023-05-02T12:41:49.962Z,12.61
2023-05-02T12:42:50.008Z,12.36
2023-05-02T12:43:49.952Z,12.18
2023-05-02T12:44:49.954Z,12.04
2023-05-02T12:45:49.962Z,12.25
2023-05-02T12:46:49.946Z,12.67
2023-05-02T12:47:49.980Z,13.01
2023-05-02T12:48:49.891Z,12.61
2023-05-02T12:49:49.884Z,12.87
2023-05-02T12:50:49.874Z,12.98
2023-05-02T12:51:49.862Z,13.01
2023-05-02T12:52:49.873Z,12.76
2023-05-02T12:53:49.854Z,12.21