createdAt,value
2018-06-11T00:01:44.771Z,64.47
2018-06-11T00:04:13.866Z,64.81
2018-06-11T00:06:42.620Z,64.22
2018-06-11T00:09:11.365Z,64.10
2018-06-11T00:11:40.652Z,64.03
2018-06-11T00:14:09.370Z,63.98
2018-06-11T00:16:37.971Z,63.79
2018-06-11T00:19:07.226Z,64.26
2018-06-11T00:21:35.975Z,64.43
2018-06-11T00:24:04.729Z,64.02
2018-06-11T00:26:33.891Z,64.41
2018-06-11T00:29:02.618Z,64.24
2018-06-11T00:31:31.358Z,64.80
2018-06-11T00:34:00.672Z,65.39
2018-06-11T00:36:29.415Z,65.38
2018-06-11T00:38:58.209Z,65.77
2018-06-11T00:41:27.347Z,65.91
2018-06-11T00:43:56.897Z,65.43
2018-06-11T00:46:25.474Z,65.35
2018-06-11T00:48:54.634Z,65.73
2018-06-11T00:51:23.267Z,65.66
2018-06-11T00:53:51.846Z,65.53
2018-06-11T00:56:20.902Z,66.80
2018-06-11T00:58:49.635Z,67.25
2018-06-11T01:01:18.365Z,66.68
2018-06-11T01:03:47.479Z,66.91
2018-06-11T01:06:16.224Z,67.02
2018-06-11T01:08:44.963Z,66.88
2018-06-11T01:11:14.035Z,67.79
2018-06-11T01:13:42.826Z,67.56
2018-06-11T01:16:11.730Z,68.11
2018-06-11T01:18:41.240Z,68.30
2018-06-11T01:21:09.996Z,68.48
2018-06-11T01:23:38.755Z,68.11
2018-06-11T01:26:07.951Z,67.66
2018-06-11T01:28:36.747Z,67.73
2018-06-11T01:31:05.594Z,67.01
2018-06-11T01:33:35.107Z,67.12
2018-06-11T01:36:04.147Z,67.07
2018-06-11T01:38:32.883Z,66.31
2018-06-11T01:41:01.881Z,66.44
2018-06-11T01:43:30.606Z,66.26
2018-06-11T01:45:59.346Z,65.88
2018-06-11T01:48:28.648Z,66.65
2018-06-11T01:50:57.388Z,65.86
2018-06-11T01:53:26.174Z,65.99
2018-06-11T01:55:55.132Z,66.66
2018-06-11T01:58:23.904Z,66.41
2018-06-11T02:00:52.651Z,66.54
2018-06-11T02:03:21.606Z,66.72
2018-06-11T02:05:50.408Z,66.15
2018-06-11T02:08:19.163Z,67.14
2018-06-11T02:10:48.279Z,66.81
2018-06-11T02:13:17.009Z,67.05
2018-06-11T02:15:45.694Z,67.66
2018-06-11T02:18:14.850Z,68.00
2018-06-11T02:20:43.583Z,68.28
2018-06-11T02:23:12.166Z,67.88
2018-06-11T02:25:41.449Z,67.96
2018-06-11T02:28:10.699Z,67.96
2018-06-11T02:30:39.619Z,67.71
2018-06-11T02:33:08.971Z,68.48
2018-06-11T02:35:37.551Z,68.49
2018-06-11T02:38:06.135Z,68.53
2018-06-11T02:40:35.010Z,68.95
2018-06-11T02:43:04.424Z,68.21
2018-06-11T02:45:33.003Z,68.25
2018-06-11T02:48:02.036Z,67.63
2018-06-11T02:50:30.783Z,67.76
2018-06-11T02:52:59.522Z,67.29
2018-06-11T02:55:28.595Z,67.31
2018-06-11T02:57:57.359Z,67.69
2018-06-11T03:00:26.087Z,67.69
2018-06-11T03:02:55.319Z,67.28
2018-06-11T03:05:24.073Z,67.54
2018-06-11T03:07:52.883Z,67.94
2018-06-11T03:10:21.997Z,68.39
2018-06-11T03:12:51.052Z,67.73
2018-06-11T03:15:19.782Z,68.15
2018-06-11T03:17:49.081Z,67.85
2018-06-11T03:20:17.735Z,67.25
2018-06-11T03:22:46.519Z,67.70
2018-06-11T03:25:15.956Z,67.58
2018-06-11T03:27:44.706Z,67.58
2018-06-11T03:30:13.489Z,67.59
2018-06-11T03:32:42.635Z,67.81
2018-06-11T03:35:11.435Z,67.51
2018-06-11T03:37:40.189Z,67.50
2018-06-11T03:40:09.311Z,67.43
2018-06-11T03:42:38.071Z,67.37
2018-06-11T03:45:06.924Z,67.70
2018-06-11T03:47:36.044Z,66.96
2018-06-11T03:50:04.884Z,68.49
2018-06-11T03:52:33.636Z,68.50
2018-06-11T03:55:03.084Z,68.19
2018-06-11T03:57:31.897Z,67.89
2018-06-11T04:00:00.678Z,67.15
2018-06-11T04:02:29.591Z,67.47
2018-06-11T04:04:58.498Z,66.32
2018-06-11T04:07:27.322Z,66.25
2018-06-11T04:09:56.142Z,65.47
2018-06-11T04:12:24.876Z,64.64
2018-06-11T04:14:53.608Z,64.41
2018-06-11T04:17:22.698Z,64.29
2018-06-11T04:19:51.563Z,63.95
2018-06-11T04:22:20.364Z,63.85
2018-06-11T04:24:49.449Z,63.13
2018-06-11T04:27:18.197Z,62.66
2018-06-11T04:29:46.931Z,62.76
2018-06-11T04:32:15.984Z,62.18
2018-06-11T04:34:44.782Z,62.72
2018-06-11T04:37:13.358Z,62.48
2018-06-11T04:39:42.421Z,62.36
2018-06-11T04:42:11.164Z,62.25
2018-06-11T04:44:39.902Z,62.20
2018-06-11T04:47:09.008Z,62.04
2018-06-11T04:49:37.761Z,62.13
2018-06-11T04:52:06.501Z,62.08
2018-06-11T04:54:35.808Z,62.69
2018-06-11T04:57:04.564Z,62.31
2018-06-11T04:59:33.392Z,62.55
2018-06-11T05:02:02.341Z,62.36
2018-06-11T05:04:31.392Z,61.93
2018-06-11T05:07:00.399Z,61.47
2018-06-11T05:09:31.067Z,61.69
2018-06-11T05:11:59.917Z,61.45
2018-06-11T05:14:28.676Z,61.57
2018-06-11T05:16:57.748Z,61.63
2018-06-11T05:19:26.844Z,60.79
2018-06-11T05:21:56.307Z,60.58
2018-06-11T05:24:25.503Z,60.91
2018-06-11T05:26:54.278Z,60.92
2018-06-11T05:29:23.416Z,60.30
2018-06-11T05:31:52.528Z,60.58
2018-06-11T05:34:21.271Z,61.04
2018-06-11T05:36:50.084Z,60.04
2018-06-11T05:39:19.007Z,60.60
2018-06-11T05:41:47.759Z,60.51
2018-06-11T05:44:16.780Z,60.22
2018-06-11T05:46:45.881Z,60.74
2018-06-11T05:49:14.706Z,60.55
2018-06-11T05:51:43.294Z,60.14
2018-06-11T05:54:12.242Z,60.50
2018-06-11T05:56:41.009Z,59.88
2018-06-11T05:59:09.782Z,58.75
2018-06-11T06:01:39.229Z,59.37
2018-06-11T06:04:07.981Z,58.66
2018-06-11T06:06:36.743Z,58.92
2018-06-11T06:09:07.750Z,58.90
2018-06-11T06:11:36.512Z,58.71
2018-06-11T06:14:05.324Z,58.73
2018-06-11T06:16:34.684Z,58.20
2018-06-11T06:19:03.275Z,58.17
2018-06-11T06:21:32.028Z,59.33
2018-06-11T06:24:01.204Z,58.24
2018-06-11T06:26:30.004Z,57.40
2018-06-11T06:28:58.739Z,57.74
2018-06-11T06:31:27.885Z,57.07
2018-06-11T06:33:56.645Z,56.54
2018-06-11T06:36:25.455Z,56.44
2018-06-11T06:38:54.662Z,55.41
2018-06-11T06:41:23.412Z,54.79
2018-06-11T06:43:52.164Z,55.85
2018-06-11T06:46:21.331Z,55.46
2018-06-11T06:48:50.060Z,54.90
2018-06-11T06:51:18.864Z,53.24
2018-06-11T06:53:47.908Z,53.93
2018-06-11T06:56:16.643Z,52.56
2018-06-11T06:58:45.262Z,50.90
2018-06-11T07:01:14.484Z,50.57
2018-06-11T07:03:43.287Z,52.18
2018-06-11T07:06:12.039Z,53.14
2018-06-11T07:08:41.096Z,53.75
2018-06-11T07:11:09.674Z,53.67
2018-06-11T07:13:38.366Z,53.32
2018-06-11T07:16:07.510Z,54.26
2018-06-11T07:18:36.316Z,53.38
2018-06-11T07:21:05.075Z,53.14
2018-06-11T07:23:34.204Z,53.38
2018-06-11T07:26:02.955Z,52.47
2018-06-11T07:28:31.787Z,52.87
2018-06-11T07:31:00.860Z,53.28
2018-06-11T07:33:29.627Z,51.00
2018-06-11T07:35:58.364Z,50.99
2018-06-11T07:38:27.560Z,51.02
2018-06-11T07:40:56.411Z,51.63
2018-06-11T07:43:25.185Z,52.05
2018-06-11T07:45:59.120Z,52.23
2018-06-11T07:48:28.143Z,52.88
2018-06-11T07:50:56.987Z,53.24
2018-06-11T07:53:26.048Z,52.81
2018-06-11T07:55:54.816Z,52.34
2018-06-11T07:58:23.596Z,51.47
2018-06-11T08:00:52.706Z,50.92
2018-06-11T08:03:21.544Z,50.15
2018-06-11T08:05:50.376Z,50.46
2018-06-11T08:08:19.594Z,50.37
2018-06-11T08:10:48.367Z,50.69
2018-06-11T08:13:17.431Z,49.49
2018-06-11T08:15:46.799Z,49.73
2018-06-11T08:18:15.582Z,48.69
2018-06-11T08:20:44.386Z,49.73
2018-06-11T08:23:13.550Z,49.57
2018-06-11T08:25:42.320Z,51.10
2018-06-11T08:28:11.401Z,50.76
2018-06-11T08:30:40.470Z,50.32
2018-06-11T08:33:09.250Z,49.58
2018-06-11T08:35:38.125Z,49.20
2018-06-11T08:38:07.308Z,47.58
2018-06-11T08:40:36.231Z,47.71
2018-06-11T08:43:05.001Z,46.72
2018-06-11T08:45:40.110Z,48.17
2018-06-11T08:48:08.865Z,48.39
2018-06-11T08:50:37.797Z,47.61
2018-06-11T08:53:07.012Z,47.85
2018-06-11T08:55:35.823Z,47.09
2018-06-11T08:58:04.639Z,47.74
2018-06-11T09:00:33.904Z,48.65
2018-06-11T09:03:02.999Z,48.74
2018-06-11T09:05:31.764Z,47.86
2018-06-11T09:08:00.881Z,49.55
2018-06-11T09:10:29.631Z,48.36
2018-06-11T09:12:58.360Z,48.37
2018-06-11T09:15:27.352Z,47.01
2018-06-11T09:17:56.252Z,46.39
2018-06-11T09:20:24.963Z,46.21
2018-06-11T09:22:54.122Z,45.52
2018-06-11T09:25:22.881Z,46.38
2018-06-11T09:27:51.685Z,47.10
2018-06-11T09:30:20.803Z,45.38
2018-06-11T09:32:49.539Z,46.20
2018-06-11T09:35:18.307Z,46.54
2018-06-11T09:37:49.224Z,48.22
2018-06-11T09:40:18.017Z,46.10
2018-06-11T09:42:46.755Z,45.71
2018-06-11T09:45:15.903Z,45.51
2018-06-11T09:47:44.639Z,46.77
2018-06-11T09:50:13.384Z,46.60
2018-06-11T09:52:42.574Z,44.50
2018-06-11T09:55:11.313Z,45.35
2018-06-11T09:57:40.066Z,43.96
2018-06-11T10:00:13.655Z,45.43
2018-06-11T10:02:42.459Z,46.16
2018-06-11T10:05:11.187Z,46.14
2018-06-11T10:07:40.534Z,42.90
2018-06-11T10:10:09.324Z,40.17
2018-06-11T10:12:38.068Z,42.43
2018-06-11T10:15:07.314Z,41.37
2018-06-11T10:17:36.056Z,40.99
2018-06-11T10:20:04.916Z,41.29
2018-06-11T10:22:33.983Z,43.77
2018-06-11T10:25:02.768Z,43.75
2018-06-11T10:27:31.424Z,43.28
2018-06-11T10:30:00.490Z,42.47
2018-06-11T10:32:29.223Z,43.19
2018-06-11T10:34:58.349Z,44.50
2018-06-11T10:37:27.424Z,44.64
2018-06-11T10:39:56.048Z,44.17
2018-06-11T10:42:25.120Z,44.68
2018-06-11T10:44:54.523Z,42.88
2018-06-11T10:47:23.246Z,43.77
2018-06-11T10:49:52.292Z,45.55
2018-06-11T10:52:21.864Z,44.07
2018-06-11T10:54:50.438Z,42.40
2018-06-11T10:57:19.219Z,42.91
2018-06-11T10:59:48.795Z,40.82
2018-06-11T11:02:17.669Z,41.11
2018-06-11T11:04:46.731Z,42.39
2018-06-11T11:07:15.685Z,44.38
2018-06-11T11:09:44.430Z,43.13
2018-06-11T11:12:13.159Z,45.56
2018-06-11T11:14:42.196Z,44.54
2018-06-11T11:17:11.123Z,42.60
2018-06-11T11:19:39.858Z,41.77
2018-06-11T11:22:09.034Z,41.03
2018-06-11T11:24:37.767Z,40.68
2018-06-11T11:27:06.359Z,42.48
2018-06-11T11:29:35.872Z,42.04
2018-06-11T11:32:04.657Z,42.24
2018-06-11T11:34:33.700Z,40.57
2018-06-11T11:37:02.748Z,40.99
2018-06-11T11:39:31.313Z,39.99
2018-06-11T11:42:00.103Z,40.40
2018-06-11T11:44:29.135Z,42.87
2018-06-11T11:46:57.872Z,43.69
2018-06-11T11:49:26.627Z,42.28
2018-06-11T11:51:55.735Z,43.93
2018-06-11T11:54:24.369Z,44.43
2018-06-11T11:56:52.953Z,44.66
2018-06-11T11:59:21.816Z,44.97
2018-06-11T12:01:50.611Z,44.20
2018-06-11T12:04:19.339Z,43.87
2018-06-11T12:06:48.574Z,43.43
2018-06-11T12:09:17.468Z,44.61
2018-06-11T12:11:46.288Z,44.79
2018-06-11T12:14:15.359Z,43.92
2018-06-11T12:16:44.115Z,43.60
2018-06-11T12:19:12.980Z,42.72
2018-06-11T12:21:41.929Z,43.59
2018-06-11T12:24:10.672Z,44.37
2018-06-11T12:26:39.408Z,45.27
2018-06-11T12:29:08.502Z,45.14
2018-06-11T12:31:37.312Z,44.33
2018-06-11T12:34:06.060Z,42.50
2018-06-11T12:36:35.279Z,41.73
2018-06-11T12:39:06.696Z,41.11
2018-06-11T12:41:36.052Z,42.81
2018-06-11T12:46:37.937Z,44.01
2018-06-11T12:49:06.687Z,43.85
2018-06-11T12:51:35.475Z,44.57
2018-06-11T12:54:04.643Z,43.09
2018-06-11T12:56:33.451Z,43.24
2018-06-11T12:59:02.185Z,43.43
2018-06-11T13:01:31.319Z,43.58
2018-06-11T13:03:59.907Z,42.83
2018-06-11T13:06:28.542Z,42.75
2018-06-11T13:08:57.739Z,42.99
2018-06-11T13:11:26.608Z,42.42
2018-06-11T13:13:55.438Z,41.95
2018-06-11T13:16:24.519Z,42.06
2018-06-11T13:18:53.267Z,42.72
2018-06-11T13:21:22.203Z,41.78
2018-06-11T13:23:51.300Z,41.92
2018-06-11T13:26:20.066Z,43.04
2018-06-11T13:28:48.815Z,43.01
2018-06-11T13:31:17.844Z,42.32
2018-06-11T13:33:46.735Z,42.60
2018-06-11T13:36:15.479Z,43.23
2018-06-11T13:38:44.538Z,43.39
2018-06-11T13:41:13.276Z,43.83
2018-06-11T13:43:42.009Z,45.08
2018-06-11T13:46:11.128Z,45.32
2018-06-11T13:48:39.883Z,45.71
2018-06-11T13:51:08.638Z,44.83
2018-06-11T13:53:37.795Z,46.21
2018-06-11T13:56:06.599Z,45.57
2018-06-11T13:58:35.432Z,45.30
2018-06-11T14:01:04.450Z,44.89
2018-06-11T14:03:33.197Z,44.93
2018-06-11T14:06:01.783Z,44.15
2018-06-11T14:08:30.865Z,44.30
2018-06-11T14:10:59.690Z,43.19
2018-06-11T14:13:28.439Z,44.30
2018-06-11T14:15:57.528Z,45.48
2018-06-11T14:18:26.419Z,45.26
2018-06-11T14:20:55.247Z,45.06
2018-06-11T14:23:24.432Z,44.58
2018-06-11T14:25:53.064Z,44.74
2018-06-11T14:28:21.897Z,45.33
2018-06-11T14:30:50.980Z,45.94
2018-06-11T14:33:19.725Z,44.32
2018-06-11T14:35:48.519Z,43.53
2018-06-11T14:38:17.496Z,44.29
2018-06-11T14:40:46.088Z,44.83
2018-06-11T14:43:14.839Z,45.63
2018-06-11T14:45:47.606Z,45.54
2018-06-11T14:48:16.410Z,45.62
2018-06-11T14:50:45.156Z,45.40
2018-06-11T14:53:14.286Z,45.93
2018-06-11T14:55:43.065Z,45.46
2018-06-11T14:58:11.944Z,43.96
2018-06-11T15:00:41.055Z,45.17
2018-06-11T15:03:09.909Z,45.16
2018-06-11T15:05:38.940Z,46.17
2018-06-11T15:08:08.059Z,46.65
2018-06-11T15:10:36.784Z,45.09
2018-06-11T15:13:05.640Z,44.64
2018-06-11T15:15:34.926Z,43.96
2018-06-11T15:18:03.709Z,45.73
2018-06-11T15:20:32.808Z,45.71
2018-06-11T15:23:01.908Z,45.30
2018-06-11T15:25:30.716Z,45.59
2018-06-11T15:27:59.470Z,45.50
2018-06-11T15:30:28.575Z,45.76
2018-06-11T15:32:57.312Z,46.08
2018-06-11T15:35:25.899Z,45.65
2018-06-11T15:37:55.076Z,44.42
2018-06-11T15:40:23.827Z,45.23
2018-06-11T15:42:52.558Z,45.27
2018-06-11T15:45:27.971Z,45.10
2018-06-11T15:47:56.880Z,44.84
2018-06-11T15:50:25.611Z,45.16
2018-06-11T15:52:54.659Z,44.63
2018-06-11T15:55:23.430Z,44.80
2018-06-11T15:57:52.167Z,44.64
2018-06-11T16:00:21.255Z,45.08
2018-06-11T16:02:50.252Z,43.87
2018-06-11T16:05:19.076Z,43.88
2018-06-11T16:07:48.207Z,43.40
2018-06-11T16:10:16.986Z,43.51
2018-06-11T16:12:45.630Z,44.91
2018-06-11T16:15:14.683Z,45.16
2018-06-11T16:17:43.707Z,45.75
2018-06-11T16:20:12.560Z,46.42
2018-06-11T16:22:41.626Z,45.06
2018-06-11T16:25:10.432Z,46.36
2018-06-11T16:27:39.197Z,46.49
2018-06-11T16:30:08.341Z,46.84
2018-06-11T16:32:37.435Z,47.95
2018-06-11T16:35:06.285Z,47.84
2018-06-11T16:37:35.734Z,47.81
2018-06-11T16:40:04.738Z,48.03
2018-06-11T16:42:33.499Z,49.26
2018-06-11T16:45:02.630Z,49.04
2018-06-11T16:47:31.383Z,47.99
2018-06-11T16:50:00.132Z,45.93
2018-06-11T16:52:29.188Z,46.79
2018-06-11T16:54:57.937Z,46.78
2018-06-11T16:57:26.775Z,48.38
2018-06-11T16:59:55.863Z,48.92
2018-06-11T17:02:24.491Z,48.94
2018-06-11T17:04:53.239Z,49.07
2018-06-11T17:07:22.340Z,50.01
2018-06-11T17:09:51.517Z,50.56
2018-06-11T17:12:20.332Z,51.96
2018-06-11T17:14:49.523Z,51.58
2018-06-11T17:17:18.525Z,51.52
2018-06-11T17:19:47.315Z,51.93
2018-06-11T17:22:16.506Z,51.61
2018-06-11T17:24:45.243Z,52.13
2018-06-11T17:27:14.040Z,53.25
2018-06-11T17:29:43.179Z,53.58
2018-06-11T17:32:12.237Z,54.37
2018-06-11T17:34:41.057Z,54.41
2018-06-11T17:37:10.163Z,54.61
2018-06-11T17:39:39.115Z,54.92
2018-06-11T17:42:07.860Z,55.97
2018-06-11T17:44:36.927Z,55.44
2018-06-11T17:47:05.705Z,55.64
2018-06-11T17:49:34.541Z,54.92
2018-06-11T17:52:03.768Z,55.15
2018-06-11T17:54:32.571Z,55.70
2018-06-11T17:57:01.282Z,56.40
2018-06-11T17:59:30.340Z,56.51
2018-06-11T18:01:58.921Z,55.91
2018-06-11T18:04:27.794Z,55.94
2018-06-11T18:06:56.833Z,57.06
2018-06-11T18:09:25.855Z,56.49
2018-06-11T18:11:54.920Z,56.80
2018-06-11T18:14:24.052Z,56.91
2018-06-11T18:16:52.687Z,56.48
2018-06-11T18:19:21.274Z,57.07
2018-06-11T18:21:50.428Z,57.54
2018-06-11T18:24:19.241Z,57.71
2018-06-11T18:26:48.019Z,57.99
2018-06-11T18:29:17.412Z,57.71
2018-06-11T18:31:46.499Z,58.44
2018-06-11T18:34:15.260Z,58.70
2018-06-11T18:36:44.387Z,59.15
2018-06-11T18:39:13.396Z,60.16
2018-06-11T18:41:42.259Z,60.71
2018-06-11T18:44:11.387Z,61.20
2018-06-11T18:46:40.204Z,61.18
2018-06-11T18:49:08.782Z,61.84
2018-06-11T18:51:37.843Z,61.42
2018-06-11T18:54:06.627Z,62.59
2018-06-11T18:56:35.630Z,62.15
2018-06-11T18:59:04.947Z,62.05
2018-06-11T19:01:34.014Z,62.69
2018-06-11T19:04:03.188Z,63.03
2018-06-11T19:06:32.512Z,63.23
2018-06-11T19:09:01.316Z,63.08
2018-06-11T19:11:30.474Z,62.66
2018-06-11T19:13:59.615Z,63.52
2018-06-11T19:16:28.366Z,63.23
2018-06-11T19:18:57.196Z,64.26
2018-06-11T19:21:26.404Z,64.02
2018-06-11T19:23:55.393Z,64.43
2018-06-11T19:26:24.292Z,64.85
2018-06-11T19:28:53.362Z,64.42
2018-06-11T19:31:22.014Z,64.66
2018-06-11T19:33:50.790Z,64.42
2018-06-11T19:36:19.703Z,64.13
2018-06-11T19:38:48.450Z,64.33
2018-06-11T19:41:17.213Z,64.46
2018-06-11T19:43:46.143Z,64.74
2018-06-11T19:46:14.912Z,64.85
2018-06-11T19:48:43.648Z,65.24
2018-06-11T19:51:12.686Z,65.45
2018-06-11T19:53:41.659Z,65.36
2018-06-11T19:56:10.455Z,64.85
2018-06-11T19:58:39.568Z,64.69
2018-06-11T20:01:08.320Z,64.80
2018-06-11T20:03:37.051Z,64.60
2018-06-11T20:06:06.150Z,64.82
2018-06-11T20:08:35.227Z,65.27
2018-06-11T20:11:03.996Z,64.87
2018-06-11T20:13:33.132Z,65.48
2018-06-11T20:16:01.864Z,65.05
2018-06-11T20:18:30.652Z,65.45
2018-06-11T20:20:59.799Z,65.11
2018-06-11T20:23:28.853Z,65.20
2018-06-11T20:25:57.601Z,64.99
2018-06-11T20:28:26.723Z,64.16
2018-06-11T20:30:55.290Z,65.59
2018-06-11T20:33:24.070Z,65.54
2018-06-11T20:35:53.282Z,65.13
2018-06-11T20:38:22.047Z,64.90
2018-06-11T20:40:50.928Z,64.59
2018-06-11T20:43:20.035Z,65.28
2018-06-11T20:45:49.090Z,65.14
2018-06-11T20:48:18.087Z,65.73
2018-06-11T20:50:47.218Z,65.85
2018-06-11T20:53:15.959Z,65.15
2018-06-11T20:55:44.546Z,65.23
2018-06-11T20:58:13.692Z,65.48
2018-06-11T21:00:42.440Z,65.25
2018-06-11T21:03:11.175Z,65.68
2018-06-11T21:05:40.368Z,65.64
2018-06-11T21:08:09.147Z,66.46
2018-06-11T21:10:38.007Z,66.49
2018-06-11T21:13:07.147Z,66.23
2018-06-11T21:15:35.913Z,66.12
2018-06-11T21:18:04.792Z,66.36
2018-06-11T21:20:33.922Z,66.55
2018-06-11T21:23:02.553Z,66.37
2018-06-11T21:25:31.193Z,66.12
2018-06-11T21:28:00.189Z,65.55
2018-06-11T21:30:28.938Z,65.48
2018-06-11T21:32:57.746Z,65.55
2018-06-11T21:35:26.839Z,65.72
2018-06-11T21:37:55.576Z,66.22
2018-06-11T21:40:24.332Z,66.54
2018-06-11T21:42:53.444Z,66.30
2018-06-11T21:45:30.714Z,66.04
2018-06-11T21:48:01.458Z,66.17
2018-06-11T21:50:30.444Z,66.21
2018-06-11T21:52:59.325Z,66.67
2018-06-11T21:55:28.566Z,66.42
2018-06-11T21:57:57.429Z,66.09
2018-06-11T22:00:26.177Z,66.58
2018-06-11T22:02:55.133Z,66.36
2018-06-11T22:05:23.961Z,65.46
2018-06-11T22:07:52.971Z,65.90
2018-06-11T22:10:22.221Z,66.21
2018-06-11T22:12:51.390Z,65.18
2018-06-11T22:15:20.287Z,65.64
2018-06-11T22:17:49.816Z,66.09
2018-06-11T22:20:18.661Z,65.29
2018-06-11T22:22:47.493Z,65.46
2018-06-11T22:25:16.932Z,65.45
2018-06-11T22:27:45.584Z,65.33
2018-06-11T22:30:14.524Z,65.25
2018-06-11T22:32:43.653Z,65.16
2018-06-11T22:35:12.488Z,64.46
2018-06-11T22:37:41.449Z,64.45
2018-06-11T22:40:10.972Z,64.96
2018-06-11T22:42:39.807Z,64.65
2018-06-11T22:45:08.649Z,65.26
2018-06-11T22:47:37.865Z,65.12
2018-06-11T22:50:06.800Z,66.03
2018-06-11T22:52:35.628Z,64.62
2018-06-11T22:55:04.841Z,63.97
2018-06-11T22:57:33.677Z,64.09
2018-06-11T23:00:02.534Z,63.65
2018-06-11T23:02:31.827Z,63.84
2018-06-11T23:05:00.672Z,64.13
2018-06-11T23:07:29.530Z,63.45
2018-06-11T23:09:58.501Z,63.64
2018-06-11T23:12:27.324Z,62.97
2018-06-11T23:14:56.213Z,63.48
2018-06-11T23:17:25.377Z,63.62
2018-06-11T23:19:54.223Z,63.49
2018-06-11T23:22:23.061Z,64.21
2018-06-11T23:24:52.258Z,63.53
2018-06-11T23:27:21.160Z,62.81
2018-06-11T23:29:49.996Z,62.35
2018-06-11T23:32:19.341Z,62.16
2018-06-11T23:34:48.032Z,62.90
2018-06-11T23:37:16.872Z,62.54
2018-06-11T23:39:46.177Z,62.71
2018-06-11T23:42:15.005Z,63.21
2018-06-11T23:44:43.833Z,62.63
2018-06-11T23:47:12.800Z,63.13
2018-06-11T23:49:41.891Z,62.77
2018-06-11T23:52:10.786Z,62.05
2018-06-11T23:54:40.040Z,62.53
2018-06-11T23:57:08.879Z,62.63
2018-06-11T23:59:37.727Z,62.94
