createdAt,value
2018-03-30T00:00:06.663Z,1.00
2018-03-30T00:01:05.878Z,1.00
2018-03-30T00:02:06.432Z,1.00
2018-03-30T00:03:06.348Z,1.00
2018-03-30T00:04:05.695Z,1.00
2018-03-30T00:05:05.536Z,1.00
2018-03-30T00:06:05.628Z,1.00
2018-03-30T00:07:06.265Z,1.00
2018-03-30T00:08:05.867Z,1.00
2018-03-30T00:09:06.664Z,1.00
2018-03-30T00:10:06.190Z,1.00
2018-03-30T00:11:05.801Z,1.00
2018-03-30T00:12:06.024Z,1.00
2018-03-30T00:13:06.858Z,1.00
2018-03-30T00:14:05.953Z,0.94
2018-03-30T00:15:05.809Z,0.94
2018-03-30T00:16:05.560Z,0.94
2018-03-30T00:17:06.521Z,0.94
2018-03-30T00:18:06.273Z,0.94
2018-03-30T00:19:06.018Z,0.88
2018-03-30T00:20:06.041Z,0.94
2018-03-30T00:21:05.939Z,0.88
2018-03-30T00:22:06.546Z,0.88
2018-03-30T00:23:06.391Z,0.88
2018-03-30T00:24:05.864Z,0.88
2018-03-30T00:25:06.418Z,0.88
2018-03-30T00:26:06.669Z,0.88
2018-03-30T00:27:05.942Z,0.88
2018-03-30T00:28:05.893Z,0.88
2018-03-30T00:29:06.262Z,0.88
2018-03-30T00:30:06.202Z,0.88
2018-03-30T00:31:05.857Z,0.88
2018-03-30T00:32:05.784Z,0.81
2018-03-30T00:33:06.255Z,0.81
2018-03-30T00:34:05.989Z,0.81
2018-03-30T00:35:06.264Z,0.81
2018-03-30T00:36:06.508Z,0.81
2018-03-30T00:37:06.252Z,0.81
2018-03-30T00:38:06.500Z,0.81
2018-03-30T00:39:06.161Z,0.81
2018-03-30T00:40:05.701Z,0.81
2018-03-30T00:41:05.784Z,0.81
2018-03-30T00:42:10.960Z,0.81
2018-03-30T00:43:05.640Z,0.75
2018-03-30T00:44:05.672Z,0.75
2018-03-30T00:45:06.099Z,0.75
2018-03-30T00:46:05.647Z,0.75
2018-03-30T00:47:06.744Z,0.81
2018-03-30T00:48:06.339Z,0.81
2018-03-30T00:49:06.496Z,0.75
2018-03-30T00:50:06.512Z,0.75
2018-03-30T00:51:06.443Z,0.75
2018-03-30T00:52:05.720Z,0.75
2018-03-30T00:53:10.612Z,0.75
2018-03-30T00:54:06.362Z,0.69
2018-03-30T00:55:06.187Z,0.69
2018-03-30T00:56:06.272Z,0.69
2018-03-30T00:57:12.221Z,0.69
2018-03-30T00:58:05.857Z,0.69
2018-03-30T00:59:05.868Z,0.69
2018-03-30T01:00:06.340Z,0.69
2018-03-30T01:01:05.862Z,0.69
2018-03-30T01:02:05.836Z,0.62
2018-03-30T01:03:05.983Z,0.69
2018-03-30T01:04:05.637Z,0.62
2018-03-30T01:05:06.015Z,0.62
2018-03-30T01:06:05.618Z,0.62
2018-03-30T01:07:06.340Z,0.62
2018-03-30T01:08:05.965Z,0.62
2018-03-30T01:09:06.434Z,0.62
2018-03-30T01:10:11.242Z,0.56
2018-03-30T01:11:05.538Z,0.56
2018-03-30T01:12:05.948Z,0.56
2018-03-30T01:13:06.765Z,0.56
2018-03-30T01:14:05.589Z,0.56
2018-03-30T01:15:05.626Z,0.56
2018-03-30T01:16:06.529Z,0.56
2018-03-30T01:17:06.212Z,0.56
2018-03-30T01:18:06.034Z,0.56
2018-03-30T01:19:11.503Z,0.56
2018-03-30T01:20:05.788Z,0.56
2018-03-30T01:21:05.939Z,0.56
2018-03-30T01:22:06.428Z,0.50
2018-03-30T01:23:06.253Z,0.50
2018-03-30T01:24:06.177Z,0.50
2018-03-30T01:25:06.432Z,0.50
2018-03-30T01:26:05.649Z,0.44
2018-03-30T01:27:06.185Z,0.44
2018-03-30T01:28:05.849Z,0.50
2018-03-30T01:29:05.540Z,0.44
2018-03-30T01:30:05.551Z,0.44
2018-03-30T01:31:11.373Z,0.44
2018-03-30T01:32:06.105Z,0.44
2018-03-30T01:33:06.274Z,0.44
2018-03-30T01:34:10.814Z,0.44
2018-03-30T01:35:06.031Z,0.44
2018-03-30T01:36:05.959Z,0.38
2018-03-30T01:37:05.772Z,0.38
2018-03-30T01:38:05.891Z,0.38
2018-03-30T01:39:06.188Z,0.38
2018-03-30T01:40:05.858Z,0.38
2018-03-30T01:41:05.689Z,0.38
2018-03-30T01:42:05.942Z,0.38
2018-03-30T01:43:05.705Z,0.38
2018-03-30T01:44:06.434Z,0.31
2018-03-30T01:45:06.433Z,0.31
2018-03-30T01:46:06.101Z,0.31
2018-03-30T01:47:05.632Z,0.31
2018-03-30T01:48:06.030Z,0.31
2018-03-30T01:49:06.023Z,0.31
2018-03-30T01:50:05.547Z,0.31
2018-03-30T01:51:05.720Z,0.31
2018-03-30T01:52:05.709Z,0.31
2018-03-30T01:53:05.784Z,0.25
2018-03-30T01:54:06.339Z,0.25
2018-03-30T01:55:06.035Z,0.25
2018-03-30T01:56:05.920Z,0.25
2018-03-30T01:57:06.703Z,0.25
2018-03-30T01:58:06.015Z,0.25
2018-03-30T01:59:10.536Z,0.25
2018-03-30T02:00:06.017Z,0.25
2018-03-30T02:01:06.043Z,0.25
2018-03-30T02:02:06.110Z,0.25
2018-03-30T02:03:05.783Z,0.25
2018-03-30T02:04:06.316Z,0.19
2018-03-30T02:05:05.937Z,0.19
2018-03-30T02:06:06.258Z,0.19
2018-03-30T02:07:06.424Z,0.19
2018-03-30T02:08:06.052Z,0.19
2018-03-30T02:09:05.700Z,0.19
2018-03-30T02:10:06.257Z,0.19
2018-03-30T02:11:05.612Z,0.19
2018-03-30T02:12:05.865Z,0.19
2018-03-30T02:13:06.283Z,0.12
2018-03-30T02:14:05.861Z,0.12
2018-03-30T02:15:05.744Z,0.12
2018-03-30T02:16:06.348Z,0.12
2018-03-30T02:17:05.858Z,0.12
2018-03-30T02:18:06.505Z,0.12
2018-03-30T02:19:06.052Z,0.12
2018-03-30T02:20:05.927Z,0.12
2018-03-30T02:21:05.962Z,0.06
2018-03-30T02:22:05.532Z,0.06
2018-03-30T02:23:06.175Z,0.06
2018-03-30T02:24:06.099Z,0.06
2018-03-30T02:25:05.693Z,0.06
2018-03-30T02:26:05.707Z,0.06
2018-03-30T02:27:06.292Z,0.06
2018-03-30T02:28:06.096Z,0.06
2018-03-30T02:29:05.861Z,0.06
2018-03-30T02:30:05.699Z,0.00
2018-03-30T02:31:06.426Z,0.00
2018-03-30T02:32:06.041Z,0.00
2018-03-30T02:33:10.823Z,0.00
2018-03-30T02:34:06.839Z,0.00
2018-03-30T02:35:06.184Z,0.00
2018-03-30T02:36:06.178Z,0.00
2018-03-30T02:37:05.741Z,0.00
2018-03-30T02:38:06.266Z,0.00
2018-03-30T02:39:05.945Z,-0.06
2018-03-30T02:40:06.356Z,-0.06
2018-03-30T02:41:05.881Z,-0.06
2018-03-30T02:42:05.852Z,-0.06
2018-03-30T02:43:06.255Z,-0.06
2018-03-30T02:44:06.446Z,-0.06
2018-03-30T02:45:05.725Z,-0.06
2018-03-30T02:46:06.173Z,-0.06
2018-03-30T02:47:10.863Z,-0.06
2018-03-30T02:48:06.105Z,-0.06
2018-03-30T02:49:06.841Z,-0.06
2018-03-30T02:50:05.534Z,-0.06
2018-03-30T02:51:05.556Z,-0.06
2018-03-30T02:52:06.329Z,-0.06
2018-03-30T02:53:06.342Z,-0.06
2018-03-30T02:54:06.288Z,-0.12
2018-03-30T02:55:06.026Z,-0.06
2018-03-30T02:56:05.712Z,-0.06
2018-03-30T02:57:05.467Z,-0.06
2018-03-30T02:58:06.353Z,-0.12
2018-03-30T02:59:05.786Z,-0.12
2018-03-30T03:00:05.780Z,-0.19
2018-03-30T03:01:06.376Z,-0.12
2018-03-30T03:02:06.262Z,-0.19
2018-03-30T03:03:05.865Z,-0.19
2018-03-30T03:04:05.704Z,-0.19
2018-03-30T03:05:05.620Z,-0.19
2018-03-30T03:06:06.708Z,-0.19
2018-03-30T03:07:05.863Z,-0.19
2018-03-30T03:08:06.028Z,-0.19
2018-03-30T03:09:05.633Z,-0.19
2018-03-30T03:10:05.859Z,-0.25
2018-03-30T03:11:05.804Z,-0.19
2018-03-30T03:12:05.515Z,-0.19
2018-03-30T03:13:06.180Z,-0.19
2018-03-30T03:14:06.287Z,-0.19
2018-03-30T03:15:05.953Z,-0.25
2018-03-30T03:16:06.275Z,-0.25
2018-03-30T03:17:06.094Z,-0.25
2018-03-30T03:18:05.695Z,-0.25
2018-03-30T03:19:06.185Z,-0.25
2018-03-30T03:20:06.264Z,-0.25
2018-03-30T03:21:05.862Z,-0.25
2018-03-30T03:22:06.496Z,-0.25
2018-03-30T03:23:05.710Z,-0.25
2018-03-30T03:24:06.417Z,-0.25
2018-03-30T03:25:06.001Z,-0.25
2018-03-30T03:26:11.582Z,-0.25
2018-03-30T03:27:06.219Z,-0.25
2018-03-30T03:28:06.116Z,-0.25
2018-03-30T03:29:05.636Z,-0.25
2018-03-30T03:30:11.177Z,-0.31
2018-03-30T03:31:05.781Z,-0.31
2018-03-30T03:32:05.958Z,-0.31
2018-03-30T03:33:06.483Z,-0.31
2018-03-30T03:34:06.350Z,-0.31
2018-03-30T03:35:06.103Z,-0.31
2018-03-30T03:36:06.273Z,-0.31
2018-03-30T03:37:11.320Z,-0.31
2018-03-30T03:38:06.586Z,-0.31
2018-03-30T03:39:06.460Z,-0.31
2018-03-30T03:40:05.625Z,-0.38
2018-03-30T03:41:06.510Z,-0.31
2018-03-30T03:42:06.182Z,-0.38
2018-03-30T03:43:05.788Z,-0.31
2018-03-30T03:44:06.254Z,-0.38
2018-03-30T03:45:05.863Z,-0.38
2018-03-30T03:46:06.334Z,-0.38
2018-03-30T03:47:05.545Z,-0.38
2018-03-30T03:48:06.260Z,-0.38
2018-03-30T03:49:06.178Z,-0.31
2018-03-30T03:50:05.539Z,-0.31
2018-03-30T03:51:06.235Z,-0.31
2018-03-30T03:52:06.132Z,-0.31
2018-03-30T03:53:06.354Z,-0.31
2018-03-30T03:54:06.021Z,-0.38
2018-03-30T03:55:06.588Z,-0.38
2018-03-30T03:56:06.181Z,-0.31
2018-03-30T03:57:05.702Z,-0.38
2018-03-30T03:58:05.695Z,-0.38
2018-03-30T03:59:06.590Z,-0.38
2018-03-30T04:00:05.860Z,-0.38
2018-03-30T04:01:05.966Z,-0.38
2018-03-30T04:02:06.113Z,-0.38
2018-03-30T04:03:05.793Z,-0.38
2018-03-30T04:04:06.537Z,-0.31
2018-03-30T04:05:06.108Z,-0.31
2018-03-30T04:06:05.787Z,-0.31
2018-03-30T04:07:05.464Z,-0.31
2018-03-30T04:08:06.177Z,-0.31
2018-03-30T04:09:12.108Z,-0.31
2018-03-30T04:10:06.275Z,-0.31
2018-03-30T04:11:11.436Z,-0.38
2018-03-30T04:12:05.802Z,-0.31
2018-03-30T04:13:05.588Z,-0.38
2018-03-30T04:14:06.464Z,-0.38
2018-03-30T04:15:06.098Z,-0.38
2018-03-30T04:16:05.800Z,-0.38
2018-03-30T04:17:06.261Z,-0.38
2018-03-30T04:18:06.485Z,-0.38
2018-03-30T04:19:06.034Z,-0.38
2018-03-30T04:20:06.416Z,-0.38
2018-03-30T04:21:06.345Z,-0.31
2018-03-30T04:22:06.341Z,-0.38
2018-03-30T04:23:11.202Z,-0.31
2018-03-30T04:24:05.792Z,-0.31
2018-03-30T04:25:07.092Z,-0.31
2018-03-30T04:26:06.166Z,-0.31
2018-03-30T04:27:06.346Z,-0.31
2018-03-30T04:28:06.264Z,-0.31
2018-03-30T04:29:06.303Z,-0.31
2018-03-30T04:30:05.643Z,-0.31
2018-03-30T04:31:06.250Z,-0.38
2018-03-30T04:32:06.036Z,-0.38
2018-03-30T04:33:05.608Z,-0.31
2018-03-30T04:34:06.504Z,-0.38
2018-03-30T04:35:11.076Z,-0.38
2018-03-30T04:36:05.545Z,-0.38
2018-03-30T04:37:06.339Z,-0.38
2018-03-30T04:38:06.128Z,-0.38
2018-03-30T04:39:10.610Z,-0.38
2018-03-30T04:40:06.292Z,-0.38
2018-03-30T04:41:06.270Z,-0.44
2018-03-30T04:42:06.191Z,-0.38
2018-03-30T04:43:05.786Z,-0.38
2018-03-30T04:44:06.485Z,-0.38
2018-03-30T04:45:06.592Z,-0.38
2018-03-30T04:46:05.868Z,-0.38
2018-03-30T04:47:06.030Z,-0.25
2018-03-30T04:48:05.920Z,-0.31
2018-03-30T04:49:05.886Z,-0.31
2018-03-30T04:50:06.447Z,-0.31
2018-03-30T04:51:06.172Z,-0.31
2018-03-30T04:52:05.854Z,-0.38
2018-03-30T04:53:06.088Z,-0.31
2018-03-30T04:54:06.105Z,-0.31
2018-03-30T04:55:05.905Z,-0.31
2018-03-30T04:56:06.192Z,-0.31
2018-03-30T04:57:05.623Z,-0.25
2018-03-30T04:58:06.442Z,-0.25
2018-03-30T04:59:06.358Z,-0.25
2018-03-30T05:00:06.114Z,-0.25
2018-03-30T05:01:06.061Z,-0.06
2018-03-30T05:02:05.707Z,0.25
2018-03-30T05:03:11.279Z,0.50
2018-03-30T05:04:05.788Z,0.50
2018-03-30T05:05:06.663Z,0.44
2018-03-30T05:06:06.304Z,0.31
2018-03-30T05:07:10.865Z,0.31
2018-03-30T05:08:06.496Z,0.25
2018-03-30T05:09:05.557Z,0.25
2018-03-30T05:10:06.229Z,0.19
2018-03-30T05:11:05.797Z,0.12
2018-03-30T05:12:05.696Z,0.12
2018-03-30T05:13:06.508Z,0.31
2018-03-30T05:14:06.028Z,0.19
2018-03-30T05:15:07.309Z,0.19
2018-03-30T05:16:05.881Z,0.12
2018-03-30T05:17:11.423Z,0.12
2018-03-30T05:18:06.175Z,0.25
2018-03-30T05:19:05.638Z,0.62
2018-03-30T05:20:10.873Z,0.88
2018-03-30T05:21:05.453Z,1.06
2018-03-30T05:22:06.345Z,1.25
2018-03-30T05:23:06.220Z,1.31
2018-03-30T05:24:05.969Z,1.19
2018-03-30T05:25:06.475Z,1.06
2018-03-30T05:26:06.265Z,1.06
2018-03-30T05:27:06.300Z,1.00
2018-03-30T05:28:05.984Z,0.94
2018-03-30T05:29:06.417Z,0.88
2018-03-30T05:30:06.505Z,0.94
2018-03-30T05:31:05.947Z,0.88
2018-03-30T05:32:05.874Z,0.81
2018-03-30T05:33:05.962Z,0.81
2018-03-30T05:34:06.289Z,0.81
2018-03-30T05:35:06.317Z,0.94
2018-03-30T05:36:05.626Z,1.00
2018-03-30T05:37:07.409Z,1.06
2018-03-30T05:38:06.182Z,1.19
2018-03-30T05:39:06.082Z,1.31
2018-03-30T05:40:06.097Z,1.50
2018-03-30T05:41:06.180Z,1.81
2018-03-30T05:42:05.839Z,1.75
2018-03-30T05:43:06.352Z,1.81
2018-03-30T05:44:06.585Z,1.88
2018-03-30T05:45:05.781Z,1.81
2018-03-30T05:46:05.705Z,1.69
2018-03-30T05:47:06.255Z,1.62
2018-03-30T05:48:05.797Z,1.62
2018-03-30T05:49:05.734Z,1.56
2018-03-30T05:50:05.704Z,1.81
2018-03-30T05:51:10.578Z,2.00
2018-03-30T05:52:05.876Z,1.88
2018-03-30T05:53:05.685Z,1.81
2018-03-30T05:54:06.195Z,1.75
2018-03-30T05:55:06.188Z,1.69
2018-03-30T05:56:05.780Z,1.62
2018-03-30T05:57:05.852Z,1.56
2018-03-30T05:58:06.023Z,1.50
2018-03-30T05:59:06.340Z,1.44
2018-03-30T06:00:07.359Z,1.50
2018-03-30T06:01:06.171Z,1.81
2018-03-30T06:02:06.250Z,2.00
2018-03-30T06:03:05.943Z,2.06
2018-03-30T06:04:05.885Z,1.94
2018-03-30T06:05:05.542Z,1.88
2018-03-30T06:06:06.192Z,1.81
2018-03-30T06:07:11.173Z,1.81
2018-03-30T06:08:05.811Z,1.75
2018-03-30T06:09:06.028Z,1.75
2018-03-30T06:10:06.175Z,1.75
2018-03-30T06:11:05.793Z,1.81
2018-03-30T06:12:06.036Z,1.81
2018-03-30T06:13:05.476Z,1.88
2018-03-30T06:14:06.254Z,2.06
2018-03-30T06:15:06.260Z,2.25
2018-03-30T06:16:06.412Z,2.38
2018-03-30T06:17:06.834Z,2.50
2018-03-30T06:18:06.428Z,2.69
2018-03-30T06:19:06.191Z,2.69
2018-03-30T06:20:05.781Z,2.81
2018-03-30T06:21:06.318Z,2.75
2018-03-30T06:22:05.937Z,2.69
2018-03-30T06:23:05.942Z,2.62
2018-03-30T06:24:05.944Z,2.62
2018-03-30T06:25:05.540Z,2.69
2018-03-30T06:26:06.024Z,3.00
2018-03-30T06:27:06.346Z,3.31
2018-03-30T06:28:06.424Z,3.31
2018-03-30T06:29:05.701Z,3.31
2018-03-30T06:30:06.416Z,3.31
2018-03-30T06:31:11.032Z,3.31
2018-03-30T06:32:05.611Z,3.25
2018-03-30T06:33:05.700Z,3.25
2018-03-30T06:34:05.946Z,3.19
2018-03-30T06:35:05.858Z,3.19
2018-03-30T06:36:05.556Z,3.25
2018-03-30T06:37:05.621Z,3.25
2018-03-30T06:38:11.357Z,3.25
2018-03-30T06:39:05.971Z,3.25
2018-03-30T06:40:06.192Z,3.31
2018-03-30T06:41:06.106Z,3.31
2018-03-30T06:42:06.010Z,3.38
2018-03-30T06:43:05.851Z,3.38
2018-03-30T06:44:10.993Z,3.44
2018-03-30T06:45:06.264Z,3.44
2018-03-30T06:46:06.035Z,3.50
2018-03-30T06:47:05.535Z,3.56
2018-03-30T06:48:05.557Z,3.56
2018-03-30T06:49:06.515Z,3.62
2018-03-30T06:50:06.186Z,3.75
2018-03-30T06:51:10.895Z,3.81
2018-03-30T06:52:06.440Z,3.88
2018-03-30T06:53:05.942Z,3.94
2018-03-30T06:54:05.707Z,4.00
2018-03-30T06:55:06.281Z,4.00
2018-03-30T06:56:06.211Z,4.06
2018-03-30T06:57:06.192Z,4.12
2018-03-30T06:58:06.036Z,4.25
2018-03-30T06:59:06.252Z,4.38
2018-03-30T07:00:05.948Z,4.56
2018-03-30T07:01:06.261Z,4.69
2018-03-30T07:02:05.834Z,4.81
2018-03-30T07:03:05.842Z,4.94
2018-03-30T07:04:05.850Z,5.19
2018-03-30T07:05:11.139Z,5.25
2018-03-30T07:06:06.337Z,5.38
2018-03-30T07:07:06.543Z,5.44
2018-03-30T07:08:05.866Z,5.62
2018-03-30T07:09:05.895Z,5.81
2018-03-30T07:10:07.485Z,5.88
2018-03-30T07:11:06.207Z,6.00
2018-03-30T07:12:11.252Z,6.31
2018-03-30T07:13:05.780Z,6.44
2018-03-30T07:14:05.697Z,6.56
2018-03-30T07:15:06.021Z,6.69
2018-03-30T07:16:05.928Z,6.94
2018-03-30T07:17:05.620Z,7.06
2018-03-30T07:18:06.504Z,7.12
2018-03-30T07:19:05.952Z,7.25
2018-03-30T07:20:05.869Z,7.31
2018-03-30T07:21:05.858Z,7.50
2018-03-30T07:22:06.347Z,7.56
2018-03-30T07:23:06.263Z,7.69
2018-03-30T07:24:05.937Z,8.19
2018-03-30T07:25:06.040Z,8.62
2018-03-30T07:26:06.122Z,8.75
2018-03-30T07:27:05.541Z,8.88
2018-03-30T07:28:06.197Z,9.19
2018-03-30T07:29:06.160Z,9.44
2018-03-30T07:30:06.438Z,9.56
2018-03-30T07:31:06.043Z,9.62
2018-03-30T07:32:06.182Z,9.62
2018-03-30T07:33:05.619Z,9.62
2018-03-30T07:34:06.042Z,9.75
2018-03-30T07:35:06.925Z,9.81
2018-03-30T07:36:05.626Z,9.88
2018-03-30T07:37:06.099Z,9.88
2018-03-30T07:38:05.552Z,9.94
2018-03-30T07:39:06.353Z,9.94
2018-03-30T07:40:05.959Z,9.94
2018-03-30T07:41:05.784Z,9.94
2018-03-30T07:42:06.035Z,9.88
2018-03-30T07:43:05.732Z,9.69
2018-03-30T07:44:05.460Z,9.62
2018-03-30T07:45:05.953Z,9.56
2018-03-30T07:46:06.419Z,9.56
2018-03-30T07:47:11.153Z,9.62
2018-03-30T07:48:06.527Z,9.62
2018-03-30T07:49:05.947Z,9.56
2018-03-30T07:50:06.260Z,9.56
2018-03-30T07:51:06.037Z,9.56
2018-03-30T07:52:05.546Z,9.50
2018-03-30T07:53:06.453Z,9.50
2018-03-30T07:54:11.464Z,9.69
2018-03-30T07:55:06.220Z,9.62
2018-03-30T07:56:05.844Z,9.62
2018-03-30T07:57:06.113Z,9.62
2018-03-30T07:58:06.278Z,9.62
2018-03-30T07:59:05.794Z,9.81
2018-03-30T08:00:06.689Z,10.06
2018-03-30T08:01:06.350Z,10.00
2018-03-30T08:02:06.104Z,10.00
2018-03-30T08:03:05.878Z,9.94
2018-03-30T08:04:11.459Z,9.88
2018-03-30T08:05:06.200Z,9.75
2018-03-30T08:06:05.790Z,9.62
2018-03-30T08:07:06.498Z,9.56
2018-03-30T08:08:06.285Z,9.50
2018-03-30T08:09:06.553Z,9.44
2018-03-30T08:10:11.775Z,9.56
2018-03-30T08:11:10.734Z,9.75
2018-03-30T08:12:06.428Z,9.88
2018-03-30T08:13:06.195Z,9.75
2018-03-30T08:14:05.714Z,9.69
2018-03-30T08:15:06.453Z,9.69
2018-03-30T08:16:05.880Z,9.69
2018-03-30T08:17:05.633Z,9.75
2018-03-30T08:18:06.266Z,9.75
2018-03-30T08:19:05.621Z,9.75
2018-03-30T08:20:06.435Z,9.75
2018-03-30T08:21:05.980Z,9.81
2018-03-30T08:22:05.994Z,9.88
2018-03-30T08:23:06.264Z,9.88
2018-03-30T08:24:06.356Z,9.94
2018-03-30T08:25:06.204Z,9.94
2018-03-30T08:26:05.701Z,9.94
2018-03-30T08:27:05.953Z,9.94
2018-03-30T08:28:05.701Z,9.94
2018-03-30T08:29:06.109Z,9.94
2018-03-30T08:30:06.027Z,9.94
2018-03-30T08:31:05.956Z,10.00
2018-03-30T08:32:06.031Z,10.00
2018-03-30T08:33:05.638Z,10.06
2018-03-30T08:34:06.276Z,10.06
2018-03-30T08:35:05.860Z,10.12
2018-03-30T08:36:05.953Z,10.12
2018-03-30T08:37:05.602Z,10.12
2018-03-30T08:38:05.721Z,10.19
2018-03-30T08:39:05.711Z,10.25
2018-03-30T08:40:06.418Z,10.31
2018-03-30T08:41:06.188Z,10.31
2018-03-30T08:42:05.855Z,10.31
2018-03-30T08:43:05.798Z,10.38
2018-03-30T08:44:06.180Z,10.38
2018-03-30T08:45:05.650Z,10.38
2018-03-30T08:46:06.589Z,10.31
2018-03-30T08:47:06.320Z,10.31
2018-03-30T08:48:06.184Z,10.38
2018-03-30T08:49:05.942Z,10.38
2018-03-30T08:50:05.775Z,10.44
2018-03-30T08:51:07.088Z,10.50
2018-03-30T08:52:05.787Z,10.50
2018-03-30T08:53:05.956Z,10.50
2018-03-30T08:54:06.129Z,10.50
2018-03-30T08:55:06.707Z,10.56
2018-03-30T08:56:06.510Z,10.56
2018-03-30T08:57:06.186Z,10.50
2018-03-30T08:58:06.123Z,10.56
2018-03-30T08:59:05.655Z,10.56
2018-03-30T09:00:05.641Z,10.62
2018-03-30T09:01:06.535Z,10.62
2018-03-30T09:02:06.108Z,10.69
2018-03-30T09:03:10.779Z,10.75
2018-03-30T09:04:05.863Z,10.75
2018-03-30T09:05:11.056Z,10.75
2018-03-30T09:06:06.343Z,10.75
2018-03-30T09:07:06.448Z,10.69
2018-03-30T09:08:06.850Z,10.69
2018-03-30T09:09:05.747Z,10.69
2018-03-30T09:10:05.916Z,10.69
2018-03-30T09:11:06.424Z,10.69
2018-03-30T09:12:05.719Z,10.75
2018-03-30T09:13:05.637Z,10.81
2018-03-30T09:14:06.538Z,10.81
2018-03-30T09:15:06.024Z,10.81
2018-03-30T09:16:06.044Z,10.88
2018-03-30T09:17:06.040Z,10.88
2018-03-30T09:18:05.948Z,10.88
2018-03-30T09:19:05.483Z,10.94
2018-03-30T09:20:06.159Z,10.94
2018-03-30T09:21:06.113Z,11.00
2018-03-30T09:22:05.950Z,11.06
2018-03-30T09:23:10.813Z,11.06
2018-03-30T09:24:06.510Z,11.06
2018-03-30T09:25:06.453Z,11.00
2018-03-30T09:26:06.027Z,11.00
2018-03-30T09:27:06.015Z,11.00
2018-03-30T09:28:06.959Z,11.06
2018-03-30T09:29:05.717Z,11.12
2018-03-30T09:30:11.033Z,11.12
2018-03-30T09:31:05.587Z,11.12
2018-03-30T09:32:06.432Z,11.12
2018-03-30T09:33:05.785Z,11.19
2018-03-30T09:34:05.954Z,11.19
2018-03-30T09:35:06.053Z,11.19
2018-03-30T09:36:06.186Z,11.25
2018-03-30T09:37:06.184Z,11.25
2018-03-30T09:38:06.286Z,11.25
2018-03-30T09:39:06.196Z,11.25
2018-03-30T09:40:06.123Z,11.31
2018-03-30T09:41:06.205Z,11.31
2018-03-30T09:42:05.636Z,11.31
2018-03-30T09:43:06.015Z,11.38
2018-03-30T09:44:05.702Z,11.38
2018-03-30T09:45:06.266Z,11.38
2018-03-30T09:46:05.788Z,11.44
2018-03-30T09:47:06.271Z,11.44
2018-03-30T09:48:06.590Z,11.44
2018-03-30T09:49:06.028Z,11.44
2018-03-30T09:50:05.987Z,11.44
2018-03-30T09:51:06.354Z,11.38
2018-03-30T09:52:06.347Z,11.44
2018-03-30T09:53:05.826Z,11.44
2018-03-30T09:54:05.637Z,11.44
2018-03-30T09:55:06.358Z,11.44
2018-03-30T09:56:06.048Z,11.44
2018-03-30T09:57:06.678Z,11.50
2018-03-30T09:58:05.636Z,11.50
2018-03-30T09:59:06.116Z,11.50
2018-03-30T10:00:05.721Z,11.56
2018-03-30T10:01:11.193Z,11.56
2018-03-30T10:02:05.863Z,11.56
2018-03-30T10:03:05.765Z,11.56
2018-03-30T10:04:05.706Z,11.50
2018-03-30T10:05:06.396Z,11.44
2018-03-30T10:06:06.358Z,11.44
2018-03-30T10:07:06.357Z,11.44
2018-03-30T10:08:06.509Z,11.44
2018-03-30T10:09:05.550Z,11.50
2018-03-30T10:10:06.022Z,11.50
2018-03-30T10:11:05.786Z,11.56
2018-03-30T10:12:06.354Z,11.62
2018-03-30T10:13:11.899Z,11.69
2018-03-30T10:14:06.346Z,11.75
2018-03-30T10:15:06.361Z,11.75
2018-03-30T10:16:05.548Z,11.81
2018-03-30T10:17:06.677Z,11.81
2018-03-30T10:18:06.031Z,11.81
2018-03-30T10:19:10.856Z,11.88
2018-03-30T10:20:05.651Z,11.94
2018-03-30T10:21:05.953Z,11.94
2018-03-30T10:22:05.695Z,12.00
2018-03-30T10:23:06.769Z,12.00
2018-03-30T10:24:06.112Z,12.06
2018-03-30T10:25:06.150Z,12.06
2018-03-30T10:26:05.743Z,12.12
2018-03-30T10:27:05.696Z,12.19
2018-03-30T10:28:10.624Z,12.19
2018-03-30T10:29:06.349Z,12.25
2018-03-30T10:30:06.020Z,12.25
2018-03-30T10:31:06.305Z,12.25
2018-03-30T10:32:05.787Z,12.31
2018-03-30T10:33:06.192Z,12.31
2018-03-30T10:34:05.757Z,12.38
2018-03-30T10:35:06.467Z,12.44
2018-03-30T10:36:06.289Z,12.44
2018-03-30T10:37:05.711Z,12.50
2018-03-30T10:38:06.526Z,12.50
2018-03-30T10:39:06.179Z,12.50
2018-03-30T10:40:06.025Z,12.56
2018-03-30T10:41:05.605Z,12.62
2018-03-30T10:42:05.803Z,12.62
2018-03-30T10:43:06.218Z,12.69
2018-03-30T10:44:10.736Z,12.69
2018-03-30T10:45:06.514Z,12.75
2018-03-30T10:46:06.645Z,12.75
2018-03-30T10:47:06.913Z,12.75
2018-03-30T10:48:06.059Z,12.75
2018-03-30T10:49:05.807Z,12.75
2018-03-30T10:50:05.542Z,12.75
2018-03-30T10:51:05.937Z,12.75
2018-03-30T10:52:05.889Z,12.81
2018-03-30T10:53:05.753Z,12.81
2018-03-30T10:54:06.477Z,12.88
2018-03-30T10:55:06.262Z,12.88
2018-03-30T10:56:06.012Z,12.88
2018-03-30T10:57:05.724Z,12.94
2018-03-30T10:58:06.238Z,12.88
2018-03-30T10:59:06.187Z,12.88
2018-03-30T11:00:06.749Z,12.88
2018-03-30T11:01:06.036Z,12.88
2018-03-30T11:02:05.704Z,12.88
2018-03-30T11:03:06.226Z,12.81
2018-03-30T11:04:05.964Z,12.81
2018-03-30T11:05:05.871Z,12.81
2018-03-30T11:06:06.110Z,12.88
2018-03-30T11:07:06.185Z,12.88
2018-03-30T11:08:06.417Z,12.94
2018-03-30T11:09:06.183Z,12.88
2018-03-30T11:10:05.613Z,12.88
2018-03-30T11:11:06.200Z,12.88
2018-03-30T11:12:06.187Z,12.88
2018-03-30T11:13:11.000Z,12.88
2018-03-30T11:14:05.536Z,12.81
2018-03-30T11:15:06.091Z,12.81
2018-03-30T11:16:06.042Z,12.81
2018-03-30T11:17:05.701Z,12.81
2018-03-30T11:18:05.751Z,12.88
2018-03-30T11:19:05.462Z,12.88
2018-03-30T11:20:05.567Z,12.88
2018-03-30T11:21:05.783Z,12.88
2018-03-30T11:22:05.725Z,12.81
2018-03-30T11:23:06.409Z,12.81
2018-03-30T11:24:06.269Z,12.81
2018-03-30T11:25:05.949Z,12.81
2018-03-30T11:26:06.052Z,12.88
2018-03-30T11:27:06.183Z,12.88
2018-03-30T11:28:05.867Z,12.69
2018-03-30T11:29:10.550Z,12.56
2018-03-30T11:30:06.043Z,12.50
2018-03-30T11:31:06.433Z,12.56
2018-03-30T11:32:06.116Z,12.44
2018-03-30T11:33:05.941Z,12.44
2018-03-30T11:34:06.499Z,12.44
2018-03-30T11:35:05.718Z,12.44
2018-03-30T11:36:06.381Z,12.38
2018-03-30T11:37:06.044Z,12.44
2018-03-30T11:38:05.528Z,12.38
2018-03-30T11:39:05.609Z,12.44
2018-03-30T11:40:05.703Z,12.44
2018-03-30T11:41:06.346Z,12.38
2018-03-30T11:42:06.023Z,12.38
2018-03-30T11:43:06.514Z,12.44
2018-03-30T11:44:06.040Z,12.44
2018-03-30T11:45:06.103Z,12.44
2018-03-30T11:46:05.538Z,12.44
2018-03-30T11:47:06.907Z,12.44
2018-03-30T11:48:06.440Z,12.50
2018-03-30T11:49:05.776Z,12.50
2018-03-30T11:50:06.351Z,12.50
2018-03-30T11:51:06.126Z,12.50
2018-03-30T11:52:05.696Z,12.56
2018-03-30T11:53:05.699Z,12.56
2018-03-30T11:54:06.183Z,12.62
2018-03-30T11:55:06.112Z,12.56
2018-03-30T11:56:05.540Z,12.56
2018-03-30T11:57:05.698Z,12.56
2018-03-30T11:58:06.176Z,12.56
2018-03-30T11:59:05.862Z,12.50
2018-03-30T12:00:05.618Z,12.50
2018-03-30T12:01:05.714Z,12.56
2018-03-30T12:02:05.701Z,12.56
2018-03-30T12:03:05.623Z,12.62
2018-03-30T12:04:05.778Z,12.62
2018-03-30T12:05:06.341Z,12.69
2018-03-30T12:06:06.504Z,12.69
2018-03-30T12:07:06.540Z,12.75
2018-03-30T12:08:05.946Z,12.75
2018-03-30T12:09:06.024Z,12.75
2018-03-30T12:10:05.938Z,12.75
2018-03-30T12:11:06.275Z,12.75
2018-03-30T12:12:05.709Z,12.81
2018-03-30T12:13:06.335Z,12.88
2018-03-30T12:14:06.256Z,12.88
2018-03-30T12:15:06.184Z,12.88
2018-03-30T12:16:05.780Z,12.94
2018-03-30T12:17:05.972Z,12.94
2018-03-30T12:18:06.270Z,12.88
2018-03-30T12:19:06.259Z,12.94
2018-03-30T12:20:05.796Z,12.88
2018-03-30T12:21:05.777Z,12.94
2018-03-30T12:22:06.447Z,13.00
2018-03-30T12:23:05.934Z,13.00
2018-03-30T12:24:05.540Z,13.06
2018-03-30T12:25:06.035Z,13.06
2018-03-30T12:26:06.192Z,13.12
2018-03-30T12:27:05.790Z,13.12
2018-03-30T12:28:05.851Z,13.12
2018-03-30T12:29:05.861Z,13.12
2018-03-30T12:30:05.848Z,13.19
2018-03-30T12:31:05.787Z,13.19
2018-03-30T12:32:06.270Z,13.25
2018-03-30T12:33:06.025Z,13.25
2018-03-30T12:34:05.455Z,13.31
2018-03-30T12:35:06.056Z,13.31
2018-03-30T12:36:05.911Z,13.38
2018-03-30T12:37:06.428Z,13.38
2018-03-30T12:38:06.439Z,13.44
2018-03-30T12:39:05.961Z,13.50
2018-03-30T12:40:05.534Z,13.56
2018-03-30T12:41:05.957Z,13.56
2018-03-30T12:42:05.618Z,13.56
2018-03-30T12:43:05.696Z,13.62
2018-03-30T12:44:06.103Z,13.62
2018-03-30T12:45:05.932Z,13.69
2018-03-30T12:46:05.940Z,13.75
2018-03-30T12:47:05.542Z,13.75
2018-03-30T12:48:05.549Z,13.81
2018-03-30T12:49:05.528Z,13.81
2018-03-30T12:50:05.622Z,13.81
2018-03-30T12:51:06.098Z,13.88
2018-03-30T12:52:05.560Z,13.88
2018-03-30T12:53:06.107Z,13.88
2018-03-30T12:54:05.629Z,13.94
2018-03-30T12:55:06.181Z,13.94
2018-03-30T12:56:05.615Z,13.94
2018-03-30T12:57:05.726Z,13.94
2018-03-30T12:58:05.801Z,13.94
2018-03-30T12:59:06.097Z,13.88
2018-03-30T13:00:06.268Z,13.81
2018-03-30T13:01:06.110Z,13.81
2018-03-30T13:02:05.617Z,13.88
2018-03-30T13:03:06.074Z,13.88
2018-03-30T13:04:06.491Z,13.94