createdAt,value
2018-03-26T00:00:03.591Z,8.40
2018-03-26T00:02:55.300Z,8.40
2018-03-26T00:05:37.941Z,8.30
2018-03-26T00:08:38.496Z,8.40
2018-03-26T00:11:16.141Z,8.40
2018-03-26T00:14:06.127Z,8.30
2018-03-26T00:16:52.249Z,8.30
2018-03-26T00:19:41.880Z,8.30
2018-03-26T00:22:21.893Z,8.30
2018-03-26T00:27:52.902Z,8.30
2018-03-26T00:30:34.142Z,8.30
2018-03-26T00:33:33.189Z,8.30
2018-03-26T00:36:22.629Z,8.30
2018-03-26T00:42:00.310Z,8.20
2018-03-26T00:44:41.124Z,8.20
2018-03-26T00:47:21.662Z,8.20
2018-03-26T00:50:04.653Z,8.10
2018-03-26T00:52:49.280Z,7.90
2018-03-26T00:58:27.168Z,7.90
2018-03-26T01:01:18.856Z,7.70
2018-03-26T01:04:02.485Z,7.70
2018-03-26T01:06:47.495Z,7.60
2018-03-26T01:09:45.364Z,7.60
2018-03-26T01:12:37.242Z,7.60
2018-03-26T01:21:02.356Z,7.70
2018-03-26T01:23:43.737Z,7.70
2018-03-26T01:26:30.348Z,7.70
2018-03-26T01:29:16.623Z,7.60
2018-03-26T01:32:10.570Z,7.50
2018-03-26T01:34:57.841Z,7.50
2018-03-26T01:37:39.447Z,7.50
2018-03-26T01:40:25.503Z,7.50
2018-03-26T01:43:10.501Z,7.50
2018-03-26T01:48:55.148Z,7.40
2018-03-26T01:51:36.506Z,7.40
2018-03-26T01:57:12.999Z,7.30
2018-03-26T02:00:09.522Z,7.30
2018-03-26T02:02:58.345Z,7.30
2018-03-26T02:05:50.881Z,7.30
2018-03-26T02:08:47.120Z,7.20
2018-03-26T02:11:43.756Z,7.20
2018-03-26T02:14:34.381Z,7.20
2018-03-26T02:17:21.620Z,7.10
2018-03-26T02:20:03.357Z,7.10
2018-03-26T02:22:58.979Z,7.10
2018-03-26T02:31:20.750Z,7.10
2018-03-26T02:34:01.995Z,7.10
2018-03-26T02:36:39.962Z,7.10
2018-03-26T02:39:31.041Z,7.10
2018-03-26T02:42:23.498Z,7.10
2018-03-26T02:45:06.317Z,7.10
2018-03-26T02:47:51.796Z,7.10
2018-03-26T02:50:33.599Z,7.00
2018-03-26T02:53:14.147Z,7.10
2018-03-26T02:58:50.883Z,7.10
2018-03-26T03:01:30.944Z,7.10
2018-03-26T03:04:24.848Z,7.10
2018-03-26T03:07:13.238Z,7.00
2018-03-26T03:10:11.164Z,7.00
2018-03-26T03:12:57.598Z,7.00
2018-03-26T03:15:50.643Z,6.90
2018-03-26T03:18:37.160Z,6.90
2018-03-26T03:21:24.873Z,6.80
2018-03-26T03:24:06.106Z,6.90
2018-03-26T03:27:14.357Z,6.80
2018-03-26T03:33:12.390Z,6.60
2018-03-26T03:35:51.701Z,6.60
2018-03-26T17:40:13.213Z,10.30
2018-03-26T22:30:14.873Z,7.20
2018-03-26T22:36:11.861Z,6.90
2018-03-26T22:39:06.702Z,6.90
2018-03-26T22:41:54.134Z,6.90
2018-03-26T23:43:10.834Z,6.50
2018-03-26T23:46:03.482Z,6.40
2018-03-26T23:48:53.742Z,6.40
2018-03-26T23:51:41.576Z,6.30
2018-03-26T23:54:18.118Z,6.30
2018-03-26T23:57:13.916Z,6.30
2018-03-26T23:59:57.722Z,6.30
