createdAt,value
2022-09-10T00:01:53.697Z,16.73
2022-09-10T00:06:57.556Z,16.92
2022-09-10T00:11:59.980Z,16.91
2022-09-10T00:17:02.558Z,16.47
2022-09-10T00:22:06.364Z,16.49
2022-09-10T00:27:09.188Z,16.60
2022-09-10T00:32:11.644Z,16.38
2022-09-10T00:37:16.319Z,16.26
2022-09-10T00:42:18.991Z,16.50
2022-09-10T00:47:27.472Z,15.94
2022-09-10T00:52:31.461Z,15.89
2022-09-10T00:57:34.084Z,16.26
2022-09-10T01:02:37.020Z,16.58
2022-09-10T01:07:40.919Z,15.78
2022-09-10T01:13:01.481Z,15.86
2022-09-10T01:18:18.712Z,15.49
2022-09-10T01:23:44.003Z,15.46
2022-09-10T01:28:57.224Z,15.49
2022-09-10T01:34:04.110Z,15.79
2022-09-10T01:39:07.712Z,15.57
2022-09-10T01:44:32.738Z,15.56
2022-09-10T01:49:43.069Z,15.66
2022-09-10T01:55:02.402Z,15.68
2022-09-10T02:00:10.632Z,15.87
2022-09-10T02:05:14.892Z,15.93
2022-09-10T02:10:17.570Z,16.11
2022-09-10T02:15:23.324Z,16.42
2022-09-10T02:20:26.034Z,16.16
2022-09-10T02:25:34.306Z,16.19
2022-09-10T02:30:38.064Z,15.87
2022-09-10T02:35:40.802Z,16.02
2022-09-10T02:40:43.419Z,16.41
2022-09-10T02:45:47.249Z,16.28
2022-09-10T02:50:49.706Z,15.82
2022-09-10T02:55:52.220Z,15.97
2022-09-10T03:01:06.632Z,15.81
2022-09-10T03:06:09.593Z,15.08
2022-09-10T03:11:13.164Z,15.62
2022-09-10T03:16:20.707Z,15.83
2022-09-10T03:21:25.706Z,15.62
2022-09-10T03:26:28.176Z,15.26
2022-09-10T03:31:32.316Z,15.17
2022-09-10T03:36:34.799Z,15.16
2022-09-10T03:41:37.435Z,15.04
2022-09-10T03:46:41.329Z,15.34
2022-09-10T03:51:43.995Z,15.14
2022-09-10T03:56:46.782Z,15.46
2022-09-10T04:01:50.958Z,15.39
2022-09-10T04:06:54.030Z,14.91
2022-09-10T04:11:56.824Z,14.87
2022-09-10T04:17:00.859Z,15.06
2022-09-10T04:22:03.265Z,15.13
2022-09-10T04:27:06.478Z,15.25
2022-09-10T04:32:10.467Z,15.50
2022-09-10T04:37:16.178Z,15.52
2022-09-10T04:42:21.676Z,15.71
2022-09-10T04:47:25.629Z,16.09
2022-09-10T04:52:28.969Z,16.16
2022-09-10T04:57:31.398Z,15.99
2022-09-10T05:02:36.602Z,15.97
2022-09-10T05:07:39.049Z,16.07
2022-09-10T05:12:41.533Z,16.31
2022-09-10T05:17:45.346Z,16.96
2022-09-10T05:22:47.827Z,16.94
2022-09-10T05:27:51.275Z,17.07
2022-09-10T05:32:55.027Z,17.32
2022-09-10T05:37:57.762Z,16.73
2022-09-10T05:43:00.226Z,17.03
2022-09-10T05:48:04.481Z,16.89
2022-09-10T05:53:06.909Z,17.13
2022-09-10T05:58:09.603Z,17.45
2022-09-10T06:03:13.676Z,16.95
2022-09-10T06:08:16.361Z,17.59
2022-09-10T06:13:20.614Z,17.03
2022-09-10T06:18:24.651Z,17.66
2022-09-10T06:23:27.111Z,17.63
2022-09-10T06:28:29.522Z,18.12
2022-09-10T06:33:34.062Z,18.37
2022-09-10T06:38:36.610Z,18.19
2022-09-10T06:43:41.563Z,17.99
2022-09-10T06:48:50.268Z,18.36
2022-09-10T06:53:52.995Z,18.51
2022-09-10T06:59:00.360Z,19.10
2022-09-10T07:04:06.947Z,18.88
2022-09-10T07:09:11.538Z,18.97
2022-09-10T07:14:17.992Z,18.82
2022-09-10T07:19:21.792Z,19.20
2022-09-10T07:24:24.509Z,19.41
2022-09-10T07:29:31.335Z,18.82
2022-09-10T07:34:35.191Z,18.69
2022-09-10T07:39:38.025Z,18.39
2022-09-10T07:44:40.520Z,18.74
2022-09-10T07:49:44.688Z,19.55
2022-09-10T07:54:47.146Z,19.41
2022-09-10T07:59:49.825Z,19.76
2022-09-10T08:04:53.651Z,19.18
2022-09-10T08:09:56.106Z,19.95
2022-09-10T08:14:58.880Z,19.37
2022-09-10T08:20:05.509Z,19.38
2022-09-10T08:25:09.166Z,19.30
2022-09-10T08:30:12.992Z,19.09
2022-09-10T08:35:17.667Z,19.24
2022-09-10T08:40:21.417Z,19.46
2022-09-10T08:45:30.092Z,19.60
2022-09-10T08:50:42.044Z,20.34
2022-09-10T08:55:48.818Z,20.88
2022-09-10T09:00:55.725Z,20.83
2022-09-10T09:06:02.051Z,20.37
2022-09-10T09:11:14.183Z,20.36
2022-09-10T09:16:32.537Z,20.70
2022-09-10T09:21:46.965Z,21.24
2022-09-10T09:26:49.777Z,20.75
2022-09-10T09:31:56.617Z,21.08
2022-09-10T09:37:04.287Z,20.81
2022-09-10T09:42:12.471Z,20.67
2022-09-10T09:47:14.895Z,20.86
2022-09-10T09:52:22.288Z,20.89
2022-09-10T09:57:24.799Z,21.34
2022-09-10T10:02:30.418Z,22.10
2022-09-10T10:07:36.527Z,22.82
2022-09-10T10:12:50.695Z,23.03
2022-09-10T10:17:53.340Z,23.24
2022-09-10T10:22:57.177Z,22.38
2022-09-10T10:27:59.781Z,21.32
2022-09-10T10:33:04.341Z,21.25
2022-09-10T10:38:34.339Z,21.16
2022-09-10T10:43:47.813Z,21.78
2022-09-10T10:49:04.300Z,26.60
2022-09-10T10:54:32.073Z,25.26
2022-09-10T10:59:48.073Z,26.35
2022-09-10T11:04:52.772Z,27.54
2022-09-10T11:10:01.019Z,24.88
2022-09-10T11:15:17.023Z,24.10
2022-09-10T11:20:29.040Z,30.60
2022-09-10T11:25:39.949Z,31.02
2022-09-10T11:30:49.426Z,32.94
2022-09-10T11:36:00.171Z,31.52
2022-09-10T11:41:11.202Z,28.00
2022-09-10T11:46:17.779Z,26.33
2022-09-10T11:51:28.017Z,25.44
2022-09-10T11:56:43.223Z,30.14
2022-09-10T12:02:05.026Z,25.87
2022-09-10T12:07:14.682Z,24.98
2022-09-10T12:12:25.996Z,25.95
2022-09-10T12:17:33.346Z,24.82
2022-09-10T12:22:39.365Z,23.07
2022-09-10T12:27:51.859Z,23.09
2022-09-10T12:32:55.518Z,22.91
2022-09-10T12:38:31.292Z,23.53
2022-09-10T12:43:55.089Z,24.52
2022-09-10T12:49:12.614Z,25.03
2022-09-10T12:54:33.733Z,24.30
2022-09-10T13:00:12.029Z,23.55
2022-09-10T13:05:29.850Z,24.03
2022-09-10T13:10:32.989Z,29.69
2022-09-10T13:15:40.014Z,27.30
2022-09-10T13:20:42.466Z,27.51
2022-09-10T13:25:46.438Z,26.81
2022-09-10T13:30:59.747Z,27.51
2022-09-10T13:36:13.023Z,27.41
2022-09-10T13:41:47.473Z,26.37
2022-09-10T13:46:55.500Z,28.50
2022-09-10T13:52:02.005Z,30.71
2022-09-10T13:57:09.281Z,30.95
2022-09-10T14:02:13.284Z,29.99
2022-09-10T14:07:21.174Z,28.27
2022-09-10T14:12:28.339Z,25.42
2022-09-10T14:17:36.918Z,25.64
2022-09-10T14:22:39.524Z,25.61
2022-09-10T14:27:44.290Z,24.84
2022-09-10T14:32:48.432Z,24.46
2022-09-10T14:37:51.686Z,23.50
2022-09-10T14:43:15.306Z,23.52
2022-09-10T14:48:37.543Z,23.85
2022-09-10T14:53:40.715Z,23.61
2022-09-10T14:58:44.088Z,23.22
2022-09-10T15:03:48.002Z,23.37
2022-09-10T15:08:51.334Z,23.46
2022-09-10T15:13:55.910Z,23.07
2022-09-10T15:19:00.553Z,23.04
2022-09-10T15:24:04.028Z,23.46
2022-09-10T15:29:06.522Z,22.58
2022-09-10T15:34:11.525Z,21.99
2022-09-10T15:39:14.152Z,22.05
2022-09-10T15:44:18.326Z,22.39
2022-09-10T15:49:22.145Z,21.90
2022-09-10T15:54:24.662Z,21.68
2022-09-10T15:59:28.341Z,22.13
2022-09-10T16:04:36.655Z,22.09
2022-09-10T16:09:40.038Z,21.80
2022-09-10T16:14:44.368Z,21.69
2022-09-10T16:19:49.703Z,20.41
2022-09-10T16:24:52.210Z,19.53
2022-09-10T16:29:54.666Z,19.35
2022-09-10T16:35:00.378Z,18.50
2022-09-10T16:40:05.306Z,18.95
2022-09-10T16:45:09.140Z,18.84
2022-09-10T16:50:13.302Z,18.31
2022-09-10T16:55:15.779Z,18.46
2022-09-10T17:00:19.008Z,18.49
2022-09-10T17:05:23.376Z,17.33
2022-09-10T17:10:26.974Z,17.22
2022-09-10T17:15:29.563Z,17.40
2022-09-10T17:20:33.554Z,18.19
2022-09-10T17:25:36.730Z,18.18
2022-09-10T17:30:39.271Z,18.64
2022-09-10T17:35:43.103Z,19.12
2022-09-10T17:40:46.740Z,19.30
2022-09-10T17:45:49.165Z,19.42
2022-09-10T17:50:52.935Z,18.53
2022-09-10T17:55:55.527Z,18.80
2022-09-10T18:00:59.816Z,18.21
2022-09-10T18:06:05.188Z,17.15
2022-09-10T18:11:10.094Z,16.86
2022-09-10T18:16:16.223Z,17.21
2022-09-10T18:21:21.687Z,16.95
2022-09-10T18:26:26.059Z,17.30
2022-09-10T18:31:30.963Z,17.65
2022-09-10T18:36:35.475Z,17.55
2022-09-10T18:41:40.516Z,17.99
2022-09-10T18:46:44.159Z,16.98
2022-09-10T18:51:48.762Z,17.52
2022-09-10T18:57:05.627Z,18.06
2022-09-10T19:02:10.623Z,17.55
2022-09-10T19:07:15.303Z,17.74
2022-09-10T19:12:19.340Z,17.91
2022-09-10T19:17:22.115Z,18.49
2022-09-10T19:22:26.061Z,18.74
2022-09-10T19:27:29.054Z,18.82
2022-09-10T19:32:31.759Z,18.57
2022-09-10T19:37:35.489Z,18.30
2022-09-10T19:42:37.969Z,18.05
2022-09-10T19:47:40.584Z,17.95
2022-09-10T19:52:44.913Z,18.06
2022-09-10T19:57:47.355Z,16.79
2022-09-10T20:02:50.788Z,16.60
2022-09-10T20:07:59.683Z,16.43
2022-09-10T20:13:02.344Z,15.88
2022-09-10T20:18:05.239Z,15.72
2022-09-10T20:23:09.006Z,15.44
2022-09-10T20:28:12.545Z,15.36
2022-09-10T20:33:14.967Z,15.16
2022-09-10T20:38:20.791Z,15.31
2022-09-10T20:43:23.246Z,15.60
2022-09-10T20:48:25.922Z,16.19
2022-09-10T20:53:29.779Z,16.71
2022-09-10T20:58:32.425Z,16.67
2022-09-10T21:03:34.998Z,15.83
2022-09-10T21:08:40.730Z,15.71
2022-09-10T21:13:46.471Z,15.39
2022-09-10T21:18:54.320Z,15.80
2022-09-10T21:24:00.643Z,15.88
2022-09-10T21:29:06.267Z,16.07
2022-09-10T21:34:09.274Z,15.88
2022-09-10T21:39:17.403Z,15.36
2022-09-10T21:44:22.012Z,14.99
2022-09-10T21:49:24.982Z,15.22
2022-09-10T21:54:28.834Z,14.87
2022-09-10T21:59:31.304Z,15.02
2022-09-10T22:04:33.724Z,14.67
2022-09-10T22:09:37.494Z,14.54
2022-09-10T22:14:39.895Z,14.30
2022-09-10T22:19:42.844Z,14.75
2022-09-10T22:24:46.643Z,14.50
2022-09-10T22:29:51.443Z,14.45
2022-09-10T22:34:54.135Z,14.52
2022-09-10T22:39:57.990Z,14.61
2022-09-10T22:45:01.093Z,14.22
2022-09-10T22:50:03.525Z,14.22
2022-09-10T22:55:08.554Z,14.30
2022-09-10T23:00:13.373Z,14.47
2022-09-10T23:05:16.125Z,14.40
2022-09-10T23:10:20.817Z,14.42
2022-09-10T23:15:23.432Z,14.59
2022-09-10T23:20:26.039Z,14.87
2022-09-10T23:25:29.813Z,14.90
2022-09-10T23:30:32.236Z,14.86
2022-09-10T23:35:34.643Z,15.32
2022-09-10T23:40:38.451Z,15.45
2022-09-10T23:45:40.945Z,15.13
2022-09-10T23:50:43.497Z,15.21
2022-09-10T23:55:48.151Z,15.48
