createdAt,value
2017-10-06T00:00:14.597Z,3.67
2017-10-06T00:02:42.034Z,4.10
2017-10-06T00:05:09.481Z,3.63
2017-10-06T00:07:36.925Z,3.17
2017-10-06T00:10:04.362Z,4.00
2017-10-06T00:12:31.805Z,4.10
2017-10-06T00:14:59.262Z,4.53
2017-10-06T00:17:26.716Z,4.10
2017-10-06T00:19:54.917Z,4.17
2017-10-06T00:22:22.357Z,3.83
2017-10-06T00:24:49.797Z,3.67
2017-10-06T00:27:17.246Z,3.70
2017-10-06T00:29:44.691Z,4.27
2017-10-06T00:32:12.146Z,3.70
2017-10-06T00:34:39.602Z,4.70
2017-10-06T00:37:07.048Z,4.50
2017-10-06T00:39:34.499Z,19.40
2017-10-06T00:42:01.955Z,5.27
2017-10-06T00:44:29.380Z,3.83
2017-10-06T00:46:56.827Z,3.93
2017-10-06T00:49:24.290Z,4.37
2017-10-06T00:51:52.499Z,3.73
2017-10-06T00:54:19.955Z,5.30
2017-10-06T00:56:47.390Z,5.23
2017-10-06T00:59:14.829Z,4.40
2017-10-06T01:01:42.282Z,4.53
2017-10-06T01:04:09.717Z,4.43
2017-10-06T01:06:37.158Z,4.60
2017-10-06T01:09:04.613Z,4.80
2017-10-06T01:11:32.058Z,4.23
2017-10-06T01:13:59.525Z,4.50
2017-10-06T01:16:27.729Z,4.07
2017-10-06T01:18:55.180Z,4.20
2017-10-06T01:21:22.667Z,5.37
2017-10-06T01:23:50.113Z,4.77
2017-10-06T01:26:17.556Z,4.50
2017-10-06T01:28:44.993Z,4.80
2017-10-06T01:31:12.437Z,4.23
2017-10-06T01:33:39.882Z,5.40
2017-10-06T01:36:07.338Z,4.40
2017-10-06T01:38:35.549Z,4.83
2017-10-06T01:41:02.993Z,4.27
2017-10-06T01:43:30.437Z,4.27
2017-10-06T01:45:57.884Z,4.10
2017-10-06T01:48:25.392Z,4.30
2017-10-06T01:50:52.821Z,4.30
2017-10-06T01:53:20.264Z,3.90
2017-10-06T01:55:47.725Z,3.40
2017-10-06T01:58:15.177Z,4.27
2017-10-06T02:00:42.620Z,4.37
2017-10-06T02:03:10.089Z,3.80
2017-10-06T02:05:37.524Z,3.57
2017-10-06T02:08:04.971Z,4.57
2017-10-06T02:10:32.409Z,4.10
2017-10-06T02:12:59.856Z,13.90
2017-10-06T02:15:27.298Z,3.87
2017-10-06T02:17:54.736Z,3.90
2017-10-06T02:20:22.189Z,3.87
2017-10-06T02:22:49.637Z,3.80
2017-10-06T02:25:17.090Z,4.33
2017-10-06T02:27:44.534Z,3.87
2017-10-06T02:30:11.988Z,3.40
2017-10-06T02:32:39.422Z,4.03
2017-10-06T02:35:06.870Z,3.90
2017-10-06T02:37:35.075Z,3.40
2017-10-06T02:40:02.531Z,4.70
2017-10-06T02:42:29.959Z,4.13
2017-10-06T02:44:57.392Z,4.17
2017-10-06T02:47:24.858Z,3.60
2017-10-06T02:49:52.302Z,3.90
2017-10-06T02:52:19.745Z,3.97
2017-10-06T02:54:47.196Z,4.47
2017-10-06T02:57:14.654Z,4.10
2017-10-06T02:59:42.097Z,4.73
2017-10-06T03:02:09.554Z,4.30
2017-10-06T03:04:37.764Z,4.13
2017-10-06T03:07:05.202Z,3.50
2017-10-06T03:09:32.644Z,5.13
2017-10-06T03:12:00.096Z,3.63
2017-10-06T03:14:27.554Z,4.87
2017-10-06T03:16:54.985Z,3.80
2017-10-06T03:19:22.428Z,4.37
2017-10-06T03:21:49.966Z,3.40
2017-10-06T03:24:17.438Z,4.20
2017-10-06T03:26:44.872Z,4.18
2017-10-06T03:29:12.317Z,3.77
2017-10-06T03:31:39.779Z,3.53
2017-10-06T03:34:07.221Z,3.90
2017-10-06T03:36:34.665Z,3.90
2017-10-06T03:39:02.111Z,3.30
2017-10-06T03:41:30.339Z,4.55
2017-10-06T03:43:57.776Z,3.60
2017-10-06T03:46:25.221Z,5.07
2017-10-06T03:48:53.424Z,4.20
2017-10-06T03:51:21.658Z,4.47
2017-10-06T03:53:49.097Z,3.30
2017-10-06T03:56:16.534Z,3.80
2017-10-06T03:58:43.979Z,4.17
2017-10-06T04:01:11.413Z,4.50
2017-10-06T04:03:39.626Z,3.90
2017-10-06T04:06:08.754Z,4.53
2017-10-06T04:08:36.210Z,5.43
2017-10-06T04:11:03.648Z,4.80
2017-10-06T04:13:31.090Z,6.10
2017-10-06T04:15:58.532Z,6.00
2017-10-06T04:18:25.973Z,5.87
2017-10-06T04:20:53.413Z,6.47
2017-10-06T04:23:20.866Z,6.60
2017-10-06T04:25:48.328Z,5.50
2017-10-06T04:28:15.777Z,5.43
2017-10-06T04:30:43.988Z,5.72
2017-10-06T04:33:11.441Z,5.90
2017-10-06T04:35:38.889Z,6.10
2017-10-06T04:38:06.333Z,6.10
2017-10-06T04:40:33.807Z,4.60
2017-10-06T04:43:01.250Z,6.90
2017-10-06T04:45:29.461Z,6.17
2017-10-06T04:47:56.913Z,5.35
2017-10-06T04:50:24.370Z,6.45
2017-10-06T04:52:51.818Z,6.05
2017-10-06T04:55:19.278Z,6.32
2017-10-06T04:57:46.716Z,5.83
2017-10-06T05:00:14.955Z,5.72
2017-10-06T05:02:42.446Z,6.53
2017-10-06T05:07:44.548Z,6.00
2017-10-06T05:10:11.990Z,7.50
2017-10-06T05:12:39.448Z,6.20
2017-10-06T05:15:06.879Z,5.90
2017-10-06T05:17:34.377Z,5.18
2017-10-06T05:20:01.813Z,5.70
2017-10-06T05:22:29.270Z,6.05
2017-10-06T05:24:56.844Z,5.47
2017-10-06T05:27:24.281Z,5.22
2017-10-06T05:29:51.728Z,5.53
2017-10-06T05:32:19.190Z,5.30
2017-10-06T05:34:46.622Z,4.85
2017-10-06T05:37:14.077Z,4.90
2017-10-06T05:39:41.538Z,4.57
2017-10-06T05:42:09.744Z,4.75
2017-10-06T05:44:37.201Z,5.60
2017-10-06T05:47:04.636Z,5.60
2017-10-06T05:49:32.154Z,4.80
2017-10-06T05:51:59.594Z,5.70
2017-10-06T05:54:27.042Z,5.35
2017-10-06T05:56:54.487Z,5.85
2017-10-06T05:59:21.951Z,5.80
2017-10-06T06:01:49.406Z,5.10
2017-10-06T06:04:16.856Z,4.77
2017-10-06T06:06:44.342Z,4.77
2017-10-06T06:09:12.557Z,5.43
2017-10-06T06:11:40.026Z,5.40
2017-10-06T06:14:08.285Z,5.95
2017-10-06T06:16:35.718Z,5.67
2017-10-06T06:19:03.196Z,4.40
2017-10-06T06:21:31.433Z,4.80
2017-10-06T06:23:58.869Z,5.27
2017-10-06T06:26:26.313Z,4.47
2017-10-06T06:28:53.760Z,4.90
2017-10-06T06:31:21.205Z,5.47
2017-10-06T06:33:48.653Z,5.03
2017-10-06T06:36:16.092Z,4.97
2017-10-06T06:38:43.538Z,4.80
2017-10-06T06:41:10.992Z,4.97
2017-10-06T06:43:39.198Z,4.30
2017-10-06T06:46:06.644Z,3.83
2017-10-06T06:48:34.082Z,3.70
2017-10-06T06:51:01.533Z,3.60
2017-10-06T06:53:28.969Z,3.73
2017-10-06T06:55:56.433Z,3.47
2017-10-06T06:58:23.878Z,4.20
2017-10-06T07:00:51.330Z,5.20
2017-10-06T07:03:18.774Z,2.93
2017-10-06T07:05:46.214Z,4.57
2017-10-06T07:08:13.653Z,3.30
2017-10-06T07:10:41.093Z,3.87
2017-10-06T07:13:08.537Z,4.80
2017-10-06T07:15:35.978Z,3.33
2017-10-06T07:18:03.437Z,3.03
2017-10-06T07:20:30.875Z,3.33
2017-10-06T07:22:58.320Z,3.20
2017-10-06T07:25:25.769Z,3.40
2017-10-06T07:27:53.220Z,3.30
2017-10-06T07:30:21.434Z,3.00
2017-10-06T07:32:48.891Z,2.93
2017-10-06T07:35:16.325Z,3.60
2017-10-06T07:37:43.857Z,4.60
2017-10-06T07:40:11.402Z,3.23
2017-10-06T07:42:38.826Z,3.40
2017-10-06T07:45:06.270Z,2.53
2017-10-06T07:47:33.714Z,3.60
2017-10-06T07:50:01.172Z,2.40
2017-10-06T07:52:29.382Z,3.10
2017-10-06T07:54:57.585Z,2.57
2017-10-06T07:57:25.025Z,2.60
2017-10-06T07:59:52.473Z,2.83
2017-10-06T08:02:19.918Z,3.37
2017-10-06T08:04:47.362Z,2.07
2017-10-06T08:07:14.807Z,2.10
2017-10-06T08:09:42.249Z,2.20
2017-10-06T08:12:09.689Z,2.10
2017-10-06T08:14:37.139Z,2.70
2017-10-06T08:17:04.574Z,3.33
2017-10-06T08:19:32.059Z,2.70
2017-10-06T08:21:59.493Z,2.60
2017-10-06T08:24:26.934Z,2.57
2017-10-06T08:26:54.397Z,2.57
2017-10-06T08:29:22.749Z,2.30
2017-10-06T08:31:50.989Z,2.67
2017-10-06T08:34:18.438Z,2.50
2017-10-06T08:36:45.898Z,2.73
2017-10-06T08:39:13.374Z,1.90
2017-10-06T08:41:40.877Z,2.17
2017-10-06T08:44:08.330Z,2.40
2017-10-06T08:46:35.769Z,2.07
2017-10-06T08:49:03.205Z,2.33
2017-10-06T08:51:30.657Z,2.43
2017-10-06T08:53:58.865Z,1.80
2017-10-06T08:56:26.293Z,1.70
2017-10-06T08:58:53.790Z,2.30
2017-10-06T09:01:21.259Z,2.27
2017-10-06T09:03:49.494Z,1.97
2017-10-06T09:06:16.928Z,1.70
2017-10-06T09:08:44.493Z,2.10
2017-10-06T09:11:11.930Z,2.33
2017-10-06T09:13:39.385Z,2.70
2017-10-06T09:16:07.584Z,2.50
2017-10-06T09:18:35.029Z,2.03
2017-10-06T09:21:02.480Z,2.67
2017-10-06T09:23:29.924Z,2.90
2017-10-06T09:25:57.358Z,2.40
2017-10-06T09:28:24.806Z,12.93
2017-10-06T09:30:52.240Z,2.60
2017-10-06T09:33:19.680Z,2.40
2017-10-06T09:35:47.117Z,1.80
2017-10-06T09:38:14.589Z,2.60
2017-10-06T09:40:42.790Z,3.47
2017-10-06T09:43:11.002Z,21.43
2017-10-06T09:45:38.451Z,5.97
2017-10-06T09:48:05.895Z,2.80
2017-10-06T09:50:33.341Z,2.33
2017-10-06T09:53:00.781Z,1.80
2017-10-06T09:55:28.237Z,1.70
2017-10-06T09:57:55.676Z,1.80
2017-10-06T10:00:23.117Z,1.40
2017-10-06T10:02:50.569Z,1.10
2017-10-06T10:05:18.006Z,1.20
2017-10-06T10:07:45.445Z,1.13
2017-10-06T10:10:12.902Z,1.47
2017-10-06T10:12:40.342Z,1.10
2017-10-06T10:15:07.811Z,1.60
2017-10-06T10:17:36.010Z,1.40
2017-10-06T10:20:03.457Z,1.20
2017-10-06T10:22:30.924Z,2.30
2017-10-06T10:24:58.360Z,2.47
2017-10-06T10:27:25.833Z,1.87
2017-10-06T10:29:53.254Z,1.93
2017-10-06T10:32:20.705Z,1.40
2017-10-06T10:34:49.644Z,1.50
2017-10-06T10:37:17.094Z,2.23
2017-10-06T10:39:44.537Z,1.67
2017-10-06T10:42:12.006Z,2.60
2017-10-06T10:44:39.553Z,2.23
2017-10-06T10:47:07.001Z,2.00
2017-10-06T10:49:34.545Z,2.23
2017-10-06T10:52:02.006Z,1.80
2017-10-06T10:54:30.207Z,1.43
2017-10-06T10:56:57.661Z,1.90
2017-10-06T10:59:25.122Z,1.93
2017-10-06T11:01:52.661Z,2.70
2017-10-06T11:04:20.114Z,2.20
2017-10-06T11:06:47.549Z,2.43
2017-10-06T11:09:14.997Z,1.90
2017-10-06T11:11:42.437Z,1.87
2017-10-06T11:14:09.893Z,2.60
2017-10-06T11:16:37.428Z,2.13
2017-10-06T11:19:04.969Z,1.80
2017-10-06T11:21:32.404Z,1.90
2017-10-06T11:23:59.960Z,1.83
2017-10-06T11:26:27.401Z,2.17
2017-10-06T11:28:54.850Z,1.60
2017-10-06T11:31:22.291Z,2.50
2017-10-06T11:33:49.726Z,2.10
2017-10-06T11:36:17.161Z,2.33
2017-10-06T11:38:44.625Z,1.90
2017-10-06T11:41:12.852Z,2.30
2017-10-06T11:43:40.290Z,3.20
2017-10-06T11:46:07.730Z,2.03
2017-10-06T11:48:35.173Z,1.93
2017-10-06T11:51:02.635Z,3.70
2017-10-06T11:53:30.072Z,7.30
2017-10-06T11:55:57.513Z,5.10
2017-10-06T11:58:24.984Z,4.17
2017-10-06T12:00:52.450Z,3.93
2017-10-06T12:03:20.637Z,2.17
2017-10-06T12:05:48.077Z,2.63
2017-10-06T12:08:15.638Z,1.80
2017-10-06T12:10:43.089Z,1.90
2017-10-06T12:13:10.534Z,2.20
2017-10-06T12:15:37.992Z,2.00
2017-10-06T12:18:05.499Z,2.10
2017-10-06T12:20:32.929Z,1.93
2017-10-06T12:23:00.377Z,2.07
2017-10-06T12:25:27.818Z,2.87
2017-10-06T12:27:55.273Z,2.30
2017-10-06T12:30:22.717Z,2.63
2017-10-06T12:32:50.173Z,2.93
2017-10-06T12:35:17.618Z,2.60
2017-10-06T12:37:45.072Z,2.30
2017-10-06T12:40:12.515Z,2.77
2017-10-06T12:42:39.966Z,2.47
2017-10-06T12:45:07.389Z,2.30
2017-10-06T12:47:34.854Z,2.53
2017-10-06T12:50:02.333Z,2.00
2017-10-06T12:52:29.774Z,3.40
2017-10-06T12:54:57.226Z,1.77
2017-10-06T12:57:24.670Z,1.80
2017-10-06T12:59:52.117Z,2.03
2017-10-06T13:02:19.571Z,1.63
2017-10-06T13:04:47.009Z,1.43
2017-10-06T13:07:14.461Z,1.50
2017-10-06T13:09:41.912Z,1.47
2017-10-06T13:12:09.436Z,2.00
2017-10-06T13:14:36.887Z,2.10
2017-10-06T13:17:04.331Z,2.27
2017-10-06T13:19:31.777Z,1.90
2017-10-06T13:21:59.239Z,1.33
2017-10-06T13:24:26.706Z,1.50
2017-10-06T13:26:54.917Z,0.90
2017-10-06T13:29:22.348Z,0.90
2017-10-06T13:31:49.802Z,0.87
2017-10-06T13:34:17.281Z,1.23
2017-10-06T13:36:44.737Z,1.20
2017-10-06T13:39:12.956Z,1.48
2017-10-06T13:41:40.411Z,1.40
2017-10-06T13:44:07.857Z,1.40
2017-10-06T13:46:35.297Z,2.00
2017-10-06T13:49:02.746Z,1.62
2017-10-06T13:51:30.214Z,1.40
2017-10-06T13:53:58.415Z,1.73
2017-10-06T13:56:25.855Z,1.60
2017-10-06T13:58:53.307Z,1.60
2017-10-06T14:01:20.746Z,1.50
2017-10-06T14:03:48.215Z,1.55
2017-10-06T14:06:15.645Z,1.33
2017-10-06T14:08:43.110Z,1.37
2017-10-06T14:11:10.669Z,1.52
2017-10-06T14:13:38.118Z,1.90
2017-10-06T14:16:06.317Z,1.67
2017-10-06T14:18:33.815Z,2.30
2017-10-06T14:21:01.245Z,1.50
2017-10-06T14:23:28.772Z,1.23
2017-10-06T14:25:56.968Z,1.43
2017-10-06T14:28:25.226Z,1.33
2017-10-06T14:30:53.439Z,1.50
2017-10-06T14:33:21.149Z,1.70
2017-10-06T14:35:48.596Z,1.58
2017-10-06T14:38:16.053Z,1.30
2017-10-06T14:40:43.493Z,2.30
2017-10-06T14:43:11.001Z,1.60
2017-10-06T14:45:39.221Z,1.90
2017-10-06T14:48:06.657Z,1.77
2017-10-06T14:50:34.589Z,1.60
2017-10-06T14:53:03.014Z,1.50
2017-10-06T14:55:30.484Z,1.73
2017-10-06T14:57:58.727Z,2.50
2017-10-06T15:00:26.945Z,1.90
2017-10-06T15:02:54.394Z,1.95
2017-10-06T15:05:21.845Z,1.83
2017-10-06T15:07:49.297Z,2.10
2017-10-06T15:10:16.741Z,2.30
2017-10-06T15:12:44.177Z,2.13
2017-10-06T15:15:11.644Z,2.15
2017-10-06T15:17:39.085Z,2.80
2017-10-06T15:20:07.297Z,2.03
2017-10-06T15:22:34.741Z,2.33
2017-10-06T15:25:02.177Z,2.83
2017-10-06T15:27:29.636Z,2.60
2017-10-06T15:29:57.068Z,3.00
2017-10-06T15:32:24.550Z,2.80
2017-10-06T15:34:52.102Z,3.83
2017-10-06T15:37:19.549Z,3.10
2017-10-06T15:39:47.761Z,2.95
2017-10-06T15:42:15.238Z,3.43
2017-10-06T15:44:42.685Z,2.75
2017-10-06T15:47:10.133Z,2.70
2017-10-06T15:49:38.402Z,2.78
2017-10-06T15:52:06.656Z,2.15
2017-10-06T15:54:34.098Z,2.10
2017-10-06T15:57:01.551Z,1.95
2017-10-06T15:59:29.754Z,2.20
2017-10-06T16:01:57.209Z,2.15
2017-10-06T16:04:24.662Z,10.37
2017-10-06T16:06:52.114Z,3.30
2017-10-06T16:09:19.576Z,3.42
2017-10-06T16:11:47.029Z,2.83
2017-10-06T16:14:15.262Z,3.17
2017-10-06T16:16:42.706Z,3.67
2017-10-06T16:19:10.158Z,2.42
2017-10-06T16:21:37.626Z,3.00
2017-10-06T16:24:05.865Z,2.50
2017-10-06T16:26:34.077Z,2.35
2017-10-06T16:29:01.718Z,2.08
2017-10-06T16:31:29.149Z,2.10
2017-10-06T16:33:56.604Z,2.45
2017-10-06T16:36:24.053Z,2.78
2017-10-06T16:38:51.537Z,2.42
2017-10-06T16:41:19.005Z,2.27
2017-10-06T16:43:47.223Z,2.70
2017-10-06T16:46:14.662Z,2.50
2017-10-06T16:48:42.125Z,2.60
2017-10-06T16:51:09.572Z,2.43
2017-10-06T16:53:37.006Z,3.00
2017-10-06T16:56:04.482Z,2.80
2017-10-06T16:58:32.725Z,3.20
2017-10-06T17:01:00.946Z,3.67
2017-10-06T17:03:28.415Z,3.07
2017-10-06T17:05:55.950Z,2.30
2017-10-06T17:08:23.389Z,3.27
2017-10-06T17:10:50.842Z,2.70
2017-10-06T17:13:18.288Z,2.43
2017-10-06T17:15:45.733Z,3.07
2017-10-06T17:18:13.182Z,3.20
2017-10-06T17:20:40.624Z,2.90
2017-10-06T17:23:08.090Z,3.50
2017-10-06T17:25:36.296Z,2.70
2017-10-06T17:28:03.742Z,3.00
2017-10-06T17:30:31.201Z,3.60
2017-10-06T17:32:58.642Z,3.50
2017-10-06T17:35:26.092Z,3.60
2017-10-06T17:37:53.530Z,3.47
2017-10-06T17:40:21.050Z,4.03
2017-10-06T17:42:48.533Z,4.23
2017-10-06T17:45:16.069Z,4.73
2017-10-06T17:47:43.722Z,4.20
2017-10-06T17:50:11.260Z,4.43
2017-10-06T17:52:38.854Z,4.43
2017-10-06T17:55:06.334Z,3.90
2017-10-06T17:57:33.773Z,4.30
2017-10-06T18:00:01.306Z,4.90
2017-10-06T18:02:28.746Z,5.17
2017-10-06T18:04:56.975Z,5.00
2017-10-06T18:07:24.413Z,5.70
2017-10-06T18:09:51.871Z,5.47
2017-10-06T18:12:19.309Z,4.57
2017-10-06T18:14:46.749Z,5.50
2017-10-06T18:17:14.204Z,4.35
2017-10-06T18:19:41.666Z,5.50
2017-10-06T18:22:09.146Z,5.10
2017-10-06T18:24:36.582Z,5.93
2017-10-06T18:27:04.033Z,4.13
2017-10-06T18:29:31.471Z,5.30
2017-10-06T18:31:58.985Z,5.20
2017-10-06T18:34:26.481Z,4.70
2017-10-06T18:36:53.946Z,4.35
2017-10-06T18:39:21.396Z,3.83
2017-10-06T18:41:48.885Z,5.22
2017-10-06T18:44:16.338Z,5.05
2017-10-06T18:46:44.564Z,5.72
2017-10-06T18:49:12.002Z,5.00
2017-10-06T18:51:39.454Z,5.33
2017-10-06T18:54:06.897Z,4.50
2017-10-06T18:56:35.970Z,5.32
2017-10-06T18:59:03.429Z,5.53
2017-10-06T19:01:30.885Z,5.35
2017-10-06T19:03:58.342Z,5.55
2017-10-06T19:06:26.697Z,5.23
2017-10-06T19:08:54.139Z,5.37
2017-10-06T19:11:22.360Z,5.68
2017-10-06T19:13:49.833Z,5.40
2017-10-06T19:16:17.289Z,5.73
2017-10-06T19:18:45.529Z,4.93
2017-10-06T19:21:13.008Z,6.35
2017-10-06T19:23:40.520Z,4.50
2017-10-06T19:26:07.961Z,5.57
2017-10-06T19:28:35.405Z,5.53
2017-10-06T19:31:02.934Z,5.60
2017-10-06T19:33:30.380Z,5.60
2017-10-06T19:35:57.834Z,5.60
2017-10-06T19:38:25.284Z,5.97
2017-10-06T19:40:52.754Z,5.70
2017-10-06T19:43:20.225Z,5.93
2017-10-06T19:45:47.672Z,5.20
2017-10-06T19:48:15.921Z,5.20
2017-10-06T19:50:43.429Z,5.12
2017-10-06T19:53:11.636Z,5.53
2017-10-06T19:55:39.134Z,6.12
2017-10-06T19:58:07.351Z,6.80
2017-10-06T20:00:34.805Z,5.87
2017-10-06T20:03:02.253Z,5.90
2017-10-06T20:05:29.696Z,5.53
2017-10-06T20:07:57.162Z,6.55
2017-10-06T20:10:25.371Z,7.95
2017-10-06T20:12:52.853Z,7.10
2017-10-06T20:15:20.310Z,6.00
2017-10-06T20:17:48.533Z,6.62
2017-10-06T20:20:15.982Z,6.55
2017-10-06T20:22:43.436Z,6.32
2017-10-06T20:25:10.880Z,6.33
2017-10-06T20:27:39.161Z,6.70
2017-10-06T20:30:07.382Z,6.93
2017-10-06T20:32:34.841Z,6.97
2017-10-06T20:35:02.298Z,6.60
2017-10-06T20:37:29.740Z,6.95
2017-10-06T20:39:57.965Z,6.10
2017-10-06T20:42:25.505Z,6.50
2017-10-06T20:44:52.954Z,7.30
2017-10-06T20:47:20.400Z,6.60
2017-10-06T20:49:47.905Z,7.07
2017-10-06T20:52:16.099Z,6.30
2017-10-06T20:54:43.564Z,7.35
2017-10-06T20:57:11.009Z,6.82
2017-10-06T20:59:38.476Z,6.20
2017-10-06T21:02:06.722Z,6.43
2017-10-06T21:04:34.186Z,6.03
2017-10-06T21:07:02.386Z,8.20
2017-10-06T21:09:29.837Z,7.80
2017-10-06T21:11:57.282Z,7.17
2017-10-06T21:14:24.726Z,7.37
2017-10-06T21:16:52.169Z,7.00
2017-10-06T21:19:19.642Z,7.13
2017-10-06T21:21:47.093Z,6.68
2017-10-06T21:24:15.297Z,6.85
2017-10-06T21:26:42.746Z,5.87
2017-10-06T21:29:10.194Z,6.90
2017-10-06T21:31:37.656Z,8.27
2017-10-06T21:34:05.097Z,22.02
2017-10-06T21:36:32.558Z,7.28
2017-10-06T21:39:00.044Z,6.97
2017-10-06T21:41:27.506Z,6.10
2017-10-06T21:43:54.953Z,7.10
2017-10-06T21:46:22.400Z,6.10
2017-10-06T21:48:50.193Z,7.20
2017-10-06T21:51:17.624Z,6.70
2017-10-06T21:53:45.174Z,6.75
2017-10-06T21:56:13.388Z,7.53
2017-10-06T21:58:40.945Z,6.17
2017-10-06T22:01:08.417Z,6.80
2017-10-06T22:03:35.862Z,6.03
2017-10-06T22:06:03.315Z,7.12
2017-10-06T22:08:31.537Z,6.87
2017-10-06T22:10:58.978Z,6.30
2017-10-06T22:13:26.422Z,6.68
2017-10-06T22:15:53.881Z,6.72
2017-10-06T22:18:21.315Z,7.60
2017-10-06T22:20:48.776Z,5.97
2017-10-06T22:23:16.209Z,5.30
2017-10-06T22:25:43.656Z,6.95
2017-10-06T22:28:11.118Z,7.03
2017-10-06T22:30:39.330Z,6.23
2017-10-06T22:33:06.790Z,6.50
2017-10-06T22:35:34.242Z,6.80
2017-10-06T22:38:01.687Z,5.75
2017-10-06T22:40:29.110Z,5.80
2017-10-06T22:42:56.558Z,5.90
2017-10-06T22:45:23.992Z,5.60
2017-10-06T22:47:51.435Z,6.72
2017-10-06T22:50:18.881Z,6.75
2017-10-06T22:52:46.325Z,6.33
2017-10-06T22:55:13.756Z,6.70
2017-10-06T22:57:41.196Z,6.25
2017-10-06T23:00:08.648Z,6.37
2017-10-06T23:02:36.087Z,6.33
2017-10-06T23:05:03.532Z,6.30
2017-10-06T23:07:30.980Z,5.65
2017-10-06T23:09:58.411Z,6.07
2017-10-06T23:12:25.865Z,5.40
2017-10-06T23:14:53.301Z,6.55
2017-10-06T23:17:20.747Z,6.10
2017-10-06T23:19:48.203Z,5.70
2017-10-06T23:22:15.671Z,7.60
2017-10-06T23:24:43.087Z,5.93
2017-10-06T23:27:10.523Z,5.95
2017-10-06T23:29:37.973Z,5.87
2017-10-06T23:32:05.407Z,6.05
2017-10-06T23:34:32.853Z,6.03
2017-10-06T23:37:00.292Z,6.00
2017-10-06T23:39:27.741Z,7.50
2017-10-06T23:41:55.192Z,7.40
2017-10-06T23:44:22.636Z,7.00
2017-10-06T23:46:50.089Z,6.33
2017-10-06T23:49:17.528Z,7.20
2017-10-06T23:51:45.740Z,6.70
2017-10-06T23:54:13.184Z,7.17
2017-10-06T23:56:40.637Z,7.35
2017-10-06T23:59:08.089Z,7.22
