createdAt,value
2022-10-21T00:00:38.710Z,206.93
2022-10-21T00:03:05.122Z,187.20
2022-10-21T00:05:31.546Z,187.55
2022-10-21T00:07:58.327Z,148.13
2022-10-21T00:10:24.809Z,171.57
2022-10-21T00:12:51.278Z,141.20
2022-10-21T00:15:17.711Z,240.75
2022-10-21T00:17:44.292Z,153.40
2022-10-21T00:20:12.982Z,139.82
2022-10-21T00:22:40.216Z,264.48
2022-10-21T00:25:07.323Z,137.95
2022-10-21T00:27:33.992Z,182.55
2022-10-21T00:30:00.446Z,257.70
2022-10-21T00:32:26.865Z,204.98
2022-10-21T00:34:53.360Z,207.77
2022-10-21T00:37:19.949Z,298.20
2022-10-21T00:39:46.514Z,90.72
2022-10-21T00:42:22.306Z,342.90
2022-10-21T00:45:06.591Z,219.77
2022-10-21T00:50:37.445Z,80.45
2022-10-21T00:53:09.608Z,339.63
2022-10-21T00:55:39.505Z,265.15
2022-10-21T00:58:06.176Z,155.50
2022-10-21T01:00:33.161Z,175.25
2022-10-21T01:02:59.985Z,216.32
2022-10-21T01:05:26.995Z,120.25
2022-10-21T01:07:53.548Z,108.85
2022-10-21T01:10:19.959Z,82.57
2022-10-21T01:13:07.712Z,112.95
2022-10-21T01:15:56.346Z,78.32
2022-10-21T01:18:25.359Z,62.97
2022-10-21T01:21:16.401Z,65.93
2022-10-21T01:24:10.429Z,65.13
2022-10-21T01:26:55.726Z,66.20
2022-10-21T01:29:40.966Z,58.58
2022-10-21T01:32:22.972Z,61.10
2022-10-21T01:35:08.007Z,56.13
2022-10-21T01:37:49.802Z,53.88
2022-10-21T01:40:41.540Z,59.35
2022-10-21T01:43:39.992Z,59.63
2022-10-21T01:46:18.869Z,59.15
2022-10-21T01:48:50.882Z,53.22
2022-10-21T01:51:19.071Z,59.47
2022-10-21T01:53:54.599Z,44.35
2022-10-21T01:56:22.070Z,45.33
2022-10-21T01:58:49.673Z,45.85
2022-10-21T02:01:17.839Z,49.95
2022-10-21T02:03:49.174Z,44.28
2022-10-21T02:08:42.823Z,47.75
2022-10-21T02:11:11.698Z,40.83
2022-10-21T02:13:48.812Z,45.08
2022-10-21T02:16:18.362Z,39.28
2022-10-21T02:18:44.762Z,44.22
2022-10-21T02:21:19.511Z,44.22
2022-10-21T02:23:52.496Z,40.15
2022-10-21T02:26:20.441Z,42.28
2022-10-21T02:28:47.678Z,41.03
2022-10-21T02:31:22.737Z,36.72
2022-10-21T02:34:17.864Z,31.25
2022-10-21T02:37:16.474Z,35.95
2022-10-21T02:39:58.921Z,27.85
2022-10-21T02:42:34.998Z,23.15
2022-10-21T02:45:02.491Z,24.58
2022-10-21T02:47:29.684Z,24.48
2022-10-21T02:49:56.103Z,23.02
2022-10-21T02:52:22.525Z,19.20
2022-10-21T02:54:48.874Z,21.83
2022-10-21T02:57:15.280Z,22.10
2022-10-21T02:59:41.659Z,20.70
2022-10-21T03:02:08.036Z,20.73
2022-10-21T03:04:34.466Z,18.42
2022-10-21T03:07:00.863Z,21.67
2022-10-21T03:09:27.229Z,24.17
2022-10-21T03:11:53.589Z,30.30
2022-10-21T03:14:19.954Z,29.90
2022-10-21T03:16:46.335Z,28.48
2022-10-21T03:19:12.746Z,35.17
2022-10-21T03:21:39.180Z,33.92
2022-10-21T03:24:11.003Z,36.35
2022-10-21T03:26:51.707Z,60.05
2022-10-21T03:29:18.064Z,71.63
2022-10-21T03:31:44.425Z,39.78
2022-10-21T03:34:10.808Z,38.67
2022-10-21T03:36:37.213Z,35.08
2022-10-21T03:39:03.737Z,40.35
2022-10-21T03:41:30.129Z,39.15
2022-10-21T03:43:56.505Z,41.40
2022-10-21T03:46:22.931Z,38.92
2022-10-21T03:48:49.320Z,39.53
2022-10-21T03:51:15.705Z,39.22
2022-10-21T03:53:43.560Z,39.83
2022-10-21T03:56:10.716Z,35.75
2022-10-21T03:58:37.116Z,35.00
2022-10-21T04:01:03.700Z,32.72
2022-10-21T04:03:30.416Z,35.15
2022-10-21T04:05:56.799Z,29.88
2022-10-21T04:08:23.205Z,33.85
2022-10-21T04:10:49.611Z,29.55
2022-10-21T04:13:16.121Z,28.13
2022-10-21T04:15:42.581Z,28.88
2022-10-21T04:18:08.941Z,28.35
2022-10-21T04:20:35.346Z,38.88
2022-10-21T04:23:02.084Z,34.22
2022-10-21T04:25:28.455Z,31.38
2022-10-21T04:27:54.818Z,35.55
2022-10-21T04:30:21.751Z,35.65
2022-10-21T04:32:48.295Z,38.67
2022-10-21T04:35:14.739Z,79.05
2022-10-21T04:37:41.157Z,94.90
2022-10-21T04:40:08.422Z,105.47
2022-10-21T04:42:34.869Z,61.85
2022-10-21T04:45:01.558Z,46.25
2022-10-21T04:47:27.949Z,37.63
2022-10-21T04:49:54.436Z,64.72
2022-10-21T04:52:20.806Z,53.97
2022-10-21T04:54:47.157Z,41.70
2022-10-21T04:57:14.055Z,46.78
2022-10-21T04:59:40.429Z,41.05
2022-10-21T05:02:06.794Z,43.97
2022-10-21T05:04:33.222Z,43.25
2022-10-21T05:06:59.576Z,45.25
2022-10-21T05:09:25.963Z,45.97
2022-10-21T05:11:52.358Z,49.08
2022-10-21T05:14:21.775Z,48.88
2022-10-21T05:16:49.512Z,48.10
2022-10-21T05:19:15.903Z,45.72
2022-10-21T05:21:42.290Z,48.25
2022-10-21T05:24:08.849Z,41.67
2022-10-21T05:26:35.220Z,47.47
2022-10-21T05:29:01.599Z,42.83
2022-10-21T05:31:28.047Z,35.83
2022-10-21T05:33:54.436Z,30.40
2022-10-21T05:36:23.887Z,32.20
2022-10-21T05:38:50.627Z,28.58
2022-10-21T05:41:17.100Z,31.50
2022-10-21T05:43:43.558Z,29.15
2022-10-21T05:46:10.126Z,31.42
2022-10-21T05:48:37.647Z,32.55
2022-10-21T05:51:05.160Z,31.70
2022-10-21T05:53:31.618Z,28.33
2022-10-21T05:56:04.300Z,27.38
2022-10-21T05:58:32.509Z,30.38
2022-10-21T06:00:59.382Z,30.02
2022-10-21T06:03:30.017Z,32.60
2022-10-21T06:06:01.600Z,34.92
2022-10-21T06:08:29.470Z,34.55
2022-10-21T06:11:08.312Z,32.50
2022-10-21T06:13:35.554Z,33.80
2022-10-21T06:16:02.722Z,35.63
2022-10-21T06:18:29.336Z,39.85
2022-10-21T06:20:55.824Z,37.63
2022-10-21T06:23:22.307Z,34.10
2022-10-21T06:26:15.522Z,37.33
2022-10-21T06:28:43.457Z,35.45
2022-10-21T06:31:13.692Z,27.58
2022-10-21T06:33:40.420Z,20.40
2022-10-21T06:36:07.182Z,33.75
2022-10-21T06:38:33.737Z,35.72
2022-10-21T06:41:09.172Z,29.80
2022-10-21T06:43:39.070Z,33.15
2022-10-21T06:46:07.766Z,30.95
2022-10-21T06:48:34.591Z,33.97
2022-10-21T06:51:07.109Z,36.67
2022-10-21T06:53:36.601Z,40.67
2022-10-21T06:56:09.657Z,40.50
2022-10-21T06:58:37.680Z,41.00
2022-10-21T07:01:21.489Z,46.38
2022-10-21T07:03:57.993Z,43.33
2022-10-21T07:06:24.915Z,44.92
2022-10-21T07:08:58.255Z,45.70
2022-10-21T07:11:25.954Z,47.17
2022-10-21T07:13:52.379Z,41.63
2022-10-21T07:16:25.126Z,45.13
2022-10-21T07:18:52.135Z,47.67
2022-10-21T07:21:20.483Z,48.13
2022-10-21T07:23:49.135Z,50.85
2022-10-21T07:26:15.739Z,48.15
2022-10-21T07:28:46.688Z,47.53
2022-10-21T07:31:22.232Z,54.10
2022-10-21T07:33:48.980Z,47.35
2022-10-21T07:36:24.390Z,46.78
2022-10-21T07:38:52.286Z,42.00
2022-10-21T07:41:22.093Z,47.38
2022-10-21T07:43:49.038Z,50.70
2022-10-21T07:46:16.562Z,49.03
2022-10-21T07:48:43.149Z,50.00
2022-10-21T07:51:12.812Z,55.55
2022-10-21T07:53:39.870Z,47.78
2022-10-21T07:56:18.393Z,48.92
2022-10-21T07:58:46.873Z,47.33
2022-10-21T08:01:15.447Z,50.92
2022-10-21T08:03:42.624Z,34.47
2022-10-21T08:06:11.548Z,41.60
2022-10-21T08:08:39.345Z,36.90
2022-10-21T08:11:06.645Z,33.92
2022-10-21T08:13:34.433Z,30.23
2022-10-21T08:16:01.990Z,34.42
2022-10-21T08:18:29.519Z,31.73
2022-10-21T08:20:55.963Z,27.60
2022-10-21T08:23:23.973Z,24.40
2022-10-21T08:25:52.990Z,23.40
2022-10-21T08:28:20.357Z,23.67
2022-10-21T08:30:46.809Z,22.80
2022-10-21T08:33:14.101Z,22.00
2022-10-21T08:35:42.071Z,19.48
2022-10-21T08:38:08.574Z,15.30
2022-10-21T08:40:38.370Z,19.95
2022-10-21T08:43:19.853Z,16.50
2022-10-21T08:45:54.701Z,12.05
2022-10-21T08:48:26.114Z,12.77
2022-10-21T08:50:56.190Z,16.27
2022-10-21T08:53:39.081Z,13.93
2022-10-21T08:56:13.476Z,15.65
2022-10-21T08:58:46.788Z,13.05
2022-10-21T09:01:29.289Z,10.25
2022-10-21T09:04:10.271Z,11.73
2022-10-21T09:07:06.014Z,14.38
2022-10-21T09:09:51.793Z,13.05
2022-10-21T09:12:41.330Z,16.63
2022-10-21T09:15:35.921Z,13.15
2022-10-21T09:18:37.016Z,14.60
2022-10-21T09:21:23.294Z,15.05
2022-10-21T09:24:12.847Z,13.73
2022-10-21T09:26:47.164Z,11.02
2022-10-21T09:29:16.251Z,14.35
2022-10-21T09:31:43.892Z,20.25
2022-10-21T09:34:52.015Z,18.90
2022-10-21T09:37:34.743Z,20.48
2022-10-21T09:40:24.081Z,21.67
2022-10-21T09:42:53.031Z,16.92
2022-10-21T09:45:26.653Z,23.70
2022-10-21T09:48:03.504Z,16.90
2022-10-21T09:53:14.508Z,19.85
2022-10-21T09:55:41.492Z,19.42
2022-10-21T09:58:07.926Z,26.38
2022-10-21T10:00:49.997Z,20.83
2022-10-21T10:03:43.701Z,22.38
2022-10-21T10:06:10.206Z,10.95
2022-10-21T10:08:47.508Z,14.98
2022-10-21T10:11:17.521Z,14.75
2022-10-21T10:13:45.515Z,11.85
2022-10-21T10:16:22.872Z,10.80
2022-10-21T10:18:51.825Z,12.05
2022-10-21T10:21:20.783Z,10.75
2022-10-21T10:23:56.042Z,15.35
2022-10-21T10:26:25.946Z,13.32
2022-10-21T10:28:56.644Z,16.10
2022-10-21T10:31:30.433Z,10.18
2022-10-21T10:34:00.837Z,10.15
2022-10-21T10:36:34.778Z,12.98
2022-10-21T10:39:03.828Z,12.32
2022-10-21T10:41:37.143Z,12.77
2022-10-21T10:44:10.749Z,14.57
2022-10-21T10:46:38.751Z,7.53
2022-10-21T10:49:19.034Z,13.25
2022-10-21T10:51:46.878Z,17.60
2022-10-21T10:54:40.476Z,8.77
2022-10-21T10:57:20.108Z,7.20
2022-10-21T11:00:01.457Z,10.88
2022-10-21T11:02:36.897Z,9.55
2022-10-21T11:05:08.910Z,12.13
2022-10-21T11:07:44.440Z,7.03
2022-10-21T11:10:19.716Z,11.30
2022-10-21T11:12:46.095Z,11.63
2022-10-21T11:15:15.013Z,7.13
2022-10-21T11:17:50.973Z,5.90
2022-10-21T11:20:30.321Z,14.00
2022-10-21T11:23:15.649Z,6.47
2022-10-21T11:26:02.993Z,6.85
2022-10-21T11:28:44.290Z,4.90
2022-10-21T11:34:13.514Z,7.63
2022-10-21T11:37:00.864Z,10.10
2022-10-21T11:39:54.576Z,8.27
2022-10-21T11:42:37.962Z,5.82
2022-10-21T11:45:28.709Z,7.53
2022-10-21T11:47:58.092Z,4.35
2022-10-21T11:50:49.096Z,7.22
2022-10-21T11:53:40.957Z,6.15
2022-10-21T11:56:27.575Z,5.93
2022-10-21T11:59:07.498Z,4.57
2022-10-21T12:01:51.080Z,4.50
2022-10-21T12:04:53.954Z,6.45
2022-10-21T12:07:56.363Z,4.75
2022-10-21T12:10:30.292Z,6.07
2022-10-21T12:13:02.347Z,7.90
2022-10-21T12:15:36.458Z,5.78
2022-10-21T12:18:04.972Z,3.72
2022-10-21T12:20:32.507Z,5.30
2022-10-21T12:23:03.472Z,3.25
2022-10-21T12:25:42.462Z,3.55
2022-10-21T12:28:18.496Z,8.27
2022-10-21T12:30:55.399Z,6.15
2022-10-21T12:33:37.176Z,3.42
2022-10-21T12:36:22.514Z,5.03
2022-10-21T12:38:52.183Z,3.58
2022-10-21T12:41:24.581Z,5.47
2022-10-21T12:44:03.220Z,5.13
2022-10-21T12:46:51.807Z,3.20
2022-10-21T12:49:22.488Z,3.40
2022-10-21T12:52:21.190Z,6.28
2022-10-21T12:55:02.682Z,3.50
2022-10-21T12:57:33.256Z,4.25
2022-10-21T13:00:27.991Z,4.10
2022-10-21T13:03:20.155Z,4.13
2022-10-21T13:05:46.501Z,4.03
2022-10-21T13:08:29.193Z,4.35
2022-10-21T13:11:04.753Z,4.63
2022-10-21T13:13:44.997Z,3.83
2022-10-21T13:16:20.698Z,4.50
2022-10-21T13:19:00.758Z,2.35
2022-10-21T13:21:29.851Z,3.42
2022-10-21T13:24:05.606Z,3.08
2022-10-21T13:26:32.590Z,2.35
2022-10-21T13:29:17.688Z,3.60
2022-10-21T13:31:44.185Z,1.83
2022-10-21T13:34:29.154Z,2.53
2022-10-21T13:36:56.688Z,2.85
2022-10-21T13:39:31.270Z,4.22
2022-10-21T13:42:07.769Z,3.50
2022-10-21T13:44:37.984Z,5.22
2022-10-21T13:47:30.960Z,2.77
2022-10-21T13:50:05.401Z,4.70
2022-10-21T13:52:32.058Z,5.28
2022-10-21T13:54:59.921Z,3.10
2022-10-21T13:57:34.216Z,1.35
2022-10-21T14:00:07.217Z,3.40
2022-10-21T14:02:33.889Z,2.65
2022-10-21T14:05:00.875Z,6.43
2022-10-21T14:07:27.988Z,6.43
2022-10-21T14:09:57.586Z,1.90
2022-10-21T14:12:41.630Z,1.95
2022-10-21T14:15:18.100Z,2.50
2022-10-21T14:17:51.966Z,2.08
2022-10-21T14:20:27.862Z,1.20
2022-10-21T14:22:55.177Z,1.40
2022-10-21T14:25:21.919Z,1.83
2022-10-21T14:27:49.529Z,1.10
2022-10-21T14:30:28.306Z,1.10
2022-10-21T14:32:58.172Z,1.10
2022-10-21T14:35:28.086Z,1.83
2022-10-21T14:37:59.923Z,2.80
2022-10-21T14:40:40.754Z,2.67
2022-10-21T14:43:20.328Z,3.10
2022-10-21T14:45:49.419Z,2.78
2022-10-21T14:48:28.713Z,3.25
2022-10-21T14:51:01.782Z,1.75
2022-10-21T14:53:34.621Z,2.90
2022-10-21T14:56:04.269Z,2.38
2022-10-21T14:58:36.575Z,1.23
2022-10-21T15:01:14.119Z,2.17
2022-10-21T15:03:49.353Z,1.33
2022-10-21T15:06:23.674Z,2.70
2022-10-21T15:08:56.514Z,2.85
2022-10-21T15:11:25.847Z,0.85
2022-10-21T15:14:04.393Z,2.58
2022-10-21T15:16:31.876Z,0.98
2022-10-21T15:19:05.540Z,1.70
2022-10-21T15:21:45.113Z,2.83
2022-10-21T15:24:20.159Z,3.50
2022-10-21T15:26:49.702Z,5.97
2022-10-21T15:29:27.323Z,1.58
2022-10-21T15:31:56.661Z,2.35
2022-10-21T15:34:23.173Z,1.00
2022-10-21T15:36:49.579Z,2.22
2022-10-21T15:39:16.056Z,6.43
2022-10-21T15:41:42.668Z,4.40
2022-10-21T15:44:21.078Z,3.90
2022-10-21T15:46:50.238Z,4.35
2022-10-21T15:49:22.416Z,5.88
2022-10-21T15:51:50.174Z,4.30
2022-10-21T15:54:18.283Z,5.43
2022-10-21T15:56:47.253Z,41.63
2022-10-21T15:59:22.362Z,5.55
2022-10-21T16:01:50.092Z,6.40
2022-10-21T16:04:17.213Z,8.27
2022-10-21T16:06:48.244Z,5.28
2022-10-21T16:09:20.557Z,14.43
2022-10-21T16:12:01.437Z,10.85
2022-10-21T16:14:30.104Z,8.85
2022-10-21T16:17:00.858Z,6.32
2022-10-21T16:19:28.521Z,9.17
2022-10-21T16:21:56.052Z,6.28
2022-10-21T16:24:22.469Z,9.68
2022-10-21T16:26:49.794Z,7.32
2022-10-21T16:29:19.899Z,8.77
2022-10-21T16:31:46.845Z,7.72
2022-10-21T16:34:13.270Z,6.10
2022-10-21T16:36:39.794Z,7.80
2022-10-21T16:39:25.214Z,5.50
2022-10-21T16:41:51.920Z,17.92
2022-10-21T16:44:18.743Z,12.23
2022-10-21T16:46:55.457Z,7.85
2022-10-21T16:49:27.808Z,4.85
2022-10-21T16:51:55.063Z,5.85
2022-10-21T16:54:22.969Z,4.05
2022-10-21T16:56:52.129Z,9.30
2022-10-21T16:59:21.266Z,5.13
2022-10-21T17:01:47.628Z,4.63
2022-10-21T17:04:14.422Z,7.32
2022-10-21T17:06:41.126Z,4.82
2022-10-21T17:09:07.577Z,8.43
2022-10-21T17:11:36.765Z,7.43
2022-10-21T17:14:06.202Z,8.38
2022-10-21T17:16:32.646Z,10.20
2022-10-21T17:18:59.018Z,11.15
2022-10-21T17:21:31.304Z,9.77
2022-10-21T17:23:59.516Z,8.07
2022-10-21T17:26:26.002Z,8.45
2022-10-21T17:28:53.623Z,8.65
2022-10-21T17:31:22.691Z,6.05
2022-10-21T17:33:51.039Z,6.65
2022-10-21T17:36:18.152Z,7.10
2022-10-21T17:38:44.744Z,10.80
2022-10-21T17:41:12.931Z,10.52
2022-10-21T17:43:39.422Z,11.18
2022-10-21T17:46:06.107Z,8.15
2022-10-21T17:48:33.195Z,5.72
2022-10-21T17:51:01.859Z,8.40
2022-10-21T17:53:30.320Z,8.35
2022-10-21T17:56:01.720Z,5.57
2022-10-21T17:58:28.996Z,9.90
2022-10-21T18:00:58.989Z,8.15
2022-10-21T18:03:27.562Z,9.88
2022-10-21T18:05:55.983Z,6.85
2022-10-21T18:08:23.731Z,10.27
2022-10-21T18:10:58.202Z,8.90
2022-10-21T18:13:27.125Z,5.22
2022-10-21T18:15:55.792Z,6.45
2022-10-21T18:18:23.195Z,5.13
2022-10-21T18:20:50.450Z,4.93
2022-10-21T18:23:17.454Z,4.10
2022-10-21T18:25:43.981Z,8.25
2022-10-21T18:28:10.492Z,8.63
2022-10-21T18:30:42.756Z,20.70
2022-10-21T18:33:09.515Z,12.05
2022-10-21T18:35:36.195Z,9.35
2022-10-21T18:38:02.659Z,8.23
2022-10-21T18:40:29.467Z,11.25
2022-10-21T18:42:56.003Z,6.93
2022-10-21T18:45:22.698Z,8.93
2022-10-21T18:47:51.122Z,15.32
2022-10-21T18:50:17.642Z,10.73
2022-10-21T18:52:44.028Z,11.98
2022-10-21T18:55:10.406Z,11.13
2022-10-21T18:57:36.966Z,15.18
2022-10-21T19:00:04.966Z,8.95
2022-10-21T19:02:31.333Z,10.10
2022-10-21T19:04:59.745Z,11.27
2022-10-21T19:07:28.641Z,13.98
2022-10-21T19:09:55.002Z,11.90
2022-10-21T19:12:23.545Z,15.07
2022-10-21T19:14:50.352Z,11.63
2022-10-21T19:17:16.926Z,15.15
2022-10-21T19:19:43.345Z,18.20
2022-10-21T19:22:09.805Z,26.17
2022-10-21T19:24:36.198Z,15.07
2022-10-21T19:27:02.608Z,12.13
2022-10-21T19:29:29.134Z,9.75
2022-10-21T19:31:56.810Z,11.20
2022-10-21T19:34:26.669Z,15.68
2022-10-21T19:36:53.053Z,16.13
2022-10-21T19:39:19.955Z,15.90
2022-10-21T19:41:46.539Z,11.52
2022-10-21T19:44:13.441Z,11.85
2022-10-21T19:46:40.019Z,9.55
2022-10-21T19:49:08.616Z,11.02
2022-10-21T19:51:36.570Z,9.25
2022-10-21T19:54:05.189Z,6.20
2022-10-21T19:56:34.030Z,13.02
2022-10-21T19:59:02.728Z,12.65
2022-10-21T20:01:30.184Z,9.82
2022-10-21T20:03:56.775Z,9.88
2022-10-21T20:06:24.703Z,6.20
2022-10-21T20:08:53.585Z,9.80
2022-10-21T20:11:21.725Z,9.13
2022-10-21T20:13:50.152Z,7.93
2022-10-21T20:16:22.609Z,6.65
2022-10-21T20:18:49.551Z,12.15
2022-10-21T20:21:16.228Z,9.23
2022-10-21T20:23:42.689Z,8.73
2022-10-21T20:26:09.327Z,9.45
2022-10-21T20:28:36.230Z,5.50
2022-10-21T20:31:06.443Z,12.70
2022-10-21T20:33:35.391Z,7.10
2022-10-21T20:36:07.352Z,10.00
2022-10-21T20:38:34.002Z,5.07
2022-10-21T20:41:02.949Z,7.15
2022-10-21T20:43:29.822Z,5.65
2022-10-21T20:45:56.183Z,10.30
2022-10-21T20:48:22.585Z,4.50
2022-10-21T20:50:48.957Z,9.90
2022-10-21T20:53:15.308Z,8.27
2022-10-21T20:55:42.781Z,5.85
2022-10-21T20:58:09.150Z,8.73
2022-10-21T21:00:37.211Z,5.72
2022-10-21T21:03:03.713Z,7.95
2022-10-21T21:05:30.067Z,7.45
2022-10-21T21:07:56.421Z,8.80
2022-10-21T21:10:22.849Z,8.50
2022-10-21T21:12:49.250Z,6.22
2022-10-21T21:15:15.693Z,8.85
2022-10-21T21:17:42.030Z,10.35
2022-10-21T21:20:09.018Z,7.18
2022-10-21T21:22:36.939Z,5.65
2022-10-21T21:25:04.198Z,6.38
2022-10-21T21:27:30.579Z,5.78
2022-10-21T21:29:57.011Z,13.60
2022-10-21T21:32:23.438Z,5.65
2022-10-21T21:34:54.895Z,10.40
2022-10-21T21:37:22.783Z,8.93
2022-10-21T21:39:49.254Z,11.07
2022-10-21T21:42:15.823Z,13.43
2022-10-21T21:44:42.194Z,6.72
2022-10-21T21:47:08.630Z,5.38
2022-10-21T21:49:35.016Z,9.25
2022-10-21T21:52:01.409Z,5.68
2022-10-21T21:54:27.762Z,7.70
2022-10-21T21:57:00.635Z,7.78
2022-10-21T21:59:40.483Z,5.80
2022-10-21T22:02:06.843Z,8.82
2022-10-21T22:04:34.154Z,7.90
2022-10-21T22:07:02.861Z,7.53
2022-10-21T22:09:29.529Z,9.85
2022-10-21T22:11:55.885Z,7.93
2022-10-21T22:14:22.224Z,9.18
2022-10-21T22:16:48.600Z,5.00
2022-10-21T22:19:14.952Z,10.10
2022-10-21T22:21:41.298Z,4.93
2022-10-21T22:24:07.647Z,5.13
2022-10-21T22:26:34.027Z,4.78
2022-10-21T22:29:00.381Z,8.30
2022-10-21T22:31:29.512Z,9.55
2022-10-21T22:33:58.225Z,9.98
2022-10-21T22:36:24.609Z,8.77
2022-10-21T22:38:50.945Z,6.70
2022-10-21T22:41:17.311Z,9.02
2022-10-21T22:43:43.798Z,9.95
2022-10-21T22:46:22.220Z,10.65
2022-10-21T22:48:56.946Z,5.28
2022-10-21T22:51:23.444Z,5.70
2022-10-21T22:53:55.174Z,5.07
2022-10-21T22:56:24.556Z,7.40
2022-10-21T22:58:50.990Z,11.55
2022-10-21T23:01:20.956Z,7.45
2022-10-21T23:03:47.369Z,7.53
2022-10-21T23:06:13.892Z,9.02
2022-10-21T23:08:40.348Z,6.88
2022-10-21T23:11:06.722Z,5.88
2022-10-21T23:13:33.307Z,10.63
2022-10-21T23:15:59.676Z,8.30
2022-10-21T23:18:26.193Z,8.85
2022-10-21T23:20:53.798Z,8.10
2022-10-21T23:23:20.281Z,7.45
2022-10-21T23:25:46.642Z,7.72
2022-10-21T23:28:13.607Z,12.23
2022-10-21T23:30:40.640Z,7.55
2022-10-21T23:33:06.994Z,7.38
2022-10-21T23:35:33.349Z,7.47
2022-10-21T23:37:59.772Z,6.38
2022-10-21T23:40:26.812Z,5.63
2022-10-21T23:42:53.619Z,1.95
2022-10-21T23:45:20.098Z,2.78
2022-10-21T23:47:46.629Z,2.25
2022-10-21T23:50:13.475Z,3.67
2022-10-21T23:52:39.935Z,2.03
2022-10-21T23:55:07.650Z,3.63
2022-10-21T23:57:34.253Z,4.32
