createdAt,value
2019-06-08T00:01:12.283Z,16.20
2019-06-08T00:02:25.894Z,16.20
2019-06-08T00:03:39.620Z,16.40
2019-06-08T00:04:53.068Z,16.40
2019-06-08T00:06:06.721Z,16.30
2019-06-08T00:07:20.880Z,16.30
2019-06-08T00:08:34.676Z,16.20
2019-06-08T00:09:48.311Z,16.20
2019-06-08T00:11:02.022Z,16.20
2019-06-08T00:12:15.516Z,16.10
2019-06-08T00:13:29.300Z,16.10
2019-06-08T00:14:42.846Z,16.00
2019-06-08T00:15:56.493Z,15.90
2019-06-08T00:17:09.964Z,15.90
2019-06-08T00:18:23.667Z,16.00
2019-06-08T00:19:37.112Z,15.90
2019-06-08T00:20:50.776Z,16.00
2019-06-08T00:22:04.283Z,16.00
2019-06-08T00:23:17.946Z,16.10
2019-06-08T00:24:31.620Z,16.10
2019-06-08T00:25:45.247Z,16.10
2019-06-08T00:26:58.716Z,16.00
2019-06-08T00:28:12.343Z,16.10
2019-06-08T00:29:25.845Z,16.10
2019-06-08T00:30:39.521Z,16.00
2019-06-08T00:31:52.995Z,16.00
2019-06-08T00:33:06.632Z,16.10
2019-06-08T00:34:20.666Z,16.20
2019-06-08T00:35:34.608Z,16.10
2019-06-08T00:36:48.072Z,16.20
2019-06-08T00:38:01.779Z,16.20
2019-06-08T00:39:15.292Z,16.10
2019-06-08T00:40:28.989Z,16.00
2019-06-08T00:41:42.473Z,16.10
2019-06-08T00:42:56.106Z,16.10
2019-06-08T00:44:09.568Z,16.10
2019-06-08T00:45:23.595Z,16.10
2019-06-08T00:46:37.239Z,16.10
2019-06-08T00:47:50.887Z,16.20
2019-06-08T00:49:04.384Z,16.20
2019-06-08T00:50:18.771Z,16.30
2019-06-08T00:51:32.534Z,16.30
2019-06-08T00:52:46.211Z,16.30
2019-06-08T00:53:59.686Z,16.20
2019-06-08T00:55:13.370Z,16.20
2019-06-08T00:56:26.823Z,16.10
2019-06-08T00:57:40.819Z,16.20
2019-06-08T00:58:54.297Z,16.10
2019-06-08T01:00:11.036Z,16.20
2019-06-08T01:01:26.365Z,16.20
2019-06-08T01:02:38.824Z,16.20
2019-06-08T01:03:52.290Z,16.20
2019-06-08T01:05:07.554Z,16.20
2019-06-08T01:06:21.230Z,16.20
2019-06-08T01:07:34.873Z,16.20
2019-06-08T01:08:48.333Z,16.30
2019-06-08T01:10:01.974Z,16.30
2019-06-08T01:11:15.417Z,16.30
2019-06-08T01:12:29.104Z,16.30
2019-06-08T01:13:42.600Z,16.20
2019-06-08T01:14:58.261Z,16.20
2019-06-08T01:16:11.765Z,16.20
2019-06-08T01:17:25.432Z,16.20
2019-06-08T01:18:38.893Z,16.20
2019-06-08T01:19:52.604Z,16.20
2019-06-08T01:21:06.074Z,16.20
2019-06-08T01:22:19.706Z,16.20
2019-06-08T01:23:33.227Z,16.20
2019-06-08T01:24:47.045Z,16.20
2019-06-08T01:26:00.493Z,16.20
2019-06-08T01:27:14.133Z,16.10
2019-06-08T01:28:28.226Z,16.10
2019-06-08T01:29:42.017Z,16.10
2019-06-08T01:30:56.157Z,16.10
2019-06-08T01:32:09.833Z,16.10
2019-06-08T01:33:24.434Z,16.10
2019-06-08T01:34:39.169Z,16.10
2019-06-08T01:35:53.615Z,16.10
2019-06-08T01:37:07.347Z,16.00
2019-06-08T01:38:21.078Z,16.00
2019-06-08T01:39:34.745Z,16.10
2019-06-08T01:40:48.201Z,16.10
2019-06-08T01:42:01.854Z,16.10
2019-06-08T01:43:15.308Z,16.10
2019-06-08T01:44:30.063Z,16.10
2019-06-08T01:45:43.632Z,16.00
2019-06-08T01:46:57.305Z,16.00
2019-06-08T01:48:20.003Z,15.90
2019-06-08T01:49:26.261Z,16.00
2019-06-08T01:50:39.744Z,15.90
2019-06-08T01:51:53.411Z,15.90
2019-06-08T01:53:06.875Z,15.90
2019-06-08T01:54:20.526Z,15.90
2019-06-08T01:55:33.991Z,15.90
2019-06-08T01:56:47.625Z,15.90
2019-06-08T01:58:01.074Z,15.80
2019-06-08T01:59:14.749Z,15.80
2019-06-08T02:00:30.246Z,15.80
2019-06-08T02:01:44.086Z,15.90
2019-06-08T02:02:57.533Z,15.90
2019-06-08T02:04:11.268Z,15.90
2019-06-08T02:05:26.009Z,15.90
2019-06-08T02:06:39.779Z,15.90
2019-06-08T02:07:53.307Z,15.90
2019-06-08T02:09:08.377Z,15.90
2019-06-08T02:10:22.013Z,15.90
2019-06-08T02:11:35.644Z,15.90
2019-06-08T02:12:49.093Z,15.80
2019-06-08T02:14:02.717Z,15.90
2019-06-08T02:15:17.794Z,15.90
2019-06-08T02:16:31.482Z,15.90
2019-06-08T02:17:44.985Z,15.90
2019-06-08T02:18:58.597Z,15.90
2019-06-08T02:20:12.200Z,15.90
2019-06-08T02:21:26.747Z,15.90
2019-06-08T02:22:40.379Z,15.90
2019-06-08T02:23:54.017Z,15.90
2019-06-08T02:25:07.469Z,16.00
2019-06-08T02:26:21.085Z,15.90
2019-06-08T02:27:35.812Z,15.80
2019-06-08T02:28:49.567Z,15.90
2019-06-08T02:30:05.523Z,15.90
2019-06-08T02:31:19.153Z,15.90
2019-06-08T02:32:33.525Z,15.80
2019-06-08T02:33:48.108Z,15.80
2019-06-08T02:35:01.665Z,15.80
2019-06-08T02:36:15.447Z,15.80
2019-06-08T02:37:30.704Z,15.80
2019-06-08T02:38:44.293Z,15.70
2019-06-08T02:39:57.754Z,15.70
2019-06-08T02:41:11.455Z,15.70
2019-06-08T02:42:24.982Z,15.70
2019-06-08T02:43:40.244Z,15.70
2019-06-08T02:44:53.811Z,15.70
2019-06-08T02:46:07.537Z,15.60
2019-06-08T02:47:20.950Z,15.60
2019-06-08T02:48:37.276Z,15.60
2019-06-08T02:49:49.801Z,15.60
2019-06-08T02:51:03.516Z,15.60
2019-06-08T02:52:16.992Z,15.60
2019-06-08T02:53:32.101Z,15.60
2019-06-08T02:54:45.828Z,15.60
2019-06-08T02:55:59.458Z,15.60
2019-06-08T02:57:12.991Z,15.60
2019-06-08T02:58:26.621Z,15.60
2019-06-08T02:59:40.835Z,15.50
2019-06-08T03:00:55.655Z,15.50
2019-06-08T03:02:10.163Z,15.50
2019-06-08T03:03:23.818Z,15.60
2019-06-08T03:04:38.753Z,15.60
2019-06-08T03:05:53.134Z,15.60
2019-06-08T03:07:06.619Z,15.60
2019-06-08T03:08:21.092Z,15.50
2019-06-08T03:09:35.180Z,15.60
2019-06-08T03:10:52.057Z,15.50
2019-06-08T03:12:05.510Z,15.50
2019-06-08T03:13:19.150Z,15.50
2019-06-08T03:14:33.349Z,15.60
2019-06-08T03:15:47.533Z,15.60
2019-06-08T03:17:01.116Z,15.50
2019-06-08T03:18:14.767Z,15.50
2019-06-08T03:19:28.222Z,15.50
2019-06-08T03:20:42.467Z,15.50
2019-06-08T03:21:56.081Z,15.50
2019-06-08T03:23:09.745Z,15.50
2019-06-08T03:24:23.205Z,15.40
2019-06-08T03:25:47.176Z,15.40
2019-06-08T03:26:52.035Z,15.50
2019-06-08T03:28:05.670Z,15.50
2019-06-08T03:29:19.123Z,15.50
2019-06-08T03:30:35.433Z,15.50
2019-06-08T03:31:55.900Z,15.50
2019-06-08T03:33:04.310Z,15.50
2019-06-08T03:34:17.770Z,15.50
2019-06-08T03:35:31.406Z,15.50
2019-06-08T03:36:54.722Z,15.50
2019-06-08T03:38:00.227Z,15.50
2019-06-08T03:39:13.730Z,15.50
2019-06-08T03:40:27.399Z,15.40
2019-06-08T03:41:42.534Z,15.40
2019-06-08T03:42:58.049Z,15.40
2019-06-08T03:44:11.395Z,15.40
2019-06-08T03:45:25.060Z,15.40
2019-06-08T03:46:38.910Z,15.50
2019-06-08T03:47:53.927Z,15.50
2019-06-08T03:49:07.422Z,15.40
2019-06-08T03:50:21.031Z,15.50
2019-06-08T03:51:40.114Z,15.50
2019-06-08T03:52:51.956Z,15.50
2019-06-08T03:54:05.429Z,15.40
2019-06-08T03:55:19.070Z,15.40
2019-06-08T03:56:32.533Z,15.30
2019-06-08T03:57:46.383Z,15.40
2019-06-08T03:59:00.291Z,15.30
2019-06-08T04:00:14.196Z,15.30
2019-06-08T04:01:27.651Z,15.30
2019-06-08T04:02:42.316Z,15.30
2019-06-08T04:03:59.865Z,15.30
2019-06-08T04:05:12.025Z,15.30
2019-06-08T04:06:25.980Z,15.30
2019-06-08T04:07:39.914Z,15.30
2019-06-08T04:08:53.901Z,15.30
2019-06-08T04:10:07.537Z,15.30
2019-06-08T04:11:21.000Z,15.30
2019-06-08T04:12:35.375Z,15.30
2019-06-08T04:13:50.102Z,15.30
2019-06-08T04:15:05.702Z,15.30
2019-06-08T04:16:20.589Z,15.30
2019-06-08T04:17:34.223Z,15.30
2019-06-08T04:18:47.686Z,15.30
2019-06-08T04:20:10.490Z,15.30
2019-06-08T04:21:16.511Z,15.40
2019-06-08T04:22:30.204Z,15.30
2019-06-08T04:23:45.375Z,15.30
2019-06-08T04:24:59.059Z,15.30
2019-06-08T04:26:12.505Z,15.30
2019-06-08T04:27:26.143Z,15.30
2019-06-08T04:28:40.522Z,15.30
2019-06-08T04:29:54.319Z,15.30
2019-06-08T04:31:07.768Z,15.30
2019-06-08T04:32:21.405Z,15.30
2019-06-08T04:33:34.861Z,15.30
2019-06-08T04:34:49.981Z,15.30
2019-06-08T04:36:03.588Z,15.30
2019-06-08T04:37:17.247Z,15.30
2019-06-08T04:38:30.761Z,15.30
2019-06-08T04:39:44.644Z,15.30
2019-06-08T04:40:59.659Z,15.30
2019-06-08T04:42:13.310Z,15.20
2019-06-08T04:43:26.780Z,15.20
2019-06-08T04:44:40.555Z,15.20
2019-06-08T04:45:54.141Z,15.20
2019-06-08T04:47:07.788Z,15.20
2019-06-08T04:48:21.254Z,15.20
2019-06-08T04:49:34.874Z,15.30
2019-06-08T04:50:49.855Z,15.20
2019-06-08T04:52:03.790Z,15.20
2019-06-08T04:53:17.307Z,15.20
2019-06-08T04:54:30.989Z,15.30
2019-06-08T04:55:45.118Z,15.30
2019-06-08T04:56:59.195Z,15.20
2019-06-08T04:58:12.654Z,15.30
2019-06-08T04:59:26.380Z,15.30
2019-06-08T05:00:41.428Z,15.30
2019-06-08T05:01:55.228Z,15.40
2019-06-08T05:03:08.686Z,15.30
2019-06-08T05:04:22.320Z,15.30
2019-06-08T05:05:35.769Z,15.30
2019-06-08T05:06:49.691Z,15.30
2019-06-08T05:08:03.310Z,15.30
2019-06-08T05:09:16.948Z,15.30
2019-06-08T05:10:30.433Z,15.30
2019-06-08T05:11:45.272Z,15.30
2019-06-08T05:12:58.913Z,15.30
2019-06-08T05:14:12.569Z,15.30
2019-06-08T05:15:26.081Z,15.30
2019-06-08T05:16:40.936Z,15.30
2019-06-08T05:17:54.700Z,15.30
2019-06-08T05:19:08.387Z,15.30
2019-06-08T05:20:37.702Z,15.30
2019-06-08T05:21:37.203Z,15.40
2019-06-08T05:22:50.669Z,15.30
2019-06-08T05:24:04.485Z,15.40
2019-06-08T05:25:17.941Z,15.40
2019-06-08T05:26:31.658Z,15.30
2019-06-08T05:27:45.351Z,15.40
2019-06-08T05:28:59.029Z,15.30
2019-06-08T05:30:12.524Z,15.30
2019-06-08T05:31:26.163Z,15.40
2019-06-08T05:32:39.626Z,15.40
2019-06-08T05:33:53.262Z,15.40
2019-06-08T05:35:06.793Z,15.40
2019-06-08T05:36:20.457Z,15.50
2019-06-08T05:37:33.896Z,15.40
2019-06-08T05:38:47.725Z,15.50
2019-06-08T05:40:01.210Z,15.50
2019-06-08T05:41:14.875Z,15.50
2019-06-08T05:42:28.333Z,15.50
2019-06-08T05:43:41.959Z,15.50
2019-06-08T05:44:55.419Z,15.50
2019-06-08T05:46:09.082Z,15.60
2019-06-08T05:47:22.564Z,15.60
2019-06-08T05:48:36.189Z,15.60
2019-06-08T05:49:50.010Z,15.60
2019-06-08T05:51:04.496Z,15.60
2019-06-08T05:52:18.134Z,15.60
2019-06-08T05:53:31.789Z,15.60
2019-06-08T05:54:45.817Z,15.60
2019-06-08T05:55:59.702Z,15.60
2019-06-08T05:57:13.187Z,15.60
2019-06-08T05:58:26.850Z,15.70
2019-06-08T05:59:42.013Z,15.70
2019-06-08T06:00:55.760Z,15.80
2019-06-08T06:02:09.213Z,15.80
2019-06-08T06:03:22.846Z,15.80
2019-06-08T06:04:36.282Z,15.80
2019-06-08T06:05:50.810Z,15.80
2019-06-08T06:07:04.453Z,15.80
2019-06-08T06:08:19.412Z,15.80
2019-06-08T06:09:33.048Z,15.90
2019-06-08T06:10:46.938Z,15.90
2019-06-08T06:12:00.596Z,15.90
2019-06-08T06:13:14.226Z,15.90
2019-06-08T06:14:27.693Z,16.00
2019-06-08T06:15:41.362Z,16.10
2019-06-08T06:16:54.856Z,16.00
2019-06-08T06:18:08.499Z,16.00
2019-06-08T06:19:21.959Z,15.90
2019-06-08T06:20:35.586Z,15.90
2019-06-08T06:21:51.388Z,15.90
2019-06-08T06:23:05.370Z,15.80
2019-06-08T06:24:18.811Z,15.80
2019-06-08T06:25:32.465Z,15.80
2019-06-08T06:26:45.988Z,15.90
2019-06-08T06:28:00.610Z,15.80
2019-06-08T06:29:14.129Z,15.80
2019-06-08T06:30:27.777Z,15.80
2019-06-08T06:31:41.681Z,15.80
2019-06-08T06:32:55.437Z,15.70
2019-06-08T06:34:08.976Z,15.80
2019-06-08T06:35:22.724Z,15.90
2019-06-08T06:36:36.248Z,16.00
2019-06-08T06:37:50.393Z,16.00
2019-06-08T06:39:05.741Z,15.90
2019-06-08T06:40:19.508Z,15.90
2019-06-08T06:41:33.087Z,15.90
2019-06-08T06:42:47.930Z,15.90
2019-06-08T06:44:01.617Z,15.90
2019-06-08T06:45:15.283Z,16.00
2019-06-08T06:46:28.767Z,16.00
2019-06-08T06:47:42.467Z,16.10
2019-06-08T06:48:55.919Z,16.10
2019-06-08T06:50:09.609Z,16.20
2019-06-08T06:51:26.704Z,16.30
2019-06-08T06:52:39.490Z,16.40
2019-06-08T06:53:53.382Z,16.40
2019-06-08T06:55:07.225Z,16.40
2019-06-08T06:56:20.676Z,16.40
2019-06-08T06:57:36.502Z,16.40
2019-06-08T06:58:49.813Z,16.30
2019-06-08T07:00:06.533Z,16.30
2019-06-08T07:01:20.009Z,16.20
2019-06-08T07:02:33.730Z,16.20
2019-06-08T07:03:47.976Z,16.20
2019-06-08T07:05:01.700Z,16.30
2019-06-08T07:06:15.149Z,16.40
2019-06-08T07:07:28.780Z,16.30
2019-06-08T07:08:42.266Z,16.30
2019-06-08T07:09:55.899Z,16.30
2019-06-08T07:11:09.352Z,16.20
2019-06-08T07:12:22.993Z,16.20
2019-06-08T07:13:36.477Z,16.10
2019-06-08T07:14:51.340Z,16.10
2019-06-08T07:16:17.811Z,16.10
2019-06-08T07:17:20.221Z,16.20
2019-06-08T07:18:33.685Z,16.10
2019-06-08T07:19:48.309Z,16.20
2019-06-08T07:21:01.852Z,16.20
2019-06-08T07:22:15.484Z,16.20
2019-06-08T07:23:29.124Z,16.30
2019-06-08T07:24:42.796Z,16.20
2019-06-08T07:25:56.301Z,16.30
2019-06-08T07:27:09.937Z,16.30
2019-06-08T07:28:23.382Z,16.40
2019-06-08T07:29:37.029Z,16.30
2019-06-08T07:30:50.655Z,16.30
2019-06-08T07:32:04.391Z,16.30
2019-06-08T07:33:17.866Z,16.20
2019-06-08T07:34:31.498Z,16.20
2019-06-08T07:35:44.970Z,16.20
2019-06-08T07:36:59.592Z,16.10
2019-06-08T07:38:13.125Z,16.10
2019-06-08T07:39:26.823Z,16.20
2019-06-08T07:40:40.308Z,16.20
2019-06-08T07:41:54.277Z,16.20
2019-06-08T07:43:07.885Z,16.20
2019-06-08T07:44:21.525Z,16.30
2019-06-08T07:45:34.966Z,16.40
2019-06-08T07:46:49.350Z,16.40
2019-06-08T07:48:02.856Z,16.40
2019-06-08T07:49:16.477Z,16.40
2019-06-08T07:50:29.893Z,16.50
2019-06-08T07:51:57.708Z,16.50
2019-06-08T07:52:58.887Z,16.50
2019-06-08T07:54:12.628Z,16.50
2019-06-08T07:55:26.069Z,16.50
2019-06-08T07:56:39.743Z,16.50
2019-06-08T07:57:54.038Z,16.50
2019-06-08T07:59:07.956Z,16.60
2019-06-08T08:00:21.411Z,16.70
2019-06-08T08:01:36.688Z,16.70
2019-06-08T08:02:50.354Z,16.70
2019-06-08T08:04:03.984Z,16.70
2019-06-08T08:05:17.427Z,16.80
2019-06-08T08:06:31.069Z,16.80
2019-06-08T08:07:44.730Z,16.90
2019-06-08T08:08:58.923Z,16.80
2019-06-08T08:10:12.547Z,16.80
2019-06-08T08:11:26.244Z,16.90
2019-06-08T08:12:39.705Z,16.90
2019-06-08T08:13:54.750Z,16.80
2019-06-08T08:15:08.363Z,16.90
2019-06-08T08:16:21.993Z,16.90
2019-06-08T08:17:35.432Z,17.00
2019-06-08T08:18:49.089Z,17.00
2019-06-08T08:20:02.755Z,16.90
2019-06-08T08:21:23.098Z,17.00
2019-06-08T08:22:31.588Z,17.00
2019-06-08T08:23:45.304Z,16.90
2019-06-08T08:25:03.290Z,17.00
2019-06-08T08:26:14.768Z,17.10
2019-06-08T08:27:28.252Z,17.10
2019-06-08T08:28:41.885Z,16.90
2019-06-08T08:29:55.451Z,16.80
2019-06-08T08:31:11.382Z,16.90
2019-06-08T08:32:24.329Z,16.80
2019-06-08T08:33:38.011Z,16.90
2019-06-08T08:34:52.140Z,17.00
2019-06-08T08:36:07.275Z,17.10
2019-06-08T08:37:20.908Z,17.00
2019-06-08T08:38:34.559Z,17.10
2019-06-08T08:39:50.094Z,17.00
2019-06-08T08:41:07.248Z,17.00
2019-06-08T08:42:18.545Z,17.10
2019-06-08T08:43:32.243Z,17.00
2019-06-08T08:44:45.688Z,16.90
2019-06-08T08:46:01.851Z,17.00
2019-06-08T08:47:14.521Z,16.90
2019-06-08T08:48:31.517Z,17.00
2019-06-08T08:49:43.354Z,16.90
2019-06-08T08:51:00.810Z,16.70
2019-06-08T08:52:12.356Z,16.80
2019-06-08T08:53:27.948Z,16.90
2019-06-08T08:54:42.809Z,16.90
2019-06-08T08:55:59.664Z,17.00
2019-06-08T08:57:11.790Z,17.10
2019-06-08T08:58:25.465Z,17.10
2019-06-08T08:59:40.658Z,17.00
2019-06-08T09:00:55.348Z,16.90
2019-06-08T09:02:11.509Z,17.00
2019-06-08T09:03:29.733Z,17.00
2019-06-08T09:04:40.026Z,16.80
2019-06-08T09:05:54.705Z,16.90
2019-06-08T09:07:10.590Z,17.00
2019-06-08T09:08:24.215Z,17.00
2019-06-08T09:09:38.831Z,16.90
2019-06-08T09:10:53.416Z,16.80
2019-06-08T09:12:08.259Z,16.90
2019-06-08T09:13:22.739Z,17.00
2019-06-08T09:14:38.745Z,17.00
2019-06-08T09:15:52.815Z,17.10
2019-06-08T09:17:08.603Z,17.10
2019-06-08T09:18:22.317Z,17.10
2019-06-08T09:19:37.991Z,17.20
2019-06-08T09:20:52.348Z,17.30
2019-06-08T09:22:08.345Z,17.40
2019-06-08T09:23:22.097Z,17.40
2019-06-08T09:24:35.757Z,17.50
2019-06-08T09:25:49.470Z,17.60
2019-06-08T09:27:04.282Z,17.80
2019-06-08T09:28:18.756Z,17.80
2019-06-08T09:29:32.433Z,17.90
2019-06-08T09:30:48.218Z,18.00
2019-06-08T09:32:03.133Z,18.00
2019-06-08T09:33:18.582Z,17.90
2019-06-08T09:34:31.819Z,17.70
2019-06-08T09:35:47.747Z,17.80
2019-06-08T09:37:02.845Z,17.50
2019-06-08T09:38:18.395Z,17.50
2019-06-08T09:39:31.229Z,17.50
2019-06-08T09:40:44.854Z,17.70
2019-06-08T09:42:02.768Z,17.50
2019-06-08T09:43:15.319Z,17.70
2019-06-08T09:44:28.774Z,17.80
2019-06-08T09:45:42.426Z,17.90
2019-06-08T09:46:58.744Z,18.00
2019-06-08T09:48:11.314Z,18.00
2019-06-08T09:49:24.786Z,18.10
2019-06-08T09:50:40.181Z,18.20
2019-06-08T09:51:54.279Z,18.20
2019-06-08T09:53:23.034Z,18.30
2019-06-08T09:54:24.239Z,18.10
2019-06-08T09:55:38.252Z,18.30
2019-06-08T09:56:53.709Z,18.20
2019-06-08T09:58:11.494Z,18.10
2019-06-08T09:59:22.741Z,17.90
2019-06-08T10:00:37.915Z,17.80
2019-06-08T10:01:51.649Z,17.80
2019-06-08T10:03:07.144Z,17.90
2019-06-08T10:04:20.850Z,18.00
2019-06-08T10:05:34.567Z,18.10
2019-06-08T10:06:48.077Z,18.20
2019-06-08T10:08:02.817Z,18.10
2019-06-08T10:09:18.675Z,18.40
2019-06-08T10:10:32.453Z,18.20
2019-06-08T10:11:45.918Z,18.00
2019-06-08T10:13:01.789Z,18.10
2019-06-08T10:14:14.824Z,18.20
2019-06-08T10:15:28.554Z,18.40
2019-06-08T10:16:42.152Z,18.50
2019-06-08T10:17:56.887Z,18.50
2019-06-08T10:19:10.563Z,18.70
2019-06-08T10:20:24.274Z,18.60
2019-06-08T10:21:38.508Z,18.50
2019-06-08T10:22:54.720Z,18.60
2019-06-08T10:24:09.525Z,18.80
2019-06-08T10:25:23.609Z,19.00
2019-06-08T10:26:37.662Z,19.10
2019-06-08T10:27:51.507Z,19.00
2019-06-08T10:29:09.071Z,19.00
2019-06-08T10:30:20.508Z,18.90
2019-06-08T10:31:43.315Z,19.10
2019-06-08T10:32:55.488Z,18.90
2019-06-08T10:34:11.225Z,18.60
2019-06-08T10:35:38.214Z,18.70
2019-06-08T10:37:12.300Z,18.90
2019-06-08T10:38:48.973Z,18.80
2019-06-08T10:40:05.147Z,18.70
2019-06-08T10:41:21.710Z,18.80
2019-06-08T10:42:40.154Z,19.00
2019-06-08T10:43:54.178Z,18.70
2019-06-08T10:45:12.151Z,18.70
2019-06-08T10:46:23.174Z,18.70
2019-06-08T10:47:37.852Z,18.80
2019-06-08T10:48:51.676Z,18.80
2019-06-08T10:50:12.098Z,18.80
2019-06-08T10:51:22.639Z,18.60
2019-06-08T10:52:38.969Z,18.50
2019-06-08T10:53:53.555Z,18.60
2019-06-08T10:55:11.609Z,18.60
2019-06-08T10:56:22.932Z,18.70
2019-06-08T10:57:37.451Z,18.80
2019-06-08T10:58:51.355Z,18.90
2019-06-08T11:00:18.042Z,19.00
2019-06-08T11:01:22.565Z,19.20
2019-06-08T11:02:37.585Z,19.30
2019-06-08T11:03:51.493Z,19.60
2019-06-08T11:05:11.691Z,19.30
2019-06-08T11:06:21.548Z,19.20
2019-06-08T11:07:37.949Z,19.00
2019-06-08T11:08:50.798Z,19.00
2019-06-08T11:10:10.854Z,19.00
2019-06-08T11:11:21.795Z,19.00
2019-06-08T11:12:37.594Z,19.30
2019-06-08T11:13:50.687Z,19.40
2019-06-08T11:15:05.079Z,19.70
2019-06-08T11:16:18.995Z,19.80
2019-06-08T11:17:32.505Z,19.70
2019-06-08T11:18:50.597Z,19.60
2019-06-08T11:20:03.029Z,19.40
2019-06-08T11:21:18.860Z,19.50
2019-06-08T11:22:31.945Z,19.50
2019-06-08T11:23:59.868Z,19.90
2019-06-08T11:25:01.967Z,20.10
2019-06-08T11:26:20.898Z,20.10
2019-06-08T11:27:31.429Z,20.40
2019-06-08T11:28:45.086Z,20.40
2019-06-08T11:29:59.587Z,20.50
2019-06-08T11:31:16.045Z,21.30
2019-06-08T11:32:28.614Z,21.20
2019-06-08T11:33:42.261Z,21.60
2019-06-08T11:34:55.709Z,21.50
2019-06-08T11:36:13.577Z,21.30
2019-06-08T11:37:24.572Z,21.40
2019-06-08T11:38:38.353Z,21.80
2019-06-08T11:39:51.821Z,22.00
2019-06-08T11:41:09.395Z,22.30
2019-06-08T11:42:20.726Z,22.50
2019-06-08T11:43:34.395Z,22.70
2019-06-08T11:44:47.994Z,23.50
2019-06-08T11:46:04.655Z,23.80
2019-06-08T11:47:18.405Z,24.40
2019-06-08T11:48:32.094Z,24.90
2019-06-08T11:49:47.992Z,25.00
2019-06-08T11:51:02.495Z,24.20
2019-06-08T11:52:18.314Z,23.60
2019-06-08T11:53:31.436Z,23.50
2019-06-08T11:54:44.883Z,23.50
2019-06-08T11:55:58.868Z,23.10
2019-06-08T11:57:12.990Z,23.40
2019-06-08T11:58:28.283Z,24.10
2019-06-08T11:59:42.640Z,24.30
2019-06-08T12:01:01.838Z,24.40
2019-06-08T12:02:14.413Z,24.30
2019-06-08T12:03:30.366Z,24.40
2019-06-08T12:04:43.243Z,25.00
2019-06-08T12:05:58.321Z,24.90
2019-06-08T12:07:12.750Z,25.70
2019-06-08T12:08:28.385Z,26.60
2019-06-08T12:09:42.302Z,27.10
2019-06-08T12:11:01.218Z,27.00
2019-06-08T12:12:17.214Z,27.10
2019-06-08T12:13:27.760Z,27.00
2019-06-08T12:14:41.480Z,26.80
2019-06-08T12:15:55.017Z,26.50
2019-06-08T12:17:12.006Z,26.30
2019-06-08T12:18:23.954Z,26.60
2019-06-08T12:19:37.856Z,26.80
2019-06-08T12:20:51.624Z,27.30
2019-06-08T12:22:06.303Z,27.80
2019-06-08T12:23:20.530Z,28.70
2019-06-08T12:24:42.178Z,28.90
2019-06-08T12:25:49.429Z,29.50
2019-06-08T12:27:10.486Z,28.80
2019-06-08T12:28:18.369Z,28.80
2019-06-08T12:29:31.808Z,29.30
2019-06-08T12:30:47.686Z,29.00
2019-06-08T12:32:00.678Z,28.30
2019-06-08T12:33:15.610Z,27.70
2019-06-08T12:34:29.123Z,26.80
2019-06-08T12:35:42.840Z,26.60
2019-06-08T12:36:58.177Z,26.50
2019-06-08T12:38:13.031Z,26.60
2019-06-08T12:39:28.165Z,27.10
2019-06-08T12:40:42.071Z,27.60
2019-06-08T12:41:55.654Z,28.10
2019-06-08T12:43:11.288Z,28.20
2019-06-08T12:44:28.447Z,28.70
2019-06-08T12:45:39.911Z,28.60
2019-06-08T12:47:02.619Z,29.10
2019-06-08T12:48:32.917Z,28.10
2019-06-08T12:49:52.337Z,28.60
2019-06-08T12:51:25.439Z,29.50
2019-06-08T12:52:51.149Z,30.00
2019-06-08T12:54:08.498Z,30.60
2019-06-08T12:55:25.288Z,29.20
2019-06-08T12:56:39.144Z,28.60
2019-06-08T12:57:52.582Z,28.00
2019-06-08T12:59:07.995Z,27.60
2019-06-08T13:00:21.636Z,27.20
2019-06-08T13:01:35.333Z,27.10
2019-06-08T13:02:51.536Z,27.20
2019-06-08T13:04:05.237Z,27.10
2019-06-08T13:05:21.572Z,26.90
2019-06-08T13:06:34.050Z,27.40
2019-06-08T13:07:48.597Z,27.30
2019-06-08T13:09:02.230Z,27.50
2019-06-08T13:10:15.682Z,27.70
2019-06-08T13:11:29.298Z,27.80
2019-06-08T13:12:42.783Z,28.70
2019-06-08T13:13:56.425Z,29.10
2019-06-08T13:15:11.249Z,29.70
2019-06-08T13:16:28.388Z,29.10
2019-06-08T13:17:41.567Z,28.70
2019-06-08T13:18:55.217Z,28.70
2019-06-08T13:20:20.511Z,28.70
2019-06-08T13:21:35.384Z,28.40
2019-06-08T13:22:48.261Z,28.70
2019-06-08T13:24:01.961Z,28.10
2019-06-08T13:25:34.165Z,28.60
2019-06-08T13:26:31.226Z,28.30
2019-06-08T13:27:44.836Z,28.20
2019-06-08T13:29:00.586Z,28.30
2019-06-08T13:30:17.226Z,28.70
2019-06-08T13:31:32.562Z,28.00
2019-06-08T13:32:48.241Z,27.70
2019-06-08T13:34:01.421Z,27.80
2019-06-08T13:35:14.877Z,27.30
2019-06-08T13:36:29.711Z,27.60
2019-06-08T13:37:43.253Z,28.10
2019-06-08T13:38:56.889Z,28.20
2019-06-08T13:40:11.490Z,28.70
2019-06-08T13:41:29.030Z,28.60
2019-06-08T13:42:40.466Z,29.30
2019-06-08T13:43:54.093Z,29.90
2019-06-08T13:45:08.289Z,30.50
2019-06-08T13:46:23.554Z,30.50
2019-06-08T13:47:40.940Z,31.10
2019-06-08T13:48:52.592Z,31.20
2019-06-08T13:50:08.253Z,31.50
2019-06-08T13:51:24.238Z,32.00
2019-06-08T13:52:38.327Z,31.30
2019-06-08T13:53:52.045Z,31.30
2019-06-08T13:55:06.679Z,31.40
2019-06-08T13:56:21.101Z,30.90
2019-06-08T13:57:37.790Z,31.40
2019-06-08T13:58:50.838Z,32.00
2019-06-08T14:00:08.161Z,32.60
2019-06-08T14:01:22.276Z,31.50
2019-06-08T14:02:35.749Z,31.40
2019-06-08T14:03:50.032Z,31.00
2019-06-08T14:05:04.383Z,30.30
2019-06-08T14:06:19.042Z,31.30
2019-06-08T14:07:34.808Z,31.80
2019-06-08T14:08:49.857Z,31.00
2019-06-08T14:10:03.899Z,30.70
2019-06-08T14:11:19.638Z,30.60
2019-06-08T14:12:32.763Z,30.30
2019-06-08T14:14:04.487Z,30.40
2019-06-08T14:15:17.389Z,30.40
2019-06-08T14:16:31.176Z,30.70
2019-06-08T14:18:01.883Z,30.50
2019-06-08T14:19:33.266Z,30.60
2019-06-08T14:20:48.371Z,30.90
2019-06-08T14:22:02.348Z,31.20
2019-06-08T14:23:17.523Z,31.60
2019-06-08T14:24:34.758Z,31.80
2019-06-08T14:25:56.633Z,31.70
2019-06-08T14:27:08.064Z,31.40
2019-06-08T14:28:22.748Z,31.40
2019-06-08T14:29:36.405Z,30.50
2019-06-08T14:30:49.891Z,30.00
2019-06-08T14:32:03.905Z,29.70
2019-06-08T14:33:21.723Z,29.90
2019-06-08T14:34:32.952Z,29.90
2019-06-08T14:35:46.528Z,29.80
2019-06-08T14:37:00.169Z,30.20
2019-06-08T14:38:14.544Z,30.60
2019-06-08T14:39:31.044Z,30.40
2019-06-08T14:40:43.418Z,30.70
2019-06-08T14:41:58.008Z,30.80
2019-06-08T14:43:11.521Z,30.20
2019-06-08T14:44:28.155Z,29.60
2019-06-08T14:45:40.358Z,30.00
2019-06-08T14:46:54.045Z,30.40
2019-06-08T14:48:08.503Z,30.70
2019-06-08T14:49:26.254Z,31.20
2019-06-08T14:50:40.305Z,31.10
2019-06-08T14:51:53.162Z,31.20
2019-06-08T14:53:08.489Z,30.80
2019-06-08T14:54:26.293Z,31.30
2019-06-08T14:55:38.685Z,31.50
2019-06-08T14:56:53.499Z,30.70
2019-06-08T14:58:08.367Z,30.50
2019-06-08T14:59:25.360Z,30.00
2019-06-08T15:00:41.139Z,29.80
2019-06-08T15:01:54.815Z,30.10
2019-06-08T15:03:09.220Z,29.70
2019-06-08T15:04:26.912Z,29.80
2019-06-08T15:05:39.033Z,29.50
2019-06-08T15:06:52.661Z,29.10
2019-06-08T15:08:08.340Z,28.80
2019-06-08T15:09:21.808Z,28.80
2019-06-08T15:10:35.324Z,28.60
2019-06-08T15:11:49.020Z,28.60
2019-06-08T15:13:02.529Z,28.70
2019-06-08T15:14:16.213Z,29.20
2019-06-08T15:15:32.049Z,29.60
2019-06-08T15:16:45.073Z,29.70
2019-06-08T15:17:58.532Z,29.60
2019-06-08T15:19:12.178Z,29.90
2019-06-08T15:20:26.174Z,30.20
2019-06-08T15:21:39.957Z,30.20
2019-06-08T15:22:53.479Z,30.00
2019-06-08T15:24:08.808Z,29.60
2019-06-08T15:25:24.698Z,29.40
2019-06-08T15:26:44.904Z,29.00
2019-06-08T15:27:53.810Z,28.60
2019-06-08T15:29:08.445Z,28.30
2019-06-08T15:30:23.006Z,28.10
2019-06-08T15:31:38.912Z,28.30
2019-06-08T15:32:53.042Z,28.40
2019-06-08T15:34:10.462Z,28.70
2019-06-08T15:35:23.023Z,29.10
2019-06-08T15:36:38.208Z,29.50
2019-06-08T15:37:59.630Z,29.60
2019-06-08T15:39:14.301Z,29.70
2019-06-08T15:40:29.792Z,29.90
2019-06-08T15:41:44.064Z,30.10
2019-06-08T15:42:58.554Z,30.40
2019-06-08T15:44:12.392Z,30.40
2019-06-08T15:45:30.939Z,30.40
2019-06-08T15:46:45.025Z,30.00
2019-06-08T15:47:58.834Z,29.60
2019-06-08T15:49:15.341Z,29.10
2019-06-08T15:50:29.028Z,28.40
2019-06-08T15:51:42.695Z,27.60
2019-06-08T15:52:59.786Z,27.80
2019-06-08T15:54:11.528Z,28.10
2019-06-08T15:55:27.422Z,28.30
2019-06-08T15:56:48.523Z,28.00
2019-06-08T15:57:58.526Z,28.30
2019-06-08T15:59:11.939Z,28.70