createdAt,value
2023-01-11T00:00:49.629Z,50.50
2023-01-11T00:03:17.372Z,50.20
2023-01-11T00:05:45.041Z,50.10
2023-01-11T00:08:11.915Z,50.40
2023-01-11T00:10:39.712Z,50.10
2023-01-11T00:13:07.196Z,50.30
2023-01-11T00:15:36.344Z,50.40
2023-01-11T00:18:03.172Z,50.80
2023-01-11T00:20:30.065Z,50.80
2023-01-11T00:22:56.841Z,50.90
2023-01-11T00:25:23.851Z,51.00
2023-01-11T00:27:50.775Z,51.00
2023-01-11T00:30:18.512Z,51.20
2023-01-11T00:32:45.693Z,51.00
2023-01-11T00:35:13.237Z,51.40
2023-01-11T00:37:40.243Z,51.70
2023-01-11T00:40:08.211Z,52.20
2023-01-11T00:42:54.591Z,52.30
2023-01-11T00:45:39.990Z,51.90
2023-01-11T00:48:07.737Z,52.20
2023-01-11T00:50:37.243Z,52.40
2023-01-11T00:53:05.076Z,52.50
2023-01-11T00:55:32.201Z,52.40
2023-01-11T00:57:59.459Z,52.10
2023-01-11T01:00:27.421Z,52.30
2023-01-11T01:02:54.555Z,52.40
2023-01-11T01:05:21.585Z,52.60
2023-01-11T01:07:48.463Z,52.80
2023-01-11T01:10:17.561Z,52.90
2023-01-11T01:13:03.192Z,52.80
2023-01-11T01:15:30.296Z,52.70
2023-01-11T01:17:57.443Z,52.40
2023-01-11T01:20:25.471Z,52.40
2023-01-11T01:22:52.590Z,52.30
2023-01-11T01:25:19.707Z,52.10
2023-01-11T01:27:46.596Z,52.10
2023-01-11T01:30:15.593Z,51.80
2023-01-11T01:32:42.804Z,51.90
2023-01-11T01:35:10.123Z,51.40
2023-01-11T01:37:37.093Z,51.80
2023-01-11T01:40:05.348Z,51.70
2023-01-11T01:42:32.175Z,51.90
2023-01-11T01:45:20.682Z,52.70
2023-01-11T01:47:52.920Z,52.00
2023-01-11T01:50:28.079Z,51.90
2023-01-11T01:53:00.414Z,51.80
2023-01-11T01:55:33.543Z,52.20
2023-01-11T01:58:02.303Z,52.40
2023-01-11T02:00:29.188Z,52.40
2023-01-11T02:02:59.269Z,52.50
2023-01-11T02:05:26.747Z,52.60
2023-01-11T02:07:56.323Z,52.70
2023-01-11T02:10:23.803Z,52.60
2023-01-11T02:13:00.300Z,52.70
2023-01-11T02:15:27.454Z,52.80
2023-01-11T02:17:54.318Z,53.10
2023-01-11T02:20:39.865Z,53.20
2023-01-11T02:23:16.380Z,53.30
2023-01-11T02:26:21.406Z,53.30
2023-01-11T02:28:51.137Z,53.40
2023-01-11T02:31:36.204Z,53.40
2023-01-11T02:34:20.605Z,53.70
2023-01-11T02:36:48.402Z,53.80
2023-01-11T02:39:18.024Z,53.70
2023-01-11T02:42:21.618Z,53.70
2023-01-11T02:45:07.133Z,53.20
2023-01-11T02:47:34.452Z,52.90
2023-01-11T02:50:19.467Z,53.10
2023-01-11T02:52:49.510Z,53.40
2023-01-11T02:55:20.826Z,53.80
2023-01-11T02:57:48.431Z,54.50
2023-01-11T03:00:18.082Z,53.90
2023-01-11T03:02:45.040Z,54.00
2023-01-11T03:05:14.982Z,53.80
2023-01-11T03:08:08.698Z,53.50
2023-01-11T03:10:59.994Z,53.70
2023-01-11T03:13:41.766Z,53.60
2023-01-11T03:16:20.664Z,54.10
2023-01-11T03:19:03.152Z,53.90
2023-01-11T03:22:02.175Z,53.60
2023-01-11T03:24:37.787Z,53.70
2023-01-11T03:27:36.270Z,53.90
2023-01-11T03:30:16.143Z,53.70
2023-01-11T03:32:50.576Z,54.00
2023-01-11T03:35:26.161Z,54.30
2023-01-11T03:38:15.797Z,54.10
2023-01-11T03:40:50.362Z,53.60
2023-01-11T03:43:20.339Z,54.30
2023-01-11T03:46:07.251Z,53.90
2023-01-11T03:48:41.206Z,54.00
2023-01-11T03:51:12.777Z,54.00
2023-01-11T03:53:43.694Z,54.00
2023-01-11T03:56:13.416Z,53.90
2023-01-11T03:58:41.757Z,53.90
2023-01-11T04:01:08.902Z,53.90
2023-01-11T04:03:35.809Z,53.80
2023-01-11T04:06:03.221Z,53.50
2023-01-11T04:08:31.261Z,53.60
2023-01-11T04:10:58.194Z,53.50
2023-01-11T04:13:24.993Z,53.70
2023-01-11T04:15:54.112Z,53.50
2023-01-11T04:18:20.946Z,53.60
2023-01-11T04:20:47.767Z,53.90
2023-01-11T04:23:15.270Z,54.10
2023-01-11T04:25:42.070Z,54.30
2023-01-11T04:28:08.922Z,54.10
2023-01-11T04:30:36.123Z,54.20
2023-01-11T04:33:02.980Z,54.10
2023-01-11T04:35:29.782Z,53.90
2023-01-11T04:37:57.715Z,53.80
2023-01-11T04:40:25.493Z,53.80
2023-01-11T04:42:52.337Z,53.60
2023-01-11T04:45:19.295Z,53.80
2023-01-11T04:47:46.168Z,54.10
2023-01-11T04:50:13.084Z,54.20
2023-01-11T04:52:41.729Z,53.60
2023-01-11T04:55:09.519Z,53.30
2023-01-11T04:57:36.630Z,53.70
2023-01-11T05:00:08.787Z,54.00
2023-01-11T05:02:35.566Z,54.00
2023-01-11T05:05:02.666Z,54.20
2023-01-11T05:07:29.573Z,54.40
2023-01-11T05:09:56.447Z,54.40
2023-01-11T05:12:23.428Z,54.60
2023-01-11T05:14:50.303Z,54.70
2023-01-11T05:17:17.454Z,55.00
2023-01-11T05:19:44.334Z,55.30
2023-01-11T05:22:11.187Z,55.20
2023-01-11T05:24:38.023Z,55.20
2023-01-11T05:27:04.940Z,55.40
2023-01-11T05:29:31.785Z,55.40
2023-01-11T05:31:58.679Z,55.50
2023-01-11T05:34:25.667Z,55.70
2023-01-11T05:36:52.545Z,56.00
2023-01-11T05:39:19.399Z,55.90
2023-01-11T05:41:46.244Z,56.60
2023-01-11T05:44:32.316Z,56.10
2023-01-11T05:46:59.733Z,55.80
2023-01-11T05:49:26.647Z,55.70
2023-01-11T05:51:53.587Z,55.50
2023-01-11T05:54:20.523Z,55.40
2023-01-11T05:56:47.427Z,55.50
2023-01-11T05:59:14.416Z,55.30
2023-01-11T06:01:41.287Z,55.10
2023-01-11T06:04:08.664Z,54.90
2023-01-11T06:06:35.960Z,54.90
2023-01-11T06:09:03.061Z,54.60
2023-01-11T06:11:29.951Z,54.50
2023-01-11T06:13:56.908Z,54.40
2023-01-11T06:16:24.037Z,54.70
2023-01-11T06:18:52.907Z,55.10
2023-01-11T06:21:22.492Z,55.40
2023-01-11T06:23:53.908Z,55.60
2023-01-11T06:26:23.098Z,55.70
2023-01-11T06:28:50.946Z,55.70
2023-01-11T06:31:19.266Z,55.70
2023-01-11T06:33:47.264Z,55.90
2023-01-11T06:36:15.373Z,56.10
2023-01-11T06:38:43.212Z,55.90
2023-01-11T06:41:10.935Z,56.00
2023-01-11T06:43:41.552Z,56.30
2023-01-11T06:46:16.202Z,56.10
2023-01-11T06:48:44.341Z,56.30
2023-01-11T06:51:12.171Z,56.40
2023-01-11T06:53:40.137Z,56.20
2023-01-11T06:56:07.543Z,55.70
2023-01-11T06:58:34.475Z,55.30
2023-01-11T07:01:01.627Z,55.20
2023-01-11T07:03:28.669Z,55.20
2023-01-11T07:05:57.339Z,55.30
2023-01-11T07:08:25.776Z,55.80
2023-01-11T07:10:53.083Z,56.00
2023-01-11T07:13:20.249Z,56.00
2023-01-11T07:15:49.979Z,55.90
2023-01-11T07:18:18.134Z,56.00
2023-01-11T07:20:45.078Z,56.20
2023-01-11T07:23:12.113Z,56.40
2023-01-11T07:25:39.101Z,56.40
2023-01-11T07:28:07.627Z,56.50
2023-01-11T07:30:51.887Z,56.40
2023-01-11T07:33:23.059Z,56.50
2023-01-11T07:35:49.988Z,55.90
2023-01-11T07:38:16.893Z,56.30
2023-01-11T07:40:43.733Z,55.80
2023-01-11T07:43:18.354Z,55.90
2023-01-11T07:45:49.424Z,56.10
2023-01-11T07:48:24.794Z,56.20
2023-01-11T07:50:52.673Z,56.30
2023-01-11T07:53:19.761Z,56.20
2023-01-11T07:55:47.331Z,56.60
2023-01-11T07:58:15.123Z,56.80
2023-01-11T08:00:42.440Z,57.00
2023-01-11T08:03:09.989Z,57.00
2023-01-11T08:05:37.246Z,56.80
2023-01-11T08:08:04.880Z,56.90
2023-01-11T08:10:31.830Z,56.90
2023-01-11T08:13:17.437Z,56.30
2023-01-11T08:15:44.422Z,55.90
2023-01-11T08:18:12.235Z,55.40
2023-01-11T08:20:39.897Z,54.50
2023-01-11T08:23:09.353Z,53.70
2023-01-11T08:25:36.845Z,53.20
2023-01-11T08:28:06.263Z,52.90
2023-01-11T08:30:33.359Z,52.50
2023-01-11T08:33:04.240Z,52.80
2023-01-11T08:35:32.599Z,53.50
2023-01-11T08:37:59.446Z,52.80
2023-01-11T08:40:26.454Z,53.00
2023-01-11T08:42:57.015Z,52.80
2023-01-11T08:45:24.087Z,52.60
2023-01-11T08:47:52.286Z,52.40
2023-01-11T08:50:20.662Z,52.00
2023-01-11T08:52:51.228Z,51.80
2023-01-11T08:55:18.994Z,52.40
2023-01-11T08:57:46.230Z,51.20
2023-01-11T09:00:13.888Z,50.70
2023-01-11T09:02:40.840Z,50.00
2023-01-11T09:05:08.432Z,49.80
2023-01-11T09:07:35.353Z,49.60
2023-01-11T09:10:02.385Z,49.70
2023-01-11T09:12:29.353Z,49.50
2023-01-11T09:14:56.277Z,49.20
2023-01-11T09:17:23.100Z,49.60
2023-01-11T09:19:50.307Z,49.00
2023-01-11T09:22:17.207Z,49.70
2023-01-11T09:24:44.032Z,50.00
2023-01-11T09:27:11.901Z,50.20
2023-01-11T09:29:38.964Z,50.80
2023-01-11T09:32:06.269Z,50.90
2023-01-11T09:34:33.381Z,51.40
2023-01-11T09:37:02.729Z,51.50
2023-01-11T09:39:29.743Z,51.30
2023-01-11T09:42:18.181Z,51.50
2023-01-11T09:45:05.320Z,51.60
2023-01-11T09:47:36.763Z,51.80
2023-01-11T09:50:10.705Z,52.00
2023-01-11T09:52:41.231Z,52.50
2023-01-11T09:55:21.370Z,52.80
2023-01-11T09:58:05.371Z,53.00
2023-01-11T10:00:52.463Z,52.90
2023-01-11T10:03:34.988Z,52.90
2023-01-11T10:06:09.215Z,53.20
2023-01-11T10:18:26.164Z,52.70
2023-01-11T10:18:27.734Z,52.80
2023-01-11T10:20:47.549Z,52.90
2023-01-11T10:23:24.977Z,52.30
2023-01-11T10:25:56.597Z,52.00
2023-01-11T10:28:46.060Z,51.80
2023-01-11T10:31:45.040Z,51.40
2023-01-11T10:34:28.763Z,51.40
2023-01-11T10:37:36.244Z,51.10
2023-01-11T10:40:37.816Z,51.10
2023-01-11T10:43:21.967Z,51.10
2023-01-11T10:45:51.798Z,51.60
2023-01-11T10:48:40.926Z,51.60
2023-01-11T10:51:16.829Z,51.90
2023-01-11T10:53:53.910Z,51.30
2023-01-11T10:57:03.556Z,52.00
2023-01-11T10:59:58.243Z,52.00
2023-01-11T11:02:30.969Z,52.00
2023-01-11T11:05:06.793Z,52.00
2023-01-11T11:07:52.224Z,51.70
2023-01-11T11:10:37.603Z,52.20
2023-01-11T11:13:25.893Z,52.50
2023-01-11T11:16:04.300Z,52.50
2023-01-11T11:18:31.367Z,52.70
2023-01-11T11:21:06.696Z,52.40
2023-01-11T11:23:35.831Z,52.40
2023-01-11T11:26:04.386Z,52.30
2023-01-11T11:28:33.318Z,52.10
2023-01-11T11:31:03.252Z,51.70
2023-01-11T11:33:34.994Z,51.90
2023-01-11T11:36:12.268Z,52.10
2023-01-11T11:38:41.561Z,51.80
2023-01-11T11:41:17.318Z,52.70
2023-01-11T11:43:48.913Z,52.00
2023-01-11T11:46:19.246Z,51.40
2023-01-11T11:49:16.019Z,51.50
2023-01-11T11:51:45.066Z,51.40
2023-01-11T11:54:32.645Z,50.90
2023-01-11T11:57:17.298Z,50.70
2023-01-11T11:59:50.539Z,50.30
2023-01-11T12:02:28.987Z,50.50
2023-01-11T12:04:58.342Z,50.80
2023-01-11T12:07:33.083Z,50.90
2023-01-11T12:10:09.124Z,51.20
2023-01-11T12:12:53.046Z,51.90
2023-01-11T12:15:23.792Z,52.30
2023-01-11T12:17:51.385Z,52.60
2023-01-11T12:20:28.842Z,52.00
2023-01-11T12:23:18.802Z,51.30
2023-01-11T12:26:04.110Z,50.40
2023-01-11T12:29:06.580Z,50.30
2023-01-11T12:31:42.281Z,50.30
2023-01-11T12:34:15.079Z,49.90
2023-01-11T12:37:26.362Z,49.50
2023-01-11T12:40:24.178Z,49.60
2023-01-11T12:43:03.110Z,48.20
2023-01-11T12:45:43.752Z,48.20
2023-01-11T12:49:01.875Z,48.00
2023-01-11T12:51:46.423Z,47.90
2023-01-11T12:54:23.815Z,47.50
2023-01-11T12:57:20.767Z,47.50
2023-01-11T13:00:08.428Z,47.10
2023-01-11T13:02:50.685Z,47.60
2023-01-11T13:05:34.627Z,47.90
2023-01-11T13:08:04.228Z,48.20
2023-01-11T13:10:36.859Z,48.20
2023-01-11T13:13:13.946Z,47.80
2023-01-11T13:16:14.585Z,48.50
2023-01-11T13:18:57.340Z,48.30
2023-01-11T13:21:40.020Z,48.00
2023-01-11T13:24:15.845Z,48.30
2023-01-11T13:26:47.269Z,48.00
2023-01-11T13:29:20.765Z,48.30
2023-01-11T13:31:49.736Z,48.80
2023-01-11T13:34:26.678Z,48.60
2023-01-11T13:37:11.250Z,48.40
2023-01-11T13:39:42.587Z,48.50
2023-01-11T13:42:21.471Z,48.60
2023-01-11T13:44:58.116Z,49.50
2023-01-11T13:47:36.819Z,49.70
2023-01-11T13:50:25.035Z,50.40
2023-01-11T13:52:51.875Z,51.10
2023-01-11T13:55:39.608Z,51.50
2023-01-11T13:58:17.004Z,51.50
2023-01-11T14:00:57.992Z,51.10
2023-01-11T14:03:27.782Z,50.90
2023-01-11T14:06:13.281Z,50.90
2023-01-11T14:08:43.179Z,51.10
2023-01-11T14:11:42.529Z,50.70
2023-01-11T14:14:18.872Z,50.90
2023-01-11T14:17:13.444Z,50.70
2023-01-11T14:20:00.215Z,51.10
2023-01-11T14:22:45.645Z,51.10
2023-01-11T14:25:25.041Z,51.60
2023-01-11T14:28:22.412Z,52.10
2023-01-11T14:31:09.069Z,52.80
2023-01-11T14:33:54.753Z,53.10
2023-01-11T14:36:44.172Z,53.20
2023-01-11T14:39:28.470Z,53.40
2023-01-11T14:42:04.209Z,53.40
2023-01-11T14:44:53.078Z,53.30
2023-01-11T14:47:54.904Z,53.60
2023-01-11T14:50:27.704Z,53.80
2023-01-11T14:53:01.387Z,54.00
2023-01-11T14:55:31.812Z,54.00
2023-01-11T14:58:03.554Z,54.30
2023-01-11T15:00:30.434Z,54.30
2023-01-11T15:03:00.359Z,54.70
2023-01-11T15:05:31.100Z,54.60
2023-01-11T15:08:12.824Z,54.70
2023-01-11T15:11:02.459Z,54.80
2023-01-11T15:13:36.871Z,54.90
2023-01-11T15:16:28.170Z,55.20
2023-01-11T15:18:55.631Z,54.70
2023-01-11T15:21:26.116Z,55.00
2023-01-11T15:23:56.689Z,54.90
2023-01-11T15:26:25.486Z,54.80
2023-01-11T15:29:02.864Z,55.00
2023-01-11T15:31:34.724Z,55.00
2023-01-11T15:34:22.142Z,53.60
2023-01-11T15:37:00.596Z,53.60
2023-01-11T15:39:48.915Z,53.20
2023-01-11T15:42:15.804Z,53.80
2023-01-11T15:45:16.642Z,54.20
2023-01-11T15:47:49.799Z,54.30
2023-01-11T15:50:38.017Z,54.60
2023-01-11T15:53:41.299Z,54.60
2023-01-11T15:56:36.490Z,54.60
2023-01-11T15:59:21.189Z,54.80
2023-01-11T16:02:09.783Z,55.10
2023-01-11T16:04:43.579Z,55.30
2023-01-11T16:07:35.204Z,55.40
2023-01-11T16:10:35.761Z,55.30
2023-01-11T16:13:35.989Z,55.40
2023-01-11T16:16:05.537Z,55.10
2023-01-11T16:18:44.658Z,55.60
2023-01-11T16:21:29.403Z,55.80
2023-01-11T16:23:56.749Z,56.20
2023-01-11T16:26:24.041Z,56.30
2023-01-11T16:28:54.417Z,56.10
2023-01-11T16:31:21.460Z,56.10
2023-01-11T16:33:49.965Z,55.90
2023-01-11T16:36:24.287Z,55.70
2023-01-11T16:39:02.634Z,56.00
2023-01-11T16:41:39.454Z,55.80
2023-01-11T16:44:09.018Z,55.90
2023-01-11T16:47:00.891Z,55.50
2023-01-11T16:49:27.688Z,55.40
2023-01-11T16:51:59.822Z,55.40
2023-01-11T16:54:32.546Z,55.20
2023-01-11T16:57:01.606Z,55.70
2023-01-11T16:59:30.964Z,56.00
2023-01-11T17:02:00.471Z,55.80
2023-01-11T17:04:37.526Z,55.70
2023-01-11T17:07:20.368Z,56.00
2023-01-11T17:09:47.262Z,56.20
2023-01-11T17:12:23.854Z,56.50
2023-01-11T17:15:17.674Z,56.30
2023-01-11T17:17:44.971Z,56.10
2023-01-11T17:20:31.446Z,56.50
2023-01-11T17:22:59.152Z,56.60
2023-01-11T17:25:44.026Z,56.60
2023-01-11T17:28:18.773Z,56.30
2023-01-11T17:30:48.664Z,55.80
2023-01-11T17:33:31.801Z,55.60
2023-01-11T17:35:59.852Z,55.70
2023-01-11T17:38:28.216Z,55.70
2023-01-11T17:41:01.390Z,55.60
2023-01-11T17:43:48.299Z,55.50
2023-01-11T17:46:22.154Z,55.70
2023-01-11T17:48:57.986Z,55.50
2023-01-11T17:51:28.308Z,55.60
2023-01-11T17:53:55.237Z,55.80
2023-01-11T17:56:39.510Z,55.90
2023-01-11T17:59:12.002Z,55.80
2023-01-11T18:01:39.340Z,55.90
2023-01-11T18:04:15.475Z,55.60
2023-01-11T18:06:45.304Z,56.10
2023-01-11T18:09:30.445Z,56.70
2023-01-11T18:12:14.787Z,56.90
2023-01-11T18:14:46.845Z,56.80
2023-01-11T18:17:32.508Z,56.60
2023-01-11T18:20:00.788Z,57.10
2023-01-11T18:22:33.337Z,57.20
2023-01-11T18:25:04.287Z,57.40
2023-01-11T18:27:35.285Z,57.60
2023-01-11T18:30:06.613Z,58.00
2023-01-11T18:32:42.285Z,58.00
2023-01-11T18:35:19.041Z,58.10
2023-01-11T18:37:46.376Z,58.40
2023-01-11T18:40:15.049Z,58.60
2023-01-11T18:42:43.048Z,58.70
2023-01-11T18:45:13.456Z,58.40
2023-01-11T18:47:40.620Z,58.30
2023-01-11T18:50:09.887Z,58.30
2023-01-11T18:52:37.216Z,58.10
2023-01-11T18:55:04.696Z,58.30
2023-01-11T18:57:31.619Z,58.70
2023-01-11T18:59:58.570Z,58.30
2023-01-11T19:02:34.453Z,58.20
2023-01-11T19:05:01.291Z,58.10
2023-01-11T19:07:28.213Z,57.90
2023-01-11T19:09:55.195Z,58.00
2023-01-11T19:12:22.790Z,58.30
2023-01-11T19:14:49.697Z,58.50
2023-01-11T19:17:16.974Z,58.60
2023-01-11T19:19:44.109Z,58.70
2023-01-11T19:22:11.578Z,58.90
2023-01-11T19:24:39.798Z,59.00
2023-01-11T19:27:06.963Z,58.60
2023-01-11T19:29:34.012Z,58.30
2023-01-11T19:32:01.166Z,58.60
2023-01-11T19:34:28.731Z,58.60
2023-01-11T19:36:55.683Z,58.70
2023-01-11T19:39:22.900Z,59.00
2023-01-11T19:42:00.026Z,59.30
2023-01-11T19:44:33.243Z,59.60
2023-01-11T19:47:16.972Z,59.80
2023-01-11T19:49:44.376Z,59.60
2023-01-11T19:52:13.576Z,59.80
2023-01-11T19:54:42.446Z,59.90
2023-01-11T19:57:20.809Z,60.00
2023-01-11T19:59:49.357Z,60.10
2023-01-11T20:02:18.744Z,60.30
2023-01-11T20:04:45.761Z,60.00
2023-01-11T20:07:14.341Z,60.00
2023-01-11T20:09:41.383Z,60.00
2023-01-11T20:12:10.348Z,60.00
2023-01-11T20:14:38.978Z,60.20
2023-01-11T20:17:06.208Z,60.40
2023-01-11T20:19:33.818Z,60.60
2023-01-11T20:22:01.114Z,60.80
2023-01-11T20:24:29.819Z,60.90
2023-01-11T20:26:58.751Z,61.00
2023-01-11T20:29:26.354Z,61.10
2023-01-11T20:31:53.614Z,61.20
2023-01-11T20:34:20.993Z,61.20
2023-01-11T20:36:49.015Z,61.40
2023-01-11T20:39:17.540Z,61.50
2023-01-11T20:41:47.378Z,61.70
2023-01-11T20:44:19.862Z,61.80
2023-01-11T20:46:48.383Z,61.90
2023-01-11T20:49:16.484Z,62.00
2023-01-11T20:51:43.831Z,62.20
2023-01-11T20:54:11.496Z,62.30
2023-01-11T20:56:39.258Z,62.30
2023-01-11T20:59:07.593Z,62.20
2023-01-11T21:01:36.050Z,62.10
2023-01-11T21:04:08.024Z,62.10
2023-01-11T21:06:37.591Z,62.00
2023-01-11T21:09:05.507Z,62.10
2023-01-11T21:11:33.073Z,62.30
2023-01-11T21:14:01.467Z,62.30
2023-01-11T21:16:29.942Z,62.30
2023-01-11T21:18:59.927Z,62.30
2023-01-11T21:21:28.819Z,62.30
2023-01-11T21:23:57.670Z,62.10
2023-01-11T21:26:26.090Z,62.10
2023-01-11T21:28:55.870Z,62.10
2023-01-11T21:31:23.366Z,62.80
2023-01-11T21:33:51.041Z,62.30
2023-01-11T21:36:21.980Z,62.20
2023-01-11T21:38:49.105Z,62.40
2023-01-11T21:41:18.626Z,62.60
2023-01-11T21:43:46.889Z,62.90
2023-01-11T21:46:13.957Z,63.10
2023-01-11T21:48:45.187Z,63.20
2023-01-11T21:51:12.642Z,63.20
2023-01-11T21:53:39.559Z,63.50
2023-01-11T21:56:08.343Z,63.60
2023-01-11T21:58:35.807Z,63.80
2023-01-11T22:01:13.373Z,63.90
2023-01-11T22:03:43.539Z,64.00
2023-01-11T22:06:10.763Z,64.00
2023-01-11T22:08:39.803Z,64.00
2023-01-11T22:11:07.482Z,64.10
2023-01-11T22:13:35.771Z,64.00
2023-01-11T22:16:22.893Z,64.00
2023-01-11T22:18:49.746Z,64.10
2023-01-11T22:21:18.583Z,64.10
2023-01-11T22:23:47.294Z,64.10
2023-01-11T22:26:18.653Z,64.10
2023-01-11T22:29:05.782Z,64.20
2023-01-11T22:31:33.847Z,64.30
2023-01-11T22:34:01.437Z,64.30
2023-01-11T22:36:29.315Z,64.20
2023-01-11T22:38:57.120Z,64.30
2023-01-11T22:41:25.528Z,64.50
2023-01-11T22:43:54.287Z,64.70
2023-01-11T22:46:24.634Z,64.80
2023-01-11T22:48:52.366Z,64.80
2023-01-11T22:51:24.268Z,64.90
2023-01-11T22:53:52.597Z,65.10
2023-01-11T22:56:22.113Z,65.20
2023-01-11T22:58:52.033Z,65.30
2023-01-11T23:01:22.317Z,65.50
2023-01-11T23:03:50.472Z,65.60
2023-01-11T23:06:20.597Z,65.80
2023-01-11T23:08:47.654Z,65.70
2023-01-11T23:11:36.346Z,65.60
2023-01-11T23:14:04.997Z,65.50
2023-01-11T23:16:32.903Z,65.50
2023-01-11T23:19:00.232Z,65.40
2023-01-11T23:21:27.786Z,65.40
2023-01-11T23:23:54.810Z,65.80
2023-01-11T23:26:22.247Z,65.80
2023-01-11T23:28:50.206Z,66.00
2023-01-11T23:31:20.076Z,66.10
2023-01-11T23:33:52.529Z,66.30
2023-01-11T23:36:20.830Z,66.70
2023-01-11T23:38:47.997Z,67.10
2023-01-11T23:41:38.509Z,66.80
2023-01-11T23:44:07.527Z,66.70
2023-01-11T23:46:53.215Z,66.50
2023-01-11T23:49:20.160Z,66.60
2023-01-11T23:51:47.096Z,66.60
2023-01-11T23:54:14.281Z,66.90
2023-01-11T23:56:41.221Z,66.90
2023-01-11T23:59:08.340Z,66.80
