createdAt,value
2022-08-24T00:00:41.978Z,2.13
2022-08-24T00:03:11.934Z,1.95
2022-08-24T00:05:40.331Z,1.77
2022-08-24T00:08:08.133Z,2.45
2022-08-24T00:10:35.929Z,2.17
2022-08-24T00:13:04.492Z,2.42
2022-08-24T00:15:32.411Z,2.20
2022-08-24T00:18:01.600Z,2.30
2022-08-24T00:20:29.580Z,2.22
2022-08-24T00:22:57.327Z,1.77
2022-08-24T00:25:25.240Z,2.03
2022-08-24T00:27:53.009Z,1.77
2022-08-24T00:30:21.820Z,1.73
2022-08-24T00:32:50.356Z,1.63
2022-08-24T00:35:20.045Z,2.15
2022-08-24T00:37:50.932Z,2.00
2022-08-24T00:40:23.172Z,1.90
2022-08-24T00:42:51.657Z,1.67
2022-08-24T00:45:20.948Z,1.67
2022-08-24T00:47:52.748Z,1.92
2022-08-24T00:50:26.495Z,2.03
2022-08-24T00:52:58.621Z,1.80
2022-08-24T00:55:31.711Z,1.70
2022-08-24T00:58:04.705Z,2.17
2022-08-24T01:00:46.335Z,2.08
2022-08-24T01:03:17.407Z,1.63
2022-08-24T01:05:46.908Z,2.13
2022-08-24T01:08:16.941Z,1.90
2022-08-24T01:10:47.658Z,1.80
2022-08-24T01:13:16.585Z,1.73
2022-08-24T01:15:48.818Z,1.80
2022-08-24T01:18:36.488Z,1.58
2022-08-24T01:21:12.806Z,1.83
2022-08-24T01:23:44.247Z,1.88
2022-08-24T01:26:16.095Z,2.33
2022-08-24T01:28:46.862Z,2.05
2022-08-24T01:31:17.029Z,2.22
2022-08-24T01:33:44.881Z,2.20
2022-08-24T01:36:28.294Z,2.20
2022-08-24T01:39:01.744Z,1.92
2022-08-24T01:41:29.559Z,2.30
2022-08-24T01:43:58.050Z,2.22
2022-08-24T01:46:25.882Z,1.70
2022-08-24T01:48:54.160Z,2.03
2022-08-24T01:51:22.009Z,2.30
2022-08-24T01:53:49.788Z,2.03
2022-08-24T01:56:18.959Z,2.60
2022-08-24T01:58:48.271Z,2.50
2022-08-24T02:01:18.542Z,2.20
2022-08-24T02:03:46.389Z,2.30
2022-08-24T02:06:19.643Z,2.70
2022-08-24T02:08:47.592Z,2.50
2022-08-24T02:11:15.376Z,2.40
2022-08-24T02:13:44.592Z,2.97
2022-08-24T02:16:14.155Z,2.83
2022-08-24T02:18:42.486Z,3.97
2022-08-24T02:21:11.540Z,2.60
2022-08-24T02:23:41.470Z,2.50
2022-08-24T02:26:11.319Z,2.85
2022-08-24T02:28:40.496Z,2.45
2022-08-24T02:31:11.382Z,2.70
2022-08-24T02:33:40.819Z,2.58
2022-08-24T02:36:25.611Z,2.38
2022-08-24T02:38:54.633Z,2.20
2022-08-24T02:41:25.509Z,2.70
2022-08-24T02:43:53.644Z,2.33
2022-08-24T02:46:25.214Z,4.18
2022-08-24T02:48:57.988Z,3.33
2022-08-24T02:51:44.488Z,3.65
2022-08-24T02:54:14.142Z,3.47
2022-08-24T02:56:41.963Z,3.67
2022-08-24T02:59:09.839Z,2.97
2022-08-24T03:01:39.210Z,3.00
2022-08-24T03:04:07.396Z,3.15
2022-08-24T03:06:35.385Z,3.10
2022-08-24T03:09:04.911Z,4.57
2022-08-24T03:11:32.695Z,3.63
2022-08-24T03:14:00.537Z,3.47
2022-08-24T03:16:29.405Z,3.75
2022-08-24T03:18:58.980Z,3.97
2022-08-24T03:21:27.241Z,4.35
2022-08-24T03:23:55.151Z,3.25
2022-08-24T03:26:23.830Z,2.95
2022-08-24T03:28:52.688Z,3.45
2022-08-24T03:31:20.912Z,3.38
2022-08-24T03:33:49.217Z,3.28
2022-08-24T03:36:18.435Z,3.63
2022-08-24T03:38:46.248Z,3.83
2022-08-24T03:41:14.085Z,4.03
2022-08-24T03:43:48.806Z,3.42
2022-08-24T03:46:19.174Z,3.60
2022-08-24T03:48:47.472Z,3.88
2022-08-24T03:51:16.733Z,3.75
2022-08-24T03:53:46.580Z,3.67
2022-08-24T03:56:14.369Z,3.53
2022-08-24T03:58:42.560Z,3.75
2022-08-24T04:01:10.879Z,3.38
2022-08-24T04:03:40.248Z,3.45
2022-08-24T04:06:09.521Z,3.20
2022-08-24T04:08:41.416Z,3.72
2022-08-24T04:11:13.303Z,3.60
2022-08-24T04:13:41.224Z,3.95
2022-08-24T04:16:11.412Z,4.35
2022-08-24T04:18:39.740Z,4.60
2022-08-24T04:21:08.241Z,4.90
2022-08-24T04:23:47.498Z,3.60
2022-08-24T04:26:43.973Z,4.50
2022-08-24T04:29:09.301Z,3.80
2022-08-24T04:31:37.765Z,3.67
2022-08-24T04:34:05.971Z,4.68
2022-08-24T04:36:34.017Z,4.72
2022-08-24T04:39:02.209Z,4.68
2022-08-24T04:41:31.907Z,3.45
2022-08-24T04:44:00.762Z,3.42
2022-08-24T04:46:30.418Z,4.22
2022-08-24T04:48:58.697Z,3.67
2022-08-24T04:51:26.493Z,4.10
2022-08-24T04:53:57.105Z,4.47
2022-08-24T04:56:26.179Z,3.58
2022-08-24T04:58:56.367Z,3.97
2022-08-24T05:01:27.102Z,4.20
2022-08-24T05:03:56.646Z,4.13
2022-08-24T05:06:27.156Z,4.03
2022-08-24T05:08:55.533Z,4.00
2022-08-24T05:11:24.093Z,5.03
2022-08-24T05:13:53.346Z,4.30
2022-08-24T05:16:23.701Z,4.28
2022-08-24T05:18:51.624Z,4.70
2022-08-24T05:21:22.557Z,4.07
2022-08-24T05:23:50.787Z,3.75
2022-08-24T05:26:22.277Z,3.40
2022-08-24T05:28:50.364Z,5.20
2022-08-24T05:31:19.887Z,6.45
2022-08-24T05:33:49.842Z,5.00
2022-08-24T05:36:22.155Z,4.80
2022-08-24T05:38:51.855Z,4.70
2022-08-24T05:41:20.254Z,5.00
2022-08-24T05:43:48.579Z,4.70
2022-08-24T05:46:16.917Z,5.93
2022-08-24T05:48:53.010Z,5.97
2022-08-24T05:51:22.030Z,6.10
2022-08-24T05:53:50.264Z,5.90
2022-08-24T05:56:20.033Z,5.88
2022-08-24T05:58:48.707Z,5.50
2022-08-24T06:01:18.559Z,5.60
2022-08-24T06:03:48.314Z,5.45
2022-08-24T06:06:17.655Z,4.88
2022-08-24T06:08:48.371Z,5.80
2022-08-24T06:11:24.761Z,5.43
2022-08-24T06:14:01.033Z,5.05
2022-08-24T06:16:29.204Z,5.53
2022-08-24T06:18:58.661Z,5.75
2022-08-24T06:21:28.692Z,7.13
2022-08-24T06:23:57.345Z,6.18
2022-08-24T06:26:43.325Z,5.25
2022-08-24T06:29:12.955Z,4.22
2022-08-24T06:31:43.665Z,5.03
2022-08-24T06:34:18.634Z,5.80
2022-08-24T06:36:47.564Z,5.15
2022-08-24T06:39:15.452Z,4.15
2022-08-24T06:41:44.931Z,5.30
2022-08-24T06:44:13.076Z,4.70
2022-08-24T06:46:41.336Z,4.97
2022-08-24T06:49:09.438Z,4.68
2022-08-24T06:51:38.642Z,5.00
2022-08-24T06:54:06.663Z,4.25
2022-08-24T06:56:37.150Z,5.05
2022-08-24T06:59:05.451Z,4.97
2022-08-24T07:01:33.510Z,4.57
2022-08-24T07:04:01.706Z,4.72
2022-08-24T07:06:29.614Z,4.57
2022-08-24T07:08:58.840Z,5.18
2022-08-24T07:11:26.694Z,5.13
2022-08-24T07:13:54.453Z,3.80
2022-08-24T07:16:22.662Z,4.15
2022-08-24T07:18:51.574Z,3.80
2022-08-24T07:21:20.237Z,3.60
2022-08-24T07:23:48.169Z,3.97
2022-08-24T07:26:22.365Z,3.13
2022-08-24T07:28:50.974Z,3.13
2022-08-24T07:31:19.364Z,5.10
2022-08-24T07:33:47.224Z,5.05
2022-08-24T07:36:22.706Z,4.28
2022-08-24T07:38:52.052Z,3.58
2022-08-24T07:41:56.654Z,3.95
2022-08-24T07:44:15.499Z,3.08
2022-08-24T07:46:43.746Z,2.92
2022-08-24T07:49:29.451Z,3.10
2022-08-24T07:52:00.400Z,3.22
2022-08-24T07:54:28.698Z,3.42
2022-08-24T07:57:02.132Z,3.38
2022-08-24T07:59:29.924Z,3.75
2022-08-24T08:01:58.744Z,2.97
2022-08-24T08:04:26.687Z,4.30
2022-08-24T08:09:24.109Z,2.95
2022-08-24T08:11:51.870Z,3.67
2022-08-24T08:14:21.007Z,3.53
2022-08-24T08:16:49.585Z,3.40
2022-08-24T08:19:17.576Z,3.30
2022-08-24T08:22:05.275Z,4.22
2022-08-24T08:24:33.191Z,3.40
2022-08-24T08:27:01.400Z,3.58
2022-08-24T08:29:33.099Z,3.60
2022-08-24T08:32:01.277Z,4.45
2022-08-24T08:34:30.004Z,3.47
2022-08-24T08:36:58.296Z,3.08
2022-08-24T08:39:26.785Z,3.40
2022-08-24T08:42:24.400Z,3.47
2022-08-24T08:45:06.639Z,5.22
2022-08-24T08:48:05.236Z,3.55
2022-08-24T08:50:42.101Z,3.72
2022-08-24T08:53:36.379Z,3.28
2022-08-24T08:56:12.209Z,4.07
2022-08-24T08:59:01.406Z,4.05
2022-08-24T09:01:41.006Z,3.45
2022-08-24T09:04:31.712Z,3.60
2022-08-24T09:07:16.639Z,3.72
2022-08-24T09:12:39.014Z,2.95
2022-08-24T09:15:28.407Z,3.50
2022-08-24T09:18:12.926Z,3.90
2022-08-24T09:20:54.311Z,3.30
2022-08-24T09:23:30.980Z,3.55
2022-08-24T09:26:04.646Z,3.78
2022-08-24T09:28:43.992Z,3.60
2022-08-24T09:31:37.978Z,3.13
2022-08-24T09:34:18.819Z,2.72
2022-08-24T09:37:00.727Z,3.35
2022-08-24T09:39:50.989Z,2.85
2022-08-24T09:42:57.765Z,2.80
2022-08-24T09:45:54.592Z,3.10
2022-08-24T09:48:39.267Z,2.97
2022-08-24T09:51:43.339Z,3.15
2022-08-24T09:54:44.809Z,2.90
2022-08-24T09:57:59.539Z,3.33
2022-08-24T10:00:31.159Z,2.97
2022-08-24T10:03:09.278Z,2.83
2022-08-24T10:06:04.002Z,3.22
2022-08-24T10:08:45.747Z,2.92
2022-08-24T10:11:23.299Z,3.20
2022-08-24T10:14:00.076Z,2.78
2022-08-24T10:16:38.747Z,3.22
2022-08-24T10:19:19.333Z,2.35
2022-08-24T10:21:55.629Z,3.50
2022-08-24T10:24:47.666Z,3.25
2022-08-24T10:27:47.783Z,2.92
2022-08-24T10:30:34.773Z,3.10
2022-08-24T10:33:12.496Z,3.10
2022-08-24T10:35:56.383Z,2.60
2022-08-24T10:38:51.045Z,2.75
2022-08-24T10:41:53.570Z,2.63
2022-08-24T10:44:40.612Z,2.85
2022-08-24T10:47:16.532Z,3.15
2022-08-24T10:50:20.910Z,2.67
2022-08-24T10:53:20.747Z,5.25
2022-08-24T10:55:59.692Z,3.55
2022-08-24T10:58:52.608Z,2.67
2022-08-24T11:01:30.661Z,2.80
2022-08-24T11:04:03.025Z,3.15
2022-08-24T11:06:33.612Z,2.85
2022-08-24T11:09:05.965Z,2.53
2022-08-24T11:11:36.151Z,2.53
2022-08-24T11:16:41.106Z,2.92
2022-08-24T11:19:13.036Z,2.63
2022-08-24T11:21:48.980Z,2.63
2022-08-24T11:24:30.386Z,2.38
2022-08-24T11:27:00.645Z,2.83
2022-08-24T11:29:51.308Z,2.75
2022-08-24T11:32:28.851Z,2.15
2022-08-24T11:35:01.677Z,1.90
2022-08-24T11:37:34.500Z,5.20
2022-08-24T11:40:03.226Z,3.10
2022-08-24T11:42:43.160Z,2.22
2022-08-24T11:45:19.074Z,2.22
2022-08-24T11:47:59.788Z,2.03
2022-08-24T11:50:33.962Z,2.10
2022-08-24T11:53:13.233Z,2.58
2022-08-24T11:55:51.617Z,2.90
2022-08-24T11:58:31.375Z,2.60
2022-08-24T12:01:06.081Z,2.72
2022-08-24T12:03:52.463Z,2.13
2022-08-24T12:06:32.471Z,2.30
2022-08-24T12:09:06.988Z,2.35
2022-08-24T12:11:43.209Z,1.90
2022-08-24T12:14:19.389Z,2.15
2022-08-24T12:16:53.944Z,1.85
2022-08-24T12:21:57.732Z,2.00
2022-08-24T12:24:32.665Z,1.95
2022-08-24T12:27:05.720Z,1.80
2022-08-24T12:29:38.206Z,1.95
2022-08-24T12:32:12.930Z,2.10
2022-08-24T12:34:50.136Z,1.73
2022-08-24T12:37:23.648Z,2.08
2022-08-24T12:39:58.613Z,1.85
2022-08-24T12:42:33.251Z,2.30
2022-08-24T12:45:06.527Z,2.00
2022-08-24T12:47:42.524Z,9.13
2022-08-24T12:50:16.531Z,3.53
2022-08-24T12:53:16.183Z,1.80
2022-08-24T12:56:08.030Z,2.03
2022-08-24T12:58:54.537Z,2.10
2022-08-24T13:01:26.993Z,2.60
2022-08-24T13:04:10.092Z,3.83
2022-08-24T13:06:42.619Z,2.30
2022-08-24T13:09:32.750Z,2.08
2022-08-24T13:12:24.361Z,2.67
2022-08-24T13:15:15.584Z,1.92
2022-08-24T13:17:43.400Z,1.98
2022-08-24T13:20:23.667Z,2.00
2022-08-24T13:23:08.194Z,2.17
2022-08-24T13:25:55.968Z,1.70
2022-08-24T13:28:40.100Z,2.38
2022-08-24T13:31:26.921Z,2.30
2022-08-24T13:34:00.423Z,1.90
2022-08-24T13:36:48.049Z,1.80
2022-08-24T13:39:48.065Z,1.70
2022-08-24T13:42:42.788Z,1.70
2022-08-24T13:45:27.234Z,1.75
2022-08-24T13:48:11.108Z,1.77
2022-08-24T13:50:47.675Z,1.65
2022-08-24T13:53:46.590Z,1.75
2022-08-24T13:56:38.837Z,1.55
2022-08-24T13:59:17.131Z,1.60
2022-08-24T14:02:03.722Z,1.50
2022-08-24T14:04:54.991Z,1.55
2022-08-24T14:07:26.398Z,1.63
2022-08-24T14:10:08.469Z,1.70
2022-08-24T14:12:48.432Z,2.10
2022-08-24T14:15:24.080Z,2.10
2022-08-24T14:18:00.669Z,1.88
2022-08-24T14:20:57.764Z,2.10
2022-08-24T14:23:44.586Z,2.00
2022-08-24T14:26:53.005Z,1.58
2022-08-24T14:29:37.657Z,1.42
2022-08-24T14:32:40.586Z,1.43
2022-08-24T14:35:33.308Z,1.70
2022-08-24T14:38:15.756Z,1.60
2022-08-24T14:40:56.141Z,1.75
2022-08-24T14:43:31.105Z,4.40
2022-08-24T14:46:09.046Z,1.55
2022-08-24T14:48:47.213Z,1.90
2022-08-24T14:51:31.602Z,1.80
2022-08-24T14:54:07.704Z,1.50
2022-08-24T14:56:53.456Z,1.80
2022-08-24T14:59:37.787Z,1.50
2022-08-24T15:02:49.072Z,1.75
2022-08-24T15:05:23.808Z,1.67
2022-08-24T15:07:57.840Z,1.55
2022-08-24T15:10:31.271Z,1.55
2022-08-24T15:13:03.829Z,1.33
2022-08-24T15:15:36.197Z,1.60
2022-08-24T15:18:14.342Z,1.45
2022-08-24T15:21:06.148Z,2.63
2022-08-24T15:23:56.031Z,3.08
2022-08-24T15:26:33.151Z,4.10
2022-08-24T15:29:13.019Z,1.48
2022-08-24T15:31:41.568Z,1.65
2022-08-24T15:34:11.158Z,1.52
2022-08-24T15:36:38.978Z,1.50
2022-08-24T15:39:07.292Z,4.25
2022-08-24T15:41:37.862Z,2.92
2022-08-24T15:44:09.283Z,1.65
2022-08-24T15:46:41.005Z,2.45
2022-08-24T15:49:18.976Z,2.05
2022-08-24T15:51:50.440Z,3.65
2022-08-24T15:54:30.999Z,2.03
2022-08-24T15:57:01.736Z,1.65
2022-08-24T15:59:32.126Z,2.05
2022-08-24T16:02:26.603Z,2.38
2022-08-24T16:05:02.688Z,1.90
2022-08-24T16:07:54.654Z,1.83
2022-08-24T16:10:30.952Z,2.53
2022-08-24T16:13:08.659Z,1.67
2022-08-24T16:15:47.091Z,2.00
2022-08-24T16:18:16.241Z,1.50
2022-08-24T16:20:46.187Z,1.50
2022-08-24T16:23:24.318Z,1.52
2022-08-24T16:26:20.979Z,4.72
2022-08-24T16:28:51.391Z,3.00
2022-08-24T16:31:52.651Z,2.75
2022-08-24T16:34:30.164Z,6.20
2022-08-24T16:36:59.737Z,2.00
2022-08-24T16:39:28.260Z,3.72
2022-08-24T16:41:58.617Z,1.50
2022-08-24T16:44:30.720Z,2.92
2022-08-24T16:46:58.631Z,2.50
2022-08-24T16:49:26.484Z,1.80
2022-08-24T16:51:54.817Z,2.10
2022-08-24T16:54:26.279Z,1.80
2022-08-24T16:56:54.146Z,2.72
2022-08-24T16:59:26.657Z,2.17
2022-08-24T17:01:54.614Z,1.48
2022-08-24T17:04:22.559Z,1.92
2022-08-24T17:06:50.833Z,1.30
2022-08-24T17:09:20.127Z,2.20
2022-08-24T17:11:50.477Z,2.70
2022-08-24T17:14:19.508Z,2.30
2022-08-24T17:16:47.870Z,1.77
2022-08-24T17:19:18.853Z,1.48
2022-08-24T17:21:47.200Z,2.85
2022-08-24T17:24:16.016Z,3.28
2022-08-24T17:26:48.279Z,1.73
2022-08-24T17:29:19.322Z,3.03
2022-08-24T17:31:50.265Z,2.72
2022-08-24T17:34:20.311Z,2.17
2022-08-24T17:36:49.156Z,2.17
2022-08-24T17:39:18.749Z,3.25
2022-08-24T17:41:47.218Z,2.38
2022-08-24T17:44:20.925Z,1.83
2022-08-24T17:46:51.319Z,2.45
2022-08-24T17:49:19.606Z,1.95
2022-08-24T17:51:49.084Z,1.50
2022-08-24T17:54:16.968Z,1.40
2022-08-24T17:56:48.510Z,1.40
2022-08-24T17:59:24.270Z,1.10
2022-08-24T18:01:56.501Z,1.42
2022-08-24T18:04:27.710Z,1.40
2022-08-24T18:06:56.780Z,1.52
2022-08-24T18:09:33.950Z,1.67
2022-08-24T18:12:04.337Z,1.80
2022-08-24T18:14:34.340Z,1.30
2022-08-24T18:17:07.195Z,1.58
2022-08-24T18:19:36.324Z,1.50
2022-08-24T18:22:06.089Z,1.60
2022-08-24T18:24:35.171Z,1.35
2022-08-24T18:27:10.110Z,1.60
2022-08-24T18:29:39.616Z,1.65
2022-08-24T18:32:09.134Z,1.48
2022-08-24T18:34:37.296Z,1.70
2022-08-24T18:37:05.753Z,1.40
2022-08-24T18:39:33.865Z,1.52
2022-08-24T18:42:04.603Z,1.35
2022-08-24T18:44:32.904Z,1.42
2022-08-24T18:47:01.723Z,1.30
2022-08-24T18:49:30.989Z,1.38
2022-08-24T18:51:59.451Z,1.83
2022-08-24T18:54:33.668Z,1.70
2022-08-24T18:57:01.570Z,1.58
2022-08-24T18:59:29.820Z,1.45
2022-08-24T19:02:16.406Z,1.52
2022-08-24T19:04:47.776Z,1.58
2022-08-24T19:07:16.388Z,1.60
2022-08-24T19:09:44.253Z,1.60
2022-08-24T19:12:12.517Z,1.50
2022-08-24T19:14:43.403Z,1.75
2022-08-24T19:17:14.488Z,1.77
2022-08-24T19:19:42.528Z,1.58
2022-08-24T19:22:12.525Z,2.67
2022-08-24T19:24:40.436Z,2.50
2022-08-24T19:27:08.327Z,2.60
2022-08-24T19:32:28.145Z,1.85
2022-08-24T19:34:57.635Z,1.80
2022-08-24T19:37:27.254Z,1.90
2022-08-24T19:39:55.125Z,2.90
2022-08-24T19:42:25.413Z,1.75
2022-08-24T19:45:11.341Z,1.50
2022-08-24T19:50:09.248Z,1.65
2022-08-24T19:52:39.758Z,1.45
2022-08-24T19:55:10.060Z,1.90
2022-08-24T19:57:48.421Z,1.98
2022-08-24T20:00:26.726Z,2.53
2022-08-24T20:02:56.856Z,1.80
2022-08-24T20:05:28.497Z,1.90
2022-08-24T20:07:59.419Z,1.65
2022-08-24T20:10:27.903Z,1.63
2022-08-24T20:12:55.873Z,1.70
2022-08-24T20:15:24.927Z,1.80
2022-08-24T20:17:55.240Z,1.80
2022-08-24T20:20:24.642Z,1.85
2022-08-24T20:22:52.611Z,1.50
2022-08-24T20:25:21.971Z,1.83
2022-08-24T20:27:55.013Z,1.80
2022-08-24T20:30:35.676Z,1.65
2022-08-24T20:33:03.952Z,1.80
2022-08-24T20:35:32.312Z,1.77
2022-08-24T20:38:00.105Z,1.70
2022-08-24T20:40:29.412Z,1.75
2022-08-24T20:42:57.240Z,1.50
2022-08-24T20:45:25.079Z,1.77
2022-08-24T20:47:54.807Z,1.77
2022-08-24T20:50:26.212Z,1.83
2022-08-24T20:52:55.847Z,1.90
2022-08-24T20:55:24.971Z,1.88
2022-08-24T20:57:59.985Z,1.60
2022-08-24T21:00:28.415Z,1.85
2022-08-24T21:02:56.924Z,1.73
2022-08-24T21:05:25.043Z,1.73
2022-08-24T21:07:55.593Z,2.00
2022-08-24T21:10:27.031Z,2.25
2022-08-24T21:12:56.684Z,1.80
2022-08-24T21:15:24.524Z,2.08
2022-08-24T21:17:52.376Z,1.77
2022-08-24T21:20:21.861Z,1.90
2022-08-24T21:22:50.002Z,1.80
2022-08-24T21:25:18.399Z,2.00
2022-08-24T21:27:48.203Z,2.00
2022-08-24T21:30:20.348Z,2.22
2022-08-24T21:33:06.356Z,1.80
2022-08-24T21:35:34.815Z,2.20
2022-08-24T21:38:02.936Z,1.85
2022-08-24T21:40:31.241Z,1.80
2022-08-24T21:42:59.187Z,2.10
2022-08-24T21:45:31.632Z,2.08
2022-08-24T21:47:59.604Z,1.70
2022-08-24T21:50:27.869Z,2.33
2022-08-24T21:52:55.731Z,2.03
2022-08-24T21:55:23.648Z,2.50
2022-08-24T21:57:51.749Z,2.00
2022-08-24T22:00:21.268Z,2.28
2022-08-24T22:02:50.556Z,2.30
2022-08-24T22:05:18.862Z,2.00
2022-08-24T22:07:47.733Z,1.92
2022-08-24T22:10:15.760Z,2.65
2022-08-24T22:12:44.054Z,2.10
2022-08-24T22:15:15.881Z,2.00
2022-08-24T22:17:45.125Z,2.55
2022-08-24T22:20:21.616Z,2.42
2022-08-24T22:22:51.739Z,2.58
2022-08-24T22:25:19.731Z,2.47
2022-08-24T22:27:48.208Z,2.60
2022-08-24T22:30:18.338Z,2.28
2022-08-24T22:32:46.520Z,2.38
2022-08-24T22:35:15.852Z,2.25
2022-08-24T22:37:43.837Z,2.95
2022-08-24T22:40:13.136Z,2.72
2022-08-24T22:42:42.013Z,2.67
2022-08-24T22:45:10.897Z,2.45
2022-08-24T22:47:38.780Z,2.85
2022-08-24T22:50:08.155Z,2.60
2022-08-24T22:52:37.276Z,2.67
2022-08-24T22:55:05.602Z,2.33
2022-08-24T22:57:34.441Z,2.40
2022-08-24T23:00:02.332Z,2.38
2022-08-24T23:02:30.213Z,2.50
2022-08-24T23:04:58.133Z,2.30
2022-08-24T23:07:26.213Z,2.70
2022-08-24T23:09:55.374Z,2.50
2022-08-24T23:12:24.755Z,2.28
2022-08-24T23:14:53.675Z,2.55
2022-08-24T23:17:22.861Z,2.40
2022-08-24T23:20:04.733Z,2.13
2022-08-24T23:22:36.254Z,2.67
2022-08-24T23:25:07.040Z,2.40
2022-08-24T23:27:38.108Z,2.60
2022-08-24T23:30:09.468Z,2.50
2022-08-24T23:32:37.296Z,2.10
2022-08-24T23:35:06.442Z,2.70
2022-08-24T23:37:34.318Z,2.47
2022-08-24T23:40:02.905Z,2.35
2022-08-24T23:42:32.096Z,2.60
2022-08-24T23:44:59.929Z,2.33
2022-08-24T23:47:28.828Z,2.25
2022-08-24T23:49:56.733Z,2.47
2022-08-24T23:52:28.187Z,2.50
2022-08-24T23:55:20.300Z,2.30
2022-08-24T23:57:45.947Z,2.72
