createdAt,value
2022-10-04T00:02:03.987Z,11.41
2022-10-04T00:04:42.731Z,11.72
2022-10-04T00:07:13.526Z,11.41
2022-10-04T00:09:55.634Z,11.54
2022-10-04T00:12:39.217Z,11.29
2022-10-04T00:15:31.183Z,11.25
2022-10-04T00:18:07.464Z,11.48
2022-10-04T00:21:05.495Z,11.50
2022-10-04T00:23:35.872Z,11.52
2022-10-04T00:26:06.086Z,11.31
2022-10-04T00:28:46.563Z,11.46
2022-10-04T00:31:19.949Z,11.42
2022-10-04T00:33:50.306Z,11.46
2022-10-04T00:36:24.058Z,11.53
2022-10-04T00:39:06.649Z,11.39
2022-10-04T00:41:58.237Z,11.81
2022-10-04T00:44:28.402Z,11.83
2022-10-04T00:46:57.761Z,11.67
2022-10-04T00:49:30.077Z,11.50
2022-10-04T00:52:28.758Z,11.34
2022-10-04T00:54:58.816Z,11.58
2022-10-04T00:57:39.643Z,11.64
2022-10-04T01:00:19.249Z,11.78
2022-10-04T01:02:53.457Z,11.68
2022-10-04T01:05:26.504Z,11.70
2022-10-04T01:08:05.828Z,11.85
2022-10-04T01:10:39.529Z,11.46
2022-10-04T01:13:14.640Z,11.18
2022-10-04T01:15:53.214Z,11.53
2022-10-04T01:18:20.863Z,11.05
2022-10-04T01:21:05.927Z,11.74
2022-10-04T01:23:41.850Z,11.69
2022-10-04T01:26:32.214Z,10.82
2022-10-04T01:29:20.284Z,11.09
2022-10-04T01:31:55.542Z,10.99
2022-10-04T01:34:30.535Z,11.12
2022-10-04T01:36:59.925Z,11.26
2022-10-04T01:39:28.961Z,11.37
2022-10-04T01:42:10.690Z,11.43
2022-10-04T01:44:48.790Z,11.25
2022-10-04T01:47:21.479Z,11.35
2022-10-04T01:49:52.717Z,11.48
2022-10-04T01:52:23.854Z,11.46
2022-10-04T01:55:01.141Z,11.54
2022-10-04T01:57:41.939Z,11.55
2022-10-04T02:00:12.329Z,11.83
2022-10-04T02:02:52.440Z,10.97
2022-10-04T02:05:31.465Z,11.39
2022-10-04T02:08:04.602Z,12.15
2022-10-04T02:10:34.089Z,11.26
2022-10-04T02:13:02.105Z,11.73
2022-10-04T02:15:30.343Z,11.67
2022-10-04T02:17:58.438Z,11.65
2022-10-04T02:20:27.267Z,11.79
2022-10-04T02:23:03.002Z,12.04
2022-10-04T02:25:31.036Z,11.18
2022-10-04T02:27:58.522Z,10.59
2022-10-04T02:30:25.971Z,10.49
2022-10-04T02:33:01.403Z,11.06
2022-10-04T02:35:59.473Z,10.20
2022-10-04T02:38:34.321Z,10.25
2022-10-04T02:41:07.062Z,10.03
2022-10-04T02:43:59.052Z,9.76
2022-10-04T02:46:46.926Z,10.15
2022-10-04T02:49:32.031Z,9.77
2022-10-04T02:52:03.993Z,9.77
2022-10-04T02:54:35.811Z,9.65
2022-10-04T02:57:03.420Z,9.77
2022-10-04T02:59:34.735Z,9.69
2022-10-04T03:02:04.838Z,9.70
2022-10-04T03:04:34.189Z,10.26
2022-10-04T03:07:02.973Z,10.10
2022-10-04T03:09:31.079Z,10.17
2022-10-04T03:11:59.157Z,10.29
2022-10-04T03:14:28.251Z,10.82
2022-10-04T03:17:01.230Z,9.83
2022-10-04T03:19:30.420Z,9.72
2022-10-04T03:22:02.132Z,10.15
2022-10-04T03:24:47.016Z,10.55
2022-10-04T03:27:20.082Z,10.26
2022-10-04T03:29:47.750Z,10.22
2022-10-04T03:32:17.189Z,10.32
2022-10-04T03:35:00.296Z,10.30
2022-10-04T03:37:31.125Z,9.88
2022-10-04T03:39:59.450Z,9.70
2022-10-04T03:42:29.872Z,9.71
2022-10-04T03:45:02.428Z,10.10
2022-10-04T03:47:32.996Z,9.56
2022-10-04T03:50:24.820Z,9.34
2022-10-04T03:52:57.412Z,9.90
2022-10-04T03:55:38.937Z,10.04
2022-10-04T04:01:39.526Z,9.74
2022-10-04T04:04:15.947Z,9.71
2022-10-04T04:06:50.545Z,9.60
2022-10-04T04:09:48.091Z,9.39
2022-10-04T04:12:22.529Z,9.96
2022-10-04T04:14:51.999Z,9.50
2022-10-04T04:17:41.189Z,9.42
2022-10-04T04:20:28.157Z,9.96
2022-10-04T04:22:59.917Z,9.87
2022-10-04T04:25:29.372Z,10.21
2022-10-04T04:28:03.206Z,9.84
2022-10-04T04:30:32.758Z,9.91
2022-10-04T04:33:06.014Z,9.82
2022-10-04T04:35:36.333Z,9.61
2022-10-04T04:38:04.981Z,9.71
2022-10-04T04:40:32.874Z,10.17
2022-10-04T04:43:01.623Z,9.50
2022-10-04T04:45:30.775Z,9.92
2022-10-04T04:47:58.819Z,10.10
2022-10-04T04:50:31.669Z,10.12
2022-10-04T04:53:23.655Z,10.45
2022-10-04T04:56:03.712Z,9.92
2022-10-04T04:58:42.494Z,9.62
2022-10-04T05:01:29.471Z,10.32
2022-10-04T05:04:09.291Z,9.62
2022-10-04T05:06:41.722Z,9.97
2022-10-04T05:09:28.458Z,9.69
2022-10-04T05:12:03.040Z,9.82
2022-10-04T05:14:31.427Z,9.67
2022-10-04T05:16:59.253Z,9.78
2022-10-04T05:19:31.217Z,9.77
2022-10-04T05:22:01.445Z,9.81
2022-10-04T05:24:34.112Z,9.96
2022-10-04T05:27:03.413Z,9.77
2022-10-04T05:29:34.284Z,9.73
2022-10-04T05:32:16.253Z,9.72
2022-10-04T05:34:47.048Z,10.18
2022-10-04T05:37:42.779Z,11.13
2022-10-04T05:40:13.242Z,10.94
2022-10-04T05:42:45.500Z,11.50
2022-10-04T05:45:25.212Z,12.02
2022-10-04T05:47:55.008Z,12.24
2022-10-04T05:50:40.892Z,10.69
2022-10-04T05:53:35.623Z,10.25
2022-10-04T05:56:30.570Z,10.10
2022-10-04T05:59:13.197Z,10.23
2022-10-04T06:01:47.103Z,10.37
2022-10-04T06:04:39.718Z,11.28
2022-10-04T06:07:36.426Z,10.97
2022-10-04T06:10:44.340Z,11.71
2022-10-04T06:13:22.812Z,11.13
2022-10-04T06:15:57.658Z,11.12
2022-10-04T06:18:28.237Z,10.92
2022-10-04T06:21:33.400Z,11.04
2022-10-04T06:24:10.460Z,11.51
2022-10-04T06:26:48.868Z,11.61
2022-10-04T06:29:20.716Z,12.04
2022-10-04T06:31:59.843Z,11.54
2022-10-04T06:34:52.789Z,11.27
2022-10-04T06:37:29.648Z,12.02
2022-10-04T06:40:52.126Z,12.53
2022-10-04T06:43:30.572Z,12.06
2022-10-04T06:46:09.119Z,12.73
2022-10-04T06:48:49.045Z,13.50
2022-10-04T06:51:25.743Z,13.74
2022-10-04T06:54:15.488Z,12.60
2022-10-04T06:57:22.304Z,12.50
2022-10-04T07:00:00.389Z,12.98
2022-10-04T07:02:32.123Z,13.64
2022-10-04T07:05:09.363Z,13.92
2022-10-04T07:07:47.606Z,12.32
2022-10-04T07:10:31.039Z,13.05
2022-10-04T07:13:05.381Z,12.22
2022-10-04T07:16:04.061Z,12.71
2022-10-04T07:18:58.136Z,12.65
2022-10-04T07:21:28.270Z,13.73
2022-10-04T07:23:58.596Z,13.17
2022-10-04T07:26:34.350Z,12.70
2022-10-04T07:29:20.541Z,12.54
2022-10-04T07:31:52.190Z,12.43
2022-10-04T07:34:26.630Z,12.85
2022-10-04T07:36:55.461Z,13.32
2022-10-04T07:39:30.858Z,13.98
2022-10-04T07:42:21.850Z,13.69
2022-10-04T07:45:18.900Z,13.33
2022-10-04T07:47:47.267Z,13.86
2022-10-04T07:50:34.409Z,14.23
2022-10-04T07:53:16.480Z,14.22
2022-10-04T07:55:56.607Z,13.91
2022-10-04T07:58:45.371Z,14.18
2022-10-04T08:01:34.639Z,13.35
2022-10-04T08:04:20.829Z,13.59
2022-10-04T08:07:00.756Z,14.39
2022-10-04T08:09:42.643Z,14.43
2022-10-04T08:12:34.947Z,14.19
2022-10-04T08:15:14.923Z,14.75
2022-10-04T08:18:03.608Z,14.96
2022-10-04T08:20:45.587Z,15.07
2022-10-04T08:23:41.169Z,15.25
2022-10-04T08:26:38.333Z,15.21
2022-10-04T08:29:42.606Z,15.00
2022-10-04T08:32:23.380Z,14.81
2022-10-04T08:35:16.562Z,14.91
2022-10-04T08:38:03.211Z,15.48
2022-10-04T08:40:58.547Z,15.54
2022-10-04T08:43:57.715Z,15.57
2022-10-04T08:46:41.381Z,15.60
2022-10-04T08:49:47.069Z,15.64
2022-10-04T08:52:33.620Z,15.89
2022-10-04T08:55:15.897Z,16.19
2022-10-04T08:58:15.997Z,16.17
2022-10-04T09:01:13.509Z,16.43
2022-10-04T09:04:06.604Z,16.75
2022-10-04T09:06:45.941Z,16.80
2022-10-04T09:09:37.173Z,16.62
2022-10-04T09:12:23.118Z,16.07
2022-10-04T09:15:03.961Z,16.36
2022-10-04T09:17:54.611Z,15.93
2022-10-04T09:20:43.778Z,15.80
2022-10-04T09:23:38.225Z,16.27
2022-10-04T09:26:23.091Z,16.36
2022-10-04T09:29:14.208Z,16.50
2022-10-04T09:32:23.401Z,16.24
2022-10-04T09:35:15.482Z,16.23
2022-10-04T09:37:48.956Z,16.35
2022-10-04T09:40:51.565Z,15.92
2022-10-04T09:46:44.658Z,15.91
2022-10-04T09:49:50.581Z,15.98
2022-10-04T09:52:21.224Z,15.96
2022-10-04T09:55:06.735Z,16.53
2022-10-04T09:57:57.429Z,15.59
2022-10-04T10:00:36.922Z,15.91
2022-10-04T10:03:15.988Z,15.16
2022-10-04T10:06:09.160Z,15.68
2022-10-04T10:09:11.447Z,15.94
2022-10-04T10:12:03.554Z,15.97
2022-10-04T10:15:06.246Z,16.23
2022-10-04T10:17:46.086Z,16.01
2022-10-04T10:20:38.269Z,16.00
2022-10-04T10:23:27.491Z,16.09
2022-10-04T10:26:04.054Z,16.01
2022-10-04T10:28:49.695Z,15.95
2022-10-04T10:31:30.778Z,15.80
2022-10-04T10:34:26.732Z,15.49
2022-10-04T10:37:04.552Z,15.56
2022-10-04T10:39:54.065Z,15.54
2022-10-04T10:42:27.747Z,15.74
2022-10-04T10:45:29.337Z,15.26
2022-10-04T10:48:14.055Z,15.36
2022-10-04T10:51:02.735Z,15.72
2022-10-04T10:53:46.272Z,15.85
2022-10-04T10:56:32.665Z,15.99
2022-10-04T10:59:25.609Z,15.77
2022-10-04T11:02:42.243Z,15.74
2022-10-04T11:05:23.663Z,16.18
2022-10-04T11:08:14.245Z,16.80
2022-10-04T11:11:03.927Z,16.20
2022-10-04T11:13:50.076Z,16.56
2022-10-04T11:16:47.651Z,17.22
2022-10-04T11:19:47.284Z,16.75
2022-10-04T11:22:38.166Z,16.21
2022-10-04T11:25:25.244Z,16.06
2022-10-04T11:28:08.280Z,16.92
2022-10-04T11:30:58.912Z,16.88
2022-10-04T11:33:29.364Z,16.74
2022-10-04T11:36:11.520Z,16.91
2022-10-04T11:39:03.312Z,17.34
2022-10-04T11:41:41.554Z,17.85
2022-10-04T11:44:55.628Z,16.98
2022-10-04T11:47:47.415Z,17.96
2022-10-04T11:50:50.078Z,17.45
2022-10-04T11:53:39.300Z,17.21
2022-10-04T11:56:26.491Z,17.28
2022-10-04T11:59:15.459Z,17.31
2022-10-04T12:02:03.391Z,16.75
2022-10-04T12:04:34.008Z,16.67
2022-10-04T12:07:08.464Z,16.65
2022-10-04T12:09:39.050Z,17.06
2022-10-04T12:12:38.819Z,17.00
2022-10-04T12:15:38.597Z,16.81
2022-10-04T12:18:28.543Z,16.92
2022-10-04T12:21:23.990Z,16.47
2022-10-04T12:24:13.163Z,15.66
2022-10-04T12:27:24.430Z,15.22
2022-10-04T12:30:15.067Z,16.16
2022-10-04T12:33:03.575Z,16.18
2022-10-04T12:35:53.991Z,15.67
2022-10-04T12:39:00.299Z,16.02
2022-10-04T12:41:49.042Z,15.59
2022-10-04T12:44:27.235Z,15.49
2022-10-04T12:47:32.152Z,15.20
2022-10-04T12:50:11.413Z,14.89
2022-10-04T12:52:50.052Z,16.45
2022-10-04T12:55:49.070Z,16.53
2022-10-04T12:58:33.082Z,16.20
2022-10-04T13:01:26.180Z,16.36
2022-10-04T13:04:19.379Z,17.33
2022-10-04T13:06:50.593Z,16.37
2022-10-04T13:10:05.365Z,17.19
2022-10-04T13:13:05.132Z,17.09
2022-10-04T13:19:30.468Z,17.14
2022-10-04T13:22:10.164Z,16.58
2022-10-04T13:24:56.109Z,17.04
2022-10-04T13:28:02.411Z,17.01
2022-10-04T13:30:38.073Z,17.05
2022-10-04T13:33:26.322Z,17.47
2022-10-04T13:36:11.505Z,17.12
2022-10-04T13:38:57.921Z,17.37
2022-10-04T13:41:37.326Z,17.20
2022-10-04T13:44:26.589Z,17.65
2022-10-04T13:47:06.698Z,17.05
2022-10-04T13:49:49.278Z,17.60
2022-10-04T13:53:06.719Z,17.14
2022-10-04T13:56:11.734Z,16.51
2022-10-04T13:58:39.464Z,17.46
2022-10-04T14:01:20.765Z,16.84
2022-10-04T14:04:19.422Z,17.58
2022-10-04T14:07:05.390Z,16.98
2022-10-04T14:09:52.129Z,16.72
2022-10-04T14:12:38.624Z,16.51
2022-10-04T14:15:29.649Z,17.31
2022-10-04T14:18:31.256Z,17.27
2022-10-04T14:21:18.131Z,17.57
2022-10-04T15:21:47.266Z,16.97
2022-10-04T15:24:39.581Z,16.88
2022-10-04T15:27:47.306Z,16.66
2022-10-04T15:30:30.716Z,17.09
2022-10-04T15:33:19.630Z,16.27
2022-10-04T15:35:58.792Z,16.96
2022-10-04T15:38:53.741Z,17.27
2022-10-04T15:41:27.806Z,16.87
2022-10-04T15:44:11.861Z,16.38
2022-10-04T15:46:45.476Z,16.51
2022-10-04T15:49:55.611Z,16.91
2022-10-04T15:52:50.750Z,16.40
2022-10-04T15:55:36.274Z,15.75
2022-10-04T15:58:28.937Z,16.06
2022-10-04T16:01:04.434Z,16.38
2022-10-04T16:04:09.924Z,15.81
2022-10-04T16:06:47.996Z,16.44
2022-10-04T16:09:27.345Z,16.02
2022-10-04T16:12:06.284Z,15.44
2022-10-04T16:14:53.578Z,15.14
2022-10-04T16:17:26.813Z,14.88
2022-10-04T16:20:04.613Z,14.88
2022-10-04T16:22:33.430Z,14.98
2022-10-04T16:25:24.199Z,14.88
2022-10-04T16:27:57.574Z,14.85
2022-10-04T16:30:37.176Z,15.07
2022-10-04T16:33:23.239Z,14.78
2022-10-04T16:36:22.097Z,15.90
2022-10-04T16:39:26.749Z,16.48
2022-10-04T16:42:02.671Z,16.75
2022-10-04T16:44:50.102Z,16.14
2022-10-04T16:47:29.727Z,15.92
2022-10-04T16:49:58.764Z,15.66
2022-10-04T16:52:38.754Z,14.85
2022-10-04T16:55:38.407Z,14.94
2022-10-04T16:58:28.144Z,14.63
2022-10-04T17:01:23.540Z,14.74
2022-10-04T17:04:18.893Z,14.86
2022-10-04T17:07:14.382Z,14.93
2022-10-04T17:10:02.807Z,15.29
2022-10-04T17:12:45.553Z,15.70
2022-10-04T17:15:28.532Z,15.54
2022-10-04T17:18:19.389Z,15.58
2022-10-04T17:20:50.167Z,15.73
2022-10-04T17:23:35.834Z,14.26
2022-10-04T17:26:38.348Z,14.35
2022-10-04T17:29:48.260Z,15.03
2022-10-04T17:32:47.136Z,14.71
2022-10-04T17:35:53.008Z,13.51
2022-10-04T17:38:43.691Z,12.96
2022-10-04T17:41:19.271Z,13.15
2022-10-04T17:44:13.375Z,14.10
2022-10-04T17:47:08.632Z,14.98
2022-10-04T17:50:23.960Z,15.25
2022-10-04T17:53:17.954Z,15.12
2022-10-04T17:55:50.491Z,14.83
2022-10-04T17:58:30.620Z,14.77
2022-10-04T18:00:58.241Z,14.52
2022-10-04T18:03:41.637Z,14.06
2022-10-04T18:06:37.065Z,14.41
2022-10-04T18:09:43.417Z,14.21
2022-10-04T18:12:36.935Z,14.25
2022-10-04T18:15:37.806Z,13.43
2022-10-04T18:18:16.068Z,13.09
2022-10-04T18:21:05.249Z,13.30
2022-10-04T18:23:35.799Z,13.35
2022-10-04T18:26:12.058Z,12.87
2022-10-04T18:28:39.728Z,12.57
2022-10-04T18:31:29.699Z,12.36
2022-10-04T18:34:01.896Z,12.32
2022-10-04T18:36:36.428Z,12.73
2022-10-04T18:39:13.387Z,13.38
2022-10-04T18:41:55.036Z,13.25
2022-10-04T18:45:01.858Z,12.92
2022-10-04T18:47:34.622Z,12.56
2022-10-04T18:50:06.903Z,12.69
2022-10-04T18:53:02.366Z,13.33
2022-10-04T18:55:51.946Z,13.84
2022-10-04T18:59:04.575Z,14.13
2022-10-04T19:01:57.511Z,14.48
2022-10-04T19:04:37.776Z,13.52
2022-10-04T19:07:24.273Z,13.90
2022-10-04T19:10:01.679Z,13.72
2022-10-04T19:12:38.618Z,12.95
2022-10-04T19:15:35.372Z,13.81
2022-10-04T19:18:09.295Z,13.82
2022-10-04T19:20:41.402Z,13.15
2022-10-04T19:23:22.034Z,12.58
2022-10-04T19:26:30.584Z,11.45
2022-10-04T19:29:19.606Z,11.83
2022-10-04T19:32:01.903Z,11.11
2022-10-04T19:34:37.997Z,10.99
2022-10-04T19:37:16.175Z,10.66
2022-10-04T19:39:54.650Z,10.69
2022-10-04T19:42:43.242Z,10.63
2022-10-04T19:45:33.911Z,11.09
2022-10-04T19:48:07.617Z,11.86
2022-10-04T19:50:41.632Z,11.44
2022-10-04T19:53:21.221Z,10.77
2022-10-04T19:55:51.501Z,10.67
2022-10-04T19:58:40.666Z,10.93
2022-10-04T20:01:14.731Z,10.79
2022-10-04T20:03:43.868Z,11.53
2022-10-04T20:06:20.277Z,12.30
2022-10-04T20:09:02.575Z,10.80
2022-10-04T20:11:52.001Z,10.38
2022-10-04T20:14:23.373Z,10.25
2022-10-04T20:16:51.349Z,10.09
2022-10-04T20:19:24.857Z,10.01
2022-10-04T20:21:52.594Z,9.94
2022-10-04T20:24:41.830Z,10.12
2022-10-04T20:27:24.732Z,10.08
2022-10-04T20:29:52.041Z,10.27
2022-10-04T20:32:29.887Z,10.29
2022-10-04T20:34:58.053Z,9.97
2022-10-04T20:37:43.856Z,10.08
2022-10-04T20:40:34.594Z,10.17
2022-10-04T20:43:14.235Z,11.10
2022-10-04T20:45:54.365Z,11.57
2022-10-04T20:48:24.044Z,10.49
2022-10-04T20:50:52.353Z,9.98
2022-10-04T20:53:22.745Z,9.83
2022-10-04T20:55:57.220Z,9.99
2022-10-04T20:58:32.876Z,10.03
2022-10-04T21:01:18.307Z,9.88
2022-10-04T21:03:45.826Z,9.93
2022-10-04T21:06:13.415Z,10.11
2022-10-04T21:08:41.156Z,10.74
2022-10-04T21:11:08.449Z,10.20
2022-10-04T21:13:50.336Z,9.98
2022-10-04T21:16:36.398Z,9.65
2022-10-04T21:19:32.329Z,9.48
2022-10-04T21:22:07.734Z,9.45
2022-10-04T21:24:50.414Z,10.49
2022-10-04T21:27:26.948Z,11.76
2022-10-04T21:29:54.895Z,10.35
2022-10-04T21:32:23.131Z,9.78
2022-10-04T21:34:54.584Z,9.61
2022-10-04T21:37:22.481Z,10.30
2022-10-04T21:39:49.823Z,11.39
2022-10-04T21:42:17.512Z,11.67
2022-10-04T21:44:45.280Z,10.20
2022-10-04T21:47:12.649Z,9.58
2022-10-04T21:49:40.094Z,9.96
2022-10-04T21:52:08.072Z,9.62
2022-10-04T21:54:35.570Z,10.54
2022-10-04T21:57:02.952Z,10.11
2022-10-04T21:59:30.599Z,9.60
2022-10-04T22:01:57.997Z,9.68
2022-10-04T22:04:25.694Z,9.83
2022-10-04T22:06:53.026Z,9.73
2022-10-04T22:09:20.656Z,9.46
2022-10-04T22:11:48.582Z,9.25
2022-10-04T22:14:16.054Z,10.03
2022-10-04T22:16:44.032Z,11.12
2022-10-04T22:19:12.002Z,10.37
2022-10-04T22:21:39.376Z,9.52
2022-10-04T22:24:16.507Z,9.29
2022-10-04T22:26:44.425Z,9.00
2022-10-04T22:29:17.382Z,9.57
2022-10-04T22:31:50.980Z,9.22
2022-10-04T22:34:20.943Z,9.12
2022-10-04T22:36:50.130Z,9.61
2022-10-04T22:39:19.040Z,9.65
2022-10-04T22:41:48.206Z,9.35
2022-10-04T22:44:19.750Z,9.24
2022-10-04T22:46:49.983Z,9.03
2022-10-04T22:49:21.084Z,9.06
2022-10-04T22:51:51.571Z,9.09
2022-10-04T22:54:21.391Z,8.72
2022-10-04T22:56:49.713Z,8.56
2022-10-04T22:59:19.693Z,8.74
2022-10-04T23:01:47.857Z,8.64
2022-10-04T23:04:23.558Z,8.60
2022-10-04T23:06:52.019Z,8.53
2022-10-04T23:09:19.958Z,8.45
2022-10-04T23:11:47.532Z,8.26
2022-10-04T23:14:15.433Z,8.29
2022-10-04T23:16:44.671Z,8.47
2022-10-04T23:19:14.757Z,8.31
2022-10-04T23:21:47.331Z,8.34
2022-10-04T23:24:17.322Z,8.33
2022-10-04T23:26:47.363Z,8.36
2022-10-04T23:29:23.728Z,8.30
2022-10-04T23:31:52.721Z,8.45
2022-10-04T23:34:26.855Z,8.25
2022-10-04T23:37:00.853Z,8.17
2022-10-04T23:39:30.479Z,7.92
2022-10-04T23:41:58.535Z,7.89
2022-10-04T23:44:32.062Z,8.15
2022-10-04T23:46:59.796Z,8.34
2022-10-04T23:49:27.172Z,8.06
2022-10-04T23:51:59.175Z,8.13
2022-10-04T23:54:27.602Z,8.11
2022-10-04T23:56:55.076Z,8.05
2022-10-04T23:59:25.396Z,8.08
