createdAt,value
2022-09-28T00:00:55.420Z,54.90
2022-09-28T00:06:05.649Z,54.70
2022-09-28T00:11:16.090Z,54.70
2022-09-28T00:16:26.894Z,54.80
2022-09-28T00:21:37.551Z,55.10
2022-09-28T00:26:48.334Z,55.20
2022-09-28T00:31:58.852Z,55.00
2022-09-28T00:37:09.630Z,55.00
2022-09-28T00:42:20.277Z,55.20
2022-09-28T00:47:30.619Z,55.00
2022-09-28T00:52:41.074Z,55.00
2022-09-28T00:57:57.848Z,55.30
2022-09-28T01:03:15.271Z,55.20
2022-09-28T01:08:31.933Z,55.10
2022-09-28T01:13:48.976Z,55.20
2022-09-28T01:19:06.310Z,55.30
2022-09-28T01:24:23.019Z,55.10
2022-09-28T01:29:39.887Z,55.20
2022-09-28T01:34:57.112Z,55.10
2022-09-28T01:40:13.954Z,55.10
2022-09-28T01:45:24.894Z,55.00
2022-09-28T01:50:35.435Z,55.20
2022-09-28T01:55:45.787Z,55.30
2022-09-28T02:00:56.004Z,55.10
2022-09-28T02:06:06.382Z,55.10
2022-09-28T02:11:17.127Z,55.20
2022-09-28T02:16:27.664Z,54.90
2022-09-28T02:21:38.489Z,55.10
2022-09-28T02:26:48.950Z,55.00
2022-09-28T02:31:59.348Z,54.80
2022-09-28T02:37:09.651Z,55.00
2022-09-28T02:42:20.166Z,55.00
2022-09-28T02:47:30.642Z,55.10
2022-09-28T02:52:41.294Z,55.10
2022-09-28T02:57:51.867Z,55.10
2022-09-28T03:03:02.174Z,55.00
2022-09-28T03:08:18.958Z,55.00
2022-09-28T03:13:35.819Z,54.90
2022-09-28T03:18:53.078Z,54.90
2022-09-28T03:24:09.952Z,55.10
2022-09-28T03:29:26.711Z,55.00
2022-09-28T03:34:43.840Z,55.20
2022-09-28T03:40:00.831Z,54.80
2022-09-28T03:45:17.985Z,55.10
2022-09-28T03:50:28.767Z,55.00
2022-09-28T03:55:39.439Z,55.10
2022-09-28T04:00:50.024Z,55.00
2022-09-28T04:06:00.420Z,54.90
2022-09-28T04:11:10.936Z,54.80
2022-09-28T04:16:21.277Z,54.80
2022-09-28T04:21:31.873Z,55.00
2022-09-28T04:26:42.500Z,54.90
2022-09-28T04:31:53.961Z,54.90
2022-09-28T04:37:04.662Z,54.80
2022-09-28T04:42:15.082Z,54.70
2022-09-28T04:47:25.465Z,54.80
2022-09-28T04:52:35.715Z,55.00
2022-09-28T04:57:46.044Z,54.80
2022-09-28T05:02:56.464Z,54.70
2022-09-28T05:08:13.769Z,54.90
2022-09-28T05:13:30.774Z,54.70
2022-09-28T05:18:47.546Z,54.70
2022-09-28T05:24:04.701Z,54.60
2022-09-28T05:29:21.999Z,54.60
2022-09-28T05:34:38.747Z,54.60
2022-09-28T05:39:55.699Z,54.80
2022-09-28T05:45:12.732Z,54.70
2022-09-28T05:50:29.824Z,54.70
2022-09-28T05:55:46.851Z,54.80
2022-09-28T06:01:03.941Z,54.60
2022-09-28T06:06:14.575Z,54.70
2022-09-28T06:11:24.851Z,54.70
2022-09-28T06:16:37.356Z,54.60
2022-09-28T06:21:49.885Z,54.40
2022-09-28T06:27:00.442Z,54.60
2022-09-28T06:32:10.891Z,54.50
2022-09-28T06:37:21.451Z,54.60
2022-09-28T06:42:32.158Z,54.70
2022-09-28T06:47:42.577Z,54.70
2022-09-28T06:52:53.226Z,54.50
2022-09-28T06:58:03.520Z,54.50
2022-09-28T07:03:13.970Z,54.40
2022-09-28T07:08:24.374Z,54.60
2022-09-28T07:13:49.919Z,54.50
2022-09-28T07:19:01.774Z,54.70
2022-09-28T07:24:12.374Z,54.80
2022-09-28T07:29:22.884Z,54.70
2022-09-28T07:34:33.694Z,54.60
2022-09-28T07:39:43.995Z,54.70
2022-09-28T07:44:54.319Z,54.80
2022-09-28T07:50:04.689Z,55.00
2022-09-28T07:55:15.499Z,54.80
2022-09-28T08:00:26.090Z,54.80
2022-09-28T08:05:36.592Z,54.70
2022-09-28T08:10:47.677Z,54.60
2022-09-28T08:15:58.155Z,54.80
2022-09-28T08:21:08.489Z,54.90
2022-09-28T08:26:25.696Z,54.90
2022-09-28T08:31:42.588Z,54.80
2022-09-28T08:36:59.512Z,55.00
2022-09-28T08:42:16.892Z,54.80
2022-09-28T08:47:33.581Z,54.90
2022-09-28T08:52:50.543Z,54.90
2022-09-28T08:58:07.455Z,55.10
2022-09-28T09:03:24.854Z,54.80
2022-09-28T09:08:41.945Z,55.00
2022-09-28T09:13:58.536Z,55.00
2022-09-28T09:19:15.732Z,55.00
2022-09-28T09:24:32.864Z,55.00
2022-09-28T09:29:49.454Z,54.80
2022-09-28T09:35:06.795Z,54.90
2022-09-28T09:40:17.445Z,55.00
2022-09-28T09:45:27.978Z,55.10
2022-09-28T09:50:38.365Z,55.10
2022-09-28T09:55:49.046Z,55.10
2022-09-28T10:00:59.493Z,55.20
2022-09-28T10:06:10.054Z,55.20
2022-09-28T10:11:20.440Z,55.30
2022-09-28T10:16:30.839Z,55.20
2022-09-28T10:21:41.387Z,56.10
2022-09-28T10:26:51.893Z,55.10
2022-09-28T10:32:02.540Z,55.10
2022-09-28T10:37:12.964Z,55.10
2022-09-28T10:42:23.678Z,55.20
2022-09-28T10:47:34.101Z,55.00
2022-09-28T10:52:44.491Z,55.30
2022-09-28T10:58:01.859Z,55.00
2022-09-28T11:03:18.292Z,55.00
2022-09-28T11:08:35.646Z,55.10
2022-09-28T11:13:52.524Z,55.10
2022-09-28T11:19:09.719Z,55.00
2022-09-28T11:24:26.746Z,54.90
2022-09-28T11:29:43.584Z,55.00
2022-09-28T11:35:00.651Z,55.00
2022-09-28T11:40:17.730Z,55.00
2022-09-28T11:45:34.765Z,55.10
2022-09-28T11:50:45.096Z,55.60
2022-09-28T11:55:55.466Z,55.80
2022-09-28T12:01:06.012Z,55.10
2022-09-28T12:06:16.343Z,55.30
2022-09-28T12:11:26.679Z,55.10
2022-09-28T12:22:08.050Z,55.20
2022-09-28T12:27:18.495Z,55.20
2022-09-28T12:32:28.960Z,55.30
2022-09-28T12:37:39.383Z,55.10
2022-09-28T12:42:56.459Z,55.20
2022-09-28T12:48:13.379Z,55.20
2022-09-28T12:53:30.357Z,55.30
2022-09-28T12:58:47.631Z,55.30
2022-09-28T13:04:04.706Z,55.30
2022-09-28T13:09:21.427Z,55.30
2022-09-28T13:14:38.434Z,55.40
2022-09-28T13:19:55.519Z,55.40
2022-09-28T13:30:53.749Z,55.50
2022-09-28T13:36:04.197Z,55.60
2022-09-28T13:41:15.006Z,55.50
2022-09-28T13:46:25.496Z,55.70
2022-09-28T13:51:36.084Z,55.60
2022-09-28T13:56:46.453Z,55.70
2022-09-28T14:01:56.847Z,55.60
2022-09-28T14:12:48.636Z,55.60
2022-09-28T14:18:05.368Z,55.80
2022-09-28T14:23:22.345Z,55.80
2022-09-28T14:28:39.350Z,55.90
2022-09-28T14:33:56.257Z,55.80
2022-09-28T14:39:13.215Z,55.80
2022-09-28T14:44:30.554Z,55.80
2022-09-28T14:46:57.015Z,55.70
2022-09-28T14:49:23.473Z,55.70
2022-09-28T14:54:40.409Z,55.70
2022-09-28T14:59:57.248Z,55.70
2022-09-28T15:05:14.266Z,55.90
2022-09-28T15:10:27.666Z,55.90
2022-09-28T15:15:38.739Z,55.90
2022-09-28T15:20:49.474Z,56.00
2022-09-28T15:25:59.722Z,56.10
2022-09-28T15:31:10.241Z,56.00
2022-09-28T15:36:20.983Z,56.10
2022-09-28T15:41:31.688Z,56.00
2022-09-28T15:46:42.072Z,56.10
2022-09-28T15:51:52.414Z,56.50
2022-09-28T15:57:03.076Z,56.00
2022-09-28T16:02:13.353Z,56.00
2022-09-28T16:07:23.824Z,56.00
2022-09-28T16:12:34.131Z,56.00
2022-09-28T16:17:44.471Z,56.10
2022-09-28T16:23:01.552Z,56.10
2022-09-28T16:28:18.072Z,56.10
2022-09-28T16:33:35.333Z,56.10
2022-09-28T16:38:52.172Z,56.10
2022-09-28T16:44:09.270Z,56.30
2022-09-28T16:46:35.790Z,56.20
2022-09-28T16:49:02.325Z,56.30
2022-09-28T16:54:19.385Z,56.20
2022-09-28T16:59:36.004Z,56.10
2022-09-28T17:10:45.103Z,56.30
2022-09-28T17:16:05.915Z,56.00
2022-09-28T17:21:16.504Z,56.10
2022-09-28T17:26:27.102Z,56.20
2022-09-28T17:31:37.429Z,56.10
2022-09-28T17:36:47.951Z,56.30
2022-09-28T17:41:58.485Z,56.20
2022-09-28T17:47:08.884Z,56.10
2022-09-28T17:52:19.299Z,56.10
2022-09-28T17:57:29.707Z,56.00
2022-09-28T18:02:40.397Z,56.10
2022-09-28T18:07:57.579Z,56.00
2022-09-28T18:13:14.215Z,56.00
2022-09-28T18:18:31.247Z,56.10
2022-09-28T18:23:48.374Z,56.30
2022-09-28T18:29:05.099Z,56.20
2022-09-28T18:34:22.226Z,56.30
2022-09-28T18:39:39.218Z,56.30
2022-09-28T18:44:56.319Z,56.10
2022-09-28T18:47:22.805Z,56.10
2022-09-28T18:49:49.291Z,56.10
2022-09-28T18:55:06.276Z,56.20
2022-09-28T19:00:23.351Z,56.20
2022-09-28T19:05:33.731Z,56.10
2022-09-28T19:10:44.430Z,56.00
2022-09-28T19:15:55.152Z,56.10
2022-09-28T19:21:05.640Z,55.90
2022-09-28T19:26:16.106Z,56.00
2022-09-28T19:31:26.637Z,55.90
2022-09-28T19:36:36.864Z,56.00
2022-09-28T19:41:47.239Z,55.90
2022-09-28T19:46:57.816Z,55.90
2022-09-28T19:52:13.478Z,55.90
2022-09-28T19:57:25.228Z,55.90
2022-09-28T20:02:35.502Z,55.90
2022-09-28T20:07:52.301Z,55.90
2022-09-28T20:13:09.286Z,55.90
2022-09-28T20:18:26.077Z,55.80
2022-09-28T20:23:42.920Z,55.80
2022-09-28T20:29:00.212Z,55.80
2022-09-28T20:34:17.394Z,55.80
2022-09-28T20:39:33.999Z,55.80
2022-09-28T20:44:51.254Z,55.70
2022-09-28T20:47:17.731Z,55.60
2022-09-28T20:49:44.210Z,55.60
2022-09-28T20:55:01.263Z,55.60
2022-09-28T21:00:18.222Z,55.60
2022-09-28T21:05:28.661Z,55.50
2022-09-28T21:10:39.055Z,55.70
2022-09-28T21:15:49.365Z,55.60
2022-09-28T21:20:59.913Z,55.40
2022-09-28T21:26:10.492Z,55.30
2022-09-28T21:31:23.726Z,55.40
2022-09-28T21:36:38.056Z,55.30
2022-09-28T21:41:48.364Z,55.30
2022-09-28T21:46:58.744Z,55.40
2022-09-28T21:52:09.177Z,55.30
2022-09-28T21:57:19.568Z,55.30
2022-09-28T22:02:30.100Z,55.20
2022-09-28T22:07:40.466Z,55.00
2022-09-28T22:12:57.058Z,55.20
2022-09-28T22:18:13.793Z,55.00
2022-09-28T22:29:12.112Z,55.00
2022-09-28T22:34:28.783Z,55.00
2022-09-28T22:39:46.050Z,54.90
2022-09-28T22:45:02.919Z,54.90
2022-09-28T22:47:29.396Z,54.90
2022-09-28T22:49:55.843Z,54.90
2022-09-28T22:55:12.871Z,54.80
2022-09-28T23:00:23.184Z,55.00
2022-09-28T23:05:33.720Z,55.10
2022-09-28T23:10:44.454Z,54.90
2022-09-28T23:15:55.384Z,55.00
2022-09-28T23:21:06.193Z,55.00
2022-09-28T23:26:16.578Z,54.90
2022-09-28T23:31:27.156Z,54.80
2022-09-28T23:36:37.932Z,54.60
2022-09-28T23:41:48.239Z,54.80
2022-09-28T23:46:58.626Z,54.50
2022-09-28T23:52:09.273Z,54.50
2022-09-28T23:57:19.583Z,54.60
