createdAt,value
2024-05-09T00:00:40.600Z,54.62
2024-05-09T00:03:10.085Z,54.65
2024-05-09T00:05:38.501Z,55.04
2024-05-09T00:08:06.399Z,54.74
2024-05-09T00:10:37.239Z,55.27
2024-05-09T00:13:08.824Z,55.44
2024-05-09T00:15:36.783Z,56.28
2024-05-09T00:18:05.588Z,55.62
2024-05-09T00:20:38.346Z,54.83
2024-05-09T00:23:14.235Z,54.60
2024-05-09T00:25:45.077Z,55.50
2024-05-09T00:28:12.832Z,55.41
2024-05-09T00:30:40.109Z,55.49
2024-05-09T00:33:09.088Z,55.19
2024-05-09T00:35:37.559Z,55.77
2024-05-09T00:38:07.430Z,55.65
2024-05-09T00:40:43.306Z,56.16
2024-05-09T00:43:12.090Z,55.88
2024-05-09T00:45:39.874Z,56.08
2024-05-09T00:48:09.541Z,56.42
2024-05-09T00:50:41.196Z,57.20
2024-05-09T00:53:11.486Z,56.25
2024-05-09T00:55:39.439Z,56.52
2024-05-09T00:58:08.316Z,56.22
2024-05-09T01:00:39.485Z,56.59
2024-05-09T01:03:13.029Z,55.42
2024-05-09T01:05:41.862Z,55.82
2024-05-09T01:08:10.425Z,56.58
2024-05-09T01:10:37.919Z,56.38
2024-05-09T01:13:05.989Z,56.63
2024-05-09T01:15:34.223Z,57.33
2024-05-09T01:18:02.154Z,56.56
2024-05-09T01:20:39.207Z,56.47
2024-05-09T01:23:09.783Z,55.96
2024-05-09T01:25:37.177Z,55.71
2024-05-09T01:28:04.457Z,56.87
2024-05-09T01:30:35.250Z,57.04
2024-05-09T01:33:06.250Z,56.52
2024-05-09T01:35:34.912Z,57.29
2024-05-09T01:38:02.274Z,56.11
2024-05-09T01:40:36.822Z,56.37
2024-05-09T01:43:06.633Z,56.22
2024-05-09T01:45:33.819Z,56.20
2024-05-09T01:48:01.302Z,57.09
2024-05-09T01:50:37.942Z,56.38
2024-05-09T01:53:09.339Z,56.49
2024-05-09T01:55:36.538Z,56.35
2024-05-09T01:58:03.286Z,56.72
2024-05-09T02:00:38.753Z,56.58
2024-05-09T02:03:10.722Z,56.65
2024-05-09T02:05:39.618Z,57.16
2024-05-09T02:08:07.440Z,56.60
2024-05-09T02:10:34.589Z,57.58
2024-05-09T02:13:01.528Z,57.16
2024-05-09T02:15:28.690Z,57.17
2024-05-09T02:17:56.049Z,56.59
2024-05-09T02:20:30.612Z,56.45
2024-05-09T02:23:04.466Z,57.06
2024-05-09T02:25:32.671Z,56.95
2024-05-09T02:27:59.960Z,56.67
2024-05-09T02:30:37.778Z,56.55
2024-05-09T02:33:08.705Z,57.20
2024-05-09T02:35:36.644Z,57.12
2024-05-09T02:38:03.944Z,57.31
2024-05-09T02:40:37.397Z,57.35
2024-05-09T02:43:07.115Z,58.04
2024-05-09T02:45:34.521Z,56.98
2024-05-09T02:48:02.230Z,56.63
2024-05-09T02:50:36.977Z,56.73
2024-05-09T02:53:10.124Z,56.53
2024-05-09T02:55:40.104Z,56.77
2024-05-09T02:58:07.668Z,56.46
2024-05-09T03:00:39.384Z,56.16
2024-05-09T03:03:10.242Z,56.33
2024-05-09T03:05:39.770Z,56.12
2024-05-09T03:08:07.432Z,57.25
2024-05-09T03:10:36.801Z,57.17
2024-05-09T03:13:15.036Z,57.29
2024-05-09T03:15:43.966Z,57.39
2024-05-09T03:18:11.628Z,57.21
2024-05-09T03:20:39.564Z,57.35
2024-05-09T03:23:08.867Z,56.84
2024-05-09T03:25:37.020Z,56.83
2024-05-09T03:28:04.181Z,58.15
2024-05-09T03:30:39.769Z,60.09
2024-05-09T03:33:11.403Z,59.80
2024-05-09T03:35:38.943Z,59.52
2024-05-09T03:38:05.796Z,59.54
2024-05-09T03:40:32.727Z,59.04
2024-05-09T03:42:59.557Z,58.61
2024-05-09T03:45:26.507Z,58.53
2024-05-09T03:47:53.635Z,58.49
2024-05-09T03:50:29.841Z,60.81
2024-05-09T03:53:01.460Z,60.06
2024-05-09T03:55:28.945Z,60.51
2024-05-09T03:57:55.973Z,60.33
2024-05-09T04:00:31.098Z,59.42
2024-05-09T04:03:06.067Z,59.07
2024-05-09T04:05:34.968Z,58.86
2024-05-09T04:08:02.471Z,58.40
2024-05-09T04:10:33.687Z,58.40
2024-05-09T04:13:02.363Z,57.90
2024-05-09T04:15:29.657Z,58.43
2024-05-09T04:17:56.828Z,58.48
2024-05-09T04:20:33.416Z,58.58
2024-05-09T04:23:13.746Z,58.44
2024-05-09T04:25:42.538Z,58.15
2024-05-09T04:28:09.786Z,57.69
2024-05-09T04:30:39.855Z,57.76
2024-05-09T04:33:11.321Z,57.88
2024-05-09T04:35:42.615Z,57.99
2024-05-09T04:38:10.421Z,57.75
2024-05-09T04:40:37.947Z,58.11
2024-05-09T04:43:06.517Z,59.30
2024-05-09T04:45:33.900Z,58.56
2024-05-09T04:48:01.628Z,58.66
2024-05-09T04:50:35.638Z,58.85
2024-05-09T04:53:06.737Z,58.96
2024-05-09T04:55:34.444Z,58.84
2024-05-09T04:58:01.947Z,59.37
2024-05-09T05:00:35.842Z,59.77
2024-05-09T05:03:10.503Z,60.87
2024-05-09T05:05:43.386Z,60.63
2024-05-09T05:08:15.394Z,59.95
2024-05-09T05:10:43.255Z,58.17
2024-05-09T05:13:25.298Z,58.23
2024-05-09T05:15:58.708Z,58.18
2024-05-09T05:18:29.222Z,58.40
2024-05-09T05:20:57.156Z,57.79
2024-05-09T05:23:24.904Z,58.60
2024-05-09T05:25:55.643Z,58.55
2024-05-09T05:28:23.470Z,57.39
2024-05-09T05:30:50.806Z,58.00
2024-05-09T05:33:23.049Z,58.58
2024-05-09T05:35:50.490Z,58.47
2024-05-09T05:38:17.611Z,58.64
2024-05-09T05:40:44.960Z,57.60
2024-05-09T05:43:19.020Z,57.10
2024-05-09T05:45:46.250Z,58.26
2024-05-09T05:48:14.058Z,58.02
2024-05-09T05:50:41.349Z,57.96
2024-05-09T05:53:10.159Z,58.36
2024-05-09T05:55:38.972Z,58.05
2024-05-09T05:58:08.535Z,57.28
2024-05-09T06:00:38.995Z,56.89
2024-05-09T06:03:12.335Z,58.14
2024-05-09T06:05:40.753Z,57.17
2024-05-09T06:08:08.360Z,56.35
2024-05-09T06:10:39.347Z,55.67
2024-05-09T06:13:08.340Z,55.45
2024-05-09T06:15:35.586Z,56.41
2024-05-09T06:18:06.222Z,54.92
2024-05-09T06:20:36.585Z,55.82
2024-05-09T06:23:09.021Z,55.24
2024-05-09T06:25:36.873Z,55.99
2024-05-09T06:28:04.682Z,54.97
2024-05-09T06:33:03.178Z,53.22
2024-05-09T06:35:30.567Z,53.51
2024-05-09T06:37:57.823Z,53.89
2024-05-09T06:40:29.443Z,52.05
2024-05-09T06:43:02.285Z,52.32
2024-05-09T06:45:29.322Z,53.56
2024-05-09T06:47:56.394Z,52.46
2024-05-09T06:50:28.491Z,50.47
2024-05-09T06:53:02.564Z,50.85
2024-05-09T06:55:29.592Z,52.63
2024-05-09T06:57:56.552Z,51.70
2024-05-09T07:00:30.702Z,50.98
2024-05-09T07:03:12.176Z,50.42
2024-05-09T07:05:40.555Z,50.20
2024-05-09T07:08:07.993Z,50.78
2024-05-09T07:10:36.500Z,49.74
2024-05-09T07:13:09.071Z,48.37
2024-05-09T07:15:36.187Z,49.68
2024-05-09T07:18:18.265Z,48.22
2024-05-09T07:20:47.299Z,48.19
2024-05-09T07:23:17.335Z,47.92
2024-05-09T07:25:44.551Z,47.48
2024-05-09T07:28:14.055Z,46.20
2024-05-09T07:30:41.409Z,45.71
2024-05-09T07:33:09.034Z,46.40
2024-05-09T07:35:36.464Z,44.51
2024-05-09T07:38:03.555Z,43.86
2024-05-09T07:40:35.884Z,42.20
2024-05-09T07:43:07.284Z,41.81
2024-05-09T07:52:23.986Z,43.63
2024-05-09T07:53:39.223Z,41.59
2024-05-09T07:56:10.157Z,45.85
2024-05-09T07:58:38.422Z,44.55
2024-05-09T08:01:05.730Z,43.79
2024-05-09T08:03:33.374Z,43.43
2024-05-09T08:06:00.282Z,43.25
2024-05-09T08:08:27.305Z,44.70
2024-05-09T08:10:54.216Z,44.29
2024-05-09T08:13:21.436Z,44.43
2024-05-09T08:15:48.382Z,42.22
2024-05-09T08:18:15.987Z,44.63
2024-05-09T08:20:43.895Z,43.40
2024-05-09T08:23:11.641Z,42.41
2024-05-09T08:25:38.943Z,41.09
2024-05-09T08:28:06.378Z,39.57
2024-05-09T08:30:37.093Z,43.74
2024-05-09T08:33:11.113Z,45.99
2024-05-09T08:35:38.390Z,45.46
2024-05-09T08:38:06.885Z,42.23
2024-05-09T08:40:37.998Z,42.53
2024-05-09T08:43:10.863Z,44.98
2024-05-09T08:45:43.867Z,45.41
2024-05-09T08:48:13.646Z,42.93
2024-05-09T08:50:42.020Z,43.18
2024-05-09T08:53:09.488Z,43.39
2024-05-09T08:55:40.756Z,44.13
2024-05-09T08:58:12.986Z,43.80
2024-05-09T09:00:40.683Z,42.04
2024-05-09T09:03:12.149Z,43.17
2024-05-09T09:05:40.044Z,43.27
2024-05-09T09:08:08.879Z,44.12
2024-05-09T09:10:36.124Z,42.94
2024-05-09T09:13:09.930Z,43.32
2024-05-09T09:15:57.518Z,43.80
2024-05-09T09:18:26.761Z,42.44
2024-05-09T09:20:54.215Z,43.11
2024-05-09T09:23:21.245Z,42.45
2024-05-09T09:25:48.078Z,41.70
2024-05-09T09:28:15.208Z,39.82
2024-05-09T09:30:43.223Z,39.12
2024-05-09T09:33:10.811Z,39.46
2024-05-09T09:35:40.206Z,37.89
2024-05-09T09:38:08.447Z,39.50
2024-05-09T09:40:40.986Z,40.40
2024-05-09T09:43:15.403Z,41.54
2024-05-09T09:45:43.775Z,42.83
2024-05-09T09:48:12.425Z,41.84
2024-05-09T09:50:40.559Z,42.60
2024-05-09T09:53:08.012Z,40.41
2024-05-09T09:55:35.275Z,38.25
2024-05-09T09:58:04.628Z,40.13
2024-05-09T10:00:33.763Z,41.67
2024-05-09T10:03:01.974Z,40.10
2024-05-09T10:05:32.340Z,38.39
2024-05-09T10:08:03.713Z,41.74
2024-05-09T10:10:33.455Z,37.73
2024-05-09T10:13:04.739Z,38.46
2024-05-09T10:15:47.862Z,38.50
2024-05-09T10:18:15.455Z,38.52
2024-05-09T10:20:49.479Z,36.99
2024-05-09T10:23:29.803Z,34.86
2024-05-09T10:26:01.226Z,40.10
2024-05-09T10:28:32.667Z,36.69
2024-05-09T10:31:03.121Z,37.37
2024-05-09T10:33:39.682Z,35.06
2024-05-09T10:36:15.390Z,34.17
2024-05-09T10:38:43.462Z,33.02
2024-05-09T10:41:11.316Z,35.23
2024-05-09T10:43:41.864Z,32.17
2024-05-09T10:46:09.882Z,31.86
2024-05-09T10:48:38.182Z,33.21
2024-05-09T10:51:05.363Z,33.94
2024-05-09T10:53:32.496Z,34.47
2024-05-09T10:56:01.777Z,33.42
2024-05-09T10:58:28.830Z,35.78
2024-05-09T11:00:56.081Z,35.45
2024-05-09T11:03:24.470Z,34.44
2024-05-09T11:05:54.501Z,35.90
2024-05-09T11:08:22.441Z,37.06
2024-05-09T11:10:53.131Z,37.49
2024-05-09T11:13:30.932Z,37.71
2024-05-09T11:15:58.483Z,37.52
2024-05-09T11:18:36.396Z,36.77
2024-05-09T11:21:12.555Z,35.68
2024-05-09T11:23:40.344Z,38.56
2024-05-09T11:26:09.856Z,40.81
2024-05-09T11:28:37.004Z,40.65
2024-05-09T11:31:09.453Z,41.54
2024-05-09T11:33:42.114Z,41.02
2024-05-09T11:36:09.751Z,40.47
2024-05-09T11:38:36.868Z,40.68
2024-05-09T11:41:04.737Z,41.39
2024-05-09T11:43:31.729Z,40.13
2024-05-09T11:45:59.046Z,40.31
2024-05-09T11:48:26.804Z,38.33
2024-05-09T11:50:55.342Z,39.94
2024-05-09T11:53:22.315Z,38.56
2024-05-09T11:55:49.371Z,38.18
2024-05-09T11:58:18.363Z,38.00
2024-05-09T12:00:46.733Z,37.40
2024-05-09T12:03:14.087Z,36.61
2024-05-09T12:05:41.343Z,37.82
2024-05-09T12:08:08.483Z,38.93
2024-05-09T12:10:36.797Z,37.57
2024-05-09T12:13:05.983Z,39.51
2024-05-09T12:15:37.286Z,40.33
2024-05-09T12:18:05.718Z,40.35
2024-05-09T12:20:37.517Z,40.60
2024-05-09T12:23:07.644Z,40.98
2024-05-09T12:25:36.040Z,41.71
2024-05-09T12:28:02.945Z,40.78
2024-05-09T12:30:36.584Z,38.77
2024-05-09T12:33:11.510Z,39.98
2024-05-09T12:35:39.488Z,39.50
2024-05-09T12:38:06.427Z,37.23
2024-05-09T12:40:36.985Z,36.37
2024-05-09T12:43:07.421Z,35.35
2024-05-09T12:45:35.345Z,34.54
2024-05-09T12:48:02.383Z,34.17
2024-05-09T12:50:32.734Z,39.40
2024-05-09T12:53:02.067Z,39.42
2024-05-09T12:55:33.972Z,36.99
2024-05-09T12:58:07.772Z,40.39
2024-05-09T13:00:35.264Z,41.24
2024-05-09T13:03:02.211Z,42.97
2024-05-09T13:05:29.888Z,42.72
2024-05-09T13:07:57.237Z,43.05
2024-05-09T13:10:31.643Z,43.19
2024-05-09T13:13:00.554Z,43.15
2024-05-09T13:15:28.156Z,44.23
2024-05-09T13:17:58.074Z,44.14
2024-05-09T13:20:32.799Z,44.82
2024-05-09T13:23:02.829Z,44.05
2024-05-09T13:25:29.874Z,45.37
2024-05-09T13:27:57.464Z,44.34
2024-05-09T13:30:35.585Z,44.28
2024-05-09T13:33:07.490Z,44.27
2024-05-09T13:35:40.151Z,45.06
2024-05-09T13:38:07.638Z,44.42
2024-05-09T13:40:36.342Z,46.09
2024-05-09T13:43:06.287Z,45.78
2024-05-09T13:45:34.221Z,45.13
2024-05-09T13:48:02.716Z,43.75
2024-05-09T13:50:35.914Z,43.82
2024-05-09T13:53:06.427Z,43.90
2024-05-09T13:55:35.550Z,43.68
2024-05-09T13:58:02.875Z,44.22
2024-05-09T14:02:59.697Z,42.49
2024-05-09T14:05:26.935Z,43.71
2024-05-09T14:07:54.005Z,44.63
2024-05-09T14:10:26.212Z,44.97
2024-05-09T14:13:01.280Z,45.53
2024-05-09T14:15:28.332Z,44.16
2024-05-09T14:17:55.754Z,42.39
2024-05-09T14:20:30.760Z,43.07
2024-05-09T14:23:02.314Z,43.35
2024-05-09T14:25:30.118Z,43.99
2024-05-09T14:28:00.469Z,42.73
2024-05-09T14:30:34.830Z,43.81
2024-05-09T14:33:05.917Z,44.95
2024-05-09T14:35:33.834Z,44.79
2024-05-09T14:38:00.968Z,44.84
2024-05-09T14:40:38.753Z,43.43
2024-05-09T14:43:11.349Z,43.11
2024-05-09T14:45:38.922Z,44.34
2024-05-09T14:48:07.109Z,44.08
2024-05-09T14:50:37.924Z,43.59
2024-05-09T14:53:10.273Z,43.61
2024-05-09T14:55:39.258Z,43.18
2024-05-09T14:58:07.656Z,43.67
2024-05-09T15:00:42.281Z,43.00
2024-05-09T15:03:12.853Z,43.47
2024-05-09T15:05:40.614Z,44.41
2024-05-09T15:08:08.754Z,43.81
2024-05-09T15:10:37.014Z,44.39
2024-05-09T15:13:06.600Z,44.61
2024-05-09T15:15:35.361Z,44.51
2024-05-09T15:18:02.440Z,44.96
2024-05-09T15:20:34.698Z,44.73
2024-05-09T15:23:04.671Z,44.06
2024-05-09T15:25:33.813Z,45.38
2024-05-09T15:28:01.211Z,44.80
2024-05-09T15:30:31.544Z,44.60
2024-05-09T15:33:01.406Z,45.68
2024-05-09T15:35:28.674Z,45.74
2024-05-09T15:37:55.897Z,46.67
2024-05-09T15:40:31.663Z,47.33
2024-05-09T15:43:06.073Z,47.30
2024-05-09T15:45:33.245Z,46.39
2024-05-09T15:48:00.874Z,47.52
2024-05-09T15:50:36.744Z,48.37
2024-05-09T15:53:10.109Z,48.98
2024-05-09T15:55:40.783Z,48.08
2024-05-09T15:58:08.987Z,48.58
2024-05-09T16:00:41.989Z,48.66
2024-05-09T16:03:19.513Z,49.21
2024-05-09T16:05:49.052Z,50.26
2024-05-09T16:08:16.529Z,50.80
2024-05-09T16:10:46.290Z,50.91
2024-05-09T16:13:14.229Z,50.93
2024-05-09T16:15:41.489Z,50.21
2024-05-09T16:18:08.751Z,49.85
2024-05-09T16:20:40.169Z,50.40
2024-05-09T16:23:09.295Z,51.00
2024-05-09T16:25:36.486Z,50.38
2024-05-09T16:28:07.477Z,50.59
2024-05-09T16:30:37.181Z,51.29
2024-05-09T16:33:05.385Z,51.88
2024-05-09T16:35:33.227Z,51.15
2024-05-09T16:38:02.370Z,52.49
2024-05-09T16:40:36.607Z,51.93
2024-05-09T16:43:07.187Z,50.59
2024-05-09T16:45:34.831Z,50.91
2024-05-09T16:48:07.032Z,50.54
2024-05-09T16:50:35.826Z,51.22
2024-05-09T16:53:06.418Z,49.89
2024-05-09T16:55:34.034Z,50.85
2024-05-09T16:58:01.442Z,51.62
2024-05-09T17:00:39.065Z,50.35
2024-05-09T17:03:11.115Z,51.25
2024-05-09T17:05:39.019Z,51.62
2024-05-09T17:08:06.792Z,51.88
2024-05-09T17:10:35.353Z,53.41
2024-05-09T17:13:04.525Z,52.14
2024-05-09T17:15:33.275Z,53.69
2024-05-09T17:18:00.859Z,52.50
2024-05-09T17:20:33.237Z,52.99
2024-05-09T17:23:04.181Z,53.84
2024-05-09T17:25:31.536Z,53.23
2024-05-09T17:28:05.308Z,54.89
2024-05-09T17:30:36.458Z,56.08
2024-05-09T17:33:06.891Z,54.34
2024-05-09T17:35:34.779Z,54.74
2024-05-09T17:38:01.945Z,55.26
2024-05-09T17:40:33.749Z,55.10
2024-05-09T17:43:03.916Z,55.23
2024-05-09T17:45:32.055Z,55.18
2024-05-09T17:47:59.989Z,54.67
2024-05-09T17:50:35.097Z,55.75
2024-05-09T17:53:05.207Z,54.75
2024-05-09T17:55:32.467Z,55.72
2024-05-09T17:58:00.925Z,57.18
2024-05-09T18:00:37.451Z,57.00
2024-05-09T18:03:12.502Z,56.20
2024-05-09T18:05:41.807Z,56.69
2024-05-09T18:08:10.313Z,57.37
2024-05-09T18:10:39.835Z,55.90
2024-05-09T18:13:11.777Z,56.75
2024-05-09T18:15:41.487Z,56.25
2024-05-09T18:18:09.714Z,57.52
2024-05-09T18:20:43.989Z,57.58
2024-05-09T18:23:16.612Z,57.93
2024-05-09T18:25:47.133Z,58.60
2024-05-09T18:28:16.812Z,58.16
2024-05-09T18:30:44.786Z,57.30
2024-05-09T18:33:16.533Z,58.30
2024-05-09T18:35:45.161Z,58.82
2024-05-09T18:38:13.110Z,57.85
2024-05-09T18:40:42.686Z,58.20
2024-05-09T18:43:11.398Z,57.99
2024-05-09T18:45:39.291Z,57.96
2024-05-09T18:48:10.497Z,59.34
2024-05-09T18:50:41.687Z,58.26
2024-05-09T18:53:11.775Z,58.55
2024-05-09T18:55:39.987Z,58.04
2024-05-09T18:58:07.655Z,57.55
2024-05-09T19:00:38.420Z,56.88
2024-05-09T19:03:11.567Z,57.11
2024-05-09T19:05:41.509Z,58.31
2024-05-09T19:08:09.268Z,58.66
2024-05-09T19:10:38.998Z,59.08
2024-05-09T19:13:11.704Z,59.40
2024-05-09T19:15:41.061Z,60.16
2024-05-09T19:18:08.771Z,59.20
2024-05-09T19:20:36.917Z,57.35
2024-05-09T19:23:06.671Z,58.36
2024-05-09T19:25:35.044Z,57.84
2024-05-09T19:28:02.388Z,58.29
2024-05-09T19:30:37.676Z,59.13
2024-05-09T19:33:08.927Z,59.41
2024-05-09T19:35:36.469Z,57.85
2024-05-09T19:38:03.996Z,56.95
2024-05-09T19:40:32.991Z,57.97
2024-05-09T19:43:02.860Z,58.46
2024-05-09T19:45:30.562Z,59.70
2024-05-09T19:47:57.824Z,59.48
2024-05-09T19:50:32.738Z,59.90
2024-05-09T19:53:08.109Z,60.15
2024-05-09T19:55:35.200Z,60.20
2024-05-09T19:58:05.275Z,60.34
2024-05-09T20:00:39.479Z,59.07
2024-05-09T20:03:09.507Z,60.15
2024-05-09T20:05:37.690Z,60.60
2024-05-09T20:08:05.970Z,61.64
2024-05-09T20:10:35.305Z,61.42
2024-05-09T20:13:04.864Z,62.62
2024-05-09T20:15:34.827Z,60.64
2024-05-09T20:18:05.897Z,60.69
2024-05-09T20:20:41.381Z,62.26
2024-05-09T20:23:17.449Z,61.37
2024-05-09T20:25:44.395Z,61.00
2024-05-09T20:28:12.639Z,61.10
2024-05-09T20:30:42.097Z,60.84
2024-05-09T20:33:10.016Z,60.99
2024-05-09T20:35:37.352Z,61.93
2024-05-09T20:38:04.892Z,60.80
2024-05-09T20:40:36.241Z,62.02
2024-05-09T20:43:06.790Z,61.63
2024-05-09T20:45:34.674Z,61.34
2024-05-09T20:48:05.544Z,60.43
2024-05-09T20:50:38.601Z,59.56
2024-05-09T20:53:09.635Z,59.32
2024-05-09T20:55:41.451Z,58.95
2024-05-09T20:58:09.627Z,59.31
2024-05-09T21:00:40.592Z,58.72
2024-05-09T21:03:13.877Z,57.72
2024-05-09T21:05:42.067Z,58.33
2024-05-09T21:08:11.475Z,58.84
2024-05-09T21:10:38.654Z,60.05
2024-05-09T21:13:06.755Z,60.41
2024-05-09T21:15:34.590Z,60.98
2024-05-09T21:18:01.722Z,61.07
2024-05-09T21:20:31.697Z,61.01
2024-05-09T21:23:03.529Z,61.18
2024-05-09T21:25:31.158Z,61.39
2024-05-09T21:27:58.220Z,60.13
2024-05-09T21:30:37.754Z,60.68
2024-05-09T21:33:10.386Z,59.62
2024-05-09T21:35:39.390Z,59.36
2024-05-09T21:38:07.545Z,60.04
2024-05-09T21:40:36.166Z,58.68
2024-05-09T21:43:04.955Z,58.66
2024-05-09T21:45:32.464Z,58.73
2024-05-09T21:47:59.681Z,59.06
2024-05-09T21:50:35.763Z,57.51
2024-05-09T21:53:07.090Z,57.67
2024-05-09T21:55:34.581Z,57.53
2024-05-09T21:58:01.823Z,57.53
2024-05-09T22:00:35.745Z,57.56
2024-05-09T22:03:06.175Z,57.36
2024-05-09T22:05:33.440Z,57.72
2024-05-09T22:08:00.894Z,59.05
2024-05-09T22:10:33.736Z,58.49
2024-05-09T22:13:03.427Z,58.80
2024-05-09T22:15:30.739Z,58.67
2024-05-09T22:17:57.920Z,58.88
2024-05-09T22:20:33.916Z,58.90
2024-05-09T22:23:04.891Z,58.31
2024-05-09T22:25:32.687Z,58.52
2024-05-09T22:28:01.301Z,58.94
2024-05-09T22:30:35.743Z,58.88
2024-05-09T22:33:07.802Z,59.07
2024-05-09T22:35:35.123Z,58.47
2024-05-09T22:38:05.395Z,58.80
2024-05-09T22:40:42.040Z,57.87
2024-05-09T22:43:21.055Z,57.30
2024-05-09T22:45:50.140Z,58.27
2024-05-09T22:48:17.605Z,57.60
2024-05-09T22:50:44.998Z,58.20
2024-05-09T22:53:11.839Z,57.23
2024-05-09T22:55:40.934Z,57.38
2024-05-09T22:58:07.807Z,57.00
2024-05-09T23:00:35.183Z,57.55
2024-05-09T23:03:02.814Z,57.51
2024-05-09T23:05:31.115Z,58.30
2024-05-09T23:07:58.105Z,57.97
2024-05-09T23:10:32.194Z,57.93
2024-05-09T23:13:03.661Z,58.36
2024-05-09T23:15:30.836Z,60.52
2024-05-09T23:17:58.388Z,59.73
2024-05-09T23:20:35.913Z,58.96
2024-05-09T23:23:06.751Z,59.50
2024-05-09T23:25:34.050Z,60.25
2024-05-09T23:28:01.270Z,60.26
2024-05-09T23:30:34.756Z,60.17
2024-05-09T23:33:06.424Z,60.01
2024-05-09T23:35:33.615Z,59.80
2024-05-09T23:38:00.536Z,60.83
2024-05-09T23:40:37.408Z,59.36
2024-05-09T23:43:07.679Z,59.56
2024-05-09T23:45:35.195Z,59.72
2024-05-09T23:48:03.062Z,59.80
2024-05-09T23:50:34.795Z,60.43
2024-05-09T23:53:05.114Z,61.24
2024-05-09T23:55:32.760Z,61.43
2024-05-09T23:58:00.102Z,61.40
