createdAt,value
2019-04-27T00:06:30.248Z,37.07
2019-04-27T00:12:16.487Z,37.30
2019-04-27T00:14:56.077Z,38.97
2019-04-27T00:17:58.326Z,37.20
2019-04-27T00:23:44.432Z,40.00
2019-04-27T00:26:24.947Z,39.33
2019-04-27T00:29:05.949Z,40.50
2019-04-27T00:31:46.987Z,40.77
2019-04-27T00:34:28.021Z,38.50
2019-04-27T00:37:27.612Z,39.73
2019-04-27T00:43:03.008Z,38.90
2019-04-27T00:45:43.725Z,38.40
2019-04-27T00:48:24.716Z,38.20
2019-04-27T00:51:05.162Z,39.07
2019-04-27T00:53:45.748Z,40.20
2019-04-27T00:59:40.104Z,36.60
2019-04-27T01:02:40.104Z,36.93
2019-04-27T01:05:23.399Z,34.37
2019-04-27T01:08:04.309Z,35.80
2019-04-27T01:10:45.390Z,35.10
2019-04-27T01:13:29.224Z,36.20
2019-04-27T01:16:10.452Z,36.63
2019-04-27T01:18:51.744Z,34.93
2019-04-27T01:21:32.166Z,35.20
2019-04-27T01:24:12.583Z,34.00
2019-04-27T01:27:15.028Z,35.97
2019-04-27T01:29:56.147Z,32.80
2019-04-27T01:32:37.148Z,33.33
2019-04-27T01:35:18.697Z,34.47
2019-04-27T01:37:59.185Z,34.17
2019-04-27T01:40:39.954Z,36.23
2019-04-27T01:43:20.645Z,31.90
2019-04-27T01:46:01.626Z,33.47
2019-04-27T01:48:42.173Z,31.97
2019-04-27T01:51:22.860Z,31.17
2019-04-27T01:54:03.684Z,31.03
2019-04-27T01:56:44.392Z,31.73
2019-04-27T01:59:25.030Z,32.50
2019-04-27T02:02:25.073Z,32.73
2019-04-27T02:05:24.597Z,30.70
2019-04-27T02:08:06.347Z,31.30
2019-04-27T02:10:46.777Z,31.20
2019-04-27T02:13:29.019Z,34.47
2019-04-27T02:16:10.533Z,33.27
2019-04-27T02:18:51.050Z,32.00
2019-04-27T02:21:32.063Z,31.87
2019-04-27T02:24:13.193Z,30.93
2019-04-27T02:26:53.850Z,27.07
2019-04-27T02:29:56.848Z,27.30
2019-04-27T02:32:56.325Z,27.93
2019-04-27T02:35:39.123Z,26.23
2019-04-27T02:38:20.302Z,26.93
2019-04-27T02:41:01.561Z,24.10
2019-04-27T02:44:01.805Z,26.83
2019-04-27T02:46:42.749Z,28.53
2019-04-27T02:49:23.981Z,25.77
2019-04-27T02:52:24.010Z,28.33
2019-04-27T02:55:04.694Z,28.93
2019-04-27T02:57:45.596Z,44.27
2019-04-27T03:00:28.770Z,44.03
2019-04-27T03:03:10.688Z,39.10
2019-04-27T03:05:51.756Z,30.90
2019-04-27T03:08:32.497Z,31.30
2019-04-27T03:11:13.222Z,29.53
2019-04-27T03:14:28.388Z,25.90
2019-04-27T03:19:59.792Z,24.77
2019-04-27T03:22:49.449Z,26.93
2019-04-27T03:28:40.910Z,25.17
2019-04-27T03:31:21.975Z,24.57
2019-04-27T03:34:05.373Z,23.80
2019-04-27T03:36:46.042Z,25.70
2019-04-27T03:39:26.818Z,23.43
2019-04-27T03:42:10.421Z,21.90
2019-04-27T03:44:51.221Z,23.40
2019-04-27T03:47:32.162Z,20.20
2019-04-27T03:50:15.624Z,21.80
2019-04-27T03:56:04.138Z,21.83
2019-04-27T03:58:49.636Z,22.70
2019-04-27T04:01:30.324Z,24.30
2019-04-27T04:04:11.214Z,22.50
2019-04-27T04:06:51.991Z,23.20
2019-04-27T04:09:40.473Z,25.70
2019-04-27T04:18:26.851Z,23.77
2019-04-27T04:21:09.576Z,23.40
2019-04-27T04:23:50.839Z,22.83
2019-04-27T04:26:32.737Z,23.33
2019-04-27T04:29:13.975Z,22.80
2019-04-27T04:31:54.586Z,23.80
2019-04-27T04:34:35.240Z,23.10
2019-04-27T04:37:16.256Z,22.63
2019-04-27T04:39:56.987Z,22.80
2019-04-27T04:42:42.955Z,24.30
2019-04-27T04:48:33.178Z,26.33
2019-04-27T04:51:14.013Z,23.80
2019-04-27T04:53:54.817Z,24.53
2019-04-27T04:56:35.685Z,25.60
2019-04-27T04:59:16.759Z,27.77
2019-04-27T05:01:57.262Z,26.03
2019-04-27T05:04:39.064Z,25.90
2019-04-27T05:07:20.413Z,28.23
2019-04-27T05:10:01.111Z,26.80
2019-04-27T05:12:42.263Z,25.57
2019-04-27T05:15:22.694Z,27.80
2019-04-27T05:18:03.116Z,27.40
2019-04-27T05:21:02.937Z,24.20
2019-04-27T05:23:43.485Z,28.33
2019-04-27T05:26:24.533Z,26.90
2019-04-27T05:29:05.043Z,26.53
2019-04-27T05:31:45.472Z,27.73
2019-04-27T05:34:25.995Z,23.87
2019-04-27T05:37:08.598Z,26.60
2019-04-27T05:39:49.633Z,28.00
2019-04-27T05:42:30.750Z,27.83
2019-04-27T05:45:34.044Z,27.73
2019-04-27T05:48:27.366Z,29.03
2019-04-27T05:51:02.050Z,28.57
2019-04-27T05:53:43.445Z,29.30
2019-04-27T05:56:24.129Z,26.93
2019-04-27T05:59:04.850Z,23.80
2019-04-27T06:01:45.901Z,26.30
2019-04-27T06:04:26.354Z,26.27
2019-04-27T06:07:09.104Z,25.53
2019-04-27T06:09:50.277Z,23.40
2019-04-27T06:12:31.390Z,25.37
2019-04-27T06:15:12.346Z,20.10
2019-04-27T06:17:53.071Z,16.03
2019-04-27T06:20:33.999Z,14.90
2019-04-27T06:23:14.450Z,15.20
2019-04-27T06:25:54.973Z,13.27
2019-04-27T06:28:35.585Z,10.13
2019-04-27T06:31:16.699Z,11.13
2019-04-27T06:33:59.557Z,9.40
2019-04-27T06:36:40.350Z,9.73
2019-04-27T06:39:20.945Z,9.00
2019-04-27T06:42:01.688Z,9.20
2019-04-27T06:44:42.737Z,9.50
2019-04-27T06:47:23.240Z,8.27
2019-04-27T06:50:04.300Z,7.80
2019-04-27T06:52:45.184Z,6.93
2019-04-27T06:55:26.192Z,7.33
2019-04-27T06:58:08.990Z,7.60
2019-04-27T07:00:50.271Z,6.70
2019-04-27T07:03:31.018Z,5.53
2019-04-27T07:06:12.266Z,5.23
2019-04-27T07:08:55.162Z,5.50
2019-04-27T07:11:35.688Z,4.77
2019-04-27T07:14:16.609Z,4.90
2019-04-27T07:16:59.152Z,4.70
2019-04-27T07:19:39.817Z,4.40
2019-04-27T07:22:20.452Z,4.43
2019-04-27T07:25:01.092Z,5.07
2019-04-27T07:27:41.931Z,4.67
2019-04-27T07:30:22.588Z,3.87
2019-04-27T07:33:03.537Z,4.07
2019-04-27T07:35:43.964Z,4.13
2019-04-27T07:38:24.576Z,3.53
2019-04-27T07:41:05.484Z,3.57
2019-04-27T07:46:41.516Z,3.67
2019-04-27T07:49:22.519Z,3.80
2019-04-27T07:52:03.487Z,3.57
2019-04-27T07:54:44.752Z,3.50
2019-04-27T07:57:25.157Z,3.60
2019-04-27T08:00:05.944Z,3.50
2019-04-27T08:02:48.534Z,3.33
2019-04-27T08:05:29.620Z,3.27
2019-04-27T08:08:10.023Z,3.07
2019-04-27T08:10:50.380Z,2.80
2019-04-27T08:13:31.078Z,2.30
2019-04-27T08:19:02.148Z,2.67
2019-04-27T08:21:45.963Z,2.07
2019-04-27T08:24:25.501Z,2.97
2019-04-27T08:33:16.531Z,2.03
2019-04-27T08:35:59.097Z,1.97
2019-04-27T08:38:39.569Z,1.83
2019-04-27T08:41:21.258Z,2.43
2019-04-27T08:44:01.883Z,1.83
2019-04-27T08:46:42.676Z,2.67
2019-04-27T08:49:23.508Z,1.70
2019-04-27T08:52:04.306Z,1.70
2019-04-27T08:54:45.392Z,1.60
2019-04-27T08:57:26.504Z,1.40
2019-04-27T09:00:09.442Z,1.40
2019-04-27T09:02:50.636Z,1.73
2019-04-27T09:05:30.968Z,1.40
2019-04-27T09:08:31.263Z,1.30
2019-04-27T09:11:34.409Z,1.30
2019-04-27T09:14:20.085Z,1.50
2019-04-27T09:20:24.748Z,1.37
2019-04-27T09:23:05.600Z,1.10
2019-04-27T09:25:46.257Z,1.43
2019-04-27T09:28:27.216Z,1.60
2019-04-27T09:31:09.192Z,1.33
2019-04-27T09:33:49.865Z,1.70
2019-04-27T09:36:30.505Z,1.30
2019-04-27T09:39:11.260Z,1.43
2019-04-27T09:41:52.479Z,1.67
2019-04-27T09:44:33.255Z,1.30
2019-04-27T09:47:13.825Z,1.60
2019-04-27T09:49:56.430Z,1.73
2019-04-27T09:52:38.273Z,1.73
2019-04-27T09:55:19.137Z,2.20
2019-04-27T09:58:00.104Z,2.60
2019-04-27T10:00:41.220Z,1.70
2019-04-27T10:03:21.796Z,2.00
2019-04-27T10:06:02.246Z,2.13
2019-04-27T10:08:42.777Z,1.70
2019-04-27T10:11:23.249Z,2.30
2019-04-27T10:14:05.817Z,1.97
2019-04-27T10:16:46.975Z,2.27
2019-04-27T10:19:32.809Z,1.93
2019-04-27T10:22:11.329Z,2.20
2019-04-27T10:24:52.150Z,1.90
2019-04-27T10:27:35.829Z,2.03
2019-04-27T10:30:16.332Z,1.90
2019-04-27T10:32:56.974Z,1.97
2019-04-27T10:35:37.862Z,2.80
2019-04-27T10:38:19.020Z,2.60
2019-04-27T10:40:47.892Z,2.47
2019-04-27T10:43:35.906Z,2.47
2019-04-27T10:46:25.712Z,2.40
2019-04-27T10:49:13.731Z,2.73
2019-04-27T10:52:02.208Z,3.23
2019-04-27T10:54:50.311Z,2.73
2019-04-27T10:57:38.620Z,3.03
2019-04-27T11:04:03.409Z,3.13
2019-04-27T11:07:10.513Z,3.53
2019-04-27T11:09:58.858Z,2.70
2019-04-27T11:12:46.873Z,2.40
2019-04-27T11:15:37.109Z,2.20
2019-04-27T11:18:25.855Z,1.90
2019-04-27T11:21:15.806Z,1.50
2019-04-27T11:24:05.105Z,1.67
2019-04-27T11:26:53.177Z,1.47
2019-04-27T11:29:41.253Z,1.87
2019-04-27T11:32:29.351Z,1.70
2019-04-27T11:38:28.886Z,1.20
2019-04-27T11:41:09.824Z,1.50
2019-04-27T11:43:50.472Z,1.10
2019-04-27T11:46:31.187Z,1.27
2019-04-27T11:49:11.773Z,1.53
2019-04-27T11:51:52.230Z,1.20
2019-04-27T11:54:32.901Z,1.40
2019-04-27T11:57:13.444Z,1.43
2019-04-27T11:59:54.367Z,1.50
2019-04-27T12:02:35.798Z,1.30
2019-04-27T12:05:16.652Z,1.40
2019-04-27T12:07:57.117Z,1.30
2019-04-27T12:10:38.110Z,1.30
2019-04-27T12:13:18.475Z,1.70
2019-04-27T12:15:59.192Z,1.33
2019-04-27T12:18:40.008Z,1.67
2019-04-27T12:21:20.668Z,1.03
2019-04-27T12:24:01.577Z,1.77
2019-04-27T12:30:00.061Z,1.10
2019-04-27T12:32:40.595Z,1.50
2019-04-27T12:35:22.048Z,1.40
2019-04-27T12:38:03.320Z,1.33
2019-04-27T12:40:44.151Z,1.47
2019-04-27T12:43:24.888Z,1.40
2019-04-27T12:46:05.987Z,1.50
2019-04-27T12:51:41.732Z,1.50
2019-04-27T13:00:37.318Z,2.23
2019-04-27T13:03:18.508Z,1.40
2019-04-27T13:05:59.508Z,1.70
2019-04-27T13:08:40.223Z,2.33
2019-04-27T13:11:22.895Z,2.03
2019-04-27T13:14:03.581Z,1.83
2019-04-27T13:16:45.675Z,1.80
2019-04-27T13:19:27.021Z,1.80
2019-04-27T13:22:08.223Z,2.00
2019-04-27T13:24:48.868Z,1.17
2019-04-27T13:27:30.411Z,1.47
2019-04-27T13:30:10.790Z,1.30
2019-04-27T13:32:51.460Z,0.80
2019-04-27T13:35:34.040Z,1.20
2019-04-27T13:38:17.850Z,0.83
2019-04-27T13:41:28.302Z,1.10
2019-04-27T13:43:59.359Z,1.50
2019-04-27T13:52:57.636Z,1.73
2019-04-27T13:55:46.454Z,1.70
2019-04-27T13:58:35.570Z,1.40
2019-04-27T14:01:23.617Z,1.20
2019-04-27T14:04:11.679Z,1.50
2019-04-27T14:06:59.735Z,1.27
2019-04-27T14:09:50.510Z,0.93
2019-04-27T14:12:39.357Z,1.00
2019-04-27T14:15:28.900Z,1.50
2019-04-27T14:18:18.984Z,1.80
2019-04-27T14:21:09.370Z,1.47
2019-04-27T14:23:58.588Z,1.50
2019-04-27T14:26:48.580Z,1.40
2019-04-27T14:35:05.564Z,1.70
2019-04-27T14:37:48.419Z,1.53
2019-04-27T14:40:29.287Z,1.53
2019-04-27T14:43:10.188Z,1.57
2019-04-27T14:45:50.981Z,1.93
2019-04-27T14:48:31.629Z,1.50
2019-04-27T14:51:12.589Z,2.20
2019-04-27T14:53:53.463Z,1.57
2019-04-27T14:56:34.733Z,1.17
2019-04-27T14:59:15.258Z,1.90
2019-04-27T15:01:55.716Z,1.57
2019-04-27T15:04:37.611Z,1.10
2019-04-27T15:07:18.955Z,1.00
2019-04-27T15:09:59.581Z,1.20
2019-04-27T15:12:40.252Z,1.50
2019-04-27T15:15:21.421Z,1.43
2019-04-27T15:18:05.402Z,1.40
2019-04-27T15:20:46.517Z,1.50
2019-04-27T15:23:30.824Z,1.53
2019-04-27T15:26:10.464Z,1.43
2019-04-27T15:28:52.972Z,1.70
2019-04-27T15:31:38.795Z,1.53
2019-04-27T15:40:28.947Z,1.70
2019-04-27T15:43:30.914Z,1.90
2019-04-27T15:46:12.462Z,2.43
2019-04-27T15:48:54.399Z,2.00
2019-04-27T15:51:34.971Z,2.10
2019-04-27T15:54:15.702Z,1.90
2019-04-27T15:56:58.058Z,1.57
2019-04-27T15:59:40.926Z,2.37
2019-04-27T16:02:22.021Z,1.97
2019-04-27T16:05:02.992Z,1.97
2019-04-27T16:07:43.374Z,2.07
2019-04-27T16:10:24.412Z,2.00
2019-04-27T16:13:07.259Z,1.97
2019-04-27T16:15:54.149Z,1.67
2019-04-27T16:18:32.640Z,1.53
2019-04-27T16:21:14.003Z,1.70
2019-04-27T16:23:54.740Z,1.40
2019-04-27T16:26:35.892Z,1.70
2019-04-27T16:29:18.539Z,1.30
2019-04-27T16:32:02.791Z,1.93
2019-04-27T16:34:42.740Z,1.80
2019-04-27T16:40:30.137Z,2.10
2019-04-27T16:43:10.797Z,2.20
2019-04-27T16:45:51.649Z,2.23
2019-04-27T16:48:34.725Z,1.80
2019-04-27T16:51:15.502Z,2.30
2019-04-27T16:53:56.398Z,1.90
2019-04-27T16:56:38.025Z,2.57
2019-04-27T16:59:39.844Z,2.73
2019-04-27T17:02:01.791Z,3.07
2019-04-27T17:04:45.128Z,3.03
2019-04-27T17:07:29.986Z,2.20
2019-04-27T17:10:09.467Z,2.47
2019-04-27T17:12:51.141Z,3.10
2019-04-27T17:15:53.837Z,2.40
2019-04-27T17:21:41.993Z,2.60
2019-04-27T17:24:46.149Z,2.90
2019-04-27T17:30:22.810Z,2.90
2019-04-27T17:36:02.735Z,2.40
2019-04-27T17:38:46.735Z,2.40
2019-04-27T17:41:25.412Z,2.33
2019-04-27T17:44:06.479Z,2.10
2019-04-27T17:46:51.199Z,1.70
2019-04-27T17:49:30.625Z,2.00
2019-04-27T17:52:13.166Z,2.17
2019-04-27T17:54:53.994Z,2.43
2019-04-27T17:57:34.569Z,2.50
2019-04-27T18:00:15.641Z,2.80
2019-04-27T18:02:57.970Z,2.60
2019-04-27T18:05:39.152Z,2.50
2019-04-27T18:08:24.624Z,2.53
2019-04-27T18:11:03.242Z,2.40
2019-04-27T18:13:43.874Z,1.77
2019-04-27T18:16:30.481Z,2.07
2019-04-27T18:19:13.181Z,2.33
2019-04-27T18:22:00.816Z,2.73
2019-04-27T18:33:54.223Z,2.30
2019-04-27T18:36:37.918Z,2.60
2019-04-27T18:39:18.221Z,2.73
2019-04-27T18:41:59.584Z,3.03
2019-04-27T18:44:40.407Z,2.90
2019-04-27T18:47:21.657Z,2.37
2019-04-27T18:53:16.384Z,2.90
2019-04-27T18:56:04.892Z,3.03
2019-04-27T18:58:40.666Z,3.50
2019-04-27T19:01:21.266Z,2.80
2019-04-27T19:04:05.080Z,2.93
2019-04-27T19:06:45.452Z,3.43
2019-04-27T19:09:26.318Z,3.67
2019-04-27T19:12:06.963Z,2.87
2019-04-27T19:14:49.649Z,3.37
2019-04-27T19:17:30.568Z,3.93
2019-04-27T19:20:11.980Z,3.90
2019-04-27T19:22:52.340Z,4.40
2019-04-27T19:31:50.836Z,3.90
2019-04-27T19:34:32.080Z,4.50
2019-04-27T19:37:12.829Z,3.53
2019-04-27T19:39:53.617Z,3.23
2019-04-27T19:42:34.625Z,3.67
2019-04-27T19:45:15.420Z,3.20
2019-04-27T19:47:56.048Z,3.80
2019-04-27T19:50:36.559Z,4.10
2019-04-27T19:53:19.272Z,3.90
2019-04-27T19:56:03.125Z,3.67
2019-04-27T19:58:49.299Z,3.70
2019-04-27T20:04:38.794Z,3.27
2019-04-27T20:07:19.806Z,3.73
2019-04-27T20:10:01.283Z,3.43
2019-04-27T20:12:41.678Z,3.27
2019-04-27T20:15:22.640Z,3.60
2019-04-27T20:18:03.784Z,3.10
2019-04-27T20:20:44.661Z,2.93
2019-04-27T20:23:26.141Z,3.23
2019-04-27T20:26:07.113Z,2.80
2019-04-27T20:28:47.992Z,2.47
2019-04-27T20:31:28.777Z,2.77
2019-04-27T20:34:09.350Z,2.63
2019-04-27T20:36:51.282Z,2.50
2019-04-27T20:39:33.125Z,2.87
2019-04-27T20:42:13.681Z,3.20
2019-04-27T20:44:54.989Z,2.40
2019-04-27T20:47:36.102Z,2.87
2019-04-27T20:50:16.740Z,2.07
2019-04-27T20:52:58.623Z,2.80
2019-04-27T20:55:39.676Z,2.70
2019-04-27T20:58:21.216Z,2.90
2019-04-27T21:01:02.049Z,2.50
2019-04-27T21:03:48.804Z,2.50
2019-04-27T21:06:33.628Z,2.60
2019-04-27T21:09:18.058Z,2.70
2019-04-27T21:11:58.738Z,2.10
2019-04-27T21:14:39.483Z,2.40
2019-04-27T21:17:21.795Z,2.47
2019-04-27T21:20:02.965Z,2.40
2019-04-27T21:22:43.680Z,2.83
2019-04-27T21:25:24.409Z,3.10
2019-04-27T21:28:15.623Z,3.10
2019-04-27T21:30:47.972Z,2.73
2019-04-27T21:33:28.892Z,2.80
2019-04-27T21:36:11.750Z,3.30
2019-04-27T21:38:52.804Z,2.83
2019-04-27T21:41:34.088Z,2.37
2019-04-27T21:44:14.937Z,2.93
2019-04-27T21:46:55.547Z,3.37
2019-04-27T21:49:36.072Z,3.53
2019-04-27T21:55:25.319Z,3.53
2019-04-27T21:58:06.340Z,3.60
2019-04-27T22:01:06.057Z,4.93
2019-04-27T22:03:46.640Z,4.23
2019-04-27T22:06:27.372Z,4.23
2019-04-27T22:09:08.471Z,5.57
2019-04-27T22:11:51.046Z,4.97
2019-04-27T22:14:32.436Z,5.00
2019-04-27T22:17:13.366Z,5.30
2019-04-27T22:19:55.691Z,5.20
2019-04-27T22:22:42.724Z,4.93
2019-04-27T22:25:24.316Z,5.97
2019-04-27T22:28:04.944Z,5.70
2019-04-27T22:30:45.933Z,6.07
2019-04-27T22:33:26.472Z,6.00
2019-04-27T22:36:07.302Z,5.93
2019-04-27T22:38:48.002Z,6.53
2019-04-27T22:47:24.315Z,6.30
2019-04-27T22:50:05.164Z,7.13
2019-04-27T22:52:45.705Z,5.53
2019-04-27T22:55:26.328Z,5.50
2019-04-27T23:04:09.041Z,5.00
2019-04-27T23:06:50.001Z,4.53
2019-04-27T23:09:30.252Z,5.47
2019-04-27T23:12:11.953Z,5.07
2019-04-27T23:14:52.742Z,5.00
2019-04-27T23:20:49.413Z,5.80
2019-04-27T23:23:31.071Z,6.10
2019-04-27T23:26:12.032Z,6.40
2019-04-27T23:28:52.421Z,5.30
2019-04-27T23:31:40.682Z,5.50
2019-04-27T23:34:21.742Z,5.17
2019-04-27T23:37:02.157Z,5.50
2019-04-27T23:39:42.818Z,5.07
2019-04-27T23:42:24.009Z,5.97
2019-04-27T23:45:04.558Z,6.20
2019-04-27T23:47:45.733Z,6.20
2019-04-27T23:50:27.992Z,5.90
2019-04-27T23:56:20.560Z,8.03
2019-04-27T23:59:02.419Z,8.67
