createdAt,value
2019-02-14T00:02:16.004Z,12.43
2019-02-14T00:04:44.411Z,11.20
2019-02-14T00:07:12.808Z,11.50
2019-02-14T00:09:41.245Z,12.03
2019-02-14T00:12:09.686Z,11.80
2019-02-14T00:14:38.085Z,11.50
2019-02-14T00:17:06.487Z,12.60
2019-02-14T00:19:35.273Z,12.03
2019-02-14T00:22:03.745Z,12.07
2019-02-14T00:24:32.145Z,11.67
2019-02-14T00:27:00.667Z,11.00
2019-02-14T00:29:29.057Z,12.43
2019-02-14T00:31:57.636Z,12.30
2019-02-14T00:34:26.410Z,11.77
2019-02-14T00:36:54.886Z,13.23
2019-02-14T00:39:23.281Z,12.27
2019-02-14T00:41:51.690Z,12.53
2019-02-14T00:44:20.130Z,11.60
2019-02-14T00:46:48.575Z,11.80
2019-02-14T00:49:16.965Z,12.33
2019-02-14T00:51:45.364Z,11.97
2019-02-14T00:54:13.802Z,12.20
2019-02-14T00:56:42.204Z,12.20
2019-02-14T00:59:10.646Z,12.30
2019-02-14T01:01:39.059Z,12.07
2019-02-14T01:04:07.690Z,12.70
2019-02-14T01:06:36.121Z,11.60
2019-02-14T01:09:05.865Z,11.23
2019-02-14T01:11:34.271Z,11.47
2019-02-14T01:14:04.545Z,10.67
2019-02-14T01:16:32.942Z,10.70
2019-02-14T01:19:03.643Z,11.60
2019-02-14T01:21:32.059Z,10.80
2019-02-14T01:24:00.482Z,11.50
2019-02-14T01:26:28.933Z,11.10
2019-02-14T01:28:57.333Z,10.90
2019-02-14T01:31:25.743Z,11.43
2019-02-14T01:33:54.316Z,10.83
2019-02-14T01:36:22.728Z,10.90
2019-02-14T01:38:51.191Z,11.10
2019-02-14T01:41:19.631Z,10.73
2019-02-14T01:43:48.020Z,10.97
2019-02-14T01:46:16.426Z,10.93
2019-02-14T01:48:44.861Z,10.70
2019-02-14T01:51:13.259Z,10.33
2019-02-14T01:53:41.652Z,10.63
2019-02-14T01:56:10.080Z,11.23
2019-02-14T01:58:38.477Z,10.57
2019-02-14T02:01:07.060Z,11.27
2019-02-14T02:03:35.463Z,10.57
2019-02-14T02:06:03.929Z,11.03
2019-02-14T02:08:32.367Z,10.17
2019-02-14T02:11:00.937Z,10.10
2019-02-14T02:13:29.526Z,11.33
2019-02-14T02:15:57.929Z,11.50
2019-02-14T02:18:26.323Z,11.50
2019-02-14T02:20:54.770Z,11.30
2019-02-14T02:23:23.170Z,11.10
2019-02-14T02:25:51.569Z,10.90
2019-02-14T02:28:20.014Z,11.27
2019-02-14T02:30:48.409Z,11.13
2019-02-14T02:33:16.800Z,11.17
2019-02-14T02:35:45.386Z,10.77
2019-02-14T02:38:13.787Z,10.33
2019-02-14T02:40:42.193Z,10.97
2019-02-14T02:43:10.699Z,11.97
2019-02-14T02:45:39.102Z,11.17
2019-02-14T02:48:07.493Z,11.27
2019-02-14T02:50:35.927Z,11.10
2019-02-14T02:53:04.339Z,11.83
2019-02-14T02:55:32.724Z,11.07
2019-02-14T02:58:01.257Z,11.07
2019-02-14T03:00:29.648Z,11.30
2019-02-14T03:02:58.043Z,12.07
2019-02-14T03:05:26.474Z,10.73
2019-02-14T03:07:55.209Z,10.73
2019-02-14T03:10:23.610Z,11.23
2019-02-14T03:12:52.034Z,10.57
2019-02-14T03:15:20.466Z,11.83
2019-02-14T03:17:48.853Z,11.43
2019-02-14T03:20:17.249Z,11.57
2019-02-14T03:22:45.719Z,11.23
2019-02-14T03:25:18.078Z,10.97
2019-02-14T03:27:46.478Z,11.30
2019-02-14T03:30:15.962Z,10.77
2019-02-14T03:32:44.358Z,10.50
2019-02-14T03:35:12.783Z,11.17
2019-02-14T03:37:41.397Z,10.30
2019-02-14T03:40:11.703Z,10.87
2019-02-14T03:42:40.101Z,11.40
2019-02-14T03:45:14.438Z,10.80
2019-02-14T03:47:42.832Z,11.77
2019-02-14T03:50:12.249Z,10.60
2019-02-14T03:52:40.657Z,11.27
2019-02-14T03:55:10.197Z,11.00
2019-02-14T03:57:39.366Z,10.83
2019-02-14T04:00:10.922Z,10.10
2019-02-14T04:02:39.348Z,10.83
2019-02-14T04:05:08.189Z,11.57
2019-02-14T04:07:36.581Z,11.03
2019-02-14T04:10:12.765Z,10.40
2019-02-14T04:12:41.242Z,11.30
2019-02-14T04:15:14.894Z,11.37
2019-02-14T04:17:43.565Z,10.53
2019-02-14T04:20:12.205Z,10.17
2019-02-14T04:22:40.601Z,10.20
2019-02-14T04:25:09.976Z,10.23
2019-02-14T04:27:38.370Z,10.60
2019-02-14T04:30:10.647Z,11.55
2019-02-14T04:32:39.088Z,11.00
2019-02-14T04:35:07.638Z,10.90
2019-02-14T04:37:36.032Z,11.27
2019-02-14T04:40:07.617Z,10.87
2019-02-14T04:42:36.009Z,10.93
2019-02-14T04:45:06.637Z,10.53
2019-02-14T04:47:35.086Z,10.27
2019-02-14T04:50:03.845Z,11.30
2019-02-14T04:52:32.237Z,10.50
2019-02-14T04:55:00.664Z,10.47
2019-02-14T04:57:29.069Z,10.20
2019-02-14T04:59:57.679Z,10.63
2019-02-14T05:02:26.087Z,10.57
2019-02-14T05:04:54.488Z,10.30
2019-02-14T05:07:22.939Z,9.87
2019-02-14T05:09:51.329Z,10.60
2019-02-14T05:12:19.773Z,9.33
2019-02-14T05:14:48.207Z,9.93
2019-02-14T05:17:16.602Z,10.57
2019-02-14T05:19:45.001Z,10.20
2019-02-14T05:22:13.442Z,10.20
2019-02-14T05:24:41.847Z,10.40
2019-02-14T05:27:10.241Z,11.00
2019-02-14T05:29:38.682Z,10.97
2019-02-14T05:32:07.085Z,10.57
2019-02-14T05:34:35.486Z,10.43
2019-02-14T05:37:03.909Z,9.93
2019-02-14T05:39:32.307Z,10.67
2019-02-14T05:42:01.206Z,11.00
2019-02-14T05:44:29.596Z,10.90
2019-02-14T05:46:58.009Z,11.07
2019-02-14T05:49:26.439Z,10.47
2019-02-14T05:51:54.828Z,11.80
2019-02-14T05:54:23.304Z,10.60
2019-02-14T05:56:51.751Z,11.70
2019-02-14T05:59:20.153Z,11.17
2019-02-14T06:01:48.749Z,11.63
2019-02-14T06:04:17.149Z,12.63
2019-02-14T06:06:45.554Z,11.47
2019-02-14T06:09:13.997Z,11.80
2019-02-14T06:11:42.437Z,11.00
2019-02-14T06:14:10.837Z,11.43
2019-02-14T06:16:39.234Z,11.87
2019-02-14T06:19:07.673Z,11.03
2019-02-14T06:21:36.081Z,11.83
2019-02-14T06:24:04.481Z,11.40
2019-02-14T06:26:33.110Z,11.40
2019-02-14T06:29:01.496Z,11.57
2019-02-14T06:31:29.909Z,10.40
2019-02-14T06:33:58.523Z,10.37
2019-02-14T06:36:26.929Z,10.50
2019-02-14T06:38:55.320Z,10.67
2019-02-14T06:41:23.772Z,10.00
2019-02-14T06:43:52.163Z,10.70
2019-02-14T06:46:20.565Z,10.57
2019-02-14T06:48:49.000Z,9.97
2019-02-14T06:51:17.394Z,9.83
2019-02-14T06:53:45.806Z,9.83
2019-02-14T06:56:14.245Z,11.30
2019-02-14T06:58:42.650Z,10.33
2019-02-14T07:01:11.085Z,10.37
2019-02-14T07:03:39.481Z,10.20
2019-02-14T07:06:07.877Z,9.60
2019-02-14T07:08:36.308Z,10.03
2019-02-14T07:11:04.764Z,9.83
2019-02-14T07:13:33.155Z,9.90
2019-02-14T07:16:02.412Z,9.20
2019-02-14T07:18:30.996Z,10.27
2019-02-14T07:20:59.390Z,9.73
2019-02-14T07:23:27.789Z,10.77
2019-02-14T07:25:56.227Z,9.33
2019-02-14T07:28:24.627Z,10.10
2019-02-14T07:30:53.025Z,9.83
2019-02-14T07:33:21.454Z,9.87
2019-02-14T07:35:49.902Z,10.80
2019-02-14T07:38:18.289Z,10.77
2019-02-14T07:40:46.693Z,10.43
2019-02-14T07:43:15.135Z,18.23
2019-02-14T07:45:43.535Z,11.90
2019-02-14T07:48:11.939Z,10.70
2019-02-14T07:50:40.380Z,12.17
2019-02-14T07:53:08.778Z,12.20
2019-02-14T07:55:37.185Z,12.63
2019-02-14T07:58:05.626Z,12.07
2019-02-14T08:00:34.061Z,12.57
2019-02-14T08:03:02.521Z,12.67
2019-02-14T08:05:30.920Z,13.50
2019-02-14T08:08:00.644Z,13.27
2019-02-14T08:10:29.282Z,13.37
2019-02-14T08:12:57.709Z,13.67
2019-02-14T08:15:26.152Z,14.40
2019-02-14T08:17:54.596Z,13.83
2019-02-14T08:20:22.996Z,13.60
2019-02-14T08:22:51.401Z,14.20
2019-02-14T08:25:20.002Z,13.80
2019-02-14T08:27:48.393Z,13.27
2019-02-14T08:30:18.040Z,13.80
2019-02-14T08:32:46.528Z,13.73
2019-02-14T08:35:14.958Z,12.70
2019-02-14T08:37:45.964Z,12.80
2019-02-14T08:40:16.713Z,12.10
2019-02-14T08:42:45.112Z,13.63
2019-02-14T08:45:13.570Z,13.50
2019-02-14T08:47:42.022Z,12.83
2019-02-14T08:50:11.046Z,11.90
2019-02-14T08:52:39.436Z,13.00
2019-02-14T08:55:10.078Z,13.03
2019-02-14T08:57:38.802Z,12.20
2019-02-14T09:00:12.934Z,11.97
2019-02-14T09:02:41.437Z,12.37
2019-02-14T09:05:09.830Z,11.60
2019-02-14T09:07:38.265Z,11.77
2019-02-14T09:10:10.651Z,12.07
2019-02-14T09:12:39.042Z,11.57
2019-02-14T09:15:10.389Z,12.27
2019-02-14T09:17:38.787Z,11.10
2019-02-14T09:20:13.161Z,10.82
2019-02-14T09:22:41.638Z,10.43
2019-02-14T09:25:10.040Z,11.50
2019-02-14T09:27:38.655Z,11.20
2019-02-14T09:30:10.176Z,10.98
2019-02-14T09:32:38.573Z,10.97
2019-02-14T09:35:09.291Z,9.63
2019-02-14T09:37:37.759Z,9.67
2019-02-14T09:40:14.145Z,8.90
2019-02-14T09:42:42.556Z,9.60
2019-02-14T09:45:12.542Z,10.30
2019-02-14T09:47:41.019Z,9.80
2019-02-14T09:50:14.227Z,10.57
2019-02-14T09:52:43.560Z,10.37
2019-02-14T09:55:13.146Z,10.13
2019-02-14T09:57:41.547Z,10.23
2019-02-14T10:00:17.245Z,10.17
2019-02-14T10:02:45.705Z,9.93
2019-02-14T10:05:15.060Z,10.10
2019-02-14T10:07:43.506Z,9.23
2019-02-14T10:10:19.929Z,8.57
2019-02-14T10:12:48.320Z,9.27
2019-02-14T10:15:16.755Z,8.67
2019-02-14T10:17:45.157Z,8.40
2019-02-14T10:20:17.479Z,8.50
2019-02-14T10:22:46.047Z,10.03
2019-02-14T10:25:14.514Z,8.87
2019-02-14T10:27:42.918Z,10.13
2019-02-14T10:30:18.918Z,8.87
2019-02-14T10:32:47.435Z,8.80
2019-02-14T10:35:15.827Z,8.57
2019-02-14T10:37:44.401Z,9.17
2019-02-14T10:40:16.615Z,7.63
2019-02-14T10:42:45.010Z,8.23
2019-02-14T10:45:15.590Z,8.63
2019-02-14T10:47:43.987Z,9.27
2019-02-14T10:50:12.460Z,8.30
2019-02-14T10:52:40.909Z,8.10
2019-02-14T10:55:13.930Z,8.10
2019-02-14T10:57:42.323Z,8.70
2019-02-14T11:00:16.308Z,8.63
2019-02-14T11:02:44.895Z,8.37
2019-02-14T11:05:14.788Z,8.37
2019-02-14T11:07:43.241Z,7.57
2019-02-14T11:10:13.313Z,7.53
2019-02-14T11:12:41.742Z,8.07
2019-02-14T11:15:12.783Z,6.83
2019-02-14T11:17:41.173Z,7.23
2019-02-14T11:20:11.914Z,7.37
2019-02-14T11:22:40.526Z,6.90
2019-02-14T11:25:14.631Z,7.40
2019-02-14T11:27:43.013Z,7.03
2019-02-14T11:30:13.494Z,7.23
2019-02-14T11:32:41.969Z,7.50
2019-02-14T11:35:10.739Z,6.73
2019-02-14T11:37:39.182Z,6.67
2019-02-14T11:40:12.325Z,7.53
2019-02-14T11:42:40.724Z,7.37
2019-02-14T11:45:19.957Z,6.80
2019-02-14T11:47:48.345Z,7.67
2019-02-14T11:50:16.737Z,6.87
2019-02-14T11:52:45.172Z,6.40
2019-02-14T11:55:13.849Z,7.00
2019-02-14T11:57:42.234Z,6.70
2019-02-14T12:00:20.598Z,7.17
2019-02-14T12:02:55.089Z,6.63
2019-02-14T12:05:19.124Z,6.40
2019-02-14T12:07:47.582Z,6.47
2019-02-14T12:10:15.985Z,5.90
2019-02-14T12:12:44.380Z,6.47
2019-02-14T12:15:13.853Z,5.73
2019-02-14T12:17:42.361Z,5.50
2019-02-14T12:20:12.613Z,5.60
2019-02-14T12:22:46.812Z,5.53
2019-02-14T12:25:14.234Z,5.33
2019-02-14T12:27:42.617Z,5.67
2019-02-14T12:30:13.254Z,5.47
2019-02-14T12:32:41.701Z,5.83
2019-02-14T12:35:10.169Z,5.40
2019-02-14T12:37:38.703Z,6.60
2019-02-14T12:40:10.604Z,6.33
2019-02-14T12:42:39.061Z,6.63
2019-02-14T12:45:20.544Z,6.97
2019-02-14T12:47:46.503Z,7.23
2019-02-14T12:50:14.892Z,6.00
2019-02-14T12:52:43.333Z,6.03
2019-02-14T12:55:11.807Z,5.80
2019-02-14T12:57:40.202Z,5.43
2019-02-14T13:00:12.171Z,4.73
2019-02-14T13:02:40.573Z,5.23
2019-02-14T13:05:09.346Z,4.77
2019-02-14T13:07:37.781Z,5.50
2019-02-14T13:10:14.568Z,5.47
2019-02-14T13:12:43.011Z,5.27
2019-02-14T13:15:16.508Z,5.23
2019-02-14T13:17:44.986Z,4.77
2019-02-14T13:20:13.482Z,4.93
2019-02-14T13:22:41.870Z,4.70
2019-02-14T13:25:11.818Z,4.77
2019-02-14T13:27:40.288Z,5.30
2019-02-14T13:30:14.493Z,3.97
2019-02-14T13:32:42.931Z,4.03
2019-02-14T13:35:11.341Z,3.73
2019-02-14T13:37:40.413Z,3.97
2019-02-14T13:40:09.185Z,3.90
2019-02-14T13:42:37.667Z,4.97
2019-02-14T13:45:09.230Z,5.13
2019-02-14T13:47:37.854Z,4.53
2019-02-14T13:50:08.999Z,4.23
2019-02-14T13:52:37.438Z,4.20
2019-02-14T13:55:07.786Z,4.30
2019-02-14T13:57:36.181Z,4.40
2019-02-14T14:00:07.776Z,4.37
2019-02-14T14:02:36.169Z,3.80
2019-02-14T14:05:05.013Z,4.27
2019-02-14T14:07:40.187Z,4.33
2019-02-14T14:10:04.200Z,4.00
2019-02-14T14:12:32.598Z,3.10
2019-02-14T14:15:03.629Z,3.73
2019-02-14T14:17:32.018Z,3.20
2019-02-14T14:20:00.442Z,3.00
2019-02-14T14:22:28.891Z,3.30
2019-02-14T14:24:57.835Z,3.60
2019-02-14T14:27:26.369Z,2.90
2019-02-14T14:29:54.801Z,3.00
2019-02-14T14:32:23.201Z,3.03
2019-02-14T14:34:51.598Z,2.90
2019-02-14T14:37:20.066Z,3.40
2019-02-14T14:39:48.434Z,3.30
2019-02-14T14:42:21.167Z,3.33
2019-02-14T14:44:49.669Z,3.20
2019-02-14T14:47:18.062Z,2.80
2019-02-14T14:49:46.508Z,2.50
2019-02-14T14:52:16.242Z,2.83
2019-02-14T14:54:44.794Z,3.00
2019-02-14T14:57:13.229Z,2.40
2019-02-14T14:59:41.654Z,2.60
2019-02-14T15:02:10.073Z,2.50
2019-02-14T15:04:38.535Z,2.83
2019-02-14T15:07:26.270Z,3.10
2019-02-14T15:09:57.533Z,2.43
2019-02-14T15:12:24.911Z,2.13
2019-02-14T15:14:53.310Z,2.30
2019-02-14T15:17:22.065Z,2.33
2019-02-14T15:19:50.468Z,2.63
2019-02-14T15:22:18.873Z,2.30
2019-02-14T15:24:47.313Z,2.57
2019-02-14T15:27:15.717Z,2.43
2019-02-14T15:29:44.110Z,2.57
2019-02-14T15:32:12.543Z,2.23
2019-02-14T15:34:40.940Z,2.37
2019-02-14T15:37:09.381Z,2.60
2019-02-14T15:39:37.766Z,2.23
2019-02-14T15:42:06.157Z,2.17
2019-02-14T15:44:34.601Z,2.53
2019-02-14T15:47:03.055Z,2.03
2019-02-14T15:49:31.453Z,2.30
2019-02-14T15:51:59.848Z,2.10
2019-02-14T15:54:28.305Z,2.10
2019-02-14T15:56:56.730Z,2.27
2019-02-14T15:59:25.106Z,1.83
2019-02-14T16:01:53.722Z,2.00
2019-02-14T16:04:22.120Z,2.40
2019-02-14T16:06:52.256Z,1.93
2019-02-14T16:09:20.709Z,2.20
2019-02-14T16:11:49.192Z,2.40
2019-02-14T16:14:19.195Z,2.57
2019-02-14T16:16:47.705Z,2.23
2019-02-14T16:19:16.357Z,2.90
2019-02-14T16:21:44.753Z,2.40
2019-02-14T16:24:14.336Z,2.23
2019-02-14T16:26:43.554Z,2.50
2019-02-14T16:29:11.940Z,2.73
2019-02-14T16:31:40.353Z,2.60
2019-02-14T16:34:08.787Z,2.83
2019-02-14T16:36:37.192Z,2.67
2019-02-14T16:39:05.922Z,3.43
2019-02-14T16:41:34.359Z,4.13
2019-02-14T16:44:02.757Z,3.27
2019-02-14T16:46:31.149Z,2.87
2019-02-14T16:48:59.581Z,2.90
2019-02-14T16:51:27.988Z,2.70
2019-02-14T16:53:56.381Z,2.70
2019-02-14T16:56:24.814Z,2.90
2019-02-14T16:58:53.212Z,3.33
2019-02-14T17:01:22.117Z,3.67
2019-02-14T17:03:50.595Z,3.40
2019-02-14T17:06:18.999Z,3.00
2019-02-14T17:08:47.670Z,3.33
2019-02-14T17:11:16.067Z,3.50
2019-02-14T17:13:44.760Z,3.83
2019-02-14T17:16:13.160Z,3.83
2019-02-14T17:18:41.554Z,3.90
2019-02-14T17:21:10.173Z,4.23
2019-02-14T17:23:38.574Z,3.87
2019-02-14T17:26:06.976Z,4.30
2019-02-14T17:28:35.424Z,4.30
2019-02-14T17:31:03.871Z,4.43
2019-02-14T17:33:32.262Z,4.40
2019-02-14T17:36:00.708Z,3.97
2019-02-14T17:38:29.137Z,4.63
2019-02-14T17:40:57.533Z,4.00
2019-02-14T17:43:25.932Z,4.20
2019-02-14T17:45:54.368Z,4.63
2019-02-14T17:48:22.759Z,4.50
2019-02-14T17:50:51.153Z,4.43
2019-02-14T17:53:19.581Z,4.70
2019-02-14T17:55:47.973Z,4.90
2019-02-14T17:58:16.407Z,4.97
2019-02-14T18:00:44.808Z,4.73
2019-02-14T18:03:13.207Z,4.93
2019-02-14T18:05:41.636Z,4.73
2019-02-14T18:08:10.167Z,4.93
2019-02-14T18:10:38.561Z,5.17
2019-02-14T18:13:06.994Z,5.53
2019-02-14T18:15:35.452Z,5.50
2019-02-14T18:18:03.842Z,5.30
2019-02-14T18:20:32.365Z,5.60
2019-02-14T18:23:00.757Z,5.87
2019-02-14T18:25:29.155Z,6.27
2019-02-14T18:27:57.579Z,6.30
2019-02-14T18:30:26.013Z,6.50
2019-02-14T18:32:54.406Z,6.90
2019-02-14T18:35:22.850Z,7.10
2019-02-14T18:37:51.229Z,7.07
2019-02-14T18:40:19.620Z,6.50
2019-02-14T18:42:48.603Z,6.67
2019-02-14T18:45:16.993Z,7.17
2019-02-14T18:47:45.429Z,6.80
2019-02-14T18:50:14.422Z,7.70
2019-02-14T18:52:42.877Z,7.43
2019-02-14T18:55:11.854Z,7.33
2019-02-14T18:57:40.245Z,7.80
2019-02-14T19:00:11.770Z,7.97
2019-02-14T19:02:40.231Z,7.63
2019-02-14T19:05:10.565Z,9.07
2019-02-14T19:07:38.966Z,8.10
2019-02-14T19:10:12.662Z,7.87
2019-02-14T19:12:41.066Z,8.20
2019-02-14T19:15:13.203Z,9.17
2019-02-14T19:17:41.711Z,8.20
2019-02-14T19:20:13.699Z,8.97
2019-02-14T19:22:42.430Z,8.50
2019-02-14T19:25:10.956Z,8.77
2019-02-14T19:27:39.383Z,8.60
2019-02-14T19:30:09.912Z,7.97
2019-02-14T19:32:38.350Z,8.97
2019-02-14T19:35:08.916Z,8.15
2019-02-14T19:37:37.430Z,8.33
2019-02-14T19:40:10.315Z,8.47
2019-02-14T19:42:38.702Z,8.53
2019-02-14T19:45:11.510Z,8.03
2019-02-14T19:47:39.901Z,8.47
2019-02-14T19:50:10.249Z,9.30
2019-02-14T19:52:38.670Z,8.70
2019-02-14T19:55:09.191Z,8.43
2019-02-14T19:57:37.595Z,8.87
2019-02-14T20:00:09.494Z,8.50
2019-02-14T20:02:37.879Z,7.70
2019-02-14T20:05:07.576Z,8.60
2019-02-14T20:07:36.010Z,8.90
2019-02-14T20:10:11.960Z,9.27
2019-02-14T20:12:40.526Z,8.47
2019-02-14T20:15:11.685Z,8.97
2019-02-14T20:17:40.091Z,8.27
2019-02-14T20:20:09.414Z,9.83
2019-02-14T20:22:37.842Z,9.13
2019-02-14T21:08:28.649Z,8.90
2019-02-14T21:10:57.130Z,9.00
2019-02-14T21:13:25.541Z,8.60
2019-02-14T21:15:54.005Z,8.87
2019-02-14T21:18:22.401Z,8.97
2019-02-14T21:20:50.824Z,9.47
2019-02-14T21:23:19.244Z,9.23
2019-02-14T21:25:47.642Z,9.23
2019-02-14T21:28:16.039Z,8.70
2019-02-14T21:30:44.602Z,8.97
2019-02-14T21:33:12.991Z,9.80
2019-02-14T21:35:41.395Z,9.20
2019-02-14T21:38:09.826Z,9.10
2019-02-14T21:40:38.461Z,9.30
2019-02-14T21:43:06.841Z,9.00
2019-02-14T21:45:35.291Z,8.33
2019-02-14T21:48:04.759Z,9.33
2019-02-14T21:50:33.466Z,8.97
2019-02-14T21:53:01.866Z,8.53
2019-02-14T21:55:30.269Z,8.97
2019-02-14T21:57:58.711Z,9.10
2019-02-14T22:00:28.485Z,9.27
2019-02-14T22:02:56.913Z,8.67
2019-02-14T22:05:26.543Z,8.60
2019-02-14T22:07:55.295Z,10.13
2019-02-14T22:10:23.731Z,8.70
2019-02-14T22:12:52.171Z,8.87
2019-02-14T22:15:25.644Z,9.60
2019-02-14T22:17:54.132Z,9.47
2019-02-14T22:20:22.552Z,9.73
2019-02-14T22:22:50.959Z,8.00
2019-02-14T22:25:19.355Z,8.77
2019-02-14T22:27:47.785Z,9.33
2019-02-14T22:30:16.959Z,8.80
2019-02-14T22:32:45.991Z,8.80
2019-02-14T22:35:14.494Z,8.50
2019-02-14T22:37:42.883Z,9.40
2019-02-14T22:40:13.507Z,9.17
2019-02-14T22:42:47.109Z,8.40
2019-02-14T22:45:13.808Z,9.43
2019-02-14T22:47:43.360Z,8.77
2019-02-14T22:50:12.242Z,9.03
2019-02-14T22:52:40.656Z,8.80
2019-02-14T22:55:10.383Z,8.80
2019-02-14T22:57:39.077Z,9.20
2019-02-14T23:00:10.561Z,9.00
2019-02-14T23:02:38.966Z,8.97
2019-02-14T23:05:08.718Z,8.90
2019-02-14T23:07:37.118Z,9.37
2019-02-14T23:10:05.690Z,8.40
2019-02-14T23:12:34.357Z,8.23
2019-02-14T23:15:02.748Z,8.30
2019-02-14T23:17:31.156Z,7.90
2019-02-14T23:19:59.743Z,8.00
2019-02-14T23:22:28.139Z,7.37
2019-02-14T23:24:56.533Z,8.00
2019-02-14T23:27:25.153Z,7.50
2019-02-14T23:29:53.533Z,7.37
2019-02-14T23:32:21.936Z,7.97
2019-02-14T23:34:50.369Z,8.13
2019-02-14T23:37:18.833Z,7.80
2019-02-14T23:39:47.205Z,7.87
2019-02-14T23:42:15.601Z,7.83
2019-02-14T23:44:44.039Z,8.37
2019-02-14T23:47:12.475Z,8.30
2019-02-14T23:49:40.917Z,8.37
2019-02-14T23:52:09.395Z,7.50
2019-02-14T23:54:37.786Z,7.90
2019-02-14T23:57:06.305Z,8.03
2019-02-14T23:59:34.712Z,8.20
