createdAt,value
2018-03-21T00:00:26.236Z,102723.09
2018-03-21T00:01:31.144Z,102725.13
2018-03-21T00:02:36.279Z,102726.03
2018-03-21T00:03:40.996Z,102717.19
2018-03-21T00:04:45.864Z,102726.70
2018-03-21T00:05:50.828Z,102727.80
2018-03-21T00:06:55.444Z,102726.25
2018-03-21T00:08:00.184Z,102724.41
2018-03-21T00:09:05.620Z,102722.00
2018-03-21T00:10:10.494Z,102719.34
2018-03-21T00:11:15.506Z,102724.48
2018-03-21T00:12:21.118Z,102722.25
2018-03-21T00:13:25.862Z,102726.33
2018-03-21T00:14:30.668Z,102728.86
2018-03-21T00:15:36.155Z,102727.06
2018-03-21T00:16:41.524Z,102727.84
2018-03-21T00:17:46.410Z,102722.78
2018-03-21T00:18:51.339Z,102722.95
2018-03-21T00:19:56.168Z,102730.62
2018-03-21T00:21:00.906Z,102726.25
2018-03-21T00:22:05.792Z,102729.47
2018-03-21T00:23:10.835Z,102729.44
2018-03-21T00:24:15.664Z,102727.55
2018-03-21T00:25:20.644Z,102720.50
2018-03-21T00:26:26.620Z,102730.45
2018-03-21T00:27:31.940Z,102734.81
2018-03-21T00:28:37.016Z,102725.19
2018-03-21T00:29:42.004Z,102724.78
2018-03-21T00:30:47.629Z,102724.49
2018-03-21T00:31:52.650Z,102725.56
2018-03-21T00:32:57.706Z,102728.41
2018-03-21T00:34:02.969Z,102733.18
2018-03-21T00:35:08.305Z,102727.99
2018-03-21T00:36:13.245Z,102726.59
2018-03-21T00:37:19.526Z,102724.06
2018-03-21T00:38:24.761Z,102721.92
2018-03-21T00:39:29.762Z,102721.87
2018-03-21T00:40:35.136Z,102725.49
2018-03-21T00:41:40.470Z,102723.89
2018-03-21T00:42:45.603Z,102723.64
2018-03-21T00:43:50.956Z,102728.23
2018-03-21T00:44:55.979Z,102725.45
2018-03-21T00:46:01.484Z,102724.83
2018-03-21T00:47:06.731Z,102730.83
2018-03-21T00:48:11.912Z,102724.13
2018-03-21T00:49:17.735Z,102729.59
2018-03-21T00:50:23.666Z,102732.11
2018-03-21T00:51:28.511Z,102730.27
2018-03-21T00:52:33.665Z,102729.73
2018-03-21T00:53:38.833Z,102728.34
2018-03-21T00:54:44.106Z,102728.75
2018-03-21T00:55:49.262Z,102732.97
2018-03-21T00:56:54.463Z,102731.55
2018-03-21T00:57:59.820Z,102728.08
2018-03-21T00:59:04.977Z,102727.58
2018-03-21T01:00:10.138Z,102728.23
2018-03-21T01:01:15.907Z,102726.02
2018-03-21T01:02:21.522Z,102726.99
2018-03-21T01:03:26.867Z,102724.06
2018-03-21T01:04:32.046Z,102720.65
2018-03-21T01:05:37.272Z,102718.53
2018-03-21T01:06:42.509Z,102725.63
2018-03-21T01:07:47.512Z,102728.53
2018-03-21T01:08:52.579Z,102722.70
2018-03-21T01:09:58.094Z,102724.36
2018-03-21T01:11:03.136Z,102728.59
2018-03-21T01:12:08.243Z,102734.91
2018-03-21T01:13:13.452Z,102727.84
2018-03-21T01:14:19.731Z,102726.83
2018-03-21T01:15:26.300Z,102727.36
2018-03-21T01:16:31.492Z,102725.01
2018-03-21T01:17:36.762Z,102732.34
2018-03-21T01:18:42.289Z,102729.08
2018-03-21T01:19:47.399Z,102730.73
2018-03-21T01:20:52.498Z,102731.64
2018-03-21T01:21:57.476Z,102728.67
2018-03-21T01:23:02.886Z,102733.41
2018-03-21T01:24:08.734Z,102730.35
2018-03-21T01:25:13.822Z,102729.31
2018-03-21T01:26:19.161Z,102726.70
2018-03-21T01:27:24.355Z,102723.85
2018-03-21T01:28:29.633Z,102727.56
2018-03-21T01:29:35.007Z,102717.87
2018-03-21T01:30:40.518Z,102721.94
2018-03-21T01:31:46.012Z,102717.73
2018-03-21T01:32:51.030Z,102712.11
2018-03-21T01:33:56.368Z,102716.43
2018-03-21T01:35:01.578Z,102722.70
2018-03-21T01:36:07.006Z,102719.41
2018-03-21T01:37:12.392Z,102720.86
2018-03-21T01:38:18.060Z,102720.73
2018-03-21T01:39:23.094Z,102720.28
2018-03-21T01:40:28.190Z,102713.36
2018-03-21T01:41:33.291Z,102724.28
2018-03-21T01:42:38.524Z,102720.12
2018-03-21T01:43:43.954Z,102723.00
2018-03-21T01:44:49.566Z,102726.62
2018-03-21T01:45:55.365Z,102731.95
2018-03-21T01:47:00.678Z,102733.81
2018-03-21T01:48:06.060Z,102732.75
2018-03-21T01:49:11.131Z,102724.58
2018-03-21T01:50:16.684Z,102734.63
2018-03-21T01:51:21.534Z,102725.84
2018-03-21T01:52:27.699Z,102728.04
2018-03-21T01:53:33.038Z,102728.59
2018-03-21T01:54:38.445Z,102728.10
2018-03-21T01:55:43.639Z,102732.02
2018-03-21T01:56:48.532Z,102724.06
2018-03-21T01:57:53.775Z,102724.47
2018-03-21T01:58:59.166Z,102727.84
2018-03-21T02:00:05.464Z,102733.60
2018-03-21T02:01:11.138Z,102729.09
2018-03-21T02:02:17.851Z,102728.98
2018-03-21T02:03:22.839Z,102732.66
2018-03-21T02:04:27.728Z,102731.70
2018-03-21T02:05:32.997Z,102735.45
2018-03-21T02:06:38.069Z,102730.72
2018-03-21T02:07:42.965Z,102731.75
2018-03-21T02:08:48.366Z,102731.16
2018-03-21T02:09:53.468Z,102731.05
2018-03-21T02:10:58.820Z,102731.02
2018-03-21T02:12:04.004Z,102728.49
2018-03-21T02:13:08.931Z,102729.02
2018-03-21T02:14:14.425Z,102728.05
2018-03-21T02:15:20.233Z,102727.02
2018-03-21T02:16:25.665Z,102724.20
2018-03-21T02:17:30.827Z,102722.52
2018-03-21T02:18:36.031Z,102730.30
2018-03-21T02:19:41.171Z,102725.04
2018-03-21T02:20:46.520Z,102721.86
2018-03-21T02:21:52.074Z,102727.78
2018-03-21T02:22:57.307Z,102725.01
2018-03-21T02:24:02.418Z,102723.54
2018-03-21T02:25:07.540Z,102726.27
2018-03-21T02:26:12.210Z,102726.42
2018-03-21T02:27:17.601Z,102719.61
2018-03-21T02:28:22.561Z,102722.19
2018-03-21T02:29:27.163Z,102727.78
2018-03-21T02:30:32.842Z,102727.17
2018-03-21T02:31:38.075Z,102717.63
2018-03-21T02:32:43.495Z,102717.71
2018-03-21T02:33:48.923Z,102717.11
2018-03-21T02:34:53.603Z,102713.19
2018-03-21T02:35:58.122Z,102713.27
2018-03-21T02:37:03.298Z,102707.02
2018-03-21T02:38:08.300Z,102708.49
2018-03-21T02:39:13.052Z,102713.19
2018-03-21T02:40:17.894Z,102712.70
2018-03-21T02:41:23.536Z,102718.66
2018-03-21T02:42:28.178Z,102710.78
2018-03-21T02:43:33.106Z,102716.86
2018-03-21T02:44:38.046Z,102718.30
2018-03-21T02:45:43.005Z,102720.70
2018-03-21T02:46:48.628Z,102717.64
2018-03-21T02:47:53.722Z,102716.12
2018-03-21T02:48:58.497Z,102719.92
2018-03-21T02:50:03.278Z,102718.98
2018-03-21T02:51:08.225Z,102721.11
2018-03-21T02:52:13.392Z,102724.66
2018-03-21T02:53:18.469Z,102718.70
2018-03-21T02:54:24.491Z,102718.86
2018-03-21T02:55:29.463Z,102715.80
2018-03-21T02:56:34.300Z,102720.04
2018-03-21T02:57:39.375Z,102719.91
2018-03-21T02:58:45.070Z,102715.70
2018-03-21T03:00:52.031Z,102720.64
2018-03-21T03:01:57.736Z,102719.17
2018-03-21T03:03:02.496Z,102717.67
2018-03-21T03:04:07.578Z,102720.41
2018-03-21T03:05:12.737Z,102723.98
2018-03-21T03:06:18.052Z,102720.11
2018-03-21T03:07:22.532Z,102724.20
2018-03-21T03:08:27.177Z,102727.08
2018-03-21T03:09:31.941Z,102720.98
2018-03-21T03:10:36.689Z,102718.09
2018-03-21T03:11:42.146Z,102718.80
2018-03-21T03:12:47.399Z,102723.61
2018-03-21T03:13:52.561Z,102719.00
2018-03-21T03:14:57.441Z,102717.64
2018-03-21T03:16:02.685Z,102715.50
2018-03-21T03:17:07.562Z,102724.01
2018-03-21T03:18:12.782Z,102722.42
2018-03-21T03:19:17.650Z,102725.77
2018-03-21T03:20:23.437Z,102724.70
2018-03-21T03:21:28.362Z,102733.16
2018-03-21T03:22:33.086Z,102729.00
2018-03-21T03:23:38.145Z,102725.53
2018-03-21T03:24:42.781Z,102731.36
2018-03-21T03:25:47.519Z,102731.36
2018-03-21T03:26:52.343Z,102729.94
2018-03-21T03:27:56.814Z,102724.20
2018-03-21T03:29:01.890Z,102731.81
2018-03-21T03:30:08.090Z,102730.63
2018-03-21T03:31:13.868Z,102736.09
2018-03-21T03:32:18.408Z,102728.55
2018-03-21T03:33:23.815Z,102729.23
2018-03-21T03:34:28.490Z,102724.50
2018-03-21T03:35:33.341Z,102719.72
2018-03-21T03:36:37.940Z,102724.01
2018-03-21T03:37:42.852Z,102724.22
2018-03-21T03:38:48.019Z,102719.66
2018-03-21T03:39:52.575Z,102721.12
2018-03-21T03:40:57.352Z,102717.08
2018-03-21T03:42:02.001Z,102722.53
2018-03-21T03:43:06.794Z,102725.18
2018-03-21T03:44:12.043Z,102727.07
2018-03-21T03:45:17.833Z,102722.81
2018-03-21T03:46:22.698Z,102719.53
2018-03-21T03:47:27.216Z,102721.58
2018-03-21T03:48:32.157Z,102727.19
2018-03-21T03:49:36.617Z,102724.20
2018-03-21T03:50:41.097Z,102726.52
2018-03-21T03:51:45.563Z,102726.16
2018-03-21T03:52:50.565Z,102729.11
2018-03-21T03:53:59.748Z,102724.11
2018-03-21T03:55:04.374Z,102728.30
2018-03-21T03:56:09.273Z,102724.23
2018-03-21T03:57:14.085Z,102728.77
2018-03-21T03:58:18.990Z,102723.42
2018-03-21T03:59:24.197Z,102731.68
2018-03-21T04:00:29.747Z,102727.20
2018-03-21T04:01:34.826Z,102726.00
2018-03-21T04:02:39.489Z,102730.97
2018-03-21T04:03:44.179Z,102730.75
2018-03-21T04:04:48.943Z,102729.52
2018-03-21T04:05:53.955Z,102726.90
2018-03-21T04:06:59.067Z,102726.08
2018-03-21T04:08:03.658Z,102723.95
2018-03-21T04:09:08.235Z,102727.91
2018-03-21T04:10:13.070Z,102727.84
2018-03-21T04:11:17.546Z,102729.11
2018-03-21T04:12:23.990Z,102728.52
2018-03-21T04:13:28.601Z,102729.86
2018-03-21T04:14:33.307Z,102729.59
2018-03-21T04:15:37.925Z,102729.93
2018-03-21T04:16:42.937Z,102727.53
2018-03-21T04:17:47.298Z,102727.02
2018-03-21T04:18:52.258Z,102724.51
2018-03-21T04:19:56.867Z,102729.62
2018-03-21T04:21:03.599Z,102730.86
2018-03-21T04:22:08.473Z,102727.28
2018-03-21T04:23:14.085Z,102728.92
2018-03-21T04:24:19.382Z,102728.73
2018-03-21T04:25:24.642Z,102727.09
2018-03-21T04:26:29.630Z,102727.50
2018-03-21T04:27:34.476Z,102730.19
2018-03-21T04:28:39.146Z,102734.84
2018-03-21T04:29:44.140Z,102737.48
2018-03-21T04:30:48.845Z,102735.52
2018-03-21T04:31:54.353Z,102739.13
2018-03-21T04:32:58.891Z,102740.91
2018-03-21T04:34:03.336Z,102741.04
2018-03-21T04:35:07.989Z,102739.61
2018-03-21T04:36:12.732Z,102742.48
2018-03-21T04:37:17.321Z,102739.57
2018-03-21T04:38:22.658Z,102736.48
2018-03-21T04:39:27.477Z,102737.81
2018-03-21T04:40:32.326Z,102736.73
2018-03-21T04:41:36.937Z,102735.39
2018-03-21T04:42:41.704Z,102740.39
2018-03-21T04:43:46.060Z,102736.43
2018-03-21T04:44:50.435Z,102736.33
2018-03-21T04:45:55.649Z,102740.33
2018-03-21T04:47:00.824Z,102737.41
2018-03-21T04:48:05.565Z,102738.20
2018-03-21T04:49:10.622Z,102738.31
2018-03-21T04:50:15.868Z,102738.83
2018-03-21T04:51:21.064Z,102737.07
2018-03-21T04:52:25.581Z,102740.92
2018-03-21T04:53:30.185Z,102742.34
2018-03-21T04:54:34.997Z,102742.08
2018-03-21T04:55:40.123Z,102744.51
2018-03-21T04:56:44.773Z,102742.12
2018-03-21T04:57:49.247Z,102744.10
2018-03-21T04:58:54.322Z,102743.02
2018-03-21T04:59:59.352Z,102740.48
2018-03-21T05:01:05.377Z,102736.17
2018-03-21T05:02:10.249Z,102736.12
2018-03-21T05:03:14.713Z,102744.32
2018-03-21T05:04:20.211Z,102732.53
2018-03-21T05:05:24.902Z,102732.23
2018-03-21T05:06:29.702Z,102732.28
2018-03-21T05:07:34.813Z,102736.58
2018-03-21T05:08:39.640Z,102731.49
2018-03-21T05:09:44.810Z,102733.02
2018-03-21T05:10:49.835Z,102736.13
2018-03-21T05:11:54.633Z,102737.03
2018-03-21T05:12:59.488Z,102740.47
2018-03-21T05:14:04.767Z,102743.93
2018-03-21T05:15:12.028Z,102741.09
2018-03-21T05:16:16.734Z,102734.78
2018-03-21T05:17:22.365Z,102730.67
2018-03-21T05:18:27.178Z,102724.38
2018-03-21T05:19:32.495Z,102732.29
2018-03-21T05:20:37.987Z,102735.77
2018-03-21T05:21:43.388Z,102732.09
2018-03-21T05:22:48.094Z,102735.69
2018-03-21T05:23:52.804Z,102727.19
2018-03-21T05:24:58.061Z,102726.25
2018-03-21T05:26:02.972Z,102727.69
2018-03-21T05:27:07.814Z,102733.62
2018-03-21T05:28:12.839Z,102730.36
2018-03-21T05:29:18.113Z,102732.19
2018-03-21T05:30:23.906Z,102726.65
2018-03-21T05:31:28.858Z,102731.80
2018-03-21T05:32:33.943Z,102728.83
2018-03-21T05:33:39.121Z,102728.25
2018-03-21T05:34:44.086Z,102730.60
2018-03-21T05:35:49.316Z,102730.87
2018-03-21T05:36:54.602Z,102732.54
2018-03-21T05:37:59.702Z,102734.49
2018-03-21T05:39:04.939Z,102725.45
2018-03-21T05:40:10.133Z,102730.91
2018-03-21T05:41:15.280Z,102735.00
2018-03-21T05:42:20.427Z,102732.34
2018-03-21T05:43:25.675Z,102735.34
2018-03-21T05:44:30.805Z,102730.33
2018-03-21T05:45:36.366Z,102729.72
2018-03-21T05:46:41.449Z,102734.91
2018-03-21T05:47:46.550Z,102733.63
2018-03-21T05:48:51.720Z,102734.84
2018-03-21T05:49:56.928Z,102731.13
2018-03-21T05:51:01.904Z,102734.14
2018-03-21T05:52:07.101Z,102731.80
2018-03-21T05:53:12.477Z,102729.13
2018-03-21T05:54:17.540Z,102723.97
2018-03-21T05:55:23.226Z,102723.60
2018-03-21T05:56:28.418Z,102725.59
2018-03-21T05:57:33.433Z,102722.72
2018-03-21T05:58:38.729Z,102720.82
2018-03-21T05:59:43.806Z,102720.14
2018-03-21T06:00:49.320Z,102723.56
2018-03-21T06:01:54.408Z,102727.43
2018-03-21T06:02:59.630Z,102725.25
2018-03-21T06:04:04.781Z,102726.12
2018-03-21T06:05:09.853Z,102723.19
2018-03-21T06:06:15.025Z,102725.23
2018-03-21T06:07:21.462Z,102723.71
2018-03-21T06:08:28.320Z,102722.09
2018-03-21T06:09:33.270Z,102733.02
2018-03-21T06:10:38.240Z,102721.16
2018-03-21T06:11:43.386Z,102730.68
2018-03-21T06:12:48.767Z,102714.67
2018-03-21T06:13:54.205Z,102717.68
2018-03-21T06:14:59.242Z,102719.20
2018-03-21T06:16:04.664Z,102731.65
2018-03-21T06:17:10.091Z,102725.34
2018-03-21T06:18:15.150Z,102734.06
2018-03-21T06:19:21.448Z,102730.16
2018-03-21T06:20:26.912Z,102727.89
2018-03-21T06:21:32.381Z,102729.65
2018-03-21T06:22:37.814Z,102727.02
2018-03-21T06:23:42.900Z,102720.84
2018-03-21T06:24:48.119Z,102728.50
2018-03-21T06:25:53.642Z,102727.08
2018-03-21T06:26:58.780Z,102732.18
2018-03-21T06:28:03.945Z,102724.44
2018-03-21T06:29:09.218Z,102724.68
2018-03-21T06:30:17.455Z,102730.69
2018-03-21T06:31:23.751Z,102728.69
2018-03-21T06:32:29.001Z,102738.96
2018-03-21T06:33:34.084Z,102736.75
2018-03-21T06:34:39.063Z,102736.02
2018-03-21T06:35:44.372Z,102736.23
2018-03-21T06:36:49.535Z,102740.16
2018-03-21T06:37:54.592Z,102740.64
2018-03-21T06:39:00.178Z,102744.39
2018-03-21T06:40:05.442Z,102742.00
2018-03-21T06:41:10.598Z,102747.27
2018-03-21T06:42:16.774Z,102738.96
2018-03-21T06:43:22.207Z,102742.02
2018-03-21T06:44:27.476Z,102745.95
2018-03-21T06:45:33.572Z,102748.48
2018-03-21T06:46:38.843Z,102754.99
2018-03-21T06:47:44.096Z,102753.09
2018-03-21T06:48:49.354Z,102751.34
2018-03-21T06:49:54.612Z,102753.41
2018-03-21T06:50:59.582Z,102747.94
2018-03-21T06:52:05.249Z,102751.14
2018-03-21T06:53:10.308Z,102755.20
2018-03-21T06:54:15.511Z,102747.15
2018-03-21T06:55:20.786Z,102749.19
2018-03-21T06:56:26.229Z,102754.67
2018-03-21T06:57:31.583Z,102757.14
2018-03-21T06:58:36.535Z,102760.47
2018-03-21T06:59:41.985Z,102761.08
2018-03-21T07:00:47.331Z,102763.55
2018-03-21T07:01:52.314Z,102762.07
2018-03-21T07:02:57.417Z,102758.22
2018-03-21T07:04:02.782Z,102765.34
2018-03-21T07:05:07.799Z,102763.11
2018-03-21T07:06:12.647Z,102759.93
2018-03-21T07:07:17.823Z,102762.30
2018-03-21T07:08:22.893Z,102763.80
2018-03-21T07:09:29.018Z,102761.47
2018-03-21T07:10:34.278Z,102761.08
2018-03-21T07:11:39.421Z,102763.87
2018-03-21T07:12:44.571Z,102764.38
2018-03-21T07:16:04.470Z,102761.82
2018-03-21T07:17:09.617Z,102757.72
2018-03-21T07:18:14.918Z,102757.94
2018-03-21T07:19:25.431Z,102760.31
2018-03-21T07:20:30.541Z,102761.34
2018-03-21T07:21:35.605Z,102760.60
2018-03-21T07:22:40.824Z,102766.84
2018-03-21T07:23:46.152Z,102770.44
2018-03-21T07:24:51.381Z,102773.00
2018-03-21T07:25:56.464Z,102771.80
2018-03-21T07:27:01.595Z,102773.73
2018-03-21T07:28:07.019Z,102764.70
2018-03-21T07:29:12.339Z,102761.94
2018-03-21T07:30:22.574Z,102760.88
2018-03-21T07:31:27.762Z,102764.52
2018-03-21T07:32:32.894Z,102763.67
2018-03-21T07:33:38.070Z,102757.23
2018-03-21T07:34:43.476Z,102759.44
2018-03-21T07:35:48.322Z,102762.80
2018-03-21T07:36:53.462Z,102763.02
2018-03-21T07:37:58.364Z,102767.95
2018-03-21T07:39:03.870Z,102762.72
2018-03-21T07:40:08.977Z,102762.92
2018-03-21T07:41:14.451Z,102770.91
2018-03-21T07:42:19.435Z,102761.40
2018-03-21T07:43:25.585Z,102771.56
2018-03-21T07:44:30.747Z,102767.83
2018-03-21T07:45:35.814Z,102773.27
2018-03-21T07:46:41.221Z,102770.31
2018-03-21T07:47:46.310Z,102772.52
2018-03-21T07:48:51.558Z,102769.84
2018-03-21T07:49:56.511Z,102767.15
2018-03-21T07:51:01.447Z,102769.41
2018-03-21T07:52:06.508Z,102769.56
2018-03-21T07:53:11.733Z,102768.00
2018-03-21T07:54:16.769Z,102765.13
2018-03-21T07:55:21.583Z,102767.57
2018-03-21T07:56:26.513Z,102764.05
2018-03-21T07:57:31.407Z,102767.08
2018-03-21T07:58:36.304Z,102773.53
2018-03-21T07:59:41.688Z,102769.95
2018-03-21T08:00:46.847Z,102767.28
2018-03-21T08:01:51.851Z,102769.52
2018-03-21T08:02:56.654Z,102767.94
2018-03-21T08:04:01.422Z,102765.99
2018-03-21T08:05:06.741Z,102763.25
2018-03-21T08:06:11.792Z,102776.18
2018-03-21T08:07:16.481Z,102779.92
2018-03-21T08:08:21.552Z,102777.55
2018-03-21T08:09:27.177Z,102782.97
2018-03-21T08:10:32.055Z,102773.27
2018-03-21T08:11:36.995Z,102785.08
2018-03-21T08:12:41.757Z,102781.65
2018-03-21T08:13:46.675Z,102781.84
2018-03-21T08:14:51.609Z,102779.85
2018-03-21T08:15:56.779Z,102780.20
2018-03-21T08:17:01.740Z,102785.72
2018-03-21T08:18:06.433Z,102786.38
2018-03-21T08:19:11.119Z,102776.09
2018-03-21T08:20:15.989Z,102785.53
2018-03-21T08:21:20.851Z,102785.89
2018-03-21T08:22:25.887Z,102787.00
2018-03-21T08:23:30.778Z,102774.17
2018-03-21T08:24:35.524Z,102773.53
2018-03-21T08:25:40.340Z,102774.88
2018-03-21T08:26:45.372Z,102776.31
2018-03-21T08:27:50.088Z,102770.61
2018-03-21T08:28:55.231Z,102774.49
2018-03-21T08:30:00.079Z,102774.84
2018-03-21T08:31:05.308Z,102783.63
2018-03-21T08:32:11.246Z,102772.72
2018-03-21T08:33:16.125Z,102766.69
2018-03-21T08:34:20.923Z,102775.45
2018-03-21T08:35:25.763Z,102777.44
2018-03-21T08:36:30.696Z,102776.94
2018-03-21T08:37:35.624Z,102778.98
2018-03-21T08:38:40.440Z,102777.19
2018-03-21T08:39:45.462Z,102775.22
2018-03-21T08:40:50.323Z,102773.42
2018-03-21T08:41:55.732Z,102769.74
2018-03-21T08:43:00.690Z,102774.19
2018-03-21T08:44:05.661Z,102780.05
2018-03-21T08:45:12.522Z,102767.60
2018-03-21T08:46:17.474Z,102772.12
2018-03-21T08:47:22.546Z,102772.56
2018-03-21T08:48:27.540Z,102773.65
2018-03-21T08:49:32.516Z,102779.83
2018-03-21T08:50:37.197Z,102778.34
2018-03-21T08:51:41.976Z,102785.33
2018-03-21T08:52:46.833Z,102790.52
2018-03-21T08:53:52.020Z,102790.52
2018-03-21T08:54:56.977Z,102778.33
2018-03-21T08:56:01.929Z,102784.37
2018-03-21T08:57:06.705Z,102787.45
2018-03-21T08:58:11.688Z,102784.08
2018-03-21T08:59:17.253Z,102789.06
2018-03-21T09:00:22.692Z,102787.92
2018-03-21T09:01:27.689Z,102794.36
2018-03-21T09:02:32.678Z,102798.38
2018-03-21T09:03:37.534Z,102798.10
2018-03-21T09:04:42.831Z,102788.95
2018-03-21T09:05:47.493Z,102787.89
2018-03-21T09:06:52.272Z,102790.55
2018-03-21T09:07:57.069Z,102790.27
2018-03-21T09:09:01.967Z,102789.98
2018-03-21T09:10:06.864Z,102787.52
2018-03-21T09:11:11.914Z,102788.93
2018-03-21T09:12:16.666Z,102783.86
2018-03-21T09:13:22.002Z,102786.84
2018-03-21T09:14:26.906Z,102789.76
2018-03-21T09:15:31.619Z,102782.04
2018-03-21T09:16:36.658Z,102776.42
2018-03-21T09:17:41.379Z,102776.84
2018-03-21T09:18:46.336Z,102772.21
2018-03-21T09:19:51.168Z,102773.95
2018-03-21T09:20:56.120Z,102776.99
2018-03-21T09:22:01.000Z,102771.70
2018-03-21T09:23:06.304Z,102772.18
2018-03-21T09:24:11.057Z,102773.71
2018-03-21T09:25:16.035Z,102767.06
2018-03-21T09:26:22.024Z,102766.66
2018-03-21T09:27:27.892Z,102766.57
2018-03-21T09:28:32.769Z,102762.31
2018-03-21T09:29:37.939Z,102761.41
2018-03-21T09:30:43.122Z,102764.03
2018-03-21T09:31:47.975Z,102769.06
2018-03-21T09:32:52.848Z,102766.42
2018-03-21T09:33:57.672Z,102759.63
2018-03-21T09:35:02.445Z,102757.53
2018-03-21T09:36:07.212Z,102760.50
2018-03-21T09:37:12.053Z,102756.65
2018-03-21T09:38:16.834Z,102759.64
2018-03-21T09:39:21.730Z,102761.05
2018-03-21T09:40:26.456Z,102753.22
2018-03-21T09:41:31.350Z,102761.30
2018-03-21T09:42:36.518Z,102757.61
2018-03-21T09:43:41.317Z,102761.17
2018-03-21T09:44:46.129Z,102766.42
2018-03-21T09:45:50.856Z,102763.33
2018-03-21T09:46:55.655Z,102757.30
2018-03-21T09:48:00.837Z,102761.52
2018-03-21T09:49:05.852Z,102764.09
2018-03-21T09:50:10.658Z,102763.58
2018-03-21T09:51:15.418Z,102766.13
2018-03-21T09:52:20.903Z,102751.60
2018-03-21T09:53:25.673Z,102745.80
2018-03-21T09:54:31.452Z,102751.77
2018-03-21T09:55:36.289Z,102748.92
2018-03-21T09:56:41.259Z,102751.44
2018-03-21T09:57:45.771Z,102746.18
2018-03-21T09:58:50.596Z,102748.45
2018-03-21T09:59:55.271Z,102750.16
2018-03-21T10:01:00.552Z,102745.81
2018-03-21T10:02:05.304Z,102745.93
2018-03-21T10:03:10.044Z,102747.80
2018-03-21T10:04:14.801Z,102743.24
2018-03-21T10:05:20.526Z,102749.11
2018-03-21T10:06:25.267Z,102749.63
2018-03-21T10:07:30.318Z,102749.00
2018-03-21T10:08:34.995Z,102753.94
2018-03-21T10:09:39.633Z,102755.02
2018-03-21T10:10:44.366Z,102756.50
2018-03-21T10:11:49.096Z,102755.61
2018-03-21T10:12:53.848Z,102757.78
2018-03-21T10:13:58.991Z,102750.96
2018-03-21T10:15:05.552Z,102757.38
2018-03-21T10:16:10.500Z,102764.34
2018-03-21T10:17:15.414Z,102762.69
2018-03-21T10:18:20.133Z,102767.56
2018-03-21T10:19:25.405Z,102769.30
2018-03-21T10:20:30.080Z,102766.58
2018-03-21T10:21:34.840Z,102765.39
2018-03-21T10:22:39.771Z,102766.17
2018-03-21T10:23:44.598Z,102766.73
2018-03-21T10:24:49.328Z,102767.72
2018-03-21T10:25:54.058Z,102756.35
2018-03-21T10:26:59.308Z,102755.77
2018-03-21T10:28:04.081Z,102751.63
2018-03-21T10:29:08.991Z,102745.75
2018-03-21T10:30:16.318Z,102739.05
2018-03-21T10:31:22.279Z,102732.64
2018-03-21T10:32:27.696Z,102731.05
2018-03-21T10:33:32.538Z,102726.07
2018-03-21T10:34:37.165Z,102726.97
2018-03-21T10:35:41.828Z,102728.99
2018-03-21T10:36:46.466Z,102722.77
2018-03-21T10:37:51.142Z,102715.88
2018-03-21T10:38:56.267Z,102713.53
2018-03-21T10:40:00.953Z,102712.52
2018-03-21T10:41:05.650Z,102716.68
2018-03-21T10:42:10.356Z,102715.92
2018-03-21T10:43:15.188Z,102715.66
2018-03-21T10:44:20.929Z,102714.47
2018-03-21T10:45:27.271Z,102712.36
2018-03-21T10:46:31.928Z,102721.51
2018-03-21T10:47:36.642Z,102715.80
2018-03-21T10:48:41.339Z,102715.46
2018-03-21T10:49:46.275Z,102713.27
2018-03-21T10:50:50.865Z,102709.77
2018-03-21T10:51:55.805Z,102719.12
2018-03-21T10:53:00.436Z,102710.17
2018-03-21T10:54:05.116Z,102718.66
2018-03-21T10:55:10.035Z,102709.78
2018-03-21T10:56:14.817Z,102719.72
2018-03-21T10:57:19.563Z,102708.27
2018-03-21T10:58:25.400Z,102705.39
2018-03-21T10:59:31.202Z,102705.79
2018-03-21T11:00:36.486Z,102702.52
2018-03-21T11:01:41.461Z,102700.77
2018-03-21T11:02:50.274Z,102701.23
2018-03-21T11:03:56.766Z,102706.09
2018-03-21T11:05:01.357Z,102703.88
2018-03-21T11:06:05.957Z,102701.67
2018-03-21T11:07:10.658Z,102700.25
2018-03-21T11:08:15.380Z,102700.65
2018-03-21T11:09:20.629Z,102702.05
2018-03-21T11:10:26.047Z,102705.86
2018-03-21T11:11:30.843Z,102706.14
2018-03-21T11:12:35.715Z,102703.56
2018-03-21T11:13:40.348Z,102698.98
2018-03-21T11:14:45.057Z,102705.80
2018-03-21T11:15:49.872Z,102706.04
2018-03-21T11:16:54.612Z,102705.89
2018-03-21T11:17:59.416Z,102704.81
2018-03-21T11:19:04.047Z,102700.92
2018-03-21T11:20:09.050Z,102702.82
2018-03-21T11:21:14.020Z,102703.86
2018-03-21T11:22:18.712Z,102707.99
2018-03-21T11:23:24.846Z,102703.58
2018-03-21T11:24:29.536Z,102693.17
2018-03-21T11:25:34.312Z,102697.78
2018-03-21T11:26:39.081Z,102714.30
2018-03-21T11:27:43.723Z,102703.38
2018-03-21T11:28:48.439Z,102701.81
2018-03-21T11:29:53.441Z,102700.86
2018-03-21T11:30:58.463Z,102691.88
2018-03-21T11:32:03.204Z,102689.09
2018-03-21T11:33:07.914Z,102694.81
2018-03-21T11:34:12.740Z,102678.89
2018-03-21T11:35:17.433Z,102695.45
2018-03-21T11:36:22.441Z,102688.68
2018-03-21T11:37:27.289Z,102687.66
2018-03-21T11:38:31.957Z,102682.27
2018-03-21T11:39:37.391Z,102676.88
2018-03-21T11:40:42.094Z,102678.55
2018-03-21T11:41:46.925Z,102677.55
2018-03-21T11:42:51.986Z,102670.34
2018-03-21T11:43:56.688Z,102665.45
2018-03-21T11:45:03.151Z,102676.31
2018-03-21T11:46:08.155Z,102670.29
2018-03-21T11:47:12.927Z,102677.08
2018-03-21T11:48:17.739Z,102666.92
2018-03-21T11:49:22.389Z,102680.72
2018-03-21T11:50:27.022Z,102679.17
2018-03-21T11:51:31.701Z,102669.39
2018-03-21T11:52:37.312Z,102677.72
2018-03-21T11:53:42.002Z,102669.20
2018-03-21T11:54:46.646Z,102676.19
2018-03-21T11:55:51.644Z,102671.41
2018-03-21T11:56:56.298Z,102668.66
2018-03-21T11:58:01.134Z,102669.20
2018-03-21T11:59:05.820Z,102675.64
2018-03-21T12:00:11.237Z,102687.24
2018-03-21T12:01:16.600Z,102689.41
2018-03-21T12:02:21.447Z,102693.16
2018-03-21T12:03:26.250Z,102695.70
2018-03-21T12:04:31.596Z,102695.98
2018-03-21T12:05:36.356Z,102689.11
2018-03-21T12:06:41.289Z,102681.60
2018-03-21T12:07:46.335Z,102679.27
2018-03-21T12:08:51.247Z,102673.55
2018-03-21T12:09:56.019Z,102672.00
2018-03-21T12:11:01.058Z,102670.28
2018-03-21T12:12:05.861Z,102663.89
2018-03-21T12:13:10.771Z,102669.07
2018-03-21T12:14:15.433Z,102662.00
2018-03-21T12:15:20.486Z,102661.23
2018-03-21T12:16:25.178Z,102667.49
2018-03-21T12:17:30.842Z,102662.82
2018-03-21T12:18:36.314Z,102656.79
2018-03-21T12:19:41.309Z,102651.11
2018-03-21T12:20:46.052Z,102645.32
2018-03-21T12:21:50.872Z,102647.63
2018-03-21T12:22:55.487Z,102648.97
2018-03-21T12:24:00.128Z,102646.67
2018-03-21T12:25:04.824Z,102648.87
2018-03-21T12:26:09.594Z,102655.90