createdAt,value
2022-09-03T00:02:54.647Z,61.55
2022-09-03T00:06:21.065Z,61.63
2022-09-03T00:09:31.536Z,61.91
2022-09-03T00:12:39.518Z,61.77
2022-09-03T00:15:41.288Z,62.17
2022-09-03T00:19:04.123Z,62.20
2022-09-03T00:22:14.034Z,62.48
2022-09-03T00:25:23.081Z,62.63
2022-09-03T00:28:33.023Z,62.50
2022-09-03T00:31:43.323Z,62.46
2022-09-03T00:34:55.935Z,62.74
2022-09-03T00:37:58.529Z,63.14
2022-09-03T00:41:22.049Z,63.11
2022-09-03T00:44:38.902Z,62.77
2022-09-03T00:48:05.497Z,62.57
2022-09-03T00:51:17.466Z,62.64
2022-09-03T00:55:00.764Z,63.11
2022-09-03T00:58:11.386Z,63.25
2022-09-03T01:01:24.339Z,63.52
2022-09-03T01:04:50.434Z,63.87
2022-09-03T01:08:03.228Z,63.80
2022-09-03T01:11:10.841Z,63.97
2022-09-03T01:14:35.709Z,64.07
2022-09-03T01:17:49.525Z,64.36
2022-09-03T01:21:25.187Z,64.72
2022-09-03T01:24:59.205Z,64.93
2022-09-03T01:28:02.229Z,65.23
2022-09-03T01:31:29.746Z,65.42
2022-09-03T01:35:00.906Z,65.49
2022-09-03T01:38:08.692Z,65.89
2022-09-03T01:42:05.421Z,65.90
2022-09-03T01:45:22.999Z,66.12
2022-09-03T01:48:37.083Z,66.35
2022-09-03T01:51:38.961Z,66.67
2022-09-03T01:54:58.760Z,66.74
2022-09-03T01:58:26.576Z,66.78
2022-09-03T02:01:56.909Z,66.83
2022-09-03T02:05:02.366Z,66.87
2022-09-03T02:08:09.552Z,66.80
2022-09-03T02:11:13.382Z,67.00
2022-09-03T02:14:15.665Z,66.80
2022-09-03T02:17:17.439Z,67.20
2022-09-03T02:20:22.184Z,67.07
2022-09-03T02:23:28.276Z,66.91
2022-09-03T02:26:30.249Z,67.04
2022-09-03T02:29:33.154Z,67.04
2022-09-03T02:32:34.862Z,67.01
2022-09-03T02:35:36.643Z,67.15
2022-09-03T02:38:38.644Z,67.34
2022-09-03T02:41:40.598Z,67.44
2022-09-03T02:45:08.264Z,67.20
2022-09-03T02:48:11.551Z,67.25
2022-09-03T02:51:14.423Z,67.42
2022-09-03T02:54:20.784Z,67.32
2022-09-03T02:57:27.433Z,67.23
2022-09-03T03:00:29.500Z,67.09
2022-09-03T03:03:31.954Z,67.30
2022-09-03T03:06:33.630Z,67.27
2022-09-03T03:09:35.317Z,67.68
2022-09-03T03:12:37.853Z,67.54
2022-09-03T03:15:39.622Z,67.61
2022-09-03T03:18:41.641Z,67.66
2022-09-03T03:21:43.307Z,68.03
2022-09-03T03:24:45.016Z,68.08
2022-09-03T03:27:47.295Z,68.25
2022-09-03T03:30:49.232Z,68.30
2022-09-03T03:33:55.523Z,68.40
2022-09-03T03:36:57.258Z,68.64
2022-09-03T03:39:59.235Z,68.68
2022-09-03T03:43:00.953Z,68.70
2022-09-03T03:46:02.639Z,69.04
2022-09-03T03:49:06.779Z,69.31
2022-09-03T03:52:08.583Z,69.35
2022-09-03T03:55:10.284Z,69.71
2022-09-03T03:58:11.997Z,70.11
2022-09-03T04:01:17.247Z,70.17
2022-09-03T04:04:18.980Z,70.22
2022-09-03T04:07:20.663Z,69.93
2022-09-03T04:10:23.454Z,70.30
2022-09-03T04:13:25.689Z,70.62
2022-09-03T04:16:28.281Z,70.28
2022-09-03T04:19:30.434Z,70.61
2022-09-03T04:22:32.096Z,70.87
2022-09-03T04:25:33.892Z,70.98
2022-09-03T04:28:36.101Z,71.42
2022-09-03T04:31:39.122Z,71.55
2022-09-03T04:34:41.816Z,71.63
2022-09-03T04:37:44.695Z,71.48
2022-09-03T04:40:52.824Z,71.41
2022-09-03T04:43:56.932Z,71.49
2022-09-03T04:46:58.600Z,71.38
2022-09-03T04:50:31.534Z,71.42
2022-09-03T05:01:48.480Z,72.00
2022-09-03T05:13:23.957Z,72.84
2022-09-03T05:23:43.533Z,73.16
2022-09-03T05:26:51.034Z,73.33
2022-09-03T05:32:01.636Z,73.19
2022-09-03T05:33:54.079Z,73.17
2022-09-03T05:36:59.903Z,72.87
2022-09-03T05:40:01.829Z,72.50
2022-09-03T05:43:08.531Z,72.63
2022-09-03T05:46:11.703Z,72.60
2022-09-03T05:49:13.529Z,72.11
2022-09-03T05:52:16.776Z,71.80
2022-09-03T05:55:19.784Z,71.20
2022-09-03T05:59:02.669Z,70.64
2022-09-03T06:02:05.478Z,70.31
2022-09-03T06:05:08.144Z,69.96
2022-09-03T06:08:09.856Z,69.50
2022-09-03T06:11:14.421Z,68.46
2022-09-03T06:14:26.868Z,68.01
2022-09-03T06:17:33.119Z,67.16
2022-09-03T06:20:37.509Z,66.57
2022-09-03T06:23:39.213Z,66.63
2022-09-03T06:26:47.897Z,66.23
2022-09-03T06:29:50.046Z,64.93
2022-09-03T06:32:52.471Z,63.37
2022-09-03T06:35:58.089Z,63.03
2022-09-03T06:38:59.998Z,63.03
2022-09-03T06:42:03.739Z,61.46
2022-09-03T06:45:12.284Z,60.47
2022-09-03T06:48:14.339Z,61.06
2022-09-03T06:51:19.131Z,61.76
2022-09-03T06:54:20.871Z,61.06
2022-09-03T06:57:24.919Z,61.78
2022-09-03T07:00:26.650Z,61.89
2022-09-03T07:03:30.663Z,61.48
2022-09-03T07:06:38.697Z,61.03
2022-09-03T07:09:41.648Z,60.74
2022-09-03T07:12:48.113Z,60.09
2022-09-03T07:16:00.022Z,60.00
2022-09-03T07:19:03.724Z,59.99
2022-09-03T07:22:05.537Z,59.38
2022-09-03T07:25:07.742Z,59.64
2022-09-03T07:28:12.505Z,59.66
2022-09-03T07:31:19.247Z,59.90
2022-09-03T07:34:27.767Z,58.79
2022-09-03T07:37:29.512Z,58.45
2022-09-03T07:40:33.162Z,57.87
2022-09-03T07:43:40.006Z,58.05
2022-09-03T07:46:41.981Z,57.50
2022-09-03T07:49:43.764Z,57.44
2022-09-03T07:52:56.078Z,56.75
2022-09-03T07:56:05.569Z,56.08
2022-09-03T07:59:12.896Z,56.05
2022-09-03T08:02:14.614Z,56.17
2022-09-03T08:05:20.534Z,56.50
2022-09-03T08:08:22.491Z,55.92
2022-09-03T08:11:24.591Z,56.18
2022-09-03T08:14:26.275Z,55.72
2022-09-03T08:17:28.283Z,55.41
2022-09-03T08:20:30.064Z,55.75
2022-09-03T08:23:34.373Z,54.72
2022-09-03T08:26:38.871Z,54.88
2022-09-03T08:29:40.529Z,53.92
2022-09-03T08:32:48.767Z,53.65
2022-09-03T08:35:54.890Z,52.62
2022-09-03T08:38:58.312Z,52.94
2022-09-03T08:42:15.908Z,51.48
2022-09-03T08:45:21.371Z,50.99
2022-09-03T08:48:26.030Z,51.38
2022-09-03T08:51:28.061Z,51.82
2022-09-03T08:54:32.018Z,51.85
2022-09-03T08:57:48.199Z,51.03
2022-09-03T09:00:54.429Z,51.29
2022-09-03T09:04:37.680Z,49.32
2022-09-03T09:08:09.861Z,47.72
2022-09-03T09:11:26.874Z,47.59
2022-09-03T09:14:45.578Z,47.98
2022-09-03T09:17:59.391Z,48.16
2022-09-03T09:21:20.310Z,47.56
2022-09-03T09:24:26.478Z,47.34
2022-09-03T09:27:28.703Z,47.03
2022-09-03T09:30:34.876Z,45.42
2022-09-03T09:33:36.556Z,46.18
2022-09-03T09:36:50.506Z,44.17
2022-09-03T09:40:01.054Z,44.31
2022-09-03T09:43:08.066Z,44.36
2022-09-03T09:46:15.121Z,42.19
2022-09-03T09:49:33.167Z,42.21
2022-09-03T09:52:35.235Z,43.11
2022-09-03T09:55:48.240Z,43.35
2022-09-03T09:58:53.925Z,42.19
2022-09-03T10:02:10.338Z,42.09
2022-09-03T10:05:37.860Z,42.13
2022-09-03T10:08:48.437Z,41.73
2022-09-03T10:12:13.421Z,42.11
2022-09-03T10:15:47.694Z,40.31
2022-09-03T10:18:53.812Z,40.90
2022-09-03T10:22:06.025Z,40.40
2022-09-03T10:25:09.042Z,39.74
2022-09-03T10:28:13.927Z,39.52
2022-09-03T10:31:22.395Z,39.65
2022-09-03T10:35:11.305Z,38.55
2022-09-03T10:38:34.610Z,39.29
2022-09-03T10:41:41.235Z,39.99
2022-09-03T10:44:59.300Z,39.28
2022-09-03T10:48:22.595Z,38.42
2022-09-03T10:51:29.954Z,38.87
2022-09-03T10:54:47.867Z,38.66
2022-09-03T10:58:12.837Z,39.76
2022-09-03T11:01:27.437Z,38.01
2022-09-03T11:04:42.020Z,38.04
2022-09-03T11:07:53.234Z,38.18
2022-09-03T11:11:00.339Z,38.85
2022-09-03T11:14:25.436Z,37.79
2022-09-03T11:17:34.131Z,38.84
2022-09-03T11:20:39.235Z,38.88
2022-09-03T11:23:45.490Z,38.56
2022-09-03T11:27:09.523Z,37.93
2022-09-03T11:30:23.601Z,37.47
2022-09-03T11:33:29.248Z,38.78
2022-09-03T11:36:47.331Z,37.33
2022-09-03T11:40:13.724Z,37.83
2022-09-03T11:43:24.603Z,38.63
2022-09-03T11:46:26.357Z,37.54
2022-09-03T11:49:33.468Z,38.23
2022-09-03T11:52:40.601Z,39.03
2022-09-03T11:56:19.343Z,36.68
2022-09-03T11:59:26.597Z,36.59
2022-09-03T12:02:41.134Z,36.05
2022-09-03T12:05:48.470Z,37.68
2022-09-03T12:09:11.779Z,35.88
2022-09-03T12:12:23.887Z,35.98
2022-09-03T12:16:04.132Z,36.05
2022-09-03T12:19:36.426Z,36.04
2022-09-03T12:22:41.576Z,36.04
2022-09-03T12:25:47.410Z,35.27
2022-09-03T12:28:52.195Z,35.19
2022-09-03T12:31:56.346Z,34.91
2022-09-03T12:34:58.624Z,36.14
2022-09-03T12:38:04.590Z,35.10
2022-09-03T12:41:23.114Z,34.42
2022-09-03T12:44:33.196Z,34.75
2022-09-03T12:47:40.012Z,34.06
2022-09-03T12:50:49.457Z,34.39
2022-09-03T12:53:58.924Z,34.75
2022-09-03T12:57:01.365Z,35.11
2022-09-03T13:00:08.354Z,34.85
2022-09-03T13:03:18.192Z,33.31
2022-09-03T13:06:28.425Z,34.33
2022-09-03T13:09:33.349Z,34.52
2022-09-03T13:12:44.557Z,33.71
2022-09-03T13:16:06.340Z,33.61
2022-09-03T13:19:53.141Z,34.63
2022-09-03T13:23:16.887Z,34.03
2022-09-03T13:26:32.301Z,34.01
2022-09-03T13:29:36.838Z,34.00
2022-09-03T13:33:09.564Z,33.93
2022-09-03T13:36:31.925Z,33.15
2022-09-03T13:39:38.393Z,33.38
2022-09-03T13:42:44.020Z,33.43
2022-09-03T13:46:02.200Z,32.90
2022-09-03T13:49:52.063Z,33.85
2022-09-03T13:53:07.532Z,32.66
2022-09-03T13:56:43.643Z,32.48
2022-09-03T13:59:45.555Z,32.61
2022-09-03T14:02:50.274Z,33.33
2022-09-03T14:06:26.616Z,32.92
2022-09-03T14:09:56.116Z,32.77
2022-09-03T14:13:22.637Z,33.46
2022-09-03T14:16:55.263Z,33.17
2022-09-03T14:20:10.997Z,33.04
2022-09-03T14:23:38.480Z,33.27
2022-09-03T14:26:50.741Z,33.36
2022-09-03T14:30:05.231Z,33.17
2022-09-03T14:33:41.149Z,32.88
2022-09-03T14:37:13.166Z,32.57
2022-09-03T14:40:36.213Z,32.53
2022-09-03T14:44:04.500Z,33.76
2022-09-03T14:47:50.810Z,33.61
2022-09-03T14:51:04.724Z,32.32
2022-09-03T14:54:25.909Z,33.02
2022-09-03T14:57:45.657Z,32.88
2022-09-03T15:01:06.318Z,33.50
2022-09-03T15:04:47.324Z,32.30
2022-09-03T15:07:57.683Z,32.58
2022-09-03T15:11:01.828Z,32.41
2022-09-03T15:14:15.726Z,32.76
2022-09-03T15:17:25.808Z,31.99
2022-09-03T15:20:42.984Z,32.29
2022-09-03T15:23:56.782Z,31.93
2022-09-03T15:27:24.193Z,32.42
2022-09-03T15:30:34.416Z,33.79
2022-09-03T15:34:05.433Z,33.12
2022-09-03T15:37:43.915Z,32.67
2022-09-03T15:40:45.550Z,33.31
2022-09-03T15:43:51.154Z,33.54
2022-09-03T15:46:56.727Z,32.99
2022-09-03T15:50:27.159Z,33.13
2022-09-03T15:53:43.228Z,33.91
2022-09-03T15:56:58.983Z,34.12
2022-09-03T16:00:21.285Z,33.36
2022-09-03T16:03:46.806Z,33.34
2022-09-03T16:07:12.818Z,33.41
2022-09-03T16:10:24.747Z,33.50
2022-09-03T16:14:18.539Z,33.10
2022-09-03T16:17:33.528Z,33.38
2022-09-03T16:20:56.123Z,33.49
2022-09-03T16:24:09.676Z,33.28
2022-09-03T16:27:23.349Z,33.19
2022-09-03T16:30:58.590Z,33.89
2022-09-03T16:34:27.832Z,33.89
2022-09-03T16:38:00.301Z,34.23
2022-09-03T16:41:22.029Z,33.36
2022-09-03T16:44:50.649Z,34.00
2022-09-03T16:48:00.010Z,33.83
2022-09-03T16:51:35.767Z,34.21
2022-09-03T16:54:57.547Z,35.03
2022-09-03T16:58:34.306Z,34.90
2022-09-03T17:01:36.038Z,34.92
2022-09-03T17:05:16.113Z,34.97
2022-09-03T17:08:32.267Z,35.04
2022-09-03T17:11:57.592Z,35.22
2022-09-03T17:15:17.612Z,35.13
2022-09-03T17:18:38.208Z,35.45
2022-09-03T17:22:06.501Z,35.99
2022-09-03T17:25:35.778Z,35.99
2022-09-03T17:28:46.536Z,36.57
2022-09-03T17:32:12.968Z,36.12
2022-09-03T17:35:29.108Z,35.77
2022-09-03T17:38:42.930Z,36.45
2022-09-03T17:41:53.354Z,36.32
2022-09-03T17:45:13.150Z,36.38
2022-09-03T17:48:36.591Z,37.01
2022-09-03T17:51:47.438Z,36.62
2022-09-03T17:54:53.395Z,36.94
2022-09-03T17:58:14.776Z,37.31
2022-09-03T18:01:29.347Z,37.18
2022-09-03T18:04:43.421Z,37.80
2022-09-03T18:07:58.747Z,38.14
2022-09-03T18:11:26.027Z,38.55
2022-09-03T18:14:47.234Z,38.85
2022-09-03T18:18:03.257Z,39.36
2022-09-03T18:21:31.895Z,39.81
2022-09-03T18:25:03.681Z,40.06
2022-09-03T18:28:29.713Z,41.06
2022-09-03T18:31:50.120Z,42.03
2022-09-03T18:35:10.434Z,42.46
2022-09-03T18:38:31.936Z,43.27
2022-09-03T18:42:19.260Z,43.57
2022-09-03T18:46:46.230Z,43.96
2022-09-03T18:49:58.782Z,44.11
2022-09-03T18:53:32.952Z,44.46
2022-09-03T18:57:06.292Z,44.81
2022-09-03T19:00:30.904Z,44.98
2022-09-03T19:04:19.577Z,45.54
2022-09-03T19:07:59.899Z,46.16
2022-09-03T19:11:36.764Z,46.30
2022-09-03T19:15:26.298Z,46.81
2022-09-03T19:18:52.618Z,47.30
2022-09-03T19:22:26.968Z,47.98
2022-09-03T19:25:48.782Z,48.43
2022-09-03T19:29:20.585Z,48.81
2022-09-03T19:33:12.062Z,49.02
2022-09-03T19:37:11.850Z,49.40
2022-09-03T19:40:54.757Z,49.69
2022-09-03T19:44:35.616Z,50.18
2022-09-03T19:49:02.511Z,50.49
2022-09-03T19:52:27.737Z,50.62
2022-09-03T19:55:54.179Z,50.74
2022-09-03T19:59:19.062Z,50.93
2022-09-03T20:02:54.126Z,51.05
2022-09-03T20:06:28.407Z,51.44
2022-09-03T20:10:02.045Z,51.71
2022-09-03T20:13:10.503Z,51.90
2022-09-03T20:16:22.078Z,52.05
2022-09-03T20:19:37.723Z,52.46
2022-09-03T20:23:03.242Z,52.87
2022-09-03T20:26:31.205Z,53.27
2022-09-03T20:29:58.686Z,53.24
2022-09-03T20:33:22.947Z,53.23
2022-09-03T20:36:56.782Z,53.91
2022-09-03T20:40:17.120Z,54.07
2022-09-03T20:43:40.856Z,54.41
2022-09-03T20:47:07.604Z,54.63
2022-09-03T20:50:24.782Z,54.73
2022-09-03T20:53:32.001Z,54.42
2022-09-03T20:56:40.039Z,54.60
2022-09-03T20:59:57.528Z,53.90
2022-09-03T21:03:29.176Z,54.55
2022-09-03T21:06:50.900Z,54.32
2022-09-03T21:10:03.256Z,54.41
2022-09-03T21:13:25.376Z,54.18
2022-09-03T21:16:42.428Z,54.70
2022-09-03T21:19:55.535Z,54.83
2022-09-03T21:23:15.318Z,55.09
2022-09-03T21:26:20.609Z,55.43
2022-09-03T21:29:22.761Z,55.62
2022-09-03T21:32:34.319Z,56.04
2022-09-03T21:35:44.596Z,56.37
2022-09-03T21:39:00.672Z,56.70
2022-09-03T21:42:37.789Z,57.02
2022-09-03T21:45:51.751Z,57.27
2022-09-03T21:49:03.146Z,57.47
2022-09-03T21:52:16.338Z,57.66
2022-09-03T21:55:33.887Z,58.00
2022-09-03T21:58:58.773Z,58.54
2022-09-03T22:02:21.659Z,58.64
2022-09-03T22:05:29.000Z,58.67
2022-09-03T22:08:49.212Z,58.72
2022-09-03T22:12:30.506Z,58.86
2022-09-03T22:15:35.014Z,59.21
2022-09-03T22:18:37.976Z,59.29
2022-09-03T22:21:59.531Z,59.79
2022-09-03T22:25:08.443Z,60.28
2022-09-03T22:28:40.738Z,60.37
2022-09-03T22:31:49.903Z,60.43
2022-09-03T22:35:19.488Z,61.11
2022-09-03T22:38:49.300Z,61.44
2022-09-03T22:42:15.437Z,61.56
2022-09-03T22:45:58.180Z,62.05
2022-09-03T22:49:00.005Z,62.42
2022-09-03T22:52:21.004Z,62.47
2022-09-03T22:55:25.630Z,63.11
2022-09-03T22:58:33.461Z,63.08
2022-09-03T23:01:39.398Z,63.15
2022-09-03T23:04:56.313Z,63.35
2022-09-03T23:08:13.125Z,63.79
2022-09-03T23:11:39.639Z,64.08
2022-09-03T23:14:51.614Z,64.07
2022-09-03T23:18:06.652Z,64.66
2022-09-03T23:21:26.554Z,64.71
2022-09-03T23:24:32.560Z,64.76
2022-09-03T23:27:44.921Z,65.24
2022-09-03T23:30:46.731Z,65.38
2022-09-03T23:33:52.152Z,65.52
2022-09-03T23:37:22.435Z,65.57
2022-09-03T23:40:48.043Z,65.76
2022-09-03T23:44:03.181Z,65.64
2022-09-03T23:47:54.836Z,65.57
2022-09-03T23:51:20.553Z,65.67
2022-09-03T23:55:04.171Z,65.71
2022-09-03T23:58:21.022Z,65.79
