createdAt,value
2018-08-14T00:00:49.734Z,18.30
2018-08-14T00:03:19.980Z,18.30
2018-08-14T00:05:50.075Z,18.30
2018-08-14T00:08:20.260Z,18.30
2018-08-14T00:10:50.565Z,18.30
2018-08-14T00:13:19.788Z,18.30
2018-08-14T00:15:49.456Z,18.30
2018-08-14T00:18:20.015Z,18.30
2018-08-14T00:20:50.377Z,18.30
2018-08-14T00:23:20.678Z,18.40
2018-08-14T00:25:52.556Z,18.50
2018-08-14T00:28:21.837Z,18.40
2018-08-14T00:30:51.154Z,18.40
2018-08-14T00:33:20.357Z,18.40
2018-08-14T00:35:49.591Z,18.30
2018-08-14T00:38:19.313Z,18.30
2018-08-14T00:40:49.627Z,18.30
2018-08-14T00:43:20.417Z,18.30
2018-08-14T00:45:49.726Z,18.10
2018-08-14T00:48:20.443Z,18.00
2018-08-14T00:50:51.030Z,18.10
2018-08-14T00:53:20.321Z,18.10
2018-08-14T00:55:49.797Z,18.10
2018-08-14T00:58:19.929Z,18.00
2018-08-14T01:00:49.817Z,18.10
2018-08-14T01:03:19.645Z,18.10
2018-08-14T01:05:48.978Z,18.20
2018-08-14T01:08:18.215Z,18.20
2018-08-14T01:10:48.235Z,18.30
2018-08-14T01:13:17.551Z,18.20
2018-08-14T01:15:46.807Z,18.20
2018-08-14T01:18:17.103Z,18.20
2018-08-14T01:20:53.095Z,18.30
2018-08-14T01:23:23.871Z,18.30
2018-08-14T01:25:54.983Z,18.30
2018-08-14T01:28:24.257Z,18.30
2018-08-14T01:30:53.603Z,18.30
2018-08-14T01:33:23.353Z,18.30
2018-08-14T01:35:52.643Z,18.40
2018-08-14T01:38:23.002Z,18.40
2018-08-14T01:40:52.616Z,18.30
2018-08-14T01:43:22.921Z,18.20
2018-08-14T01:45:53.093Z,18.20
2018-08-14T01:48:22.691Z,18.20
2018-08-14T01:50:52.059Z,18.20
2018-08-14T01:53:21.981Z,18.20
2018-08-14T01:55:51.237Z,18.20
2018-08-14T01:58:20.441Z,18.20
2018-08-14T02:00:50.282Z,18.30
2018-08-14T02:03:20.453Z,18.20
2018-08-14T02:05:50.465Z,18.20
2018-08-14T02:08:19.773Z,18.20
2018-08-14T02:10:49.789Z,18.20
2018-08-14T02:13:20.529Z,18.20
2018-08-14T02:15:49.931Z,18.20
2018-08-14T02:18:20.152Z,18.20
2018-08-14T02:20:50.060Z,18.20
2018-08-14T02:23:20.483Z,18.20
2018-08-14T02:25:50.143Z,18.10
2018-08-14T02:28:19.655Z,18.10
2018-08-14T02:30:48.863Z,18.00
2018-08-14T02:33:18.961Z,18.10
2018-08-14T02:35:49.019Z,18.10
2018-08-14T02:38:20.375Z,18.10
2018-08-14T02:40:49.583Z,18.00
2018-08-14T02:43:18.722Z,18.00
2018-08-14T02:45:48.547Z,18.00
2018-08-14T02:48:18.005Z,18.10
2018-08-14T02:50:47.292Z,18.00
2018-08-14T02:53:16.846Z,18.10
2018-08-14T02:55:46.125Z,18.10
2018-08-14T02:58:17.543Z,18.10
2018-08-14T03:00:47.248Z,18.10
2018-08-14T03:03:19.419Z,18.10
2018-08-14T03:05:49.063Z,18.10
2018-08-14T03:08:18.880Z,18.10
2018-08-14T03:10:48.487Z,18.10
2018-08-14T03:13:17.941Z,18.10
2018-08-14T03:15:48.583Z,18.10
2018-08-14T03:18:19.699Z,18.20
2018-08-14T03:20:48.959Z,18.10
2018-08-14T03:23:26.045Z,18.10
2018-08-14T03:25:55.591Z,18.00
2018-08-14T03:28:25.151Z,18.00
2018-08-14T03:30:55.857Z,18.00
2018-08-14T03:33:25.233Z,17.90
2018-08-14T03:35:55.929Z,17.90
2018-08-14T03:38:25.240Z,17.90
2018-08-14T03:40:54.861Z,17.90
2018-08-14T03:43:25.323Z,18.00
2018-08-14T03:45:59.045Z,18.00
2018-08-14T03:48:28.533Z,18.10
2018-08-14T03:50:57.923Z,18.00
2018-08-14T03:53:27.593Z,18.10
2018-08-14T03:55:58.336Z,18.00
2018-08-14T03:58:28.420Z,18.10
2018-08-14T04:00:57.964Z,18.00
2018-08-14T04:03:27.195Z,18.10
2018-08-14T04:05:56.601Z,18.10
2018-08-14T04:08:25.926Z,18.10
2018-08-14T04:10:55.197Z,18.10
2018-08-14T04:13:25.130Z,18.10
2018-08-14T04:15:54.935Z,18.10
2018-08-14T04:18:25.161Z,18.00
2018-08-14T04:20:55.121Z,18.00
2018-08-14T04:23:26.537Z,18.00
2018-08-14T04:25:56.065Z,18.00
2018-08-14T04:28:25.339Z,17.90
2018-08-14T04:30:55.031Z,17.80
2018-08-14T04:33:24.357Z,17.70
2018-08-14T04:35:53.691Z,17.70
2018-08-14T04:38:23.425Z,17.70
2018-08-14T04:40:54.227Z,17.60
2018-08-14T04:43:24.317Z,17.70
2018-08-14T04:45:54.331Z,17.60
2018-08-14T04:48:24.287Z,17.60
2018-08-14T04:50:54.837Z,17.70
2018-08-14T04:53:24.771Z,17.80
2018-08-14T04:55:55.028Z,17.80
2018-08-14T04:58:26.555Z,17.90
2018-08-14T05:00:55.873Z,17.80
2018-08-14T05:03:25.286Z,17.90
2018-08-14T05:05:56.233Z,17.90
2018-08-14T05:08:27.235Z,17.90
2018-08-14T05:10:57.603Z,17.90
2018-08-14T05:13:33.659Z,18.00
2018-08-14T05:16:02.919Z,18.00
2018-08-14T05:18:32.086Z,18.00
2018-08-14T05:21:01.409Z,18.00
2018-08-14T05:23:36.103Z,18.00
2018-08-14T05:26:05.883Z,18.00
2018-08-14T05:28:35.116Z,18.10
2018-08-14T05:31:04.659Z,18.00
2018-08-14T05:33:34.481Z,18.00
2018-08-14T05:36:04.247Z,18.00
2018-08-14T05:38:33.959Z,18.10
2018-08-14T05:41:04.016Z,18.00
2018-08-14T05:43:33.657Z,18.10
2018-08-14T05:46:03.674Z,18.00
2018-08-14T05:48:34.625Z,18.00
2018-08-14T05:51:04.737Z,18.00
2018-08-14T05:53:35.011Z,18.00
2018-08-14T05:56:04.955Z,18.00
2018-08-14T05:58:35.103Z,17.90
2018-08-14T06:01:06.325Z,17.90
2018-08-14T06:03:35.727Z,17.90
2018-08-14T06:06:05.649Z,17.90
2018-08-14T06:08:35.721Z,18.00
2018-08-14T06:11:05.030Z,18.10
2018-08-14T06:13:34.478Z,18.00
2018-08-14T06:16:04.258Z,17.90
2018-08-14T06:18:33.489Z,18.00
2018-08-14T06:21:07.063Z,18.00
2018-08-14T06:23:36.650Z,18.10
2018-08-14T06:26:07.075Z,18.00
2018-08-14T06:28:36.757Z,18.10
2018-08-14T06:31:06.616Z,18.10
2018-08-14T06:33:38.395Z,18.20
2018-08-14T06:36:07.965Z,18.30
2018-08-14T06:38:38.477Z,18.30
2018-08-14T06:41:08.037Z,18.30
2018-08-14T06:43:37.693Z,18.30
2018-08-14T06:46:07.553Z,18.40
2018-08-14T06:48:38.227Z,18.50
2018-08-14T06:51:07.772Z,18.50
2018-08-14T06:53:41.567Z,18.60
2018-08-14T06:56:11.325Z,18.70
2018-08-14T06:58:41.069Z,18.80
2018-08-14T07:01:10.583Z,18.80
2018-08-14T07:03:43.290Z,18.80
2018-08-14T07:06:12.662Z,18.90
2018-08-14T07:08:44.036Z,19.00
2018-08-14T07:11:13.506Z,19.10
2018-08-14T07:13:42.816Z,19.10
2018-08-14T07:16:12.583Z,19.10
2018-08-14T07:21:43.193Z,19.40
2018-08-14T07:24:13.432Z,19.60
2018-08-14T07:26:54.103Z,19.60
2018-08-14T07:29:24.194Z,19.60
2018-08-14T07:32:00.703Z,19.40
2018-08-14T07:34:29.976Z,19.20
2018-08-14T07:37:21.885Z,19.10
2018-08-14T07:39:51.588Z,19.30
2018-08-14T07:42:21.730Z,19.50
2018-08-14T07:44:50.959Z,19.60
2018-08-14T07:47:35.673Z,19.80
2018-08-14T07:50:06.031Z,19.90
2018-08-14T07:52:47.465Z,20.00
2018-08-14T07:55:16.954Z,20.10
2018-08-14T07:58:00.095Z,20.20
2018-08-14T08:00:29.392Z,20.20
2018-08-14T08:03:06.625Z,20.20
2018-08-14T08:05:36.478Z,20.20
2018-08-14T08:11:00.471Z,20.40
2018-08-14T08:13:32.199Z,20.60
2018-08-14T08:16:02.139Z,20.80
2018-08-14T08:18:31.576Z,21.00
2018-08-14T08:21:02.535Z,21.10
2018-08-14T08:23:32.211Z,21.30
2018-08-14T08:29:14.174Z,21.30
2018-08-14T08:31:43.884Z,21.40
2018-08-14T08:37:06.958Z,21.90
2018-08-14T08:39:37.229Z,21.70
2018-08-14T08:42:06.868Z,21.50
2018-08-14T08:44:36.038Z,21.80
2018-08-14T08:47:05.197Z,22.10
2018-08-14T08:49:35.096Z,22.40
2018-08-14T08:52:04.307Z,22.40
2018-08-14T08:54:33.509Z,22.30
2018-08-14T08:57:02.608Z,22.40
2018-08-14T08:59:31.832Z,22.40
2018-08-14T09:02:01.089Z,22.30
2018-08-14T09:04:30.320Z,22.50
2018-08-14T09:06:59.608Z,22.60
2018-08-14T09:09:28.753Z,22.40
2018-08-14T09:11:57.948Z,22.40
2018-08-14T09:14:27.354Z,22.40
2018-08-14T09:16:56.670Z,22.50
2018-08-14T09:19:25.916Z,22.70
2018-08-14T09:21:55.355Z,22.90
2018-08-14T09:24:24.864Z,22.90
2018-08-14T09:26:54.076Z,22.50
2018-08-14T09:29:23.466Z,22.60
2018-08-14T09:31:52.656Z,22.40
2018-08-14T09:34:21.790Z,22.40
2018-08-14T09:36:51.028Z,22.50
2018-08-14T09:39:20.244Z,22.40
2018-08-14T09:41:49.494Z,22.10
2018-08-14T09:44:18.704Z,22.00
2018-08-14T09:46:48.051Z,21.70
2018-08-14T09:49:17.366Z,21.60
2018-08-14T09:51:46.600Z,21.40
2018-08-14T09:54:15.729Z,21.30
2018-08-14T09:56:44.933Z,21.10
2018-08-14T09:59:14.194Z,20.90
2018-08-14T10:01:49.000Z,20.70
2018-08-14T10:04:20.358Z,20.70
2018-08-14T10:06:55.926Z,20.50
2018-08-14T10:09:25.823Z,20.70
2018-08-14T10:11:55.070Z,20.90
2018-08-14T10:14:29.710Z,20.90
2018-08-14T10:16:58.898Z,21.10
2018-08-14T10:19:28.101Z,20.90
2018-08-14T10:21:57.310Z,20.90
2018-08-14T10:24:26.566Z,20.80
2018-08-14T10:26:55.869Z,20.90
2018-08-14T10:29:25.154Z,20.80
2018-08-14T10:31:54.449Z,20.60
2018-08-14T10:34:23.647Z,20.50
2018-08-14T10:36:53.070Z,20.40
2018-08-14T10:39:22.299Z,20.40
2018-08-14T10:41:51.814Z,20.40
2018-08-14T10:44:21.674Z,20.50
2018-08-14T10:46:51.746Z,20.60
2018-08-14T10:49:22.191Z,20.60
2018-08-14T10:51:51.376Z,20.80
2018-08-14T10:54:21.316Z,21.00
2018-08-14T10:56:50.520Z,21.20
2018-08-14T10:59:19.758Z,21.50
2018-08-14T11:01:48.965Z,22.00
2018-08-14T11:04:18.390Z,22.60
2018-08-14T11:06:48.006Z,22.90
2018-08-14T11:09:17.864Z,23.00
2018-08-14T11:11:52.946Z,23.00
2018-08-14T11:14:24.848Z,22.70
2018-08-14T11:16:55.902Z,22.60
2018-08-14T11:19:26.428Z,22.30
2018-08-14T11:21:56.842Z,22.40
2018-08-14T11:24:26.754Z,22.40
2018-08-14T11:26:56.588Z,22.60
2018-08-14T11:29:26.356Z,22.80
2018-08-14T11:31:57.874Z,22.80
2018-08-14T11:34:27.783Z,22.90
2018-08-14T11:37:01.960Z,22.80
2018-08-14T11:39:33.961Z,22.70
2018-08-14T11:42:06.716Z,23.10
2018-08-14T11:44:51.038Z,23.80
2018-08-14T11:48:21.810Z,24.20
2018-08-14T11:54:10.080Z,23.90
2018-08-14T11:56:39.230Z,23.90
2018-08-14T11:59:08.470Z,23.80
2018-08-14T12:01:37.710Z,23.80
2018-08-14T12:04:06.899Z,24.00
2018-08-14T12:06:36.620Z,24.20
2018-08-14T12:09:08.770Z,24.20
2018-08-14T12:11:38.809Z,24.40
2018-08-14T12:14:08.958Z,24.90
2018-08-14T12:16:38.180Z,24.90
2018-08-14T12:19:07.410Z,25.30
2018-08-14T12:21:37.212Z,25.80
2018-08-14T12:24:06.444Z,25.60
2018-08-14T12:26:35.658Z,25.10
2018-08-14T12:29:05.419Z,24.30
2018-08-14T12:31:34.591Z,24.00
2018-08-14T12:34:03.729Z,24.60
2018-08-14T12:36:32.918Z,25.00
2018-08-14T12:39:02.145Z,25.40
2018-08-14T12:41:31.326Z,25.50
2018-08-14T12:44:00.508Z,25.20
2018-08-14T12:46:29.731Z,25.00
2018-08-14T12:48:58.952Z,25.10
2018-08-14T12:51:28.145Z,25.10
2018-08-14T12:53:57.444Z,25.10
2018-08-14T12:56:26.657Z,25.10
2018-08-14T12:58:55.885Z,25.30
2018-08-14T13:01:25.124Z,25.40
2018-08-14T13:03:54.386Z,25.30
2018-08-14T13:06:23.557Z,25.10
2018-08-14T13:08:53.236Z,24.90
2018-08-14T13:11:22.297Z,24.80
2018-08-14T13:13:51.547Z,24.30
2018-08-14T13:16:20.770Z,24.20
2018-08-14T13:18:49.903Z,24.20
2018-08-14T13:21:19.090Z,24.20
2018-08-14T13:23:48.301Z,24.00
2018-08-14T13:26:17.441Z,24.10
2018-08-14T13:28:46.561Z,24.20
2018-08-14T13:31:15.815Z,24.40
2018-08-14T13:33:44.987Z,24.70
2018-08-14T13:36:14.194Z,24.60
2018-08-14T13:38:43.371Z,24.40
2018-08-14T13:41:12.581Z,24.40
2018-08-14T13:43:41.771Z,24.30
2018-08-14T13:46:11.719Z,24.30
2018-08-14T13:48:40.916Z,23.90
2018-08-14T13:51:10.119Z,23.60
2018-08-14T13:53:39.451Z,23.30
2018-08-14T13:56:08.520Z,23.30
2018-08-14T13:58:38.123Z,23.20
2018-08-14T14:01:07.351Z,23.20
2018-08-14T14:03:36.529Z,23.20
2018-08-14T14:06:05.789Z,23.30
2018-08-14T14:08:34.976Z,23.30
2018-08-14T14:11:04.697Z,23.40
2018-08-14T14:13:33.842Z,23.40
2018-08-14T14:16:02.915Z,23.40
2018-08-14T14:18:34.025Z,23.50
2018-08-14T14:21:03.973Z,23.70
2018-08-14T14:23:33.298Z,23.80
2018-08-14T14:26:02.542Z,23.90
2018-08-14T14:28:31.737Z,23.90
2018-08-14T14:31:00.918Z,23.90
2018-08-14T14:33:30.218Z,24.30
2018-08-14T14:35:59.424Z,24.80
2018-08-14T14:38:29.217Z,25.00
2018-08-14T14:40:58.844Z,25.10
2018-08-14T14:43:28.090Z,25.10
2018-08-14T14:45:57.237Z,24.90
2018-08-14T14:48:26.453Z,24.90
2018-08-14T14:50:55.608Z,25.10
2018-08-14T14:53:24.787Z,25.70
2018-08-14T14:55:54.116Z,26.00
2018-08-14T14:58:23.288Z,26.50
2018-08-14T15:03:23.146Z,26.70
2018-08-14T15:05:52.426Z,26.20
2018-08-14T15:08:22.743Z,25.80
2018-08-14T15:10:52.060Z,25.40
2018-08-14T15:13:21.514Z,25.10
2018-08-14T15:15:52.265Z,24.90
2018-08-14T15:18:21.414Z,24.50
2018-08-14T15:20:51.097Z,24.00
2018-08-14T15:23:20.606Z,23.30
2018-08-14T15:25:50.134Z,23.10
2018-08-14T15:29:03.179Z,23.40
2018-08-14T15:31:34.029Z,23.70
2018-08-14T15:34:06.246Z,24.00
2018-08-14T15:36:36.189Z,24.00
2018-08-14T15:39:15.686Z,23.90
2018-08-14T15:41:46.146Z,23.90
2018-08-14T15:44:15.778Z,23.90
2018-08-14T15:46:45.258Z,23.70
2018-08-14T15:49:15.422Z,23.60
2018-08-14T15:51:46.644Z,23.80
2018-08-14T15:54:16.752Z,24.00
2018-08-14T15:56:47.115Z,24.00
2018-08-14T15:59:16.892Z,24.50
2018-08-14T16:01:47.066Z,24.90
2018-08-14T16:04:18.172Z,25.10
2018-08-14T16:06:47.770Z,24.80
2018-08-14T16:09:19.587Z,24.40
2018-08-14T16:11:49.694Z,24.70
2018-08-14T16:14:20.946Z,24.70
2018-08-14T16:16:52.752Z,24.60
2018-08-14T16:19:22.454Z,24.70
2018-08-14T16:21:51.728Z,24.60
2018-08-14T16:24:21.650Z,24.10
2018-08-14T16:26:51.338Z,23.80
2018-08-14T16:29:20.686Z,23.80
2018-08-14T16:31:49.925Z,23.60
2018-08-14T16:34:20.194Z,23.50
2018-08-14T16:36:49.335Z,23.90
2018-08-14T16:39:19.636Z,24.20
2018-08-14T16:41:49.326Z,24.60
2018-08-14T16:44:18.577Z,25.00
2018-08-14T16:46:49.996Z,25.30
2018-08-14T16:49:19.158Z,25.10
2018-08-14T16:51:48.441Z,24.80
2018-08-14T16:54:17.658Z,25.00
2018-08-14T16:56:46.939Z,25.00
2018-08-14T16:59:16.288Z,25.00
2018-08-14T17:01:45.592Z,24.30
2018-08-14T17:04:14.843Z,23.70
2018-08-14T17:06:45.103Z,23.30
2018-08-14T17:09:15.778Z,23.00
2018-08-14T17:11:45.274Z,22.80
2018-08-14T17:14:15.491Z,22.70
2018-08-14T17:16:46.699Z,22.50
2018-08-14T17:19:16.979Z,22.20
2018-08-14T17:21:45.157Z,22.10
2018-08-14T17:24:15.110Z,22.30
2018-08-14T17:26:46.401Z,22.50
2018-08-14T17:29:16.531Z,23.30
2018-08-14T17:31:51.547Z,24.30
2018-08-14T17:34:21.593Z,25.40
2018-08-14T17:36:51.676Z,26.00
2018-08-14T17:39:23.430Z,26.50
2018-08-14T17:41:53.655Z,27.20
2018-08-14T17:44:23.831Z,27.80
2018-08-14T17:46:53.891Z,27.20
2018-08-14T17:49:23.451Z,26.60
2018-08-14T17:51:53.932Z,26.60
2018-08-14T17:54:25.016Z,26.50
2018-08-14T17:56:55.263Z,25.70
2018-08-14T17:59:24.837Z,25.30
2018-08-14T18:01:54.509Z,25.60
2018-08-14T18:04:24.189Z,25.30
2018-08-14T18:06:53.497Z,24.70
2018-08-14T18:09:22.879Z,24.50
2018-08-14T18:11:52.029Z,24.00
2018-08-14T18:14:21.418Z,23.50
2018-08-14T18:16:51.533Z,23.10
2018-08-14T18:19:20.739Z,23.00
2018-08-14T18:21:49.946Z,22.90
2018-08-14T18:24:20.381Z,22.60
2018-08-14T18:26:49.634Z,22.40
2018-08-14T18:29:18.852Z,22.10
2018-08-14T18:31:48.783Z,21.80
2018-08-14T18:34:17.910Z,21.70
2018-08-14T18:36:47.359Z,21.50
2018-08-14T18:39:16.799Z,21.40
2018-08-14T18:41:46.017Z,21.30
2018-08-14T18:44:15.223Z,21.00
2018-08-14T18:46:44.423Z,21.00
2018-08-14T18:49:13.582Z,20.80
2018-08-14T18:51:42.941Z,20.70
2018-08-14T18:54:12.141Z,20.70
2018-08-14T18:56:42.039Z,20.60
2018-08-14T18:59:11.333Z,20.50
2018-08-14T19:01:40.657Z,20.30
2018-08-14T19:04:09.972Z,20.20
2018-08-14T19:06:39.283Z,20.20
2018-08-14T19:09:08.841Z,20.10
2018-08-14T19:11:38.481Z,20.10
2018-08-14T19:14:08.561Z,20.20
2018-08-14T19:16:38.516Z,20.10
2018-08-14T19:19:08.009Z,19.90
2018-08-14T19:21:37.271Z,19.80
2018-08-14T19:24:06.594Z,19.80
2018-08-14T19:26:35.914Z,19.80
2018-08-14T19:29:05.071Z,19.80
2018-08-14T19:31:34.250Z,19.70
2018-08-14T19:34:03.510Z,19.60
2018-08-14T19:36:32.728Z,19.60
2018-08-14T19:39:02.328Z,19.50
2018-08-14T19:41:32.169Z,19.50
2018-08-14T19:44:01.386Z,19.50
2018-08-14T19:46:31.718Z,19.50
2018-08-14T19:49:01.687Z,19.50
2018-08-14T19:51:31.870Z,19.50
2018-08-14T19:54:01.750Z,19.40
2018-08-14T19:56:31.279Z,19.30
2018-08-14T19:59:00.898Z,19.40
2018-08-14T20:01:30.275Z,19.30
2018-08-14T20:03:59.514Z,19.20
2018-08-14T20:06:28.748Z,19.20
2018-08-14T20:08:58.101Z,19.20
2018-08-14T20:11:27.496Z,19.20
2018-08-14T20:13:56.835Z,19.20
2018-08-14T20:16:27.958Z,19.10
2018-08-14T20:18:57.208Z,19.10
2018-08-14T20:21:26.845Z,19.10
2018-08-14T20:23:56.362Z,19.10
2018-08-14T20:26:25.696Z,19.00
2018-08-14T20:28:54.889Z,19.00
2018-08-14T20:31:24.097Z,19.00
2018-08-14T20:33:53.440Z,18.90
2018-08-14T20:36:22.608Z,18.90
2018-08-14T20:38:51.792Z,18.90
2018-08-14T20:41:21.317Z,18.70
2018-08-14T20:43:51.118Z,18.70
2018-08-14T20:46:20.472Z,18.60
2018-08-14T20:48:49.741Z,18.60
2018-08-14T20:51:19.329Z,18.60
2018-08-14T20:53:48.622Z,18.60
2018-08-14T20:56:17.898Z,18.50
2018-08-14T20:58:47.231Z,18.40
2018-08-14T21:01:16.621Z,18.40
2018-08-14T21:03:46.877Z,18.40
2018-08-14T21:06:16.955Z,18.40
2018-08-14T21:08:46.210Z,18.30
2018-08-14T21:11:16.401Z,18.20
2018-08-14T21:13:45.619Z,18.20
2018-08-14T21:16:20.021Z,18.20
2018-08-14T21:18:49.437Z,18.30
2018-08-14T21:21:18.647Z,18.30
2018-08-14T21:23:47.861Z,18.30
2018-08-14T21:26:17.098Z,18.20
2018-08-14T21:28:46.950Z,18.20
2018-08-14T21:31:17.112Z,18.30
2018-08-14T21:33:46.914Z,18.30
2018-08-14T21:36:16.624Z,18.30
2018-08-14T21:38:46.115Z,18.30
2018-08-14T21:41:16.293Z,18.40
2018-08-14T21:43:45.942Z,18.40
2018-08-14T21:46:15.355Z,18.40
2018-08-14T21:48:44.847Z,18.40
2018-08-14T21:51:14.409Z,18.20
2018-08-14T21:53:44.297Z,18.30
2018-08-14T21:56:14.319Z,18.30
2018-08-14T21:58:44.460Z,18.20
2018-08-14T22:01:14.207Z,18.20
2018-08-14T22:03:45.912Z,18.10
2018-08-14T22:06:16.034Z,18.10
2018-08-14T22:08:45.183Z,18.00
2018-08-14T22:11:14.432Z,18.10
2018-08-14T22:13:43.645Z,18.10
2018-08-14T22:16:13.236Z,18.00
2018-08-14T22:18:42.543Z,18.10
2018-08-14T22:21:12.273Z,18.00
2018-08-14T22:23:41.841Z,17.90
2018-08-14T22:26:11.065Z,17.90
2018-08-14T22:28:40.239Z,17.90
2018-08-14T22:31:09.785Z,17.80
2018-08-14T22:33:39.007Z,17.80
2018-08-14T22:36:08.174Z,17.70
2018-08-14T22:38:37.438Z,17.60
2018-08-14T22:41:06.733Z,17.60
2018-08-14T22:43:36.163Z,17.60
2018-08-14T22:46:05.474Z,17.60
2018-08-14T22:48:34.684Z,17.50
2018-08-14T22:51:03.943Z,17.50
2018-08-14T22:53:33.104Z,17.40
2018-08-14T22:56:03.678Z,17.30
2018-08-14T22:58:32.839Z,17.30
2018-08-14T23:01:02.034Z,17.30
2018-08-14T23:03:31.224Z,17.20
2018-08-14T23:06:01.218Z,17.30
2018-08-14T23:08:30.398Z,17.30
2018-08-14T23:10:59.552Z,17.30
2018-08-14T23:13:28.841Z,17.30
2018-08-14T23:16:04.069Z,17.20
2018-08-14T23:18:34.966Z,17.30
2018-08-14T23:21:04.406Z,17.30
2018-08-14T23:23:33.597Z,17.40
2018-08-14T23:26:02.883Z,17.40
2018-08-14T23:28:32.135Z,17.30
2018-08-14T23:31:01.433Z,17.30
2018-08-14T23:33:31.363Z,17.30
2018-08-14T23:36:00.549Z,17.30
2018-08-14T23:38:29.739Z,17.30
2018-08-14T23:40:58.915Z,17.30
2018-08-14T23:43:28.161Z,17.20
2018-08-14T23:45:57.461Z,17.20
2018-08-14T23:48:26.651Z,17.20
2018-08-14T23:50:55.816Z,17.10
2018-08-14T23:53:25.069Z,17.10
2018-08-14T23:55:54.372Z,17.20
2018-08-14T23:58:23.921Z,17.20
