createdAt,value
2022-09-26T00:01:29.088Z,13.33
2022-09-26T00:03:57.700Z,13.25
2022-09-26T00:06:24.852Z,13.13
2022-09-26T00:08:51.437Z,13.29
2022-09-26T00:11:22.032Z,13.22
2022-09-26T00:13:51.794Z,13.40
2022-09-26T00:16:18.330Z,13.26
2022-09-26T00:18:48.104Z,13.18
2022-09-26T00:21:14.575Z,13.17
2022-09-26T00:23:44.289Z,13.13
2022-09-26T00:26:11.438Z,13.05
2022-09-26T00:28:37.874Z,13.05
2022-09-26T00:31:09.621Z,13.08
2022-09-26T00:33:36.158Z,13.10
2022-09-26T00:36:05.963Z,12.96
2022-09-26T00:38:33.170Z,12.79
2022-09-26T00:41:00.188Z,12.73
2022-09-26T00:43:28.197Z,12.72
2022-09-26T00:45:57.557Z,12.81
2022-09-26T00:48:24.430Z,12.80
2022-09-26T00:50:51.240Z,12.89
2022-09-26T00:53:19.767Z,12.84
2022-09-26T00:55:54.774Z,12.82
2022-09-26T00:58:26.807Z,12.69
2022-09-26T01:00:53.308Z,12.72
2022-09-26T01:03:20.580Z,12.63
2022-09-26T01:05:47.114Z,12.63
2022-09-26T01:08:14.428Z,12.71
2022-09-26T01:10:41.607Z,12.65
2022-09-26T01:13:08.720Z,12.54
2022-09-26T01:15:36.365Z,12.56
2022-09-26T01:18:04.323Z,12.63
2022-09-26T01:20:35.359Z,12.67
2022-09-26T01:23:17.195Z,13.47
2022-09-26T01:25:46.731Z,12.87
2022-09-26T01:28:22.217Z,12.79
2022-09-26T01:30:55.016Z,12.59
2022-09-26T01:33:33.397Z,12.56
2022-09-26T01:36:06.947Z,12.46
2022-09-26T01:38:52.203Z,12.42
2022-09-26T01:41:18.673Z,12.59
2022-09-26T01:43:48.218Z,12.54
2022-09-26T01:46:27.332Z,12.73
2022-09-26T01:49:20.223Z,12.76
2022-09-26T01:52:16.391Z,12.69
2022-09-26T01:55:01.342Z,12.68
2022-09-26T01:57:37.562Z,12.64
2022-09-26T02:00:07.490Z,12.66
2022-09-26T02:02:43.434Z,12.76
2022-09-26T02:05:33.182Z,12.83
2022-09-26T02:08:10.165Z,12.77
2022-09-26T02:10:40.749Z,12.74
2022-09-26T02:13:16.466Z,12.70
2022-09-26T02:15:44.711Z,12.61
2022-09-26T02:18:23.078Z,12.63
2022-09-26T02:20:52.583Z,12.66
2022-09-26T02:23:19.078Z,12.79
2022-09-26T02:25:45.556Z,12.93
2022-09-26T02:28:12.131Z,12.98
2022-09-26T02:30:39.232Z,12.84
2022-09-26T02:33:05.826Z,13.01
2022-09-26T02:36:00.327Z,12.80
2022-09-26T02:38:31.407Z,12.70
2022-09-26T02:41:16.182Z,12.69
2022-09-26T02:44:01.319Z,12.68
2022-09-26T02:46:38.369Z,12.61
2022-09-26T02:49:19.632Z,12.75
2022-09-26T02:51:57.657Z,12.58
2022-09-26T02:54:27.092Z,12.65
2022-09-26T02:57:12.634Z,12.60
2022-09-26T02:59:54.594Z,12.64
2022-09-26T03:02:42.079Z,12.54
2022-09-26T03:05:18.297Z,12.45
2022-09-26T03:07:47.319Z,12.38
2022-09-26T03:10:14.347Z,12.55
2022-09-26T03:12:44.394Z,12.49
2022-09-26T03:15:12.311Z,12.25
2022-09-26T03:17:41.598Z,12.27
2022-09-26T03:20:13.223Z,12.27
2022-09-26T03:22:39.825Z,12.37
2022-09-26T03:25:09.498Z,12.60
2022-09-26T03:27:43.605Z,12.35
2022-09-26T03:30:14.102Z,12.38
2022-09-26T03:32:49.590Z,12.19
2022-09-26T03:35:16.718Z,12.19
2022-09-26T03:37:43.434Z,12.34
2022-09-26T03:40:11.695Z,12.30
2022-09-26T03:43:07.105Z,12.65
2022-09-26T03:45:36.317Z,11.95
2022-09-26T03:48:11.934Z,11.86
2022-09-26T03:50:38.386Z,12.05
2022-09-26T03:53:06.573Z,12.21
2022-09-26T03:55:33.264Z,12.31
2022-09-26T03:58:00.743Z,12.32
2022-09-26T04:00:33.524Z,12.21
2022-09-26T04:03:02.878Z,12.30
2022-09-26T04:05:37.542Z,12.25
2022-09-26T04:08:05.760Z,12.29
2022-09-26T04:10:33.245Z,12.24
2022-09-26T04:12:59.806Z,12.32
2022-09-26T04:15:26.268Z,12.33
2022-09-26T04:18:04.170Z,12.35
2022-09-26T04:20:31.731Z,12.33
2022-09-26T04:22:59.382Z,12.35
2022-09-26T04:25:25.947Z,12.32
2022-09-26T04:27:52.477Z,12.38
2022-09-26T04:30:19.152Z,12.39
2022-09-26T04:32:52.166Z,12.19
2022-09-26T04:35:33.592Z,12.43
2022-09-26T04:38:00.062Z,12.14
2022-09-26T04:40:27.373Z,12.17
2022-09-26T04:43:06.752Z,11.92
2022-09-26T04:45:33.516Z,11.96
2022-09-26T04:48:00.807Z,11.92
2022-09-26T04:50:28.867Z,11.75
2022-09-26T04:53:06.364Z,11.95
2022-09-26T04:55:36.335Z,11.78
2022-09-26T04:58:02.955Z,11.98
2022-09-26T05:00:30.441Z,12.04
2022-09-26T05:03:02.065Z,11.74
2022-09-26T05:05:31.239Z,11.85
2022-09-26T05:07:57.760Z,11.56
2022-09-26T05:10:24.402Z,11.72
2022-09-26T05:12:58.455Z,11.66
2022-09-26T05:15:25.149Z,11.70
2022-09-26T05:17:59.487Z,11.99
2022-09-26T05:20:31.673Z,12.07
2022-09-26T05:23:02.657Z,12.14
2022-09-26T05:25:50.898Z,12.26
2022-09-26T05:28:17.409Z,11.99
2022-09-26T05:30:43.917Z,11.85
2022-09-26T05:33:12.767Z,11.85
2022-09-26T05:35:40.242Z,11.92
2022-09-26T05:38:06.707Z,11.83
2022-09-26T05:40:57.978Z,11.95
2022-09-26T05:43:27.768Z,11.84
2022-09-26T05:46:00.194Z,11.86
2022-09-26T05:48:33.218Z,12.11
2022-09-26T05:51:04.091Z,12.16
2022-09-26T05:53:31.366Z,12.30
2022-09-26T05:55:57.827Z,12.19
2022-09-26T05:58:48.081Z,12.01
2022-09-26T06:01:18.427Z,11.89
2022-09-26T06:03:47.674Z,11.97
2022-09-26T06:06:22.929Z,12.07
2022-09-26T06:08:54.626Z,11.96
2022-09-26T06:11:27.948Z,12.07
2022-09-26T06:13:55.757Z,12.05
2022-09-26T06:16:22.604Z,11.91
2022-09-26T06:18:50.639Z,11.75
2022-09-26T06:21:18.959Z,11.90
2022-09-26T06:23:48.837Z,12.05
2022-09-26T06:26:20.063Z,12.25
2022-09-26T06:28:47.205Z,12.33
2022-09-26T06:31:15.243Z,12.49
2022-09-26T06:34:08.131Z,12.47
2022-09-26T06:37:03.525Z,12.61
2022-09-26T06:39:35.544Z,12.72
2022-09-26T06:42:05.772Z,12.53
2022-09-26T06:44:48.261Z,12.54
2022-09-26T06:47:23.502Z,12.70
2022-09-26T06:49:59.027Z,12.87
2022-09-26T06:52:34.833Z,12.71
2022-09-26T06:55:03.592Z,13.03
2022-09-26T06:57:40.433Z,12.96
2022-09-26T07:00:08.711Z,13.36
2022-09-26T07:02:59.166Z,13.42
2022-09-26T07:05:41.008Z,13.54
2022-09-26T07:08:07.939Z,13.61
2022-09-26T07:10:35.138Z,13.94
2022-09-26T07:13:09.481Z,13.69
2022-09-26T07:15:37.051Z,14.04
2022-09-26T07:18:29.584Z,14.28
2022-09-26T07:21:18.411Z,14.20
2022-09-26T07:24:05.205Z,13.88
2022-09-26T07:26:31.935Z,14.00
2022-09-26T07:28:58.841Z,14.23
2022-09-26T07:31:27.587Z,13.79
2022-09-26T07:34:06.072Z,14.11
2022-09-26T07:36:32.543Z,14.01
2022-09-26T07:38:59.298Z,13.85
2022-09-26T07:41:31.118Z,13.93
2022-09-26T07:47:04.058Z,14.17
2022-09-26T07:50:06.275Z,14.11
2022-09-26T07:52:52.290Z,14.51
2022-09-26T07:55:26.887Z,13.97
2022-09-26T07:58:15.447Z,13.86
2022-09-26T08:01:00.599Z,14.26
2022-09-26T08:03:48.079Z,14.27
2022-09-26T08:06:25.777Z,14.23
2022-09-26T08:08:52.775Z,14.52
2022-09-26T08:11:48.220Z,14.58
2022-09-26T08:14:26.444Z,14.65
2022-09-26T08:17:14.318Z,14.48
2022-09-26T08:19:41.278Z,14.73
2022-09-26T08:22:08.441Z,14.82
2022-09-26T08:24:35.682Z,14.59
2022-09-26T08:27:23.116Z,14.92
2022-09-26T08:29:50.973Z,15.23
2022-09-26T08:32:18.342Z,15.31
2022-09-26T08:34:45.507Z,15.83
2022-09-26T08:37:34.516Z,15.76
2022-09-26T08:40:30.116Z,16.22
2022-09-26T08:43:41.321Z,16.27
2022-09-26T08:46:49.665Z,15.54
2022-09-26T08:49:27.972Z,15.60
2022-09-26T08:51:56.835Z,15.43
2022-09-26T08:54:29.250Z,16.26
2022-09-26T08:56:58.992Z,16.50
2022-09-26T08:59:27.361Z,16.38
2022-09-26T09:01:56.332Z,16.29
2022-09-26T09:04:37.322Z,16.48
2022-09-26T09:07:10.620Z,16.41
2022-09-26T09:09:38.134Z,16.08
2022-09-26T09:12:35.806Z,15.79
2022-09-26T09:15:26.267Z,15.95
2022-09-26T09:18:29.074Z,16.54
2022-09-26T09:21:19.923Z,16.48
2022-09-26T09:24:16.844Z,16.65
2022-09-26T09:29:41.138Z,17.15
2022-09-26T09:32:41.963Z,17.51
2022-09-26T09:35:16.687Z,17.21
2022-09-26T09:38:02.582Z,17.19
2022-09-26T09:41:01.152Z,16.87
2022-09-26T09:43:31.921Z,17.33
2022-09-26T09:46:14.005Z,17.66
2022-09-26T09:48:40.644Z,17.45
2022-09-26T09:51:28.315Z,17.57
2022-09-26T09:54:02.633Z,17.10
2022-09-26T09:56:36.008Z,16.84
2022-09-26T09:59:03.722Z,17.24
2022-09-26T10:01:34.909Z,17.56
2022-09-26T10:04:14.018Z,18.08
2022-09-26T10:06:45.393Z,18.79
2022-09-26T10:09:39.354Z,18.39
2022-09-26T10:12:28.751Z,18.73
2022-09-26T10:15:26.145Z,18.21
2022-09-26T10:18:30.571Z,18.33
2022-09-26T10:21:17.881Z,18.97
2022-09-26T10:23:49.328Z,19.89
2022-09-26T10:26:44.751Z,20.33
2022-09-26T10:29:25.088Z,20.35
2022-09-26T10:31:56.324Z,20.14
2022-09-26T10:34:30.127Z,19.03
2022-09-26T10:36:57.122Z,19.45
2022-09-26T10:39:48.849Z,18.38
2022-09-26T10:42:19.970Z,18.69
2022-09-26T10:44:49.227Z,18.67
2022-09-26T10:47:36.014Z,19.47
2022-09-26T10:50:27.831Z,19.69
2022-09-26T10:53:02.195Z,20.65
2022-09-26T10:55:43.850Z,19.56
2022-09-26T10:58:17.355Z,20.36
2022-09-26T11:00:44.961Z,20.00
2022-09-26T11:03:20.135Z,20.21
2022-09-26T11:06:05.385Z,19.67
2022-09-26T11:08:37.401Z,19.25
2022-09-26T11:11:27.907Z,18.77
2022-09-26T11:14:03.293Z,19.35
2022-09-26T11:16:56.880Z,18.65
2022-09-26T11:19:55.009Z,18.43
2022-09-26T11:22:27.115Z,17.79
2022-09-26T11:25:07.038Z,17.98
2022-09-26T11:27:46.063Z,18.21
2022-09-26T11:30:20.753Z,18.64
2022-09-26T11:33:05.351Z,18.82
2022-09-26T11:36:14.789Z,18.56
2022-09-26T11:38:50.666Z,18.61
2022-09-26T11:41:36.270Z,18.44
2022-09-26T11:44:22.058Z,18.07
2022-09-26T11:47:29.673Z,17.95
2022-09-26T11:50:18.173Z,18.06
2022-09-26T11:53:16.658Z,18.29
2022-09-26T11:55:50.791Z,18.09
2022-09-26T11:58:28.931Z,18.05
2022-09-26T12:01:16.579Z,18.07
2022-09-26T12:04:05.547Z,17.83
2022-09-26T12:06:55.973Z,17.91
2022-09-26T12:09:34.615Z,18.88
2022-09-26T12:12:10.056Z,18.33
2022-09-26T12:14:50.599Z,18.53
2022-09-26T12:17:18.734Z,19.23
2022-09-26T12:19:51.179Z,19.19
2022-09-26T12:22:29.079Z,20.18
2022-09-26T12:25:19.934Z,20.36
2022-09-26T12:27:52.929Z,21.01
2022-09-26T12:30:30.055Z,22.86
2022-09-26T12:33:22.741Z,22.48
2022-09-26T12:36:21.865Z,22.74
2022-09-26T12:39:07.106Z,21.73
2022-09-26T12:41:52.215Z,20.93
2022-09-26T12:44:28.465Z,20.92
2022-09-26T12:46:54.952Z,20.78
2022-09-26T12:49:53.902Z,20.35
2022-09-26T12:52:27.461Z,20.29
2022-09-26T12:55:12.902Z,20.37
2022-09-26T12:57:48.946Z,22.55
2022-09-26T13:00:18.605Z,23.55
2022-09-26T13:02:57.270Z,23.50
2022-09-26T13:05:36.950Z,23.48
2022-09-26T13:08:12.636Z,22.48
2022-09-26T13:11:05.554Z,21.45
2022-09-26T13:13:39.978Z,21.13
2022-09-26T13:16:25.348Z,20.65
2022-09-26T13:18:56.514Z,20.01
2022-09-26T13:21:35.417Z,19.32
2022-09-26T13:24:07.247Z,19.01
2022-09-26T13:26:45.321Z,19.04
2022-09-26T13:29:21.002Z,18.86
2022-09-26T13:31:55.221Z,19.82
2022-09-26T13:34:29.323Z,19.54
2022-09-26T13:36:58.982Z,19.35
2022-09-26T13:39:25.409Z,19.66
2022-09-26T13:42:04.643Z,18.99
2022-09-26T13:44:49.855Z,18.66
2022-09-26T13:47:42.757Z,18.68
2022-09-26T13:50:18.458Z,18.89
2022-09-26T13:53:07.883Z,18.79
2022-09-26T13:55:35.813Z,19.02
2022-09-26T13:58:06.719Z,18.92
2022-09-26T14:00:40.542Z,18.64
2022-09-26T14:03:09.217Z,18.44
2022-09-26T14:05:45.726Z,18.23
2022-09-26T14:08:43.309Z,18.09
2022-09-26T14:11:19.378Z,17.87
2022-09-26T14:13:46.509Z,18.03
2022-09-26T14:16:19.878Z,18.05
2022-09-26T14:18:49.321Z,17.93
2022-09-26T14:21:34.558Z,17.80
2022-09-26T14:24:19.974Z,17.75
2022-09-26T14:27:05.490Z,17.46
2022-09-26T14:29:31.985Z,17.01
2022-09-26T14:32:04.387Z,17.14
2022-09-26T14:34:44.466Z,16.83
2022-09-26T14:37:20.014Z,16.94
2022-09-26T14:39:46.787Z,16.77
2022-09-26T14:42:24.111Z,16.54
2022-09-26T14:44:55.492Z,16.14
2022-09-26T14:47:22.138Z,16.06
2022-09-26T14:49:54.107Z,15.97
2022-09-26T14:52:21.058Z,15.68
2022-09-26T14:54:47.873Z,15.65
2022-09-26T14:57:40.789Z,15.72
2022-09-26T15:00:27.211Z,15.67
2022-09-26T15:02:58.860Z,15.68
2022-09-26T15:05:28.111Z,15.80
2022-09-26T15:07:55.500Z,15.82
2022-09-26T15:10:22.043Z,15.86
2022-09-26T15:13:07.322Z,16.10
2022-09-26T15:15:37.395Z,15.85
2022-09-26T15:18:14.740Z,15.46
2022-09-26T15:20:44.595Z,15.74
2022-09-26T15:23:18.819Z,16.01
2022-09-26T15:25:45.757Z,16.21
2022-09-26T15:28:12.458Z,16.14
2022-09-26T15:30:40.726Z,16.48
2022-09-26T15:33:16.437Z,16.30
2022-09-26T15:35:52.344Z,16.16
2022-09-26T15:38:18.890Z,16.15
2022-09-26T15:40:58.580Z,16.10
2022-09-26T15:43:25.381Z,15.88
2022-09-26T15:45:59.359Z,15.22
2022-09-26T15:48:31.034Z,15.62
2022-09-26T15:51:16.263Z,15.69
2022-09-26T15:53:53.378Z,15.63
2022-09-26T15:56:38.192Z,15.52
2022-09-26T15:59:11.615Z,15.41
2022-09-26T16:01:42.401Z,15.36
2022-09-26T16:04:15.466Z,15.33
2022-09-26T16:06:53.026Z,15.28
2022-09-26T16:09:33.454Z,15.39
2022-09-26T16:12:01.913Z,15.34
2022-09-26T16:14:34.576Z,15.27
2022-09-26T16:17:11.930Z,15.12
2022-09-26T16:19:46.744Z,15.06
2022-09-26T16:22:22.573Z,15.13
2022-09-26T16:24:49.771Z,14.88
2022-09-26T16:27:22.718Z,14.92
2022-09-26T16:29:51.833Z,14.95
2022-09-26T16:32:19.677Z,14.95
2022-09-26T16:34:46.382Z,14.82
2022-09-26T16:37:19.741Z,14.60
2022-09-26T16:39:56.685Z,14.67
2022-09-26T16:42:25.938Z,14.65
2022-09-26T16:44:54.770Z,14.52
2022-09-26T16:47:44.430Z,14.61
2022-09-26T16:50:34.062Z,14.37
2022-09-26T16:53:02.364Z,14.27
2022-09-26T16:55:32.753Z,14.46
2022-09-26T16:58:01.063Z,14.48
2022-09-26T17:00:51.976Z,14.36
2022-09-26T17:03:23.468Z,14.35
2022-09-26T17:05:50.710Z,14.17
2022-09-26T17:08:18.419Z,14.23
2022-09-26T17:10:46.117Z,14.22
2022-09-26T17:13:14.670Z,14.06
2022-09-26T17:15:41.447Z,14.06
2022-09-26T17:18:08.866Z,14.01
2022-09-26T17:20:35.413Z,14.15
2022-09-26T17:23:17.155Z,14.34
2022-09-26T17:25:53.014Z,14.32
2022-09-26T17:28:28.853Z,14.27
2022-09-26T17:30:56.131Z,14.25
2022-09-26T17:33:24.833Z,14.29
2022-09-26T17:35:51.770Z,14.23
2022-09-26T17:38:19.390Z,14.24
2022-09-26T17:40:47.916Z,14.39
2022-09-26T17:43:14.804Z,14.55
2022-09-26T17:45:48.991Z,14.63
2022-09-26T17:48:19.267Z,14.68
2022-09-26T17:50:46.402Z,14.52
2022-09-26T17:53:20.481Z,14.34
2022-09-26T17:55:47.820Z,14.31
2022-09-26T17:58:14.714Z,14.48
2022-09-26T18:00:43.554Z,14.27
2022-09-26T18:03:16.929Z,14.33
2022-09-26T18:05:46.225Z,14.42
2022-09-26T18:08:33.335Z,14.37
2022-09-26T18:11:04.381Z,14.25
2022-09-26T18:13:33.920Z,14.27
2022-09-26T18:16:00.907Z,14.32
2022-09-26T18:18:28.842Z,14.34
2022-09-26T18:20:57.242Z,14.30
2022-09-26T18:23:26.622Z,14.43
2022-09-26T18:25:54.936Z,14.63
2022-09-26T18:28:22.923Z,14.60
2022-09-26T18:30:56.892Z,14.60
2022-09-26T18:33:24.846Z,14.52
2022-09-26T18:35:51.338Z,14.60
2022-09-26T18:38:17.834Z,14.44
2022-09-26T18:40:50.327Z,14.50
2022-09-26T18:43:22.375Z,14.72
2022-09-26T18:45:49.333Z,14.73
2022-09-26T18:48:23.987Z,14.68
2022-09-26T18:50:51.052Z,14.70
2022-09-26T18:53:18.709Z,14.60
2022-09-26T18:56:04.034Z,14.68
2022-09-26T18:58:32.302Z,14.58
2022-09-26T19:01:01.047Z,14.52
2022-09-26T19:03:29.426Z,14.48
2022-09-26T19:06:02.258Z,14.68
2022-09-26T19:08:33.514Z,14.75
2022-09-26T19:11:01.170Z,14.71
2022-09-26T19:13:27.840Z,14.80
2022-09-26T19:15:54.442Z,14.70
2022-09-26T19:18:21.033Z,14.67
2022-09-26T19:20:47.683Z,14.68
2022-09-26T19:23:14.322Z,14.67
2022-09-26T19:25:40.921Z,14.64
2022-09-26T19:28:12.526Z,14.78
2022-09-26T19:30:39.123Z,14.74
2022-09-26T19:33:05.694Z,14.70
2022-09-26T19:35:34.722Z,14.76
2022-09-26T19:38:02.630Z,14.66
2022-09-26T19:40:29.357Z,14.66
2022-09-26T19:42:57.140Z,14.69
2022-09-26T19:45:24.084Z,14.52
2022-09-26T19:47:52.926Z,14.48
2022-09-26T19:50:21.418Z,14.49
2022-09-26T19:52:50.351Z,14.45
2022-09-26T19:55:21.922Z,14.58
2022-09-26T19:57:48.410Z,14.64
2022-09-26T20:00:15.421Z,14.68
2022-09-26T20:02:42.462Z,14.44
2022-09-26T20:05:15.452Z,14.50
2022-09-26T20:07:42.894Z,14.51
2022-09-26T20:10:15.740Z,14.78
2022-09-26T20:12:42.929Z,14.72
2022-09-26T20:15:12.799Z,14.53
2022-09-26T20:17:41.379Z,14.55
2022-09-26T20:20:11.458Z,14.69
2022-09-26T20:22:37.962Z,14.76
2022-09-26T20:25:04.970Z,14.66
2022-09-26T20:27:31.503Z,14.54
2022-09-26T20:30:16.743Z,14.42
2022-09-26T20:32:43.259Z,14.49
2022-09-26T20:35:16.159Z,14.56
2022-09-26T20:37:43.017Z,14.54
2022-09-26T20:40:14.662Z,14.62
2022-09-26T20:42:41.517Z,14.64
2022-09-26T20:45:14.962Z,14.81
2022-09-26T20:47:42.682Z,14.82
2022-09-26T20:50:13.757Z,14.86
2022-09-26T20:52:42.483Z,14.84
2022-09-26T20:55:16.156Z,14.89
2022-09-26T20:57:42.769Z,14.89
2022-09-26T21:00:16.390Z,14.84
2022-09-26T21:02:43.835Z,14.88
2022-09-26T21:05:22.705Z,14.89
2022-09-26T21:07:49.918Z,14.72
2022-09-26T21:10:22.625Z,14.39
2022-09-26T21:12:49.299Z,14.56
2022-09-26T21:15:15.878Z,14.70
2022-09-26T21:17:43.377Z,14.62
2022-09-26T21:20:15.198Z,14.67
2022-09-26T21:22:55.596Z,14.65
2022-09-26T21:25:25.633Z,14.60
2022-09-26T21:28:00.271Z,14.63
2022-09-26T21:30:27.234Z,14.62
2022-09-26T21:32:55.873Z,14.74
2022-09-26T21:35:24.303Z,14.74
2022-09-26T21:37:52.317Z,14.71
2022-09-26T21:40:20.288Z,14.60
2022-09-26T21:42:51.109Z,14.67
2022-09-26T21:45:18.270Z,14.65
2022-09-26T21:47:44.875Z,14.47
2022-09-26T21:50:14.534Z,14.54
2022-09-26T21:52:45.707Z,14.57
2022-09-26T21:55:24.922Z,14.56
2022-09-26T21:57:52.355Z,14.55
2022-09-26T22:00:18.874Z,14.53
2022-09-26T22:02:45.434Z,14.60
2022-09-26T22:05:12.674Z,14.58
2022-09-26T22:07:39.329Z,14.57
2022-09-26T22:10:06.704Z,14.63
2022-09-26T22:12:33.268Z,14.74
2022-09-26T22:14:59.830Z,14.63
2022-09-26T22:17:27.114Z,14.51
2022-09-26T22:19:53.697Z,14.51
2022-09-26T22:22:20.380Z,14.50
2022-09-26T22:24:47.265Z,14.47
2022-09-26T22:27:13.776Z,14.43
2022-09-26T22:29:40.286Z,14.35
2022-09-26T22:32:06.804Z,14.42
2022-09-26T22:34:33.472Z,14.47
2022-09-26T22:36:59.929Z,14.30
2022-09-26T22:39:26.405Z,14.28
2022-09-26T22:41:52.891Z,14.26
2022-09-26T22:44:19.698Z,14.18
2022-09-26T22:46:46.211Z,14.17
2022-09-26T22:49:12.818Z,14.00
2022-09-26T22:51:39.373Z,13.86
2022-09-26T22:54:05.867Z,13.71
2022-09-26T22:56:32.572Z,13.74
2022-09-26T22:58:59.192Z,13.57
2022-09-26T23:01:29.930Z,13.68
2022-09-26T23:04:00.386Z,13.55
2022-09-26T23:06:27.416Z,13.54
2022-09-26T23:08:55.144Z,13.63
2022-09-26T23:11:22.707Z,13.69
2022-09-26T23:13:50.398Z,13.69
2022-09-26T23:16:17.785Z,13.65
2022-09-26T23:18:44.694Z,13.50
2022-09-26T23:21:12.590Z,13.47
2022-09-26T23:23:39.794Z,13.38
2022-09-26T23:26:07.002Z,13.44
2022-09-26T23:28:33.939Z,13.35
2022-09-26T23:31:04.492Z,13.46
2022-09-26T23:33:31.099Z,13.38
2022-09-26T23:35:58.251Z,13.30
2022-09-26T23:38:24.928Z,13.26
2022-09-26T23:40:51.795Z,13.29
2022-09-26T23:43:19.229Z,13.32
2022-09-26T23:45:46.106Z,13.44
2022-09-26T23:48:12.635Z,13.60
2022-09-26T23:50:39.190Z,13.56
2022-09-26T23:53:06.766Z,13.40
2022-09-26T23:55:33.824Z,13.47
2022-09-26T23:58:00.295Z,13.33
