createdAt,value
2019-06-15T11:42:30.453Z,0.10
2019-06-15T12:04:10.033Z,0.20
2019-06-15T12:06:40.714Z,0.23
2019-06-15T12:09:10.284Z,0.20
2019-06-15T12:11:40.933Z,0.20
2019-06-15T12:14:10.527Z,0.20
2019-06-15T12:16:42.952Z,0.20
2019-06-15T12:19:24.574Z,0.30
2019-06-15T12:21:57.641Z,0.20
2019-06-15T12:24:27.229Z,0.30
2019-06-15T12:26:56.786Z,0.30
2019-06-15T12:29:26.332Z,0.30
2019-06-15T12:31:55.912Z,0.30
2019-06-15T12:34:25.925Z,0.30
2019-06-15T12:36:55.489Z,0.30
2019-06-15T12:39:25.001Z,0.20
2019-06-15T12:41:55.778Z,0.20
2019-06-15T12:44:26.757Z,0.20
2019-06-15T12:46:56.341Z,0.20
2019-06-15T12:49:25.879Z,0.20
2019-06-15T12:51:58.241Z,0.20
2019-06-15T12:54:27.786Z,0.20
2019-06-15T12:57:03.490Z,0.10
2019-06-15T12:59:33.036Z,0.20
2019-06-15T13:02:02.582Z,0.20
2019-06-15T13:04:32.167Z,0.10
2019-06-15T13:07:01.712Z,0.20
2019-06-15T13:09:31.277Z,0.10
2019-06-15T13:12:00.802Z,0.10
2019-06-15T13:14:30.348Z,0.10
2019-06-15T13:17:00.254Z,0.20
2019-06-15T13:19:29.833Z,0.10
2019-06-15T13:21:59.360Z,0.20
2019-06-15T13:24:28.911Z,0.20
2019-06-15T13:26:58.445Z,0.10
2019-06-15T13:29:27.993Z,0.10
2019-06-15T13:31:57.546Z,0.10
2019-06-15T13:34:27.116Z,0.10
2019-06-15T13:36:56.645Z,0.10
2019-06-15T13:39:26.206Z,0.10
2019-06-15T13:41:55.752Z,0.20
2019-06-15T13:44:25.295Z,0.10
2019-06-15T13:46:54.826Z,0.10
2019-06-15T13:49:24.393Z,0.10
2019-06-15T13:51:55.292Z,0.10
2019-06-15T13:54:24.825Z,0.10
2019-06-15T13:56:54.370Z,0.10
2019-06-15T13:59:23.941Z,0.10
2019-06-15T14:01:53.509Z,0.20
2019-06-15T14:04:23.047Z,0.10
2019-06-15T14:06:52.611Z,0.10
2019-06-15T14:09:22.177Z,0.10
2019-06-15T14:11:51.754Z,0.20
2019-06-15T14:14:21.294Z,0.15
2019-06-15T14:16:50.840Z,0.10
2019-06-15T14:19:20.379Z,0.10
2019-06-15T14:21:49.921Z,0.10
2019-06-15T14:24:19.500Z,0.10
2019-06-15T14:26:49.023Z,0.10
2019-06-15T14:29:18.593Z,0.10
2019-06-15T14:31:50.430Z,0.10
2019-06-15T14:34:19.330Z,0.10
2019-06-15T14:36:51.168Z,0.10
2019-06-15T14:39:20.745Z,0.10
2019-06-15T14:41:51.222Z,0.10
2019-06-15T14:44:21.070Z,0.10
2019-06-15T14:46:50.633Z,0.10
2019-06-15T14:49:20.193Z,0.10
2019-06-15T14:51:51.061Z,0.10
2019-06-15T14:54:20.784Z,0.05
2019-06-15T14:56:51.422Z,0.10
2019-06-15T14:59:20.990Z,0.10
2019-06-15T15:02:06.354Z,0.10
2019-06-15T15:04:22.953Z,0.10
2019-06-15T15:06:52.473Z,0.10
2019-06-15T15:09:22.051Z,0.10
2019-06-15T15:11:52.960Z,0.10
2019-06-15T15:14:22.565Z,0.10
2019-06-15T15:16:52.084Z,0.10
2019-06-15T15:19:21.650Z,0.10
2019-06-15T15:21:51.151Z,0.10
2019-06-15T15:24:20.707Z,0.10
2019-06-15T15:26:50.261Z,0.20
2019-06-15T15:29:19.830Z,0.10
2019-06-15T15:31:49.402Z,0.10
2019-06-15T15:34:20.524Z,0.20
2019-06-15T15:36:50.060Z,0.10
2019-06-15T15:39:20.798Z,0.10
2019-06-15T15:41:50.341Z,0.10
2019-06-15T15:44:19.897Z,0.10
2019-06-15T15:46:49.440Z,0.10
2019-06-15T15:49:20.540Z,0.20
2019-06-15T15:51:51.292Z,0.20
2019-06-15T15:54:20.833Z,0.20
2019-06-15T15:56:50.402Z,0.10
2019-06-15T15:59:19.955Z,0.20
2019-06-15T16:01:49.539Z,0.13
2019-06-15T16:04:19.056Z,0.10
2019-06-15T16:06:48.616Z,0.13
2019-06-15T16:09:18.159Z,0.10
2019-06-15T16:11:49.147Z,0.20
2019-06-15T16:14:20.156Z,0.17
2019-06-15T16:16:49.719Z,0.20
2019-06-15T16:19:19.274Z,0.20
2019-06-15T16:21:48.815Z,0.20
2019-06-15T16:24:18.373Z,0.10
2019-06-15T16:26:47.920Z,0.10
2019-06-15T16:29:17.473Z,0.10
2019-06-15T16:31:47.005Z,0.10
2019-06-15T16:34:16.590Z,0.10
2019-06-15T16:36:47.078Z,0.10
2019-06-15T16:39:16.930Z,0.20
2019-06-15T16:41:46.922Z,0.20
2019-06-15T16:44:17.226Z,0.20
2019-06-15T16:46:47.024Z,0.20
2019-06-15T16:49:20.500Z,0.10
2019-06-15T16:51:47.774Z,0.10
2019-06-15T16:54:17.304Z,0.20
2019-06-15T16:56:46.872Z,0.20
2019-06-15T16:59:16.422Z,0.20
2019-06-15T17:01:46.361Z,0.10
2019-06-15T17:04:16.553Z,0.10
2019-06-15T17:06:46.290Z,0.10
2019-06-15T17:09:16.849Z,0.10
2019-06-15T17:11:47.243Z,0.10
2019-06-15T17:14:18.193Z,0.10
2019-06-15T17:17:06.768Z,0.10
2019-06-15T17:19:36.382Z,0.10
2019-06-15T17:22:16.761Z,0.10
2019-06-15T17:24:37.171Z,0.10
2019-06-15T17:27:06.692Z,0.10
2019-06-15T17:29:36.225Z,0.10
2019-06-15T17:32:06.321Z,0.10
2019-06-15T17:34:36.460Z,0.10
2019-06-15T17:37:06.823Z,0.10
2019-06-15T17:39:37.899Z,0.10
2019-06-15T17:42:07.831Z,0.10
2019-06-15T17:44:37.357Z,0.10
2019-06-15T17:49:13.964Z,0.10
2019-06-15T17:49:38.124Z,0.10
2019-06-15T17:52:07.657Z,0.10
2019-06-15T17:54:37.420Z,0.10
2019-06-15T17:57:07.031Z,0.10
2019-06-15T17:59:36.593Z,0.20
2019-06-15T18:02:06.367Z,0.10
2019-06-15T18:04:37.300Z,0.10
2019-06-15T18:07:07.010Z,0.10
2019-06-15T18:09:36.888Z,0.10
2019-06-15T18:12:06.682Z,0.10
2019-06-15T18:14:36.748Z,0.10
2019-06-15T18:17:07.243Z,0.10
2019-06-15T18:19:37.055Z,0.10
2019-06-15T18:22:07.223Z,0.10
2019-06-15T18:24:37.328Z,0.10
2019-06-15T18:27:09.498Z,0.10
2019-06-15T18:29:38.182Z,0.10
2019-06-15T18:32:07.696Z,0.10
2019-06-15T18:34:37.256Z,0.15
2019-06-15T18:37:07.709Z,0.10
2019-06-15T18:39:37.348Z,0.10
2019-06-15T18:42:07.698Z,0.10
2019-06-15T18:44:37.489Z,0.10
2019-06-15T18:47:07.252Z,0.10
2019-06-15T18:49:36.840Z,0.10
2019-06-15T18:52:06.388Z,0.10
2019-06-15T18:54:36.442Z,0.10
2019-06-15T18:57:07.462Z,0.10
2019-06-15T18:59:37.171Z,0.10
2019-06-15T19:02:06.837Z,0.10
2019-06-15T19:04:56.637Z,0.10
2019-06-15T19:07:26.961Z,0.10
2019-06-15T19:09:56.643Z,0.10
2019-06-15T19:12:26.415Z,0.10
2019-06-15T19:14:56.240Z,0.10
2019-06-15T19:17:25.827Z,0.10
2019-06-15T19:19:57.233Z,0.10
2019-06-15T19:22:27.097Z,0.10
2019-06-15T19:24:57.995Z,0.10
2019-06-15T19:27:27.542Z,0.10
2019-06-15T19:29:57.106Z,0.10
2019-06-15T19:32:26.684Z,0.10
2019-06-15T19:34:56.991Z,0.10
2019-06-15T19:37:26.629Z,0.10
2019-06-15T19:39:57.245Z,0.10
2019-06-15T19:42:26.784Z,0.10
2019-06-15T19:44:56.326Z,0.10
2019-06-15T19:47:26.548Z,0.10
2019-06-15T19:49:56.849Z,0.10
2019-06-15T19:52:26.460Z,0.10
2019-06-15T19:54:56.020Z,0.07
2019-06-15T19:57:27.160Z,0.10
2019-06-15T19:59:56.863Z,0.10
2019-06-15T20:02:26.980Z,0.00
2019-06-15T20:05:03.267Z,0.10
2019-06-15T20:07:30.707Z,0.10
2019-06-15T20:10:00.331Z,0.10
2019-06-15T20:12:29.923Z,0.10
2019-06-15T20:14:59.852Z,0.10
2019-06-15T20:17:32.540Z,0.10
2019-06-15T20:20:02.140Z,0.10
2019-06-15T20:22:31.799Z,0.10
2019-06-15T20:25:02.842Z,0.10
2019-06-15T20:27:32.454Z,0.10
2019-06-15T20:30:02.101Z,0.10
2019-06-15T20:32:33.860Z,0.00
2019-06-15T20:35:16.208Z,0.10
2019-06-15T20:37:36.944Z,0.00
2019-06-15T20:40:06.998Z,0.00
2019-06-15T20:42:36.757Z,0.10
2019-06-15T20:45:08.143Z,0.10
2019-06-15T20:47:39.052Z,0.10
2019-06-15T20:50:22.034Z,0.05
2019-06-15T20:52:40.750Z,0.00
2019-06-15T20:55:16.230Z,0.10
2019-06-15T20:57:49.926Z,0.10
2019-06-15T21:00:19.368Z,0.10
2019-06-15T21:02:50.463Z,0.00
2019-06-15T21:05:33.532Z,0.10
2019-06-15T21:07:51.266Z,0.10
2019-06-15T21:10:21.205Z,0.00
2019-06-15T21:12:50.737Z,0.00
2019-06-15T21:15:22.922Z,0.07
2019-06-15T21:17:52.482Z,0.05
2019-06-15T21:20:22.162Z,0.00
2019-06-15T21:22:51.752Z,0.10
2019-06-15T21:25:21.374Z,0.10
2019-06-15T21:27:50.932Z,0.00
2019-06-15T21:30:20.946Z,0.00
2019-06-15T21:32:50.572Z,0.00
2019-06-15T21:35:20.178Z,0.10
2019-06-15T21:37:49.717Z,0.00
2019-06-15T21:40:19.471Z,0.00
2019-06-15T21:42:49.067Z,0.10
2019-06-15T21:45:18.710Z,0.10
2019-06-15T21:47:48.289Z,0.00
2019-06-15T21:50:17.934Z,0.00
2019-06-15T21:52:47.480Z,0.00
2019-06-15T21:55:17.720Z,0.00
2019-06-15T21:57:47.267Z,0.00
2019-06-15T22:00:21.366Z,0.10
2019-06-15T22:02:50.920Z,0.10
2019-06-15T22:05:20.488Z,0.00
2019-06-15T22:07:50.024Z,0.00
2019-06-15T22:10:19.707Z,0.00
2019-06-15T22:12:49.250Z,0.10
2019-06-15T22:15:18.906Z,0.10
2019-06-15T22:17:48.449Z,0.10
2019-06-15T22:20:18.232Z,0.00
2019-06-15T22:22:47.770Z,0.00
2019-06-15T22:25:17.310Z,0.00
2019-06-15T22:27:46.946Z,0.00
2019-06-15T22:30:18.038Z,0.00
2019-06-15T22:32:47.586Z,0.00
2019-06-15T22:35:18.707Z,0.00
2019-06-15T22:37:48.261Z,0.00
2019-06-15T22:40:18.323Z,0.00
2019-06-15T22:42:47.884Z,0.00
2019-06-15T22:45:17.417Z,0.00
2019-06-15T22:47:46.967Z,0.00
2019-06-15T22:50:17.445Z,0.00
2019-06-15T22:52:47.382Z,0.00
2019-06-15T22:55:17.540Z,0.00
2019-06-15T22:57:47.088Z,0.00
2019-06-15T23:00:17.279Z,0.00
2019-06-15T23:02:46.991Z,0.00
2019-06-15T23:05:17.149Z,0.00
2019-06-15T23:07:47.376Z,0.00
2019-06-15T23:10:17.139Z,0.00
2019-06-15T23:12:46.691Z,0.00
2019-06-15T23:15:17.460Z,0.00
2019-06-15T23:17:47.160Z,0.00
2019-06-15T23:20:19.062Z,0.00
2019-06-15T23:22:48.580Z,0.00
2019-06-15T23:25:18.185Z,0.00
2019-06-15T23:27:47.692Z,0.00
2019-06-15T23:30:18.764Z,0.10
2019-06-15T23:32:48.285Z,0.10
2019-06-15T23:35:19.262Z,0.00
2019-06-15T23:37:48.782Z,0.00
2019-06-15T23:40:26.717Z,0.00
2019-06-15T23:42:56.652Z,0.00
2019-06-15T23:45:26.815Z,0.10
2019-06-15T23:47:57.439Z,0.00
2019-06-15T23:50:27.265Z,0.00
2019-06-15T23:52:56.799Z,0.00
2019-06-15T23:55:26.905Z,0.00
2019-06-15T23:57:57.055Z,0.00
