createdAt,value
2023-03-11T00:00:02.891Z,87.60
2023-03-11T00:01:02.905Z,62.00
2023-03-11T00:02:03.077Z,93.50
2023-03-11T00:03:02.843Z,129.20
2023-03-11T00:04:02.884Z,91.90
2023-03-11T00:05:02.890Z,122.20
2023-03-11T00:06:02.847Z,104.70
2023-03-11T00:07:02.816Z,118.60
2023-03-11T00:08:02.840Z,184.80
2023-03-11T00:09:02.795Z,221.70
2023-03-11T00:10:02.809Z,201.10
2023-03-11T00:11:02.749Z,128.00
2023-03-11T00:12:02.786Z,133.40
2023-03-11T00:13:02.724Z,76.20
2023-03-11T00:14:02.774Z,126.10
2023-03-11T00:15:02.727Z,31.50
2023-03-11T00:16:02.737Z,139.90
2023-03-11T00:17:02.673Z,105.30
2023-03-11T00:18:02.684Z,112.30
2023-03-11T00:19:02.669Z,129.30
2023-03-11T00:20:02.691Z,8.20
2023-03-11T00:21:02.646Z,213.70
2023-03-11T00:22:02.670Z,221.20
2023-03-11T00:23:02.592Z,166.90
2023-03-11T00:24:02.658Z,140.10
2023-03-11T00:25:02.563Z,163.80
2023-03-11T00:26:02.693Z,62.30
2023-03-11T00:27:02.576Z,328.40
2023-03-11T00:28:02.557Z,290.50
2023-03-11T00:29:02.539Z,208.60
2023-03-11T00:30:02.562Z,174.20
2023-03-11T00:31:02.565Z,157.80
2023-03-11T00:32:02.553Z,144.60
2023-03-11T00:33:02.499Z,104.10
2023-03-11T00:34:02.501Z,158.30
2023-03-11T00:35:03.155Z,141.80
2023-03-11T00:36:02.521Z,105.20
2023-03-11T00:37:02.414Z,278.70
2023-03-11T00:38:02.452Z,294.20
2023-03-11T00:39:02.486Z,265.30
2023-03-11T00:40:02.409Z,239.40
2023-03-11T00:41:02.407Z,241.20
2023-03-11T00:42:02.405Z,162.30
2023-03-11T00:43:02.340Z,159.20
2023-03-11T00:44:02.420Z,107.60
2023-03-11T00:45:02.323Z,291.50
2023-03-11T00:46:02.349Z,288.80
2023-03-11T00:47:02.315Z,243.30
2023-03-11T00:48:02.307Z,153.90
2023-03-11T00:49:02.301Z,177.70
2023-03-11T00:50:02.322Z,165.80
2023-03-11T00:51:02.244Z,161.60
2023-03-11T00:52:02.272Z,164.50
2023-03-11T00:53:02.206Z,179.50
2023-03-11T00:54:02.226Z,44.00
2023-03-11T00:55:02.221Z,344.80
2023-03-11T00:56:02.230Z,330.70
2023-03-11T00:57:02.182Z,268.00
2023-03-11T00:58:02.196Z,180.90
2023-03-11T00:59:02.141Z,162.00
2023-03-11T01:00:02.138Z,113.80
2023-03-11T01:01:02.173Z,180.70
2023-03-11T01:02:02.264Z,182.40
2023-03-11T01:03:02.081Z,113.00
2023-03-11T01:04:02.133Z,162.00
2023-03-11T01:05:02.090Z,183.20
2023-03-11T01:06:02.093Z,205.10
2023-03-11T01:07:02.025Z,181.80
2023-03-11T01:08:02.182Z,148.50
2023-03-11T01:09:02.011Z,189.60
2023-03-11T01:10:02.010Z,165.90
2023-03-11T01:11:02.005Z,161.00
2023-03-11T01:12:02.007Z,169.00
2023-03-11T01:13:01.966Z,75.50
2023-03-11T01:14:02.025Z,309.80
2023-03-11T01:15:01.980Z,287.30
2023-03-11T01:16:02.049Z,217.90
2023-03-11T01:17:01.900Z,167.30
2023-03-11T01:18:01.910Z,178.90
2023-03-11T01:19:01.896Z,152.00
2023-03-11T01:20:02.034Z,185.00
2023-03-11T01:21:01.852Z,158.70
2023-03-11T01:22:01.859Z,47.80
2023-03-11T01:23:01.857Z,346.90
2023-03-11T01:24:01.831Z,326.90
2023-03-11T01:25:01.820Z,208.10
2023-03-11T01:26:01.870Z,184.40
2023-03-11T01:27:01.761Z,180.90
2023-03-11T01:28:01.816Z,109.20
2023-03-11T01:29:01.742Z,173.90
2023-03-11T01:30:01.771Z,164.40
2023-03-11T01:31:01.761Z,169.10
2023-03-11T01:32:01.860Z,181.40
2023-03-11T01:33:01.711Z,170.70
2023-03-11T01:34:01.752Z,163.20
2023-03-11T01:35:01.657Z,178.90
2023-03-11T01:36:01.759Z,69.70
2023-03-11T01:37:01.679Z,185.40
2023-03-11T01:38:01.706Z,174.80
2023-03-11T01:39:01.613Z,70.40
2023-03-11T01:40:01.674Z,194.50
2023-03-11T01:41:01.591Z,159.20
2023-03-11T01:42:01.611Z,123.20
2023-03-11T01:43:01.593Z,174.60
2023-03-11T01:44:01.622Z,206.10
2023-03-11T01:45:01.569Z,159.10
2023-03-11T01:46:01.609Z,168.80
2023-03-11T01:47:01.512Z,198.00
2023-03-11T01:48:01.548Z,50.10
2023-03-11T01:49:01.483Z,354.00
2023-03-11T01:50:01.537Z,292.40
2023-03-11T01:51:01.498Z,190.20
2023-03-11T01:52:01.472Z,175.40
2023-03-11T01:53:01.465Z,156.80
2023-03-11T01:54:01.475Z,178.90
2023-03-11T01:55:01.419Z,125.30
2023-03-11T01:56:01.564Z,282.00
2023-03-11T01:57:01.389Z,304.20
2023-03-11T01:58:01.400Z,290.80
2023-03-11T01:59:01.438Z,237.10
2023-03-11T02:00:01.364Z,147.80
2023-03-11T02:01:01.362Z,161.90
2023-03-11T02:02:01.481Z,158.60
2023-03-11T02:03:01.358Z,6.60
2023-03-11T02:04:01.367Z,439.60
2023-03-11T02:05:01.298Z,349.00
2023-03-11T02:06:01.296Z,284.40
2023-03-11T02:07:01.274Z,165.20
2023-03-11T02:08:01.402Z,219.00
2023-03-11T02:09:01.233Z,122.90
2023-03-11T02:10:01.238Z,167.60
2023-03-11T02:11:01.223Z,171.30
2023-03-11T02:12:01.215Z,153.70
2023-03-11T02:13:01.207Z,172.60
2023-03-11T02:14:01.324Z,112.40
2023-03-11T02:15:01.152Z,319.60
2023-03-11T02:16:01.212Z,302.10
2023-03-11T02:17:01.145Z,185.60
2023-03-11T02:18:01.159Z,198.30
2023-03-11T02:19:01.132Z,166.30
2023-03-11T02:20:01.140Z,99.40
2023-03-11T02:21:01.829Z,158.80
2023-03-11T02:22:01.140Z,159.60
2023-03-11T02:23:01.073Z,168.20
2023-03-11T02:24:01.074Z,52.10
2023-03-11T02:25:01.053Z,145.30
2023-03-11T02:26:01.090Z,174.90
2023-03-11T02:27:01.010Z,115.90
2023-03-11T02:28:01.062Z,92.00
2023-03-11T02:29:00.983Z,147.50
2023-03-11T02:30:01.013Z,56.80
2023-03-11T02:31:01.027Z,176.40
2023-03-11T02:32:01.006Z,147.90
2023-03-11T02:33:00.954Z,110.40
2023-03-11T02:34:00.978Z,120.20
2023-03-11T02:35:00.910Z,163.90
2023-03-11T02:36:00.972Z,148.90
2023-03-11T02:37:00.884Z,31.60
2023-03-11T02:38:00.919Z,309.70
2023-03-11T02:39:00.885Z,169.20
2023-03-11T02:40:00.888Z,253.90
2023-03-11T02:41:00.837Z,198.90
2023-03-11T02:42:00.852Z,130.40
2023-03-11T02:43:00.822Z,128.90
2023-03-11T02:44:00.856Z,125.00
2023-03-11T02:45:00.787Z,129.40
2023-03-11T02:46:00.813Z,285.70
2023-03-11T02:47:00.860Z,222.40
2023-03-11T02:48:00.791Z,131.80
2023-03-11T02:49:00.736Z,128.00
2023-03-11T02:50:00.794Z,110.90
2023-03-11T02:51:00.724Z,115.00
2023-03-11T02:52:00.739Z,60.00
2023-03-11T02:53:00.684Z,125.80
2023-03-11T02:54:00.709Z,40.30
2023-03-11T02:55:00.647Z,134.30
2023-03-11T02:56:00.715Z,93.50
2023-03-11T02:57:00.631Z,124.80
2023-03-11T02:59:34.670Z,6.30
2023-03-11T03:00:11.623Z,6.30
2023-03-11T03:01:11.709Z,229.20
2023-03-11T03:02:11.555Z,309.60
2023-03-11T03:03:11.600Z,243.80
2023-03-11T03:04:11.664Z,182.70
2023-03-11T03:05:11.570Z,168.10
2023-03-11T03:06:11.533Z,158.50
2023-03-11T03:07:11.567Z,95.40
2023-03-11T03:08:11.523Z,108.30
2023-03-11T03:09:11.504Z,115.50
2023-03-11T03:10:11.463Z,118.00
2023-03-11T03:11:11.526Z,122.40
2023-03-11T03:12:11.444Z,71.40
2023-03-11T03:13:11.503Z,110.50
2023-03-11T03:14:11.422Z,38.10
2023-03-11T03:15:11.427Z,122.90
2023-03-11T03:16:11.502Z,112.70
2023-03-11T03:17:11.521Z,19.20
2023-03-11T03:18:11.357Z,191.80
2023-03-11T03:19:11.497Z,136.50
2023-03-11T03:20:11.361Z,98.40
2023-03-11T03:21:11.339Z,109.80
2023-03-11T03:22:11.324Z,105.30
2023-03-11T03:23:11.364Z,82.20
2023-03-11T03:24:11.293Z,95.30
2023-03-11T03:25:11.453Z,57.10
2023-03-11T03:26:11.271Z,239.20
2023-03-11T03:27:11.270Z,246.90
2023-03-11T03:28:11.249Z,241.70
2023-03-11T03:29:11.231Z,186.90
2023-03-11T03:30:11.190Z,109.90
2023-03-11T03:31:11.276Z,86.90
2023-03-11T03:32:11.233Z,101.50
2023-03-11T03:33:11.213Z,93.80
2023-03-11T03:34:11.178Z,7.90
2023-03-11T03:35:11.181Z,271.90
2023-03-11T03:36:11.153Z,183.60
2023-03-11T03:37:11.195Z,87.50
2023-03-11T03:38:11.124Z,97.90
2023-03-11T03:39:11.096Z,81.10
2023-03-11T03:40:11.085Z,108.80
2023-03-11T03:41:11.079Z,109.90
2023-03-11T03:42:11.032Z,7.90
2023-03-11T03:43:11.189Z,249.30
2023-03-11T03:44:11.015Z,241.70
2023-03-11T03:45:11.064Z,234.70
2023-03-11T03:46:11.045Z,216.70
2023-03-11T03:47:11.018Z,128.10
2023-03-11T03:48:10.981Z,98.80
2023-03-11T03:49:10.993Z,66.30
2023-03-11T03:50:11.898Z,101.60
2023-03-11T03:51:10.980Z,66.20
2023-03-11T03:52:10.921Z,100.40
2023-03-11T03:53:10.915Z,99.90
2023-03-11T03:54:10.877Z,81.00
2023-03-11T03:55:11.038Z,57.60
2023-03-11T03:56:10.849Z,97.00
2023-03-11T03:57:10.897Z,101.80
2023-03-11T03:58:10.857Z,97.50
2023-03-11T03:59:10.848Z,100.20
2023-03-11T04:00:10.843Z,103.70
2023-03-11T04:01:10.852Z,57.50
2023-03-11T04:02:10.830Z,117.00
2023-03-11T04:03:10.868Z,58.70
2023-03-11T04:04:10.760Z,109.20
2023-03-11T04:05:10.786Z,59.00
2023-03-11T04:06:10.772Z,117.50
2023-03-11T04:07:10.771Z,83.30
2023-03-11T04:08:11.699Z,100.60
2023-03-11T04:09:10.729Z,103.20
2023-03-11T04:10:10.674Z,56.80
2023-03-11T04:11:10.707Z,100.90
2023-03-11T04:12:10.647Z,91.60
2023-03-11T04:13:10.733Z,35.40
2023-03-11T04:14:10.651Z,96.30
2023-03-11T04:15:10.644Z,101.50
2023-03-11T04:16:10.636Z,100.90
2023-03-11T04:17:10.719Z,63.70
2023-03-11T04:18:10.588Z,63.10
2023-03-11T04:19:10.726Z,89.00
2023-03-11T04:20:10.560Z,83.30
2023-03-11T04:21:10.592Z,88.10
2023-03-11T04:22:10.544Z,98.90
2023-03-11T04:23:10.535Z,83.10
2023-03-11T04:24:10.495Z,87.30
2023-03-11T04:25:10.567Z,65.20
2023-03-11T04:26:10.494Z,83.20
2023-03-11T04:27:10.480Z,73.40
2023-03-11T04:28:10.462Z,80.70
2023-03-11T04:29:10.453Z,79.50
2023-03-11T04:30:10.416Z,82.10
2023-03-11T04:31:10.505Z,90.20
2023-03-11T04:32:10.399Z,55.00
2023-03-11T04:33:10.420Z,76.20
2023-03-11T04:34:10.390Z,52.20
2023-03-11T04:35:10.384Z,68.90
2023-03-11T04:36:10.358Z,39.70
2023-03-11T04:37:10.384Z,68.80
2023-03-11T04:38:10.302Z,67.90
2023-03-11T04:39:10.350Z,77.70
2023-03-11T04:40:10.318Z,73.40
2023-03-11T04:41:10.306Z,83.10
2023-03-11T04:42:10.261Z,79.20
2023-03-11T04:43:10.400Z,68.00
2023-03-11T04:44:10.256Z,84.30
2023-03-11T04:45:10.298Z,68.50
2023-03-11T04:46:10.320Z,30.70
2023-03-11T04:47:10.227Z,73.80
2023-03-11T04:48:10.210Z,75.90
2023-03-11T04:49:10.284Z,91.90
2023-03-11T04:50:10.146Z,57.80
2023-03-11T04:51:10.193Z,89.60
2023-03-11T04:52:10.124Z,58.50
2023-03-11T04:53:10.168Z,94.50
2023-03-11T04:54:10.150Z,92.10
2023-03-11T04:55:10.230Z,87.40
2023-03-11T04:56:10.082Z,72.80
2023-03-11T04:57:10.131Z,85.80
2023-03-11T04:58:10.080Z,66.00
2023-03-11T04:59:10.088Z,114.10
2023-03-11T05:00:10.060Z,114.30
2023-03-11T05:01:10.198Z,62.90
2023-03-11T05:02:12.478Z,86.30
2023-03-11T05:03:10.072Z,86.70
2023-03-11T05:04:09.985Z,83.50
2023-03-11T05:05:10.043Z,83.10
2023-03-11T05:06:09.993Z,77.80
2023-03-11T05:07:09.996Z,92.80
2023-03-11T05:08:09.990Z,81.40
2023-03-11T05:09:09.980Z,41.60
2023-03-11T05:10:09.937Z,60.70
2023-03-11T05:11:09.966Z,59.80
2023-03-11T05:12:09.891Z,73.10
2023-03-11T05:13:09.977Z,47.30
2023-03-11T05:14:09.895Z,80.20
2023-03-11T05:15:09.879Z,58.70
2023-03-11T05:16:09.871Z,73.90
2023-03-11T05:17:09.839Z,69.30
2023-03-11T05:18:09.814Z,60.00
2023-03-11T05:19:09.958Z,63.60
2023-03-11T05:20:09.809Z,56.60
2023-03-11T05:21:09.848Z,57.60
2023-03-11T05:22:09.804Z,60.40
2023-03-11T05:23:09.763Z,69.80
2023-03-11T05:24:09.750Z,37.20
2023-03-11T05:25:09.868Z,79.00
2023-03-11T05:26:09.691Z,38.90
2023-03-11T05:27:09.755Z,80.30
2023-03-11T05:28:09.707Z,42.90
2023-03-11T05:29:09.682Z,96.90
2023-03-11T05:30:09.663Z,47.10
2023-03-11T05:31:09.803Z,71.10
2023-03-11T05:32:09.632Z,72.10
2023-03-11T05:33:09.673Z,69.90
2023-03-11T05:34:09.632Z,81.10
2023-03-11T05:35:09.623Z,77.40
2023-03-11T05:36:09.604Z,75.30
2023-03-11T05:37:09.634Z,64.10
2023-03-11T05:38:09.564Z,74.30
2023-03-11T05:39:09.599Z,74.90
2023-03-11T05:40:09.533Z,61.20
2023-03-11T05:41:09.582Z,86.80
2023-03-11T05:42:09.573Z,67.10
2023-03-11T05:43:09.546Z,77.80
2023-03-11T05:44:09.499Z,55.60
2023-03-11T05:45:09.523Z,88.80
2023-03-11T05:46:09.543Z,34.40
2023-03-11T05:47:09.462Z,82.40
2023-03-11T05:48:09.451Z,73.90
2023-03-11T05:49:09.559Z,91.50
2023-03-11T05:50:09.411Z,39.30
2023-03-11T05:51:09.449Z,84.40
2023-03-11T05:52:09.381Z,80.50
2023-03-11T05:53:09.430Z,88.10
2023-03-11T05:54:09.370Z,36.10
2023-03-11T05:55:09.388Z,84.40
2023-03-11T05:56:09.371Z,39.30
2023-03-11T05:57:09.343Z,84.60
2023-03-11T05:58:09.298Z,67.00
2023-03-11T05:59:09.343Z,85.20
2023-03-11T06:00:09.297Z,55.10
2023-03-11T06:01:09.335Z,94.20
2023-03-11T06:02:09.268Z,63.10
2023-03-11T06:03:09.305Z,100.30
2023-03-11T06:04:09.316Z,31.10
2023-03-11T06:05:11.640Z,87.20
2023-03-11T06:06:09.226Z,74.50
2023-03-11T06:07:09.234Z,81.30
2023-03-11T06:08:09.207Z,41.00
2023-03-11T06:09:09.173Z,82.10
2023-03-11T06:10:09.142Z,80.50
2023-03-11T06:11:09.182Z,76.50
2023-03-11T06:12:09.145Z,73.50
2023-03-11T06:13:09.171Z,83.70
2023-03-11T06:14:09.118Z,50.00
2023-03-11T06:15:09.143Z,90.80
2023-03-11T06:16:09.128Z,69.50
2023-03-11T06:17:09.062Z,82.10
2023-03-11T06:18:09.103Z,43.50
2023-03-11T06:19:09.060Z,86.00
2023-03-11T06:20:09.088Z,33.70
2023-03-11T06:21:09.024Z,74.40
2023-03-11T06:22:09.032Z,66.50
2023-03-11T06:23:09.002Z,78.80
2023-03-11T06:24:08.991Z,38.70
2023-03-11T06:25:09.099Z,81.60
2023-03-11T06:26:08.984Z,69.40
2023-03-11T06:27:08.918Z,70.30
2023-03-11T06:28:08.957Z,70.90
2023-03-11T06:29:08.887Z,65.10
2023-03-11T06:30:08.899Z,68.40
2023-03-11T06:31:09.083Z,80.40
2023-03-11T06:32:08.953Z,79.20
2023-03-11T06:33:08.860Z,74.00
2023-03-11T06:34:08.880Z,72.70
2023-03-11T06:35:08.842Z,73.20
2023-03-11T06:36:08.897Z,75.60
2023-03-11T06:37:08.868Z,71.30
2023-03-11T06:38:08.849Z,71.50
2023-03-11T06:39:08.756Z,67.30
2023-03-11T06:40:08.808Z,78.80
2023-03-11T06:41:08.734Z,77.70
2023-03-11T06:42:08.751Z,35.30
2023-03-11T06:43:08.773Z,60.40
2023-03-11T06:44:08.731Z,71.50
2023-03-11T06:45:08.734Z,71.30
2023-03-11T06:46:08.800Z,67.80
2023-03-11T06:47:08.666Z,62.80
2023-03-11T06:48:08.694Z,69.50
2023-03-11T06:49:08.717Z,71.60
2023-03-11T06:50:08.685Z,63.40
2023-03-11T06:51:08.629Z,80.30
2023-03-11T06:52:08.679Z,73.80
2023-03-11T06:53:08.627Z,70.60
2023-03-11T06:54:08.597Z,65.50
2023-03-11T06:55:08.669Z,73.00
2023-03-11T06:56:08.584Z,83.10
2023-03-11T06:57:08.573Z,78.40
2023-03-11T06:58:12.772Z,76.50
2023-03-11T06:59:08.514Z,50.40
2023-03-11T07:00:08.545Z,62.50
2023-03-11T07:01:08.535Z,78.00
2023-03-11T07:02:08.488Z,76.90
2023-03-11T07:03:08.491Z,56.20
2023-03-11T07:04:08.544Z,70.90
2023-03-11T07:05:08.437Z,69.60
2023-03-11T07:06:08.455Z,67.80
2023-03-11T07:07:08.488Z,60.00
2023-03-11T07:08:08.448Z,61.80
2023-03-11T07:09:08.414Z,39.50
2023-03-11T07:10:08.429Z,72.90
2023-03-11T07:11:08.358Z,73.40
2023-03-11T07:12:08.410Z,55.40
2023-03-11T07:13:08.499Z,61.20
2023-03-11T07:14:08.383Z,64.40
2023-03-11T07:15:08.326Z,72.20
2023-03-11T07:16:08.371Z,45.30
2023-03-11T07:17:08.320Z,65.10
2023-03-11T07:18:08.328Z,57.60
2023-03-11T07:19:08.280Z,75.00
2023-03-11T07:20:08.290Z,64.50
2023-03-11T07:21:08.251Z,73.90
2023-03-11T07:22:08.253Z,72.30
2023-03-11T07:23:08.242Z,71.90
2023-03-11T07:24:08.224Z,65.70
2023-03-11T07:25:08.254Z,86.70
2023-03-11T07:26:08.241Z,64.60
2023-03-11T07:27:08.180Z,89.10
2023-03-11T07:28:08.208Z,89.60
2023-03-11T07:29:08.135Z,81.80
2023-03-11T07:30:08.147Z,63.50
2023-03-11T07:31:08.194Z,82.50
2023-03-11T07:32:08.135Z,86.70
2023-03-11T07:33:08.103Z,70.50
2023-03-11T07:34:08.155Z,77.20
2023-03-11T07:35:08.076Z,85.80
2023-03-11T07:36:08.876Z,86.70
2023-03-11T07:37:08.481Z,24.30
2023-03-11T07:38:08.069Z,114.00
2023-03-11T07:39:08.021Z,135.20
2023-03-11T07:40:08.420Z,68.90
2023-03-11T07:41:08.056Z,78.90
2023-03-11T07:42:07.988Z,72.50
2023-03-11T07:43:08.084Z,89.10
2023-03-11T07:44:09.823Z,96.80
2023-03-11T07:45:07.946Z,51.90
2023-03-11T07:46:08.022Z,106.00
2023-03-11T07:47:07.906Z,58.60
2023-03-11T07:48:07.946Z,90.60
2023-03-11T07:49:07.901Z,76.30
2023-03-11T07:50:07.906Z,76.00
2023-03-11T07:51:07.915Z,79.30
2023-03-11T07:52:08.750Z,73.70
2023-03-11T07:53:07.826Z,82.20
2023-03-11T07:54:07.846Z,84.90
2023-03-11T07:55:07.945Z,79.40
2023-03-11T07:56:07.845Z,82.00
2023-03-11T07:57:07.794Z,79.20
2023-03-11T07:58:07.821Z,83.30
2023-03-11T07:59:07.775Z,84.40
2023-03-11T08:00:07.774Z,81.00
2023-03-11T08:01:07.748Z,94.80
2023-03-11T08:02:07.777Z,97.80
2023-03-11T08:03:07.724Z,113.20
2023-03-11T08:04:07.736Z,80.20
2023-03-11T08:05:07.708Z,102.80
2023-03-11T08:06:07.704Z,55.90
2023-03-11T08:07:11.516Z,106.80
2023-03-11T08:08:07.662Z,102.80
2023-03-11T08:09:07.696Z,56.50
2023-03-11T08:10:07.645Z,106.20
2023-03-11T08:11:07.597Z,100.30
2023-03-11T08:12:07.645Z,142.50
2023-03-11T08:13:07.597Z,225.60
2023-03-11T08:14:07.586Z,107.00
2023-03-11T08:15:07.579Z,172.70
2023-03-11T08:16:08.055Z,148.70
2023-03-11T08:17:07.585Z,114.60
2023-03-11T08:18:09.426Z,124.10
2023-03-11T08:19:07.522Z,113.30
2023-03-11T08:20:07.558Z,75.80
2023-03-11T08:21:11.448Z,124.10
2023-03-11T08:22:07.761Z,119.20
2023-03-11T08:23:07.457Z,188.30
2023-03-11T08:24:07.498Z,236.90
2023-03-11T08:25:07.449Z,154.10
2023-03-11T08:26:07.470Z,157.30
2023-03-11T08:27:07.392Z,120.60
2023-03-11T08:28:07.419Z,120.50
2023-03-11T08:29:07.343Z,122.50
2023-03-11T08:30:07.380Z,120.90
2023-03-11T08:31:07.493Z,134.50
2023-03-11T08:32:07.377Z,75.60
2023-03-11T08:33:07.320Z,123.20
2023-03-11T08:34:07.361Z,123.60
2023-03-11T08:35:07.293Z,61.10
2023-03-11T08:36:07.393Z,127.80
2023-03-11T08:37:07.304Z,42.00
2023-03-11T08:38:43.045Z,245.00
2023-03-11T08:39:07.314Z,176.90
2023-03-11T08:40:07.216Z,112.60
2023-03-11T08:41:07.233Z,135.10
2023-03-11T08:42:07.221Z,65.20
2023-03-11T08:43:07.245Z,251.40
2023-03-11T08:44:07.196Z,216.10
2023-03-11T08:45:07.225Z,67.90
2023-03-11T08:46:07.218Z,166.80
2023-03-11T08:47:07.204Z,159.90
2023-03-11T08:48:07.134Z,147.20
2023-03-11T08:49:07.164Z,270.80
2023-03-11T08:50:07.106Z,272.80
2023-03-11T08:51:07.088Z,224.30
2023-03-11T08:52:07.072Z,178.10
2023-03-11T08:53:07.097Z,170.70
2023-03-11T08:54:07.030Z,35.40
2023-03-11T08:55:07.088Z,277.50
2023-03-11T08:56:07.029Z,263.40
2023-03-11T08:57:07.054Z,236.50
2023-03-11T08:58:06.969Z,171.70
2023-03-11T08:59:07.012Z,78.50
2023-03-11T09:00:06.957Z,243.70
2023-03-11T09:01:07.087Z,227.10
2023-03-11T09:02:06.961Z,94.00
2023-03-11T09:03:06.971Z,133.10
2023-03-11T09:04:07.622Z,145.90
2023-03-11T09:05:06.944Z,133.00
2023-03-11T09:06:06.953Z,137.20
2023-03-11T09:07:07.164Z,7.40
2023-03-11T09:08:06.851Z,257.20
2023-03-11T09:09:06.859Z,234.70
2023-03-11T09:10:06.845Z,223.70
2023-03-11T09:11:06.861Z,219.50
2023-03-11T09:12:06.789Z,147.10
2023-03-11T09:13:06.921Z,140.10
2023-03-11T09:14:06.812Z,122.40
2023-03-11T09:15:06.779Z,90.40
2023-03-11T09:16:06.774Z,176.90
2023-03-11T09:17:06.797Z,228.60
2023-03-11T09:18:06.736Z,218.20
2023-03-11T09:19:06.819Z,118.90
2023-03-11T09:20:06.706Z,148.30
2023-03-11T09:21:06.722Z,115.20
2023-03-11T09:22:06.717Z,104.20
2023-03-11T09:23:06.673Z,7.30
2023-03-11T09:24:06.663Z,218.80
2023-03-11T09:25:06.788Z,185.60
2023-03-11T09:26:06.625Z,177.10
2023-03-11T09:27:06.651Z,123.40
2023-03-11T09:28:06.611Z,111.80
2023-03-11T09:29:06.604Z,110.10
2023-03-11T09:30:06.582Z,78.10
2023-03-11T09:31:06.776Z,123.30
2023-03-11T09:32:06.576Z,163.60
2023-03-11T09:33:06.597Z,115.00
2023-03-11T09:34:06.523Z,86.50
2023-03-11T09:35:06.565Z,71.60
2023-03-11T09:36:06.506Z,109.90
2023-03-11T09:37:06.532Z,103.50
2023-03-11T09:38:06.494Z,69.60
2023-03-11T09:39:06.464Z,119.50
2023-03-11T09:40:06.473Z,216.40
2023-03-11T09:41:06.485Z,185.00
2023-03-11T09:42:06.405Z,99.50
2023-03-11T09:43:06.447Z,111.30
2023-03-11T09:44:06.421Z,56.30
2023-03-11T09:45:06.434Z,7.70
2023-03-11T09:46:06.349Z,192.00
2023-03-11T09:47:06.408Z,163.10
2023-03-11T09:48:06.327Z,79.60
2023-03-11T09:49:06.385Z,62.10
2023-03-11T09:50:06.345Z,105.90
2023-03-11T09:51:06.330Z,86.20
2023-03-11T09:52:06.323Z,92.80
2023-03-11T09:53:06.362Z,6.70
2023-03-11T09:54:06.266Z,182.50
2023-03-11T09:55:06.408Z,152.80
2023-03-11T09:56:06.220Z,87.40
2023-03-11T09:57:06.228Z,93.80
2023-03-11T09:58:06.245Z,84.40
2023-03-11T09:59:06.265Z,85.60
2023-03-11T10:00:06.184Z,6.20
2023-03-11T10:01:06.280Z,92.20
2023-03-11T10:02:06.214Z,162.10
2023-03-11T10:03:06.244Z,139.50
2023-03-11T10:04:06.232Z,41.10
2023-03-11T10:05:06.205Z,91.80
2023-03-11T10:06:06.157Z,73.10
2023-03-11T10:07:06.271Z,65.10
2023-03-11T10:08:06.145Z,6.90
2023-03-11T10:09:06.131Z,166.60
2023-03-11T10:10:06.069Z,154.40
2023-03-11T10:11:06.068Z,102.80
2023-03-11T10:12:06.040Z,78.90
2023-03-11T10:13:06.098Z,70.20
2023-03-11T10:14:06.001Z,136.10
2023-03-11T10:15:06.003Z,41.60
2023-03-11T10:16:06.012Z,70.70
2023-03-11T10:17:06.014Z,69.40
2023-03-11T10:18:05.962Z,6.00
2023-03-11T10:19:06.049Z,49.50
2023-03-11T10:20:05.926Z,116.20
2023-03-11T10:21:05.939Z,102.80
2023-03-11T10:22:05.918Z,62.60
2023-03-11T10:23:05.904Z,44.50
2023-03-11T10:24:05.907Z,5.50
2023-03-11T10:25:05.996Z,90.30
2023-03-11T10:26:05.844Z,93.40
2023-03-11T10:27:05.882Z,49.60
2023-03-11T10:28:05.821Z,41.60
2023-03-11T10:29:05.833Z,5.40
2023-03-11T10:30:05.820Z,6.40
2023-03-11T10:31:05.925Z,72.80
2023-03-11T10:32:05.786Z,57.20
2023-03-11T10:33:05.759Z,39.90
2023-03-11T10:34:05.792Z,5.50
2023-03-11T10:35:05.735Z,5.70
2023-03-11T10:36:05.833Z,45.60
2023-03-11T10:38:23.270Z,5.30
2023-03-11T10:39:17.339Z,5.30
2023-03-11T10:40:17.254Z,21.50
2023-03-11T10:41:17.202Z,38.50
2023-03-11T10:42:17.172Z,23.00
2023-03-11T10:43:17.169Z,5.00
2023-03-11T10:44:17.183Z,5.10
2023-03-11T10:45:17.105Z,29.80
2023-03-11T10:46:17.235Z,23.30
2023-03-11T10:47:17.088Z,11.40
2023-03-11T10:48:17.132Z,4.90
2023-03-11T10:49:17.130Z,4.90
2023-03-11T10:50:17.098Z,24.90
2023-03-11T10:51:17.055Z,18.00
2023-03-11T10:52:17.065Z,7.80
2023-03-11T10:53:17.001Z,5.00
2023-03-11T10:54:17.042Z,5.80
2023-03-11T10:55:16.964Z,27.20
2023-03-11T10:56:17.072Z,16.20
2023-03-11T10:57:16.985Z,4.70
2023-03-11T10:58:16.957Z,5.10
2023-03-11T10:59:16.939Z,5.20
2023-03-11T11:00:16.944Z,31.90
2023-03-11T11:01:16.953Z,22.60
2023-03-11T11:02:17.058Z,8.60
2023-03-11T11:03:16.860Z,4.80
2023-03-11T11:04:16.963Z,4.80
2023-03-11T11:05:16.861Z,15.50
2023-03-11T11:06:16.865Z,18.50
2023-03-11T11:07:16.843Z,11.50
2023-03-11T11:08:16.875Z,4.50
2023-03-11T11:09:16.818Z,4.70
2023-03-11T11:10:16.837Z,21.40
2023-03-11T11:11:16.796Z,14.40
2023-03-11T11:12:16.775Z,5.20
2023-03-11T11:13:16.799Z,4.70
2023-03-11T11:14:16.814Z,6.50
2023-03-11T11:15:16.707Z,22.80
2023-03-11T11:16:16.846Z,11.70
2023-03-11T11:17:16.703Z,4.80
2023-03-11T11:18:16.699Z,5.00
2023-03-11T11:19:16.683Z,23.00
2023-03-11T11:20:16.703Z,19.70
2023-03-11T11:21:16.641Z,10.90
2023-03-11T11:22:16.673Z,5.00
2023-03-11T11:23:16.601Z,5.10
2023-03-11T11:24:16.675Z,31.10
2023-03-11T11:25:16.622Z,20.30
2023-03-11T11:26:16.628Z,12.70
2023-03-11T11:27:16.541Z,5.10
2023-03-11T11:28:16.577Z,5.30
2023-03-11T11:29:16.551Z,28.00
2023-03-11T11:30:16.538Z,21.60
2023-03-11T11:31:16.553Z,10.70
2023-03-11T11:32:16.575Z,5.00
2023-03-11T11:33:16.482Z,5.50
2023-03-11T11:34:16.507Z,26.40
2023-03-11T11:35:16.455Z,18.00
2023-03-11T11:36:16.489Z,5.90
2023-03-11T11:37:16.446Z,5.10
2023-03-11T11:38:16.451Z,12.50
2023-03-11T11:39:16.408Z,25.10
2023-03-11T11:40:16.388Z,16.60
2023-03-11T11:41:16.368Z,4.80
2023-03-11T11:42:16.398Z,5.00
2023-03-11T11:43:16.361Z,25.60
2023-03-11T11:44:16.371Z,28.60
2023-03-11T11:45:16.306Z,17.80
2023-03-11T11:46:16.373Z,11.30
2023-03-11T11:47:17.226Z,5.00
2023-03-11T11:48:16.319Z,22.30
2023-03-11T11:49:16.271Z,34.00
2023-03-11T11:50:16.319Z,27.00
2023-03-11T11:51:16.271Z,20.70
2023-03-11T11:52:16.245Z,5.30
2023-03-11T11:53:16.198Z,5.70
2023-03-11T11:54:16.235Z,34.10
2023-03-11T11:55:16.170Z,32.40
2023-03-11T11:56:16.311Z,21.20
2023-03-11T11:57:16.161Z,5.50
2023-03-11T11:58:16.155Z,48.90
2023-03-11T11:59:16.139Z,42.30
2023-03-11T12:00:16.196Z,29.40
2023-03-11T12:01:16.102Z,27.60
2023-03-11T12:02:16.142Z,5.60
2023-03-11T12:03:16.127Z,23.90
2023-03-11T12:04:16.090Z,43.10
2023-03-11T12:05:16.114Z,34.10
2023-03-11T12:06:16.044Z,25.60
2023-03-11T12:07:16.032Z,5.50
2023-03-11T12:08:16.116Z,6.30
2023-03-11T12:09:16.067Z,50.40
2023-03-11T12:10:22.822Z,42.00
2023-03-11T12:11:16.937Z,26.70
2023-03-11T12:12:15.986Z,27.60
2023-03-11T12:13:15.945Z,5.30
2023-03-11T12:14:15.955Z,10.30
2023-03-11T12:15:15.897Z,44.20
2023-03-11T12:16:15.997Z,35.20
2023-03-11T12:17:15.872Z,25.60
2023-03-11T12:18:15.866Z,9.40
2023-03-11T12:19:15.858Z,5.80
2023-03-11T12:20:15.867Z,43.60
2023-03-11T12:21:15.838Z,37.80
2023-03-11T12:22:15.862Z,24.80
2023-03-11T12:23:16.557Z,20.60
2023-03-11T12:24:15.826Z,5.40
2023-03-11T12:25:15.786Z,20.30
2023-03-11T12:26:15.825Z,35.30
2023-03-11T12:27:15.753Z,27.60
2023-03-11T12:28:15.740Z,21.70
2023-03-11T12:29:16.177Z,5.50
2023-03-11T12:30:15.758Z,5.90
2023-03-11T12:31:15.707Z,38.50
2023-03-11T12:32:15.762Z,30.20
2023-03-11T12:33:15.643Z,21.20
2023-03-11T12:34:15.692Z,20.30
2023-03-11T12:35:15.602Z,5.40
2023-03-11T12:36:15.701Z,29.30
2023-03-11T12:37:15.608Z,34.90
2023-03-11T12:38:15.650Z,16.70
2023-03-11T12:39:15.599Z,19.90
2023-03-11T12:40:15.590Z,8.30
2023-03-11T12:41:15.553Z,5.60
2023-03-11T12:42:15.597Z,39.10
2023-03-11T12:43:15.513Z,32.70
2023-03-11T12:44:15.578Z,22.30
2023-03-11T12:45:15.504Z,20.00
2023-03-11T12:46:15.521Z,5.50
2023-03-11T12:47:15.445Z,5.60