createdAt,value
2022-08-22T00:01:02.962Z,97011.91
2022-08-22T00:02:47.465Z,97154.00
2022-08-22T00:02:59.391Z,97015.53
2022-08-22T00:03:10.387Z,97045.59
2022-08-22T00:04:11.263Z,96998.41
2022-08-22T00:06:45.919Z,97008.91
2022-08-22T00:09:23.106Z,97010.22
2022-08-22T00:11:56.014Z,97000.97
2022-08-22T00:14:31.682Z,97008.69
2022-08-22T00:17:17.185Z,97005.66
2022-08-22T00:19:48.250Z,97001.53
2022-08-22T00:22:24.361Z,96998.09
2022-08-22T00:24:55.617Z,97000.41
2022-08-22T00:27:25.649Z,97002.44
2022-08-22T00:30:24.586Z,97000.41
2022-08-22T00:32:56.805Z,97001.63
2022-08-22T00:35:32.860Z,96994.00
2022-08-22T00:37:59.996Z,96989.47
2022-08-22T00:40:36.255Z,96987.81
2022-08-22T00:43:08.712Z,96998.59
2022-08-22T00:45:35.220Z,96986.00
2022-08-22T00:48:04.737Z,96989.94
2022-08-22T00:50:51.350Z,96984.97
2022-08-22T00:53:30.895Z,96980.91
2022-08-22T00:56:16.084Z,96979.84
2022-08-22T00:58:42.581Z,96977.94
2022-08-22T01:01:11.738Z,96984.34
2022-08-22T01:03:44.238Z,96984.00
2022-08-22T01:06:10.673Z,96979.44
2022-08-22T01:08:42.295Z,96978.78
2022-08-22T01:11:27.806Z,96970.97
2022-08-22T01:14:04.390Z,96969.50
2022-08-22T01:16:49.470Z,96978.25
2022-08-22T01:19:48.905Z,96974.53
2022-08-22T01:22:33.929Z,96971.44
2022-08-22T01:25:26.150Z,96963.31
2022-08-22T01:28:11.501Z,96963.28
2022-08-22T01:30:46.979Z,96959.91
2022-08-22T01:33:19.523Z,96959.69
2022-08-22T01:35:59.719Z,96954.69
2022-08-22T01:38:41.682Z,96953.25
2022-08-22T01:41:28.853Z,96950.16
2022-08-22T01:44:06.046Z,96953.94
2022-08-22T01:46:47.626Z,96955.06
2022-08-22T01:49:32.993Z,96955.72
2022-08-22T01:52:08.385Z,96959.63
2022-08-22T01:54:34.905Z,96958.63
2022-08-22T01:57:02.889Z,96951.31
2022-08-22T01:59:35.244Z,96953.81
2022-08-22T02:02:14.563Z,96954.19
2022-08-22T02:05:02.313Z,96962.41
2022-08-22T02:07:48.103Z,96957.22
2022-08-22T02:10:19.577Z,96952.50
2022-08-22T02:12:56.896Z,96955.88
2022-08-22T02:15:30.493Z,96951.91
2022-08-22T02:18:01.071Z,96942.38
2022-08-22T02:20:48.029Z,96948.75
2022-08-22T02:23:17.265Z,96949.94
2022-08-22T02:25:49.810Z,96941.44
2022-08-22T02:28:22.316Z,96941.75
2022-08-22T02:30:52.215Z,96943.78
2022-08-22T02:33:26.746Z,96940.84
2022-08-22T02:35:56.648Z,96940.31
2022-08-22T02:38:32.533Z,96941.72
2022-08-22T02:41:02.709Z,96944.63
2022-08-22T02:43:35.893Z,96944.94
2022-08-22T02:46:11.851Z,96944.03
2022-08-22T02:48:48.010Z,96940.66
2022-08-22T02:51:24.302Z,96934.59
2022-08-22T02:53:56.646Z,96945.84
2022-08-22T02:56:33.262Z,96945.09
2022-08-22T02:59:02.971Z,96945.09
2022-08-22T03:01:32.116Z,96944.03
2022-08-22T03:04:15.338Z,96948.88
2022-08-22T03:07:00.106Z,96940.69
2022-08-22T03:09:32.505Z,96944.09
2022-08-22T03:12:08.425Z,96937.03
2022-08-22T03:14:54.969Z,96948.72
2022-08-22T03:17:44.424Z,96942.22
2022-08-22T03:20:13.781Z,96944.63
2022-08-22T03:23:00.047Z,96938.31
2022-08-22T03:25:49.191Z,96941.25
2022-08-22T03:28:20.318Z,96943.44
2022-08-22T03:30:58.861Z,96943.63
2022-08-22T03:33:27.458Z,96946.44
2022-08-22T03:36:03.641Z,96945.47
2022-08-22T03:38:30.181Z,96944.13
2022-08-22T03:41:08.903Z,96941.75
2022-08-22T03:43:53.961Z,96945.09
2022-08-22T03:46:39.190Z,96943.88
2022-08-22T03:49:06.047Z,96950.72
2022-08-22T03:52:02.218Z,96955.84
2022-08-22T03:54:47.910Z,96957.84
2022-08-22T03:57:33.228Z,96966.19
2022-08-22T04:00:05.680Z,96966.25
2022-08-22T04:02:50.749Z,96956.53
2022-08-22T04:05:24.920Z,96960.94
2022-08-22T04:08:13.011Z,96952.59
2022-08-22T04:10:51.624Z,96964.84
2022-08-22T04:13:21.750Z,96962.97
2022-08-22T04:16:10.691Z,96961.97
2022-08-22T04:19:00.625Z,96960.44
2022-08-22T04:21:27.211Z,96961.47
2022-08-22T04:24:12.909Z,96964.00
2022-08-22T04:26:48.954Z,96957.59
2022-08-22T04:29:19.509Z,96961.97
2022-08-22T04:31:57.385Z,96964.63
2022-08-22T04:34:42.774Z,96972.38
2022-08-22T04:37:41.766Z,96965.72
2022-08-22T04:40:11.426Z,96973.56
2022-08-22T04:42:41.783Z,96979.69
2022-08-22T04:45:18.248Z,96976.03
2022-08-22T04:48:03.520Z,96981.38
2022-08-22T04:50:33.870Z,96988.22
2022-08-22T04:53:06.587Z,96980.94
2022-08-22T04:55:33.122Z,96988.47
2022-08-22T04:58:16.279Z,96990.00
2022-08-22T05:01:00.810Z,96991.63
2022-08-22T05:03:28.810Z,96987.81
2022-08-22T05:05:57.694Z,96993.97
2022-08-22T05:08:27.061Z,96996.06
2022-08-22T05:10:54.529Z,96993.81
2022-08-22T05:13:30.184Z,96991.94
2022-08-22T05:15:59.382Z,96998.19
2022-08-22T05:18:29.821Z,96989.81
2022-08-22T05:20:59.095Z,96985.13
2022-08-22T05:23:25.646Z,96986.44
2022-08-22T05:25:54.407Z,96985.06
2022-08-22T05:28:37.261Z,96979.53
2022-08-22T05:31:06.269Z,96983.13
2022-08-22T05:33:36.990Z,96987.16
2022-08-22T05:36:26.863Z,96992.63
2022-08-22T05:38:56.450Z,96995.34
2022-08-22T05:41:26.053Z,97004.19
2022-08-22T05:43:53.762Z,97002.31
2022-08-22T05:46:27.055Z,96997.66
2022-08-22T05:48:59.813Z,97001.50
2022-08-22T05:51:33.338Z,97000.50
2022-08-22T05:54:06.270Z,96996.41
2022-08-22T05:56:45.778Z,96992.72
2022-08-22T05:59:23.605Z,96995.75
2022-08-22T06:01:59.064Z,96990.78
2022-08-22T06:04:31.414Z,96996.38
2022-08-22T06:07:09.865Z,97003.06
2022-08-22T06:10:04.769Z,96999.66
2022-08-22T06:12:35.694Z,97002.19
2022-08-22T06:15:02.539Z,97007.66
2022-08-22T06:17:42.495Z,96999.75
2022-08-22T06:20:11.504Z,97009.31
2022-08-22T06:22:43.878Z,96996.69
2022-08-22T06:25:15.869Z,97003.16
2022-08-22T06:27:43.649Z,97002.16
2022-08-22T06:30:13.292Z,97003.75
2022-08-22T06:32:59.140Z,97004.28
2022-08-22T06:35:56.082Z,97013.69
2022-08-22T06:38:29.470Z,97016.16
2022-08-22T06:40:58.017Z,97012.22
2022-08-22T06:43:25.029Z,97005.97
2022-08-22T06:45:53.241Z,97014.09
2022-08-22T06:48:21.910Z,97009.16
2022-08-22T06:50:52.462Z,97002.84
2022-08-22T06:53:23.310Z,97008.25
2022-08-22T06:55:52.194Z,97010.97
2022-08-22T06:58:21.785Z,97007.03
2022-08-22T07:01:05.676Z,97012.22
2022-08-22T07:03:44.878Z,97002.09
2022-08-22T07:06:15.791Z,97005.53
2022-08-22T07:08:42.509Z,97000.03
2022-08-22T07:11:17.574Z,97012.50
2022-08-22T07:13:49.345Z,97013.41
2022-08-22T07:16:15.863Z,97018.66
2022-08-22T07:18:47.018Z,97015.22
2022-08-22T07:21:22.702Z,97017.19
2022-08-22T07:23:50.059Z,97006.91
2022-08-22T07:26:21.650Z,97007.63
2022-08-22T07:28:51.155Z,97008.84
2022-08-22T07:31:38.223Z,97015.69
2022-08-22T07:34:17.110Z,97015.53
2022-08-22T07:37:01.621Z,97013.41
2022-08-22T07:39:35.646Z,97024.66
2022-08-22T07:42:09.674Z,97010.81
2022-08-22T07:44:44.670Z,97013.75
2022-08-22T07:47:18.841Z,97018.88
2022-08-22T07:49:56.572Z,97018.59
2022-08-22T07:52:24.634Z,97015.09
2022-08-22T07:54:51.095Z,97012.66
2022-08-22T07:57:22.765Z,97011.66
2022-08-22T07:59:52.497Z,97009.13
2022-08-22T08:02:20.394Z,97010.81
2022-08-22T08:04:48.738Z,97004.59
2022-08-22T08:07:17.833Z,97007.72
2022-08-22T08:09:46.352Z,97011.03
2022-08-22T08:12:13.644Z,97009.28
2022-08-22T08:14:41.663Z,97016.34
2022-08-22T08:17:37.979Z,97007.94
2022-08-22T08:20:15.073Z,97015.25
2022-08-22T08:22:44.196Z,97012.75
2022-08-22T08:25:15.579Z,97018.09
2022-08-22T08:28:00.893Z,97008.81
2022-08-22T08:30:46.662Z,97009.41
2022-08-22T08:33:26.173Z,97002.91
2022-08-22T08:36:02.996Z,97007.56
2022-08-22T08:38:32.757Z,97011.88
2022-08-22T08:41:02.008Z,97004.50
2022-08-22T08:43:43.865Z,97005.06
2022-08-22T08:46:29.169Z,97009.16
2022-08-22T08:48:55.629Z,97007.47
2022-08-22T08:51:33.558Z,97012.22
2022-08-22T08:54:18.613Z,97003.13
2022-08-22T08:57:05.677Z,97005.28
2022-08-22T08:59:44.818Z,97008.19
2022-08-22T09:02:33.057Z,97011.81
2022-08-22T09:05:01.650Z,97009.28
2022-08-22T09:07:45.758Z,97003.19
2022-08-22T09:10:33.094Z,97006.88
2022-08-22T09:13:11.544Z,97005.22
2022-08-22T09:15:58.527Z,97007.06
2022-08-22T09:18:50.105Z,97003.53
2022-08-22T09:21:30.563Z,96999.97
2022-08-22T09:24:16.657Z,96997.56
2022-08-22T09:26:57.094Z,96999.22
2022-08-22T09:29:51.398Z,96997.66
2022-08-22T09:32:44.407Z,96996.13
2022-08-22T09:35:13.709Z,96993.88
2022-08-22T09:37:58.119Z,97000.81
2022-08-22T09:40:29.241Z,96990.19
2022-08-22T09:43:08.772Z,96996.63
2022-08-22T09:45:41.213Z,96993.19
2022-08-22T09:48:23.796Z,96997.41
2022-08-22T09:51:32.702Z,96994.28
2022-08-22T09:54:09.769Z,96997.47
2022-08-22T09:56:48.194Z,96991.44
2022-08-22T09:59:22.819Z,96979.47
2022-08-22T10:02:01.372Z,96984.78
2022-08-22T10:04:42.568Z,96978.66
2022-08-22T10:07:32.197Z,96980.00
2022-08-22T10:10:14.102Z,96977.88
2022-08-22T10:12:44.824Z,96979.63
2022-08-22T10:15:20.235Z,96975.47
2022-08-22T10:18:02.963Z,96976.38
2022-08-22T10:20:34.067Z,96970.88
2022-08-22T10:23:09.524Z,96968.41
2022-08-22T10:25:48.515Z,96962.00
2022-08-22T10:28:18.595Z,96967.50
2022-08-22T10:30:48.490Z,96971.81
2022-08-22T10:33:33.820Z,96964.28
2022-08-22T10:36:07.822Z,96966.22
2022-08-22T10:38:48.734Z,96974.09
2022-08-22T10:41:29.027Z,96970.72
2022-08-22T10:44:15.782Z,96971.19
2022-08-22T10:47:06.834Z,96972.56
2022-08-22T10:49:51.168Z,96969.28
2022-08-22T10:52:38.145Z,96971.59
2022-08-22T10:55:09.906Z,96975.91
2022-08-22T10:57:55.343Z,96977.81
2022-08-22T11:00:38.408Z,96975.78
2022-08-22T11:03:31.379Z,96983.00
2022-08-22T11:06:06.694Z,96974.28
2022-08-22T11:08:42.832Z,96974.25
2022-08-22T11:11:12.779Z,96978.56
2022-08-22T11:13:58.290Z,96983.22
2022-08-22T11:16:42.141Z,96979.13
2022-08-22T11:19:21.137Z,96982.53
2022-08-22T11:22:00.439Z,96987.81
2022-08-22T11:24:30.010Z,96983.16
2022-08-22T11:27:17.600Z,96985.22
2022-08-22T11:29:58.871Z,96989.03
2022-08-22T11:32:46.499Z,96989.03
2022-08-22T11:35:20.279Z,96984.06
2022-08-22T11:38:00.713Z,96984.81
2022-08-22T11:40:44.762Z,96987.00
2022-08-22T11:43:20.218Z,96992.56
2022-08-22T11:45:49.027Z,96991.69
2022-08-22T11:48:15.565Z,96992.19
2022-08-22T11:50:48.584Z,96996.75
2022-08-22T11:53:27.341Z,97010.66
2022-08-22T11:55:59.817Z,96999.47
2022-08-22T11:58:41.056Z,97002.16
2022-08-22T12:01:34.159Z,97005.53
2022-08-22T12:04:01.050Z,97001.78
2022-08-22T12:06:30.097Z,97007.44
2022-08-22T12:08:56.586Z,97004.44
2022-08-22T12:11:45.987Z,97008.69
2022-08-22T12:14:26.902Z,97005.03
2022-08-22T12:17:05.890Z,97007.34
2022-08-22T12:20:14.990Z,97012.38
2022-08-22T12:22:54.044Z,97007.13
2022-08-22T12:25:29.689Z,97008.63
2022-08-22T12:28:15.851Z,97014.06
2022-08-22T12:30:42.411Z,97013.53
2022-08-22T12:33:41.284Z,97010.28
2022-08-22T12:36:43.401Z,97013.94
2022-08-22T12:39:25.143Z,97018.78
2022-08-22T12:42:10.243Z,97019.53
2022-08-22T12:45:07.388Z,97017.50
2022-08-22T12:47:36.755Z,97017.81
2022-08-22T12:50:32.057Z,97023.41
2022-08-22T12:53:10.625Z,97018.69
2022-08-22T12:55:55.567Z,97022.38
2022-08-22T12:58:40.870Z,97033.69
2022-08-22T13:01:08.628Z,97024.72
2022-08-22T13:03:37.778Z,97032.81
2022-08-22T13:06:07.647Z,97033.16
2022-08-22T13:08:43.970Z,97037.00
2022-08-22T13:11:15.084Z,97032.59
2022-08-22T13:13:56.378Z,97036.78
2022-08-22T13:16:24.883Z,97039.72
2022-08-22T13:18:54.179Z,97040.41
2022-08-22T13:21:26.731Z,97040.66
2022-08-22T13:23:59.886Z,97043.97
2022-08-22T13:26:32.977Z,97040.16
2022-08-22T13:29:24.523Z,97040.91
2022-08-22T13:31:53.628Z,97041.59
2022-08-22T13:34:44.826Z,97041.91
2022-08-22T13:37:16.039Z,97043.84
2022-08-22T13:39:45.024Z,97040.59
2022-08-22T13:42:30.169Z,97034.38
2022-08-22T13:44:59.194Z,97034.66
2022-08-22T13:47:26.994Z,97034.09
2022-08-22T13:50:04.344Z,97031.34
2022-08-22T13:52:39.097Z,97035.22
2022-08-22T13:55:12.167Z,97035.56
2022-08-22T13:57:42.266Z,97037.03
2022-08-22T14:00:11.142Z,97039.81
2022-08-22T14:02:43.443Z,97034.03
2022-08-22T14:05:16.088Z,97039.28
2022-08-22T14:07:56.599Z,97040.31
2022-08-22T14:10:28.270Z,97039.69
2022-08-22T14:12:54.768Z,97043.13
2022-08-22T14:15:44.986Z,97044.09
2022-08-22T14:18:19.778Z,97039.56
2022-08-22T14:20:47.622Z,97032.50
2022-08-22T14:23:18.769Z,97037.28
2022-08-22T14:25:45.344Z,97036.16
2022-08-22T14:28:27.590Z,97037.13
2022-08-22T14:31:01.878Z,97036.94
2022-08-22T14:33:35.185Z,97033.69
2022-08-22T14:36:04.413Z,97021.16
2022-08-22T14:38:35.198Z,97033.28
2022-08-22T14:41:13.446Z,97023.09
2022-08-22T14:43:49.751Z,97009.75
2022-08-22T14:46:26.951Z,97020.47
2022-08-22T14:49:14.085Z,97025.25
2022-08-22T14:51:55.995Z,97034.56
2022-08-22T14:54:28.982Z,97040.16
2022-08-22T14:56:57.180Z,97032.81
2022-08-22T14:59:32.834Z,97040.44
2022-08-22T15:02:05.961Z,97038.75
2022-08-22T15:04:38.037Z,97047.72
2022-08-22T15:07:05.415Z,97048.44
2022-08-22T15:09:31.986Z,97033.94
2022-08-22T15:11:59.383Z,97036.63
2022-08-22T15:14:37.553Z,97037.78
2022-08-22T15:17:05.707Z,97034.72
2022-08-22T15:19:41.452Z,97037.06
2022-08-22T15:22:21.872Z,97039.75
2022-08-22T15:25:04.861Z,97018.00
2022-08-22T15:27:33.431Z,97024.81
2022-08-22T15:30:02.557Z,97024.09
2022-08-22T15:32:30.474Z,97030.97
2022-08-22T15:35:09.382Z,97031.84
2022-08-22T15:37:56.154Z,97038.25
2022-08-22T15:40:28.768Z,97031.16
2022-08-22T15:42:58.256Z,97030.75
2022-08-22T15:45:34.027Z,97025.56
2022-08-22T15:48:04.531Z,97027.59
2022-08-22T15:50:39.890Z,97028.53
2022-08-22T15:53:08.578Z,97028.69
2022-08-22T15:55:36.699Z,97029.63
2022-08-22T15:58:06.562Z,97025.88
2022-08-22T16:00:35.952Z,97023.19
2022-08-22T16:03:31.123Z,97030.84
2022-08-22T16:05:59.036Z,97025.53
2022-08-22T16:08:44.369Z,97032.69
2022-08-22T16:11:33.064Z,97027.38
2022-08-22T16:14:17.364Z,97021.25
2022-08-22T16:16:44.972Z,97017.34
2022-08-22T16:19:16.836Z,97014.50
2022-08-22T16:21:43.325Z,97009.50
2022-08-22T16:24:09.768Z,96995.50
2022-08-22T16:26:41.365Z,97003.72
2022-08-22T16:29:17.290Z,97008.09
2022-08-22T16:31:44.612Z,97006.72
2022-08-22T16:34:17.248Z,96997.34
2022-08-22T16:36:55.758Z,96994.56
2022-08-22T16:39:22.236Z,97007.38
2022-08-22T16:41:54.260Z,96999.91
2022-08-22T16:44:20.777Z,97004.69
2022-08-22T16:46:48.565Z,97002.06
2022-08-22T16:49:35.276Z,97012.13
2022-08-22T16:52:20.889Z,97014.50
2022-08-22T16:54:48.777Z,97008.78
2022-08-22T16:57:24.173Z,97021.06
2022-08-22T17:00:00.610Z,97009.47
2022-08-22T17:02:33.364Z,97020.69
2022-08-22T17:04:59.903Z,97022.91
2022-08-22T17:07:26.443Z,97018.88
2022-08-22T17:10:12.187Z,97030.59
2022-08-22T17:12:47.157Z,97027.16
2022-08-22T17:15:20.482Z,97035.00
2022-08-22T17:18:12.151Z,97036.66
2022-08-22T17:20:51.258Z,97037.53
2022-08-22T17:23:36.596Z,97038.50
2022-08-22T17:26:32.337Z,97034.63
2022-08-22T17:29:25.282Z,97030.56
2022-08-22T17:32:10.197Z,97035.97
2022-08-22T17:34:59.367Z,97040.25
2022-08-22T17:37:35.951Z,97035.00
2022-08-22T17:40:21.510Z,97042.41
2022-08-22T17:43:04.143Z,97046.31
2022-08-22T17:45:33.442Z,97043.34
2022-08-22T17:48:08.974Z,97056.72
2022-08-22T17:50:42.616Z,97053.94
2022-08-22T17:53:11.826Z,97058.84
2022-08-22T17:55:55.381Z,97059.44
2022-08-22T17:58:37.596Z,97061.13
2022-08-22T18:01:13.874Z,97075.31
2022-08-22T18:03:43.480Z,97075.75
2022-08-22T18:06:09.921Z,97075.63
2022-08-22T18:09:18.310Z,97085.66
2022-08-22T18:11:49.905Z,97085.13
2022-08-22T18:14:28.401Z,97091.66
2022-08-22T18:16:59.023Z,97080.88
2022-08-22T18:19:37.761Z,97086.16
2022-08-22T18:22:09.505Z,97090.34
2022-08-22T18:24:43.347Z,97092.94
2022-08-22T18:27:30.032Z,97085.06
2022-08-22T18:30:01.969Z,97089.97
2022-08-22T18:32:38.796Z,97100.19
2022-08-22T18:35:40.793Z,97103.06
2022-08-22T18:38:19.528Z,97105.34
2022-08-22T18:40:50.387Z,97105.69
2022-08-22T18:43:25.995Z,97097.84
2022-08-22T18:45:52.482Z,97096.66
2022-08-22T18:48:49.460Z,97100.31
2022-08-22T18:51:24.851Z,97096.59
2022-08-22T18:53:51.570Z,97108.31
2022-08-22T18:56:20.870Z,97103.03
2022-08-22T18:59:05.311Z,97111.38
2022-08-22T19:01:42.192Z,97117.56
2022-08-22T19:04:17.419Z,97114.19
2022-08-22T19:07:10.133Z,97107.56
2022-08-22T19:09:42.994Z,97113.25
2022-08-22T19:12:18.346Z,97110.78
2022-08-22T19:14:47.605Z,97120.44
2022-08-22T19:17:22.711Z,97123.72
2022-08-22T19:20:14.579Z,97119.69
2022-08-22T19:22:41.171Z,97122.38
2022-08-22T19:25:15.294Z,97121.50
2022-08-22T19:27:46.953Z,97122.97
2022-08-22T19:30:52.061Z,97125.69
2022-08-22T19:33:34.598Z,97127.19
2022-08-22T19:36:04.446Z,97125.88
2022-08-22T19:38:51.286Z,97128.00
2022-08-22T19:41:36.433Z,97124.84
2022-08-22T19:44:03.820Z,97119.66
2022-08-22T19:46:38.132Z,97117.59
2022-08-22T19:49:06.385Z,97107.84
2022-08-22T19:51:33.695Z,97110.91
2022-08-22T19:54:22.254Z,97113.78
2022-08-22T19:57:10.052Z,97111.53
2022-08-22T20:00:00.257Z,97114.84
2022-08-22T20:02:27.129Z,97112.47
2022-08-22T20:05:03.476Z,97128.56
2022-08-22T20:07:42.331Z,97117.94
2022-08-22T20:10:08.804Z,97122.66
2022-08-22T20:12:55.577Z,97123.47
2022-08-22T20:15:24.454Z,97125.03
2022-08-22T20:20:54.987Z,97119.03
2022-08-22T20:23:30.009Z,97122.00
2022-08-22T20:25:57.737Z,97124.66
2022-08-22T20:28:27.280Z,97128.97
2022-08-22T20:30:57.542Z,97124.66
2022-08-22T20:33:26.735Z,97126.00
2022-08-22T20:36:01.462Z,97132.19
2022-08-22T20:38:39.474Z,97118.09
2022-08-22T20:41:14.287Z,97118.41
2022-08-22T20:43:47.294Z,97125.19
2022-08-22T20:46:32.677Z,97119.16
2022-08-22T20:49:00.823Z,97121.16
2022-08-22T20:51:29.656Z,97121.75
2022-08-22T20:53:57.692Z,97126.59
2022-08-22T20:56:34.620Z,97120.53
2022-08-22T20:59:12.584Z,97122.22
2022-08-22T21:01:39.231Z,97119.34
2022-08-22T21:04:05.841Z,97122.66
2022-08-22T21:06:34.874Z,97118.88
2022-08-22T21:09:31.444Z,97123.97
2022-08-22T21:11:58.861Z,97121.94
2022-08-22T21:14:27.009Z,97119.63
2022-08-22T21:16:53.626Z,97115.38
2022-08-22T21:19:24.306Z,97113.53
2022-08-22T21:21:50.858Z,97106.06
2022-08-22T21:24:17.800Z,97108.50
2022-08-22T21:26:47.327Z,97118.69
2022-08-22T21:29:13.841Z,97112.72
2022-08-22T21:31:52.329Z,97117.94
2022-08-22T21:34:23.828Z,97104.44
2022-08-22T21:36:57.839Z,97106.41
2022-08-22T21:39:44.674Z,97112.94
2022-08-22T21:42:12.645Z,97113.25
2022-08-22T21:44:39.123Z,97109.75
2022-08-22T21:47:30.627Z,97111.34
2022-08-22T21:50:04.129Z,97103.75
2022-08-22T21:52:32.406Z,97104.28
2022-08-22T21:55:14.378Z,97109.31
2022-08-22T21:57:40.854Z,97105.03
2022-08-22T22:00:30.998Z,97107.16
2022-08-22T22:03:03.591Z,97112.09
2022-08-22T22:05:33.874Z,97108.00
2022-08-22T22:08:00.690Z,97108.91
2022-08-22T22:10:27.467Z,97111.28
2022-08-22T22:12:55.563Z,97108.31
2022-08-22T22:15:23.966Z,97113.31
2022-08-22T22:17:50.466Z,97116.47
2022-08-22T22:20:17.865Z,97110.66
2022-08-22T22:22:45.977Z,97112.09
2022-08-22T22:25:38.881Z,97109.44
2022-08-22T22:28:02.837Z,97109.16
2022-08-22T22:30:29.561Z,97115.28
2022-08-22T22:32:56.042Z,97122.97
2022-08-22T22:35:22.534Z,97121.56
2022-08-22T22:37:49.134Z,97118.56
2022-08-22T22:40:15.746Z,97119.00
2022-08-22T22:42:42.721Z,97114.16
2022-08-22T22:45:10.689Z,97113.78
2022-08-22T22:47:38.076Z,97120.09
2022-08-22T22:50:05.580Z,97114.63
2022-08-22T22:52:32.121Z,97112.94
2022-08-22T22:54:58.692Z,97110.34
2022-08-22T22:57:25.835Z,97110.06
2022-08-22T22:59:52.386Z,97107.72
2022-08-22T23:02:21.397Z,97104.34
2022-08-22T23:04:50.872Z,97106.03
2022-08-22T23:07:18.465Z,97108.16
2022-08-22T23:09:46.409Z,97108.00
2022-08-22T23:12:14.002Z,97112.88
2022-08-22T23:14:40.543Z,97104.66
2022-08-22T23:17:07.062Z,97107.97
2022-08-22T23:19:33.761Z,97105.81
2022-08-22T23:22:00.978Z,97106.03
2022-08-22T23:24:28.402Z,97112.63
2022-08-22T23:26:55.434Z,97119.41
2022-08-22T23:29:21.941Z,97114.97
2022-08-22T23:31:50.197Z,97108.13
2022-08-22T23:34:22.680Z,97114.91
2022-08-22T23:36:50.049Z,97115.69
2022-08-22T23:39:17.218Z,97117.56
2022-08-22T23:41:44.937Z,97122.03
2022-08-22T23:44:14.281Z,97123.91
2022-08-22T23:46:41.641Z,97116.41
2022-08-22T23:49:08.303Z,97115.25
2022-08-22T23:51:34.892Z,97112.97
2022-08-22T23:54:01.967Z,97115.63
2022-08-22T23:56:30.816Z,97108.91
2022-08-22T23:58:59.021Z,97118.56
