createdAt,value
2023-02-09T00:00:18.373Z,-0.10
2023-02-09T00:02:45.308Z,-0.10
2023-02-09T00:05:12.376Z,-0.10
2023-02-09T00:07:39.528Z,-0.10
2023-02-09T00:10:06.769Z,-0.10
2023-02-09T00:12:52.368Z,-0.10
2023-02-09T00:15:19.612Z,-0.10
2023-02-09T00:17:46.741Z,-0.10
2023-02-09T00:20:13.986Z,-0.10
2023-02-09T00:22:41.052Z,-0.10
2023-02-09T00:25:08.128Z,-0.10
2023-02-09T00:27:36.015Z,-0.10
2023-02-09T00:30:03.093Z,-0.10
2023-02-09T00:32:31.892Z,-0.20
2023-02-09T00:34:59.048Z,-0.20
2023-02-09T00:37:26.087Z,-0.20
2023-02-09T00:39:53.102Z,-0.20
2023-02-09T00:42:20.418Z,-0.30
2023-02-09T00:44:47.531Z,-0.20
2023-02-09T00:47:14.667Z,-0.30
2023-02-09T00:49:41.816Z,-0.30
2023-02-09T00:52:10.005Z,-0.30
2023-02-09T00:54:37.485Z,-0.30
2023-02-09T00:57:07.463Z,-0.30
2023-02-09T00:59:35.330Z,-0.30
2023-02-09T01:02:02.532Z,-0.30
2023-02-09T01:04:29.683Z,-0.30
2023-02-09T01:06:56.777Z,-0.30
2023-02-09T01:09:24.084Z,-0.40
2023-02-09T01:11:51.608Z,-0.30
2023-02-09T01:14:18.737Z,-0.40
2023-02-09T01:16:45.872Z,-0.40
2023-02-09T01:19:13.766Z,-0.40
2023-02-09T01:21:41.098Z,-0.50
2023-02-09T01:24:12.241Z,-0.50
2023-02-09T01:26:39.339Z,-0.50
2023-02-09T01:29:06.682Z,-0.60
2023-02-09T01:31:34.853Z,-0.60
2023-02-09T01:34:02.824Z,-0.60
2023-02-09T01:36:30.526Z,-0.70
2023-02-09T01:38:58.962Z,-0.70
2023-02-09T01:41:26.586Z,-0.70
2023-02-09T01:43:56.463Z,-0.70
2023-02-09T01:46:24.479Z,-0.70
2023-02-09T01:48:53.965Z,-0.70
2023-02-09T01:51:21.245Z,-0.70
2023-02-09T01:53:48.252Z,-0.80
2023-02-09T01:56:18.844Z,-0.80
2023-02-09T01:58:46.850Z,-0.80
2023-02-09T02:01:14.548Z,-0.80
2023-02-09T02:03:41.628Z,-0.80
2023-02-09T02:06:13.445Z,-0.80
2023-02-09T02:08:42.208Z,-0.80
2023-02-09T02:11:09.378Z,-0.80
2023-02-09T02:13:36.523Z,-0.80
2023-02-09T02:16:06.542Z,-0.80
2023-02-09T02:18:53.004Z,-0.70
2023-02-09T02:21:41.763Z,-0.80
2023-02-09T02:24:25.688Z,-0.80
2023-02-09T02:27:01.200Z,-0.80
2023-02-09T02:29:40.278Z,-0.80
2023-02-09T02:32:07.401Z,-0.90
2023-02-09T02:34:43.600Z,-0.90
2023-02-09T02:37:21.517Z,-0.90
2023-02-09T02:40:03.838Z,-0.90
2023-02-09T02:42:49.962Z,-0.90
2023-02-09T02:45:29.164Z,-0.90
2023-02-09T02:48:02.521Z,-0.90
2023-02-09T02:50:31.466Z,-0.90
2023-02-09T02:53:01.645Z,-1.00
2023-02-09T02:55:30.664Z,-1.00
2023-02-09T02:57:59.044Z,-1.00
2023-02-09T03:00:32.244Z,-1.10
2023-02-09T03:03:01.137Z,-1.00
2023-02-09T03:05:28.385Z,-1.00
2023-02-09T03:07:55.308Z,-1.10
2023-02-09T03:10:30.339Z,-1.10
2023-02-09T03:13:02.492Z,-1.10
2023-02-09T03:15:51.402Z,-1.10
2023-02-09T03:18:32.972Z,-1.10
2023-02-09T03:21:14.326Z,-1.10
2023-02-09T03:23:49.246Z,-1.10
2023-02-09T03:26:21.558Z,-1.10
2023-02-09T03:28:50.326Z,-1.10
2023-02-09T03:31:17.843Z,-1.20
2023-02-09T03:33:45.126Z,-1.20
2023-02-09T03:36:17.207Z,-1.20
2023-02-09T03:38:44.582Z,-1.20
2023-02-09T03:41:11.605Z,-1.20
2023-02-09T03:43:57.110Z,-1.30
2023-02-09T03:46:24.213Z,-1.30
2023-02-09T03:48:51.401Z,-1.30
2023-02-09T03:51:18.415Z,-1.30
2023-02-09T03:53:47.327Z,-1.30
2023-02-09T03:56:14.325Z,-1.30
2023-02-09T03:58:41.403Z,-1.20
2023-02-09T04:01:09.551Z,-1.20
2023-02-09T04:03:37.364Z,-1.20
2023-02-09T04:06:04.602Z,-1.20
2023-02-09T04:08:33.528Z,-1.20
2023-02-09T04:11:00.810Z,-1.20
2023-02-09T04:13:28.319Z,-1.20
2023-02-09T04:15:55.338Z,-1.20
2023-02-09T04:18:22.325Z,-1.10
2023-02-09T04:20:49.280Z,-1.10
2023-02-09T04:23:16.361Z,-1.10
2023-02-09T04:25:43.445Z,-1.10
2023-02-09T04:28:10.456Z,-1.10
2023-02-09T04:30:37.627Z,-1.10
2023-02-09T04:33:04.607Z,-1.00
2023-02-09T04:35:31.637Z,-1.00
2023-02-09T04:37:58.649Z,-1.10
2023-02-09T04:40:25.645Z,-1.10
2023-02-09T04:42:52.746Z,-1.10
2023-02-09T04:45:19.886Z,-1.10
2023-02-09T04:47:47.005Z,-1.00
2023-02-09T04:50:15.366Z,-1.00
2023-02-09T04:52:42.420Z,-1.10
2023-02-09T04:55:09.448Z,-1.10
2023-02-09T04:57:55.006Z,-1.10
2023-02-09T05:00:21.930Z,-1.00
2023-02-09T05:02:49.016Z,-1.00
2023-02-09T05:05:16.450Z,-1.00
2023-02-09T05:07:43.766Z,-1.10
2023-02-09T05:10:10.814Z,-1.10
2023-02-09T05:12:37.890Z,-1.10
2023-02-09T05:15:05.091Z,-1.10
2023-02-09T05:17:32.496Z,-1.10
2023-02-09T05:19:59.727Z,-1.10
2023-02-09T05:22:26.927Z,-1.10
2023-02-09T05:24:54.086Z,-1.20
2023-02-09T05:27:21.412Z,-1.10
2023-02-09T05:29:48.368Z,-1.10
2023-02-09T05:32:15.464Z,-1.10
2023-02-09T05:34:42.570Z,-1.10
2023-02-09T05:37:09.617Z,-1.10
2023-02-09T05:39:36.528Z,-1.10
2023-02-09T05:42:18.697Z,-1.10
2023-02-09T05:44:49.446Z,-1.10
2023-02-09T05:47:20.494Z,-1.00
2023-02-09T05:49:47.504Z,-1.10
2023-02-09T05:52:15.124Z,-1.00
2023-02-09T05:54:42.183Z,-1.00
2023-02-09T05:57:09.122Z,-1.00
2023-02-09T05:59:36.083Z,-1.00
2023-02-09T06:02:03.178Z,-1.10
2023-02-09T06:04:30.327Z,-1.10
2023-02-09T06:06:57.757Z,-1.10
2023-02-09T06:09:24.973Z,-1.10
2023-02-09T06:11:51.992Z,-1.10
2023-02-09T06:14:19.038Z,-1.10
2023-02-09T06:16:46.046Z,-1.10
2023-02-09T06:19:13.919Z,-1.10
2023-02-09T06:21:40.817Z,-1.10
2023-02-09T06:24:07.879Z,-1.10
2023-02-09T06:26:34.840Z,-1.10
2023-02-09T06:29:01.882Z,-1.10
2023-02-09T06:31:28.987Z,-1.10
2023-02-09T06:33:56.073Z,-1.20
2023-02-09T06:36:23.483Z,-1.20
2023-02-09T06:38:50.603Z,-1.20
2023-02-09T06:41:17.563Z,-1.20
2023-02-09T06:43:44.615Z,-1.20
2023-02-09T06:46:12.582Z,-1.20
2023-02-09T06:48:39.771Z,-1.20
2023-02-09T06:51:09.584Z,-1.10
2023-02-09T06:53:37.809Z,-1.20
2023-02-09T06:56:05.049Z,-1.20
2023-02-09T06:58:32.106Z,-1.20
2023-02-09T07:01:03.168Z,-1.20
2023-02-09T07:03:30.145Z,-1.10
2023-02-09T07:06:02.784Z,-1.10
2023-02-09T07:08:29.768Z,-1.10
2023-02-09T07:10:56.784Z,-1.10
2023-02-09T07:13:23.707Z,-1.10
2023-02-09T07:16:00.491Z,-1.10
2023-02-09T07:18:27.643Z,-1.10
2023-02-09T07:20:58.464Z,-1.10
2023-02-09T07:23:26.024Z,-1.10
2023-02-09T07:25:53.345Z,-1.10
2023-02-09T07:28:20.826Z,-1.10
2023-02-09T07:30:50.311Z,-1.00
2023-02-09T07:33:17.445Z,-1.00
2023-02-09T07:35:44.668Z,-1.00
2023-02-09T07:38:11.767Z,-1.00
2023-02-09T07:40:39.145Z,-0.80
2023-02-09T07:43:06.692Z,-0.90
2023-02-09T07:45:34.083Z,-0.80
2023-02-09T07:48:01.120Z,-0.80
2023-02-09T07:50:28.019Z,-0.80
2023-02-09T07:52:55.582Z,-0.80
2023-02-09T07:55:22.485Z,-0.80
2023-02-09T07:57:49.519Z,-0.70
2023-02-09T08:00:17.288Z,-0.80
2023-02-09T08:02:44.619Z,-0.80
2023-02-09T08:05:19.627Z,-0.80
2023-02-09T08:07:46.703Z,-0.80
2023-02-09T08:10:13.638Z,-0.70
2023-02-09T08:12:59.372Z,-0.80
2023-02-09T08:15:27.982Z,-0.80
2023-02-09T08:17:57.366Z,-0.70
2023-02-09T08:20:26.073Z,-0.60
2023-02-09T08:22:54.701Z,-0.60
2023-02-09T08:25:23.072Z,-0.70
2023-02-09T08:27:50.551Z,-0.70
2023-02-09T08:30:18.297Z,-0.70
2023-02-09T08:32:45.259Z,-0.60
2023-02-09T08:35:12.683Z,-0.70
2023-02-09T08:37:39.685Z,-0.60
2023-02-09T08:40:06.730Z,-0.60
2023-02-09T08:42:34.021Z,-0.60
2023-02-09T08:45:00.950Z,-0.60
2023-02-09T08:47:27.932Z,-0.70
2023-02-09T08:49:55.032Z,-0.80
2023-02-09T08:52:21.985Z,-0.70
2023-02-09T08:54:48.979Z,-0.60
2023-02-09T08:57:15.939Z,-0.60
2023-02-09T08:59:42.996Z,-0.60
2023-02-09T09:02:10.147Z,-0.60
2023-02-09T09:04:37.136Z,-0.40
2023-02-09T09:07:04.866Z,-0.50
2023-02-09T09:09:31.848Z,-0.60
2023-02-09T09:11:59.045Z,-0.60
2023-02-09T09:14:26.812Z,-0.60
2023-02-09T09:16:53.874Z,-0.50
2023-02-09T09:19:20.930Z,-0.50
2023-02-09T09:21:47.836Z,-0.40
2023-02-09T09:24:14.750Z,-0.50
2023-02-09T09:26:41.852Z,-0.60
2023-02-09T09:29:09.816Z,-0.50
2023-02-09T09:31:38.216Z,-0.40
2023-02-09T09:34:05.515Z,-0.50
2023-02-09T09:36:32.515Z,-0.50
2023-02-09T09:38:59.418Z,-0.50
2023-02-09T09:41:30.197Z,-0.60
2023-02-09T09:43:57.501Z,-0.60
2023-02-09T09:46:34.027Z,-0.70
2023-02-09T09:49:01.258Z,-0.70
2023-02-09T09:51:35.073Z,-0.70
2023-02-09T09:54:03.594Z,-0.50
2023-02-09T09:56:31.956Z,-0.40
2023-02-09T09:59:00.167Z,-0.30
2023-02-09T10:01:28.956Z,-0.30
2023-02-09T10:04:01.340Z,-0.30
2023-02-09T10:06:30.785Z,-0.20
2023-02-09T10:09:00.433Z,-0.10
2023-02-09T10:11:48.906Z,-0.20
2023-02-09T10:14:16.250Z,-0.10
2023-02-09T10:16:44.152Z,-0.20
2023-02-09T10:19:19.198Z,-0.30
2023-02-09T10:21:46.446Z,-0.30
2023-02-09T10:24:15.079Z,-0.20
2023-02-09T10:26:43.265Z,-0.10
2023-02-09T10:29:12.990Z,-0.20
2023-02-09T10:31:55.153Z,-0.20
2023-02-09T10:34:30.123Z,-0.20
2023-02-09T10:37:16.132Z,-0.20
2023-02-09T10:39:43.450Z,-0.10
2023-02-09T10:42:21.646Z,-0.20
2023-02-09T10:44:50.599Z,-0.20
2023-02-09T10:47:20.545Z,-0.10
2023-02-09T10:49:53.360Z,0.00
2023-02-09T10:52:23.293Z,0.00
2023-02-09T10:54:52.046Z,0.00
2023-02-09T10:57:24.510Z,0.10
2023-02-09T10:59:58.778Z,0.10
2023-02-09T11:02:40.626Z,0.10
2023-02-09T11:05:22.611Z,0.00
2023-02-09T11:07:53.726Z,0.00
2023-02-09T11:10:20.804Z,0.10
2023-02-09T11:12:47.739Z,0.10
2023-02-09T11:15:15.332Z,0.20
2023-02-09T11:17:45.785Z,0.30
2023-02-09T11:20:20.948Z,0.40
2023-02-09T11:23:00.269Z,0.30
2023-02-09T11:25:45.350Z,0.40
2023-02-09T11:28:31.345Z,0.40
2023-02-09T11:30:58.307Z,0.40
2023-02-09T11:33:39.637Z,0.50
2023-02-09T11:36:12.791Z,0.50
2023-02-09T11:38:54.385Z,0.50
2023-02-09T11:42:01.414Z,0.50
2023-02-09T11:44:28.282Z,0.50
2023-02-09T11:47:00.981Z,0.40
2023-02-09T11:49:30.246Z,0.40
2023-02-09T11:51:59.266Z,0.30
2023-02-09T11:54:30.279Z,0.30
2023-02-09T11:57:00.101Z,0.30
2023-02-09T11:59:30.985Z,0.20
2023-02-09T12:02:16.772Z,0.20
2023-02-09T12:04:58.957Z,0.20
2023-02-09T12:07:41.229Z,0.10
2023-02-09T12:10:27.270Z,0.10
2023-02-09T12:12:59.305Z,0.10
2023-02-09T12:15:44.339Z,0.20
2023-02-09T12:18:13.298Z,0.20
2023-02-09T12:20:40.244Z,0.10
2023-02-09T12:23:16.381Z,0.20
2023-02-09T12:25:51.871Z,0.20
2023-02-09T12:28:37.556Z,0.20
2023-02-09T12:31:09.321Z,0.20
2023-02-09T12:33:37.767Z,0.20
2023-02-09T12:36:10.759Z,0.10
2023-02-09T12:38:51.575Z,0.10
2023-02-09T12:41:22.480Z,0.10
2023-02-09T12:43:50.684Z,0.20
2023-02-09T12:46:22.813Z,0.20
2023-02-09T12:49:02.032Z,0.30
2023-02-09T12:51:47.591Z,0.30
2023-02-09T12:54:27.233Z,0.20
2023-02-09T12:56:54.419Z,0.10
2023-02-09T12:59:22.688Z,0.10
2023-02-09T13:02:07.960Z,0.10
2023-02-09T13:04:45.385Z,0.10
2023-02-09T13:07:18.561Z,0.10
2023-02-09T13:09:48.529Z,0.20
2023-02-09T13:12:17.853Z,0.20
2023-02-09T13:14:47.632Z,0.20
2023-02-09T13:17:33.008Z,0.20
2023-02-09T13:20:15.090Z,0.20
2023-02-09T13:22:57.507Z,0.20
2023-02-09T13:25:27.484Z,0.20
2023-02-09T13:27:54.630Z,0.30
2023-02-09T13:30:29.455Z,0.20
2023-02-09T13:33:31.909Z,0.10
2023-02-09T13:36:24.653Z,0.10
2023-02-09T13:38:52.746Z,0.10
2023-02-09T13:41:45.844Z,0.00
2023-02-09T13:44:26.548Z,0.10
2023-02-09T13:46:57.715Z,0.10
2023-02-09T13:49:25.543Z,0.10
2023-02-09T13:52:22.506Z,0.10
2023-02-09T13:54:50.313Z,0.00
2023-02-09T13:57:29.210Z,0.00
2023-02-09T14:00:08.245Z,0.00
2023-02-09T14:02:35.640Z,0.00
2023-02-09T14:05:04.529Z,-0.10
2023-02-09T14:07:33.652Z,-0.10
2023-02-09T14:10:07.051Z,-0.10
2023-02-09T14:12:56.835Z,-0.20
2023-02-09T14:15:44.920Z,-0.20
2023-02-09T14:18:22.992Z,-0.20
2023-02-09T14:21:22.794Z,-0.20
2023-02-09T14:24:12.395Z,-0.20
2023-02-09T14:26:44.164Z,-0.20
2023-02-09T14:29:40.332Z,-0.30
2023-02-09T14:32:33.030Z,-0.30
2023-02-09T14:35:29.544Z,-0.20
2023-02-09T14:37:58.006Z,-0.30
2023-02-09T14:40:28.017Z,-0.30
2023-02-09T14:42:59.433Z,-0.30
2023-02-09T14:45:37.922Z,-0.30
2023-02-09T14:48:17.522Z,-0.30
2023-02-09T14:50:44.510Z,-0.30
2023-02-09T14:53:13.615Z,-0.40
2023-02-09T14:55:40.855Z,-0.40
2023-02-09T14:58:27.410Z,-0.50
2023-02-09T15:00:55.509Z,-0.50
2023-02-09T15:03:22.557Z,-0.50
2023-02-09T15:05:50.540Z,-0.50
2023-02-09T15:08:20.271Z,-0.50
2023-02-09T15:10:48.540Z,-0.50
2023-02-09T15:13:15.750Z,-0.50
2023-02-09T15:15:43.467Z,-0.60
2023-02-09T15:18:15.216Z,-0.70
2023-02-09T15:20:42.500Z,-0.70
2023-02-09T15:23:09.871Z,-0.80
2023-02-09T15:25:38.228Z,-0.70
2023-02-09T15:28:07.610Z,-0.70
2023-02-09T15:30:35.282Z,-0.70
2023-02-09T15:33:02.336Z,-0.70
2023-02-09T15:35:29.643Z,-0.70
2023-02-09T15:37:59.699Z,-0.70
2023-02-09T15:40:50.561Z,-0.70
2023-02-09T15:43:37.393Z,-0.70
2023-02-09T15:46:07.585Z,-0.70
2023-02-09T15:48:35.006Z,-0.80
2023-02-09T15:51:02.181Z,-0.80
2023-02-09T15:53:31.282Z,-0.80
2023-02-09T15:55:58.875Z,-0.80
2023-02-09T15:58:36.821Z,-0.70
2023-02-09T16:01:04.540Z,-0.80
2023-02-09T16:03:32.094Z,-0.70
2023-02-09T16:06:00.632Z,-0.70
2023-02-09T16:08:30.582Z,-0.70
2023-02-09T16:10:57.660Z,-0.80
2023-02-09T16:13:25.462Z,-0.80
2023-02-09T16:15:52.812Z,-0.70
2023-02-09T16:18:19.781Z,-0.70
2023-02-09T16:20:48.016Z,-0.70
2023-02-09T16:23:20.914Z,-0.70
2023-02-09T16:25:49.164Z,-0.60
2023-02-09T16:28:16.203Z,-0.60
2023-02-09T16:31:01.372Z,-0.70
2023-02-09T16:33:28.391Z,-0.60
2023-02-09T16:35:56.933Z,-0.60
2023-02-09T16:38:24.841Z,-0.60
2023-02-09T16:40:52.602Z,-0.60
2023-02-09T16:43:20.180Z,-0.60
2023-02-09T16:46:01.141Z,-0.60
2023-02-09T16:48:30.602Z,-0.50
2023-02-09T16:50:57.847Z,-0.60
2023-02-09T16:53:37.582Z,-0.60
2023-02-09T16:56:06.688Z,-0.50
2023-02-09T16:58:33.653Z,-0.50
2023-02-09T17:01:00.701Z,-0.60
2023-02-09T17:03:33.736Z,-0.60
2023-02-09T17:06:02.477Z,-0.60
2023-02-09T17:08:32.840Z,-0.60
2023-02-09T17:11:00.397Z,-0.50
2023-02-09T17:13:27.465Z,-0.60
2023-02-09T17:15:55.961Z,-0.70
2023-02-09T17:18:24.971Z,-0.60
2023-02-09T17:20:54.197Z,-0.60
2023-02-09T17:23:23.638Z,-0.70
2023-02-09T17:25:55.386Z,-0.70
2023-02-09T17:28:23.251Z,-0.60
2023-02-09T17:30:51.025Z,-0.60
2023-02-09T17:33:36.633Z,-0.70
2023-02-09T17:36:26.016Z,-0.70
2023-02-09T17:38:51.669Z,-0.70
2023-02-09T17:41:20.273Z,-0.70
2023-02-09T17:43:47.909Z,-0.70
2023-02-09T17:46:18.926Z,-0.70
2023-02-09T17:48:46.691Z,-0.60
2023-02-09T17:51:27.503Z,-0.70
2023-02-09T17:53:54.473Z,-0.70
2023-02-09T17:56:21.692Z,-0.70
2023-02-09T17:58:48.810Z,-0.60
2023-02-09T18:01:26.408Z,-0.60
2023-02-09T18:03:58.749Z,-0.60
2023-02-09T18:06:34.438Z,-0.70
2023-02-09T18:09:02.250Z,-0.70
2023-02-09T18:11:40.019Z,-0.70
2023-02-09T18:14:07.069Z,-0.70
2023-02-09T18:16:34.762Z,-0.80
2023-02-09T18:19:01.772Z,-0.70
2023-02-09T18:21:28.848Z,-0.80
2023-02-09T18:23:55.887Z,-0.80
2023-02-09T18:26:23.069Z,-0.80
2023-02-09T18:28:50.571Z,-0.80
2023-02-09T18:31:17.602Z,-0.70
2023-02-09T18:33:44.977Z,-0.80
2023-02-09T18:36:13.907Z,-0.80
2023-02-09T18:38:41.132Z,-0.80
2023-02-09T18:41:11.805Z,-0.80
2023-02-09T18:43:39.314Z,-0.80
2023-02-09T18:46:06.334Z,-0.80
2023-02-09T18:48:33.863Z,-0.80
2023-02-09T18:51:00.926Z,-0.80
2023-02-09T18:53:28.002Z,-0.80
2023-02-09T18:55:55.129Z,-0.80
2023-02-09T18:58:22.128Z,-0.80
2023-02-09T19:00:49.212Z,-0.80
2023-02-09T19:03:18.443Z,-0.70
2023-02-09T19:05:45.717Z,-0.80
2023-02-09T19:08:13.407Z,-0.80
2023-02-09T19:10:40.674Z,-0.80
2023-02-09T19:13:07.944Z,-0.80
2023-02-09T19:15:35.821Z,-0.80
2023-02-09T19:18:02.922Z,-0.80
2023-02-09T19:20:30.836Z,-0.80
2023-02-09T19:22:58.572Z,-0.70
2023-02-09T19:25:26.727Z,-0.70
2023-02-09T19:27:54.462Z,-0.80
2023-02-09T19:30:25.171Z,-0.70
2023-02-09T19:32:57.782Z,-0.70
2023-02-09T19:35:24.792Z,-0.80
2023-02-09T19:37:52.440Z,-0.80
2023-02-09T19:40:28.349Z,-0.80
2023-02-09T19:42:55.506Z,-0.70
2023-02-09T19:45:22.810Z,-0.60
2023-02-09T19:47:49.871Z,-0.70
2023-02-09T19:50:17.064Z,-0.70
2023-02-09T19:52:46.872Z,-0.70
2023-02-09T19:55:14.552Z,-0.70
2023-02-09T19:57:42.791Z,-0.70
2023-02-09T20:00:14.877Z,-0.70
2023-02-09T20:02:41.889Z,-0.70
2023-02-09T20:05:09.080Z,-0.80
2023-02-09T20:07:36.519Z,-0.70
2023-02-09T20:10:04.279Z,-0.70
2023-02-09T20:12:32.068Z,-0.80
2023-02-09T20:14:59.093Z,-0.70
2023-02-09T20:17:28.084Z,-0.80
2023-02-09T20:19:55.110Z,-0.80
2023-02-09T20:22:22.342Z,-0.70
2023-02-09T20:24:49.416Z,-0.70
2023-02-09T20:27:16.448Z,-0.70
2023-02-09T20:29:43.465Z,-0.70
2023-02-09T20:32:10.950Z,-0.70
2023-02-09T20:34:38.238Z,-0.70
2023-02-09T20:37:05.240Z,-0.70
2023-02-09T20:39:32.308Z,-0.80
2023-02-09T20:42:17.951Z,-0.80
2023-02-09T20:45:03.240Z,-0.80
2023-02-09T20:47:30.364Z,-0.80
2023-02-09T20:50:00.148Z,-0.70
2023-02-09T20:52:30.327Z,-0.80
2023-02-09T20:54:57.400Z,-0.70
2023-02-09T20:57:29.499Z,-0.70
2023-02-09T20:59:57.641Z,-0.70
2023-02-09T21:02:25.236Z,-0.80
2023-02-09T21:04:54.866Z,-0.70
2023-02-09T21:07:21.889Z,-0.70
2023-02-09T21:09:48.932Z,-0.80
2023-02-09T21:12:15.963Z,-0.80
2023-02-09T21:14:45.409Z,-0.70
2023-02-09T21:17:13.085Z,-0.70
2023-02-09T21:19:40.492Z,-0.60
2023-02-09T21:22:07.603Z,-0.70
2023-02-09T21:24:34.628Z,-0.70
2023-02-09T21:27:01.648Z,-0.70
2023-02-09T21:29:29.448Z,-0.60
2023-02-09T21:31:57.118Z,-0.60
2023-02-09T21:34:24.091Z,-0.50
2023-02-09T21:36:51.190Z,-0.60
2023-02-09T21:39:18.157Z,-0.50
2023-02-09T21:42:03.819Z,-0.50
2023-02-09T21:44:30.768Z,-0.50
2023-02-09T21:46:57.727Z,-0.50
2023-02-09T21:49:24.724Z,-0.50
2023-02-09T21:51:51.701Z,-0.50
2023-02-09T21:54:18.724Z,-0.50
2023-02-09T21:56:45.739Z,-0.60
2023-02-09T21:59:12.747Z,-0.50
2023-02-09T22:01:40.894Z,-0.60
2023-02-09T22:04:08.045Z,-0.50
2023-02-09T22:06:35.042Z,-0.50
2023-02-09T22:09:03.775Z,-0.50
2023-02-09T22:11:30.802Z,-0.40
2023-02-09T22:13:57.903Z,-0.40
2023-02-09T22:16:25.499Z,-0.50
2023-02-09T22:18:52.940Z,-0.50
2023-02-09T22:21:19.966Z,-0.50
2023-02-09T22:23:47.324Z,-0.40
2023-02-09T22:26:14.464Z,-0.40
2023-02-09T22:28:41.739Z,-0.40
2023-02-09T22:31:09.925Z,-0.40
2023-02-09T22:33:37.124Z,-0.40
2023-02-09T22:36:04.758Z,-0.40
2023-02-09T22:38:31.924Z,-0.40
2023-02-09T22:41:03.042Z,-0.40
2023-02-09T22:43:30.057Z,-0.30
2023-02-09T22:45:57.434Z,-0.30
2023-02-09T22:48:24.731Z,-0.30
2023-02-09T22:50:51.761Z,-0.30
2023-02-09T22:53:18.798Z,-0.30
2023-02-09T22:55:48.517Z,-0.30
2023-02-09T22:58:15.616Z,-0.30
2023-02-09T23:00:42.703Z,-0.30
2023-02-09T23:03:09.873Z,-0.30
2023-02-09T23:05:36.968Z,-0.30
2023-02-09T23:08:03.986Z,-0.30
2023-02-09T23:10:31.273Z,-0.30
2023-02-09T23:12:58.328Z,-0.30
2023-02-09T23:15:25.349Z,-0.30
2023-02-09T23:17:52.333Z,-0.30
2023-02-09T23:20:19.375Z,-0.30
2023-02-09T23:22:46.439Z,-0.30
2023-02-09T23:25:13.527Z,-0.20
2023-02-09T23:27:40.871Z,-0.20
2023-02-09T23:30:08.030Z,-0.20
2023-02-09T23:32:35.151Z,-0.20
2023-02-09T23:35:02.111Z,-0.20
2023-02-09T23:37:37.656Z,-0.10
2023-02-09T23:40:05.365Z,-0.10
2023-02-09T23:42:32.346Z,-0.10
2023-02-09T23:44:59.376Z,-0.10
2023-02-09T23:47:26.393Z,-0.20
2023-02-09T23:49:53.437Z,-0.20
2023-02-09T23:52:20.364Z,-0.10
2023-02-09T23:54:47.488Z,-0.10
2023-02-09T23:57:14.568Z,-0.10
2023-02-09T23:59:41.619Z,-0.10
