createdAt,value
2022-11-29T00:10:09.088Z,7.9
2022-11-29T00:20:11.596Z,7.9
2022-11-29T00:30:14.128Z,7.9
2022-11-29T00:50:18.064Z,7.8
2022-11-29T01:00:19.803Z,7.8
2022-11-29T01:10:22.329Z,7.8
2022-11-29T01:20:24.560Z,7.7
2022-11-29T01:30:26.396Z,7.7
2022-11-29T01:40:28.407Z,7.7
2022-11-29T01:50:30.562Z,7.7
2022-11-29T02:00:32.546Z,7.7
2022-11-29T02:10:34.247Z,7.7
2022-11-29T02:20:36.694Z,7.8
2022-11-29T02:30:38.732Z,7.8
2022-11-29T02:40:40.768Z,7.8
2022-11-29T02:50:43.438Z,7.8
2022-11-29T03:00:46.122Z,7.8
2022-11-29T03:10:48.478Z,7.8
2022-11-29T03:20:51.022Z,7.7
2022-11-29T03:30:53.473Z,7.7
2022-11-29T03:40:55.896Z,7.7
2022-11-29T03:50:57.948Z,7.7
2022-11-29T04:11:03.240Z,7.7
2022-11-29T04:21:05.657Z,7.7
2022-11-29T04:31:08.211Z,7.7
2022-11-29T04:41:10.327Z,7.7
2022-11-29T04:51:12.432Z,7.6
2022-11-29T05:01:14.816Z,7.5
2022-11-29T05:11:17.513Z,7.5
2022-11-29T05:21:18.749Z,7.5
2022-11-29T05:31:21.310Z,7.5
2022-11-29T05:51:25.585Z,7.4
2022-11-29T06:01:27.848Z,7.4
2022-11-29T06:11:30.442Z,7.4
2022-11-29T06:21:32.124Z,7.4
2022-11-29T06:31:33.865Z,7.5
2022-11-29T06:41:36.504Z,7.4
2022-11-29T06:51:38.606Z,7.5
2022-11-29T07:01:41.183Z,7.6
2022-11-29T07:21:45.915Z,7.5
2022-11-29T07:34:42.891Z,7.5
2022-11-29T07:42:00.267Z,7.6
2022-11-29T07:52:02.714Z,7.6
2022-11-29T08:12:07.821Z,7.8
2022-11-29T08:42:14.820Z,7.8
2022-11-29T08:52:16.956Z,7.8
2022-11-29T09:02:19.142Z,7.8
2022-11-29T09:12:21.654Z,7.9
2022-11-29T09:32:25.581Z,8.1
2022-11-29T09:42:27.304Z,8.1
2022-11-29T09:52:29.835Z,8.2
2022-11-29T10:02:31.832Z,8.3
2022-11-29T10:12:34.307Z,8.4
2022-11-29T10:22:36.103Z,8.3
2022-11-29T10:32:38.136Z,8.4
2022-11-29T10:42:40.158Z,8.6
2022-11-29T10:52:42.085Z,8.6
2022-11-29T11:02:44.365Z,8.5
2022-11-29T11:12:46.868Z,8.5
2022-11-29T11:32:50.771Z,8.1
2022-11-29T11:42:52.721Z,8.2
2022-11-29T11:52:54.484Z,8.3
2022-11-29T12:02:56.991Z,8.3
2022-11-29T12:12:58.864Z,8.3
2022-11-29T12:23:00.673Z,8.2
2022-11-29T12:33:02.508Z,8.2
2022-11-29T12:43:04.360Z,8.2
2022-11-29T12:53:06.237Z,8.2
2022-11-29T13:03:08.074Z,8.2
2022-11-29T13:13:09.821Z,8.3
2022-11-29T13:23:12.466Z,8.2
2022-11-29T13:33:14.555Z,8.2
2022-11-29T13:43:16.912Z,8.3
2022-11-29T13:53:19.204Z,8.4
2022-11-29T14:03:21.444Z,8.4
2022-11-29T14:13:23.449Z,8.4
2022-11-29T14:23:25.992Z,8.4
2022-11-29T14:33:28.084Z,8.5
2022-11-29T14:43:29.831Z,8.5
2022-11-29T14:53:32.117Z,8.5
2022-11-29T15:03:34.544Z,8.5
2022-11-29T15:13:37.103Z,8.4
2022-11-29T15:23:39.488Z,8.4
2022-11-29T15:33:41.211Z,8.4
2022-11-29T15:43:43.439Z,8.3
2022-11-29T15:53:45.388Z,8.3
2022-11-29T16:03:47.390Z,8.2
2022-11-29T16:13:49.349Z,8.2
2022-11-29T16:23:51.076Z,8.2
2022-11-29T16:33:53.517Z,8.2
2022-11-29T16:43:55.403Z,8.2
2022-11-29T16:53:58.023Z,8.1
2022-11-29T17:04:00.060Z,8
2022-11-29T17:24:04.408Z,8
2022-11-29T17:34:06.800Z,8
2022-11-29T17:44:09.195Z,7.9
2022-11-29T18:04:13.701Z,7.9
2022-11-29T18:14:15.940Z,7.8
2022-11-29T18:24:17.945Z,7.8
2022-11-29T18:34:19.881Z,7.7
2022-11-29T18:44:22.003Z,7.7
2022-11-29T18:54:24.330Z,7.7
2022-11-29T19:04:26.065Z,7.7
2022-11-29T19:14:28.312Z,7.6
2022-11-29T19:24:30.327Z,7.6
2022-11-29T19:34:32.461Z,7.6
2022-11-29T19:44:48.453Z,7.5
2022-11-29T19:54:36.960Z,7.5
2022-11-29T20:04:39.310Z,7.4
2022-11-29T20:14:41.916Z,7.4
2022-11-29T20:24:45.690Z,7.3
2022-11-29T20:34:46.131Z,7.3
2022-11-29T20:44:48.761Z,7.3
2022-11-29T20:54:50.548Z,7.4
2022-11-29T21:14:55.693Z,7.3
2022-11-29T21:24:58.171Z,7.3
2022-11-29T21:35:00.211Z,7.4
2022-11-29T21:45:02.529Z,7.3
2022-11-29T21:55:04.421Z,7.3
2022-11-29T22:05:06.361Z,7.3
2022-11-29T22:15:08.266Z,7.2
2022-11-29T22:25:10.277Z,7.2
2022-11-29T22:35:12.845Z,7.2
2022-11-29T22:45:15.518Z,7.3
2022-11-29T22:55:17.698Z,7.3
2022-11-29T23:05:19.810Z,7.3
2022-11-29T23:15:22.441Z,7.3
2022-11-29T23:25:24.237Z,7.3
2022-11-29T23:35:26.482Z,7.3
2022-11-29T23:45:28.646Z,7.3
