createdAt,value
2022-08-03T00:02:15.026Z,3.83
2022-08-03T00:04:41.751Z,2.30
2022-08-03T00:07:08.324Z,3.67
2022-08-03T00:09:35.665Z,2.58
2022-08-03T00:12:02.745Z,2.75
2022-08-03T00:14:29.274Z,3.47
2022-08-03T00:16:55.878Z,2.88
2022-08-03T00:19:22.402Z,4.00
2022-08-03T00:21:48.938Z,1.77
2022-08-03T00:24:15.574Z,3.92
2022-08-03T00:26:42.170Z,3.00
2022-08-03T00:29:08.816Z,3.47
2022-08-03T00:31:45.763Z,3.25
2022-08-03T00:34:26.145Z,3.13
2022-08-03T00:37:05.372Z,4.75
2022-08-03T00:39:31.882Z,4.97
2022-08-03T00:42:02.627Z,4.50
2022-08-03T00:44:29.237Z,4.50
2022-08-03T00:46:55.743Z,3.53
2022-08-03T00:49:22.777Z,2.60
2022-08-03T00:51:49.342Z,2.88
2022-08-03T00:54:17.868Z,2.70
2022-08-03T00:57:00.050Z,1.55
2022-08-03T00:59:27.480Z,3.17
2022-08-03T01:01:54.274Z,3.17
2022-08-03T01:04:20.806Z,1.92
2022-08-03T01:07:18.881Z,4.15
2022-08-03T01:09:48.745Z,2.58
2022-08-03T01:12:25.258Z,3.10
2022-08-03T01:15:00.107Z,3.17
2022-08-03T01:17:39.250Z,3.42
2022-08-03T01:20:13.720Z,2.35
2022-08-03T01:23:03.413Z,2.60
2022-08-03T01:26:07.431Z,3.33
2022-08-03T01:28:49.186Z,1.88
2022-08-03T01:31:20.374Z,2.38
2022-08-03T01:33:53.035Z,3.10
2022-08-03T01:36:24.649Z,6.07
2022-08-03T01:38:55.271Z,3.28
2022-08-03T01:41:26.848Z,2.83
2022-08-03T01:44:27.357Z,3.42
2022-08-03T01:46:47.442Z,1.65
2022-08-03T01:49:15.054Z,2.35
2022-08-03T01:51:57.818Z,1.83
2022-08-03T01:54:31.798Z,2.35
2022-08-03T01:56:59.671Z,2.47
2022-08-03T01:59:29.141Z,3.22
2022-08-03T02:02:29.184Z,3.53
2022-08-03T02:04:47.010Z,4.45
2022-08-03T02:07:15.294Z,3.17
2022-08-03T02:09:45.188Z,2.58
2022-08-03T02:12:13.836Z,3.15
2022-08-03T02:14:43.321Z,3.58
2022-08-03T02:17:10.686Z,4.72
2022-08-03T02:19:38.836Z,3.08
2022-08-03T02:22:08.507Z,2.65
2022-08-03T02:24:35.086Z,3.30
2022-08-03T02:27:04.222Z,3.33
2022-08-03T02:29:39.522Z,3.33
2022-08-03T02:32:10.539Z,2.67
2022-08-03T02:34:38.248Z,4.13
2022-08-03T02:37:07.026Z,2.75
2022-08-03T02:39:35.496Z,4.05
2022-08-03T02:42:05.562Z,3.13
2022-08-03T02:44:34.952Z,2.72
2022-08-03T02:47:05.264Z,3.97
2022-08-03T02:49:40.996Z,1.77
2022-08-03T02:52:19.908Z,3.33
2022-08-03T02:54:48.489Z,2.15
2022-08-03T02:57:16.234Z,3.00
2022-08-03T02:59:43.856Z,2.53
2022-08-03T03:02:12.189Z,1.92
2022-08-03T03:04:39.147Z,2.30
2022-08-03T03:07:26.805Z,2.22
2022-08-03T03:09:55.585Z,2.53
2022-08-03T03:12:22.741Z,3.70
2022-08-03T03:14:49.346Z,4.75
2022-08-03T03:17:17.769Z,1.80
2022-08-03T03:19:45.665Z,3.17
2022-08-03T03:22:13.157Z,3.97
2022-08-03T03:24:41.583Z,3.30
2022-08-03T03:27:08.785Z,5.60
2022-08-03T03:29:39.298Z,6.65
2022-08-03T03:32:12.442Z,3.28
2022-08-03T03:34:39.064Z,2.60
2022-08-03T03:37:06.258Z,2.72
2022-08-03T03:39:32.849Z,2.53
2022-08-03T03:42:00.446Z,3.15
2022-08-03T03:44:29.017Z,4.72
2022-08-03T03:46:57.881Z,3.97
2022-08-03T03:49:24.848Z,4.05
2022-08-03T03:51:55.504Z,2.10
2022-08-03T03:54:22.438Z,4.20
2022-08-03T03:56:52.346Z,2.42
2022-08-03T03:59:19.026Z,2.28
2022-08-03T04:01:45.904Z,3.33
2022-08-03T04:04:30.951Z,2.97
2022-08-03T04:07:16.152Z,2.70
2022-08-03T04:10:07.919Z,1.83
2022-08-03T04:12:49.953Z,4.35
2022-08-03T04:15:20.756Z,1.88
2022-08-03T04:17:48.976Z,3.13
2022-08-03T04:20:17.078Z,3.40
2022-08-03T04:22:43.688Z,4.95
2022-08-03T04:25:12.048Z,3.63
2022-08-03T04:27:41.602Z,2.67
2022-08-03T04:30:09.204Z,3.05
2022-08-03T04:32:37.557Z,3.47
2022-08-03T04:35:04.926Z,2.90
2022-08-03T04:37:37.422Z,4.07
2022-08-03T04:40:07.581Z,2.50
2022-08-03T04:42:35.213Z,3.70
2022-08-03T04:45:03.661Z,2.05
2022-08-03T04:47:33.046Z,4.10
2022-08-03T04:50:02.136Z,7.03
2022-08-03T04:52:28.732Z,2.35
2022-08-03T04:54:55.256Z,2.72
2022-08-03T04:57:22.857Z,2.72
2022-08-03T05:00:02.020Z,4.75
2022-08-03T05:02:29.917Z,3.53
2022-08-03T05:04:56.497Z,3.20
2022-08-03T05:07:25.175Z,2.58
2022-08-03T05:09:57.510Z,2.58
2022-08-03T05:12:32.294Z,4.45
2022-08-03T05:14:59.677Z,6.60
2022-08-03T05:17:26.244Z,2.83
2022-08-03T05:19:52.874Z,3.75
2022-08-03T05:22:20.128Z,5.50
2022-08-03T05:24:46.679Z,6.53
2022-08-03T05:27:19.140Z,3.53
2022-08-03T05:29:47.286Z,2.80
2022-08-03T05:32:14.027Z,5.32
2022-08-03T05:34:40.609Z,5.22
2022-08-03T05:37:10.328Z,4.88
2022-08-03T05:39:36.869Z,7.13
2022-08-03T05:42:03.647Z,5.65
2022-08-03T05:44:31.654Z,7.55
2022-08-03T05:46:58.605Z,3.58
2022-08-03T05:49:25.310Z,6.05
2022-08-03T05:52:00.164Z,5.63
2022-08-03T05:54:56.107Z,7.20
2022-08-03T05:57:23.805Z,7.20
2022-08-03T05:59:53.812Z,5.60
2022-08-03T06:02:25.359Z,5.63
2022-08-03T06:04:51.886Z,5.35
2022-08-03T06:07:18.669Z,6.57
2022-08-03T06:10:37.277Z,6.72
2022-08-03T06:12:32.054Z,8.00
2022-08-03T06:14:58.613Z,4.82
2022-08-03T06:17:25.162Z,8.98
2022-08-03T06:19:53.944Z,11.93
2022-08-03T06:22:20.691Z,5.18
2022-08-03T06:24:48.195Z,12.38
2022-08-03T06:27:20.563Z,7.90
2022-08-03T06:30:04.136Z,10.77
2022-08-03T06:32:30.658Z,14.60
2022-08-03T06:34:57.210Z,6.10
2022-08-03T06:37:24.638Z,6.60
2022-08-03T06:39:51.208Z,8.82
2022-08-03T06:42:18.085Z,13.10
2022-08-03T06:44:47.685Z,7.82
2022-08-03T06:47:15.028Z,7.03
2022-08-03T06:49:41.805Z,12.48
2022-08-03T06:52:08.376Z,7.78
2022-08-03T06:54:36.246Z,9.02
2022-08-03T06:57:03.626Z,7.40
2022-08-03T07:00:09.251Z,5.47
2022-08-03T07:02:19.324Z,10.15
2022-08-03T07:04:47.797Z,9.43
2022-08-03T07:07:14.358Z,12.25
2022-08-03T07:09:41.801Z,7.63
2022-08-03T07:12:08.587Z,9.85
2022-08-03T07:14:35.155Z,7.15
2022-08-03T07:17:01.688Z,6.70
2022-08-03T07:19:31.341Z,6.72
2022-08-03T07:22:02.244Z,8.88
2022-08-03T07:24:30.804Z,14.20
2022-08-03T07:26:57.602Z,6.95
2022-08-03T07:29:24.128Z,9.02
2022-08-03T07:31:50.659Z,9.00
2022-08-03T07:34:17.177Z,6.57
2022-08-03T07:36:43.787Z,9.80
2022-08-03T07:39:16.492Z,6.95
2022-08-03T07:41:45.196Z,11.65
2022-08-03T07:44:11.772Z,5.78
2022-08-03T07:46:38.495Z,6.72
2022-08-03T07:49:05.475Z,6.85
2022-08-03T07:51:32.051Z,5.43
2022-08-03T07:53:59.137Z,5.35
2022-08-03T07:56:25.912Z,6.68
2022-08-03T07:58:53.261Z,7.88
2022-08-03T08:01:20.025Z,6.47
2022-08-03T08:03:52.747Z,6.70
2022-08-03T08:06:20.702Z,13.82
2022-08-03T08:08:47.361Z,6.95
2022-08-03T08:11:13.921Z,7.00
2022-08-03T08:13:40.666Z,15.02
2022-08-03T08:16:07.331Z,14.90
2022-08-03T08:18:34.507Z,9.73
2022-08-03T08:21:03.293Z,12.35
2022-08-03T08:23:42.032Z,8.88
2022-08-03T08:26:11.374Z,6.88
2022-08-03T08:28:37.971Z,10.10
2022-08-03T08:31:05.028Z,11.45
2022-08-03T08:36:18.276Z,5.20
2022-08-03T08:38:45.250Z,10.18
2022-08-03T08:41:13.529Z,9.60
2022-08-03T08:43:41.069Z,11.48
2022-08-03T08:46:11.844Z,16.40
2022-08-03T08:48:42.343Z,15.48
2022-08-03T08:51:12.592Z,19.67
2022-08-03T08:53:43.945Z,20.13
2022-08-03T08:56:15.487Z,16.73
2022-08-03T08:58:49.119Z,15.15
2022-08-03T09:01:18.856Z,12.68
2022-08-03T09:03:45.992Z,15.70
2022-08-03T09:06:12.841Z,12.10
2022-08-03T09:08:39.424Z,13.80
2022-08-03T09:11:07.517Z,17.10
2022-08-03T09:13:35.810Z,20.00
2022-08-03T09:16:16.719Z,15.50
2022-08-03T09:18:46.667Z,11.15
2022-08-03T09:21:34.263Z,12.27
2022-08-03T09:24:05.173Z,11.52
2022-08-03T09:26:37.265Z,13.23
2022-08-03T09:29:13.976Z,12.48
2022-08-03T09:31:46.310Z,14.77
2022-08-03T09:34:15.093Z,14.20
2022-08-03T09:36:50.229Z,12.95
2022-08-03T09:39:19.177Z,12.07
2022-08-03T09:42:05.145Z,12.65
2022-08-03T09:44:42.276Z,10.07
2022-08-03T09:47:14.186Z,18.45
2022-08-03T09:49:42.182Z,12.23
2022-08-03T09:52:32.933Z,15.73
2022-08-03T09:56:30.522Z,12.57
2022-08-03T09:58:11.723Z,12.15
2022-08-03T10:00:57.079Z,8.88
2022-08-03T10:03:26.648Z,13.73
2022-08-03T10:05:59.321Z,9.52
2022-08-03T10:08:26.294Z,11.90
2022-08-03T10:10:57.962Z,10.98
2022-08-03T10:13:25.187Z,8.70
2022-08-03T10:16:23.486Z,9.27
2022-08-03T10:18:38.343Z,12.02
2022-08-03T10:21:10.618Z,9.75
2022-08-03T10:23:38.831Z,14.57
2022-08-03T10:26:07.300Z,8.80
2022-08-03T10:28:44.978Z,12.88
2022-08-03T10:31:14.314Z,6.63
2022-08-03T10:33:51.859Z,9.40
2022-08-03T10:36:23.998Z,7.35
2022-08-03T10:38:56.548Z,9.85
2022-08-03T10:41:30.983Z,13.15
2022-08-03T10:44:09.889Z,10.15
2022-08-03T10:46:44.307Z,6.50
2022-08-03T10:49:14.894Z,10.88
2022-08-03T10:51:44.728Z,9.18
2022-08-03T10:55:03.336Z,11.98
2022-08-03T10:57:48.741Z,11.98
2022-08-03T11:00:21.532Z,12.57
2022-08-03T11:03:03.419Z,9.65
2022-08-03T11:05:37.748Z,8.48
2022-08-03T11:08:22.583Z,10.35
2022-08-03T11:10:50.753Z,10.48
2022-08-03T11:13:19.861Z,9.57
2022-08-03T11:15:48.522Z,11.50
2022-08-03T11:18:15.867Z,11.15
2022-08-03T11:20:52.785Z,12.65
2022-08-03T11:24:04.779Z,10.48
2022-08-03T11:26:33.414Z,11.75
2022-08-03T11:29:28.751Z,20.05
2022-08-03T11:31:55.392Z,17.73
2022-08-03T11:34:24.549Z,15.68
2022-08-03T11:37:26.158Z,15.95
2022-08-03T11:39:55.457Z,11.13
2022-08-03T11:42:24.927Z,18.67
2022-08-03T11:44:59.470Z,13.32
2022-08-03T11:47:29.954Z,17.13
2022-08-03T11:50:00.351Z,13.20
2022-08-03T11:52:28.881Z,13.52
2022-08-03T11:54:56.753Z,17.33
2022-08-03T11:58:57.762Z,11.15
2022-08-03T12:00:27.260Z,11.95
2022-08-03T12:02:55.552Z,18.67
2022-08-03T12:05:32.534Z,16.13
2022-08-03T12:08:03.256Z,12.75
2022-08-03T12:10:33.405Z,15.23
2022-08-03T12:13:02.099Z,10.95
2022-08-03T12:15:30.579Z,14.52
2022-08-03T12:17:58.232Z,15.30
2022-08-03T12:20:34.669Z,11.20
2022-08-03T12:23:06.041Z,13.48
2022-08-03T12:25:39.455Z,11.88
2022-08-03T12:28:30.432Z,10.38
2022-08-03T12:31:09.534Z,11.13
2022-08-03T12:33:56.275Z,13.15
2022-08-03T12:36:23.010Z,17.60
2022-08-03T12:39:04.948Z,17.92
2022-08-03T12:41:36.813Z,13.25
2022-08-03T12:44:05.359Z,15.05
2022-08-03T12:46:35.089Z,11.93
2022-08-03T12:49:07.392Z,13.27
2022-08-03T12:51:37.084Z,11.73
2022-08-03T12:54:04.730Z,17.75
2022-08-03T12:56:31.248Z,11.00
2022-08-03T12:58:57.836Z,9.13
2022-08-03T13:01:24.575Z,15.02
2022-08-03T13:03:53.671Z,10.93
2022-08-03T13:06:25.362Z,11.57
2022-08-03T13:09:06.177Z,19.25
2022-08-03T13:11:47.631Z,11.95
2022-08-03T13:14:20.657Z,10.77
2022-08-03T13:16:48.534Z,11.38
2022-08-03T13:19:16.067Z,12.35
2022-08-03T13:22:01.760Z,12.25
2022-08-03T13:24:30.357Z,9.77
2022-08-03T13:26:57.087Z,13.07
2022-08-03T13:29:23.608Z,11.90
2022-08-03T13:31:50.572Z,10.20
2022-08-03T13:34:23.033Z,10.35
2022-08-03T13:37:08.377Z,8.27
2022-08-03T13:39:57.645Z,8.57
2022-08-03T13:42:22.463Z,8.90
2022-08-03T13:44:49.425Z,9.80
2022-08-03T13:47:16.392Z,6.07
2022-08-03T13:49:54.366Z,9.05
2022-08-03T13:52:38.957Z,9.55
2022-08-03T13:55:10.141Z,6.57
2022-08-03T13:58:05.337Z,10.30
2022-08-03T14:00:29.370Z,7.40
2022-08-03T14:03:03.878Z,8.98
2022-08-03T14:05:32.884Z,14.57
2022-08-03T14:08:05.717Z,8.07
2022-08-03T14:10:38.438Z,8.30
2022-08-03T14:13:05.304Z,11.38
2022-08-03T14:15:32.103Z,10.57
2022-08-03T14:18:03.965Z,7.22
2022-08-03T14:20:36.933Z,7.70
2022-08-03T14:23:04.244Z,12.45
2022-08-03T14:25:44.399Z,13.10
2022-08-03T14:28:18.365Z,12.40
2022-08-03T14:30:45.285Z,9.13
2022-08-03T14:33:11.812Z,6.75
2022-08-03T14:35:38.416Z,6.70
2022-08-03T14:38:04.951Z,7.30
2022-08-03T14:40:31.529Z,8.60
2022-08-03T14:42:58.068Z,7.93
2022-08-03T14:45:24.746Z,10.30
2022-08-03T14:50:29.228Z,8.05
2022-08-03T14:50:43.146Z,12.30
2022-08-03T14:53:12.302Z,6.35
2022-08-03T14:55:50.846Z,9.75
2022-08-03T14:58:21.028Z,5.80
2022-08-03T15:00:49.683Z,7.88
2022-08-03T15:03:16.857Z,7.75
2022-08-03T15:05:44.245Z,11.80
2022-08-03T15:08:10.769Z,10.50
2022-08-03T15:10:40.436Z,8.80
2022-08-03T15:13:11.424Z,7.25
2022-08-03T15:15:38.041Z,7.18
2022-08-03T15:18:04.802Z,7.88
2022-08-03T15:20:43.241Z,7.50
2022-08-03T15:23:11.616Z,10.93
2022-08-03T15:26:03.907Z,7.07
2022-08-03T15:28:24.831Z,9.52
2022-08-03T15:30:54.577Z,6.80
2022-08-03T15:33:21.162Z,6.35
2022-08-03T15:35:48.019Z,10.52
2022-08-03T15:38:14.734Z,7.43
2022-08-03T15:40:41.622Z,10.27
2022-08-03T15:43:08.441Z,5.95
2022-08-03T15:45:36.299Z,10.15
2022-08-03T15:48:04.190Z,9.25
2022-08-03T15:50:30.706Z,6.75
2022-08-03T15:52:57.276Z,6.88
2022-08-03T15:55:23.867Z,11.48
2022-08-03T15:59:03.987Z,7.43
2022-08-03T16:00:37.050Z,8.07
2022-08-03T16:03:03.700Z,8.68
2022-08-03T16:05:30.283Z,9.60
2022-08-03T16:08:02.743Z,7.60
2022-08-03T16:10:30.814Z,10.63
2022-08-03T16:12:58.948Z,7.80
2022-08-03T16:15:25.772Z,8.00
2022-08-03T16:17:52.580Z,9.60
2022-08-03T16:20:31.324Z,9.18
2022-08-03T16:23:08.517Z,6.65
2022-08-03T16:25:39.128Z,9.63
2022-08-03T16:28:12.773Z,8.43
2022-08-03T16:30:44.615Z,6.43
2022-08-03T16:33:17.004Z,11.07
2022-08-03T16:35:44.811Z,11.20
2022-08-03T16:38:15.210Z,8.98
2022-08-03T16:40:45.996Z,10.10
2022-08-03T16:43:18.803Z,8.93
2022-08-03T16:45:46.862Z,5.47
2022-08-03T16:48:14.631Z,8.15
2022-08-03T16:50:43.101Z,9.07
2022-08-03T16:53:15.603Z,7.57
2022-08-03T16:55:53.625Z,9.18
2022-08-03T16:58:34.767Z,9.35
2022-08-03T17:01:24.667Z,10.93
2022-08-03T17:04:03.034Z,5.68
2022-08-03T17:06:36.927Z,6.95
2022-08-03T17:09:19.086Z,7.15
2022-08-03T17:11:49.339Z,5.97
2022-08-03T17:14:17.356Z,7.68
2022-08-03T17:16:52.772Z,5.18
2022-08-03T17:19:23.000Z,5.05
2022-08-03T17:22:07.741Z,7.40
2022-08-03T17:24:41.520Z,8.95
2022-08-03T17:28:41.743Z,5.70
2022-08-03T17:30:13.658Z,10.23
2022-08-03T17:32:56.576Z,9.95
2022-08-03T17:35:35.577Z,5.95
2022-08-03T17:38:06.586Z,7.97
2022-08-03T17:40:34.903Z,8.05
2022-08-03T17:44:12.735Z,7.30
2022-08-03T17:45:54.772Z,6.47
2022-08-03T17:48:25.133Z,6.15
2022-08-03T17:50:58.630Z,7.18
2022-08-03T17:53:29.364Z,6.35
2022-08-03T17:56:44.313Z,7.95
2022-08-03T17:59:50.644Z,4.70
2022-08-03T18:02:39.225Z,8.20
2022-08-03T18:05:17.491Z,6.07
2022-08-03T18:07:59.389Z,5.43
2022-08-03T18:10:34.453Z,5.45
2022-08-03T18:13:10.566Z,5.50
2022-08-03T18:15:49.251Z,5.45
2022-08-03T18:18:29.345Z,2.88
2022-08-03T18:21:06.730Z,4.20
2022-08-03T18:23:37.958Z,6.15
2022-08-03T18:26:10.802Z,4.97
2022-08-03T18:28:39.512Z,7.18
2022-08-03T18:31:09.887Z,4.57
2022-08-03T18:34:16.367Z,5.82
2022-08-03T18:39:14.539Z,6.03
2022-08-03T18:41:46.468Z,3.72
2022-08-03T18:44:45.559Z,5.50
2022-08-03T18:47:16.317Z,3.55
2022-08-03T18:50:19.233Z,4.07
2022-08-03T18:52:56.098Z,4.28
2022-08-03T18:55:35.676Z,7.82
2022-08-03T18:58:35.680Z,4.03
2022-08-03T19:01:59.952Z,4.18
2022-08-03T19:04:35.593Z,4.35
2022-08-03T19:07:07.903Z,5.93
2022-08-03T19:09:47.205Z,4.88
2022-08-03T19:12:26.497Z,4.63
2022-08-03T19:15:03.343Z,4.45
2022-08-03T19:17:31.509Z,4.70
2022-08-03T19:19:58.569Z,3.78
2022-08-03T19:22:28.113Z,4.13
2022-08-03T19:24:58.400Z,3.97
2022-08-03T19:27:27.088Z,4.28
2022-08-03T19:29:59.617Z,3.15
2022-08-03T19:32:48.322Z,4.50
2022-08-03T19:35:19.035Z,3.22
2022-08-03T19:37:55.175Z,3.53
2022-08-03T19:40:23.908Z,5.20
2022-08-03T19:42:58.752Z,3.10
2022-08-03T19:46:04.452Z,5.10
2022-08-03T19:48:29.014Z,4.80
2022-08-03T19:50:57.719Z,5.15
2022-08-03T19:53:34.646Z,2.90
2022-08-03T19:56:05.153Z,5.30
2022-08-03T19:58:32.865Z,3.95
2022-08-03T20:01:00.149Z,3.30
2022-08-03T20:03:48.121Z,4.65
2022-08-03T20:06:21.097Z,5.68
2022-08-03T20:08:51.432Z,3.30
2022-08-03T20:11:18.351Z,6.25
2022-08-03T20:13:46.389Z,4.20
2022-08-03T20:16:15.069Z,3.15
2022-08-03T20:18:42.634Z,2.90
2022-08-03T20:21:15.350Z,3.70
2022-08-03T20:26:31.121Z,3.33
2022-08-03T20:29:09.267Z,6.18
2022-08-03T20:31:37.548Z,3.42
2022-08-03T20:34:05.407Z,3.63
2022-08-03T20:36:31.972Z,5.82
2022-08-03T20:38:59.158Z,2.80
2022-08-03T20:41:26.545Z,3.08
2022-08-03T20:43:53.161Z,3.97
2022-08-03T20:46:31.015Z,4.57
2022-08-03T20:49:05.801Z,4.47
2022-08-03T20:51:52.502Z,3.33
2022-08-03T20:54:23.159Z,4.07
2022-08-03T20:56:57.798Z,2.55
2022-08-03T20:59:28.832Z,3.95
2022-08-03T21:01:57.054Z,3.53
2022-08-03T21:04:24.064Z,4.20
2022-08-03T21:06:58.667Z,6.00
2022-08-03T21:09:33.590Z,2.25
2022-08-03T21:12:11.494Z,3.92
2022-08-03T21:12:58.650Z,4.15
2022-08-03T21:13:13.846Z,3.38
2022-08-03T21:14:46.892Z,3.67
2022-08-03T21:17:25.261Z,3.63
2022-08-03T21:20:03.179Z,4.05
2022-08-03T21:22:32.412Z,5.72
2022-08-03T21:25:04.027Z,5.05
2022-08-03T21:27:32.211Z,3.45
2022-08-03T21:30:02.902Z,3.67
2022-08-03T21:32:33.155Z,4.65
2022-08-03T21:35:00.516Z,3.13
2022-08-03T21:37:28.381Z,5.85
2022-08-03T21:39:55.628Z,5.28
2022-08-03T21:42:25.467Z,5.35
2022-08-03T21:44:52.926Z,4.28
2022-08-03T21:47:21.823Z,5.13
2022-08-03T21:50:08.221Z,6.20
2022-08-03T21:52:41.485Z,5.70
2022-08-03T21:55:08.622Z,4.30
2022-08-03T21:57:51.592Z,3.80
2022-08-03T22:00:20.172Z,2.90
2022-08-03T22:02:56.041Z,4.80
2022-08-03T22:05:42.459Z,2.90
2022-08-03T22:08:12.807Z,3.97
2022-08-03T22:10:40.354Z,4.15
2022-08-03T22:13:06.977Z,4.32
2022-08-03T22:15:33.579Z,4.05
2022-08-03T22:18:03.561Z,6.68
2022-08-03T22:20:30.359Z,4.22
2022-08-03T22:23:01.284Z,3.10
2022-08-03T22:25:31.279Z,3.17
2022-08-03T22:28:04.747Z,2.95
2022-08-03T22:30:33.025Z,2.85
2022-08-03T22:33:00.375Z,6.32
2022-08-03T22:35:27.968Z,2.72
2022-08-03T22:37:55.541Z,4.15
2022-08-03T22:40:22.401Z,3.47
2022-08-03T22:42:52.426Z,4.85
2022-08-03T22:46:07.301Z,3.33
2022-08-03T22:48:07.668Z,5.05
2022-08-03T22:50:34.979Z,4.18
2022-08-03T22:53:01.530Z,4.95
2022-08-03T22:55:28.183Z,4.50
2022-08-03T22:57:55.761Z,3.70
2022-08-03T23:00:23.613Z,4.35
2022-08-03T23:02:51.696Z,3.55
2022-08-03T23:06:02.556Z,5.38
2022-08-03T23:08:14.398Z,3.45
2022-08-03T23:10:46.704Z,3.90
2022-08-03T23:13:16.667Z,4.35
2022-08-03T23:15:49.614Z,5.20
2022-08-03T23:18:17.761Z,2.95
2022-08-03T23:20:44.747Z,4.07
2022-08-03T23:23:12.303Z,3.72
2022-08-03T23:25:41.489Z,3.60
2022-08-03T23:28:10.423Z,4.00
2022-08-03T23:30:38.143Z,4.07
2022-08-03T23:33:06.305Z,4.18
2022-08-03T23:36:20.090Z,4.88
2022-08-03T23:38:38.736Z,5.88
2022-08-03T23:41:08.077Z,3.38
2022-08-03T23:43:50.871Z,2.72
2022-08-03T23:46:22.277Z,3.10
2022-08-03T23:48:49.489Z,2.78
2022-08-03T23:51:53.162Z,3.50
2022-08-03T23:54:37.084Z,4.70
2022-08-03T23:57:25.498Z,2.90
