createdAt,value
2018-04-13T00:01:25.226Z,83.30
2018-04-13T00:03:57.561Z,83.10
2018-04-13T00:06:30.151Z,83.20
2018-04-13T00:09:02.782Z,83.10
2018-04-13T00:11:35.163Z,82.80
2018-04-13T00:14:07.664Z,82.70
2018-04-13T00:16:40.180Z,82.00
2018-04-13T00:19:12.682Z,80.80
2018-04-13T00:21:45.283Z,80.90
2018-04-13T00:24:17.869Z,82.30
2018-04-13T00:26:50.442Z,82.20
2018-04-13T00:29:22.821Z,83.10
2018-04-13T00:31:56.081Z,82.50
2018-04-13T00:34:28.759Z,82.50
2018-04-13T00:37:01.237Z,81.90
2018-04-13T00:39:33.534Z,82.10
2018-04-13T00:42:06.074Z,82.80
2018-04-13T00:44:38.486Z,82.70
2018-04-13T00:47:10.847Z,81.80
2018-04-13T00:49:43.509Z,81.70
2018-04-13T00:52:15.899Z,81.80
2018-04-13T00:54:48.244Z,82.80
2018-04-13T00:57:20.757Z,83.70
2018-04-13T00:59:54.109Z,84.90
2018-04-13T01:02:26.487Z,84.50
2018-04-13T01:04:58.826Z,85.00
2018-04-13T01:07:32.027Z,85.80
2018-04-13T01:10:05.497Z,85.70
2018-04-13T01:12:38.049Z,86.20
2018-04-13T01:15:10.432Z,86.60
2018-04-13T01:17:43.058Z,86.80
2018-04-13T01:20:15.635Z,87.70
2018-04-13T01:22:48.177Z,87.50
2018-04-13T01:25:20.586Z,87.90
2018-04-13T01:27:53.029Z,87.90
2018-04-13T01:30:26.067Z,88.20
2018-04-13T01:32:59.176Z,88.30
2018-04-13T01:35:31.842Z,88.20
2018-04-13T01:38:04.268Z,87.90
2018-04-13T01:40:36.643Z,87.40
2018-04-13T01:43:09.159Z,87.30
2018-04-13T01:45:41.628Z,87.40
2018-04-13T01:48:14.061Z,87.90
2018-04-13T01:50:46.628Z,88.20
2018-04-13T01:53:19.805Z,88.80
2018-04-13T01:55:52.229Z,88.70
2018-04-13T01:58:25.393Z,89.20
2018-04-13T02:00:58.046Z,89.20
2018-04-13T02:03:30.562Z,89.30
2018-04-13T02:06:03.022Z,89.30
2018-04-13T02:08:36.099Z,88.90
2018-04-13T02:11:09.310Z,88.60
2018-04-13T02:13:41.897Z,88.50
2018-04-13T02:16:14.549Z,88.60
2018-04-13T02:18:47.112Z,88.60
2018-04-13T02:21:19.604Z,88.70
2018-04-13T02:23:52.052Z,89.00
2018-04-13T02:26:24.613Z,89.10
2018-04-13T02:28:57.757Z,89.00
2018-04-13T02:31:30.343Z,89.00
2018-04-13T02:34:02.904Z,89.00
2018-04-13T02:36:35.381Z,89.20
2018-04-13T02:39:08.125Z,89.40
2018-04-13T02:41:40.649Z,89.40
2018-04-13T02:44:13.818Z,89.60
2018-04-13T02:46:46.464Z,89.60
2018-04-13T02:49:19.032Z,89.40
2018-04-13T02:51:51.391Z,89.50
2018-04-13T02:54:23.957Z,89.90
2018-04-13T02:56:56.436Z,89.90
2018-04-13T02:59:29.586Z,90.10
2018-04-13T03:02:02.054Z,90.00
2018-04-13T03:04:35.153Z,90.30
2018-04-13T03:07:07.695Z,90.30
2018-04-13T03:09:40.306Z,90.40
2018-04-13T03:12:13.501Z,90.40
2018-04-13T03:14:46.116Z,90.40
2018-04-13T03:17:18.467Z,90.40
2018-04-13T03:19:51.644Z,90.70
2018-04-13T03:22:25.602Z,90.40
2018-04-13T03:24:57.966Z,90.30
2018-04-13T03:27:30.336Z,90.40
2018-04-13T03:30:02.862Z,90.30
2018-04-13T03:32:35.520Z,90.10
2018-04-13T03:35:08.705Z,90.40
2018-04-13T03:37:42.106Z,90.20
2018-04-13T03:40:15.315Z,90.30
2018-04-13T03:42:47.749Z,90.30
2018-04-13T03:45:20.920Z,90.40
2018-04-13T03:47:53.380Z,90.40
2018-04-13T03:50:25.976Z,90.60
2018-04-13T03:52:59.165Z,90.50
2018-04-13T03:55:31.632Z,90.60
2018-04-13T03:58:04.341Z,90.70
2018-04-13T04:00:37.084Z,90.60
2018-04-13T04:03:10.537Z,90.70
2018-04-13T04:05:43.942Z,90.70
2018-04-13T04:08:16.377Z,90.60
2018-04-13T04:10:48.930Z,90.70
2018-04-13T04:13:21.420Z,90.60
2018-04-13T04:15:55.065Z,90.50
2018-04-13T04:18:27.520Z,90.50
2018-04-13T04:21:12.234Z,90.50
2018-04-13T04:23:58.810Z,90.40
2018-04-13T04:26:50.635Z,90.40
2018-04-13T04:29:23.090Z,90.50
2018-04-13T04:31:56.334Z,90.50
2018-04-13T04:34:29.419Z,90.60
2018-04-13T04:37:02.641Z,90.60
2018-04-13T04:39:35.147Z,90.60
2018-04-13T04:42:08.317Z,90.60
2018-04-13T04:44:41.607Z,90.60
2018-04-13T04:47:14.015Z,90.40
2018-04-13T04:49:46.425Z,90.40
2018-04-13T04:52:18.962Z,90.50
2018-04-13T04:54:51.556Z,90.50
2018-04-13T04:57:24.400Z,90.50
2018-04-13T04:59:56.857Z,90.40
2018-04-13T05:02:30.011Z,90.40
2018-04-13T05:05:03.270Z,90.50
2018-04-13T05:07:35.830Z,90.50
2018-04-13T05:10:08.387Z,90.50
2018-04-13T05:12:40.923Z,90.50
2018-04-13T05:15:13.423Z,90.50
2018-04-13T05:17:45.944Z,90.60
2018-04-13T05:20:18.816Z,90.70
2018-04-13T05:22:51.689Z,90.70
2018-04-13T05:25:24.218Z,90.70
2018-04-13T05:27:56.631Z,90.70
2018-04-13T05:30:29.078Z,90.70
2018-04-13T05:33:02.127Z,90.60
2018-04-13T05:35:34.509Z,90.60
2018-04-13T05:38:06.874Z,90.80
2018-04-13T05:40:39.265Z,90.40
2018-04-13T05:43:11.803Z,90.30
2018-04-13T05:45:44.104Z,90.30
2018-04-13T05:48:16.624Z,90.10
2018-04-13T05:50:49.414Z,90.40
2018-04-13T05:53:21.953Z,90.50
2018-04-13T05:55:55.237Z,90.60
2018-04-13T05:58:28.584Z,90.80
2018-04-13T06:01:01.130Z,90.60
2018-04-13T06:03:34.232Z,90.60
2018-04-13T06:06:06.792Z,90.60
2018-04-13T06:08:39.331Z,90.50
2018-04-13T06:11:11.675Z,90.40
2018-04-13T06:13:44.240Z,90.30
2018-04-13T06:16:16.662Z,90.30
2018-04-13T06:18:49.085Z,90.20
2018-04-13T06:21:21.496Z,90.20
2018-04-13T06:23:54.083Z,90.30
2018-04-13T06:26:26.589Z,90.20
2018-04-13T06:28:59.347Z,90.20
2018-04-13T06:31:32.044Z,90.00
2018-04-13T06:34:04.418Z,90.00
2018-04-13T06:36:36.807Z,89.90
2018-04-13T06:39:09.947Z,89.90
2018-04-13T06:41:43.336Z,89.90
2018-04-13T06:44:15.814Z,89.90
2018-04-13T06:46:48.833Z,89.50
2018-04-13T06:49:22.029Z,87.90
2018-04-13T06:51:54.613Z,87.80
2018-04-13T06:54:27.074Z,86.80
2018-04-13T06:57:00.876Z,85.50
2018-04-13T06:59:34.254Z,84.60
2018-04-13T07:02:06.821Z,84.50
2018-04-13T07:04:39.227Z,84.50
2018-04-13T07:07:11.883Z,84.00
2018-04-13T07:09:44.440Z,83.60
2018-04-13T07:12:16.814Z,83.60
2018-04-13T07:14:49.807Z,82.50
2018-04-13T07:17:22.182Z,82.50
2018-04-13T07:19:54.548Z,82.80
2018-04-13T07:22:27.240Z,81.70
2018-04-13T07:24:59.857Z,82.10
2018-04-13T07:27:32.339Z,82.50
2018-04-13T07:30:05.595Z,81.80
2018-04-13T07:32:37.949Z,81.80
2018-04-13T07:35:10.418Z,81.50
2018-04-13T07:37:42.990Z,81.70
2018-04-13T07:40:15.585Z,82.80
2018-04-13T07:42:48.311Z,83.50
2018-04-13T07:45:20.940Z,83.60
2018-04-13T07:47:53.462Z,82.60
2018-04-13T07:50:26.240Z,81.60
2018-04-13T07:52:58.684Z,82.80
2018-04-13T07:55:31.570Z,83.90
2018-04-13T07:58:04.023Z,84.00
2018-04-13T08:00:37.216Z,81.70
2018-04-13T08:03:10.358Z,82.80
2018-04-13T08:05:42.800Z,82.00
2018-04-13T08:08:15.340Z,83.10
2018-04-13T08:10:48.754Z,84.00
2018-04-13T08:13:21.821Z,84.10
2018-04-13T08:15:55.100Z,85.10
2018-04-13T08:18:27.800Z,84.40
2018-04-13T08:21:00.294Z,84.80
2018-04-13T08:23:33.428Z,84.50
2018-04-13T08:26:06.516Z,84.00
2018-04-13T08:28:39.744Z,84.10
2018-04-13T08:31:12.358Z,84.00
2018-04-13T08:33:44.897Z,83.60
2018-04-13T08:36:17.337Z,83.80
2018-04-13T08:38:49.941Z,84.00
2018-04-13T08:41:22.535Z,83.80
2018-04-13T08:43:54.986Z,84.00
2018-04-13T08:46:27.599Z,84.20
2018-04-13T08:48:59.958Z,84.50
2018-04-13T08:51:32.391Z,84.40
2018-04-13T08:54:05.022Z,83.90
2018-04-13T08:56:37.437Z,83.60
2018-04-13T08:59:09.967Z,84.20
2018-04-13T09:01:42.559Z,84.00
2018-04-13T09:04:15.065Z,83.70
2018-04-13T09:06:47.581Z,83.50
2018-04-13T09:09:20.019Z,83.40
2018-04-13T09:11:52.497Z,84.30
2018-04-13T09:14:25.236Z,82.70
2018-04-13T09:16:57.768Z,83.90
2018-04-13T09:19:30.306Z,84.60
2018-04-13T09:22:02.788Z,84.40
2018-04-13T09:24:36.223Z,84.40
2018-04-13T09:27:09.495Z,83.10
2018-04-13T09:29:42.778Z,83.10
2018-04-13T09:32:15.259Z,83.50
2018-04-13T09:34:47.690Z,83.90
2018-04-13T09:37:20.137Z,83.50
2018-04-13T09:39:52.715Z,82.70
2018-04-13T09:42:25.306Z,82.10
2018-04-13T09:44:57.790Z,82.00
2018-04-13T09:47:30.195Z,82.20
2018-04-13T09:50:03.655Z,81.50
2018-04-13T09:52:36.019Z,81.80
2018-04-13T09:55:09.318Z,81.50
2018-04-13T09:57:42.454Z,82.20
2018-04-13T10:00:21.009Z,82.20
2018-04-13T10:02:59.453Z,82.10
2018-04-13T10:05:31.751Z,81.70
2018-04-13T10:08:04.358Z,82.20
2018-04-13T10:10:36.764Z,82.30
2018-04-13T10:13:09.126Z,82.20
2018-04-13T10:15:42.342Z,82.80
2018-04-13T10:18:15.811Z,82.80
2018-04-13T10:20:48.336Z,82.20
2018-04-13T10:23:20.974Z,81.90
2018-04-13T10:25:53.460Z,82.40
2018-04-13T10:28:25.825Z,83.70
2018-04-13T10:30:58.453Z,84.60
2018-04-13T10:33:30.869Z,85.00
2018-04-13T10:36:03.396Z,85.30
2018-04-13T10:38:36.042Z,85.30
2018-04-13T10:41:09.219Z,85.10
2018-04-13T10:43:41.781Z,84.80
2018-04-13T10:46:14.278Z,84.60
2018-04-13T10:48:46.849Z,84.70
2018-04-13T10:51:19.481Z,85.00
2018-04-13T10:53:52.090Z,85.30
2018-04-13T10:56:24.486Z,84.80
2018-04-13T10:58:57.513Z,85.00
2018-04-13T11:01:30.144Z,85.30
2018-04-13T11:04:02.659Z,85.80
2018-04-13T11:06:35.055Z,86.50
2018-04-13T11:09:09.580Z,86.40
2018-04-13T11:11:42.992Z,86.30
2018-04-13T11:14:15.795Z,86.20
2018-04-13T11:16:48.449Z,86.40
2018-04-13T11:19:21.081Z,86.70
2018-04-13T11:21:54.247Z,86.80
2018-04-13T11:24:26.709Z,87.10
2018-04-13T11:26:59.893Z,88.20
2018-04-13T11:29:32.399Z,88.20
2018-04-13T11:32:04.953Z,88.60
2018-04-13T11:34:37.508Z,89.00
2018-04-13T11:37:10.972Z,89.30
2018-04-13T11:39:43.387Z,89.50
2018-04-13T11:42:15.864Z,89.90
2018-04-13T11:44:48.464Z,89.70
2018-04-13T11:47:20.975Z,89.80
2018-04-13T11:49:53.757Z,89.80
2018-04-13T11:52:26.399Z,90.20
2018-04-13T11:54:59.717Z,90.40
2018-04-13T11:57:32.252Z,90.40
2018-04-13T12:00:04.769Z,90.40
2018-04-13T12:02:37.326Z,90.20
2018-04-13T12:05:09.843Z,90.80
2018-04-13T12:07:42.415Z,90.60
2018-04-13T12:10:15.753Z,90.50
2018-04-13T12:12:48.263Z,90.50
2018-04-13T12:15:20.895Z,90.80
2018-04-13T12:17:53.403Z,90.90
2018-04-13T12:20:25.761Z,91.10
2018-04-13T12:22:58.264Z,91.50
2018-04-13T12:25:31.577Z,91.40
2018-04-13T12:28:04.211Z,91.40
2018-04-13T12:30:36.695Z,91.70
2018-04-13T12:33:09.374Z,91.70
2018-04-13T12:35:42.603Z,91.80
2018-04-13T12:38:15.207Z,91.80
2018-04-13T12:40:47.696Z,91.80
2018-04-13T12:43:20.960Z,92.00
2018-04-13T12:45:54.424Z,92.30
2018-04-13T12:48:27.193Z,92.20
2018-04-13T12:50:59.631Z,92.10
2018-04-13T12:53:32.954Z,92.30
2018-04-13T12:56:05.655Z,92.20
2018-04-13T12:58:38.093Z,92.20
2018-04-13T13:01:10.546Z,92.40
2018-04-13T13:03:43.387Z,92.70
2018-04-13T13:06:16.571Z,92.60
2018-04-13T13:08:49.132Z,92.60
2018-04-13T13:11:21.601Z,92.70
2018-04-13T13:13:54.007Z,92.80
2018-04-13T13:16:26.583Z,92.80
2018-04-13T13:18:59.296Z,92.80
2018-04-13T13:21:31.974Z,92.60
2018-04-13T13:24:04.387Z,92.70
2018-04-13T13:26:37.017Z,92.80
2018-04-13T13:29:09.682Z,92.70
2018-04-13T13:31:42.270Z,92.80
2018-04-13T13:34:14.837Z,92.80
2018-04-13T13:36:48.085Z,92.80
2018-04-13T13:39:20.660Z,92.80
2018-04-13T13:41:53.841Z,92.00
2018-04-13T13:44:26.952Z,92.00
2018-04-13T13:46:59.581Z,92.30
2018-04-13T13:49:32.918Z,92.50
2018-04-13T13:52:05.405Z,92.60
2018-04-13T13:54:37.879Z,92.60
2018-04-13T13:57:10.715Z,92.70
2018-04-13T13:59:43.011Z,92.30
2018-04-13T14:02:16.204Z,92.00
2018-04-13T14:04:49.547Z,92.20
2018-04-13T14:07:22.196Z,92.20
2018-04-13T14:09:54.884Z,91.80
2018-04-13T14:12:27.310Z,91.30
2018-04-13T14:15:00.571Z,91.60
2018-04-13T14:17:33.255Z,91.60
2018-04-13T14:20:06.602Z,91.50
2018-04-13T14:22:39.942Z,91.90
2018-04-13T14:25:12.471Z,91.90
2018-04-13T14:27:45.015Z,92.10
2018-04-13T14:30:17.549Z,91.90
2018-04-13T14:32:50.031Z,92.00
2018-04-13T14:35:23.449Z,91.80
2018-04-13T14:37:55.965Z,91.70
2018-04-13T14:40:28.742Z,91.70
2018-04-13T14:43:01.933Z,91.90
2018-04-13T14:45:34.555Z,91.90
2018-04-13T14:48:07.861Z,92.10
2018-04-13T14:50:40.340Z,92.30
2018-04-13T14:53:13.103Z,91.90
2018-04-13T14:55:45.745Z,91.20
2018-04-13T14:58:19.003Z,91.60
2018-04-13T15:00:51.689Z,91.70
2018-04-13T15:03:24.930Z,91.60
2018-04-13T15:05:57.380Z,91.60
2018-04-13T15:08:29.960Z,91.10
2018-04-13T15:11:02.484Z,91.60
2018-04-13T15:13:35.638Z,90.60
2018-04-13T15:16:08.149Z,90.60
2018-04-13T15:18:40.796Z,90.90
2018-04-13T15:21:13.471Z,91.30
2018-04-13T15:23:46.171Z,91.50
2018-04-13T15:26:20.201Z,91.60
2018-04-13T15:28:52.625Z,91.60
2018-04-13T15:31:25.177Z,91.80
2018-04-13T15:33:57.676Z,91.70
2018-04-13T15:36:30.246Z,91.90
2018-04-13T15:39:02.796Z,91.50
2018-04-13T15:41:35.458Z,92.00
2018-04-13T15:44:08.122Z,92.20
2018-04-13T15:46:40.613Z,92.30
2018-04-13T15:49:13.155Z,92.30
2018-04-13T15:51:47.162Z,92.40
2018-04-13T15:54:21.210Z,92.50
2018-04-13T15:56:54.575Z,92.50
2018-04-13T15:59:27.091Z,92.40
2018-04-13T16:01:59.832Z,92.40
2018-04-13T16:04:32.442Z,92.50
2018-04-13T16:07:04.888Z,92.60
2018-04-13T16:09:38.113Z,92.50
2018-04-13T16:12:10.799Z,92.50
2018-04-13T16:14:43.272Z,92.40
2018-04-13T16:17:15.855Z,92.40
2018-04-13T16:19:49.476Z,92.50
2018-04-13T16:22:21.841Z,92.60
2018-04-13T16:24:54.991Z,92.50
2018-04-13T16:27:27.532Z,92.30
2018-04-13T16:30:00.296Z,92.30
2018-04-13T16:32:32.878Z,92.30
2018-04-13T16:35:05.435Z,92.30
2018-04-13T16:37:38.671Z,92.20
2018-04-13T16:40:11.163Z,92.30
2018-04-13T16:42:43.794Z,92.20
2018-04-13T16:45:16.471Z,92.20
2018-04-13T16:47:49.278Z,92.20
2018-04-13T16:50:21.837Z,92.00
2018-04-13T16:52:54.292Z,91.80
2018-04-13T16:55:26.693Z,91.70
2018-04-13T16:57:59.027Z,91.60
2018-04-13T17:00:31.735Z,91.50
2018-04-13T17:03:04.306Z,91.50
2018-04-13T17:05:36.926Z,91.70
2018-04-13T17:08:10.438Z,91.70
2018-04-13T17:10:43.131Z,91.70
2018-04-13T17:13:15.840Z,91.90
2018-04-13T17:15:48.330Z,92.00
2018-04-13T17:18:21.669Z,92.10
2018-04-13T17:20:54.205Z,92.10
2018-04-13T17:23:26.913Z,92.10
2018-04-13T17:26:00.101Z,92.00
2018-04-13T17:28:33.435Z,92.20
2018-04-13T17:31:05.954Z,91.90
2018-04-13T17:33:38.590Z,91.80
2018-04-13T17:36:11.064Z,91.80
2018-04-13T17:38:43.628Z,91.80
2018-04-13T17:41:16.952Z,91.80
2018-04-13T17:43:49.368Z,91.80
2018-04-13T17:46:22.004Z,91.80
2018-04-13T17:48:54.449Z,91.70
2018-04-13T17:51:27.044Z,91.70
2018-04-13T17:54:00.470Z,91.70
2018-04-13T17:56:33.160Z,91.80
2018-04-13T17:59:06.739Z,91.80
2018-04-13T18:01:39.311Z,91.70
2018-04-13T18:04:12.050Z,91.80
2018-04-13T18:06:44.597Z,91.50
2018-04-13T18:09:17.256Z,91.40
2018-04-13T18:11:50.629Z,91.30
2018-04-13T18:14:23.028Z,91.30
2018-04-13T18:16:55.421Z,91.60
2018-04-13T18:19:28.200Z,91.20
2018-04-13T18:22:01.031Z,90.80
2018-04-13T18:24:33.544Z,90.90
2018-04-13T18:27:10.537Z,90.90
2018-04-13T18:29:43.404Z,90.60
2018-04-13T18:32:16.017Z,90.60
2018-04-13T18:34:48.677Z,90.40
2018-04-13T18:37:21.310Z,90.70
2018-04-13T18:39:54.006Z,90.60
2018-04-13T18:42:26.644Z,90.60
2018-04-13T18:44:59.379Z,90.30
2018-04-13T18:47:32.757Z,90.20
2018-04-13T18:50:05.451Z,90.10
2018-04-13T18:52:37.970Z,90.10
2018-04-13T18:55:10.491Z,90.10
2018-04-13T18:57:43.810Z,90.10
2018-04-13T19:00:17.097Z,90.20
2018-04-13T19:02:49.659Z,89.80
2018-04-13T19:05:22.293Z,89.50
2018-04-13T19:07:54.775Z,88.80
2018-04-13T19:10:27.231Z,88.90
2018-04-13T19:13:00.382Z,89.10
2018-04-13T19:15:33.527Z,89.10
2018-04-13T19:18:06.529Z,89.00
2018-04-13T19:20:39.923Z,89.40
2018-04-13T19:23:13.307Z,88.90
2018-04-13T19:25:45.747Z,88.80
2018-04-13T19:28:18.536Z,87.90
2018-04-13T19:30:51.246Z,88.20
2018-04-13T19:33:23.916Z,88.20
2018-04-13T19:35:56.527Z,88.00
2018-04-13T19:38:29.111Z,88.60
2018-04-13T19:41:01.502Z,87.30
2018-04-13T19:43:33.994Z,87.70
2018-04-13T19:46:06.798Z,87.80
2018-04-13T19:48:39.185Z,88.10
2018-04-13T19:51:11.872Z,88.20
2018-04-13T19:53:44.996Z,88.40
2018-04-13T19:56:17.371Z,89.10
2018-04-13T19:58:50.300Z,89.00
2018-04-13T20:01:23.151Z,89.10
2018-04-13T20:03:55.727Z,89.30
2018-04-13T20:06:28.416Z,89.50
2018-04-13T20:09:00.835Z,89.70
2018-04-13T20:11:33.558Z,89.90
2018-04-13T20:14:06.612Z,90.00
2018-04-13T20:16:39.312Z,90.20
2018-04-13T20:19:11.895Z,90.20
2018-04-13T20:21:44.568Z,90.30
2018-04-13T20:24:17.238Z,90.10
2018-04-13T20:26:49.807Z,89.60
2018-04-13T20:29:22.401Z,89.70
2018-04-13T20:31:54.955Z,89.40
2018-04-13T20:34:27.931Z,89.80
2018-04-13T20:37:01.233Z,90.00
2018-04-13T20:39:33.755Z,90.00
2018-04-13T20:42:06.343Z,89.70
2018-04-13T20:44:39.688Z,89.70
2018-04-13T20:47:13.961Z,89.20
2018-04-13T20:49:46.491Z,89.20
2018-04-13T20:52:19.587Z,89.40
2018-04-13T20:54:52.281Z,89.40
2018-04-13T20:57:24.917Z,89.60
2018-04-13T20:59:57.447Z,89.10
2018-04-13T21:02:30.142Z,89.10
2018-04-13T21:05:03.506Z,88.30
2018-04-13T21:07:36.011Z,88.30
2018-04-13T21:10:08.561Z,88.70
2018-04-13T21:12:41.138Z,89.10
2018-04-13T21:15:13.556Z,89.30
2018-04-13T21:17:46.073Z,88.70
2018-04-13T21:20:19.419Z,89.00
2018-04-13T21:22:51.818Z,89.30
2018-04-13T21:25:24.527Z,89.10
2018-04-13T21:27:57.643Z,88.90
2018-04-13T21:30:30.872Z,88.70
2018-04-13T21:33:04.676Z,88.40
2018-04-13T21:35:37.284Z,88.40
2018-04-13T21:38:09.761Z,88.90
2018-04-13T21:40:42.247Z,88.60
2018-04-13T21:43:14.913Z,88.40
2018-04-13T21:45:47.617Z,88.60
2018-04-13T21:48:20.167Z,89.10
2018-04-13T21:50:52.917Z,88.90
2018-04-13T21:53:25.473Z,89.10
2018-04-13T21:55:58.986Z,89.30
2018-04-13T21:58:31.561Z,88.80
2018-04-13T22:01:04.241Z,89.20
2018-04-13T22:03:36.714Z,88.90
2018-04-13T22:06:09.579Z,89.10
2018-04-13T22:08:42.042Z,89.10
2018-04-13T22:11:15.111Z,88.90
2018-04-13T22:13:48.301Z,88.10
2018-04-13T22:16:21.026Z,88.00
2018-04-13T22:18:53.648Z,87.90
2018-04-13T22:21:26.755Z,87.80
2018-04-13T22:23:59.419Z,87.70
2018-04-13T22:26:31.812Z,87.40
2018-04-13T22:29:04.288Z,87.40
2018-04-13T22:31:36.721Z,87.40
2018-04-13T22:34:09.267Z,87.50
2018-04-13T22:36:41.668Z,88.30
2018-04-13T22:39:14.360Z,88.60
2018-04-13T22:41:46.680Z,89.40
2018-04-13T22:44:19.898Z,89.60
2018-04-13T22:46:53.769Z,89.40
2018-04-13T22:49:26.120Z,89.40
2018-04-13T22:51:59.226Z,88.70
2018-04-13T22:54:31.671Z,88.70
2018-04-13T22:57:04.843Z,88.60
2018-04-13T22:59:38.186Z,88.70
2018-04-13T23:02:10.691Z,88.50
2018-04-13T23:04:43.141Z,88.00
2018-04-13T23:07:15.758Z,88.00
2018-04-13T23:09:48.362Z,88.00
2018-04-13T23:12:21.171Z,88.10
2018-04-13T23:14:53.692Z,88.00
2018-04-13T23:17:26.376Z,88.40
2018-04-13T23:19:58.772Z,88.60
2018-04-13T23:22:36.356Z,88.60
2018-04-13T23:25:08.912Z,88.40
2018-04-13T23:27:41.447Z,87.50
2018-04-13T23:30:14.381Z,88.40
2018-04-13T23:32:48.087Z,87.80
2018-04-13T23:35:20.560Z,87.40
2018-04-13T23:37:52.958Z,87.40
2018-04-13T23:40:25.536Z,87.40
2018-04-13T23:42:58.047Z,87.30
2018-04-13T23:45:30.541Z,87.20
2018-04-13T23:48:03.144Z,87.30
2018-04-13T23:50:35.471Z,87.10
2018-04-13T23:53:08.143Z,86.70
2018-04-13T23:55:40.697Z,86.50
2018-04-13T23:58:13.187Z,86.50
