createdAt,value
2023-02-24T00:04:14.966Z,31.97
2023-02-24T00:08:59.559Z,29.05
2023-02-24T00:13:47.695Z,32.30
2023-02-24T00:18:33.282Z,32.73
2023-02-24T00:23:18.499Z,33.22
2023-02-24T00:28:02.734Z,32.83
2023-02-24T00:32:48.224Z,33.03
2023-02-24T00:37:33.012Z,30.10
2023-02-24T00:42:18.661Z,30.08
2023-02-24T00:47:05.003Z,29.75
2023-02-24T00:51:54.333Z,31.77
2023-02-24T00:56:40.008Z,32.42
2023-02-24T01:01:27.393Z,32.72
2023-02-24T01:06:13.125Z,30.57
2023-02-24T01:11:17.574Z,34.05
2023-02-24T01:16:03.057Z,37.35
2023-02-24T01:20:49.102Z,42.63
2023-02-24T01:25:33.406Z,47.40
2023-02-24T01:30:19.045Z,48.90
2023-02-24T01:35:03.701Z,50.72
2023-02-24T01:39:48.803Z,47.37
2023-02-24T01:45:22.162Z,43.22
2023-02-24T01:50:14.911Z,42.97
2023-02-24T01:55:05.712Z,46.93
2023-02-24T01:59:54.063Z,42.70
2023-02-24T02:04:42.845Z,45.13
2023-02-24T02:09:30.317Z,40.10
2023-02-24T02:14:14.828Z,42.85
2023-02-24T02:19:08.102Z,41.97
2023-02-24T02:24:18.252Z,31.88
2023-02-24T02:29:25.730Z,24.97
2023-02-24T02:34:28.897Z,20.02
2023-02-24T02:39:20.613Z,17.65
2023-02-24T02:44:12.109Z,15.93
2023-02-24T02:49:00.556Z,14.50
2023-02-24T02:53:52.897Z,15.65
2023-02-24T02:58:41.159Z,17.13
2023-02-24T03:03:28.056Z,16.98
2023-02-24T03:08:16.715Z,17.77
2023-02-24T03:13:05.067Z,19.38
2023-02-24T03:17:56.394Z,16.13
2023-02-24T03:22:45.095Z,20.48
2023-02-24T03:27:35.702Z,19.38
2023-02-24T03:32:27.232Z,16.03
2023-02-24T03:37:12.152Z,18.13
2023-02-24T03:42:03.729Z,16.45
2023-02-24T03:46:51.727Z,21.77
2023-02-24T03:51:37.907Z,23.85
2023-02-24T03:56:34.553Z,18.05
2023-02-24T04:01:26.941Z,20.52
2023-02-24T04:06:19.080Z,16.07
2023-02-24T04:11:13.372Z,22.52
2023-02-24T04:16:03.992Z,21.38
2023-02-24T04:20:53.537Z,23.80
2023-02-24T04:25:41.799Z,18.45
2023-02-24T04:30:27.503Z,19.40
2023-02-24T04:35:17.125Z,16.80
2023-02-24T04:40:12.260Z,19.70
2023-02-24T04:44:58.708Z,17.73
2023-02-24T04:49:44.987Z,20.77
2023-02-24T04:54:29.999Z,20.67
2023-02-24T04:59:14.768Z,14.57
2023-02-24T05:04:00.456Z,13.40
2023-02-24T05:08:46.496Z,13.00
2023-02-24T05:13:32.379Z,16.45
2023-02-24T05:18:18.985Z,22.08
2023-02-24T05:23:03.093Z,19.67
2023-02-24T05:27:48.988Z,18.38
2023-02-24T05:32:34.718Z,16.85
2023-02-24T05:37:19.141Z,16.58
2023-02-24T05:42:06.742Z,13.30
2023-02-24T05:46:58.370Z,13.60
2023-02-24T05:51:43.872Z,18.05
2023-02-24T05:56:28.341Z,14.47
2023-02-24T06:01:16.400Z,14.30
2023-02-24T06:06:05.577Z,14.65
2023-02-24T06:10:51.644Z,12.97
2023-02-24T06:15:35.912Z,19.15
2023-02-24T06:20:22.292Z,19.00
2023-02-24T06:25:09.500Z,16.75
2023-02-24T06:29:56.896Z,15.70
2023-02-24T06:34:42.023Z,20.27
2023-02-24T06:39:26.997Z,20.88
2023-02-24T06:44:13.813Z,8.80
2023-02-24T06:48:59.304Z,20.13
2023-02-24T06:53:44.613Z,17.27
2023-02-24T06:58:29.187Z,12.20
2023-02-24T07:03:19.900Z,16.45
2023-02-24T07:08:06.031Z,12.07
2023-02-24T07:12:51.272Z,13.18
2023-02-24T07:17:36.772Z,13.40
2023-02-24T07:22:25.366Z,10.52
2023-02-24T07:27:22.727Z,13.30
2023-02-24T07:32:09.754Z,14.67
2023-02-24T07:36:56.146Z,14.45
2023-02-24T07:41:46.758Z,14.43
2023-02-24T07:46:32.575Z,15.23
2023-02-24T07:51:19.892Z,13.45
2023-02-24T07:56:13.558Z,13.05
2023-02-24T08:01:08.765Z,15.40
2023-02-24T08:05:56.527Z,14.40
2023-02-24T08:11:01.581Z,14.65
2023-02-24T08:15:49.428Z,13.73
2023-02-24T08:20:52.201Z,13.37
2023-02-24T08:25:36.734Z,11.52
2023-02-24T08:30:23.688Z,11.68
2023-02-24T08:35:15.332Z,10.30
2023-02-24T08:40:05.478Z,14.35
2023-02-24T08:44:53.470Z,13.75
2023-02-24T08:49:39.597Z,17.50
2023-02-24T08:54:27.659Z,11.47
2023-02-24T08:59:29.350Z,13.88
2023-02-24T09:04:19.105Z,10.73
2023-02-24T09:09:21.221Z,9.97
2023-02-24T09:14:07.846Z,16.58
2023-02-24T09:19:10.329Z,10.15
2023-02-24T09:23:54.722Z,10.53
2023-02-24T09:28:48.639Z,11.45
2023-02-24T09:33:39.213Z,18.25
2023-02-24T09:38:46.811Z,9.13
2023-02-24T09:43:44.355Z,11.60
2023-02-24T09:48:44.102Z,10.68
2023-02-24T09:53:41.652Z,7.85
2023-02-24T09:58:43.307Z,10.03
2023-02-24T10:03:43.586Z,11.43
2023-02-24T10:08:38.412Z,9.65
2023-02-24T10:13:32.640Z,8.00
2023-02-24T10:18:28.800Z,11.20
2023-02-24T10:23:29.743Z,11.85
2023-02-24T10:28:35.852Z,13.68
2023-02-24T10:33:29.542Z,12.13
2023-02-24T10:38:14.463Z,12.13
2023-02-24T10:43:10.694Z,13.38
2023-02-24T10:47:58.942Z,12.30
2023-02-24T10:53:11.279Z,18.15
2023-02-24T10:58:06.222Z,16.70
2023-02-24T11:03:09.373Z,11.33
2023-02-24T11:08:15.865Z,11.25
2023-02-24T11:13:16.232Z,8.10
2023-02-24T11:18:01.342Z,8.40
2023-02-24T11:22:49.182Z,10.93
2023-02-24T11:27:35.850Z,6.97
2023-02-24T11:32:49.821Z,8.13
2023-02-24T11:37:40.590Z,8.63
2023-02-24T11:42:28.790Z,6.85
2023-02-24T11:47:19.007Z,8.57
2023-02-24T11:52:08.058Z,9.17
2023-02-24T11:56:58.176Z,7.75
2023-02-24T12:01:48.457Z,11.90
2023-02-24T12:06:40.744Z,11.98
2023-02-24T12:11:35.711Z,9.10
2023-02-24T12:16:25.622Z,10.35
2023-02-24T12:21:16.779Z,10.27
2023-02-24T12:26:19.995Z,9.63
2023-02-24T12:31:14.782Z,9.52
2023-02-24T12:36:10.515Z,9.68
2023-02-24T12:41:05.291Z,9.23
2023-02-24T12:45:56.962Z,9.50
2023-02-24T12:50:49.186Z,8.20
2023-02-24T12:55:42.785Z,7.95
2023-02-24T13:00:37.358Z,12.77
2023-02-24T13:05:30.336Z,9.50
2023-02-24T13:10:30.181Z,11.52
2023-02-24T13:15:21.922Z,8.73
2023-02-24T13:20:14.424Z,9.52
2023-02-24T13:25:18.533Z,12.15
2023-02-24T13:30:08.291Z,9.47
2023-02-24T13:34:52.671Z,9.82
2023-02-24T13:39:39.222Z,12.85
2023-02-24T13:44:29.944Z,10.45
2023-02-24T13:49:31.044Z,11.77
2023-02-24T13:54:33.257Z,14.82
2023-02-24T13:59:36.953Z,12.32
2023-02-24T14:04:29.789Z,8.23
2023-02-24T14:09:19.657Z,12.32
2023-02-24T14:14:07.321Z,7.88
2023-02-24T14:18:58.514Z,7.17
2023-02-24T14:23:50.140Z,9.68
2023-02-24T14:28:37.132Z,9.38
2023-02-24T14:33:28.843Z,7.55
2023-02-24T14:38:37.464Z,10.10
2023-02-24T14:43:22.036Z,9.35
2023-02-24T14:48:07.674Z,9.63
2023-02-24T14:52:54.934Z,11.03
2023-02-24T14:57:46.231Z,9.98
2023-02-24T15:02:34.653Z,11.07
2023-02-24T15:07:23.854Z,10.57
2023-02-24T15:12:22.956Z,11.52
2023-02-24T15:17:16.693Z,10.93
2023-02-24T15:22:02.806Z,13.35
2023-02-24T15:26:54.213Z,11.67
2023-02-24T15:31:49.214Z,9.43
2023-02-24T15:36:40.755Z,14.90
2023-02-24T15:41:41.022Z,9.50
2023-02-24T15:51:59.743Z,9.65
2023-02-24T15:56:47.883Z,13.37
2023-02-24T16:01:38.798Z,10.70
2023-02-24T16:06:29.249Z,7.50
2023-02-24T16:16:46.886Z,6.47
2023-02-24T16:21:42.470Z,5.35
2023-02-24T16:26:28.803Z,5.50
2023-02-24T16:31:14.840Z,4.70
2023-02-24T16:35:59.515Z,4.85
2023-02-24T16:40:45.956Z,5.93
2023-02-24T16:45:47.540Z,6.50
2023-02-24T16:50:39.167Z,4.57
2023-02-24T16:55:23.940Z,6.20
2023-02-24T17:00:09.661Z,5.18
2023-02-24T17:04:55.192Z,5.87
2023-02-24T17:09:39.380Z,8.95
2023-02-24T17:14:23.549Z,8.85
2023-02-24T17:19:08.218Z,9.13
2023-02-24T17:23:53.823Z,6.28
2023-02-24T17:28:38.117Z,6.47
2023-02-24T17:33:22.203Z,7.47
2023-02-24T17:38:10.662Z,8.55
2023-02-24T17:42:56.250Z,9.73
2023-02-24T17:47:41.164Z,7.47
2023-02-24T17:52:25.848Z,8.40
2023-02-24T17:57:10.779Z,10.45
2023-02-24T18:01:56.322Z,9.98
2023-02-24T18:06:40.598Z,9.77
2023-02-24T18:11:24.803Z,10.85
2023-02-24T18:16:11.018Z,10.77
2023-02-24T18:21:01.749Z,8.60
2023-02-24T18:25:48.603Z,8.82
2023-02-24T18:30:33.452Z,11.07
2023-02-24T18:35:21.784Z,11.18
2023-02-24T18:40:09.022Z,10.50
2023-02-24T18:44:53.334Z,12.32
2023-02-24T18:49:37.954Z,11.82
2023-02-24T18:54:22.476Z,11.00
2023-02-24T18:59:08.073Z,10.70
2023-02-24T19:03:53.685Z,11.05
2023-02-24T19:08:38.606Z,9.67
2023-02-24T19:13:24.086Z,10.27
2023-02-24T19:18:09.672Z,8.52
2023-02-24T19:22:52.120Z,10.90
2023-02-24T19:27:30.274Z,13.90
2023-02-24T19:32:14.959Z,8.65
2023-02-24T19:37:00.644Z,8.70
2023-02-24T19:41:45.979Z,13.27
2023-02-24T19:46:33.061Z,11.20
2023-02-24T19:51:20.078Z,11.10
2023-02-24T19:56:06.815Z,10.93
2023-02-24T20:00:51.032Z,11.65
2023-02-24T20:05:37.182Z,8.65
2023-02-24T20:10:21.378Z,7.95
2023-02-24T20:15:10.415Z,13.43
2023-02-24T20:19:54.649Z,10.52
2023-02-24T20:24:39.434Z,12.80
2023-02-24T20:29:24.076Z,15.30
2023-02-24T20:34:10.801Z,11.75
2023-02-24T20:38:56.759Z,15.05
2023-02-24T20:43:41.070Z,10.17
2023-02-24T20:48:25.560Z,15.93
2023-02-24T20:53:13.539Z,14.00
2023-02-24T20:57:57.722Z,8.38
2023-02-24T21:02:44.280Z,16.70
2023-02-24T21:07:28.604Z,9.98
2023-02-24T21:12:14.021Z,11.23
2023-02-24T21:20:02.860Z,11.75
2023-02-24T21:24:47.200Z,13.73
2023-02-24T21:29:31.400Z,12.90
2023-02-24T21:34:16.771Z,9.82
2023-02-24T21:39:02.420Z,16.23
2023-02-24T21:43:48.362Z,8.73
2023-02-24T21:48:32.972Z,11.07
2023-02-24T21:53:17.142Z,11.65
2023-02-24T21:58:02.546Z,12.45
2023-02-24T22:02:47.718Z,12.90
2023-02-24T22:07:31.964Z,10.60
2023-02-24T22:12:16.226Z,11.82
2023-02-24T22:17:01.777Z,14.37
2023-02-24T22:21:46.152Z,14.50
2023-02-24T22:26:31.928Z,22.77
2023-02-24T22:31:18.458Z,13.10
2023-02-24T22:36:05.396Z,11.82
2023-02-24T22:41:01.058Z,11.65
2023-02-24T22:45:45.123Z,13.95
2023-02-24T22:50:29.314Z,14.87
2023-02-24T22:55:14.972Z,17.48
2023-02-24T22:59:59.434Z,14.55
2023-02-24T23:04:44.067Z,12.00
2023-02-24T23:09:28.409Z,20.92
2023-02-24T23:14:16.407Z,12.23
2023-02-24T23:19:04.323Z,14.73
2023-02-24T23:23:48.579Z,13.02
2023-02-24T23:28:33.075Z,9.88
2023-02-24T23:33:18.955Z,14.93
2023-02-24T23:38:03.268Z,10.37
2023-02-24T23:42:47.493Z,12.85
2023-02-24T23:47:31.953Z,13.95
2023-02-24T23:52:18.258Z,14.63
2023-02-24T23:57:03.129Z,9.48
