createdAt,value
2019-05-16T00:04:54.492Z,71.14
2019-05-16T00:09:59.089Z,72.15
2019-05-16T00:15:03.532Z,71.45
2019-05-16T00:20:09.320Z,71.42
2019-05-16T00:25:13.750Z,71.84
2019-05-16T00:30:18.348Z,73.28
2019-05-16T00:35:22.741Z,72.80
2019-05-16T00:40:27.966Z,72.62
2019-05-16T00:45:32.991Z,73.23
2019-05-16T00:50:38.732Z,74.28
2019-05-16T00:55:43.077Z,77.24
2019-05-16T01:00:49.938Z,79.26
2019-05-16T01:05:54.457Z,80.52
2019-05-16T01:10:59.284Z,81.72
2019-05-16T01:16:03.370Z,83.53
2019-05-16T01:21:07.875Z,87.14
2019-05-16T01:26:12.329Z,87.90
2019-05-16T01:31:18.924Z,88.31
2019-05-16T01:36:36.155Z,89.77
2019-05-16T01:41:28.657Z,91.51
2019-05-16T01:46:32.974Z,93.70
2019-05-16T01:51:37.994Z,96.11
2019-05-16T01:56:42.190Z,98.61
2019-05-16T02:01:48.267Z,99.92
2019-05-16T02:06:54.933Z,100.00
2019-05-16T02:11:58.990Z,100.00
2019-05-16T02:17:03.392Z,100.00
2019-05-16T02:22:08.932Z,100.00
2019-05-16T02:27:13.357Z,100.00
2019-05-16T02:32:17.466Z,100.00
2019-05-16T02:37:29.024Z,100.00
2019-05-16T02:42:30.705Z,100.00
2019-05-16T02:47:35.051Z,100.00
2019-05-16T02:52:41.313Z,100.00
2019-05-16T02:57:45.110Z,100.00
2019-05-16T03:02:50.460Z,100.00
2019-05-16T03:07:55.291Z,100.00
2019-05-16T03:13:00.977Z,100.00
2019-05-16T03:18:05.410Z,100.00
2019-05-16T03:23:11.337Z,100.00
2019-05-16T03:28:15.235Z,100.00
2019-05-16T03:33:26.173Z,100.00
2019-05-16T03:38:26.823Z,100.00
2019-05-16T03:43:32.564Z,100.00
2019-05-16T03:48:40.838Z,100.00
2019-05-16T03:53:44.471Z,100.00
2019-05-16T03:58:50.924Z,100.00
2019-05-16T04:03:54.434Z,100.00
2019-05-16T04:09:01.571Z,100.00
2019-05-16T04:14:05.035Z,100.00
2019-05-16T04:19:11.539Z,100.00
2019-05-16T04:24:15.066Z,100.00
2019-05-16T04:29:20.750Z,100.00
2019-05-16T04:34:25.131Z,100.00
2019-05-16T04:39:32.035Z,100.00
2019-05-16T04:44:35.773Z,100.00
2019-05-16T04:49:41.290Z,100.00
2019-05-16T04:54:45.403Z,100.00
2019-05-16T04:59:51.017Z,100.00
2019-05-16T05:04:55.781Z,100.00
2019-05-16T05:10:00.828Z,100.00
2019-05-16T05:15:06.637Z,100.00
2019-05-16T05:20:11.357Z,100.00
2019-05-16T05:25:15.734Z,100.00
2019-05-16T05:30:19.997Z,100.00
2019-05-16T05:35:24.737Z,100.00
2019-05-16T05:40:29.811Z,100.00
2019-05-16T05:45:33.898Z,100.00
2019-05-16T05:50:40.018Z,100.00
2019-05-16T05:55:43.683Z,100.00
2019-05-16T06:00:51.583Z,100.00
2019-05-16T06:05:54.576Z,100.00
2019-05-16T06:11:00.763Z,100.00
2019-05-16T06:16:10.765Z,100.00
2019-05-16T06:21:15.015Z,100.00
2019-05-16T06:26:20.374Z,100.00
2019-05-16T06:31:25.785Z,100.00
2019-05-16T06:36:31.277Z,100.00
2019-05-16T06:41:39.746Z,100.00
2019-05-16T06:46:59.872Z,100.00
2019-05-16T06:51:51.759Z,100.00
2019-05-16T06:56:56.392Z,100.00
2019-05-16T07:02:00.587Z,100.00
2019-05-16T07:07:04.764Z,100.00
2019-05-16T07:12:10.516Z,100.00
2019-05-16T07:17:14.860Z,100.00
2019-05-16T07:22:20.467Z,100.00
2019-05-16T07:27:24.734Z,100.00
2019-05-16T07:32:30.261Z,100.00
2019-05-16T07:37:34.602Z,100.00
2019-05-16T07:42:40.297Z,100.00
2019-05-16T07:47:44.405Z,100.00
2019-05-16T07:52:51.019Z,100.00
2019-05-16T07:57:54.221Z,100.00
2019-05-16T08:03:00.029Z,100.00
2019-05-16T08:08:04.354Z,100.00
2019-05-16T08:13:12.628Z,100.00
2019-05-16T08:18:16.388Z,100.00
2019-05-16T08:28:26.274Z,100.00
2019-05-16T08:33:32.052Z,100.00
2019-05-16T08:38:36.070Z,100.00
2019-05-16T08:43:41.457Z,100.00
2019-05-16T08:48:45.797Z,100.00
2019-05-16T08:53:50.556Z,100.00
2019-05-16T08:58:55.069Z,100.00
2019-05-16T09:04:01.394Z,100.00
2019-05-16T09:09:22.279Z,100.00
2019-05-16T09:10:35.264Z,100.00
2019-05-16T09:14:12.402Z,100.00
2019-05-16T09:19:16.998Z,100.00
2019-05-16T09:24:21.353Z,100.00
2019-05-16T09:29:27.320Z,100.00
2019-05-16T09:34:31.501Z,100.00
2019-05-16T09:39:37.175Z,100.00
2019-05-16T09:44:41.398Z,100.00
2019-05-16T09:49:49.132Z,100.00
2019-05-16T09:54:57.792Z,100.00
2019-05-16T10:00:06.777Z,100.00
2019-05-16T10:05:13.929Z,100.00
2019-05-16T10:10:23.282Z,100.00
2019-05-16T10:15:29.195Z,100.00
2019-05-16T10:20:37.096Z,100.00
2019-05-16T10:25:48.001Z,100.00
2019-05-16T10:30:51.187Z,100.00
2019-05-16T10:35:57.786Z,100.00
2019-05-16T10:41:07.309Z,100.00
2019-05-16T10:46:11.731Z,100.00
2019-05-16T10:51:17.002Z,100.00
2019-05-16T10:56:21.428Z,100.00
2019-05-16T11:01:28.776Z,100.00
2019-05-16T11:06:31.654Z,100.00
2019-05-16T11:11:36.792Z,100.00
2019-05-16T11:16:41.092Z,100.00
2019-05-16T11:21:46.834Z,100.00
2019-05-16T11:26:50.949Z,97.69
2019-05-16T11:31:57.271Z,100.00
2019-05-16T11:37:00.994Z,100.00
2019-05-16T11:42:07.741Z,100.00
2019-05-16T11:47:11.202Z,100.00
2019-05-16T11:52:17.833Z,100.00
2019-05-16T11:57:21.105Z,100.00
2019-05-16T12:02:27.810Z,100.00
2019-05-16T12:07:34.042Z,100.00
2019-05-16T12:12:37.158Z,100.00
2019-05-16T12:17:41.479Z,100.00
2019-05-16T12:22:45.917Z,100.00
2019-05-16T12:27:50.103Z,100.00
2019-05-16T12:32:57.891Z,100.00
2019-05-16T12:38:00.917Z,100.00
2019-05-16T12:43:07.550Z,100.00
2019-05-16T12:48:10.799Z,100.00
2019-05-16T12:53:14.817Z,100.00
2019-05-16T12:58:25.068Z,100.00
2019-05-16T13:03:27.538Z,100.00
2019-05-16T13:08:30.718Z,100.00
2019-05-16T13:13:37.267Z,100.00
2019-05-16T13:18:40.824Z,100.00
2019-05-16T13:23:46.716Z,100.00
2019-05-16T13:28:51.132Z,100.00
2019-05-16T13:33:56.838Z,100.00
2019-05-16T13:39:00.941Z,100.00
2019-05-16T13:44:17.615Z,100.00
2019-05-16T13:49:11.058Z,100.00
2019-05-16T13:54:17.516Z,100.00
2019-05-16T13:59:20.976Z,100.00
2019-05-16T14:04:26.453Z,100.00
2019-05-16T14:09:30.573Z,100.00
2019-05-16T14:14:41.532Z,100.00
2019-05-16T14:19:40.833Z,100.00
2019-05-16T14:24:47.921Z,100.00
2019-05-16T14:29:51.309Z,100.00
2019-05-16T14:34:58.954Z,100.00
2019-05-16T14:40:02.013Z,100.00
2019-05-16T14:45:12.042Z,100.00
2019-05-16T14:50:16.987Z,100.00
2019-05-16T14:55:20.865Z,100.00
2019-05-16T15:00:27.536Z,100.00
2019-05-16T15:05:30.722Z,100.00
2019-05-16T15:10:34.848Z,100.00
2019-05-16T15:15:39.160Z,100.00
2019-05-16T15:20:43.311Z,100.00
2019-05-16T15:25:47.800Z,100.00
2019-05-16T15:30:51.842Z,100.00
2019-05-16T15:35:57.828Z,100.00
2019-05-16T15:41:02.235Z,100.00
2019-05-16T15:46:08.003Z,100.00
2019-05-16T15:51:12.618Z,100.00
2019-05-16T15:56:17.795Z,100.00
2019-05-16T16:01:22.044Z,100.00
2019-05-16T16:06:27.442Z,100.00
2019-05-16T16:11:31.848Z,100.00
2019-05-16T16:16:35.965Z,100.00
2019-05-16T16:21:40.045Z,100.00
2019-05-16T16:26:44.203Z,100.00
2019-05-16T16:31:48.276Z,100.00
2019-05-16T16:36:52.364Z,100.00
2019-05-16T16:41:56.884Z,100.00
2019-05-16T16:47:01.157Z,100.00
2019-05-16T16:52:07.531Z,100.00
2019-05-16T16:57:10.955Z,100.00
2019-05-16T17:02:17.142Z,100.00
2019-05-16T17:07:21.007Z,100.00
2019-05-16T17:12:25.156Z,100.00
2019-05-16T17:17:29.285Z,100.00
2019-05-16T17:22:33.321Z,100.00
2019-05-16T17:27:37.947Z,100.00
2019-05-16T17:32:42.229Z,100.00
2019-05-16T17:37:46.754Z,100.00
2019-05-16T17:42:50.883Z,100.00
2019-05-16T17:47:57.072Z,100.00
2019-05-16T17:53:00.649Z,100.00
2019-05-16T17:58:08.403Z,100.00
2019-05-16T18:03:11.007Z,100.00
2019-05-16T18:08:16.801Z,100.00
2019-05-16T18:13:20.820Z,100.00
2019-05-16T18:18:26.895Z,100.00
2019-05-16T18:23:30.661Z,100.00
2019-05-16T18:28:36.297Z,100.00
2019-05-16T18:33:40.796Z,100.00
2019-05-16T18:38:46.685Z,100.00
2019-05-16T18:43:50.943Z,100.00
2019-05-16T18:48:56.502Z,100.00
2019-05-16T18:54:00.773Z,100.00
2019-05-16T18:59:06.204Z,100.00
2019-05-16T19:04:17.586Z,100.00
2019-05-16T19:09:21.818Z,100.00
2019-05-16T19:14:27.153Z,100.00
2019-05-16T19:19:31.675Z,100.00
2019-05-16T19:24:37.055Z,100.00
2019-05-16T19:29:41.217Z,100.00
2019-05-16T19:34:49.152Z,100.00
2019-05-16T19:39:52.838Z,100.00
2019-05-16T19:44:57.354Z,100.00
2019-05-16T19:50:02.189Z,100.00
2019-05-16T19:55:07.186Z,100.00
2019-05-16T20:00:11.976Z,100.00
2019-05-16T20:05:17.325Z,100.00
2019-05-16T20:10:21.881Z,100.00
2019-05-16T20:15:27.078Z,100.00
2019-05-16T20:20:31.499Z,100.00
2019-05-16T20:25:36.810Z,100.00
2019-05-16T20:30:41.765Z,100.00
2019-05-16T20:35:46.840Z,100.00
2019-05-16T20:40:51.027Z,100.00
2019-05-16T20:45:56.763Z,100.00
2019-05-16T20:51:02.387Z,100.00
2019-05-16T20:56:09.559Z,100.00
2019-05-16T21:01:17.199Z,100.00
2019-05-16T21:06:20.983Z,100.00
2019-05-16T21:11:26.483Z,100.00
2019-05-16T21:16:30.632Z,100.00
2019-05-16T21:21:36.759Z,100.00
2019-05-16T21:26:42.893Z,100.00
2019-05-16T21:31:48.668Z,100.00
2019-05-16T21:37:00.918Z,100.00
2019-05-16T21:42:02.817Z,100.00
2019-05-16T21:47:07.341Z,100.00
2019-05-16T21:52:11.404Z,100.00
2019-05-16T21:57:19.708Z,100.00
2019-05-16T22:02:21.843Z,100.00
2019-05-16T22:07:33.138Z,100.00
2019-05-16T22:12:31.923Z,100.00
2019-05-16T22:17:36.601Z,100.00
2019-05-16T22:22:43.307Z,100.00
2019-05-16T22:27:48.915Z,100.00
2019-05-16T22:32:53.393Z,100.00
2019-05-16T22:37:59.443Z,100.00
2019-05-16T22:43:03.378Z,100.00
2019-05-16T22:48:07.450Z,100.00
2019-05-16T22:53:11.529Z,100.00
2019-05-16T22:58:16.403Z,100.00
2019-05-16T23:03:20.852Z,100.00
2019-05-16T23:08:27.036Z,100.00
2019-05-16T23:13:30.755Z,100.00
2019-05-16T23:18:37.267Z,100.00
2019-05-16T23:23:40.472Z,100.00
2019-05-16T23:28:44.609Z,100.00
2019-05-16T23:33:48.739Z,100.00
2019-05-16T23:38:52.861Z,100.00
2019-05-16T23:43:56.890Z,100.00
2019-05-16T23:49:00.917Z,100.00
2019-05-16T23:54:06.736Z,100.00
2019-05-16T23:59:10.719Z,100.00
