createdAt,value
2023-02-19T21:00:49.750Z,5.63
2023-02-19T21:03:17.121Z,5.80
2023-02-19T21:05:44.563Z,6.18
2023-02-19T21:08:12.113Z,6.07
2023-02-19T21:10:39.455Z,6.88
2023-02-19T21:13:06.826Z,6.10
2023-02-19T21:15:34.600Z,6.50
2023-02-19T21:18:02.036Z,6.85
2023-02-19T21:20:29.393Z,6.72
2023-02-19T21:22:56.743Z,6.00
2023-02-19T21:25:24.117Z,6.93
2023-02-19T21:27:51.482Z,5.88
2023-02-19T21:30:19.045Z,5.93
2023-02-19T21:32:46.420Z,7.13
2023-02-19T21:35:13.843Z,6.55
2023-02-19T21:37:44.622Z,6.47
2023-02-19T21:40:13.162Z,6.50
2023-02-19T21:42:40.629Z,6.80
2023-02-19T21:45:08.645Z,6.20
2023-02-19T21:47:35.964Z,6.20
2023-02-19T21:50:03.899Z,6.53
2023-02-19T21:52:31.662Z,7.07
2023-02-19T21:54:59.072Z,7.03
2023-02-19T21:57:26.511Z,6.65
2023-02-19T21:59:54.675Z,6.72
2023-02-19T22:02:22.661Z,7.05
2023-02-19T22:04:54.005Z,7.63
2023-02-19T22:07:22.122Z,6.97
2023-02-19T22:09:50.436Z,6.45
2023-02-19T22:12:19.463Z,7.28
2023-02-19T22:14:46.918Z,7.43
2023-02-19T22:17:14.462Z,7.32
2023-02-19T22:19:41.917Z,7.00
2023-02-19T22:22:09.463Z,7.53
2023-02-19T22:24:36.812Z,6.75
2023-02-19T22:27:04.538Z,7.38
2023-02-19T22:29:31.977Z,7.18
2023-02-19T22:31:59.422Z,7.15
2023-02-19T22:34:26.855Z,7.60
2023-02-19T22:36:54.167Z,7.20
2023-02-19T22:39:26.739Z,8.02
2023-02-19T22:41:54.248Z,7.60
2023-02-19T22:44:21.656Z,7.97
2023-02-19T22:46:54.991Z,8.23
2023-02-19T22:49:23.928Z,7.75
2023-02-19T22:51:56.919Z,7.85
2023-02-19T22:54:27.176Z,7.63
2023-02-19T22:56:55.664Z,7.60
2023-02-19T22:59:23.704Z,7.88
2023-02-19T23:01:51.927Z,8.50
2023-02-19T23:04:21.385Z,8.15
2023-02-19T23:06:49.220Z,8.80
2023-02-19T23:09:20.110Z,8.55
2023-02-19T23:11:47.555Z,8.25
2023-02-19T23:14:20.800Z,8.32
2023-02-19T23:16:48.149Z,8.15
2023-02-19T23:19:16.310Z,8.25
2023-02-19T23:21:45.696Z,8.50
2023-02-19T23:24:14.453Z,7.75
2023-02-19T23:26:46.357Z,8.07
2023-02-19T23:29:31.954Z,8.30
2023-02-19T23:32:00.555Z,8.38
2023-02-19T23:36:55.829Z,8.07
2023-02-19T23:39:23.288Z,7.47
2023-02-19T23:41:55.806Z,8.95
2023-02-19T23:44:25.121Z,8.43
2023-02-19T23:46:53.161Z,8.52
2023-02-19T23:49:20.571Z,9.00
2023-02-19T23:51:47.893Z,9.38
2023-02-19T23:54:15.338Z,8.80
2023-02-19T23:56:42.813Z,9.30
2023-02-19T23:59:10.254Z,8.18
