createdAt,value
2019-06-01T00:00:52.160Z,12.37
2019-06-01T00:01:52.172Z,12.46
2019-06-01T00:02:56.540Z,12.44
2019-06-01T00:03:52.122Z,12.41
2019-06-01T00:04:52.197Z,12.33
2019-06-01T00:05:52.102Z,12.33
2019-06-01T00:06:52.112Z,12.31
2019-06-01T00:07:53.119Z,12.37
2019-06-01T00:08:52.075Z,12.37
2019-06-01T00:09:52.126Z,12.38
2019-06-01T00:10:52.035Z,12.38
2019-06-01T00:11:52.035Z,12.34
2019-06-01T00:12:52.050Z,12.38
2019-06-01T00:13:52.096Z,12.34
2019-06-01T00:14:52.010Z,12.34
2019-06-01T00:15:52.037Z,12.41
2019-06-01T00:16:51.978Z,12.33
2019-06-01T00:17:51.979Z,12.41
2019-06-01T00:18:52.039Z,12.36
2019-06-01T00:19:51.949Z,12.31
2019-06-01T00:20:52.738Z,12.22
2019-06-01T00:21:52.290Z,12.22
2019-06-01T00:22:51.921Z,12.22
2019-06-01T00:23:52.826Z,12.23
2019-06-01T00:24:52.324Z,12.23
2019-06-01T00:25:52.901Z,12.16
2019-06-01T00:26:52.142Z,12.21
2019-06-01T00:27:52.897Z,12.19
2019-06-01T00:28:53.020Z,12.21
2019-06-01T00:29:53.063Z,12.12
2019-06-01T00:30:52.104Z,12.12
2019-06-01T00:31:52.857Z,12.08
2019-06-01T00:32:51.808Z,12.12
2019-06-01T00:33:51.869Z,12.08
2019-06-01T00:34:51.928Z,12.05
2019-06-01T00:35:51.800Z,12.05
2019-06-01T00:36:51.994Z,12.01
2019-06-01T00:37:51.894Z,12.01
2019-06-01T00:38:52.082Z,12.01
2019-06-01T00:39:52.054Z,11.97
2019-06-01T00:40:52.059Z,11.98
2019-06-01T00:41:52.521Z,11.97
2019-06-01T00:42:52.471Z,11.90
2019-06-01T00:43:52.491Z,11.90
2019-06-01T00:44:52.521Z,11.90
2019-06-01T00:45:53.026Z,11.88
2019-06-01T00:46:52.696Z,11.97
2019-06-01T00:47:53.037Z,11.96
2019-06-01T00:48:52.103Z,11.87
2019-06-01T00:49:52.946Z,11.82
2019-06-01T00:50:51.619Z,11.88
2019-06-01T00:51:52.133Z,11.88
2019-06-01T00:52:51.664Z,11.88
2019-06-01T00:53:51.949Z,11.94
2019-06-01T00:54:51.797Z,11.93
2019-06-01T00:55:51.678Z,11.82
2019-06-01T00:56:51.784Z,11.78
2019-06-01T00:57:51.883Z,11.78
2019-06-01T00:58:51.970Z,11.74
2019-06-01T00:59:53.139Z,11.82
2019-06-01T01:00:53.440Z,11.79
2019-06-01T01:01:52.362Z,11.77
2019-06-01T01:02:52.190Z,11.69
2019-06-01T01:03:52.342Z,11.74
2019-06-01T01:04:52.484Z,11.75
2019-06-01T01:05:52.648Z,11.67
2019-06-01T01:06:52.714Z,11.66
2019-06-01T01:07:52.142Z,11.72
2019-06-01T01:08:52.830Z,11.67
2019-06-01T01:09:51.389Z,11.66
2019-06-01T01:10:51.389Z,11.59
2019-06-01T01:11:51.444Z,11.69
2019-06-01T01:12:51.350Z,11.59
2019-06-01T01:13:51.431Z,11.56
2019-06-01T01:14:51.342Z,11.62
2019-06-01T01:15:51.451Z,11.62
2019-06-01T01:16:51.681Z,11.54
2019-06-01T01:17:52.014Z,11.63
2019-06-01T01:18:51.947Z,11.62
2019-06-01T01:19:51.959Z,11.62
2019-06-01T01:20:52.047Z,11.63
2019-06-01T01:21:52.151Z,11.66
2019-06-01T01:22:52.228Z,11.60
2019-06-01T01:23:53.031Z,11.53
2019-06-01T01:24:52.320Z,11.54
2019-06-01T01:25:52.499Z,11.46
2019-06-01T01:26:51.203Z,11.53
2019-06-01T01:27:51.249Z,11.41
2019-06-01T01:28:51.191Z,11.38
2019-06-01T01:29:51.274Z,11.33
2019-06-01T01:31:05.539Z,11.42
2019-06-01T01:31:53.161Z,11.41
2019-06-01T01:32:51.712Z,11.38
2019-06-01T01:33:51.391Z,11.41
2019-06-01T01:34:51.594Z,11.35
2019-06-01T01:35:52.616Z,11.42
2019-06-01T01:36:52.747Z,11.42
2019-06-01T01:37:51.971Z,11.38
2019-06-01T01:38:52.229Z,11.39
2019-06-01T01:39:52.168Z,11.39
2019-06-01T01:40:52.125Z,11.28
2019-06-01T01:41:52.096Z,11.31
2019-06-01T01:42:52.269Z,11.33
2019-06-01T01:43:52.662Z,11.28
2019-06-01T01:44:50.988Z,11.31
2019-06-01T01:45:51.076Z,11.26
2019-06-01T01:46:51.032Z,11.24
2019-06-01T01:47:50.971Z,11.23
2019-06-01T01:48:51.962Z,11.27
2019-06-01T01:49:52.013Z,11.27
2019-06-01T01:50:52.291Z,11.33
2019-06-01T01:51:50.913Z,11.24
2019-06-01T01:52:50.934Z,11.23
2019-06-01T01:53:50.904Z,11.21
2019-06-01T01:54:50.975Z,11.19
2019-06-01T01:55:51.023Z,11.20
2019-06-01T01:56:52.009Z,11.16
2019-06-01T01:57:51.198Z,11.17
2019-06-01T01:58:52.192Z,11.20
2019-06-01T01:59:51.291Z,11.17
2019-06-01T02:00:54.025Z,11.16
2019-06-01T02:01:50.819Z,11.16
2019-06-01T02:02:51.829Z,11.17
2019-06-01T02:03:51.685Z,11.12
2019-06-01T02:04:51.677Z,11.13
2019-06-01T02:05:52.940Z,11.13
2019-06-01T02:06:51.847Z,11.13
2019-06-01T02:07:51.009Z,11.09
2019-06-01T02:08:51.028Z,11.13
2019-06-01T02:09:51.113Z,11.17
2019-06-01T02:10:51.186Z,11.19
2019-06-01T02:11:51.388Z,11.20
2019-06-01T02:12:51.328Z,11.16
2019-06-01T02:13:51.541Z,11.17
2019-06-01T02:14:51.645Z,11.16
2019-06-01T02:15:52.177Z,11.16
2019-06-01T02:16:51.807Z,11.12
2019-06-01T02:17:52.019Z,11.02
2019-06-01T02:18:53.855Z,11.01
2019-06-01T02:19:50.618Z,10.99
2019-06-01T02:20:50.641Z,10.95
2019-06-01T02:21:50.594Z,10.86
2019-06-01T02:22:52.946Z,10.88
2019-06-01T02:23:50.661Z,10.91
2019-06-01T02:24:50.561Z,10.88
2019-06-01T02:25:50.592Z,10.86
2019-06-01T02:26:50.533Z,10.87
2019-06-01T02:27:50.651Z,10.88
2019-06-01T02:28:50.594Z,10.88
2019-06-01T02:29:50.527Z,10.86
2019-06-01T02:30:50.624Z,10.90
2019-06-01T02:31:50.477Z,10.81
2019-06-01T02:32:50.566Z,10.80
2019-06-01T02:33:50.447Z,10.88
2019-06-01T02:34:50.547Z,10.81
2019-06-01T02:35:50.430Z,10.88
2019-06-01T02:36:50.441Z,10.94
2019-06-01T02:37:50.399Z,10.95
2019-06-01T02:38:50.481Z,10.88
2019-06-01T02:39:50.403Z,10.81
2019-06-01T02:40:50.411Z,10.86
2019-06-01T02:41:50.372Z,10.72
2019-06-01T02:42:50.452Z,10.73
2019-06-01T02:43:50.352Z,10.81
2019-06-01T02:44:50.354Z,10.70
2019-06-01T02:45:51.369Z,10.78
2019-06-01T02:46:50.303Z,10.80
2019-06-01T02:47:50.385Z,10.75
2019-06-01T02:48:50.285Z,10.76
2019-06-01T02:49:50.287Z,10.83
2019-06-01T02:50:50.291Z,10.70
2019-06-01T02:51:50.258Z,10.66
2019-06-01T02:52:50.328Z,10.73
2019-06-01T02:53:50.240Z,10.81
2019-06-01T02:54:50.238Z,10.73
2019-06-01T02:55:50.210Z,10.69
2019-06-01T02:56:50.312Z,10.66
2019-06-01T02:57:50.190Z,10.70
2019-06-01T02:58:50.244Z,10.70
2019-06-01T02:59:50.171Z,10.75
2019-06-01T03:00:50.160Z,10.70
2019-06-01T03:01:57.455Z,10.72
2019-06-01T03:02:51.124Z,10.73
2019-06-01T03:03:50.177Z,10.66
2019-06-01T03:04:50.114Z,10.72
2019-06-01T03:05:50.097Z,10.72
2019-06-01T03:06:50.118Z,10.63
2019-06-01T03:07:50.148Z,10.69
2019-06-01T03:08:50.068Z,10.68
2019-06-01T03:09:50.137Z,10.68
2019-06-01T03:10:50.164Z,10.69
2019-06-01T03:11:50.049Z,10.68
2019-06-01T03:12:50.091Z,10.63
2019-06-01T03:13:50.000Z,10.70
2019-06-01T03:14:50.022Z,10.65
2019-06-01T03:15:50.030Z,10.68
2019-06-01T03:16:49.982Z,10.62
2019-06-01T03:17:50.031Z,10.68
2019-06-01T03:18:49.947Z,10.52
2019-06-01T03:19:50.994Z,10.63
2019-06-01T03:20:49.974Z,10.55
2019-06-01T03:21:49.925Z,10.58
2019-06-01T03:22:49.976Z,10.55
2019-06-01T03:23:49.914Z,10.60
2019-06-01T03:24:49.905Z,10.58
2019-06-01T03:25:49.898Z,10.51
2019-06-01T03:26:49.966Z,10.63
2019-06-01T03:27:49.846Z,10.49
2019-06-01T03:28:49.878Z,10.49
2019-06-01T03:29:49.828Z,10.51
2019-06-01T03:30:49.850Z,10.51
2019-06-01T03:31:49.803Z,10.55
2019-06-01T03:32:49.861Z,10.58
2019-06-01T03:33:49.781Z,10.58
2019-06-01T03:34:49.892Z,10.57
2019-06-01T03:35:49.782Z,10.51
2019-06-01T03:36:49.753Z,10.55
2019-06-01T03:37:49.794Z,10.60
2019-06-01T03:38:49.734Z,10.63
2019-06-01T03:39:49.837Z,10.49
2019-06-01T03:40:49.727Z,10.57
2019-06-01T03:41:49.695Z,10.54
2019-06-01T03:42:49.676Z,10.65
2019-06-01T03:43:49.700Z,10.66
2019-06-01T03:44:49.657Z,10.60
2019-06-01T03:45:49.677Z,10.65
2019-06-01T03:46:49.638Z,10.68
2019-06-01T03:47:49.668Z,10.66
2019-06-01T03:48:49.618Z,10.76
2019-06-01T03:49:49.710Z,10.66
2019-06-01T03:50:49.610Z,10.70
2019-06-01T03:51:49.662Z,10.70
2019-06-01T03:52:49.581Z,10.68
2019-06-01T03:53:49.571Z,10.62
2019-06-01T03:54:49.542Z,10.51
2019-06-01T03:55:49.662Z,10.65
2019-06-01T03:56:49.523Z,10.65
2019-06-01T03:57:49.514Z,10.65
2019-06-01T03:58:49.625Z,10.68
2019-06-01T03:59:49.486Z,10.62
2019-06-01T04:00:49.596Z,10.68
2019-06-01T04:01:49.476Z,10.68
2019-06-01T04:02:49.467Z,10.76
2019-06-01T04:03:49.457Z,10.75
2019-06-01T04:04:49.527Z,10.68
2019-06-01T04:05:49.448Z,10.75
2019-06-01T04:06:49.473Z,10.69
2019-06-01T04:07:49.444Z,10.78
2019-06-01T04:08:49.391Z,10.73
2019-06-01T04:09:49.470Z,10.86
2019-06-01T04:10:49.362Z,10.76
2019-06-01T04:11:49.452Z,10.75
2019-06-01T04:12:49.342Z,10.87
2019-06-01T04:13:49.442Z,10.78
2019-06-01T04:14:49.326Z,10.78
2019-06-01T04:15:49.384Z,10.78
2019-06-01T04:16:49.335Z,10.83
2019-06-01T04:17:49.319Z,10.88
2019-06-01T04:18:49.285Z,10.86
2019-06-01T04:19:49.368Z,10.99
2019-06-01T04:20:49.267Z,10.98
2019-06-01T04:21:49.337Z,10.94
2019-06-01T04:22:49.227Z,10.86
2019-06-01T04:23:49.219Z,10.93
2019-06-01T04:24:49.292Z,10.84
2019-06-01T04:25:49.200Z,10.81
2019-06-01T04:26:50.292Z,10.88
2019-06-01T04:27:49.180Z,10.83
2019-06-01T04:28:49.161Z,10.94
2019-06-01T04:29:49.151Z,10.87
2019-06-01T04:30:49.210Z,10.95
2019-06-01T04:31:49.153Z,10.94
2019-06-01T04:32:50.471Z,10.90
2019-06-01T04:33:49.213Z,10.98
2019-06-01T04:34:49.109Z,10.94
2019-06-01T04:35:49.147Z,10.98
2019-06-01T04:36:49.086Z,11.03
2019-06-01T04:37:49.178Z,11.06
2019-06-01T04:38:49.060Z,11.05
2019-06-01T04:39:49.107Z,11.08
2019-06-01T04:40:49.033Z,11.08
2019-06-01T04:41:49.088Z,11.06
2019-06-01T04:42:49.071Z,11.13
2019-06-01T04:43:49.091Z,11.13
2019-06-01T04:44:49.000Z,11.12
2019-06-01T04:45:49.025Z,11.12
2019-06-01T04:46:49.002Z,11.21
2019-06-01T04:47:49.064Z,11.11
2019-06-01T04:48:48.971Z,11.16
2019-06-01T04:49:48.935Z,11.16
2019-06-01T04:50:48.923Z,11.23
2019-06-01T04:51:48.925Z,11.17
2019-06-01T04:52:48.915Z,11.13
2019-06-01T04:53:48.968Z,11.19
2019-06-01T04:54:48.881Z,11.13
2019-06-01T04:55:48.876Z,11.11
2019-06-01T04:56:48.977Z,11.21
2019-06-01T04:57:48.867Z,11.21
2019-06-01T04:58:48.911Z,11.24
2019-06-01T04:59:48.829Z,11.24
2019-06-01T05:00:48.819Z,11.23
2019-06-01T05:01:48.919Z,11.26
2019-06-01T05:02:56.569Z,11.27
2019-06-01T05:03:49.771Z,11.24
2019-06-01T05:04:48.838Z,11.24
2019-06-01T05:05:48.753Z,11.23
2019-06-01T05:06:48.854Z,11.26
2019-06-01T05:07:48.756Z,11.21
2019-06-01T05:08:48.799Z,11.27
2019-06-01T05:09:48.704Z,11.24
2019-06-01T05:10:49.744Z,11.30
2019-06-01T05:11:48.695Z,11.36
2019-06-01T05:12:48.816Z,11.28
2019-06-01T05:13:48.677Z,11.39
2019-06-01T05:14:48.702Z,11.30
2019-06-01T05:15:48.648Z,11.36
2019-06-01T05:16:48.638Z,11.33
2019-06-01T05:17:48.628Z,11.45
2019-06-01T05:18:48.669Z,11.39
2019-06-01T05:19:48.601Z,11.48
2019-06-01T05:20:48.599Z,11.49
2019-06-01T05:21:48.591Z,11.54
2019-06-01T05:22:50.632Z,11.48
2019-06-01T05:23:48.560Z,11.48
2019-06-01T05:24:49.604Z,11.49
2019-06-01T05:25:48.543Z,11.51
2019-06-01T05:26:48.592Z,11.49
2019-06-01T05:27:48.533Z,11.48
2019-06-01T05:28:48.554Z,11.49
2019-06-01T05:29:48.495Z,11.41
2019-06-01T05:30:48.588Z,11.45
2019-06-01T05:31:48.466Z,11.57
2019-06-01T05:32:48.596Z,11.56
2019-06-01T05:33:48.437Z,11.60
2019-06-01T05:34:48.464Z,11.57
2019-06-01T05:35:48.423Z,11.60
2019-06-01T05:36:48.602Z,11.60
2019-06-01T05:37:48.409Z,11.77
2019-06-01T05:38:48.430Z,11.70
2019-06-01T05:39:48.382Z,11.74
2019-06-01T05:40:48.473Z,11.75
2019-06-01T05:41:48.363Z,11.78
2019-06-01T05:42:48.367Z,11.82
2019-06-01T05:43:48.343Z,11.87
2019-06-01T05:44:48.335Z,11.98
2019-06-01T05:45:48.321Z,12.00
2019-06-01T05:46:48.375Z,12.05
2019-06-01T05:47:48.385Z,12.18
2019-06-01T05:48:48.276Z,12.26
2019-06-01T05:49:49.296Z,12.31
2019-06-01T05:50:48.247Z,12.38
2019-06-01T05:51:49.338Z,12.34
2019-06-01T05:52:48.273Z,12.43
2019-06-01T05:53:49.329Z,12.58
2019-06-01T05:54:48.219Z,12.98
2019-06-01T05:55:48.294Z,14.19
2019-06-01T05:56:48.190Z,15.34
2019-06-01T05:57:48.230Z,16.54
2019-06-01T05:58:48.246Z,17.55
2019-06-01T05:59:48.153Z,18.41
2019-06-01T06:00:48.227Z,19.21
2019-06-01T06:01:48.115Z,19.55
2019-06-01T06:02:48.163Z,19.28
2019-06-01T06:03:48.173Z,19.35
2019-06-01T06:04:48.094Z,19.49
2019-06-01T06:05:48.336Z,19.49
2019-06-01T06:06:48.078Z,20.16
2019-06-01T06:07:48.156Z,20.83
2019-06-01T06:08:48.128Z,21.56
2019-06-01T06:09:48.049Z,22.31
2019-06-01T06:10:48.124Z,22.82
2019-06-01T06:11:48.029Z,23.34
2019-06-01T06:12:48.039Z,23.72
2019-06-01T06:13:48.065Z,24.24
2019-06-01T06:14:47.981Z,24.63
2019-06-01T06:15:48.063Z,25.09
2019-06-01T06:16:47.977Z,25.63
2019-06-01T06:17:47.986Z,26.08
2019-06-01T06:18:47.956Z,26.12
2019-06-01T06:19:48.023Z,26.47
2019-06-01T06:20:47.912Z,26.69
2019-06-01T06:21:47.969Z,26.68
2019-06-01T06:22:47.905Z,26.94
2019-06-01T06:23:47.988Z,27.24
2019-06-01T06:24:47.876Z,27.30
2019-06-01T06:25:47.927Z,27.25
2019-06-01T06:26:47.848Z,27.39
2019-06-01T06:27:47.869Z,27.46
2019-06-01T06:28:47.835Z,27.62
2019-06-01T06:29:47.811Z,27.77
2019-06-01T06:30:47.870Z,28.03
2019-06-01T06:31:47.814Z,28.21
2019-06-01T06:32:47.813Z,28.39
2019-06-01T06:33:56.541Z,28.42
2019-06-01T06:34:48.876Z,28.46
2019-06-01T06:35:47.763Z,28.46
2019-06-01T06:36:47.792Z,28.48
2019-06-01T06:37:47.734Z,28.79
2019-06-01T06:38:47.766Z,28.91
2019-06-01T06:39:47.794Z,29.14
2019-06-01T06:40:47.718Z,29.42
2019-06-01T06:41:47.731Z,29.82
2019-06-01T06:42:47.674Z,30.10
2019-06-01T06:43:48.748Z,30.64
2019-06-01T06:44:47.659Z,30.81
2019-06-01T06:45:47.703Z,30.91
2019-06-01T06:46:47.641Z,31.04
2019-06-01T06:47:47.748Z,31.05
2019-06-01T06:48:47.623Z,31.09
2019-06-01T06:49:47.723Z,31.04
2019-06-01T06:50:47.584Z,31.25
2019-06-01T06:51:47.604Z,31.28
2019-06-01T06:52:47.699Z,31.41
2019-06-01T06:53:47.647Z,31.76
2019-06-01T06:54:47.555Z,32.10
2019-06-01T06:55:47.536Z,32.47
2019-06-01T06:56:47.517Z,32.62
2019-06-01T06:57:48.539Z,33.00
2019-06-01T06:58:47.521Z,33.21
2019-06-01T06:59:47.601Z,33.17
2019-06-01T07:00:47.492Z,32.88
2019-06-01T07:01:47.490Z,32.59
2019-06-01T07:02:47.466Z,32.63
2019-06-01T07:03:47.572Z,32.53
2019-06-01T07:04:47.442Z,32.24
2019-06-01T07:05:47.463Z,31.79
2019-06-01T07:06:47.418Z,31.85
2019-06-01T07:07:47.493Z,32.24
2019-06-01T07:08:48.948Z,32.78
2019-06-01T07:09:47.494Z,33.06
2019-06-01T07:10:47.379Z,33.34
2019-06-01T07:11:47.367Z,33.44
2019-06-01T07:12:47.349Z,33.94
2019-06-01T07:13:49.373Z,34.24
2019-06-01T07:14:47.345Z,34.53
2019-06-01T07:15:47.340Z,34.81
2019-06-01T07:16:47.317Z,35.32
2019-06-01T07:17:48.405Z,35.71
2019-06-01T07:18:47.272Z,34.58
2019-06-01T07:19:47.362Z,34.06
2019-06-01T07:20:47.255Z,33.68
2019-06-01T07:21:47.354Z,32.54
2019-06-01T07:22:47.261Z,31.91
2019-06-01T07:23:48.317Z,31.35
2019-06-01T07:24:47.256Z,32.12
2019-06-01T07:25:49.204Z,32.27
2019-06-01T07:26:47.197Z,33.12
2019-06-01T07:27:47.196Z,33.84
2019-06-01T07:28:47.234Z,33.00
2019-06-01T07:29:47.515Z,31.82
2019-06-01T07:30:50.376Z,30.73
2019-06-01T07:31:47.132Z,29.52
2019-06-01T07:32:47.134Z,28.80
2019-06-01T07:33:47.172Z,28.23
2019-06-01T07:34:47.114Z,27.66
2019-06-01T07:35:47.153Z,26.93
2019-06-01T07:36:47.102Z,26.42
2019-06-01T07:37:47.075Z,26.28
2019-06-01T07:38:47.070Z,26.16
2019-06-01T07:39:47.076Z,25.57
2019-06-01T07:40:47.050Z,25.36
2019-06-01T07:41:47.041Z,25.23
2019-06-01T07:42:47.009Z,25.12
2019-06-01T07:43:47.012Z,25.07
2019-06-01T07:44:46.992Z,24.84
2019-06-01T07:45:48.061Z,24.49
2019-06-01T07:46:47.008Z,24.30
2019-06-01T07:47:46.974Z,24.29
2019-06-01T07:48:46.962Z,24.18
2019-06-01T07:49:46.963Z,24.04
2019-06-01T07:50:46.937Z,24.14
2019-06-01T07:51:48.092Z,24.15
2019-06-01T07:52:46.966Z,24.24
2019-06-01T07:53:46.906Z,24.21
2019-06-01T07:54:46.906Z,24.26
2019-06-01T07:55:46.889Z,24.52
2019-06-01T07:56:46.870Z,24.74
2019-06-01T07:57:46.859Z,25.05
2019-06-01T07:58:46.879Z,26.57
2019-06-01T07:59:46.842Z,29.05
2019-06-01T08:00:46.864Z,30.29
2019-06-01T08:01:46.795Z,31.28
2019-06-01T08:02:46.803Z,30.73
2019-06-01T08:03:46.783Z,30.07
2019-06-01T08:04:53.390Z,29.52
2019-06-01T08:05:47.774Z,29.33
2019-06-01T08:06:48.498Z,29.26
2019-06-01T08:07:46.735Z,29.78
2019-06-01T08:08:46.866Z,30.07
2019-06-01T08:09:46.728Z,31.13
2019-06-01T08:10:46.848Z,32.93
2019-06-01T08:11:46.708Z,34.46
2019-06-01T08:12:47.763Z,35.39
2019-06-01T08:13:46.804Z,36.30
2019-06-01T08:14:46.660Z,36.49
2019-06-01T08:15:46.804Z,34.75
2019-06-01T08:16:46.643Z,34.99
2019-06-01T08:17:46.772Z,36.02
2019-06-01T08:18:46.745Z,37.16
2019-06-01T08:19:46.626Z,37.80
2019-06-01T08:20:46.714Z,38.22
2019-06-01T08:21:46.595Z,38.41
2019-06-01T08:22:46.715Z,36.87
2019-06-01T08:23:46.577Z,35.54
2019-06-01T08:24:46.657Z,35.61
2019-06-01T08:25:46.570Z,35.12
2019-06-01T08:26:46.581Z,33.93
2019-06-01T08:27:46.520Z,32.27
2019-06-01T08:28:46.620Z,30.34
2019-06-01T08:29:46.490Z,29.30
2019-06-01T08:30:46.603Z,28.54
2019-06-01T08:31:46.475Z,28.01
2019-06-01T08:32:46.602Z,27.59
2019-06-01T08:33:46.463Z,27.58
2019-06-01T08:34:46.457Z,27.15
2019-06-01T08:35:46.489Z,26.84
2019-06-01T08:36:46.575Z,26.71
2019-06-01T08:37:46.416Z,26.64
2019-06-01T08:38:46.534Z,28.51
2019-06-01T08:39:46.467Z,30.66
2019-06-01T08:40:46.379Z,32.22
2019-06-01T08:41:46.449Z,33.24
2019-06-01T08:42:46.359Z,34.08
2019-06-01T08:43:47.473Z,34.67
2019-06-01T08:44:46.330Z,35.00
2019-06-01T08:45:46.384Z,35.95
2019-06-01T08:46:46.333Z,34.12
2019-06-01T08:47:46.422Z,32.39
2019-06-01T08:48:46.303Z,31.30
2019-06-01T08:49:46.355Z,30.45
2019-06-01T08:50:46.433Z,29.73
2019-06-01T08:51:46.335Z,29.32
2019-06-01T08:52:46.253Z,29.05
2019-06-01T08:53:46.330Z,28.82
2019-06-01T08:54:46.231Z,28.73
2019-06-01T08:55:46.219Z,28.43
2019-06-01T08:56:46.220Z,28.05
2019-06-01T08:57:46.311Z,27.81
2019-06-01T08:58:46.190Z,27.35
2019-06-01T08:59:46.245Z,27.38
2019-06-01T09:00:46.311Z,27.48
2019-06-01T09:01:46.162Z,27.43
2019-06-01T09:02:46.243Z,27.49
2019-06-01T09:03:47.009Z,27.65
2019-06-01T09:04:46.174Z,27.90
2019-06-01T09:05:46.105Z,30.15
2019-06-01T09:06:46.157Z,31.54
2019-06-01T09:07:46.087Z,31.07
2019-06-01T09:08:46.159Z,30.44
2019-06-01T09:09:46.068Z,29.78
2019-06-01T09:10:46.188Z,29.47
2019-06-01T09:11:46.245Z,29.86
2019-06-01T09:12:46.122Z,29.36
2019-06-01T09:13:46.021Z,29.10
2019-06-01T09:14:46.072Z,29.67
2019-06-01T09:15:46.000Z,32.09
2019-06-01T09:16:45.986Z,33.29
2019-06-01T09:17:45.983Z,34.37
2019-06-01T09:18:46.033Z,35.21
2019-06-01T09:19:45.955Z,35.69
2019-06-01T09:20:46.078Z,36.74
2019-06-01T09:21:46.049Z,36.84
2019-06-01T09:22:48.192Z,34.56
2019-06-01T09:23:45.983Z,32.73
2019-06-01T09:24:45.910Z,33.62
2019-06-01T09:25:46.009Z,32.06
2019-06-01T09:26:45.969Z,31.67
2019-06-01T09:27:45.984Z,33.43
2019-06-01T09:28:45.854Z,33.92
2019-06-01T09:29:45.982Z,33.26
2019-06-01T09:30:45.843Z,33.29
2019-06-01T09:31:45.923Z,33.59
2019-06-01T09:32:45.834Z,33.72
2019-06-01T09:33:45.866Z,33.66
2019-06-01T09:34:45.795Z,33.72
2019-06-01T09:35:55.630Z,33.78
2019-06-01T09:36:46.766Z,33.59
2019-06-01T09:37:47.422Z,33.29
2019-06-01T09:38:45.800Z,33.06
2019-06-01T09:39:45.729Z,33.12
2019-06-01T09:40:45.928Z,33.65
2019-06-01T09:41:45.721Z,34.19
2019-06-01T09:42:45.710Z,34.52
2019-06-01T09:43:45.691Z,34.42
2019-06-01T09:44:45.812Z,34.18
2019-06-01T09:45:45.677Z,33.63
2019-06-01T09:46:46.776Z,32.41
2019-06-01T09:47:46.027Z,31.56
2019-06-01T09:48:45.635Z,30.91
2019-06-01T09:49:46.665Z,30.40
2019-06-01T09:50:45.616Z,29.62
2019-06-01T09:51:45.687Z,29.21
2019-06-01T09:52:45.612Z,28.82
2019-06-01T09:53:45.578Z,28.83
2019-06-01T09:54:45.581Z,28.58
2019-06-01T09:55:45.660Z,28.42
2019-06-01T09:56:45.560Z,28.17
2019-06-01T09:57:45.655Z,27.86
2019-06-01T09:58:45.674Z,27.80
2019-06-01T09:59:45.533Z,27.68
2019-06-01T10:00:45.594Z,27.81
2019-06-01T10:01:45.534Z,27.77
2019-06-01T10:02:45.577Z,27.71
2019-06-01T10:03:45.475Z,27.52
2019-06-01T10:04:45.577Z,27.28
2019-06-01T10:06:00.690Z,26.96
2019-06-01T10:06:46.447Z,27.15
2019-06-01T10:07:45.531Z,27.39
2019-06-01T10:08:45.430Z,27.43
2019-06-01T10:09:45.420Z,27.49
2019-06-01T10:10:45.490Z,27.58
2019-06-01T10:11:45.394Z,27.50
2019-06-01T10:12:45.461Z,27.33
2019-06-01T10:13:45.372Z,27.24
2019-06-01T10:14:45.352Z,27.30
2019-06-01T10:15:45.343Z,27.12
2019-06-01T10:16:45.397Z,27.03
2019-06-01T10:17:45.335Z,26.88
2019-06-01T10:18:45.437Z,26.96
2019-06-01T10:19:45.307Z,26.97
2019-06-01T10:20:45.301Z,27.02
2019-06-01T10:21:45.339Z,27.08
2019-06-01T10:22:45.288Z,27.13
2019-06-01T10:23:49.180Z,27.11
2019-06-01T10:24:45.239Z,27.27
2019-06-01T10:25:45.230Z,27.27
2019-06-01T10:26:45.233Z,27.23
2019-06-01T10:27:45.284Z,26.97
2019-06-01T10:28:45.204Z,26.96
2019-06-01T10:29:45.283Z,26.93
2019-06-01T10:30:45.299Z,27.03
2019-06-01T10:31:45.176Z,27.18
2019-06-01T10:32:45.242Z,27.20
2019-06-01T10:33:45.157Z,27.38
2019-06-01T10:34:45.234Z,27.49
2019-06-01T10:35:45.123Z,27.58
2019-06-01T10:36:45.147Z,27.76
2019-06-01T10:37:45.118Z,27.93
2019-06-01T10:38:45.242Z,27.93
2019-06-01T10:39:45.079Z,27.83
2019-06-01T10:40:45.132Z,27.77
2019-06-01T10:41:45.051Z,27.65
2019-06-01T10:42:45.131Z,27.53
2019-06-01T10:43:45.042Z,27.33
2019-06-01T10:44:45.985Z,27.25
2019-06-01T10:45:45.024Z,27.12
2019-06-01T10:46:45.015Z,27.08
2019-06-01T10:47:45.015Z,27.06
2019-06-01T10:48:45.076Z,26.87
2019-06-01T10:49:44.966Z,26.78
2019-06-01T10:50:45.007Z,26.83
2019-06-01T10:51:44.948Z,26.88
2019-06-01T10:52:45.051Z,27.01
2019-06-01T10:53:44.940Z,26.87
2019-06-01T10:54:44.991Z,26.75
2019-06-01T10:55:44.905Z,26.76
2019-06-01T10:56:45.021Z,26.76
2019-06-01T10:57:44.901Z,26.83
2019-06-01T10:58:59.154Z,26.90
2019-06-01T10:59:45.864Z,27.01
2019-06-01T11:00:50.500Z,27.02
2019-06-01T11:01:45.839Z,27.08
2019-06-01T11:02:44.843Z,27.16
2019-06-01T11:03:44.967Z,27.25
2019-06-01T11:04:44.807Z,27.18
2019-06-01T11:05:44.940Z,27.35
2019-06-01T11:06:48.601Z,27.35
2019-06-01T11:07:44.779Z,27.43
2019-06-01T11:08:44.789Z,27.61
2019-06-01T11:09:44.810Z,27.59
2019-06-01T11:10:44.743Z,27.65
2019-06-01T11:11:44.843Z,27.63
2019-06-01T11:12:44.712Z,27.61
2019-06-01T11:13:44.724Z,27.66
2019-06-01T11:14:45.773Z,27.61
2019-06-01T11:15:44.666Z,27.35
2019-06-01T11:16:44.796Z,27.20
2019-06-01T11:17:44.675Z,27.13
2019-06-01T11:18:44.676Z,27.09
2019-06-01T11:19:44.648Z,27.08
2019-06-01T11:20:44.768Z,27.02
2019-06-01T11:21:44.639Z,26.96
2019-06-01T11:22:45.730Z,26.94
2019-06-01T11:23:46.553Z,26.97
2019-06-01T11:24:44.592Z,27.13
2019-06-01T11:25:45.722Z,27.23
2019-06-01T11:26:44.567Z,27.28
2019-06-01T11:27:44.633Z,27.27
2019-06-01T11:28:44.566Z,27.24
2019-06-01T11:29:51.065Z,27.40
2019-06-01T11:30:45.570Z,27.33
2019-06-01T11:31:44.520Z,27.40
2019-06-01T11:32:45.107Z,27.28
2019-06-01T11:33:44.520Z,26.98
2019-06-01T11:34:44.584Z,26.93
2019-06-01T11:35:45.464Z,27.02
2019-06-01T11:37:03.206Z,27.11
2019-06-01T11:37:45.453Z,27.02
2019-06-01T11:38:45.551Z,26.88
2019-06-01T11:39:44.845Z,26.76
2019-06-01T11:40:44.837Z,26.76
2019-06-01T11:41:44.830Z,26.65
2019-06-01T11:42:45.085Z,26.61
2019-06-01T11:43:46.127Z,26.68
2019-06-01T11:44:44.924Z,26.71
2019-06-01T11:45:45.240Z,26.75
2019-06-01T11:46:45.109Z,26.98
2019-06-01T11:47:45.127Z,26.98
2019-06-01T11:48:45.379Z,26.96
2019-06-01T11:49:45.074Z,26.96
2019-06-01T11:50:45.358Z,27.02
2019-06-01T11:51:45.290Z,27.05
2019-06-01T11:52:45.583Z,27.06
2019-06-01T11:53:45.681Z,27.21
2019-06-01T11:54:45.439Z,27.03
2019-06-01T11:55:45.548Z,27.05
2019-06-01T11:56:45.451Z,27.06
2019-06-01T11:57:45.913Z,27.01
2019-06-01T11:58:45.505Z,27.02
2019-06-01T11:59:45.589Z,27.08
2019-06-01T12:00:44.196Z,27.11
2019-06-01T12:01:44.256Z,26.88
2019-06-01T12:02:44.228Z,26.86
2019-06-01T12:03:44.171Z,26.94
2019-06-01T12:04:44.299Z,26.97
2019-06-01T12:05:44.238Z,26.88
2019-06-01T12:06:44.155Z,26.75
2019-06-01T12:07:44.271Z,26.69
2019-06-01T12:08:46.206Z,26.59
2019-06-01T12:09:44.242Z,26.64
2019-06-01T12:10:45.192Z,26.69
2019-06-01T12:11:44.284Z,26.68
2019-06-01T12:12:44.386Z,26.60
2019-06-01T12:13:44.540Z,26.65
2019-06-01T12:14:44.513Z,26.46
2019-06-01T12:15:44.364Z,26.38
2019-06-01T12:16:44.782Z,26.16
2019-06-01T12:17:44.878Z,25.91
2019-06-01T12:18:44.732Z,25.82
2019-06-01T12:19:44.740Z,25.82
2019-06-01T12:20:44.925Z,25.81
2019-06-01T12:21:45.236Z,25.76
2019-06-01T12:22:45.013Z,25.78
2019-06-01T12:23:45.531Z,25.76
2019-06-01T12:24:45.043Z,25.78
2019-06-01T12:25:44.346Z,25.78
2019-06-01T12:26:43.914Z,25.85
2019-06-01T12:27:43.905Z,25.79
2019-06-01T12:28:45.832Z,25.82
2019-06-01T12:29:43.907Z,25.81
2019-06-01T12:30:43.937Z,25.94
2019-06-01T12:31:43.863Z,25.96
2019-06-01T12:32:44.156Z,26.09
2019-06-01T12:33:44.214Z,26.09
2019-06-01T12:34:44.094Z,26.13
2019-06-01T12:35:44.056Z,26.13
2019-06-01T12:36:44.634Z,26.24
2019-06-01T12:37:59.595Z,26.27
2019-06-01T12:38:44.794Z,26.41
2019-06-01T12:39:44.441Z,26.51
2019-06-01T12:40:43.766Z,26.51
2019-06-01T12:41:43.895Z,26.51
2019-06-01T12:42:44.170Z,26.56
2019-06-01T12:43:43.737Z,26.57
2019-06-01T12:44:43.837Z,26.71
2019-06-01T12:45:43.827Z,26.72
2019-06-01T12:46:43.950Z,26.76
2019-06-01T12:47:43.984Z,26.78
2019-06-01T12:48:43.920Z,26.91
2019-06-01T12:49:44.074Z,26.78
2019-06-01T12:50:47.806Z,26.78
2019-06-01T12:51:44.722Z,26.79
2019-06-01T12:52:44.429Z,26.72