createdAt,value
2019-04-30T00:01:28.827Z,29.40
2019-04-30T00:04:06.253Z,29.50
2019-04-30T00:06:39.307Z,29.50
2019-04-30T00:09:15.136Z,29.50
2019-04-30T00:11:46.146Z,29.50
2019-04-30T00:14:21.182Z,29.60
2019-04-30T00:16:55.141Z,29.60
2019-04-30T00:19:26.775Z,29.70
2019-04-30T00:22:00.499Z,29.70
2019-04-30T00:24:31.371Z,29.80
2019-04-30T00:27:05.007Z,29.80
2019-04-30T00:29:37.177Z,29.90
2019-04-30T00:32:09.947Z,30.00
2019-04-30T00:34:41.597Z,30.00
2019-04-30T00:37:18.666Z,30.00
2019-04-30T00:39:51.027Z,30.10
2019-04-30T00:42:24.507Z,30.10
2019-04-30T00:44:59.533Z,30.20
2019-04-30T00:47:31.783Z,30.20
2019-04-30T00:50:04.945Z,30.30
2019-04-30T00:52:37.485Z,30.40
2019-04-30T00:55:11.428Z,30.40
2019-04-30T00:57:43.940Z,30.50
2019-04-30T01:00:19.017Z,30.60
2019-04-30T01:02:52.611Z,30.60
2019-04-30T01:05:27.059Z,30.70
2019-04-30T01:08:01.763Z,30.80
2019-04-30T01:10:37.343Z,30.80
2019-04-30T01:13:11.872Z,30.90
2019-04-30T01:15:48.381Z,30.90
2019-04-30T01:18:17.163Z,31.00
2019-04-30T01:20:51.672Z,31.10
2019-04-30T01:23:23.273Z,31.10
2019-04-30T01:25:55.970Z,31.20
2019-04-30T01:28:30.189Z,31.30
2019-04-30T01:31:03.512Z,31.30
2019-04-30T01:33:36.052Z,31.40
2019-04-30T01:36:13.471Z,31.40
2019-04-30T01:38:51.024Z,31.50
2019-04-30T01:41:20.306Z,31.50
2019-04-30T01:43:53.203Z,31.60
2019-04-30T01:46:29.079Z,31.70
2019-04-30T01:49:01.337Z,31.80
2019-04-30T01:51:33.843Z,31.80
2019-04-30T01:54:13.620Z,31.90
2019-04-30T01:56:44.318Z,32.00
2019-04-30T01:59:24.423Z,32.10
2019-04-30T02:01:58.688Z,32.20
2019-04-30T02:04:31.494Z,32.30
2019-04-30T02:07:04.661Z,32.30
2019-04-30T02:09:39.384Z,32.40
2019-04-30T02:12:11.961Z,32.40
2019-04-30T02:14:44.463Z,32.50
2019-04-30T02:17:19.152Z,32.60
2019-04-30T02:19:56.530Z,32.60
2019-04-30T02:22:25.139Z,32.70
2019-04-30T02:24:59.364Z,32.80
2019-04-30T02:27:32.012Z,32.90
2019-04-30T02:30:03.524Z,33.00
2019-04-30T02:32:39.374Z,33.10
2019-04-30T02:35:19.434Z,33.20
2019-04-30T02:37:55.040Z,33.30
2019-04-30T02:40:29.997Z,33.40
2019-04-30T02:43:02.857Z,33.50
2019-04-30T02:45:36.348Z,33.60
2019-04-30T02:48:11.434Z,33.80
2019-04-30T02:50:42.409Z,34.00
2019-04-30T02:53:33.580Z,34.10
2019-04-30T02:56:09.910Z,34.20
2019-04-30T02:58:42.068Z,34.40
2019-04-30T03:01:14.488Z,34.60
2019-04-30T03:06:35.274Z,34.80
2019-04-30T03:09:10.368Z,34.90
2019-04-30T03:11:43.297Z,35.00
2019-04-30T03:14:16.185Z,35.10
2019-04-30T03:16:53.109Z,35.20
2019-04-30T03:19:29.500Z,35.30
2019-04-30T03:22:05.079Z,35.40
2019-04-30T03:24:42.325Z,35.40
2019-04-30T03:27:11.143Z,35.40
2019-04-30T03:29:42.733Z,35.60
2019-04-30T03:32:15.151Z,35.70
2019-04-30T03:34:51.590Z,35.80
2019-04-30T03:37:22.752Z,35.90
2019-04-30T03:39:56.731Z,35.90
2019-04-30T03:42:29.544Z,36.00
2019-04-30T03:45:02.336Z,36.20
2019-04-30T03:47:33.879Z,36.30
2019-04-30T03:50:09.274Z,36.40
2019-04-30T03:52:41.872Z,36.50
2019-04-30T03:55:14.346Z,36.70
2019-04-30T03:57:51.684Z,36.80
2019-04-30T04:00:24.407Z,36.80
2019-04-30T04:02:59.771Z,36.90
2019-04-30T04:05:33.030Z,37.00
2019-04-30T04:08:12.914Z,37.20
2019-04-30T04:10:50.209Z,37.30
2019-04-30T04:13:20.398Z,37.30
2019-04-30T04:15:53.045Z,37.40
2019-04-30T04:18:25.745Z,37.40
2019-04-30T04:21:08.756Z,37.50
2019-04-30T04:23:34.492Z,37.50
2019-04-30T04:26:13.661Z,37.60
2019-04-30T04:28:46.477Z,37.80
2019-04-30T04:31:25.499Z,37.90
2019-04-30T04:34:00.015Z,38.10
2019-04-30T04:36:33.868Z,38.20
2019-04-30T04:39:09.786Z,38.20
2019-04-30T04:41:44.209Z,38.30
2019-04-30T04:44:19.675Z,38.30
2019-04-30T04:46:51.138Z,38.30
2019-04-30T04:49:23.942Z,38.40
2019-04-30T04:51:59.055Z,38.50
2019-04-30T04:54:30.850Z,38.40
2019-04-30T04:57:16.896Z,38.40
2019-04-30T04:59:42.372Z,38.40
2019-04-30T05:02:33.536Z,38.60
2019-04-30T05:05:06.455Z,38.60
2019-04-30T05:07:40.646Z,38.70
2019-04-30T05:10:15.115Z,38.90
2019-04-30T05:12:50.647Z,39.00
2019-04-30T05:15:23.816Z,39.10
2019-04-30T05:17:55.458Z,39.30
2019-04-30T05:20:29.051Z,39.40
2019-04-30T05:23:01.182Z,39.40
2019-04-30T05:25:33.932Z,39.40
2019-04-30T05:28:08.594Z,39.40
2019-04-30T05:30:40.563Z,39.40
2019-04-30T05:33:13.136Z,39.60
2019-04-30T05:35:45.617Z,39.70
2019-04-30T05:38:19.050Z,39.80
2019-04-30T05:40:51.786Z,39.90
2019-04-30T05:43:28.840Z,40.00
2019-04-30T05:46:01.590Z,40.10
2019-04-30T05:51:22.725Z,40.20
2019-04-30T05:53:55.491Z,40.30
2019-04-30T05:56:30.165Z,40.40
2019-04-30T05:59:04.670Z,40.30
2019-04-30T06:01:39.356Z,40.30
2019-04-30T06:04:11.223Z,40.30
2019-04-30T06:06:44.071Z,40.30
2019-04-30T10:03:53.683Z,37.60
2019-04-30T10:06:37.908Z,37.50
2019-04-30T10:09:02.346Z,37.40
2019-04-30T10:11:38.205Z,37.40
2019-04-30T10:14:10.891Z,37.30
2019-04-30T10:16:45.217Z,37.30
2019-04-30T10:19:19.520Z,37.30
2019-04-30T10:21:52.312Z,37.20
2019-04-30T10:24:26.854Z,37.10
2019-04-30T10:26:59.648Z,37.10
2019-04-30T10:29:32.311Z,37.00
2019-04-30T10:32:04.022Z,37.00
2019-04-30T10:34:36.557Z,37.00
2019-04-30T10:37:09.106Z,37.00
2019-04-30T10:39:41.150Z,36.90
2019-04-30T10:42:19.794Z,36.90
2019-04-30T10:44:52.067Z,36.90
2019-04-30T10:47:25.844Z,36.90
2019-04-30T10:49:58.555Z,36.80
2019-04-30T10:52:33.430Z,36.80
2019-04-30T10:55:05.797Z,36.80
2019-04-30T10:57:39.677Z,36.80
2019-04-30T11:00:13.184Z,36.80
2019-04-30T11:02:45.902Z,36.80
2019-04-30T11:05:20.984Z,36.80
2019-04-30T11:07:52.895Z,36.70
2019-04-30T11:10:25.884Z,36.70
2019-04-30T11:12:58.856Z,36.70
2019-04-30T11:18:19.888Z,36.60
2019-04-30T11:20:52.697Z,36.60
2019-04-30T11:23:25.610Z,36.60
2019-04-30T11:26:00.428Z,36.50
2019-04-30T11:28:32.476Z,36.50
2019-04-30T11:31:23.222Z,36.40
2019-04-30T11:33:58.702Z,36.30
2019-04-30T11:36:31.693Z,36.10
2019-04-30T11:39:04.292Z,35.90
2019-04-30T11:41:35.935Z,35.80
2019-04-30T11:44:09.281Z,35.60
2019-04-30T11:47:00.125Z,35.50
2019-04-30T11:49:32.801Z,35.30
2019-04-30T11:52:05.377Z,35.20
2019-04-30T11:54:48.673Z,35.10
2019-04-30T11:57:13.273Z,35.00
2019-04-30T11:59:45.844Z,34.90
2019-04-30T12:02:21.675Z,34.80
2019-04-30T12:04:54.386Z,34.80
2019-04-30T12:07:29.095Z,34.70
2019-04-30T12:10:19.459Z,34.70
2019-04-30T12:12:52.414Z,34.60
2019-04-30T12:15:29.088Z,34.50
2019-04-30T12:18:04.613Z,34.50
2019-04-30T12:20:37.209Z,34.40
2019-04-30T12:23:11.729Z,34.40
2019-04-30T12:25:42.732Z,34.40
2019-04-30T12:28:14.394Z,34.30
2019-04-30T12:30:48.792Z,34.20
2019-04-30T12:33:21.687Z,34.10
2019-04-30T12:35:54.180Z,34.10
2019-04-30T12:38:25.869Z,34.10
2019-04-30T12:40:58.680Z,34.00
2019-04-30T12:43:31.648Z,33.90
2019-04-30T12:46:05.571Z,33.90
2019-04-30T12:48:40.917Z,33.90
2019-04-30T12:51:14.903Z,33.80
2019-04-30T12:54:09.877Z,33.70
2019-04-30T12:56:47.751Z,33.60
2019-04-30T12:59:20.894Z,33.60
2019-04-30T13:01:55.207Z,33.50
2019-04-30T13:04:29.382Z,33.50
2019-04-30T13:07:02.635Z,33.40
2019-04-30T13:09:39.263Z,33.30
2019-04-30T13:12:12.353Z,33.30
2019-04-30T13:14:51.358Z,33.30
2019-04-30T13:17:20.402Z,33.30
2019-04-30T13:19:52.953Z,33.30
2019-04-30T13:22:26.142Z,33.20
2019-04-30T13:24:59.588Z,33.30
2019-04-30T13:27:37.440Z,33.20
2019-04-30T13:30:12.305Z,33.20
2019-04-30T13:32:49.465Z,33.10
2019-04-30T13:35:22.254Z,33.10
2019-04-30T13:37:58.133Z,33.10
2019-04-30T13:40:48.868Z,33.10
2019-04-30T13:43:22.598Z,33.10
2019-04-30T13:45:55.260Z,33.00
2019-04-30T13:48:27.992Z,33.00
2019-04-30T13:51:03.574Z,32.90
2019-04-30T13:53:39.482Z,32.90
2019-04-30T13:56:12.330Z,32.80
2019-04-30T13:58:44.879Z,32.70
2019-04-30T14:01:18.883Z,32.60
2019-04-30T14:03:54.108Z,32.60
2019-04-30T14:06:28.971Z,32.50
2019-04-30T14:09:02.809Z,32.50
2019-04-30T14:11:35.524Z,32.50
2019-04-30T14:14:08.192Z,32.50
2019-04-30T14:16:43.621Z,32.40
2019-04-30T14:19:13.764Z,32.40
2019-04-30T14:21:49.371Z,32.30
2019-04-30T14:24:24.029Z,32.30
2019-04-30T14:26:58.935Z,32.30
2019-04-30T14:29:32.795Z,32.30
2019-04-30T14:32:04.621Z,32.30
2019-04-30T14:34:39.501Z,32.30
2019-04-30T14:37:11.785Z,32.30
2019-04-30T14:39:44.416Z,32.30
2019-04-30T14:42:20.662Z,32.20
2019-04-30T14:44:56.985Z,32.20
2019-04-30T14:47:37.116Z,32.10
2019-04-30T14:50:11.609Z,32.10
2019-04-30T14:52:46.470Z,32.10
2019-04-30T14:55:30.674Z,32.00
2019-04-30T14:58:21.688Z,32.00
2019-04-30T15:01:12.423Z,32.00
2019-04-30T15:03:44.202Z,32.00
2019-04-30T15:06:16.856Z,32.00
2019-04-30T15:08:52.660Z,32.00
2019-04-30T15:11:28.880Z,32.00
2019-04-30T15:14:00.580Z,32.00
2019-04-30T15:16:34.710Z,32.00
2019-04-30T15:19:06.113Z,32.00
2019-04-30T15:21:38.756Z,32.00
2019-04-30T15:24:19.268Z,32.10
2019-04-30T15:26:57.912Z,32.00
2019-04-30T15:29:29.015Z,32.00
2019-04-30T15:32:01.687Z,32.00
2019-04-30T15:34:36.181Z,32.00
2019-04-30T15:37:19.094Z,32.00
2019-04-30T15:39:44.249Z,32.00
2019-04-30T15:42:16.082Z,32.00
2019-04-30T15:44:49.765Z,32.00
2019-04-30T15:47:26.406Z,31.90
2019-04-30T15:50:02.300Z,31.90
2019-04-30T15:52:35.186Z,31.90
2019-04-30T15:55:10.083Z,31.90
2019-04-30T15:58:02.448Z,31.90
2019-04-30T16:00:35.531Z,31.80
2019-04-30T16:03:11.966Z,31.80
2019-04-30T16:05:48.584Z,31.80
2019-04-30T16:08:29.055Z,31.80
2019-04-30T16:11:10.902Z,31.80
2019-04-30T16:14:02.668Z,31.70
2019-04-30T16:16:38.825Z,31.70
2019-04-30T16:19:11.433Z,31.70
2019-04-30T16:21:44.092Z,31.60
2019-04-30T16:24:18.560Z,31.60
2019-04-30T16:26:52.614Z,31.60
2019-04-30T16:29:25.457Z,31.50
2019-04-30T16:31:59.037Z,31.50
2019-04-30T16:34:33.390Z,31.40
2019-04-30T16:37:06.569Z,31.50
2019-04-30T16:39:39.779Z,31.50
2019-04-30T16:42:11.591Z,31.40
2019-04-30T16:44:44.510Z,31.40
2019-04-30T16:47:17.335Z,31.40
2019-04-30T16:49:50.193Z,31.40
2019-04-30T16:52:22.903Z,31.40
2019-04-30T16:54:55.836Z,31.30
2019-04-30T16:57:30.088Z,31.30
2019-04-30T17:00:02.169Z,31.30
2019-04-30T17:02:34.947Z,31.20
2019-04-30T17:05:11.926Z,31.20
2019-04-30T17:07:47.418Z,31.20
2019-04-30T17:10:22.228Z,31.10
2019-04-30T17:12:59.169Z,31.10
2019-04-30T17:15:33.313Z,31.10
2019-04-30T17:18:09.971Z,31.00
2019-04-30T17:20:42.258Z,31.00
2019-04-30T17:23:19.133Z,31.00
2019-04-30T17:25:49.784Z,30.90
2019-04-30T17:28:23.712Z,30.90
2019-04-30T17:30:55.309Z,30.80
2019-04-30T17:33:28.142Z,30.80
2019-04-30T17:36:01.341Z,30.80
2019-04-30T17:38:34.522Z,30.80
2019-04-30T17:41:06.973Z,30.80
2019-04-30T17:43:41.829Z,30.80
2019-04-30T17:46:14.483Z,30.80
2019-04-30T17:48:50.691Z,30.80
2019-04-30T17:51:23.298Z,30.70
2019-04-30T17:54:13.856Z,30.70
2019-04-30T17:56:47.102Z,30.70
2019-04-30T17:59:18.617Z,30.70
2019-04-30T18:01:59.481Z,30.60
2019-04-30T18:04:31.713Z,30.60
2019-04-30T18:07:04.272Z,30.60
2019-04-30T18:09:38.831Z,30.60
2019-04-30T18:12:11.190Z,30.60
2019-04-30T18:14:44.724Z,30.50
2019-04-30T18:17:17.369Z,30.50
2019-04-30T18:19:53.391Z,30.50
2019-04-30T18:22:43.096Z,30.40
2019-04-30T18:25:32.341Z,30.40
2019-04-30T18:28:05.376Z,30.40
2019-04-30T18:30:39.979Z,30.30
2019-04-30T18:33:11.561Z,30.40
2019-04-30T18:35:44.281Z,30.40
2019-04-30T18:38:17.815Z,30.40
2019-04-30T18:40:50.619Z,30.40
2019-04-30T18:43:26.006Z,30.40
2019-04-30T18:45:57.709Z,30.40
2019-04-30T18:48:30.043Z,30.40
2019-04-30T18:51:15.971Z,30.40
2019-04-30T18:53:37.049Z,30.40
2019-04-30T18:56:14.287Z,30.40
2019-04-30T18:58:43.075Z,30.40
2019-04-30T19:01:17.562Z,30.30
2019-04-30T19:03:50.369Z,30.30
2019-04-30T19:06:27.117Z,30.20
2019-04-30T19:09:19.581Z,30.20
2019-04-30T19:11:53.067Z,30.20
2019-04-30T19:14:29.396Z,30.20
2019-04-30T19:17:24.651Z,30.10
2019-04-30T19:20:06.032Z,30.10
2019-04-30T19:22:39.686Z,30.10
2019-04-30T19:25:12.442Z,30.00
2019-04-30T19:27:45.148Z,30.00
2019-04-30T19:30:16.827Z,30.00
2019-04-30T19:32:49.450Z,29.90
2019-04-30T19:35:21.111Z,29.90
2019-04-30T19:37:52.699Z,29.90
2019-04-30T19:40:25.408Z,29.90
2019-04-30T19:42:59.802Z,29.80
2019-04-30T19:45:32.434Z,29.90
2019-04-30T19:48:05.417Z,29.80
2019-04-30T19:50:37.042Z,29.80
2019-04-30T19:53:09.445Z,29.80
2019-04-30T19:55:42.387Z,29.80
2019-04-30T19:58:26.185Z,29.70
2019-04-30T20:00:49.940Z,29.70
2019-04-30T20:03:21.753Z,29.70
2019-04-30T20:05:54.522Z,29.80
2019-04-30T20:08:28.741Z,29.80
2019-04-30T20:11:00.831Z,29.80
2019-04-30T20:13:36.884Z,29.80
2019-04-30T20:16:09.606Z,29.80
2019-04-30T20:18:41.068Z,29.80
2019-04-30T20:21:27.898Z,29.80
2019-04-30T20:23:53.686Z,29.80
2019-04-30T20:26:25.321Z,29.70
2019-04-30T20:28:58.965Z,29.70
2019-04-30T20:31:30.833Z,29.70
2019-04-30T20:34:03.525Z,29.70
2019-04-30T20:36:36.351Z,29.70
2019-04-30T20:39:16.280Z,29.70
2019-04-30T20:41:48.858Z,29.70
2019-04-30T20:44:20.217Z,29.70
2019-04-30T20:46:52.848Z,29.80
2019-04-30T20:49:24.364Z,29.80
2019-04-30T20:51:56.179Z,29.70
2019-04-30T20:54:29.694Z,29.70
2019-04-30T20:57:02.273Z,29.80
2019-04-30T20:59:34.957Z,29.70
2019-04-30T21:02:07.485Z,29.70
2019-04-30T21:04:40.117Z,29.80
2019-04-30T21:07:12.884Z,29.80
2019-04-30T21:09:47.402Z,29.80
2019-04-30T21:12:20.215Z,29.80
2019-04-30T21:14:52.221Z,29.80
2019-04-30T21:17:25.265Z,29.80
2019-04-30T21:19:58.860Z,29.70
2019-04-30T21:22:31.766Z,29.60
2019-04-30T21:25:05.979Z,29.60
2019-04-30T21:27:40.139Z,29.50
2019-04-30T21:30:15.280Z,29.50
2019-04-30T21:33:04.325Z,29.40
2019-04-30T21:35:38.136Z,29.40
2019-04-30T21:38:10.998Z,29.40
2019-04-30T21:40:43.314Z,29.30
2019-04-30T21:43:14.904Z,29.30
2019-04-30T21:45:49.266Z,29.20
2019-04-30T21:48:21.866Z,29.20
2019-04-30T21:50:56.193Z,29.20
2019-04-30T21:53:29.466Z,29.10
2019-04-30T21:56:02.024Z,29.10
2019-04-30T21:58:33.726Z,29.10
2019-04-30T22:01:10.651Z,29.10
2019-04-30T22:03:43.350Z,29.20
2019-04-30T22:06:14.929Z,29.10
2019-04-30T22:08:49.218Z,29.10
2019-04-30T22:11:21.065Z,29.00
2019-04-30T22:13:53.437Z,29.00
2019-04-30T22:16:25.909Z,28.90
2019-04-30T22:18:57.891Z,29.00
2019-04-30T22:21:30.368Z,28.90
2019-04-30T22:24:02.777Z,28.90
2019-04-30T22:26:34.615Z,28.90
2019-04-30T22:29:05.984Z,28.90
2019-04-30T22:31:39.622Z,28.80
2019-04-30T22:34:11.194Z,28.80
2019-04-30T22:36:45.194Z,28.80
2019-04-30T22:39:35.617Z,28.80
2019-04-30T22:42:34.216Z,28.70
2019-04-30T22:45:07.759Z,28.70
2019-04-30T22:47:40.211Z,28.70
2019-04-30T22:50:13.004Z,28.60
2019-04-30T22:52:44.825Z,28.60
2019-04-30T22:55:16.281Z,28.60
2019-04-30T22:57:47.963Z,28.60
2019-04-30T23:00:21.462Z,28.60
2019-04-30T23:03:12.160Z,28.60
2019-04-30T23:05:46.305Z,28.60
2019-04-30T23:08:17.870Z,28.70
2019-04-30T23:10:50.484Z,28.60
2019-04-30T23:13:23.183Z,28.70
2019-04-30T23:15:56.356Z,28.70
2019-04-30T23:18:31.971Z,28.70
2019-04-30T23:21:04.626Z,28.70
2019-04-30T23:23:37.355Z,28.70
2019-04-30T23:26:11.857Z,28.70
2019-04-30T23:28:46.355Z,28.80
2019-04-30T23:31:18.869Z,28.80
2019-04-30T23:33:50.472Z,28.80
2019-04-30T23:36:21.988Z,28.80
2019-04-30T23:38:56.534Z,28.80
2019-04-30T23:41:29.861Z,28.80
2019-04-30T23:44:02.357Z,28.80
2019-04-30T23:46:36.906Z,28.80
2019-04-30T23:49:08.687Z,28.70
2019-04-30T23:51:41.480Z,28.70
2019-04-30T23:54:16.312Z,28.70
2019-04-30T23:56:51.543Z,28.70
2019-04-30T23:59:23.278Z,28.70
