createdAt,value
2024-05-09T00:01:32.455Z,16.90
2024-05-09T00:04:02.574Z,16.90
2024-05-09T00:06:32.547Z,16.90
2024-05-09T00:09:02.414Z,16.90
2024-05-09T00:11:32.395Z,16.90
2024-05-09T00:14:05.330Z,16.90
2024-05-09T00:16:35.451Z,16.90
2024-05-09T00:19:05.595Z,16.80
2024-05-09T00:21:35.628Z,16.80
2024-05-09T00:24:05.579Z,16.80
2024-05-09T00:26:35.670Z,16.80
2024-05-09T00:29:08.415Z,16.80
2024-05-09T00:31:38.421Z,16.80
2024-05-09T00:34:08.579Z,16.70
2024-05-09T00:36:38.724Z,16.70
2024-05-09T00:39:08.631Z,16.70
2024-05-09T00:41:38.754Z,16.60
2024-05-09T00:44:11.437Z,16.60
2024-05-09T00:46:41.639Z,16.50
2024-05-09T00:49:12.191Z,16.50
2024-05-09T00:51:42.730Z,16.50
2024-05-09T00:54:12.613Z,16.40
2024-05-09T00:56:43.745Z,16.40
2024-05-09T00:59:16.432Z,16.40
2024-05-09T01:01:49.144Z,16.40
2024-05-09T01:04:19.763Z,16.40
2024-05-09T01:06:50.919Z,16.40
2024-05-09T01:09:20.922Z,16.30
2024-05-09T01:11:51.100Z,16.30
2024-05-09T01:14:23.848Z,16.30
2024-05-09T01:16:54.288Z,16.30
2024-05-09T01:19:29.317Z,16.20
2024-05-09T01:21:59.403Z,16.20
2024-05-09T01:24:31.939Z,16.20
2024-05-09T01:27:01.920Z,16.20
2024-05-09T01:29:31.868Z,16.10
2024-05-09T01:32:04.548Z,16.10
2024-05-09T01:34:34.576Z,16.10
2024-05-09T01:37:04.452Z,16.10
2024-05-09T01:39:37.056Z,16.10
2024-05-09T01:42:07.396Z,16.10
2024-05-09T01:44:37.355Z,16.10
2024-05-09T01:47:08.192Z,16.10
2024-05-09T01:49:40.601Z,16.00
2024-05-09T01:52:10.575Z,16.00
2024-05-09T01:54:43.130Z,15.90
2024-05-09T01:57:13.094Z,15.90
2024-05-09T01:59:45.195Z,15.90
2024-05-09T02:02:15.636Z,15.90
2024-05-09T02:04:49.954Z,15.90
2024-05-09T02:07:20.539Z,15.90
2024-05-09T02:09:54.502Z,15.90
2024-05-09T02:12:26.663Z,15.80
2024-05-09T02:14:56.704Z,15.90
2024-05-09T02:17:26.854Z,15.90
2024-05-09T02:19:56.885Z,15.90
2024-05-09T02:22:26.853Z,15.90
2024-05-09T02:24:59.361Z,15.80
2024-05-09T02:27:29.306Z,15.80
2024-05-09T02:29:59.200Z,15.80
2024-05-09T02:32:29.201Z,15.80
2024-05-09T02:34:59.217Z,15.80
2024-05-09T02:37:29.124Z,15.80
2024-05-09T02:39:59.062Z,15.70
2024-05-09T02:42:28.976Z,15.70
2024-05-09T02:44:59.222Z,15.60
2024-05-09T02:47:29.296Z,15.60
2024-05-09T02:49:56.730Z,15.60
2024-05-09T02:52:29.034Z,15.50
2024-05-09T02:54:58.997Z,15.50
2024-05-09T02:57:28.924Z,15.50
2024-05-09T02:59:56.143Z,15.50
2024-05-09T03:02:27.109Z,15.50
2024-05-09T03:04:54.460Z,15.50
2024-05-09T03:07:24.386Z,15.40
2024-05-09T03:09:51.636Z,15.30
2024-05-09T03:12:27.290Z,15.30
2024-05-09T03:14:54.671Z,15.30
2024-05-09T03:17:25.318Z,15.30
2024-05-09T03:19:52.863Z,15.30
2024-05-09T03:22:22.825Z,15.20
2024-05-09T03:24:50.068Z,15.20
2024-05-09T03:27:20.388Z,15.20
2024-05-09T03:29:52.599Z,15.10
2024-05-09T03:32:22.578Z,15.10
2024-05-09T03:34:49.967Z,15.10
2024-05-09T03:37:19.877Z,15.10
2024-05-09T03:39:49.727Z,15.00
2024-05-09T03:42:19.671Z,15.00
2024-05-09T03:44:49.581Z,15.00
2024-05-09T03:47:19.564Z,15.00
2024-05-09T03:49:49.567Z,15.00
2024-05-09T03:52:16.891Z,15.00
2024-05-09T03:54:49.147Z,14.90
2024-05-09T03:57:18.209Z,14.90
2024-05-09T03:59:48.085Z,14.90
2024-05-09T04:02:15.443Z,14.90
2024-05-09T04:04:48.073Z,14.80
2024-05-09T04:07:15.920Z,14.80
2024-05-09T04:09:45.815Z,14.80
2024-05-09T04:12:13.223Z,14.80
2024-05-09T04:14:43.195Z,14.80
2024-05-09T04:17:10.565Z,14.80
2024-05-09T04:19:40.459Z,14.80
2024-05-09T04:22:10.509Z,14.80
2024-05-09T04:24:40.363Z,14.80
2024-05-09T04:27:07.693Z,14.80
2024-05-09T04:29:37.978Z,14.80
2024-05-09T04:32:05.764Z,14.80
2024-05-09T04:34:38.238Z,14.80
2024-05-09T04:37:05.733Z,14.80
2024-05-09T04:39:38.367Z,14.80
2024-05-09T04:42:06.010Z,14.80
2024-05-09T04:44:36.238Z,14.80
2024-05-09T04:47:05.729Z,14.80
2024-05-09T04:49:35.784Z,14.80
2024-05-09T04:52:03.132Z,14.80
2024-05-09T04:54:36.416Z,14.90
2024-05-09T04:57:09.150Z,14.90
2024-05-09T04:59:39.180Z,14.90
2024-05-09T05:02:06.533Z,14.90
2024-05-09T05:04:36.503Z,14.90
2024-05-09T05:07:03.897Z,14.90
2024-05-09T05:09:34.000Z,14.90
2024-05-09T05:12:02.902Z,14.90
2024-05-09T05:14:35.569Z,15.00
2024-05-09T05:17:02.904Z,15.00
2024-05-09T05:19:33.017Z,15.00
2024-05-09T05:22:00.358Z,14.90
2024-05-09T05:24:30.257Z,14.90
2024-05-09T05:26:57.593Z,15.00
2024-05-09T05:29:27.562Z,15.00
2024-05-09T05:31:57.608Z,15.00
2024-05-09T05:34:27.723Z,15.00
2024-05-09T05:36:54.948Z,15.00
2024-05-09T05:39:24.862Z,15.00
2024-05-09T05:41:52.103Z,15.10
2024-05-09T05:44:22.081Z,15.10
2024-05-09T05:46:49.441Z,15.10
2024-05-09T05:49:22.150Z,15.00
2024-05-09T05:51:49.513Z,15.00
2024-05-09T05:54:19.392Z,15.00
2024-05-09T05:56:46.797Z,15.10
2024-05-09T05:59:16.912Z,15.00
2024-05-09T06:01:44.303Z,15.10
2024-05-09T06:04:14.356Z,15.10
2024-05-09T06:06:46.863Z,15.10
2024-05-09T06:09:14.168Z,15.00
2024-05-09T06:11:45.124Z,15.10
2024-05-09T06:14:12.400Z,15.20
2024-05-09T06:16:42.308Z,15.20
2024-05-09T06:19:09.638Z,15.30
2024-05-09T06:21:39.606Z,15.40
2024-05-09T06:24:12.020Z,15.50
2024-05-09T06:26:44.827Z,15.50
2024-05-09T06:29:14.140Z,15.50
2024-05-09T06:31:46.313Z,15.60
2024-05-09T06:34:13.723Z,15.60
2024-05-09T06:36:43.960Z,15.70
2024-05-09T06:39:13.894Z,15.80
2024-05-09T06:41:46.177Z,15.70
2024-05-09T06:44:13.553Z,15.80
2024-05-09T06:46:43.585Z,15.70
2024-05-09T06:49:12.352Z,15.80
2024-05-09T06:51:42.590Z,15.80
2024-05-09T06:54:09.972Z,15.80
2024-05-09T06:56:42.603Z,15.80
2024-05-09T06:59:09.980Z,15.80
2024-05-09T07:01:39.891Z,15.90
2024-05-09T07:04:07.384Z,15.90
2024-05-09T07:06:37.402Z,15.90
2024-05-09T07:09:04.781Z,16.00
2024-05-09T07:11:34.735Z,16.00
2024-05-09T07:14:06.903Z,16.10
2024-05-09T07:16:36.880Z,16.10
2024-05-09T07:19:07.018Z,16.10
2024-05-09T07:21:34.485Z,16.00
2024-05-09T07:24:04.395Z,16.20
2024-05-09T07:26:31.748Z,16.20
2024-05-09T07:29:01.787Z,16.20
2024-05-09T07:31:31.951Z,16.20
2024-05-09T07:34:02.044Z,16.20
2024-05-09T07:36:29.483Z,16.30
2024-05-09T07:39:00.465Z,16.30
2024-05-09T07:41:27.679Z,16.40
2024-05-09T07:43:57.667Z,16.40
2024-05-09T07:47:20.268Z,16.50
2024-05-09T07:50:59.627Z,16.50
2024-05-09T07:54:38.084Z,16.60
2024-05-09T07:57:05.696Z,16.70
2024-05-09T07:59:38.088Z,16.70
2024-05-09T08:02:05.880Z,16.80
2024-05-09T08:04:38.740Z,16.80
2024-05-09T08:07:06.212Z,16.90
2024-05-09T08:09:38.407Z,17.00
2024-05-09T08:12:06.127Z,17.00
2024-05-09T08:14:36.081Z,17.10
2024-05-09T08:17:03.527Z,17.10
2024-05-09T08:19:34.982Z,17.20
2024-05-09T08:22:07.160Z,17.20
2024-05-09T08:25:37.047Z,17.20
2024-05-09T08:28:07.450Z,17.30
2024-05-09T08:30:37.334Z,17.30
2024-05-09T08:33:09.085Z,17.40
2024-05-09T08:35:36.561Z,17.40
2024-05-09T08:38:09.856Z,17.40
2024-05-09T08:40:38.194Z,17.50
2024-05-09T08:43:12.598Z,17.60
2024-05-09T08:45:44.086Z,17.60
2024-05-09T08:48:16.766Z,17.70
2024-05-09T08:50:45.499Z,17.80
2024-05-09T08:53:18.561Z,17.90
2024-05-09T08:55:46.737Z,18.00
2024-05-09T08:58:19.349Z,18.00
2024-05-09T09:00:47.960Z,18.10
2024-05-09T09:03:20.866Z,18.20
2024-05-09T09:05:54.997Z,18.30
2024-05-09T09:08:29.363Z,18.40
2024-05-09T09:10:59.071Z,18.30
2024-05-09T09:13:29.452Z,18.40
2024-05-09T09:15:57.769Z,18.50
2024-05-09T09:18:29.319Z,18.60
2024-05-09T09:20:56.891Z,18.70
2024-05-09T09:23:31.978Z,18.80
2024-05-09T09:25:59.682Z,18.90
2024-05-09T09:28:29.716Z,19.10
2024-05-09T09:31:01.876Z,19.20
2024-05-09T09:33:33.107Z,19.40
2024-05-09T09:36:02.509Z,19.60
2024-05-09T09:38:39.730Z,19.60
2024-05-09T09:41:09.024Z,19.70
2024-05-09T09:43:40.748Z,19.70
2024-05-09T09:46:11.570Z,19.90
2024-05-09T09:48:44.219Z,20.10
2024-05-09T09:51:12.001Z,20.20
2024-05-09T09:53:46.784Z,20.20
2024-05-09T09:56:17.298Z,20.20
2024-05-09T09:58:50.916Z,20.10
2024-05-09T10:01:18.321Z,20.20
2024-05-09T10:03:48.608Z,20.10
2024-05-09T10:06:17.721Z,20.00
2024-05-09T10:08:52.299Z,20.00
2024-05-09T10:11:20.637Z,20.10
2024-05-09T10:13:50.689Z,20.20
2024-05-09T10:16:22.308Z,20.10
2024-05-09T10:18:52.656Z,20.10
2024-05-09T10:21:24.222Z,20.10
2024-05-09T10:24:04.703Z,20.00
2024-05-09T10:26:33.124Z,19.90
2024-05-09T10:29:03.734Z,19.80
2024-05-09T10:31:32.744Z,19.70
2024-05-09T10:34:03.897Z,19.70
2024-05-09T10:36:31.522Z,19.60
2024-05-09T10:39:05.426Z,19.60
2024-05-09T10:41:33.738Z,19.70
2024-05-09T10:44:03.629Z,19.60
2024-05-09T10:46:31.047Z,19.60
2024-05-09T10:49:05.296Z,19.60
2024-05-09T10:51:34.796Z,19.60
2024-05-09T10:54:07.842Z,19.70
2024-05-09T10:56:37.517Z,19.70
2024-05-09T10:59:10.439Z,19.70
2024-05-09T11:01:38.220Z,19.70
2024-05-09T11:04:08.545Z,19.70
2024-05-09T11:06:38.156Z,19.70
2024-05-09T11:09:10.864Z,19.60
2024-05-09T11:11:38.347Z,19.70
2024-05-09T11:14:15.265Z,19.70
2024-05-09T11:16:42.549Z,19.80
2024-05-09T11:19:15.548Z,19.80
2024-05-09T11:21:43.088Z,19.80
2024-05-09T11:24:15.792Z,19.80
2024-05-09T11:26:43.374Z,19.80
2024-05-09T11:29:15.045Z,19.80
2024-05-09T11:31:47.100Z,19.80
2024-05-09T11:34:18.162Z,19.80
2024-05-09T11:36:45.564Z,19.80
2024-05-09T11:39:18.262Z,19.70
2024-05-09T11:41:45.565Z,19.70
2024-05-09T11:44:15.774Z,19.70
2024-05-09T11:46:43.715Z,19.80
2024-05-09T11:49:13.926Z,19.80
2024-05-09T11:51:47.339Z,19.80
2024-05-09T11:54:20.072Z,19.80
2024-05-09T11:56:47.471Z,20.00
2024-05-09T11:59:17.371Z,20.80
2024-05-09T12:01:47.291Z,21.40
2024-05-09T12:04:17.411Z,21.70
2024-05-09T12:06:46.283Z,22.20
2024-05-09T12:09:18.969Z,21.80
2024-05-09T12:11:46.371Z,21.40
2024-05-09T12:14:16.440Z,21.10
2024-05-09T12:16:43.939Z,20.80
2024-05-09T12:19:13.984Z,20.70
2024-05-09T12:21:41.391Z,20.60
2024-05-09T12:24:12.560Z,20.50
2024-05-09T12:26:43.682Z,20.40
2024-05-09T12:29:13.881Z,20.50
2024-05-09T12:31:41.275Z,20.50
2024-05-09T12:34:11.347Z,20.40
2024-05-09T12:36:50.999Z,20.50
2024-05-09T12:39:20.932Z,20.40
2024-05-09T12:41:50.886Z,20.30
2024-05-09T12:44:20.848Z,20.30
2024-05-09T12:46:48.378Z,20.30
2024-05-09T12:49:20.360Z,20.30
2024-05-09T12:51:47.937Z,20.30
2024-05-09T12:54:17.936Z,20.30
2024-05-09T12:56:45.227Z,20.30
2024-05-09T12:59:17.827Z,20.30
2024-05-09T13:01:45.238Z,20.40
2024-05-09T13:04:15.483Z,20.30
2024-05-09T13:06:43.103Z,20.40
2024-05-09T13:09:13.679Z,20.40
2024-05-09T13:11:41.643Z,20.40
2024-05-09T13:14:11.742Z,20.40
2024-05-09T13:17:12.621Z,20.40
2024-05-09T13:19:42.579Z,20.40
2024-05-09T13:22:10.142Z,20.40
2024-05-09T13:24:40.151Z,20.40
2024-05-09T13:27:07.600Z,20.40
2024-05-09T13:29:39.689Z,20.40
2024-05-09T13:32:13.102Z,20.40
2024-05-09T13:34:45.554Z,20.40
2024-05-09T13:37:15.217Z,20.40
2024-05-09T13:39:45.320Z,20.40
2024-05-09T13:42:12.667Z,20.40
2024-05-09T13:44:42.649Z,20.40
2024-05-09T13:47:12.674Z,20.40
2024-05-09T13:49:43.987Z,20.40
2024-05-09T13:52:11.862Z,20.40
2024-05-09T13:54:43.708Z,20.50
2024-05-09T13:57:11.764Z,20.50
2024-05-09T13:59:41.953Z,20.50
2024-05-09T14:02:09.361Z,20.40
2024-05-09T14:04:42.249Z,20.50
2024-05-09T14:07:10.198Z,20.50
2024-05-09T14:09:40.567Z,20.50
2024-05-09T14:12:11.641Z,20.50
2024-05-09T14:14:41.757Z,20.50
2024-05-09T14:17:10.912Z,20.50
2024-05-09T14:19:43.921Z,20.50
2024-05-09T14:22:11.543Z,20.60
2024-05-09T14:24:41.617Z,20.60
2024-05-09T14:27:08.990Z,20.70
2024-05-09T14:29:40.016Z,20.70
2024-05-09T14:32:09.794Z,20.70
2024-05-09T14:34:39.919Z,20.70
2024-05-09T14:37:10.005Z,20.80
2024-05-09T14:39:40.008Z,20.80
2024-05-09T14:42:07.571Z,20.80
2024-05-09T14:44:37.568Z,20.90
2024-05-09T14:47:05.165Z,20.90
2024-05-09T14:49:37.443Z,20.90
2024-05-09T14:52:05.438Z,21.00
2024-05-09T14:54:40.450Z,21.00
2024-05-09T14:57:07.972Z,21.00
2024-05-09T14:59:37.901Z,21.00
2024-05-09T15:02:05.347Z,21.00
2024-05-09T15:04:35.429Z,21.00
2024-05-09T15:07:03.069Z,21.00
2024-05-09T15:09:40.591Z,21.00
2024-05-09T15:12:09.343Z,21.00
2024-05-09T15:14:39.552Z,20.90
2024-05-09T15:17:07.179Z,21.00
2024-05-09T15:19:37.327Z,21.00
2024-05-09T15:22:04.914Z,21.00
2024-05-09T15:24:35.816Z,21.10
2024-05-09T15:27:08.445Z,21.10
2024-05-09T15:29:38.052Z,21.10
2024-05-09T15:32:36.315Z,21.10
2024-05-09T15:35:12.300Z,21.00
2024-05-09T15:37:41.893Z,21.00
2024-05-09T15:40:18.836Z,21.00
2024-05-09T15:43:01.277Z,21.00
2024-05-09T15:45:33.231Z,21.00
2024-05-09T15:48:01.834Z,21.00
2024-05-09T15:50:37.570Z,21.00
2024-05-09T15:53:08.811Z,21.00
2024-05-09T15:55:39.533Z,20.90
2024-05-09T15:58:09.823Z,20.90
2024-05-09T16:00:42.629Z,20.90
2024-05-09T16:03:13.138Z,20.90
2024-05-09T16:05:44.648Z,20.90
2024-05-09T16:08:12.578Z,20.90
2024-05-09T16:10:45.952Z,20.90
2024-05-09T16:13:17.563Z,20.90
2024-05-09T16:15:48.423Z,20.80
2024-05-09T16:18:16.148Z,20.80
2024-05-09T16:20:49.253Z,20.70
2024-05-09T16:23:17.762Z,20.70
2024-05-09T16:25:48.497Z,20.70
2024-05-09T16:28:19.156Z,20.70
2024-05-09T16:30:51.801Z,20.60
2024-05-09T16:33:23.463Z,20.60
2024-05-09T16:35:56.036Z,20.60
2024-05-09T16:38:23.451Z,20.60
2024-05-09T16:40:53.383Z,20.60
2024-05-09T16:43:25.751Z,20.60
2024-05-09T16:45:55.907Z,20.50
2024-05-09T16:48:25.673Z,20.50
2024-05-09T16:50:55.597Z,20.50
2024-05-09T16:53:23.252Z,20.50
2024-05-09T16:55:53.239Z,20.50
2024-05-09T16:58:20.829Z,20.40
2024-05-09T17:00:53.591Z,20.40
2024-05-09T17:03:23.574Z,20.40
2024-05-09T17:05:53.643Z,20.40
2024-05-09T17:08:23.684Z,20.40
2024-05-09T17:10:51.299Z,20.40
2024-05-09T17:13:22.627Z,20.30
2024-05-09T17:15:55.382Z,20.40
2024-05-09T17:18:25.420Z,20.30
2024-05-09T17:20:55.325Z,20.30
2024-05-09T17:23:22.678Z,20.30
2024-05-09T17:25:52.720Z,20.30
2024-05-09T17:28:20.360Z,20.30
2024-05-09T17:30:50.728Z,20.30
2024-05-09T17:33:20.741Z,20.30
2024-05-09T17:35:51.896Z,20.30
2024-05-09T17:38:19.721Z,20.30
2024-05-09T17:40:49.673Z,20.30
2024-05-09T17:43:16.991Z,20.30
2024-05-09T17:45:47.171Z,20.20
2024-05-09T17:48:20.416Z,20.20
2024-05-09T17:50:51.517Z,20.20
2024-05-09T17:53:20.081Z,20.20
2024-05-09T17:55:53.868Z,20.20
2024-05-09T17:58:21.508Z,20.10
2024-05-09T18:00:51.786Z,20.10
2024-05-09T18:03:23.384Z,20.10
2024-05-09T18:05:53.626Z,20.10
2024-05-09T18:08:23.070Z,20.10
2024-05-09T18:10:55.248Z,20.10
2024-05-09T18:13:23.942Z,20.10
2024-05-09T18:15:57.546Z,20.10
2024-05-09T18:18:27.869Z,20.10
2024-05-09T18:20:58.029Z,20.10
2024-05-09T18:23:25.444Z,20.10
2024-05-09T18:25:57.674Z,20.10
2024-05-09T18:28:25.589Z,20.10
2024-05-09T18:30:55.791Z,20.10
2024-05-09T18:33:24.946Z,20.10
2024-05-09T18:35:57.703Z,20.10
2024-05-09T18:38:26.884Z,20.10
2024-05-09T18:40:57.034Z,20.00
2024-05-09T18:43:31.014Z,20.00
2024-05-09T18:46:06.704Z,20.00
2024-05-09T18:48:34.498Z,20.00
2024-05-09T18:51:07.867Z,20.00
2024-05-09T18:53:35.181Z,19.90
2024-05-09T18:56:05.191Z,19.90
2024-05-09T18:58:32.741Z,19.90
2024-05-09T19:01:02.721Z,19.90
2024-05-09T19:03:30.384Z,19.90
2024-05-09T19:06:00.573Z,19.80
2024-05-09T19:08:30.586Z,19.80
2024-05-09T19:11:01.849Z,19.80
2024-05-09T19:13:29.447Z,19.80
2024-05-09T19:15:59.637Z,19.80
2024-05-09T19:18:27.007Z,19.70
2024-05-09T19:20:57.165Z,19.70
2024-05-09T19:23:24.555Z,19.70
2024-05-09T19:25:57.117Z,19.60
2024-05-09T19:28:26.996Z,19.70
2024-05-09T19:30:56.983Z,19.60
2024-05-09T19:33:24.577Z,19.60
2024-05-09T19:35:54.535Z,19.60
2024-05-09T19:38:21.851Z,19.50
2024-05-09T19:40:51.971Z,19.50
2024-05-09T19:43:22.006Z,19.50
2024-05-09T19:45:52.049Z,19.50
2024-05-09T19:48:19.589Z,19.40
2024-05-09T19:50:52.906Z,19.40
2024-05-09T19:53:20.568Z,19.40
2024-05-09T19:55:50.453Z,19.40
2024-05-09T19:58:17.996Z,19.40
2024-05-09T20:00:50.843Z,19.30
2024-05-09T20:03:20.948Z,19.40
2024-05-09T20:05:48.781Z,19.30
2024-05-09T20:08:19.200Z,19.30
2024-05-09T20:10:46.711Z,19.30
2024-05-09T20:13:19.057Z,19.30
2024-05-09T20:15:49.563Z,19.30
2024-05-09T20:18:20.203Z,19.30
2024-05-09T20:20:50.664Z,19.30
2024-05-09T20:23:22.297Z,19.20
2024-05-09T20:25:49.536Z,19.20
2024-05-09T20:28:19.651Z,19.10
2024-05-09T20:30:49.726Z,19.10
2024-05-09T20:33:19.733Z,19.00
2024-05-09T20:35:47.025Z,19.00
2024-05-09T20:38:16.960Z,19.00
2024-05-09T20:40:44.334Z,19.00
2024-05-09T20:43:14.266Z,19.00
2024-05-09T20:45:41.709Z,19.00
2024-05-09T20:48:14.525Z,19.00
2024-05-09T20:50:42.794Z,18.90
2024-05-09T20:53:14.715Z,18.90
2024-05-09T20:55:43.033Z,18.90
2024-05-09T20:58:14.031Z,18.90
2024-05-09T21:00:44.560Z,18.90
2024-05-09T21:03:20.342Z,18.90
2024-05-09T21:05:48.586Z,18.90
2024-05-09T21:08:22.326Z,18.90
2024-05-09T21:10:50.799Z,18.90
2024-05-09T21:13:20.949Z,18.90
2024-05-09T21:15:48.414Z,18.80
2024-05-09T21:18:22.675Z,18.80
2024-05-09T21:20:50.355Z,18.80
2024-05-09T21:23:20.374Z,18.80
2024-05-09T21:25:56.965Z,18.80
2024-05-09T21:28:27.216Z,18.80
2024-05-09T21:30:54.647Z,18.70
2024-05-09T21:33:28.746Z,18.70
2024-05-09T21:35:58.899Z,18.70
2024-05-09T21:38:28.924Z,18.60
2024-05-09T21:40:59.351Z,18.60
2024-05-09T21:43:31.493Z,18.60
2024-05-09T21:45:59.618Z,18.60
2024-05-09T21:48:32.901Z,18.60
2024-05-09T21:51:03.362Z,18.50
2024-05-09T21:53:37.732Z,18.50
2024-05-09T21:56:06.880Z,18.50
2024-05-09T21:58:36.895Z,18.50
2024-05-09T22:01:05.916Z,18.40
2024-05-09T22:03:38.723Z,18.40
2024-05-09T22:06:08.832Z,18.40
2024-05-09T22:08:38.798Z,18.40
2024-05-09T22:11:06.893Z,18.40
2024-05-09T22:13:36.903Z,18.30
2024-05-09T22:16:08.021Z,18.30
2024-05-09T22:18:45.333Z,18.30
2024-05-09T22:21:12.946Z,18.30
2024-05-09T22:23:55.615Z,18.30
2024-05-09T22:26:29.996Z,18.30
2024-05-09T22:29:02.390Z,18.20
2024-05-09T22:31:29.697Z,18.20
2024-05-09T22:34:02.520Z,18.20
2024-05-09T22:36:30.250Z,18.20
2024-05-09T22:39:00.233Z,18.10
2024-05-09T22:41:27.889Z,18.10
2024-05-09T22:43:58.609Z,18.10
2024-05-09T22:46:26.116Z,18.10
2024-05-09T22:48:56.192Z,18.00
2024-05-09T22:51:26.244Z,18.00
2024-05-09T22:53:56.259Z,18.00
2024-05-09T22:56:30.143Z,18.00
2024-05-09T22:59:00.927Z,17.90
2024-05-09T23:01:31.203Z,17.90
2024-05-09T23:03:58.895Z,17.90
2024-05-09T23:06:31.536Z,17.90
2024-05-09T23:08:58.876Z,17.80
2024-05-09T23:11:28.820Z,17.80
2024-05-09T23:13:56.179Z,17.80
2024-05-09T23:16:26.298Z,17.80
2024-05-09T23:18:53.829Z,17.80
2024-05-09T23:21:23.864Z,17.80
2024-05-09T23:23:53.872Z,17.80
2024-05-09T23:26:23.927Z,17.80
2024-05-09T23:28:53.439Z,17.80
2024-05-09T23:31:25.704Z,17.80
2024-05-09T23:33:54.768Z,17.70
2024-05-09T23:36:24.992Z,17.70
2024-05-09T23:38:54.984Z,17.70
2024-05-09T23:41:24.889Z,17.70
2024-05-09T23:43:52.237Z,17.70
2024-05-09T23:46:22.302Z,17.60
2024-05-09T23:48:49.910Z,17.60
2024-05-09T23:51:20.189Z,17.60
2024-05-09T23:53:49.740Z,17.60
2024-05-09T23:56:22.708Z,17.60
2024-05-09T23:58:50.064Z,17.60
